createdAt,value
2019-04-20T00:00:53.000Z,87.50
2019-04-20T00:03:26.059Z,88.80
2019-04-20T00:05:53.345Z,87.00
2019-04-20T00:08:26.529Z,86.30
2019-04-20T00:11:03.535Z,85.80
2019-04-20T00:13:37.829Z,85.50
2019-04-20T00:15:57.819Z,85.70
2019-04-20T00:18:38.195Z,85.20
2019-04-20T00:21:19.096Z,85.90
2019-04-20T00:23:53.021Z,85.50
2019-04-20T00:27:03.632Z,86.10
2019-04-20T00:29:21.558Z,86.00
2019-04-20T00:31:45.729Z,86.40
2019-04-20T00:34:13.899Z,86.80
2019-04-20T00:36:37.355Z,87.90
2019-04-20T00:39:11.453Z,88.40
2019-04-20T00:41:48.000Z,88.40
2019-04-20T00:44:17.361Z,89.00
2019-04-20T00:46:59.068Z,89.20
2019-04-20T00:49:31.068Z,89.10
2019-04-20T00:52:17.163Z,89.70
2019-04-20T00:54:18.119Z,89.60
2019-04-20T00:56:47.936Z,88.90
2019-04-20T00:59:32.342Z,89.40
2019-04-20T01:02:10.633Z,90.00
2019-04-20T01:04:44.718Z,90.10
2019-04-20T01:07:13.990Z,90.60
2019-04-20T01:10:03.017Z,90.60
2019-04-20T01:12:58.753Z,90.70
2019-04-20T01:15:51.568Z,90.20
2019-04-20T01:18:15.197Z,90.60
2019-04-20T01:20:45.341Z,90.80
2019-04-20T01:23:17.892Z,90.80
2019-04-20T01:25:51.972Z,90.40
2019-04-20T01:28:35.845Z,90.20
2019-04-20T01:31:00.014Z,90.80
2019-04-20T01:39:54.188Z,90.40
2019-04-20T01:45:58.446Z,88.70
2019-04-20T01:48:41.560Z,88.10
2019-04-20T01:57:32.946Z,88.40
2019-04-20T02:00:34.392Z,87.60
2019-04-20T02:03:44.806Z,87.90
2019-04-20T02:15:44.475Z,90.30
2019-04-20T02:18:22.781Z,90.20
2019-04-20T02:21:00.222Z,90.60
2019-04-20T02:23:25.353Z,90.30
2019-04-20T02:25:44.350Z,90.40
2019-04-20T02:28:27.266Z,90.80
2019-04-20T02:31:23.416Z,90.60
2019-04-20T02:34:03.921Z,90.40
2019-04-20T02:36:51.154Z,90.70
2019-04-20T02:39:21.515Z,90.90
2019-04-20T02:41:44.665Z,91.00
2019-04-20T02:44:27.911Z,91.80
2019-04-20T02:46:52.620Z,91.70
2019-04-20T02:49:29.990Z,91.40
2019-04-20T02:51:47.554Z,91.70
2019-04-20T02:59:48.639Z,92.00
2019-04-20T03:01:55.292Z,92.00
2019-04-20T03:04:25.698Z,91.80
2019-04-20T03:07:19.571Z,91.30
2019-04-20T03:13:18.673Z,91.60
2019-04-20T03:16:08.127Z,91.70
2019-04-20T03:18:35.049Z,91.80
2019-04-20T03:21:33.350Z,91.50
2019-04-20T03:24:09.542Z,91.50
2019-04-20T03:26:48.902Z,91.50
2019-04-20T03:29:34.889Z,92.40
2019-04-20T03:32:53.457Z,91.70
2019-04-20T03:37:34.716Z,91.30
2019-04-20T03:39:55.558Z,91.10
2019-04-20T03:42:11.103Z,90.50
2019-04-20T03:44:50.470Z,91.00
2019-04-20T03:47:25.592Z,91.10
2019-04-20T03:53:25.213Z,91.30
2019-04-20T03:56:34.391Z,91.40
2019-04-20T03:59:43.687Z,91.60
2019-04-20T04:02:45.449Z,91.80
2019-04-20T04:05:36.941Z,91.60
2019-04-20T04:08:05.145Z,91.70
2019-04-20T04:11:02.408Z,91.70
2019-04-20T04:13:18.731Z,91.70
2019-04-20T04:15:55.617Z,92.60
2019-04-20T04:21:49.803Z,92.40
2019-04-20T04:24:19.279Z,92.70
2019-04-20T04:26:51.225Z,92.30
2019-04-20T04:29:30.065Z,92.50
2019-04-20T04:32:06.718Z,93.10
2019-04-20T04:34:30.724Z,92.90
2019-04-20T04:37:20.375Z,92.90
2019-04-20T04:40:23.090Z,93.20
2019-04-20T04:45:40.745Z,93.80
2019-04-20T04:50:59.088Z,93.70
2019-04-20T04:53:44.343Z,93.70
2019-04-20T04:56:20.055Z,93.70
2019-04-20T04:59:00.301Z,93.50
2019-04-20T05:01:35.599Z,93.70
2019-04-20T05:05:08.610Z,93.80
2019-04-20T05:10:32.991Z,92.90
2019-04-20T05:26:14.096Z,93.50
2019-04-20T05:29:13.416Z,93.80
2019-04-20T05:32:03.513Z,94.30
2019-04-20T05:34:55.330Z,94.30
2019-04-20T05:37:48.677Z,94.50
2019-04-20T05:43:52.237Z,94.70
2019-04-20T05:58:56.829Z,95.60
2019-04-20T06:04:53.919Z,94.80
2019-04-20T06:07:26.671Z,96.10
2019-04-20T06:10:09.850Z,96.10
2019-04-20T06:12:45.496Z,96.30
2019-04-20T06:15:50.570Z,97.20
2019-04-20T06:18:44.113Z,97.10
2019-04-20T06:21:52.940Z,97.30
2019-04-20T06:24:39.885Z,97.60
2019-04-20T06:27:27.148Z,97.60
2019-04-20T06:30:09.775Z,98.80
2019-04-20T06:33:24.597Z,98.40
2019-04-20T06:36:09.349Z,97.30
2019-04-20T06:38:43.201Z,97.50
2019-04-20T06:43:25.640Z,94.70
2019-04-20T06:46:05.590Z,93.90
2019-04-20T06:48:34.959Z,93.60
2019-04-20T06:50:57.092Z,94.00
2019-04-20T06:53:45.022Z,92.90
2019-04-20T06:56:17.432Z,93.40
2019-04-20T06:58:53.816Z,94.50
2019-04-20T07:01:17.206Z,93.70
2019-04-20T07:04:04.236Z,92.40
2019-04-20T07:06:35.277Z,92.20
2019-04-20T07:09:00.659Z,92.70
2019-04-20T07:11:25.122Z,92.50
2019-04-20T07:13:47.243Z,92.90
2019-04-20T07:16:37.948Z,93.00
2019-04-20T07:19:19.047Z,91.90
2019-04-20T07:22:25.357Z,91.70
2019-04-20T07:24:52.231Z,91.50
2019-04-20T07:27:19.763Z,92.20
2019-04-20T07:29:51.924Z,91.70
2019-04-20T07:32:13.196Z,92.60
2019-04-20T07:34:56.699Z,92.00
2019-04-20T07:40:07.705Z,92.70
2019-04-20T07:42:52.437Z,92.30
2019-04-20T07:45:08.749Z,92.00
2019-04-20T07:47:41.512Z,92.00
2019-04-20T07:50:05.128Z,92.20
2019-04-20T07:52:33.892Z,92.30
2019-04-20T07:55:32.745Z,92.20
2019-04-20T07:57:37.696Z,92.40
2019-04-20T08:00:16.289Z,92.70
2019-04-20T08:03:08.908Z,92.70
2019-04-20T08:05:45.809Z,93.10
2019-04-20T08:08:22.754Z,92.40
2019-04-20T08:10:52.375Z,92.10
2019-04-20T08:13:35.378Z,92.00
2019-04-20T08:16:07.292Z,92.30
2019-04-20T08:18:32.166Z,92.30
2019-04-20T08:21:21.349Z,91.90
2019-04-20T08:23:28.553Z,91.20
2019-04-20T08:25:54.374Z,92.90
2019-04-20T08:28:35.898Z,91.80
2019-04-20T08:31:29.775Z,91.30
2019-04-20T08:34:24.735Z,91.70
2019-04-20T08:36:47.797Z,90.80
2019-04-20T08:39:30.782Z,90.40
2019-04-20T08:41:57.534Z,91.80
2019-04-20T08:47:07.263Z,91.70
2019-04-20T08:49:29.457Z,90.50
2019-04-20T08:52:12.649Z,91.40
2019-04-20T08:54:28.802Z,91.10
2019-04-20T08:56:51.130Z,91.70
2019-04-20T09:03:21.952Z,88.00
2019-04-20T09:09:44.252Z,87.70
2019-04-20T09:21:28.824Z,82.60
2019-04-20T09:24:34.660Z,83.50
2019-04-20T09:40:02.435Z,77.10
2019-04-20T09:42:49.302Z,76.70
2019-04-20T09:46:01.391Z,79.90
2019-04-20T09:48:54.031Z,76.60
2019-04-20T10:07:01.099Z,78.80
2019-04-20T10:09:44.575Z,73.60
2019-04-20T10:12:24.263Z,75.20
2019-04-20T10:15:12.463Z,69.50
2019-04-20T10:17:49.910Z,69.80
2019-04-20T10:20:34.804Z,67.50
2019-04-20T10:23:14.556Z,78.60
2019-04-20T10:25:56.596Z,68.40
2019-04-20T10:28:37.782Z,70.10
2019-04-20T10:31:20.383Z,72.70
2019-04-20T10:34:03.872Z,66.20
2019-04-20T10:37:05.824Z,67.70
2019-04-20T10:39:48.736Z,71.20
2019-04-20T10:42:30.145Z,64.60
2019-04-20T10:45:12.885Z,71.00
2019-04-20T10:47:54.965Z,66.00
2019-04-20T10:50:36.769Z,67.30
2019-04-20T10:53:19.582Z,65.80
2019-04-20T10:56:01.298Z,69.40
2019-04-20T10:58:43.384Z,65.90
2019-04-20T11:01:25.376Z,63.10
2019-04-20T11:04:08.333Z,68.50
2019-04-20T11:06:50.333Z,60.60
2019-04-20T11:09:32.480Z,60.70
2019-04-20T11:12:14.588Z,62.40
2019-04-20T11:14:58.716Z,62.30
2019-04-20T11:17:41.680Z,57.70
2019-04-20T11:20:23.449Z,62.10
2019-04-20T11:23:04.601Z,58.80
2019-04-20T11:25:46.440Z,59.30
2019-04-20T11:28:28.170Z,56.80
2019-04-20T11:31:10.257Z,57.60
2019-04-20T11:33:52.239Z,55.80
2019-04-20T11:36:33.180Z,59.20
2019-04-20T11:39:15.137Z,60.30
2019-04-20T11:41:56.805Z,61.30
2019-04-20T11:44:38.559Z,56.20
2019-04-20T11:47:19.534Z,62.30
2019-04-20T11:50:01.750Z,56.60
2019-04-20T11:52:48.114Z,56.50
2019-04-20T11:55:29.068Z,54.50
2019-04-20T11:58:10.095Z,56.50
2019-04-20T12:01:01.196Z,56.40
2019-04-20T12:03:47.934Z,54.50
2019-04-20T12:06:19.006Z,57.30
2019-04-20T12:09:01.007Z,58.60
2019-04-20T12:11:56.228Z,62.10
2019-04-20T12:14:25.553Z,55.40
2019-04-20T12:16:55.957Z,54.50
2019-04-20T12:19:45.959Z,55.90
2019-04-20T12:22:16.417Z,55.10
2019-04-20T12:24:46.103Z,57.10
2019-04-20T12:27:16.675Z,54.80
2019-04-20T12:29:47.868Z,59.40
2019-04-20T12:32:17.701Z,60.60
2019-04-20T12:37:34.301Z,52.20
2019-04-20T12:40:17.234Z,59.40
2019-04-20T12:42:59.113Z,54.50
2019-04-20T12:45:40.402Z,57.20
2019-04-20T12:48:23.781Z,51.50
2019-04-20T12:51:05.764Z,51.80
2019-04-20T12:53:46.827Z,49.70
2019-04-20T12:56:28.542Z,48.70
2019-04-20T12:59:11.543Z,50.80
2019-04-20T13:01:53.373Z,52.40
2019-04-20T13:04:24.588Z,50.20
2019-04-20T13:13:44.207Z,56.80
2019-04-20T13:19:37.535Z,51.80
2019-04-20T13:22:19.113Z,50.20
2019-04-20T13:24:49.364Z,55.20
2019-04-20T13:28:00.945Z,54.10
2019-04-20T13:33:49.487Z,54.70
2019-04-20T13:36:38.245Z,57.10
2019-04-20T13:42:29.487Z,50.90
2019-04-20T13:45:17.034Z,55.80
2019-04-20T13:51:07.941Z,51.20
2019-04-20T14:06:02.545Z,52.90
2019-04-20T14:12:25.245Z,55.90
2019-04-20T14:15:11.183Z,53.70
2019-04-20T14:21:02.479Z,51.00
2019-04-20T14:23:54.929Z,48.60
2019-04-20T14:26:25.652Z,54.60
2019-04-20T14:28:56.741Z,49.00
2019-04-20T14:32:07.718Z,50.30
2019-04-20T14:34:38.636Z,50.10
2019-04-20T14:37:08.810Z,58.40
2019-04-20T14:39:38.716Z,54.80
2019-04-20T14:42:36.500Z,51.70
2019-04-20T14:44:59.713Z,52.70
2019-04-20T14:47:49.856Z,54.80
2019-04-20T14:50:20.142Z,49.60
2019-04-20T14:52:51.411Z,50.90
2019-04-20T14:55:41.593Z,54.30
2019-04-20T14:58:31.488Z,53.30
2019-04-20T15:01:06.792Z,52.20
2019-04-20T15:03:40.425Z,51.20
2019-04-20T15:06:11.659Z,54.30
2019-04-20T15:08:42.898Z,55.50
2019-04-20T15:11:14.662Z,55.30
2019-04-20T15:13:44.761Z,54.70
2019-04-20T15:16:34.787Z,57.80
2019-04-20T15:19:43.331Z,54.10
2019-04-20T15:22:33.653Z,55.60
2019-04-20T15:25:03.729Z,52.30
2019-04-20T15:27:46.322Z,52.20
2019-04-20T15:30:16.381Z,53.50
2019-04-20T15:32:47.095Z,56.00
2019-04-20T15:35:19.715Z,55.60
2019-04-20T15:37:49.498Z,52.60
2019-04-20T15:40:19.649Z,53.90
2019-04-20T15:42:59.081Z,53.60
2019-04-20T15:45:21.258Z,54.10
2019-04-20T15:47:52.128Z,55.20
2019-04-20T15:50:41.443Z,54.50
2019-04-20T15:53:11.410Z,52.50
2019-04-20T15:56:04.153Z,55.70
2019-04-20T15:58:32.373Z,54.80
2019-04-20T16:04:29.090Z,56.20
2019-04-20T16:06:56.953Z,56.70
2019-04-20T16:09:28.988Z,55.00
2019-04-20T16:12:18.397Z,54.00
2019-04-20T16:15:07.561Z,55.60
2019-04-20T16:17:56.794Z,54.10
2019-04-20T16:20:29.355Z,54.50
2019-04-20T16:23:18.634Z,56.80
2019-04-20T16:26:15.444Z,57.00
2019-04-20T16:28:45.940Z,55.80
2019-04-20T16:31:30.814Z,54.80
2019-04-20T16:36:56.402Z,56.20
2019-04-20T16:39:48.373Z,55.20
2019-04-20T16:55:14.748Z,56.80
2019-04-20T16:57:53.061Z,57.50
2019-04-20T17:12:47.818Z,58.80
2019-04-20T17:15:19.382Z,60.50
2019-04-20T17:17:51.393Z,55.60
2019-04-20T17:20:22.262Z,57.20
2019-04-20T17:22:52.532Z,58.90
2019-04-20T17:25:23.836Z,57.00
2019-04-20T17:28:18.660Z,58.30
2019-04-20T17:31:13.399Z,57.00
2019-04-20T17:34:04.720Z,60.10
2019-04-20T17:36:32.831Z,57.30
2019-04-20T17:39:08.056Z,60.40
2019-04-20T17:41:49.968Z,59.70
2019-04-20T17:44:23.801Z,60.00
2019-04-20T17:46:48.559Z,60.70
2019-04-20T17:49:19.462Z,57.30
2019-04-20T17:52:05.132Z,60.10
2019-04-20T17:54:31.351Z,59.90
2019-04-20T17:57:02.274Z,58.80
2019-04-20T17:59:32.448Z,61.70
2019-04-20T18:02:44.360Z,60.40
2019-04-20T18:05:51.880Z,60.80
2019-04-20T18:08:20.458Z,58.80
2019-04-20T18:10:48.674Z,60.60
2019-04-20T18:13:14.253Z,63.00
2019-04-20T18:15:54.096Z,66.60
2019-04-20T18:18:46.457Z,64.60
2019-04-20T18:21:24.349Z,65.10
2019-04-20T18:23:54.602Z,66.80
2019-04-20T18:26:43.726Z,64.70
2019-04-20T18:29:14.959Z,66.20
2019-04-20T18:31:47.292Z,67.20
2019-04-20T18:34:29.280Z,66.80
2019-04-20T18:37:05.709Z,65.20
2019-04-20T18:39:37.463Z,66.30
2019-04-20T18:42:12.996Z,67.80
2019-04-20T18:44:54.646Z,66.40
2019-04-20T18:47:29.053Z,68.80
2019-04-20T18:49:49.122Z,68.10
2019-04-20T18:52:09.916Z,67.20
2019-04-20T18:54:44.161Z,69.10
2019-04-20T18:57:18.041Z,69.30
2019-04-20T18:59:50.475Z,67.20
2019-04-20T19:02:21.386Z,69.00
2019-04-20T19:04:48.075Z,68.00
2019-04-20T19:07:19.763Z,69.00
2019-04-20T19:09:55.273Z,69.70
2019-04-20T19:12:36.619Z,70.30
2019-04-20T19:15:41.685Z,69.20
2019-04-20T19:18:11.544Z,69.20
2019-04-20T19:20:36.823Z,69.90
2019-04-20T19:23:08.368Z,70.20
2019-04-20T19:25:42.413Z,68.80
2019-04-20T19:28:14.430Z,70.40
2019-04-20T19:30:50.223Z,70.80
2019-04-20T19:33:31.107Z,71.40
2019-04-20T19:35:56.373Z,71.80
2019-04-20T19:38:25.757Z,72.30
2019-04-20T19:41:02.146Z,73.10
2019-04-20T19:43:30.898Z,72.30
2019-04-20T19:46:35.596Z,71.90
2019-04-20T19:48:39.658Z,71.40
2019-04-20T19:51:25.484Z,72.20
2019-04-20T19:53:48.311Z,73.30
2019-04-20T19:56:39.968Z,72.90
2019-04-20T19:59:09.266Z,73.00
2019-04-20T20:01:42.794Z,73.40
2019-04-20T20:04:13.714Z,73.80
2019-04-20T20:07:05.524Z,74.30
2019-04-20T20:15:22.238Z,75.80
2019-04-20T20:18:07.195Z,76.20
2019-04-20T20:20:35.832Z,76.50
2019-04-20T20:22:53.133Z,76.10
2019-04-20T20:25:23.994Z,77.60
2019-04-20T20:28:18.587Z,76.80
2019-04-20T20:31:16.334Z,77.20
2019-04-20T20:33:49.672Z,77.00
2019-04-20T20:36:12.708Z,77.10
2019-04-20T20:38:39.763Z,78.10
2019-04-20T20:41:21.775Z,76.00
2019-04-20T20:43:56.333Z,77.60
2019-04-20T20:46:24.991Z,77.40
2019-04-20T20:49:16.810Z,75.90
2019-04-20T20:51:44.305Z,77.10
2019-04-20T20:53:59.935Z,77.40
2019-04-20T20:56:25.057Z,77.90
2019-04-20T20:59:00.825Z,77.90
2019-04-20T21:01:26.481Z,75.70
2019-04-20T21:03:56.717Z,77.90
2019-04-20T21:06:26.784Z,77.90
2019-04-20T21:08:59.932Z,77.10
2019-04-20T21:11:31.451Z,77.10
2019-04-20T21:13:59.389Z,76.90
2019-04-20T21:16:31.895Z,77.40
2019-04-20T21:19:18.203Z,77.90
2019-04-20T21:21:47.790Z,77.40
2019-04-20T21:24:17.804Z,76.90
2019-04-20T21:26:47.697Z,77.00
2019-04-20T21:29:20.495Z,77.00
2019-04-20T21:31:55.325Z,77.40
2019-04-20T21:34:22.296Z,77.50
2019-04-20T21:36:56.224Z,78.20
2019-04-20T21:39:34.568Z,78.00
2019-04-20T21:42:04.640Z,78.10
2019-04-20T21:44:34.581Z,78.00
2019-04-20T21:47:01.978Z,78.50
2019-04-20T21:49:47.314Z,77.80
2019-04-20T21:52:10.622Z,78.00
2019-04-20T21:54:35.952Z,78.70
2019-04-20T21:57:09.502Z,78.80
2019-04-20T21:59:43.213Z,79.10
2019-04-20T22:02:16.979Z,77.50
2019-04-20T22:04:43.051Z,78.30
2019-04-20T22:07:12.794Z,79.20
2019-04-20T22:09:46.726Z,78.10
2019-04-20T22:12:15.893Z,78.10
2019-04-20T22:14:48.709Z,78.10
2019-04-20T22:17:25.949Z,76.20
2019-04-20T22:20:02.657Z,77.20
2019-04-20T22:22:38.614Z,77.00
2019-04-20T22:25:08.054Z,79.80
2019-04-20T22:27:27.896Z,79.10
2019-04-20T22:29:54.737Z,78.00
2019-04-20T22:32:25.813Z,77.90
2019-04-20T22:35:01.370Z,77.80
2019-04-20T22:37:34.814Z,78.20
2019-04-20T22:40:12.729Z,79.20
2019-04-20T22:42:46.496Z,79.20
2019-04-20T22:45:14.100Z,78.20
2019-04-20T22:47:43.050Z,80.00
2019-04-20T22:50:28.968Z,79.20
2019-04-20T22:52:55.893Z,79.20
2019-04-20T22:55:43.207Z,80.00
2019-04-20T22:58:00.442Z,78.50
2019-04-20T23:00:31.034Z,79.00
2019-04-20T23:02:52.255Z,79.30
2019-04-20T23:05:22.796Z,79.80
2019-04-20T23:07:53.142Z,80.40
2019-04-20T23:10:27.864Z,80.20
2019-04-20T23:12:57.834Z,81.10
2019-04-20T23:15:25.948Z,80.30
2019-04-20T23:17:55.968Z,80.60
2019-04-20T23:20:30.777Z,81.00
2019-04-20T23:22:58.538Z,80.20
2019-04-20T23:25:29.280Z,81.20
2019-04-20T23:28:07.721Z,80.80
2019-04-20T23:30:34.036Z,80.90
2019-04-20T23:33:02.141Z,80.90
2019-04-20T23:35:36.813Z,82.50
2019-04-20T23:38:11.044Z,83.00
2019-04-20T23:40:35.362Z,83.50
2019-04-20T23:43:18.516Z,82.50
2019-04-20T23:46:19.616Z,83.80
2019-04-20T23:49:12.368Z,85.50
2019-04-20T23:52:00.672Z,84.60
2019-04-20T23:54:13.672Z,85.60
2019-04-20T23:56:39.881Z,86.10
2019-04-20T23:59:10.656Z,87.80
