createdAt,value
2019-05-21T00:00:14.039Z,16.87
2019-05-21T00:02:43.569Z,16.88
2019-05-21T00:05:13.222Z,16.89
2019-05-21T00:07:43.026Z,16.86
2019-05-21T00:10:13.737Z,16.87
2019-05-21T00:12:43.208Z,16.89
2019-05-21T00:15:12.890Z,16.89
2019-05-21T00:17:42.786Z,16.92
2019-05-21T00:20:13.158Z,16.96
2019-05-21T00:22:42.657Z,16.95
2019-05-21T00:25:16.710Z,16.94
2019-05-21T00:27:43.855Z,16.95
2019-05-21T00:30:49.510Z,16.94
2019-05-21T00:33:55.320Z,16.94
2019-05-21T00:37:01.879Z,16.93
2019-05-21T00:40:08.588Z,16.94
2019-05-21T00:42:41.127Z,16.99
2019-05-21T00:45:12.669Z,16.98
2019-05-21T00:47:42.167Z,16.95
2019-05-21T00:50:12.101Z,16.88
2019-05-21T00:52:41.950Z,16.89
2019-05-21T00:55:11.802Z,16.90
2019-05-21T00:57:41.291Z,16.90
2019-05-21T01:00:12.195Z,16.93
2019-05-21T01:02:41.696Z,16.94
2019-05-21T01:05:11.273Z,16.96
2019-05-21T01:07:40.730Z,16.98
2019-05-21T01:10:10.544Z,17.02
2019-05-21T01:12:40.006Z,17.04
2019-05-21T01:15:09.767Z,17.07
2019-05-21T01:17:39.223Z,17.04
2019-05-21T01:20:08.971Z,17.04
2019-05-21T01:22:38.766Z,17.02
2019-05-21T01:25:08.393Z,17.02
2019-05-21T01:27:37.893Z,17.04
2019-05-21T01:30:08.409Z,17.03
2019-05-21T01:32:37.889Z,17.04
2019-05-21T01:35:16.528Z,17.01
2019-05-21T01:37:39.025Z,17.02
2019-05-21T01:40:08.557Z,17.01
2019-05-21T01:42:38.065Z,17.00
2019-05-21T01:45:08.007Z,17.00
2019-05-21T01:47:37.740Z,17.00
2019-05-21T01:50:07.640Z,16.98
2019-05-21T01:52:37.850Z,16.96
2019-05-21T01:55:07.535Z,16.96
2019-05-21T01:57:38.080Z,16.92
2019-05-21T02:00:08.747Z,16.83
2019-05-21T02:02:38.742Z,16.80
2019-05-21T02:05:08.396Z,16.82
2019-05-21T02:07:37.935Z,16.81
2019-05-21T02:10:08.589Z,16.82
2019-05-21T02:12:38.138Z,16.82
2019-05-21T02:15:08.068Z,16.85
2019-05-21T02:17:37.563Z,16.85
2019-05-21T02:20:07.200Z,16.88
2019-05-21T02:22:36.707Z,16.87
2019-05-21T02:25:07.770Z,16.83
2019-05-21T02:27:37.330Z,16.76
2019-05-21T02:30:10.120Z,16.75
2019-05-21T02:32:40.918Z,16.74
2019-05-21T02:35:11.237Z,16.74
2019-05-21T02:37:40.767Z,16.75
2019-05-21T02:40:11.307Z,16.75
2019-05-21T02:42:40.983Z,16.74
2019-05-21T02:45:12.196Z,16.77
2019-05-21T02:47:41.655Z,16.79
2019-05-21T02:50:11.486Z,16.80
2019-05-21T02:52:41.046Z,16.80
2019-05-21T02:55:11.174Z,16.82
2019-05-21T02:57:42.344Z,16.86
2019-05-21T03:00:32.068Z,16.88
2019-05-21T03:03:03.442Z,16.86
2019-05-21T03:05:33.377Z,16.86
2019-05-21T03:08:02.832Z,16.88
2019-05-21T03:10:32.321Z,16.88
2019-05-21T03:13:01.798Z,16.89
2019-05-21T03:15:31.335Z,16.91
2019-05-21T03:18:01.003Z,16.88
2019-05-21T03:20:30.572Z,16.88
2019-05-21T03:23:00.092Z,16.87
2019-05-21T03:25:29.577Z,16.85
2019-05-21T03:27:59.204Z,16.86
2019-05-21T03:30:28.751Z,16.85
2019-05-21T03:32:59.274Z,16.83
2019-05-21T03:35:28.772Z,16.84
2019-05-21T03:37:58.227Z,16.84
2019-05-21T03:40:27.758Z,16.83
2019-05-21T03:42:57.304Z,16.83
2019-05-21T03:45:26.783Z,16.85
2019-05-21T03:47:57.418Z,16.88
2019-05-21T03:50:27.022Z,16.90
2019-05-21T03:52:56.507Z,16.89
2019-05-21T03:55:25.988Z,16.89
2019-05-21T03:57:55.596Z,16.91
2019-05-21T04:00:25.156Z,16.89
2019-05-21T04:02:54.655Z,16.91
2019-05-21T04:05:25.371Z,16.93
2019-05-21T04:07:55.911Z,16.92
2019-05-21T04:10:26.026Z,16.90
2019-05-21T04:13:08.627Z,16.93
2019-05-21T04:15:50.490Z,16.98
2019-05-21T04:18:21.640Z,16.99
2019-05-21T04:20:51.093Z,16.97
2019-05-21T04:23:20.571Z,17.00
2019-05-21T04:25:50.081Z,17.03
2019-05-21T04:28:19.539Z,17.06
2019-05-21T04:30:49.045Z,17.09
2019-05-21T04:33:18.486Z,17.13
2019-05-21T04:35:47.993Z,17.13
2019-05-21T04:38:17.470Z,17.13
2019-05-21T04:40:46.942Z,17.16
2019-05-21T04:43:16.439Z,17.15
2019-05-21T04:45:45.954Z,17.09
2019-05-21T04:48:15.407Z,17.07
2019-05-21T04:50:44.890Z,17.11
2019-05-21T04:53:14.399Z,17.15
2019-05-21T04:55:43.856Z,17.11
2019-05-21T04:58:13.328Z,17.14
2019-05-21T05:00:42.845Z,17.13
2019-05-21T05:03:12.646Z,17.08
2019-05-21T05:05:42.120Z,17.10
2019-05-21T05:08:11.700Z,17.14
2019-05-21T05:10:41.143Z,17.19
2019-05-21T05:13:10.895Z,17.24
2019-05-21T05:15:40.400Z,17.19
2019-05-21T05:18:10.183Z,17.17
2019-05-21T05:20:39.630Z,17.16
2019-05-21T05:23:09.101Z,17.18
2019-05-21T05:25:38.598Z,17.24
2019-05-21T05:28:08.099Z,17.35
2019-05-21T05:30:37.671Z,17.50
2019-05-21T05:33:07.233Z,17.58
2019-05-21T05:35:36.801Z,17.70
2019-05-21T05:38:06.323Z,17.76
2019-05-21T05:40:35.828Z,17.81
2019-05-21T05:43:05.369Z,17.83
2019-05-21T05:45:34.856Z,17.86
2019-05-21T05:48:04.367Z,17.89
2019-05-21T05:50:41.636Z,17.87
2019-05-21T05:53:11.161Z,17.90
2019-05-21T05:55:41.711Z,17.91
2019-05-21T05:58:11.325Z,17.91
2019-05-21T06:00:40.821Z,17.92
2019-05-21T06:03:10.287Z,17.93
2019-05-21T06:05:39.859Z,18.07
2019-05-21T06:08:09.392Z,18.24
2019-05-21T06:10:40.153Z,18.42
2019-05-21T06:13:10.041Z,18.70
2019-05-21T06:15:39.504Z,19.01
2019-05-21T06:18:09.051Z,19.30
2019-05-21T06:20:38.659Z,19.47
2019-05-21T06:23:08.095Z,19.63
2019-05-21T06:25:37.917Z,19.89
2019-05-21T06:28:07.450Z,20.08
2019-05-21T06:30:37.096Z,20.04
2019-05-21T06:33:06.767Z,19.85
2019-05-21T06:35:37.125Z,19.75
2019-05-21T06:38:17.167Z,19.73
2019-05-21T06:40:38.676Z,19.63
2019-05-21T06:43:09.469Z,19.64
2019-05-21T06:45:38.982Z,19.65
2019-05-21T06:48:09.641Z,19.74
2019-05-21T06:50:39.126Z,19.87
2019-05-21T06:53:08.699Z,19.91
2019-05-21T06:55:38.160Z,19.97
2019-05-21T06:58:09.342Z,20.16
2019-05-21T07:00:38.801Z,20.22
2019-05-21T07:03:08.418Z,20.20
2019-05-21T07:05:37.961Z,20.19
2019-05-21T07:08:07.437Z,20.14
2019-05-21T07:10:37.433Z,20.11
2019-05-21T07:13:07.363Z,20.05
2019-05-21T07:15:37.003Z,20.06
2019-05-21T07:18:07.640Z,20.30
2019-05-21T07:20:37.101Z,20.49
2019-05-21T07:23:06.894Z,20.58
2019-05-21T07:25:36.493Z,20.64
2019-05-21T07:28:06.089Z,20.59
2019-05-21T07:30:35.633Z,20.60
2019-05-21T07:33:05.630Z,20.56
2019-05-21T07:35:35.935Z,20.44
2019-05-21T07:38:05.516Z,20.23
2019-05-21T07:40:35.382Z,20.50
2019-05-21T07:43:05.102Z,20.59
2019-05-21T07:45:34.605Z,20.67
2019-05-21T07:48:04.150Z,20.71
2019-05-21T07:50:33.635Z,20.61
2019-05-21T07:53:03.170Z,20.83
2019-05-21T07:55:32.748Z,21.15
2019-05-21T07:58:02.213Z,21.29
2019-05-21T08:00:31.741Z,21.45
2019-05-21T08:03:01.200Z,21.61
2019-05-21T08:05:30.800Z,21.42
2019-05-21T08:08:00.448Z,21.43
2019-05-21T08:10:29.917Z,21.33
2019-05-21T08:12:59.558Z,20.97
2019-05-21T08:15:29.111Z,20.79
2019-05-21T08:18:01.417Z,20.77
2019-05-21T08:20:30.948Z,20.70
2019-05-21T08:23:00.524Z,20.70
2019-05-21T08:25:30.067Z,20.76
2019-05-21T08:27:59.635Z,20.87
2019-05-21T08:30:29.189Z,20.80
2019-05-21T08:32:58.727Z,20.64
2019-05-21T08:35:28.173Z,20.49
2019-05-21T08:37:57.689Z,20.40
2019-05-21T08:40:27.155Z,20.40
2019-05-21T08:42:56.779Z,20.40
2019-05-21T08:45:26.698Z,20.40
2019-05-21T08:47:56.280Z,20.53
2019-05-21T08:50:25.814Z,20.63
2019-05-21T08:52:55.360Z,20.85
2019-05-21T08:55:25.367Z,21.16
2019-05-21T08:58:06.242Z,21.30
2019-05-21T09:00:26.972Z,21.61
2019-05-21T09:02:56.920Z,21.90
2019-05-21T09:05:26.547Z,22.15
2019-05-21T09:07:56.204Z,22.50
2019-05-21T09:10:26.807Z,22.62
2019-05-21T09:12:56.400Z,22.61
2019-05-21T09:15:25.991Z,22.32
2019-05-21T09:17:55.493Z,21.92
2019-05-21T09:20:25.093Z,21.63
2019-05-21T09:22:54.612Z,21.35
2019-05-21T09:25:24.264Z,21.33
2019-05-21T09:27:54.040Z,21.33
2019-05-21T09:30:23.883Z,21.08
2019-05-21T09:32:53.394Z,20.90
2019-05-21T09:35:23.276Z,20.96
2019-05-21T09:37:52.731Z,21.15
2019-05-21T09:40:23.670Z,21.19
2019-05-21T09:42:53.188Z,21.14
2019-05-21T09:45:22.805Z,21.20
2019-05-21T09:47:52.561Z,21.25
2019-05-21T09:50:22.303Z,21.09
2019-05-21T09:52:53.147Z,21.12
2019-05-21T09:55:22.952Z,21.01
2019-05-21T09:57:57.130Z,20.80
2019-05-21T10:00:34.222Z,20.77
2019-05-21T10:03:08.969Z,20.81
2019-05-21T10:05:38.492Z,20.90
2019-05-21T10:08:08.000Z,20.96
2019-05-21T10:10:38.136Z,20.96
2019-05-21T10:13:08.715Z,20.88
2019-05-21T10:15:38.317Z,20.76
2019-05-21T10:18:07.863Z,20.56
2019-05-21T10:20:37.408Z,20.50
2019-05-21T10:25:35.539Z,21.21
2019-05-21T10:28:05.166Z,21.57
2019-05-21T10:30:34.691Z,21.93
2019-05-21T10:33:04.322Z,21.98
2019-05-21T10:35:33.892Z,22.15
2019-05-21T10:38:03.352Z,22.36
2019-05-21T10:40:32.869Z,22.41
2019-05-21T10:43:02.360Z,22.73
2019-05-21T10:45:31.814Z,23.22
2019-05-21T10:48:01.347Z,23.37
2019-05-21T10:50:30.853Z,23.18
2019-05-21T10:53:00.442Z,22.86
2019-05-21T10:55:30.085Z,22.67
2019-05-21T10:57:59.554Z,22.71
2019-05-21T11:00:29.558Z,22.89
2019-05-21T11:03:06.408Z,22.96
2019-05-21T11:05:43.343Z,22.98
2019-05-21T11:08:23.395Z,22.91
2019-05-21T11:10:44.771Z,22.98
2019-05-21T11:13:14.380Z,23.04
2019-05-21T11:15:43.944Z,22.83
2019-05-21T11:18:13.484Z,22.25
2019-05-21T11:20:44.663Z,21.98
2019-05-21T11:23:14.446Z,21.99
2019-05-21T11:25:43.949Z,21.98
2019-05-21T11:28:13.405Z,21.90
2019-05-21T11:30:43.263Z,21.95
2019-05-21T11:33:12.799Z,22.19
2019-05-21T11:35:42.421Z,22.07
2019-05-21T11:38:12.168Z,21.95
2019-05-21T11:43:07.981Z,21.97
2019-05-21T11:45:37.504Z,21.90
2019-05-21T11:48:07.015Z,21.97
2019-05-21T11:50:36.581Z,22.11
2019-05-21T11:53:06.477Z,22.29
2019-05-21T11:55:35.939Z,22.38
2019-05-21T11:58:05.438Z,22.31
2019-05-21T12:00:34.953Z,22.13
2019-05-21T12:03:04.667Z,22.00
2019-05-21T12:05:34.112Z,21.98
2019-05-21T12:08:03.732Z,21.98
2019-05-21T12:10:33.348Z,22.04
2019-05-21T12:13:02.925Z,22.08
2019-05-21T12:15:32.384Z,22.11
2019-05-21T12:18:01.947Z,22.28
2019-05-21T12:20:36.686Z,22.29
2019-05-21T12:23:02.579Z,22.20
2019-05-21T12:25:32.015Z,22.39
2019-05-21T12:28:01.515Z,22.31
2019-05-21T12:30:30.961Z,22.33
2019-05-21T12:33:00.502Z,22.37
2019-05-21T12:35:30.359Z,22.42
2019-05-21T12:38:00.255Z,22.17
2019-05-21T12:40:29.760Z,21.93
2019-05-21T12:42:59.220Z,21.87
2019-05-21T12:45:28.788Z,21.62
2019-05-21T12:47:58.228Z,21.52
2019-05-21T12:50:28.407Z,21.52
2019-05-21T12:52:57.850Z,21.33
2019-05-21T12:55:27.423Z,20.93
2019-05-21T12:57:56.985Z,20.59
2019-05-21T13:00:34.729Z,20.41
2019-05-21T13:03:04.676Z,20.22
2019-05-21T13:05:34.507Z,20.14
2019-05-21T13:08:04.153Z,20.21
2019-05-21T13:10:33.827Z,20.28
2019-05-21T13:13:04.648Z,20.45
2019-05-21T13:15:34.228Z,20.49
2019-05-21T13:18:03.718Z,20.46
2019-05-21T13:20:33.196Z,20.17
2019-05-21T13:23:02.693Z,20.06
2019-05-21T13:25:32.700Z,19.84
2019-05-21T13:28:02.573Z,19.64
2019-05-21T13:30:32.092Z,19.73
2019-05-21T13:33:01.653Z,19.68
2019-05-21T13:35:31.187Z,19.83
2019-05-21T13:38:00.879Z,20.09
2019-05-21T13:40:32.063Z,20.07
2019-05-21T13:43:01.573Z,20.00
2019-05-21T13:45:31.034Z,19.97
2019-05-21T13:48:01.024Z,19.96
2019-05-21T13:50:30.545Z,19.86
2019-05-21T13:53:01.326Z,19.56
2019-05-21T13:55:33.998Z,19.35
2019-05-21T13:58:02.307Z,19.30
2019-05-21T14:00:33.522Z,19.37
2019-05-21T14:03:03.505Z,19.43
2019-05-21T14:05:33.208Z,19.47
2019-05-21T14:08:02.755Z,19.45
2019-05-21T14:10:32.586Z,19.44
2019-05-21T14:13:02.317Z,19.33
2019-05-21T14:15:31.906Z,19.23
2019-05-21T14:18:01.504Z,19.13
2019-05-21T14:20:31.231Z,19.03
2019-05-21T14:23:00.805Z,18.87
2019-05-21T14:25:30.391Z,18.77
2019-05-21T14:27:59.908Z,18.78
2019-05-21T14:30:29.556Z,18.78
2019-05-21T14:32:59.044Z,18.77
2019-05-21T14:35:28.597Z,18.60
2019-05-21T14:37:58.486Z,18.31
2019-05-21T14:40:32.064Z,18.07
2019-05-21T14:43:00.911Z,17.87
2019-05-21T14:45:34.276Z,17.72
2019-05-21T14:48:03.786Z,17.56
2019-05-21T14:50:33.822Z,17.50
2019-05-21T14:53:03.642Z,17.55
2019-05-21T14:55:33.539Z,17.68
2019-05-21T14:58:03.075Z,17.68
2019-05-21T15:00:37.528Z,17.66
2019-05-21T15:03:07.063Z,17.52
2019-05-21T15:05:36.709Z,17.53
2019-05-21T15:08:06.804Z,17.63
2019-05-21T15:10:48.017Z,17.70
2019-05-21T15:13:07.636Z,17.67
2019-05-21T15:15:38.223Z,17.74
2019-05-21T15:18:07.689Z,17.81
2019-05-21T15:20:41.555Z,17.69
2019-05-21T15:23:11.156Z,17.67
2019-05-21T15:25:41.151Z,17.73
2019-05-21T15:28:10.655Z,17.81
2019-05-21T15:30:40.189Z,17.77
2019-05-21T15:33:09.688Z,17.57
2019-05-21T15:35:39.261Z,17.51
2019-05-21T15:38:09.802Z,17.43
2019-05-21T15:40:39.396Z,17.42
2019-05-21T15:43:08.894Z,17.35
2019-05-21T15:45:38.505Z,17.31
2019-05-21T15:48:08.029Z,17.34
2019-05-21T15:50:37.763Z,17.32
2019-05-21T15:53:07.228Z,17.26
2019-05-21T15:55:36.725Z,17.26
2019-05-21T15:58:06.305Z,17.15
2019-05-21T16:00:35.957Z,17.05
2019-05-21T16:03:05.999Z,16.92
2019-05-21T16:05:35.493Z,16.81
2019-05-21T16:08:05.303Z,16.74
2019-05-21T16:10:34.883Z,16.71
2019-05-21T16:13:04.425Z,16.57
2019-05-21T16:15:33.901Z,16.44
2019-05-21T16:18:03.425Z,16.40
2019-05-21T16:20:33.044Z,16.40
2019-05-21T16:23:02.535Z,16.30
2019-05-21T16:25:32.117Z,16.24
2019-05-21T16:28:01.628Z,16.25
2019-05-21T16:30:31.153Z,16.23
2019-05-21T16:33:00.761Z,16.31
2019-05-21T16:35:30.412Z,16.40
2019-05-21T16:37:59.965Z,16.46
2019-05-21T16:40:29.592Z,16.50
2019-05-21T16:42:59.159Z,16.46
2019-05-21T16:45:28.703Z,16.36
2019-05-21T16:47:58.661Z,16.25
2019-05-21T16:50:28.432Z,16.14
2019-05-21T16:52:58.179Z,16.14
2019-05-21T16:55:27.687Z,16.15
2019-05-21T16:57:58.306Z,16.20
2019-05-21T17:00:29.209Z,16.14
2019-05-21T17:02:58.711Z,16.11
2019-05-21T17:05:28.202Z,16.16
2019-05-21T17:07:58.074Z,16.13
2019-05-21T17:10:28.440Z,16.14
2019-05-21T17:12:58.324Z,16.13
2019-05-21T17:15:27.848Z,16.12
2019-05-21T17:17:57.786Z,16.06
2019-05-21T17:20:27.328Z,16.00
2019-05-21T17:22:56.828Z,15.95
2019-05-21T17:25:26.677Z,15.97
2019-05-21T17:27:56.582Z,16.03
2019-05-21T17:30:26.270Z,16.08
2019-05-21T17:32:55.790Z,16.07
2019-05-21T17:35:25.391Z,16.04
2019-05-21T17:37:54.967Z,16.02
2019-05-21T17:40:24.870Z,16.02
2019-05-21T17:42:54.723Z,16.09
2019-05-21T17:45:24.284Z,16.09
2019-05-21T17:47:54.187Z,16.12
2019-05-21T17:50:23.900Z,16.15
2019-05-21T17:52:53.928Z,16.13
2019-05-21T17:55:23.424Z,16.15
2019-05-21T17:57:53.080Z,16.19
2019-05-21T18:00:24.766Z,16.25
2019-05-21T18:02:54.518Z,16.30
2019-05-21T18:05:24.607Z,16.29
2019-05-21T18:07:54.516Z,16.34
2019-05-21T18:10:24.783Z,16.28
2019-05-21T18:12:54.589Z,16.29
2019-05-21T18:15:24.055Z,16.34
2019-05-21T18:17:53.673Z,16.36
2019-05-21T18:20:23.308Z,16.39
2019-05-21T18:22:54.290Z,16.44
2019-05-21T18:25:24.303Z,16.37
2019-05-21T18:27:54.004Z,16.26
2019-05-21T18:30:23.553Z,16.27
2019-05-21T18:32:53.997Z,16.23
2019-05-21T18:35:23.626Z,16.22
2019-05-21T18:37:53.460Z,16.27
2019-05-21T18:40:23.132Z,16.32
2019-05-21T18:42:52.804Z,16.32
2019-05-21T18:45:22.493Z,16.30
2019-05-21T18:47:52.362Z,16.28
2019-05-21T18:50:34.723Z,16.19
2019-05-21T18:52:53.441Z,16.13
2019-05-21T18:55:23.341Z,16.15
2019-05-21T18:57:52.983Z,16.14
2019-05-21T19:00:23.332Z,16.14
2019-05-21T19:02:53.402Z,16.09
2019-05-21T19:05:22.942Z,16.03
2019-05-21T19:07:53.237Z,15.98
2019-05-21T19:10:22.692Z,15.96
2019-05-21T19:12:52.549Z,15.96
2019-05-21T19:15:22.512Z,15.91
2019-05-21T19:17:52.440Z,15.87
2019-05-21T19:20:23.661Z,15.85
2019-05-21T19:22:53.382Z,15.78
2019-05-21T19:25:22.978Z,15.75
2019-05-21T19:27:52.434Z,15.76
2019-05-21T19:30:22.102Z,15.83
2019-05-21T19:32:51.629Z,15.76
2019-05-21T19:35:21.276Z,15.72
2019-05-21T19:37:50.816Z,15.64
2019-05-21T19:40:20.454Z,15.58
2019-05-21T19:42:54.816Z,15.57
2019-05-21T19:45:21.559Z,15.58
2019-05-21T19:47:51.423Z,15.56
2019-05-21T19:50:22.073Z,15.57
2019-05-21T19:52:51.696Z,15.61
2019-05-21T19:55:21.455Z,15.67
2019-05-21T19:57:51.065Z,15.70
2019-05-21T20:00:22.142Z,15.68
2019-05-21T20:02:52.110Z,15.63
2019-05-21T20:05:22.691Z,15.62
2019-05-21T20:07:52.414Z,15.63
2019-05-21T20:10:22.773Z,15.65
2019-05-21T20:12:52.332Z,15.66
2019-05-21T20:15:21.932Z,15.69
2019-05-21T20:18:06.611Z,15.72
2019-05-21T20:20:25.771Z,15.71
2019-05-21T20:22:57.392Z,15.64
2019-05-21T20:25:28.694Z,15.61
2019-05-21T20:27:58.261Z,15.58
2019-05-21T20:30:28.364Z,15.56
2019-05-21T20:32:57.923Z,15.61
2019-05-21T20:35:30.153Z,15.66
2019-05-21T20:37:59.936Z,15.67
2019-05-21T20:40:29.956Z,15.65
2019-05-21T20:43:00.084Z,15.63
2019-05-21T20:45:29.988Z,15.55
2019-05-21T20:47:59.664Z,15.44
2019-05-21T20:50:29.602Z,15.30
2019-05-21T20:52:59.647Z,15.23
2019-05-21T20:55:30.779Z,15.19
2019-05-21T20:58:00.947Z,15.12
2019-05-21T21:00:38.625Z,15.14
2019-05-21T21:03:11.052Z,15.13
2019-05-21T21:05:40.997Z,15.07
2019-05-21T21:08:12.813Z,15.02
2019-05-21T21:10:43.054Z,15.01
2019-05-21T21:13:14.408Z,14.94
2019-05-21T21:15:44.606Z,14.90
2019-05-21T21:18:14.199Z,14.91
2019-05-21T21:20:44.265Z,14.96
2019-05-21T21:23:15.874Z,14.97
2019-05-21T21:25:45.630Z,14.96
2019-05-21T21:28:15.230Z,14.94
2019-05-21T21:30:45.100Z,14.96
2019-05-21T21:33:15.626Z,14.99
2019-05-21T21:35:45.216Z,15.00
2019-05-21T21:38:15.181Z,14.99
2019-05-21T21:40:45.400Z,14.98
2019-05-21T21:43:15.140Z,14.95
2019-05-21T21:45:45.065Z,14.94
2019-05-21T21:48:16.180Z,14.91
2019-05-21T21:50:45.752Z,14.89
2019-05-21T21:53:16.100Z,14.87
2019-05-21T21:55:45.652Z,14.88
2019-05-21T21:58:15.211Z,14.87
2019-05-21T22:01:21.233Z,14.89
2019-05-21T22:03:51.235Z,14.90
2019-05-21T22:06:23.012Z,14.85
2019-05-21T22:08:52.533Z,14.80
2019-05-21T22:11:23.147Z,14.69
2019-05-21T22:13:53.136Z,14.65
2019-05-21T22:16:23.302Z,14.60
2019-05-21T22:18:53.627Z,14.62
2019-05-21T22:21:23.254Z,14.65
2019-05-21T22:23:52.893Z,14.64
2019-05-21T22:26:22.918Z,14.57
2019-05-21T22:28:52.387Z,14.56
2019-05-21T22:31:21.939Z,14.58
2019-05-21T22:33:51.373Z,14.63
2019-05-21T22:36:21.341Z,14.67
2019-05-21T22:38:50.847Z,14.70
2019-05-21T22:41:20.474Z,14.79
2019-05-21T22:43:50.429Z,14.88
2019-05-21T22:46:20.327Z,14.88
2019-05-21T22:48:49.886Z,14.89
2019-05-21T22:51:19.366Z,14.88
2019-05-21T22:53:49.193Z,14.87
2019-05-21T22:56:19.096Z,14.88
2019-05-21T22:58:48.766Z,14.92
2019-05-21T23:01:19.386Z,14.94
2019-05-21T23:03:48.840Z,14.95
2019-05-21T23:06:18.778Z,14.92
2019-05-21T23:08:48.406Z,14.85
2019-05-21T23:11:17.944Z,14.77
2019-05-21T23:13:47.604Z,14.72
2019-05-21T23:16:17.400Z,14.74
2019-05-21T23:19:06.888Z,14.73
2019-05-21T23:21:51.931Z,14.76
2019-05-21T23:24:24.479Z,14.74
2019-05-21T23:26:54.487Z,14.67
2019-05-21T23:29:24.425Z,14.64
2019-05-21T23:31:54.503Z,14.57
2019-05-21T23:34:25.115Z,14.49
2019-05-21T23:36:55.023Z,14.49
2019-05-21T23:39:26.226Z,14.51
2019-05-21T23:41:56.095Z,14.51
2019-05-21T23:44:25.664Z,14.51
2019-05-21T23:46:55.773Z,14.44
2019-05-21T23:49:25.514Z,14.40
2019-05-21T23:51:55.312Z,14.31
2019-05-21T23:54:24.882Z,14.28
2019-05-21T23:56:55.578Z,14.28
2019-05-21T23:59:25.449Z,14.32
