createdAt,value
2019-01-29T00:00:44.078Z,87.99
2019-01-29T00:03:13.309Z,87.91
2019-01-29T00:05:42.515Z,87.80
2019-01-29T00:08:11.714Z,87.35
2019-01-29T00:10:40.956Z,87.67
2019-01-29T00:13:10.182Z,87.30
2019-01-29T00:15:39.378Z,87.04
2019-01-29T00:18:08.580Z,87.04
2019-01-29T00:20:37.820Z,87.14
2019-01-29T00:23:07.007Z,87.15
2019-01-29T00:25:36.238Z,87.29
2019-01-29T00:28:05.484Z,87.75
2019-01-29T00:30:34.706Z,88.19
2019-01-29T00:33:04.238Z,88.48
2019-01-29T00:35:33.475Z,88.82
2019-01-29T00:38:02.676Z,88.92
2019-01-29T00:40:31.920Z,89.15
2019-01-29T00:43:01.101Z,89.68
2019-01-29T00:45:30.335Z,89.96
2019-01-29T00:47:59.532Z,90.34
2019-01-29T00:50:28.763Z,90.83
2019-01-29T00:52:57.995Z,90.88
2019-01-29T00:55:27.238Z,90.89
2019-01-29T00:57:56.461Z,91.40
2019-01-29T01:00:25.653Z,91.40
2019-01-29T01:02:54.889Z,91.86
2019-01-29T01:05:24.136Z,92.17
2019-01-29T01:07:53.370Z,92.43
2019-01-29T01:10:22.545Z,92.90
2019-01-29T01:12:51.741Z,93.09
2019-01-29T01:15:20.978Z,93.29
2019-01-29T01:17:50.218Z,93.42
2019-01-29T01:20:19.407Z,93.58
2019-01-29T01:22:51.011Z,93.83
2019-01-29T01:25:19.584Z,93.94
2019-01-29T01:27:48.810Z,94.00
2019-01-29T01:30:19.043Z,94.12
2019-01-29T01:32:48.267Z,94.09
2019-01-29T01:35:17.575Z,93.96
2019-01-29T01:37:46.770Z,93.83
2019-01-29T01:40:21.151Z,93.69
2019-01-29T01:42:50.378Z,93.44
2019-01-29T01:45:19.574Z,93.21
2019-01-29T01:47:48.808Z,93.13
2019-01-29T01:50:18.003Z,93.12
2019-01-29T01:52:47.237Z,93.09
2019-01-29T01:55:17.674Z,93.02
2019-01-29T01:57:46.906Z,92.95
2019-01-29T02:00:17.972Z,92.94
2019-01-29T02:02:47.216Z,92.88
2019-01-29T02:05:16.434Z,93.03
2019-01-29T02:07:45.667Z,93.12
2019-01-29T02:10:18.159Z,93.25
2019-01-29T02:12:47.355Z,93.26
2019-01-29T02:15:16.574Z,93.17
2019-01-29T02:17:45.788Z,93.14
2019-01-29T02:20:16.265Z,93.01
2019-01-29T02:22:45.459Z,92.88
2019-01-29T02:25:14.711Z,92.85
2019-01-29T02:27:43.940Z,92.66
2019-01-29T02:30:15.773Z,92.47
2019-01-29T02:32:45.000Z,92.39
2019-01-29T02:35:14.232Z,92.27
2019-01-29T02:37:43.428Z,92.22
2019-01-29T02:40:26.485Z,92.03
2019-01-29T02:42:55.678Z,91.93
2019-01-29T02:45:24.903Z,91.84
2019-01-29T02:47:54.103Z,91.55
2019-01-29T02:50:23.346Z,91.37
2019-01-29T02:52:52.548Z,91.04
2019-01-29T02:55:21.769Z,90.85
2019-01-29T02:57:50.958Z,90.67
2019-01-29T03:00:22.543Z,90.34
2019-01-29T03:02:51.882Z,90.06
2019-01-29T03:05:21.089Z,89.75
2019-01-29T03:07:50.442Z,89.59
2019-01-29T03:10:22.494Z,89.29
2019-01-29T03:12:51.683Z,89.16
2019-01-29T03:15:26.501Z,89.45
2019-01-29T03:17:55.700Z,89.97
2019-01-29T03:20:24.941Z,90.72
2019-01-29T03:22:54.155Z,91.25
2019-01-29T03:25:23.393Z,91.86
2019-01-29T03:27:52.623Z,92.24
2019-01-29T03:30:22.959Z,92.47
2019-01-29T03:32:52.184Z,92.51
2019-01-29T03:35:21.523Z,92.68
2019-01-29T03:37:50.713Z,92.71
2019-01-29T03:40:24.806Z,92.73
2019-01-29T03:42:54.469Z,92.38
2019-01-29T03:45:23.697Z,91.83
2019-01-29T03:47:52.896Z,91.70
2019-01-29T03:50:22.779Z,91.75
2019-01-29T03:52:51.971Z,91.74
2019-01-29T03:55:21.206Z,91.51
2019-01-29T03:57:50.417Z,91.23
2019-01-29T04:00:25.352Z,91.01
2019-01-29T04:02:54.671Z,90.15
2019-01-29T04:05:23.911Z,90.18
2019-01-29T04:07:53.104Z,90.25
2019-01-29T04:10:22.333Z,90.30
2019-01-29T04:12:51.527Z,90.46
2019-01-29T04:15:22.810Z,90.09
2019-01-29T04:17:56.786Z,89.43
2019-01-29T04:20:26.205Z,89.55
2019-01-29T04:22:55.390Z,89.21
2019-01-29T04:25:24.579Z,89.26
2019-01-29T04:27:54.879Z,89.03
2019-01-29T04:30:24.200Z,89.11
2019-01-29T04:32:53.444Z,88.69
2019-01-29T04:35:22.674Z,88.79
2019-01-29T04:37:51.900Z,88.89
2019-01-29T04:40:21.140Z,89.04
2019-01-29T04:42:50.437Z,89.00
2019-01-29T04:45:19.635Z,88.92
2019-01-29T04:47:48.865Z,88.40
2019-01-29T04:50:20.025Z,88.27
2019-01-29T04:52:50.127Z,88.71
2019-01-29T04:55:20.621Z,89.06
2019-01-29T04:57:49.826Z,89.36
2019-01-29T05:00:21.587Z,89.19
2019-01-29T05:02:50.790Z,89.44
2019-01-29T05:05:20.555Z,89.34
2019-01-29T05:07:49.967Z,89.25
2019-01-29T05:10:21.195Z,89.35
2019-01-29T05:12:50.399Z,89.35
2019-01-29T05:15:20.384Z,89.63
2019-01-29T05:17:49.579Z,89.59
2019-01-29T05:20:20.553Z,89.54
2019-01-29T05:22:49.753Z,89.70
2019-01-29T05:25:18.960Z,89.80
2019-01-29T05:27:48.281Z,89.75
2019-01-29T05:30:23.094Z,89.94
2019-01-29T05:32:52.277Z,90.06
2019-01-29T05:35:21.507Z,90.60
2019-01-29T05:37:50.708Z,90.39
2019-01-29T05:40:23.490Z,90.37
2019-01-29T05:42:52.722Z,90.24
2019-01-29T05:45:22.787Z,90.09
2019-01-29T05:47:51.978Z,90.12
2019-01-29T05:50:21.342Z,90.37
2019-01-29T05:52:51.607Z,90.89
2019-01-29T05:55:20.834Z,91.27
2019-01-29T05:57:50.034Z,91.60
2019-01-29T06:00:27.000Z,91.93
2019-01-29T06:02:56.261Z,92.16
2019-01-29T06:05:25.535Z,92.12
2019-01-29T06:07:54.793Z,92.07
2019-01-29T06:10:24.144Z,92.07
2019-01-29T06:12:53.381Z,91.98
2019-01-29T06:15:24.782Z,92.05
2019-01-29T06:17:54.008Z,92.24
2019-01-29T06:20:26.007Z,92.49
2019-01-29T06:22:55.243Z,92.83
2019-01-29T06:25:24.508Z,92.95
2019-01-29T06:27:53.808Z,92.93
2019-01-29T06:30:24.739Z,92.97
2019-01-29T06:32:53.983Z,92.93
2019-01-29T06:35:23.172Z,93.23
2019-01-29T06:37:52.675Z,93.42
2019-01-29T06:40:24.023Z,93.70
2019-01-29T06:42:53.382Z,94.04
2019-01-29T06:45:24.021Z,94.29
2019-01-29T06:47:53.531Z,94.44
2019-01-29T06:50:26.825Z,94.68
2019-01-29T06:52:56.256Z,94.78
2019-01-29T06:55:25.969Z,94.92
2019-01-29T06:57:56.128Z,94.92
2019-01-29T07:00:31.014Z,94.85
2019-01-29T07:03:00.888Z,94.70
2019-01-29T07:05:30.098Z,94.21
2019-01-29T07:08:00.328Z,93.83
2019-01-29T07:10:29.522Z,93.30
2019-01-29T07:12:58.716Z,92.64
2019-01-29T07:15:47.281Z,92.09
2019-01-29T07:18:34.382Z,91.81
2019-01-29T07:21:05.851Z,91.56
2019-01-29T07:23:35.073Z,91.25
2019-01-29T07:26:04.443Z,91.15
2019-01-29T07:28:35.273Z,91.18
2019-01-29T07:31:04.485Z,91.28
2019-01-29T07:33:33.708Z,91.32
2019-01-29T07:36:02.903Z,91.50
2019-01-29T07:38:32.131Z,91.53
2019-01-29T07:41:01.348Z,91.36
2019-01-29T07:43:31.627Z,91.13
2019-01-29T07:46:00.900Z,90.91
2019-01-29T07:48:30.101Z,90.70
2019-01-29T07:50:59.432Z,90.47
2019-01-29T07:53:28.642Z,90.42
2019-01-29T07:55:57.882Z,90.61
2019-01-29T07:58:27.071Z,90.61
2019-01-29T08:00:56.561Z,90.64
2019-01-29T08:03:25.791Z,90.51
2019-01-29T08:05:54.979Z,90.40
2019-01-29T08:08:24.209Z,90.26
2019-01-29T08:10:53.768Z,90.05
2019-01-29T08:13:22.990Z,89.94
2019-01-29T08:15:52.183Z,89.78
2019-01-29T08:18:21.445Z,89.04
2019-01-29T08:20:50.763Z,87.82
2019-01-29T08:23:20.057Z,86.95
2019-01-29T08:25:49.389Z,86.02
2019-01-29T08:28:18.516Z,85.35
2019-01-29T08:30:47.893Z,84.96
2019-01-29T08:33:17.395Z,84.48
2019-01-29T08:35:46.609Z,84.05
2019-01-29T08:38:15.789Z,83.44
2019-01-29T08:40:45.025Z,83.47
2019-01-29T08:43:14.214Z,83.11
2019-01-29T08:45:43.448Z,82.73
2019-01-29T08:48:12.668Z,83.37
2019-01-29T08:50:42.929Z,83.09
2019-01-29T08:53:12.194Z,82.72
2019-01-29T08:55:41.388Z,82.61
2019-01-29T08:58:11.551Z,82.38
2019-01-29T09:00:40.859Z,82.14
2019-01-29T09:03:10.038Z,81.83
2019-01-29T09:05:39.285Z,82.13
2019-01-29T09:08:08.471Z,82.32
2019-01-29T09:10:37.670Z,82.15
2019-01-29T09:13:06.930Z,81.77
2019-01-29T09:15:36.113Z,81.40
2019-01-29T09:18:06.177Z,80.21
2019-01-29T09:20:35.369Z,79.82
2019-01-29T09:23:04.561Z,78.38
2019-01-29T09:25:33.821Z,78.27
2019-01-29T09:28:04.066Z,77.27
2019-01-29T09:30:34.358Z,76.76
2019-01-29T09:33:04.120Z,77.14
2019-01-29T09:35:33.309Z,75.97
2019-01-29T09:38:02.577Z,74.81
2019-01-29T09:40:31.786Z,74.55
2019-01-29T09:43:01.058Z,74.42
2019-01-29T09:45:30.259Z,74.67
2019-01-29T09:47:59.493Z,74.11
2019-01-29T09:50:28.690Z,73.10
2019-01-29T09:52:57.887Z,72.72
2019-01-29T09:55:29.553Z,73.40
2019-01-29T09:57:58.004Z,72.66
2019-01-29T10:00:38.440Z,72.20
2019-01-29T10:03:07.729Z,72.30
2019-01-29T10:05:36.927Z,72.68
2019-01-29T10:08:06.148Z,72.69
2019-01-29T10:10:35.340Z,71.99
2019-01-29T10:13:04.641Z,72.12
2019-01-29T10:15:35.680Z,71.91
2019-01-29T10:18:05.369Z,71.75
2019-01-29T10:20:34.605Z,72.29
2019-01-29T10:23:04.175Z,72.64
2019-01-29T10:25:37.786Z,71.55
2019-01-29T10:28:04.298Z,72.17
2019-01-29T10:30:33.538Z,70.51
2019-01-29T10:33:02.735Z,71.58
2019-01-29T10:35:31.953Z,71.80
2019-01-29T10:38:01.137Z,71.58
2019-01-29T10:40:30.361Z,72.00
2019-01-29T10:42:59.561Z,71.28
2019-01-29T10:45:30.048Z,71.05
2019-01-29T10:47:59.281Z,70.94
2019-01-29T10:50:30.311Z,70.81
2019-01-29T10:52:59.806Z,70.32
2019-01-29T10:55:29.028Z,71.07
2019-01-29T10:57:58.293Z,70.45
2019-01-29T11:00:30.539Z,71.03
2019-01-29T11:02:59.718Z,69.95
2019-01-29T11:05:28.907Z,69.87
2019-01-29T11:07:58.321Z,70.57
2019-01-29T11:10:27.859Z,70.79
2019-01-29T11:12:57.058Z,70.54
2019-01-29T11:15:32.272Z,70.07
2019-01-29T11:18:01.474Z,69.89
2019-01-29T11:20:30.689Z,70.06
2019-01-29T11:23:00.956Z,69.51
2019-01-29T11:25:30.758Z,69.39
2019-01-29T11:27:59.957Z,69.71
2019-01-29T11:30:31.720Z,70.09
2019-01-29T11:33:00.912Z,69.73
2019-01-29T11:35:30.148Z,70.12
2019-01-29T11:37:59.384Z,69.73
2019-01-29T11:40:30.317Z,68.73
2019-01-29T11:42:59.550Z,68.97
2019-01-29T11:45:40.933Z,68.14
2019-01-29T11:48:10.119Z,68.69
2019-01-29T11:50:39.358Z,68.47
2019-01-29T11:53:08.560Z,68.57
2019-01-29T11:55:37.789Z,69.34
2019-01-29T11:58:07.336Z,69.29
2019-01-29T12:00:38.956Z,68.72
2019-01-29T12:03:08.127Z,67.54
2019-01-29T12:05:37.366Z,67.03
2019-01-29T12:08:06.838Z,67.79
2019-01-29T12:10:36.165Z,67.99
2019-01-29T12:13:05.515Z,67.90
2019-01-29T12:15:34.750Z,67.76
2019-01-29T12:18:04.646Z,68.27
2019-01-29T12:20:33.873Z,68.48
2019-01-29T12:23:04.097Z,68.15
2019-01-29T12:25:33.321Z,68.37
2019-01-29T12:28:02.561Z,68.63
2019-01-29T12:30:31.752Z,69.01
2019-01-29T12:33:02.506Z,69.69
2019-01-29T12:35:31.739Z,69.46
2019-01-29T12:38:00.978Z,69.68
2019-01-29T12:40:30.209Z,68.99
2019-01-29T12:42:59.452Z,69.08
2019-01-29T12:45:28.641Z,69.29
2019-01-29T12:47:57.872Z,69.53
2019-01-29T12:50:28.647Z,69.43
2019-01-29T12:53:03.790Z,69.43
2019-01-29T12:55:33.191Z,68.97
2019-01-29T12:58:02.390Z,68.56
2019-01-29T13:00:33.310Z,68.53
2019-01-29T13:03:02.516Z,68.33
2019-01-29T13:05:32.809Z,68.90
2019-01-29T13:08:02.141Z,68.67
2019-01-29T13:10:31.455Z,68.84
2019-01-29T13:13:00.684Z,68.99
2019-01-29T13:15:31.743Z,69.18
2019-01-29T13:18:01.571Z,69.63
2019-01-29T13:20:31.041Z,69.12
2019-01-29T13:23:00.220Z,69.33
2019-01-29T13:25:29.455Z,69.04
2019-01-29T13:27:58.654Z,68.08
2019-01-29T13:30:33.056Z,67.23
2019-01-29T13:33:02.332Z,67.26
2019-01-29T13:35:33.404Z,67.78
2019-01-29T13:38:02.609Z,67.33
2019-01-29T13:40:31.848Z,68.21
2019-01-29T13:43:01.038Z,68.59
2019-01-29T13:45:30.268Z,68.71
2019-01-29T13:47:59.507Z,69.59
2019-01-29T13:50:31.842Z,70.41
2019-01-29T13:53:01.036Z,71.33
2019-01-29T13:55:30.236Z,71.16
2019-01-29T13:57:59.852Z,71.34
2019-01-29T14:00:33.703Z,72.13
2019-01-29T14:03:03.225Z,71.86
2019-01-29T14:05:32.462Z,72.20
2019-01-29T14:08:01.735Z,72.88
2019-01-29T14:10:30.898Z,72.67
2019-01-29T14:13:00.099Z,72.70
2019-01-29T14:15:33.908Z,72.47
2019-01-29T14:18:04.173Z,72.79
2019-01-29T14:20:33.531Z,72.62
2019-01-29T14:23:02.776Z,71.50
2019-01-29T14:25:31.969Z,71.33
2019-01-29T14:28:01.311Z,71.82
2019-01-29T14:30:31.401Z,71.04
2019-01-29T14:33:00.630Z,70.73
2019-01-29T14:35:29.866Z,70.68
2019-01-29T14:38:02.337Z,70.71
2019-01-29T14:40:33.719Z,70.40
2019-01-29T14:43:02.918Z,70.35
2019-01-29T14:45:33.205Z,70.69
2019-01-29T14:48:02.403Z,70.62
2019-01-29T14:50:31.683Z,70.52
2019-01-29T14:53:01.008Z,70.03
2019-01-29T14:55:30.324Z,69.83
2019-01-29T14:57:59.558Z,69.75
2019-01-29T15:00:37.526Z,69.46
2019-01-29T15:03:06.998Z,69.76
2019-01-29T15:05:36.176Z,70.58
2019-01-29T15:08:05.507Z,71.05
2019-01-29T15:10:34.890Z,70.86
2019-01-29T15:13:04.232Z,71.30
2019-01-29T15:15:51.330Z,71.38
2019-01-29T15:18:25.317Z,70.85
2019-01-29T15:20:54.510Z,70.67
2019-01-29T15:23:23.866Z,70.13
2019-01-29T15:25:53.036Z,70.00
2019-01-29T15:28:22.274Z,69.99
2019-01-29T15:30:51.487Z,70.21
2019-01-29T15:33:20.729Z,69.81
2019-01-29T15:35:49.926Z,70.39
2019-01-29T15:38:19.164Z,70.29
2019-01-29T15:40:48.627Z,70.69
2019-01-29T15:43:17.871Z,70.59
2019-01-29T15:45:47.058Z,71.00
2019-01-29T15:48:16.410Z,71.50
2019-01-29T15:50:46.341Z,71.90
2019-01-29T15:53:15.575Z,72.20
2019-01-29T15:55:44.767Z,72.26
2019-01-29T15:58:14.019Z,72.03
2019-01-29T16:00:43.212Z,72.35
2019-01-29T16:03:12.438Z,72.63
2019-01-29T16:05:42.191Z,72.92
2019-01-29T16:08:14.421Z,72.62
2019-01-29T16:10:44.954Z,72.98
2019-01-29T16:13:14.194Z,73.40
2019-01-29T16:15:43.458Z,73.45
2019-01-29T16:18:13.932Z,73.36
2019-01-29T16:20:43.120Z,73.71
2019-01-29T16:23:12.402Z,73.57
2019-01-29T16:25:41.601Z,73.89
2019-01-29T16:28:10.836Z,74.34
2019-01-29T16:30:40.091Z,74.42
2019-01-29T16:33:09.288Z,74.27
2019-01-29T16:35:40.260Z,74.49
2019-01-29T16:38:09.670Z,74.15
2019-01-29T16:40:41.172Z,74.07
2019-01-29T16:43:10.409Z,74.38
2019-01-29T16:45:39.587Z,74.38
2019-01-29T16:48:10.359Z,74.07
2019-01-29T16:50:39.662Z,74.40
2019-01-29T16:53:09.805Z,74.61
2019-01-29T16:55:38.995Z,74.29
2019-01-29T16:58:08.241Z,74.63
2019-01-29T17:00:42.196Z,74.52
2019-01-29T17:03:11.434Z,74.55
2019-01-29T17:05:40.628Z,74.35
2019-01-29T17:08:11.764Z,74.41
2019-01-29T17:10:40.751Z,74.34
2019-01-29T17:13:09.978Z,74.50
2019-01-29T17:15:39.533Z,74.34
2019-01-29T17:18:10.901Z,74.18
2019-01-29T17:20:42.386Z,74.04
2019-01-29T17:23:11.723Z,74.20
2019-01-29T17:25:40.905Z,74.67
2019-01-29T17:28:10.271Z,74.56
2019-01-29T17:30:46.346Z,74.44
2019-01-29T17:33:17.713Z,74.39
2019-01-29T17:35:47.178Z,74.65
2019-01-29T17:38:16.451Z,73.99
2019-01-29T17:40:46.329Z,74.00
2019-01-29T17:43:15.591Z,73.46
2019-01-29T17:45:47.524Z,73.44
2019-01-29T17:48:16.704Z,73.48
2019-01-29T17:50:46.164Z,73.88
2019-01-29T17:53:15.402Z,73.88
2019-01-29T17:55:45.832Z,74.14
2019-01-29T17:58:16.859Z,74.04
2019-01-29T18:00:53.501Z,74.00
2019-01-29T18:03:22.752Z,74.41
2019-01-29T18:05:51.962Z,74.67
2019-01-29T18:08:21.192Z,75.27
2019-01-29T18:10:50.401Z,75.52
2019-01-29T18:13:19.655Z,75.77
2019-01-29T18:15:48.852Z,76.35
2019-01-29T18:18:18.101Z,76.47
2019-01-29T18:20:47.289Z,76.90
2019-01-29T18:23:17.064Z,77.39
2019-01-29T18:25:46.299Z,78.13
2019-01-29T18:28:15.850Z,78.78
2019-01-29T18:30:45.045Z,78.64
2019-01-29T18:33:14.321Z,78.91
2019-01-29T18:35:43.705Z,79.32
2019-01-29T18:38:12.941Z,79.77
2019-01-29T18:40:46.608Z,79.79
2019-01-29T18:43:15.806Z,80.18
2019-01-29T18:45:45.066Z,80.42
2019-01-29T18:48:14.345Z,80.40
2019-01-29T18:50:43.520Z,80.17
2019-01-29T18:53:12.760Z,80.27
2019-01-29T18:55:42.022Z,80.52
2019-01-29T18:58:12.686Z,80.88
2019-01-29T19:00:42.262Z,80.67
2019-01-29T19:03:13.069Z,80.83
2019-01-29T19:05:43.227Z,80.91
2019-01-29T19:08:12.481Z,80.85
2019-01-29T19:10:41.678Z,80.98
2019-01-29T19:13:10.886Z,81.27
2019-01-29T19:15:40.123Z,81.66
2019-01-29T19:18:10.083Z,81.75
2019-01-29T19:20:39.597Z,82.21
2019-01-29T19:23:08.926Z,82.59
2019-01-29T19:25:38.163Z,83.18
2019-01-29T19:28:07.490Z,83.42
2019-01-29T19:30:36.872Z,83.76
2019-01-29T19:33:06.050Z,83.81
2019-01-29T19:35:35.225Z,83.98
2019-01-29T19:38:04.497Z,84.21
2019-01-29T19:40:33.803Z,84.26
2019-01-29T19:43:03.020Z,84.37
2019-01-29T19:45:34.385Z,84.38
2019-01-29T19:48:05.485Z,84.49
2019-01-29T19:50:34.892Z,84.64
2019-01-29T19:53:04.613Z,84.62
2019-01-29T19:55:34.104Z,84.65
2019-01-29T19:58:09.129Z,84.41
2019-01-29T20:00:37.681Z,84.36
2019-01-29T20:03:06.890Z,84.23
2019-01-29T20:05:36.140Z,83.99
2019-01-29T20:08:05.768Z,83.96
2019-01-29T20:10:35.004Z,83.98
2019-01-29T20:13:05.358Z,83.99
2019-01-29T20:15:34.719Z,83.97
2019-01-29T20:18:04.222Z,83.82
2019-01-29T20:20:41.033Z,83.62
2019-01-29T20:23:10.295Z,83.59
2019-01-29T20:25:39.490Z,83.77
2019-01-29T20:28:08.736Z,83.65
2019-01-29T20:30:39.712Z,83.63
2019-01-29T20:33:08.964Z,83.59
2019-01-29T20:35:38.193Z,83.59
2019-01-29T20:38:07.708Z,83.67
2019-01-29T20:40:36.956Z,83.57
2019-01-29T20:43:06.158Z,83.49
2019-01-29T20:45:35.428Z,83.57
2019-01-29T20:48:04.712Z,83.83
2019-01-29T20:50:35.979Z,83.97
2019-01-29T20:53:05.171Z,84.37
2019-01-29T20:55:34.411Z,84.10
2019-01-29T20:58:04.538Z,84.49
2019-01-29T21:00:36.282Z,84.54
2019-01-29T21:03:05.590Z,85.01
2019-01-29T21:05:34.804Z,85.24
2019-01-29T21:08:04.365Z,85.34
2019-01-29T21:10:33.672Z,85.37
2019-01-29T21:13:03.978Z,85.42
2019-01-29T21:15:38.543Z,85.61
2019-01-29T21:18:04.588Z,85.87
2019-01-29T21:20:33.756Z,86.03
2019-01-29T21:23:03.276Z,86.14
2019-01-29T21:25:32.479Z,86.18
2019-01-29T21:28:01.719Z,86.29
2019-01-29T21:30:39.427Z,86.25
2019-01-29T21:33:08.953Z,86.23
2019-01-29T21:35:38.187Z,86.48
2019-01-29T21:38:07.454Z,86.86
2019-01-29T21:40:36.653Z,86.87
2019-01-29T21:43:05.900Z,86.83
2019-01-29T21:45:35.617Z,86.68
2019-01-29T21:48:05.173Z,86.67
2019-01-29T21:50:35.464Z,86.69
2019-01-29T21:53:05.066Z,86.82
2019-01-29T21:55:34.298Z,86.94
2019-01-29T21:58:04.617Z,86.97
2019-01-29T22:00:38.802Z,86.84
2019-01-29T22:03:08.370Z,86.99
2019-01-29T22:05:37.614Z,87.14
2019-01-29T22:08:07.350Z,87.28
2019-01-29T22:10:37.567Z,87.25
2019-01-29T22:13:07.765Z,87.22
2019-01-29T22:15:37.007Z,87.20
2019-01-29T22:18:06.439Z,87.15
2019-01-29T22:20:35.709Z,87.16
2019-01-29T22:23:04.948Z,87.02
2019-01-29T22:25:35.779Z,86.91
2019-01-29T22:28:05.915Z,87.05
2019-01-29T22:30:40.031Z,87.09
2019-01-29T22:33:09.258Z,87.04
2019-01-29T22:35:38.475Z,87.04
2019-01-29T22:38:07.712Z,87.16
2019-01-29T22:40:36.961Z,87.02
2019-01-29T22:43:06.156Z,87.02
2019-01-29T22:45:35.379Z,87.19
2019-01-29T22:48:05.290Z,87.21
2019-01-29T22:50:36.930Z,87.25
2019-01-29T22:53:06.162Z,87.10
2019-01-29T22:55:35.362Z,87.33
2019-01-29T22:58:05.233Z,87.16
2019-01-29T23:01:00.008Z,87.19
2019-01-29T23:03:38.058Z,87.36
2019-01-29T23:06:16.215Z,87.39
2019-01-29T23:08:45.469Z,87.47
2019-01-29T23:11:14.662Z,87.64
2019-01-29T23:13:43.959Z,87.93
2019-01-29T23:16:13.201Z,87.88
2019-01-29T23:18:42.401Z,87.67
2019-01-29T23:21:11.642Z,87.56
2019-01-29T23:23:40.844Z,87.56
2019-01-29T23:26:10.076Z,87.61
2019-01-29T23:28:39.395Z,87.81
2019-01-29T23:31:08.600Z,87.87
2019-01-29T23:33:37.831Z,88.06
2019-01-29T23:36:07.024Z,88.08
2019-01-29T23:38:36.270Z,88.12
2019-01-29T23:41:05.451Z,88.14
2019-01-29T23:43:34.687Z,88.14
2019-01-29T23:46:04.427Z,88.06
2019-01-29T23:48:33.788Z,87.84
2019-01-29T23:51:03.031Z,87.67
2019-01-29T23:53:32.272Z,87.75
2019-01-29T23:56:01.491Z,87.74
2019-01-29T23:58:30.724Z,87.83
