createdAt,value
2022-07-30T00:01:55.187Z,1.60
2022-07-30T00:04:24.373Z,1.75
2022-07-30T00:06:52.116Z,1.52
2022-07-30T00:09:19.960Z,1.60
2022-07-30T00:11:47.978Z,1.40
2022-07-30T00:14:15.802Z,1.45
2022-07-30T00:16:43.684Z,1.52
2022-07-30T00:19:12.931Z,1.50
2022-07-30T00:21:41.374Z,1.30
2022-07-30T00:24:11.463Z,1.40
2022-07-30T00:26:39.357Z,1.42
2022-07-30T00:29:07.567Z,1.50
2022-07-30T00:31:35.588Z,1.45
2022-07-30T00:34:03.417Z,1.50
2022-07-30T00:36:32.739Z,1.50
2022-07-30T00:39:00.558Z,1.83
2022-07-30T00:41:29.370Z,1.60
2022-07-30T00:43:57.125Z,1.70
2022-07-30T00:46:24.870Z,1.80
2022-07-30T00:48:52.717Z,1.40
2022-07-30T00:51:20.546Z,1.80
2022-07-30T00:53:49.707Z,1.88
2022-07-30T00:56:17.534Z,1.77
2022-07-30T00:58:45.323Z,1.90
2022-07-30T01:01:13.215Z,2.22
2022-07-30T01:03:41.044Z,2.50
2022-07-30T01:06:14.310Z,2.30
2022-07-30T01:08:43.288Z,2.10
2022-07-30T01:11:13.059Z,2.20
2022-07-30T01:13:43.700Z,1.95
2022-07-30T01:16:11.832Z,2.05
2022-07-30T01:19:00.665Z,2.10
2022-07-30T01:21:33.779Z,1.80
2022-07-30T01:24:12.918Z,2.28
2022-07-30T01:26:42.510Z,2.20
2022-07-30T01:29:11.936Z,1.75
2022-07-30T01:31:40.653Z,2.05
2022-07-30T01:34:09.625Z,1.63
2022-07-30T01:36:38.751Z,1.52
2022-07-30T01:39:06.696Z,1.77
2022-07-30T01:41:34.709Z,1.90
2022-07-30T01:44:05.305Z,2.22
2022-07-30T01:46:34.593Z,1.63
2022-07-30T01:49:04.010Z,1.52
2022-07-30T01:51:37.517Z,1.75
2022-07-30T01:54:09.273Z,1.83
2022-07-30T01:56:38.747Z,1.70
2022-07-30T01:59:10.103Z,1.60
2022-07-30T02:01:37.922Z,1.63
2022-07-30T02:04:06.272Z,1.63
2022-07-30T02:06:40.008Z,1.65
2022-07-30T02:09:11.640Z,1.52
2022-07-30T02:12:01.929Z,2.63
2022-07-30T02:14:40.063Z,1.95
2022-07-30T02:17:18.410Z,2.08
2022-07-30T02:19:50.624Z,1.85
2022-07-30T02:24:53.088Z,1.60
2022-07-30T02:27:25.844Z,1.55
2022-07-30T02:29:56.846Z,1.60
2022-07-30T02:32:27.743Z,1.90
2022-07-30T02:35:01.574Z,2.08
2022-07-30T02:37:41.119Z,1.90
2022-07-30T02:40:16.782Z,1.95
2022-07-30T02:42:47.417Z,1.63
2022-07-30T02:45:21.185Z,1.88
2022-07-30T02:47:52.435Z,1.58
2022-07-30T02:50:22.189Z,2.05
2022-07-30T02:52:52.233Z,2.08
2022-07-30T02:55:20.617Z,1.50
2022-07-30T02:57:49.510Z,1.67
2022-07-30T03:00:19.265Z,2.35
2022-07-30T03:02:48.123Z,1.90
2022-07-30T03:05:17.037Z,1.83
2022-07-30T03:07:46.457Z,1.80
2022-07-30T03:10:15.709Z,1.63
2022-07-30T03:12:46.454Z,1.90
2022-07-30T03:15:14.533Z,1.50
2022-07-30T03:17:50.042Z,2.10
2022-07-30T03:20:21.334Z,2.00
2022-07-30T03:22:54.237Z,1.83
2022-07-30T03:25:25.202Z,1.70
2022-07-30T03:27:57.784Z,1.50
2022-07-30T03:30:27.065Z,1.92
2022-07-30T03:32:57.583Z,1.65
2022-07-30T03:35:26.511Z,1.80
2022-07-30T03:37:56.895Z,2.00
2022-07-30T03:40:26.108Z,1.40
2022-07-30T03:42:53.902Z,1.67
2022-07-30T03:45:25.655Z,1.50
2022-07-30T03:48:00.825Z,1.60
2022-07-30T03:50:30.963Z,1.63
2022-07-30T03:52:59.313Z,1.90
2022-07-30T03:55:29.096Z,1.85
2022-07-30T03:58:17.186Z,1.73
2022-07-30T04:00:48.466Z,1.70
2022-07-30T04:03:27.123Z,1.73
2022-07-30T04:05:57.149Z,1.60
2022-07-30T04:08:25.473Z,1.75
2022-07-30T04:10:55.173Z,1.92
2022-07-30T04:13:44.487Z,1.92
2022-07-30T04:16:39.973Z,2.00
2022-07-30T04:19:11.634Z,1.73
2022-07-30T04:21:41.690Z,1.52
2022-07-30T04:24:12.519Z,1.60
2022-07-30T04:26:40.750Z,1.90
2022-07-30T04:29:13.870Z,1.85
2022-07-30T04:31:46.231Z,1.83
2022-07-30T04:34:38.288Z,1.63
2022-07-30T04:37:09.293Z,1.60
2022-07-30T04:39:37.092Z,1.23
2022-07-30T04:42:05.147Z,1.60
2022-07-30T04:44:36.261Z,1.47
2022-07-30T04:47:27.451Z,1.70
2022-07-30T04:50:16.089Z,1.80
2022-07-30T04:52:46.798Z,1.80
2022-07-30T04:55:22.708Z,1.50
2022-07-30T04:57:52.384Z,1.60
2022-07-30T05:00:20.363Z,2.25
2022-07-30T05:02:50.330Z,1.58
2022-07-30T05:05:20.404Z,1.75
2022-07-30T05:07:48.806Z,1.50
2022-07-30T05:10:19.098Z,1.60
2022-07-30T05:12:47.320Z,1.75
2022-07-30T05:15:17.560Z,1.60
2022-07-30T05:17:46.000Z,1.40
2022-07-30T05:20:14.497Z,1.60
2022-07-30T05:23:03.632Z,1.80
2022-07-30T05:25:31.611Z,1.80
2022-07-30T05:28:12.263Z,1.70
2022-07-30T05:30:41.937Z,1.63
2022-07-30T05:33:16.131Z,1.60
2022-07-30T05:35:44.753Z,1.60
2022-07-30T05:38:14.180Z,1.70
2022-07-30T05:41:18.992Z,1.90
2022-07-30T05:44:19.590Z,1.80
2022-07-30T05:46:50.294Z,1.90
2022-07-30T05:49:18.406Z,1.83
2022-07-30T05:51:46.258Z,1.38
2022-07-30T05:54:15.453Z,1.60
2022-07-30T05:57:02.082Z,1.60
2022-07-30T05:59:35.325Z,1.40
2022-07-30T06:02:24.342Z,1.50
2022-07-30T06:05:18.784Z,1.20
2022-07-30T06:07:48.524Z,1.48
2022-07-30T06:10:20.368Z,1.50
2022-07-30T06:12:48.818Z,1.55
2022-07-30T06:15:22.974Z,1.35
2022-07-30T06:17:58.282Z,1.20
2022-07-30T06:20:52.016Z,1.30
2022-07-30T06:23:38.935Z,1.30
2022-07-30T06:26:43.331Z,1.30
2022-07-30T06:29:12.006Z,1.10
2022-07-30T06:31:41.644Z,1.00
2022-07-30T06:34:11.734Z,1.10
2022-07-30T06:36:42.744Z,1.10
2022-07-30T06:39:56.995Z,1.10
2022-07-30T06:42:34.467Z,1.10
2022-07-30T06:45:21.087Z,1.20
2022-07-30T06:48:07.409Z,1.05
2022-07-30T06:50:37.072Z,1.35
2022-07-30T06:53:04.968Z,1.10
2022-07-30T06:55:53.016Z,1.00
2022-07-30T06:58:29.737Z,1.20
2022-07-30T07:01:17.464Z,1.20
2022-07-30T07:03:45.474Z,1.05
2022-07-30T07:06:13.226Z,1.20
2022-07-30T07:08:42.151Z,1.30
2022-07-30T07:11:12.577Z,1.10
2022-07-30T07:13:48.632Z,0.90
2022-07-30T07:16:25.878Z,0.80
2022-07-30T07:18:56.861Z,1.00
2022-07-30T07:21:24.818Z,0.82
2022-07-30T07:23:55.218Z,0.90
2022-07-30T07:26:41.342Z,0.90
2022-07-30T07:29:11.797Z,0.70
2022-07-30T07:32:04.506Z,0.80
2022-07-30T07:34:28.169Z,0.70
2022-07-30T07:36:55.924Z,0.63
2022-07-30T07:39:24.635Z,0.80
2022-07-30T07:41:52.581Z,0.80
2022-07-30T07:44:25.254Z,0.88
2022-07-30T07:46:53.810Z,0.90
2022-07-30T07:49:22.949Z,0.95
2022-07-30T07:51:52.728Z,0.60
2022-07-30T07:54:23.243Z,0.80
2022-07-30T07:56:55.873Z,0.80
2022-07-30T07:59:36.518Z,0.80
2022-07-30T08:02:10.386Z,0.60
2022-07-30T08:04:50.936Z,0.80
2022-07-30T08:07:40.135Z,0.60
2022-07-30T08:10:26.792Z,0.60
2022-07-30T08:13:48.350Z,0.55
2022-07-30T08:16:21.877Z,0.50
2022-07-30T08:19:07.956Z,0.60
2022-07-30T08:21:39.562Z,0.77
2022-07-30T08:24:08.839Z,0.60
2022-07-30T08:26:38.848Z,0.70
2022-07-30T08:29:06.598Z,0.68
2022-07-30T08:31:36.401Z,0.70
2022-07-30T08:34:04.501Z,0.55
2022-07-30T08:36:32.389Z,0.60
2022-07-30T08:39:00.219Z,0.70
2022-07-30T08:41:28.956Z,0.70
2022-07-30T08:43:58.325Z,0.65
2022-07-30T08:46:31.813Z,0.70
2022-07-30T08:49:11.136Z,0.60
2022-07-30T08:51:40.385Z,0.50
2022-07-30T08:54:21.663Z,0.60
2022-07-30T08:56:50.416Z,0.50
2022-07-30T08:59:19.470Z,0.75
2022-07-30T09:01:47.281Z,0.60
2022-07-30T09:04:16.450Z,0.63
2022-07-30T09:06:44.378Z,0.80
2022-07-30T09:09:12.333Z,0.52
2022-07-30T09:11:42.033Z,0.60
2022-07-30T09:14:10.958Z,0.55
2022-07-30T09:16:40.050Z,0.50
2022-07-30T09:19:17.415Z,0.60
2022-07-30T09:21:56.893Z,0.80
2022-07-30T09:24:42.687Z,0.45
2022-07-30T09:27:44.914Z,0.55
2022-07-30T09:30:45.534Z,0.47
2022-07-30T09:33:37.460Z,0.75
2022-07-30T09:36:26.525Z,0.70
2022-07-30T09:39:14.299Z,0.55
2022-07-30T09:42:03.443Z,0.70
2022-07-30T09:44:32.639Z,0.50
2022-07-30T09:47:02.239Z,0.50
2022-07-30T09:49:35.321Z,0.50
2022-07-30T09:52:05.068Z,0.57
2022-07-30T09:54:51.066Z,0.50
2022-07-30T09:57:26.047Z,0.60
2022-07-30T10:00:01.281Z,0.50
2022-07-30T10:02:33.292Z,0.50
2022-07-30T10:05:20.761Z,0.60
2022-07-30T10:07:52.150Z,0.60
2022-07-30T10:10:25.254Z,0.60
2022-07-30T10:12:56.054Z,0.73
2022-07-30T10:15:28.802Z,0.60
2022-07-30T10:17:57.463Z,0.50
2022-07-30T10:20:44.236Z,0.60
2022-07-30T10:23:52.335Z,0.43
2022-07-30T10:26:39.776Z,0.40
2022-07-30T10:29:33.639Z,0.50
2022-07-30T10:32:02.185Z,0.50
2022-07-30T10:34:34.166Z,0.50
2022-07-30T10:37:07.110Z,0.40
2022-07-30T10:39:39.881Z,0.45
2022-07-30T10:42:25.746Z,0.50
2022-07-30T10:45:18.041Z,0.60
2022-07-30T10:47:49.002Z,0.40
2022-07-30T10:50:22.434Z,0.57
2022-07-30T10:52:52.713Z,0.50
2022-07-30T10:55:32.946Z,0.40
2022-07-30T10:58:08.973Z,0.60
2022-07-30T11:03:39.949Z,0.47
2022-07-30T11:06:29.227Z,0.43
2022-07-30T11:08:58.239Z,0.60
2022-07-30T11:12:01.276Z,0.50
2022-07-30T11:14:57.215Z,0.43
2022-07-30T11:20:11.940Z,0.40
2022-07-30T11:22:44.399Z,0.70
2022-07-30T11:25:50.296Z,0.50
2022-07-30T11:28:41.947Z,0.50
2022-07-30T11:31:54.908Z,0.50
2022-07-30T11:34:32.631Z,0.60
2022-07-30T11:37:18.459Z,0.70
2022-07-30T11:40:12.953Z,0.50
2022-07-30T11:42:42.546Z,0.52
2022-07-30T11:45:30.307Z,0.60
2022-07-30T11:48:01.236Z,0.70
2022-07-30T11:50:33.785Z,0.60
2022-07-30T11:53:04.703Z,0.68
2022-07-30T11:55:34.390Z,0.60
2022-07-30T11:58:04.793Z,0.60
2022-07-30T12:00:38.869Z,0.88
2022-07-30T12:03:14.521Z,0.60
2022-07-30T12:05:43.134Z,0.70
2022-07-30T12:08:35.504Z,0.60
2022-07-30T12:11:04.496Z,0.70
2022-07-30T12:13:44.082Z,0.65
2022-07-30T12:16:17.458Z,0.70
2022-07-30T12:18:47.164Z,0.60
2022-07-30T12:21:16.641Z,0.60
2022-07-30T12:23:53.974Z,0.80
2022-07-30T12:26:22.613Z,0.82
2022-07-30T12:28:50.687Z,0.80
2022-07-30T12:31:19.956Z,0.70
2022-07-30T12:33:47.686Z,0.80
2022-07-30T12:36:26.950Z,0.70
2022-07-30T12:38:54.867Z,0.73
2022-07-30T12:41:42.089Z,0.68
2022-07-30T12:44:10.134Z,0.60
2022-07-30T12:46:42.138Z,0.60
2022-07-30T12:49:22.604Z,0.70
2022-07-30T12:51:59.924Z,0.80
2022-07-30T12:54:28.559Z,0.60
2022-07-30T12:57:00.655Z,0.80
2022-07-30T12:59:29.610Z,0.68
2022-07-30T13:02:00.544Z,0.80
2022-07-30T13:04:29.079Z,0.88
2022-07-30T13:07:07.985Z,0.80
2022-07-30T13:09:36.181Z,0.82
2022-07-30T13:12:04.921Z,1.40
2022-07-30T13:14:32.920Z,0.90
2022-07-30T13:17:04.266Z,1.15
2022-07-30T13:19:32.459Z,0.70
2022-07-30T13:22:00.246Z,1.00
2022-07-30T13:24:28.053Z,0.80
2022-07-30T13:26:55.899Z,0.70
2022-07-30T13:29:23.699Z,0.82
2022-07-30T13:31:52.627Z,0.73
2022-07-30T13:34:21.757Z,0.70
2022-07-30T13:36:49.544Z,0.77
2022-07-30T13:39:17.349Z,0.77
2022-07-30T13:41:45.119Z,0.90
2022-07-30T13:44:12.842Z,0.80
2022-07-30T13:46:41.383Z,1.02
2022-07-30T13:49:10.793Z,0.90
2022-07-30T13:51:39.994Z,0.70
2022-07-30T13:54:08.361Z,0.68
2022-07-30T13:56:40.858Z,0.73
2022-07-30T13:59:09.130Z,0.77
2022-07-30T14:01:36.955Z,1.33
2022-07-30T14:04:05.841Z,0.90
2022-07-30T14:06:33.628Z,0.95
2022-07-30T14:09:02.790Z,0.90
2022-07-30T14:11:31.865Z,0.90
2022-07-30T14:13:59.590Z,0.80
2022-07-30T14:19:23.131Z,0.70
2022-07-30T14:21:53.575Z,0.70
2022-07-30T14:24:23.263Z,0.90
2022-07-30T14:26:57.993Z,1.00
2022-07-30T14:29:26.500Z,0.77
2022-07-30T14:31:54.437Z,1.08
2022-07-30T14:34:22.519Z,1.10
2022-07-30T14:36:50.665Z,2.22
2022-07-30T14:39:18.383Z,1.20
2022-07-30T14:41:47.516Z,1.00
2022-07-30T14:44:16.533Z,1.00
2022-07-30T14:46:52.057Z,0.90
2022-07-30T14:49:20.899Z,0.90
2022-07-30T14:51:48.767Z,0.90
2022-07-30T14:54:16.944Z,0.90
2022-07-30T14:56:44.683Z,0.88
2022-07-30T14:59:17.010Z,0.90
2022-07-30T15:01:44.763Z,0.90
2022-07-30T15:04:12.608Z,0.90
2022-07-30T15:06:41.756Z,1.15
2022-07-30T15:09:10.180Z,0.90
2022-07-30T15:12:03.551Z,0.82
2022-07-30T15:14:28.435Z,1.08
2022-07-30T15:17:00.669Z,1.05
2022-07-30T15:19:31.529Z,1.30
2022-07-30T15:22:01.994Z,1.10
2022-07-30T15:24:30.387Z,0.75
2022-07-30T15:26:58.174Z,0.98
2022-07-30T15:29:29.341Z,1.35
2022-07-30T15:31:57.317Z,1.73
2022-07-30T15:34:25.489Z,1.92
2022-07-30T15:36:54.389Z,1.13
2022-07-30T15:39:22.529Z,1.00
2022-07-30T15:41:52.503Z,1.00
2022-07-30T15:44:25.190Z,1.00
2022-07-30T15:46:54.961Z,0.98
2022-07-30T15:49:22.848Z,1.23
2022-07-30T15:51:51.737Z,1.05
2022-07-30T15:54:25.117Z,1.08
2022-07-30T15:57:01.159Z,1.02
2022-07-30T15:59:30.047Z,1.05
2022-07-30T16:01:59.774Z,0.88
2022-07-30T16:04:32.037Z,1.00
2022-07-30T16:07:00.627Z,1.10
2022-07-30T16:09:28.727Z,1.00
2022-07-30T16:11:56.649Z,1.10
2022-07-30T16:14:24.685Z,1.10
2022-07-30T16:16:53.354Z,0.90
2022-07-30T16:19:22.536Z,1.30
2022-07-30T16:21:50.297Z,1.42
2022-07-30T16:24:18.128Z,1.25
2022-07-30T16:26:45.905Z,2.13
2022-07-30T16:29:14.213Z,1.50
2022-07-30T16:31:42.141Z,1.23
2022-07-30T16:34:09.846Z,1.15
2022-07-30T16:36:39.003Z,1.00
2022-07-30T16:39:07.296Z,1.20
2022-07-30T16:41:35.050Z,1.38
2022-07-30T16:44:02.825Z,1.10
2022-07-30T16:46:30.576Z,0.90
2022-07-30T16:48:58.384Z,1.00
2022-07-30T16:51:26.323Z,1.17
2022-07-30T16:53:55.365Z,1.10
2022-07-30T16:56:23.224Z,1.00
2022-07-30T16:58:54.027Z,0.93
2022-07-30T17:01:21.825Z,1.03
2022-07-30T17:03:52.401Z,1.00
2022-07-30T17:06:20.169Z,1.10
2022-07-30T17:08:48.779Z,1.38
2022-07-30T17:11:45.952Z,1.08
2022-07-30T17:14:05.953Z,1.08
2022-07-30T17:16:33.864Z,1.00
2022-07-30T17:19:01.653Z,1.23
2022-07-30T17:21:37.916Z,1.08
2022-07-30T17:24:11.009Z,1.20
2022-07-30T17:26:43.101Z,1.20
2022-07-30T17:29:14.216Z,1.45
2022-07-30T17:31:43.952Z,1.30
2022-07-30T17:34:13.906Z,1.00
2022-07-30T17:36:52.214Z,0.95
2022-07-30T17:40:03.993Z,1.13
2022-07-30T17:42:10.962Z,1.25
2022-07-30T17:44:39.431Z,1.10
2022-07-30T17:47:12.406Z,1.00
2022-07-30T17:49:42.554Z,1.05
2022-07-30T17:52:10.293Z,0.80
2022-07-30T17:54:38.309Z,0.93
2022-07-30T17:57:07.092Z,1.00
2022-07-30T17:59:36.257Z,1.20
2022-07-30T18:02:04.696Z,1.20
2022-07-30T18:04:33.396Z,1.20
2022-07-30T18:07:01.450Z,1.13
2022-07-30T18:09:30.074Z,1.00
2022-07-30T18:12:06.633Z,1.10
2022-07-30T18:14:35.984Z,1.20
2022-07-30T18:17:05.143Z,1.10
2022-07-30T18:19:32.984Z,1.30
2022-07-30T18:22:02.878Z,1.05
2022-07-30T18:24:30.934Z,1.17
2022-07-30T18:26:58.824Z,0.90
2022-07-30T18:29:26.529Z,1.08
2022-07-30T18:31:55.637Z,1.15
2022-07-30T18:34:23.481Z,1.00
2022-07-30T18:36:53.760Z,0.85
2022-07-30T18:39:21.535Z,0.85
2022-07-30T18:41:49.298Z,1.00
2022-07-30T18:44:17.280Z,1.10
2022-07-30T18:46:45.093Z,1.20
2022-07-30T18:49:35.475Z,1.10
2022-07-30T18:52:02.990Z,1.52
2022-07-30T18:54:31.094Z,1.15
2022-07-30T18:57:01.690Z,1.00
2022-07-30T18:59:29.857Z,1.35
2022-07-30T19:02:01.979Z,1.00
2022-07-30T19:04:32.048Z,1.40
2022-07-30T19:06:59.927Z,1.23
2022-07-30T19:09:27.959Z,1.20
2022-07-30T19:11:55.699Z,1.10
2022-07-30T19:14:23.498Z,1.35
2022-07-30T19:16:53.725Z,1.40
2022-07-30T19:19:28.857Z,1.20
2022-07-30T19:21:58.465Z,1.30
2022-07-30T19:24:27.644Z,1.10
2022-07-30T19:26:56.235Z,1.33
2022-07-30T19:29:24.113Z,1.05
2022-07-30T19:31:55.823Z,1.20
2022-07-30T19:34:23.600Z,1.20
2022-07-30T19:36:51.572Z,1.15
2022-07-30T19:39:21.945Z,1.50
2022-07-30T19:41:50.789Z,1.10
2022-07-30T19:44:19.129Z,1.30
2022-07-30T19:46:47.148Z,1.33
2022-07-30T19:49:17.280Z,1.50
2022-07-30T19:52:07.398Z,1.58
2022-07-30T19:54:36.634Z,1.50
2022-07-30T19:57:05.049Z,2.25
2022-07-30T19:59:45.331Z,1.48
2022-07-30T20:02:24.383Z,1.77
2022-07-30T20:04:54.501Z,1.80
2022-07-30T20:07:22.485Z,2.13
2022-07-30T20:09:56.756Z,2.03
2022-07-30T20:12:24.753Z,1.80
2022-07-30T20:14:54.431Z,1.50
2022-07-30T20:17:23.774Z,1.85
2022-07-30T20:19:59.406Z,1.77
2022-07-30T20:22:27.456Z,2.08
2022-07-30T20:24:59.354Z,1.80
2022-07-30T20:27:37.487Z,1.65
2022-07-30T20:30:13.421Z,1.60
2022-07-30T20:32:46.295Z,1.67
2022-07-30T20:35:14.574Z,1.88
2022-07-30T20:37:54.499Z,2.13
2022-07-30T20:40:26.613Z,1.60
2022-07-30T20:42:56.749Z,2.35
2022-07-30T20:45:40.257Z,2.22
2022-07-30T20:48:17.379Z,2.20
2022-07-30T20:50:53.411Z,1.90
2022-07-30T20:53:23.105Z,2.08
2022-07-30T20:55:52.383Z,1.73
2022-07-30T20:58:21.775Z,1.92
2022-07-30T21:00:51.006Z,1.90
2022-07-30T21:06:07.529Z,1.77
2022-07-30T21:08:38.408Z,1.98
2022-07-30T21:11:07.545Z,2.10
2022-07-30T21:13:37.608Z,1.67
2022-07-30T21:16:15.871Z,2.00
2022-07-30T21:18:49.635Z,1.63
2022-07-30T21:21:29.305Z,1.92
2022-07-30T21:24:06.517Z,1.70
2022-07-30T21:26:41.437Z,1.75
2022-07-30T21:29:09.698Z,1.35
2022-07-30T21:32:00.358Z,1.52
2022-07-30T21:34:33.653Z,2.10
2022-07-30T21:37:06.682Z,1.80
2022-07-30T21:39:40.177Z,1.67
2022-07-30T21:42:09.710Z,2.33
2022-07-30T21:44:37.772Z,2.17
2022-07-30T21:47:05.696Z,2.10
2022-07-30T21:49:38.331Z,1.90
2022-07-30T21:52:07.149Z,1.90
2022-07-30T21:54:45.641Z,1.55
2022-07-30T21:57:26.498Z,1.90
2022-07-30T22:00:14.542Z,1.60
2022-07-30T22:02:52.950Z,1.50
2022-07-30T22:08:12.236Z,1.38
2022-07-30T22:10:41.649Z,1.50
2022-07-30T22:13:11.918Z,1.63
2022-07-30T22:15:40.959Z,1.63
2022-07-30T22:18:08.928Z,1.52
2022-07-30T22:20:37.063Z,1.30
2022-07-30T22:23:07.298Z,1.60
2022-07-30T22:25:41.565Z,1.92
2022-07-30T22:28:13.633Z,2.10
2022-07-30T22:30:41.554Z,1.67
2022-07-30T22:33:11.772Z,1.60
2022-07-30T22:35:46.685Z,2.15
2022-07-30T22:38:19.561Z,2.00
2022-07-30T22:40:47.618Z,1.95
2022-07-30T22:43:18.572Z,1.58
2022-07-30T22:45:49.344Z,1.80
2022-07-30T22:48:20.620Z,2.30
2022-07-30T22:50:55.903Z,2.40
2022-07-30T22:54:03.133Z,2.22
2022-07-30T22:59:01.845Z,2.20
2022-07-30T23:01:32.904Z,2.20
2022-07-30T23:04:01.564Z,1.63
2022-07-30T23:06:30.141Z,1.70
2022-07-30T23:08:58.029Z,1.65
2022-07-30T23:11:25.764Z,1.90
2022-07-30T23:12:26.730Z,1.83
2022-07-30T23:12:28.193Z,1.60
2022-07-30T23:12:30.810Z,2.10
2022-07-30T23:14:06.399Z,1.70
2022-07-30T23:16:34.133Z,1.48
2022-07-30T23:19:01.969Z,1.58
2022-07-30T23:21:29.719Z,1.60
2022-07-30T23:23:57.482Z,1.60
2022-07-30T23:26:25.206Z,1.50
2022-07-30T23:28:52.986Z,1.20
2022-07-30T23:31:26.708Z,1.95
2022-07-30T23:33:54.666Z,1.80
2022-07-30T23:36:22.497Z,1.40
2022-07-30T23:38:50.224Z,1.30
2022-07-30T23:41:29.434Z,1.70
2022-07-30T23:43:58.325Z,1.70
2022-07-30T23:46:27.396Z,1.92
2022-07-30T23:48:55.174Z,1.95
2022-07-30T23:51:23.141Z,2.15
2022-07-30T23:53:51.024Z,2.17
2022-07-30T23:56:21.113Z,1.63
2022-07-30T23:58:48.915Z,2.05
