createdAt,value
2023-03-29T00:05:02.248Z,99137.50
2023-03-29T00:10:05.862Z,99196.19
2023-03-29T00:15:09.915Z,99202.66
2023-03-29T00:20:12.822Z,99197.88
2023-03-29T00:25:15.734Z,99215.28
2023-03-29T00:30:18.426Z,99229.28
2023-03-29T00:35:20.869Z,99183.66
2023-03-29T00:40:23.298Z,99206.63
2023-03-29T00:45:30.674Z,99196.34
2023-03-29T00:50:47.508Z,99255.19
2023-03-29T00:55:54.840Z,99208.41
2023-03-29T01:01:04.325Z,99212.44
2023-03-29T01:06:09.364Z,99177.81
2023-03-29T01:11:20.115Z,99166.81
2023-03-29T01:16:25.751Z,99164.81
2023-03-29T01:21:45.260Z,99163.97
2023-03-29T01:27:09.515Z,99129.97
2023-03-29T01:32:25.177Z,99200.91
2023-03-29T01:37:41.515Z,99144.34
2023-03-29T01:43:30.743Z,99164.13
2023-03-29T01:48:47.015Z,99121.31
2023-03-29T01:54:18.571Z,99127.78
2023-03-29T01:59:28.365Z,99182.53
2023-03-29T02:04:40.526Z,99107.09
2023-03-29T02:09:44.411Z,99089.94
2023-03-29T02:14:47.035Z,99099.13
2023-03-29T02:19:56.327Z,99110.78
2023-03-29T02:24:59.554Z,99083.81
2023-03-29T02:30:01.844Z,99097.28
2023-03-29T02:35:16.880Z,99145.72
2023-03-29T02:40:22.343Z,99083.16
2023-03-29T02:45:26.219Z,99099.78
2023-03-29T02:50:36.124Z,99110.38
2023-03-29T02:55:39.544Z,99100.84
2023-03-29T03:00:48.871Z,99131.59
2023-03-29T03:05:52.676Z,99061.84
2023-03-29T03:10:55.356Z,99093.16
2023-03-29T03:15:57.682Z,99080.03
2023-03-29T03:21:01.905Z,99089.50
2023-03-29T03:26:04.794Z,99137.00
2023-03-29T03:31:08.812Z,99076.13
2023-03-29T03:36:47.435Z,99098.25
2023-03-29T03:41:49.760Z,99112.88
2023-03-29T03:46:53.506Z,99081.50
2023-03-29T03:51:56.837Z,99043.59
2023-03-29T03:56:59.359Z,99080.03
2023-03-29T04:02:10.354Z,99087.06
2023-03-29T04:07:14.413Z,99091.09
2023-03-29T04:12:40.559Z,99081.63
2023-03-29T04:17:44.222Z,99101.81
2023-03-29T04:23:06.863Z,99104.56
2023-03-29T04:28:12.858Z,99091.53
2023-03-29T04:33:24.703Z,99076.13
2023-03-29T04:38:38.116Z,99125.13
2023-03-29T04:43:41.420Z,99076.16
2023-03-29T04:48:56.703Z,99049.91
2023-03-29T04:54:08.605Z,99053.06
2023-03-29T04:59:37.118Z,99088.63
2023-03-29T05:04:50.566Z,99122.91
2023-03-29T05:09:54.417Z,99095.34
2023-03-29T05:14:57.683Z,99043.72
2023-03-29T05:20:07.128Z,99110.84
2023-03-29T05:25:11.936Z,99084.06
2023-03-29T05:30:16.777Z,99075.50
2023-03-29T05:35:39.189Z,99090.25
2023-03-29T05:40:43.768Z,99099.88
2023-03-29T05:46:06.394Z,99072.47
2023-03-29T05:51:10.000Z,99060.31
2023-03-29T05:56:16.113Z,99124.81
2023-03-29T06:01:19.320Z,99081.28
2023-03-29T06:06:31.972Z,99115.75
2023-03-29T06:11:35.644Z,99065.09
2023-03-29T06:16:47.225Z,99129.16
2023-03-29T06:21:53.878Z,99102.69
2023-03-29T06:27:00.430Z,99115.34
2023-03-29T06:32:04.112Z,99112.38
2023-03-29T06:37:49.500Z,99129.50
2023-03-29T06:42:59.607Z,99073.03
2023-03-29T06:48:08.489Z,99079.63
2023-03-29T06:53:11.701Z,99158.75
2023-03-29T06:58:15.610Z,99138.16
2023-03-29T07:03:23.401Z,99110.91
2023-03-29T07:08:31.813Z,99104.28
2023-03-29T07:13:42.999Z,99172.31
2023-03-29T07:18:47.840Z,99171.16
2023-03-29T07:24:01.873Z,99153.97
2023-03-29T07:29:04.397Z,99173.75
2023-03-29T07:34:11.235Z,99120.78
2023-03-29T07:39:15.533Z,99106.38
2023-03-29T07:44:27.048Z,99182.84
2023-03-29T07:49:30.094Z,99223.00
2023-03-29T07:54:32.921Z,99188.84
2023-03-29T07:59:54.362Z,99173.91
2023-03-29T08:05:03.310Z,99164.38
2023-03-29T08:10:07.037Z,99207.91
2023-03-29T08:15:24.546Z,99157.19
2023-03-29T08:20:27.501Z,99219.72
2023-03-29T08:25:35.718Z,99200.25
2023-03-29T08:30:38.726Z,99214.31
2023-03-29T08:35:42.110Z,99196.88
2023-03-29T08:40:56.367Z,99198.41
2023-03-29T08:46:23.201Z,99225.81
2023-03-29T08:51:55.542Z,99181.81
2023-03-29T08:57:12.609Z,99173.13
2023-03-29T09:02:24.824Z,99195.34
2023-03-29T09:07:31.925Z,99215.13
2023-03-29T09:12:59.212Z,99265.00
2023-03-29T09:18:25.898Z,99242.94
2023-03-29T09:24:07.397Z,99190.72
2023-03-29T09:29:47.493Z,99239.03
2023-03-29T09:35:34.794Z,99298.00
2023-03-29T09:40:53.855Z,99273.97
2023-03-29T09:46:06.734Z,99271.63
2023-03-29T09:51:11.574Z,99255.06
2023-03-29T09:56:15.954Z,99312.84
2023-03-29T10:01:45.405Z,99295.44
2023-03-29T10:06:52.728Z,99296.28
2023-03-29T10:12:02.457Z,99236.13
2023-03-29T10:17:20.240Z,99225.03
2023-03-29T10:22:32.039Z,99233.34
2023-03-29T10:27:37.403Z,99279.63
2023-03-29T10:32:40.902Z,99371.63
2023-03-29T10:37:48.405Z,99287.69
2023-03-29T10:42:54.098Z,99397.88
2023-03-29T10:47:58.559Z,99309.38
2023-03-29T10:53:03.116Z,99366.91
2023-03-29T10:58:29.679Z,99350.00
2023-03-29T11:04:34.400Z,99324.06
2023-03-29T11:10:44.559Z,99305.44
2023-03-29T11:15:55.313Z,99306.50
2023-03-29T11:21:41.685Z,99336.78
2023-03-29T11:27:32.434Z,99316.13
2023-03-29T11:32:44.756Z,99346.22
2023-03-29T11:38:03.844Z,99325.81
2023-03-29T11:43:32.359Z,99282.97
2023-03-29T11:48:52.101Z,99310.16
2023-03-29T11:54:05.814Z,99346.84
2023-03-29T11:59:23.673Z,99344.00
2023-03-29T12:04:41.510Z,99314.22
2023-03-29T12:09:50.453Z,99297.72
2023-03-29T12:15:09.142Z,99263.75
2023-03-29T12:20:23.561Z,99276.00
2023-03-29T12:25:38.170Z,99308.59
2023-03-29T12:31:09.612Z,99234.16
2023-03-29T12:36:50.853Z,99314.78
2023-03-29T12:42:24.159Z,99268.94
2023-03-29T12:47:53.564Z,99284.56
2023-03-29T12:53:22.413Z,99303.88
2023-03-29T12:58:52.066Z,99230.06
2023-03-29T13:04:21.566Z,99264.72
2023-03-29T13:09:30.077Z,99188.53
2023-03-29T13:14:37.307Z,99197.38
2023-03-29T13:20:12.590Z,99203.94
2023-03-29T13:25:46.247Z,99160.97
2023-03-29T13:31:35.379Z,99181.06
2023-03-29T13:37:14.938Z,99193.38
2023-03-29T13:42:34.306Z,99189.38
2023-03-29T13:47:54.877Z,99190.22
2023-03-29T13:53:15.840Z,99211.63
2023-03-29T13:58:43.296Z,99303.69
2023-03-29T14:03:51.483Z,99192.88
2023-03-29T14:08:54.705Z,99229.06
2023-03-29T14:13:59.871Z,99134.81
2023-03-29T14:19:34.384Z,99141.81
2023-03-29T14:24:41.601Z,99107.72
2023-03-29T14:29:48.402Z,99130.63
2023-03-29T14:34:51.860Z,99162.38
2023-03-29T14:39:54.708Z,99077.38
2023-03-29T14:45:05.596Z,99148.06
2023-03-29T14:50:19.362Z,99140.91
2023-03-29T14:55:26.409Z,99108.84
2023-03-29T15:00:50.787Z,99057.25
2023-03-29T15:05:59.071Z,99082.22
2023-03-29T15:11:01.874Z,99073.84
2023-03-29T15:16:08.113Z,99146.84
2023-03-29T15:21:15.724Z,99074.44
2023-03-29T15:26:31.194Z,99050.78
2023-03-29T15:31:39.345Z,99089.69
2023-03-29T15:36:45.133Z,99096.22
2023-03-29T15:41:51.391Z,99036.34
2023-03-29T15:46:55.211Z,99038.44
2023-03-29T15:51:57.453Z,99004.84
2023-03-29T15:57:15.043Z,99010.72
2023-03-29T16:02:20.231Z,99023.09
2023-03-29T16:07:22.753Z,99039.47
2023-03-29T16:12:24.904Z,98995.34
2023-03-29T16:17:27.292Z,99069.47
2023-03-29T16:22:29.541Z,99003.72
2023-03-29T16:27:32.777Z,99047.78
2023-03-29T16:32:34.908Z,99039.13
2023-03-29T16:37:37.184Z,99002.50
2023-03-29T16:42:39.951Z,98991.63
2023-03-29T16:47:45.968Z,99016.31
2023-03-29T16:52:48.813Z,98984.53
2023-03-29T16:57:51.230Z,99047.56
2023-03-29T17:02:53.447Z,99039.34
2023-03-29T17:07:56.246Z,99055.03
2023-03-29T17:12:58.491Z,98998.16
2023-03-29T17:18:01.202Z,98994.53
2023-03-29T17:23:03.321Z,98928.78
2023-03-29T17:28:05.808Z,98958.38
2023-03-29T17:33:08.151Z,98929.69
2023-03-29T17:38:11.935Z,98963.19
2023-03-29T17:43:14.252Z,98995.44
2023-03-29T17:48:16.614Z,98968.06
2023-03-29T17:53:19.034Z,98966.38
2023-03-29T17:58:21.463Z,98987.59
2023-03-29T18:03:23.773Z,99035.09
2023-03-29T18:08:26.132Z,98926.94
2023-03-29T18:13:28.291Z,98941.19
2023-03-29T18:18:30.675Z,98974.69
2023-03-29T18:23:33.951Z,98962.59
2023-03-29T18:28:37.561Z,98960.75
2023-03-29T18:33:39.829Z,98985.53
2023-03-29T18:38:43.702Z,98931.66
2023-03-29T18:43:47.447Z,98970.22
2023-03-29T18:48:49.552Z,98921.81
2023-03-29T18:53:52.709Z,98991.16
2023-03-29T18:58:55.354Z,98950.81
2023-03-29T19:03:57.605Z,98941.03
2023-03-29T19:09:02.162Z,98966.47
2023-03-29T19:14:08.236Z,99022.97
2023-03-29T19:19:10.913Z,98953.44
2023-03-29T19:24:14.059Z,99023.94
2023-03-29T19:29:16.377Z,98983.22
2023-03-29T19:34:21.240Z,98958.91
2023-03-29T19:39:25.187Z,98906.41
2023-03-29T19:44:28.113Z,98942.00
2023-03-29T19:49:30.716Z,98959.25
2023-03-29T19:54:32.960Z,98944.38
2023-03-29T19:59:35.790Z,98963.88
2023-03-29T20:04:38.381Z,98954.47
2023-03-29T20:09:44.560Z,98941.25
2023-03-29T20:14:47.363Z,98971.75
2023-03-29T20:19:49.500Z,98906.66
2023-03-29T20:24:52.443Z,98911.78
2023-03-29T20:29:54.575Z,98918.59
2023-03-29T20:34:56.881Z,98926.28
2023-03-29T20:40:00.965Z,98929.44
2023-03-29T20:45:04.367Z,98903.06
2023-03-29T20:50:07.746Z,98907.84
2023-03-29T20:55:12.474Z,98908.28
2023-03-29T21:00:16.125Z,98889.25
2023-03-29T21:05:19.426Z,98863.44
2023-03-29T21:10:23.860Z,98918.13
2023-03-29T21:15:28.613Z,98870.38
2023-03-29T21:20:32.287Z,98855.38
2023-03-29T21:25:34.434Z,98912.03
2023-03-29T21:30:36.883Z,98917.34
2023-03-29T21:35:39.124Z,98839.69
2023-03-29T21:40:41.323Z,98923.16
2023-03-29T21:45:43.589Z,98864.78
2023-03-29T21:50:50.965Z,98871.88
2023-03-29T21:55:53.844Z,98828.34
2023-03-29T22:00:57.166Z,98833.06
2023-03-29T22:06:05.195Z,98783.50
2023-03-29T22:11:11.106Z,98863.25
2023-03-29T22:16:16.514Z,98820.59
2023-03-29T22:21:28.335Z,98827.41
2023-03-29T22:26:32.631Z,98732.78
2023-03-29T22:31:34.914Z,98788.59
2023-03-29T22:36:37.576Z,98781.81
2023-03-29T22:41:39.962Z,98773.19
2023-03-29T22:46:42.505Z,98836.94
2023-03-29T22:51:44.987Z,98774.81
2023-03-29T22:56:47.370Z,98785.63
2023-03-29T23:01:50.205Z,98719.44
2023-03-29T23:06:53.308Z,98701.19
2023-03-29T23:11:55.848Z,98784.91
2023-03-29T23:16:58.412Z,98742.06
2023-03-29T23:22:00.768Z,98769.84
2023-03-29T23:27:05.075Z,98813.34
2023-03-29T23:32:07.520Z,98722.97
2023-03-29T23:37:09.958Z,98668.97
2023-03-29T23:42:12.377Z,98691.81
2023-03-29T23:47:14.684Z,98821.00
2023-03-29T23:52:17.675Z,98767.88
2023-03-29T23:57:21.517Z,98795.19
