createdAt,value
2023-03-22T05:04:14.143Z,100390.72
2023-03-22T05:07:17.950Z,100395.47
2023-03-22T05:10:21.553Z,100395.31
2023-03-22T05:13:26.725Z,100406.84
2023-03-22T05:16:30.350Z,100404.00
2023-03-22T05:19:33.433Z,100410.88
2023-03-22T05:22:40.600Z,100407.78
2023-03-22T05:25:46.964Z,100412.09
2023-03-22T05:28:51.519Z,100415.50
2023-03-22T05:31:55.076Z,100416.44
2023-03-22T05:34:58.256Z,100411.03
2023-03-22T05:38:02.784Z,100415.69
2023-03-22T05:41:06.226Z,100421.00
2023-03-22T05:44:09.950Z,100420.97
2023-03-22T05:47:13.258Z,100421.75
2023-03-22T05:50:21.068Z,100408.53
2023-03-22T05:53:24.170Z,100411.69
2023-03-22T05:56:27.109Z,100439.94
2023-03-22T05:59:30.650Z,100433.34
2023-03-22T06:02:33.554Z,100430.03
2023-03-22T06:05:39.314Z,100422.81
2023-03-22T06:08:43.184Z,100439.44
2023-03-22T06:11:46.153Z,100443.13
2023-03-22T06:14:50.866Z,100446.28
2023-03-22T06:17:54.299Z,100440.13
2023-03-22T06:20:57.905Z,100435.72
2023-03-22T06:24:01.636Z,100432.91
2023-03-22T06:27:04.636Z,100444.88
2023-03-22T06:30:08.364Z,100443.53
2023-03-22T06:33:13.454Z,100454.56
2023-03-22T06:36:17.343Z,100466.16
2023-03-22T06:39:22.875Z,100457.91
2023-03-22T06:42:26.249Z,100453.53
2023-03-22T06:45:33.386Z,100459.09
2023-03-22T06:48:36.809Z,100452.22
2023-03-22T06:51:40.088Z,100457.19
2023-03-22T06:54:43.528Z,100451.69
2023-03-22T06:57:46.207Z,100454.00
2023-03-22T07:00:49.422Z,100449.91
2023-03-22T07:03:53.114Z,100455.28
2023-03-22T07:06:57.330Z,100452.41
2023-03-22T07:10:00.590Z,100459.12
2023-03-22T07:13:03.874Z,100463.59
2023-03-22T07:16:07.728Z,100455.41
2023-03-22T07:19:12.036Z,100458.28
2023-03-22T07:22:14.812Z,100469.62
2023-03-22T07:25:18.683Z,100468.50
2023-03-22T07:28:23.261Z,100479.41
2023-03-22T07:31:26.558Z,100474.75
2023-03-22T07:34:29.977Z,100465.22
2023-03-22T07:37:33.986Z,100461.88
2023-03-22T07:40:37.329Z,100458.41
2023-03-22T07:43:53.166Z,100469.62
2023-03-22T07:46:59.926Z,100465.44
2023-03-22T07:50:03.146Z,100462.84
2023-03-22T07:53:06.315Z,100468.94
2023-03-22T07:56:10.360Z,100464.44
2023-03-22T07:59:13.241Z,100465.53
2023-03-22T08:02:16.756Z,100456.72
2023-03-22T08:05:20.282Z,100454.47
2023-03-22T08:08:24.795Z,100449.44
2023-03-22T08:11:27.791Z,100442.22
2023-03-22T08:14:36.381Z,100448.06
2023-03-22T08:17:40.700Z,100458.25
2023-03-22T08:20:45.737Z,100454.56
2023-03-22T08:23:51.162Z,100449.28
2023-03-22T08:26:56.281Z,100449.97
2023-03-22T08:30:01.191Z,100455.81
2023-03-22T08:33:04.573Z,100457.00
2023-03-22T08:36:12.245Z,100461.72
2023-03-22T08:39:15.775Z,100465.38
2023-03-22T08:42:22.223Z,100466.69
2023-03-22T08:45:25.707Z,100465.47
2023-03-22T08:48:30.785Z,100461.75
2023-03-22T08:51:34.107Z,100457.59
2023-03-22T08:54:40.427Z,100455.06
2023-03-22T08:57:50.335Z,100458.34
2023-03-22T09:00:53.670Z,100453.97
2023-03-22T09:03:57.976Z,100451.25
2023-03-22T09:07:01.521Z,100465.47
2023-03-22T09:10:04.705Z,100469.06
2023-03-22T09:13:07.789Z,100460.78
2023-03-22T09:16:11.261Z,100460.25
2023-03-22T09:19:14.649Z,100455.47
2023-03-22T09:22:17.585Z,100446.09
2023-03-22T09:25:21.736Z,100457.78
2023-03-22T09:28:25.221Z,100453.94
2023-03-22T09:31:28.674Z,100452.88
2023-03-22T09:34:33.147Z,100452.78
2023-03-22T09:37:36.506Z,100439.00
2023-03-22T09:40:47.259Z,100443.63
2023-03-22T09:43:57.571Z,100439.47
2023-03-22T09:47:04.123Z,100433.78
2023-03-22T09:50:18.832Z,100440.66
2023-03-22T09:53:41.055Z,100434.72
2023-03-22T09:57:02.408Z,100429.94
2023-03-22T10:00:18.330Z,100429.94
2023-03-22T10:03:48.419Z,100422.75
2023-03-22T10:07:01.925Z,100428.19
2023-03-22T10:10:20.241Z,100434.19
2023-03-22T10:13:31.824Z,100428.94
2023-03-22T10:16:35.926Z,100430.37
2023-03-22T10:19:56.606Z,100425.03
2023-03-22T10:23:01.777Z,100427.13
2023-03-22T10:26:06.638Z,100428.59
2023-03-22T10:29:33.099Z,100426.69
2023-03-22T10:33:05.015Z,100418.16
2023-03-22T10:36:13.657Z,100423.37
2023-03-22T10:39:38.480Z,100425.03
2023-03-22T10:42:52.531Z,100422.53
2023-03-22T10:45:56.977Z,100426.91
2023-03-22T10:49:00.988Z,100420.66
2023-03-22T10:52:12.843Z,100424.00
2023-03-22T10:55:17.189Z,100423.53
2023-03-22T10:58:22.278Z,100417.25
2023-03-22T11:01:30.878Z,100423.72
2023-03-22T11:04:37.535Z,100419.34
2023-03-22T11:07:45.003Z,100416.00
2023-03-22T11:10:52.386Z,100404.94
2023-03-22T11:13:56.694Z,100401.38
2023-03-22T11:17:08.678Z,100406.75
2023-03-22T11:20:17.410Z,100396.72
2023-03-22T11:23:21.817Z,100388.91
2023-03-22T11:26:29.252Z,100396.03
2023-03-22T11:29:46.692Z,100383.59
2023-03-22T11:33:00.986Z,100386.31
2023-03-22T11:36:18.627Z,100378.50
2023-03-22T11:39:22.426Z,100378.41
2023-03-22T11:42:26.620Z,100385.28
2023-03-22T11:45:36.904Z,100370.53
2023-03-22T11:48:41.956Z,100359.31
2023-03-22T11:51:46.712Z,100359.31
2023-03-22T11:54:50.527Z,100365.94
2023-03-22T11:57:56.629Z,100363.47
2023-03-22T12:01:02.243Z,100365.06
2023-03-22T12:04:10.389Z,100360.31
2023-03-22T12:07:17.317Z,100368.56
2023-03-22T12:10:26.646Z,100355.69
2023-03-22T12:13:48.480Z,100366.06
2023-03-22T12:16:55.268Z,100371.16
2023-03-22T12:20:11.325Z,100371.22
2023-03-22T12:23:17.937Z,100358.97
2023-03-22T12:26:26.496Z,100354.44
2023-03-22T12:29:31.045Z,100351.78
2023-03-22T12:32:39.774Z,100340.53
2023-03-22T12:35:46.755Z,100352.63
2023-03-22T12:38:56.832Z,100347.38
2023-03-22T12:42:05.411Z,100348.78
2023-03-22T12:45:16.942Z,100350.16
2023-03-22T12:48:32.016Z,100348.16
2023-03-22T12:51:35.583Z,100345.16
2023-03-22T12:54:41.049Z,100340.38
2023-03-22T12:57:44.764Z,100338.37
2023-03-22T13:00:58.143Z,100344.00
2023-03-22T13:04:26.680Z,100338.53
2023-03-22T13:07:47.822Z,100328.75
2023-03-22T13:11:03.417Z,100314.78
2023-03-22T13:14:06.855Z,100309.34
2023-03-22T13:17:33.535Z,100312.19
2023-03-22T13:20:41.161Z,100305.31
2023-03-22T13:23:53.164Z,100307.78
2023-03-22T13:26:59.247Z,100300.25
2023-03-22T13:30:04.757Z,100297.75
2023-03-22T13:33:10.482Z,100291.97
2023-03-22T13:36:26.074Z,100294.16
2023-03-22T13:39:34.739Z,100294.69
2023-03-22T13:42:41.537Z,100285.88
2023-03-22T13:46:19.881Z,100283.56
2023-03-22T13:49:32.061Z,100282.56
2023-03-22T13:52:53.777Z,100282.72
2023-03-22T13:55:58.880Z,100275.47
2023-03-22T13:59:04.998Z,100270.84
2023-03-22T14:02:11.030Z,100277.13
2023-03-22T14:05:19.988Z,100270.25
2023-03-22T14:08:28.428Z,100268.28
2023-03-22T14:11:46.909Z,100267.72
2023-03-22T14:14:55.811Z,100267.56
2023-03-22T14:18:17.579Z,100257.97
2023-03-22T14:21:30.108Z,100257.00
