createdAt,value
2023-05-12T00:00:34.774Z,10.17
2023-05-12T00:01:34.804Z,10.18
2023-05-12T00:02:34.825Z,10.20
2023-05-12T00:03:34.855Z,10.22
2023-05-12T00:04:34.761Z,10.22
2023-05-12T00:05:34.718Z,10.24
2023-05-12T00:06:34.735Z,10.25
2023-05-12T00:07:34.712Z,10.28
2023-05-12T00:08:34.709Z,10.28
2023-05-12T00:09:34.691Z,10.28
2023-05-12T00:10:34.669Z,10.28
2023-05-12T00:11:34.697Z,10.29
2023-05-12T00:12:34.680Z,10.31
2023-05-12T00:13:34.752Z,10.29
2023-05-12T00:14:34.633Z,10.31
2023-05-12T00:15:34.626Z,10.31
2023-05-12T00:16:34.641Z,10.29
2023-05-12T00:17:34.614Z,10.29
2023-05-12T00:18:34.603Z,10.31
2023-05-12T00:19:34.578Z,10.29
2023-05-12T00:20:34.563Z,10.28
2023-05-12T00:21:34.546Z,10.28
2023-05-12T00:22:34.567Z,10.28
2023-05-12T00:23:34.519Z,10.28
2023-05-12T00:24:34.512Z,10.29
2023-05-12T00:25:34.513Z,10.29
2023-05-12T00:26:34.506Z,10.31
2023-05-12T00:27:34.488Z,10.29
2023-05-12T00:28:34.480Z,10.32
2023-05-12T00:29:34.552Z,10.32
2023-05-12T00:30:34.472Z,10.32
2023-05-12T00:31:34.498Z,10.31
2023-05-12T00:32:34.485Z,10.32
2023-05-12T00:33:34.425Z,10.32
2023-05-12T00:34:34.450Z,10.31
2023-05-12T00:35:34.397Z,10.29
2023-05-12T00:36:34.385Z,10.29
2023-05-12T00:37:34.370Z,10.28
2023-05-12T00:38:34.368Z,10.25
2023-05-12T00:39:34.377Z,10.22
2023-05-12T00:40:34.362Z,10.20
2023-05-12T00:41:34.335Z,10.13
2023-05-12T00:42:34.339Z,10.06
2023-05-12T00:43:34.343Z,10.02
2023-05-12T00:44:34.290Z,10.02
2023-05-12T00:45:34.353Z,10.04
2023-05-12T00:46:34.293Z,10.04
2023-05-12T00:47:34.285Z,10.07
2023-05-12T00:48:34.246Z,10.07
2023-05-12T00:49:34.235Z,10.09
2023-05-12T00:50:34.241Z,10.09
2023-05-12T00:51:34.243Z,10.10
2023-05-12T00:52:34.202Z,10.13
2023-05-12T00:53:47.739Z,10.13
2023-05-12T00:54:34.200Z,10.14
2023-05-12T00:55:34.177Z,10.16
2023-05-12T00:56:34.174Z,10.17
2023-05-12T00:57:34.176Z,10.18
2023-05-12T00:58:34.152Z,10.22
2023-05-12T00:59:34.162Z,10.20
2023-05-12T01:00:34.098Z,10.22
2023-05-12T01:01:34.180Z,10.22
2023-05-12T01:02:34.204Z,10.22
2023-05-12T01:03:34.166Z,10.20
2023-05-12T01:04:34.086Z,10.20
2023-05-12T01:05:34.084Z,10.24
2023-05-12T01:06:34.063Z,10.24
2023-05-12T01:07:34.076Z,10.22
2023-05-12T01:08:34.043Z,10.24
2023-05-12T01:09:34.048Z,10.24
2023-05-12T01:10:34.016Z,10.24
2023-05-12T01:11:34.045Z,10.25
2023-05-12T01:12:33.995Z,10.24
2023-05-12T01:13:34.000Z,10.24
2023-05-12T01:14:33.961Z,10.25
2023-05-12T01:15:33.985Z,10.22
2023-05-12T01:16:33.950Z,10.24
2023-05-12T01:17:34.025Z,10.24
2023-05-12T01:18:34.046Z,10.17
2023-05-12T01:19:33.916Z,10.16
2023-05-12T01:20:33.905Z,10.13
2023-05-12T01:21:33.896Z,10.13
2023-05-12T01:22:34.075Z,10.11
2023-05-12T01:23:33.873Z,10.11
2023-05-12T01:24:33.846Z,10.11
2023-05-12T01:25:33.857Z,10.13
2023-05-12T01:26:33.830Z,10.10
2023-05-12T01:27:33.832Z,10.07
2023-05-12T01:28:33.811Z,10.04
2023-05-12T01:29:33.823Z,9.99
2023-05-12T01:30:33.831Z,9.96
2023-05-12T01:31:33.830Z,9.93
2023-05-12T01:32:33.807Z,9.93
2023-05-12T01:33:33.749Z,9.96
2023-05-12T01:34:33.770Z,9.98
2023-05-12T01:35:33.741Z,9.99
2023-05-12T01:36:33.736Z,9.99
2023-05-12T01:37:33.721Z,9.99
2023-05-12T01:38:33.716Z,10.01
2023-05-12T01:39:33.721Z,10.01
2023-05-12T01:40:33.688Z,10.02
2023-05-12T01:41:33.672Z,10.02
2023-05-12T01:42:33.670Z,10.06
2023-05-12T01:43:33.672Z,10.06
2023-05-12T01:44:33.625Z,10.07
2023-05-12T01:45:33.633Z,10.09
2023-05-12T01:46:33.638Z,10.09
2023-05-12T01:47:33.688Z,10.10
2023-05-12T01:48:33.589Z,10.09
2023-05-12T01:49:33.579Z,10.11
2023-05-12T01:50:33.560Z,10.11
2023-05-12T01:51:33.580Z,10.11
2023-05-12T01:52:33.552Z,10.11
2023-05-12T01:53:33.532Z,10.13
2023-05-12T01:54:33.527Z,10.14
2023-05-12T01:55:33.537Z,10.14
2023-05-12T01:56:33.503Z,10.14
2023-05-12T01:57:33.514Z,10.14
2023-05-12T01:58:33.467Z,10.14
2023-05-12T01:59:33.478Z,10.14
2023-05-12T02:00:33.457Z,10.14
2023-05-12T02:01:33.477Z,10.13
2023-05-12T02:02:33.486Z,10.13
2023-05-12T02:03:33.546Z,10.14
2023-05-12T02:04:33.394Z,10.14
2023-05-12T02:05:33.412Z,10.14
2023-05-12T02:06:33.396Z,10.14
2023-05-12T02:07:33.383Z,10.16
2023-05-12T02:08:33.372Z,10.18
2023-05-12T02:09:33.355Z,10.16
2023-05-12T02:10:33.339Z,10.14
2023-05-12T02:11:33.355Z,10.13
2023-05-12T02:12:33.319Z,10.11
2023-05-12T02:13:33.307Z,10.09
2023-05-12T02:14:33.330Z,10.07
2023-05-12T02:15:33.296Z,10.04
2023-05-12T02:16:33.277Z,10.04
2023-05-12T02:17:33.332Z,10.04
2023-05-12T02:18:33.294Z,10.04
2023-05-12T02:19:33.246Z,10.04
2023-05-12T02:20:33.234Z,10.06
2023-05-12T02:21:33.228Z,10.07
2023-05-12T02:22:33.202Z,10.07
2023-05-12T02:23:33.202Z,10.10
2023-05-12T02:24:33.194Z,10.11
2023-05-12T02:25:33.182Z,10.10
2023-05-12T02:26:33.197Z,10.11
2023-05-12T02:27:33.149Z,10.13
2023-05-12T02:28:33.137Z,10.13
2023-05-12T02:29:33.169Z,10.13
2023-05-12T02:30:33.131Z,10.13
2023-05-12T02:31:33.173Z,10.13
2023-05-12T02:32:33.128Z,10.14
2023-05-12T02:33:33.099Z,10.13
2023-05-12T02:34:33.090Z,10.13
2023-05-12T02:35:33.060Z,10.14
2023-05-12T02:36:33.067Z,10.13
2023-05-12T02:37:33.050Z,10.10
2023-05-12T02:38:33.042Z,10.06
2023-05-12T02:39:33.023Z,10.04
2023-05-12T02:40:33.009Z,10.04
2023-05-12T02:41:32.991Z,10.06
2023-05-12T02:42:33.010Z,10.04
2023-05-12T02:43:32.994Z,10.06
2023-05-12T02:44:32.996Z,10.07
2023-05-12T02:45:32.979Z,10.06
2023-05-12T02:46:32.957Z,10.04
2023-05-12T02:47:33.124Z,10.02
2023-05-12T02:48:32.928Z,10.01
2023-05-12T02:49:32.931Z,9.99
2023-05-12T02:50:32.944Z,9.95
2023-05-12T02:51:32.882Z,9.92
2023-05-12T02:52:32.897Z,9.92
2023-05-12T02:53:32.884Z,9.95
2023-05-12T02:54:32.858Z,9.95
2023-05-12T02:55:32.881Z,9.96
2023-05-12T02:56:34.052Z,9.99
2023-05-12T02:57:32.864Z,10.01
2023-05-12T02:58:32.829Z,10.02
2023-05-12T02:59:32.805Z,10.02
2023-05-12T03:00:32.785Z,10.06
2023-05-12T03:01:32.840Z,10.06
2023-05-12T03:02:32.819Z,10.07
2023-05-12T03:03:32.963Z,10.07
2023-05-12T03:04:32.748Z,10.09
2023-05-12T03:05:32.732Z,10.09
2023-05-12T03:06:32.742Z,10.07
2023-05-12T03:07:32.753Z,10.07
2023-05-12T03:08:32.715Z,10.07
2023-05-12T03:09:32.690Z,10.09
2023-05-12T03:10:32.674Z,10.10
2023-05-12T03:11:32.658Z,10.10
2023-05-12T03:12:32.671Z,10.11
2023-05-12T03:13:32.659Z,10.13
2023-05-12T03:14:32.650Z,10.14
2023-05-12T03:15:32.641Z,10.13
2023-05-12T03:16:32.662Z,10.13
2023-05-12T03:17:32.642Z,10.14
2023-05-12T03:18:32.650Z,10.14
2023-05-12T03:19:32.586Z,10.13
2023-05-12T03:20:32.581Z,10.16
2023-05-12T03:21:32.537Z,10.16
2023-05-12T03:22:32.541Z,10.16
2023-05-12T03:23:32.541Z,10.17
2023-05-12T03:24:32.529Z,10.16
2023-05-12T03:25:32.511Z,10.16
2023-05-12T03:26:32.533Z,10.17
2023-05-12T03:27:32.497Z,10.17
2023-05-12T03:28:32.487Z,10.17
2023-05-12T03:29:32.488Z,10.17
2023-05-12T03:30:32.458Z,10.17
2023-05-12T03:31:32.494Z,10.18
2023-05-12T03:32:32.485Z,10.18
2023-05-12T03:33:32.437Z,10.20
2023-05-12T03:34:32.415Z,10.20
2023-05-12T03:35:32.432Z,10.17
2023-05-12T03:36:32.404Z,10.16
2023-05-12T03:37:32.400Z,10.13
2023-05-12T03:38:32.386Z,10.14
2023-05-12T03:39:32.369Z,10.14
2023-05-12T03:40:32.345Z,10.13
2023-05-12T03:41:32.332Z,10.09
2023-05-12T03:42:32.368Z,10.07
2023-05-12T03:43:32.334Z,10.06
2023-05-12T03:44:32.309Z,10.07
2023-05-12T03:45:32.285Z,10.06
2023-05-12T03:46:32.368Z,10.04
2023-05-12T03:47:32.369Z,10.04
2023-05-12T03:48:32.267Z,10.01
2023-05-12T03:49:32.259Z,10.02
2023-05-12T03:50:32.251Z,10.04
2023-05-12T03:51:32.231Z,10.04
2023-05-12T03:52:32.228Z,10.07
2023-05-12T03:53:32.206Z,10.09
2023-05-12T03:54:32.198Z,10.11
2023-05-12T03:55:32.176Z,10.10
2023-05-12T03:56:32.198Z,10.16
2023-05-12T03:57:32.157Z,10.17
2023-05-12T03:58:32.153Z,10.18
2023-05-12T03:59:32.148Z,10.20
2023-05-12T04:00:32.117Z,10.20
2023-05-12T04:01:32.105Z,10.20
2023-05-12T04:02:32.201Z,10.20
2023-05-12T04:03:32.164Z,10.20
2023-05-12T04:04:32.084Z,10.17
2023-05-12T04:05:32.084Z,10.13
2023-05-12T04:06:32.073Z,10.11
2023-05-12T04:07:32.066Z,10.11
2023-05-12T04:08:32.034Z,10.13
2023-05-12T04:09:32.039Z,10.13
2023-05-12T04:10:32.011Z,10.13
2023-05-12T04:11:32.012Z,10.14
2023-05-12T04:12:31.988Z,10.16
2023-05-12T04:13:31.987Z,10.20
2023-05-12T04:14:42.276Z,10.20
2023-05-12T04:15:31.959Z,10.22
2023-05-12T04:16:31.991Z,10.22
2023-05-12T04:17:31.964Z,10.25
2023-05-12T04:18:31.980Z,10.24
2023-05-12T04:19:31.916Z,10.26
2023-05-12T04:20:31.906Z,10.28
2023-05-12T04:21:31.889Z,10.26
2023-05-12T04:22:31.896Z,10.28
2023-05-12T04:23:31.889Z,10.28
2023-05-12T04:24:31.887Z,10.28
2023-05-12T04:25:31.860Z,10.28
2023-05-12T04:26:31.852Z,10.28
2023-05-12T04:27:31.834Z,10.28
2023-05-12T04:28:31.864Z,10.28
2023-05-12T04:29:31.818Z,10.25
2023-05-12T04:30:31.806Z,10.25
2023-05-12T04:31:31.910Z,10.25
2023-05-12T04:32:31.795Z,10.26
2023-05-12T04:33:31.780Z,10.28
2023-05-12T04:34:31.765Z,10.26
2023-05-12T04:35:31.729Z,10.29
2023-05-12T04:36:31.756Z,10.29
2023-05-12T04:37:31.731Z,10.29
2023-05-12T04:38:31.708Z,10.29
2023-05-12T04:39:31.681Z,10.31
2023-05-12T04:40:34.766Z,10.32
2023-05-12T04:41:31.672Z,10.32
2023-05-12T04:42:31.669Z,10.32
2023-05-12T04:44:31.643Z,10.32
2023-05-12T04:45:31.656Z,10.32
2023-05-12T04:46:31.705Z,10.32
2023-05-12T04:47:31.623Z,10.32
2023-05-12T04:48:31.635Z,10.34
2023-05-12T04:49:31.604Z,10.34
2023-05-12T04:50:31.601Z,10.34
2023-05-12T04:51:31.586Z,10.35
2023-05-12T04:52:31.538Z,10.36
2023-05-12T04:53:31.543Z,10.38
2023-05-12T04:54:31.543Z,10.38
2023-05-12T04:55:31.532Z,10.39
2023-05-12T04:56:31.541Z,10.38
2023-05-12T04:57:31.502Z,10.38
2023-05-12T04:58:31.523Z,10.38
2023-05-12T04:59:31.493Z,10.36
2023-05-12T05:00:31.477Z,10.38
2023-05-12T05:01:31.523Z,10.38
2023-05-12T05:02:31.513Z,10.36
2023-05-12T05:03:31.586Z,10.38
2023-05-12T05:04:31.445Z,10.38
2023-05-12T05:05:31.392Z,10.39
2023-05-12T05:06:31.433Z,10.43
2023-05-12T05:07:31.392Z,10.42
2023-05-12T05:08:31.380Z,10.43
2023-05-12T05:09:31.364Z,10.43
2023-05-12T05:10:31.365Z,10.43
2023-05-12T05:11:31.321Z,10.43
2023-05-12T05:12:31.341Z,10.43
2023-05-12T05:13:31.359Z,10.43
2023-05-12T05:14:31.298Z,10.43
2023-05-12T05:15:31.396Z,10.44
2023-05-12T05:16:31.357Z,10.43
2023-05-12T05:17:31.297Z,10.44
2023-05-12T05:18:31.293Z,10.46
2023-05-12T05:19:43.883Z,10.47
2023-05-12T05:20:32.327Z,10.47
2023-05-12T05:21:31.232Z,10.44
2023-05-12T05:22:31.231Z,10.44
2023-05-12T05:23:31.214Z,10.46
2023-05-12T05:24:31.202Z,10.44
2023-05-12T05:25:31.268Z,10.46
2023-05-12T05:26:31.190Z,10.47
2023-05-12T05:27:31.187Z,10.47
2023-05-12T05:28:31.167Z,10.46
2023-05-12T05:29:31.150Z,10.46
2023-05-12T05:30:31.122Z,10.47
2023-05-12T05:31:31.158Z,10.47
2023-05-12T05:32:31.156Z,10.47
2023-05-12T05:33:31.109Z,10.49
2023-05-12T05:34:31.118Z,10.47
2023-05-12T05:35:31.073Z,10.49
2023-05-12T05:36:31.554Z,10.47
2023-05-12T05:37:31.056Z,10.46
2023-05-12T05:38:31.038Z,10.42
2023-05-12T05:39:31.074Z,10.36
2023-05-12T05:40:38.591Z,10.35
2023-05-12T05:41:30.993Z,10.34
2023-05-12T05:42:31.014Z,10.31
2023-05-12T05:43:31.002Z,10.32
2023-05-12T05:44:30.980Z,10.35
2023-05-12T05:45:30.975Z,10.36
2023-05-12T05:46:30.970Z,10.36
2023-05-12T05:47:31.013Z,10.38
2023-05-12T05:48:30.933Z,10.43
2023-05-12T05:49:30.926Z,10.44
2023-05-12T05:50:30.914Z,10.47
2023-05-12T05:51:30.894Z,10.49
2023-05-12T05:52:30.898Z,10.52
2023-05-12T05:53:30.867Z,10.55
2023-05-12T05:54:30.889Z,10.54
2023-05-12T05:55:30.856Z,10.52
2023-05-12T05:56:30.860Z,10.51
2023-05-12T05:57:30.833Z,10.47
2023-05-12T05:58:30.824Z,10.46
2023-05-12T05:59:30.815Z,10.47
2023-05-12T06:00:30.806Z,10.47
2023-05-12T06:01:30.785Z,10.46
2023-05-12T06:02:30.892Z,10.47
2023-05-12T06:03:30.823Z,10.46
2023-05-12T06:04:30.767Z,10.43
2023-05-12T06:05:30.755Z,10.42
2023-05-12T06:06:30.753Z,10.36
2023-05-12T06:07:30.739Z,10.34
2023-05-12T06:08:30.705Z,10.32
2023-05-12T06:09:30.679Z,10.31
2023-05-12T06:10:30.684Z,10.31
2023-05-12T06:11:30.680Z,10.32
2023-05-12T06:12:30.668Z,10.34
2023-05-12T06:13:30.658Z,10.34
2023-05-12T06:14:30.627Z,10.34
2023-05-12T06:15:30.621Z,10.35
2023-05-12T06:16:30.655Z,10.38
2023-05-12T06:17:32.566Z,10.36
2023-05-12T06:18:30.706Z,10.34
2023-05-12T06:19:30.593Z,10.29
2023-05-12T06:20:30.591Z,10.26
2023-05-12T06:21:30.597Z,10.26
2023-05-12T06:22:30.544Z,10.29
2023-05-12T06:23:30.550Z,10.28
2023-05-12T06:24:30.520Z,10.26
2023-05-12T06:25:30.528Z,10.28
2023-05-12T06:26:30.548Z,10.29
2023-05-12T06:27:30.507Z,10.32
2023-05-12T06:28:30.518Z,10.35
2023-05-12T06:29:30.473Z,10.36
2023-05-12T06:30:30.474Z,10.34
2023-05-12T06:31:30.463Z,10.31
2023-05-12T06:32:30.528Z,10.28
2023-05-12T06:33:30.431Z,10.28
2023-05-12T06:34:30.435Z,10.32
2023-05-12T06:35:30.401Z,10.35
2023-05-12T06:36:30.412Z,10.38
2023-05-12T06:37:30.370Z,10.44
2023-05-12T06:38:30.386Z,10.47
2023-05-12T06:39:30.351Z,10.47
2023-05-12T06:40:30.376Z,10.46
2023-05-12T06:41:30.351Z,10.44
2023-05-12T06:42:30.329Z,10.43
2023-05-12T06:43:30.367Z,10.39
2023-05-12T06:44:30.338Z,10.43
2023-05-12T06:45:30.296Z,10.42
2023-05-12T06:46:30.345Z,10.36
2023-05-12T06:47:30.305Z,10.36
2023-05-12T06:48:30.254Z,10.35
2023-05-12T06:49:30.253Z,10.42
2023-05-12T06:50:30.248Z,10.43
2023-05-12T06:51:30.247Z,10.39
2023-05-12T06:52:30.258Z,10.42
2023-05-12T06:53:30.225Z,10.46
2023-05-12T06:54:30.234Z,10.46
2023-05-12T06:55:30.210Z,10.43
2023-05-12T06:56:30.179Z,10.44
2023-05-12T06:57:30.169Z,10.39
2023-05-12T06:58:30.160Z,10.38
2023-05-12T06:59:30.178Z,10.38
2023-05-12T07:00:30.116Z,10.36
2023-05-12T07:01:30.167Z,10.39
2023-05-12T07:02:30.149Z,10.44
2023-05-12T07:03:30.145Z,10.46
2023-05-12T07:04:30.085Z,10.47
2023-05-12T07:05:30.205Z,10.51
2023-05-12T07:06:30.088Z,10.52
2023-05-12T07:07:30.058Z,10.55
2023-05-12T07:08:30.053Z,10.57
2023-05-12T07:09:30.033Z,10.54
2023-05-12T07:10:30.038Z,10.54
2023-05-12T07:11:30.018Z,10.57
2023-05-12T07:12:29.998Z,10.55
2023-05-12T07:13:30.007Z,10.58
2023-05-12T07:14:29.984Z,10.54
2023-05-12T07:15:32.480Z,10.58
2023-05-12T07:16:30.101Z,10.58
2023-05-12T07:17:29.978Z,10.58
2023-05-12T07:18:29.982Z,10.58
2023-05-12T07:19:29.926Z,10.58
2023-05-12T07:20:29.908Z,10.57
2023-05-12T07:21:29.910Z,10.62
2023-05-12T07:22:29.899Z,10.60
2023-05-12T07:23:29.904Z,10.62
2023-05-12T07:24:29.876Z,10.62
2023-05-12T07:25:29.906Z,10.62
2023-05-12T07:26:29.832Z,10.68
2023-05-12T07:27:29.836Z,10.65
2023-05-12T07:28:29.822Z,10.65
2023-05-12T07:29:29.800Z,10.63
2023-05-12T07:30:29.875Z,10.68
2023-05-12T07:31:29.828Z,10.68
2023-05-12T07:32:29.826Z,10.68
2023-05-12T07:33:29.793Z,10.68
2023-05-12T07:34:29.745Z,10.72
2023-05-12T07:35:29.737Z,10.72
2023-05-12T07:36:29.755Z,10.72
2023-05-12T07:37:29.748Z,10.75
2023-05-12T07:38:29.709Z,10.73
2023-05-12T07:39:29.739Z,10.73
2023-05-12T07:40:29.703Z,10.75
2023-05-12T07:41:29.738Z,10.73
2023-05-12T07:42:29.666Z,10.75
2023-05-12T07:43:29.680Z,10.76
2023-05-12T07:44:29.632Z,10.78
2023-05-12T07:45:29.650Z,10.76
2023-05-12T07:46:29.674Z,10.75
2023-05-12T07:47:29.680Z,10.73
2023-05-12T07:48:29.623Z,10.73
2023-05-12T07:49:29.588Z,10.75
2023-05-12T07:50:29.598Z,10.80
2023-05-12T07:51:29.562Z,10.81
2023-05-12T07:52:29.572Z,10.84
2023-05-12T07:53:29.592Z,10.90
2023-05-12T07:54:29.542Z,10.93
2023-05-12T07:55:29.524Z,10.94
2023-05-12T07:56:29.529Z,10.95
2023-05-12T07:57:29.518Z,11.01
2023-05-12T07:58:29.668Z,11.02
2023-05-12T07:59:29.499Z,11.02
2023-05-12T08:00:29.484Z,11.08
2023-05-12T08:01:29.465Z,11.11
2023-05-12T08:02:29.568Z,11.19
2023-05-12T08:03:29.495Z,11.20
2023-05-12T08:04:29.553Z,11.27
2023-05-12T08:05:29.411Z,11.31
2023-05-12T08:06:29.388Z,11.42
2023-05-12T08:07:29.416Z,11.51
2023-05-12T08:08:29.398Z,11.62
2023-05-12T08:09:29.371Z,11.67
2023-05-12T08:10:29.360Z,11.70
2023-05-12T08:11:29.352Z,11.77
2023-05-12T08:12:29.332Z,11.87
2023-05-12T08:13:29.331Z,11.97
2023-05-12T08:14:29.325Z,12.03
2023-05-12T08:15:29.323Z,12.03
2023-05-12T08:16:29.401Z,12.04
2023-05-12T08:17:29.612Z,12.11
2023-05-12T08:18:29.326Z,12.12
2023-05-12T08:19:29.298Z,12.15
2023-05-12T08:20:29.261Z,12.19
2023-05-12T08:21:29.245Z,12.26
2023-05-12T08:22:29.227Z,12.33
2023-05-12T08:23:29.200Z,12.34
2023-05-12T08:24:29.207Z,12.38
2023-05-12T08:25:29.181Z,12.41
2023-05-12T08:26:29.210Z,12.44
2023-05-12T08:27:29.194Z,12.46
2023-05-12T08:28:29.162Z,12.51
2023-05-12T08:29:29.153Z,12.52
2023-05-12T08:30:29.154Z,12.56
2023-05-12T08:31:29.204Z,12.58
2023-05-12T08:32:29.126Z,12.63
2023-05-12T08:33:29.992Z,12.69
2023-05-12T08:34:29.071Z,12.70
2023-05-12T08:35:29.085Z,12.74
2023-05-12T08:36:29.077Z,12.79
2023-05-12T08:37:29.081Z,12.85
2023-05-12T08:38:29.038Z,12.92
2023-05-12T08:39:29.038Z,12.92
2023-05-12T08:40:29.008Z,12.95
2023-05-12T08:41:29.028Z,13.03
2023-05-12T08:42:29.001Z,13.06
2023-05-12T08:43:28.980Z,13.06
2023-05-12T08:44:28.976Z,13.10
2023-05-12T08:45:28.959Z,13.14
2023-05-12T08:46:28.966Z,13.19
2023-05-12T08:47:28.974Z,13.24
2023-05-12T08:48:28.927Z,13.21
2023-05-12T08:49:28.941Z,13.17
2023-05-12T08:50:28.905Z,13.16
2023-05-12T08:51:28.895Z,13.12
2023-05-12T08:52:28.883Z,13.13
2023-05-12T08:53:28.894Z,13.16
2023-05-12T08:54:28.837Z,13.19
2023-05-12T08:55:32.795Z,13.16
2023-05-12T08:57:29.595Z,13.21
2023-05-12T08:58:40.375Z,13.29
2023-05-12T08:59:28.812Z,13.35
2023-05-12T09:00:28.808Z,13.39
2023-05-12T09:01:28.825Z,13.46
2023-05-12T09:02:40.905Z,13.48
2023-05-12T09:03:28.818Z,13.55
2023-05-12T09:04:28.790Z,13.57
2023-05-12T09:05:28.738Z,13.61
2023-05-12T09:06:28.726Z,13.68
2023-05-12T09:07:28.726Z,13.71
2023-05-12T09:08:28.705Z,13.71
2023-05-12T09:09:28.697Z,13.75
2023-05-12T09:11:28.680Z,13.75
2023-05-12T09:12:28.650Z,13.66
2023-05-12T09:13:28.665Z,13.62
2023-05-12T09:14:28.637Z,13.72
2023-05-12T09:15:28.859Z,13.75
2023-05-12T09:16:28.662Z,13.80
2023-05-12T09:17:28.633Z,13.88
2023-05-12T09:18:28.625Z,13.96
2023-05-12T09:19:28.569Z,14.04
2023-05-12T09:20:31.744Z,14.11
2023-05-12T09:21:28.591Z,14.19
2023-05-12T09:22:28.531Z,14.26
2023-05-12T09:23:28.538Z,14.36
2023-05-12T09:24:28.510Z,14.46
2023-05-12T09:25:28.519Z,14.41
2023-05-12T09:26:28.560Z,14.42
2023-05-12T09:27:28.521Z,14.48
2023-05-12T09:28:28.484Z,14.54
2023-05-12T09:29:31.641Z,14.57
2023-05-12T09:30:28.580Z,14.59
2023-05-12T09:31:28.522Z,14.64
2023-05-12T09:32:28.462Z,14.69
2023-05-12T09:33:28.435Z,14.72
2023-05-12T09:34:28.436Z,14.74
2023-05-12T09:35:28.405Z,14.75
2023-05-12T09:36:28.389Z,14.80
2023-05-12T09:37:28.498Z,14.82
2023-05-12T09:38:28.371Z,14.82
2023-05-12T09:39:28.382Z,14.87
2023-05-12T09:40:28.484Z,14.94
2023-05-12T09:41:28.341Z,15.00
2023-05-12T09:42:28.362Z,15.04
2023-05-12T09:43:28.329Z,15.05
2023-05-12T09:44:28.350Z,15.12
2023-05-12T09:45:28.318Z,15.22
2023-05-12T09:46:28.352Z,15.25
2023-05-12T09:47:28.314Z,15.20
2023-05-12T09:48:28.273Z,15.16
2023-05-12T09:49:28.256Z,15.09
2023-05-12T09:50:30.618Z,15.04
2023-05-12T09:51:28.271Z,14.94
2023-05-12T09:52:28.255Z,14.95
2023-05-12T09:53:28.245Z,14.95
2023-05-12T09:54:28.272Z,14.98
2023-05-12T09:55:28.191Z,14.90
2023-05-12T09:56:28.244Z,14.59
2023-05-12T09:57:29.063Z,14.17
2023-05-12T09:58:28.162Z,14.01
2023-05-12T09:59:28.182Z,13.99
2023-05-12T10:00:41.310Z,14.04
2023-05-12T10:01:28.241Z,14.17
2023-05-12T10:02:28.294Z,14.27
2023-05-12T10:03:28.103Z,14.36
2023-05-12T10:04:28.175Z,14.39
2023-05-12T10:05:28.106Z,14.38
2023-05-12T10:06:28.113Z,14.19
2023-05-12T10:07:28.074Z,14.05
2023-05-12T10:08:28.076Z,14.01
2023-05-12T10:09:28.061Z,14.01
2023-05-12T10:10:28.043Z,13.99
2023-05-12T10:11:28.030Z,14.06
2023-05-12T10:12:28.006Z,14.09
2023-05-12T10:13:28.042Z,14.11
2023-05-12T10:14:27.986Z,14.08
2023-05-12T10:15:27.991Z,14.11
2023-05-12T10:16:28.100Z,14.02
2023-05-12T10:17:27.974Z,14.04
2023-05-12T10:18:27.948Z,14.09
2023-05-12T10:19:27.962Z,14.17
2023-05-12T10:20:27.921Z,14.19
2023-05-12T10:21:27.913Z,14.23
2023-05-12T10:22:27.904Z,14.27
2023-05-12T10:23:27.900Z,14.23
2023-05-12T10:24:28.052Z,14.13
2023-05-12T10:25:27.958Z,14.02
2023-05-12T10:26:27.863Z,13.93
2023-05-12T10:27:27.863Z,14.04
2023-05-12T10:28:27.941Z,14.16
2023-05-12T10:29:27.832Z,14.26
2023-05-12T10:30:27.892Z,14.30
2023-05-12T10:31:27.854Z,14.38
2023-05-12T10:32:27.850Z,14.52
2023-05-12T10:33:27.844Z,14.56
2023-05-12T10:34:27.778Z,14.64
2023-05-12T10:35:27.782Z,14.66
2023-05-12T10:36:27.763Z,14.56
2023-05-12T10:37:27.748Z,14.48
2023-05-12T10:38:27.738Z,14.53
2023-05-12T10:39:27.762Z,14.54
2023-05-12T10:40:27.701Z,14.57
2023-05-12T10:41:27.691Z,14.61
2023-05-12T10:42:27.703Z,14.71
2023-05-12T10:43:27.677Z,14.80
2023-05-12T10:44:28.165Z,14.71
2023-05-12T10:45:27.747Z,14.67
2023-05-12T10:46:27.714Z,14.44
2023-05-12T10:47:27.706Z,14.36
2023-05-12T10:48:27.631Z,14.38
2023-05-12T10:49:27.629Z,14.52
2023-05-12T10:50:27.611Z,14.61
2023-05-12T10:51:27.589Z,14.64
2023-05-12T10:52:27.574Z,14.67
2023-05-12T10:53:38.081Z,14.69
2023-05-12T10:54:27.566Z,14.69
2023-05-12T10:55:27.709Z,14.64
2023-05-12T10:56:27.815Z,14.64
2023-05-12T10:57:27.713Z,14.67
2023-05-12T10:58:27.770Z,14.80
2023-05-12T10:59:28.047Z,14.79
2023-05-12T11:00:28.091Z,14.82
2023-05-12T11:01:27.741Z,14.86
2023-05-12T11:02:28.071Z,15.01
2023-05-12T11:03:28.932Z,15.09
2023-05-12T11:04:27.555Z,15.12
2023-05-12T11:05:28.078Z,15.19
2023-05-12T11:06:27.724Z,15.23
2023-05-12T11:07:27.553Z,15.33
2023-05-12T11:08:28.371Z,15.33
2023-05-12T11:09:27.534Z,15.28
2023-05-12T11:10:27.577Z,15.37
2023-05-12T11:11:27.866Z,15.41
2023-05-12T11:12:27.430Z,15.46
2023-05-12T11:13:27.351Z,15.44
2023-05-12T11:14:27.360Z,15.33
2023-05-12T11:15:27.338Z,15.18
2023-05-12T11:16:27.380Z,15.20
2023-05-12T11:17:27.350Z,15.35
2023-05-12T11:18:27.340Z,15.48
2023-05-12T11:19:27.306Z,15.58
2023-05-12T11:20:29.546Z,15.58
2023-05-12T11:21:27.266Z,15.60
2023-05-12T11:22:27.285Z,15.52
2023-05-12T11:23:27.259Z,15.60
2023-05-12T11:24:27.241Z,15.73
2023-05-12T11:25:27.272Z,15.85
2023-05-12T11:26:27.229Z,16.01
2023-05-12T11:27:27.206Z,16.16
2023-05-12T11:28:27.205Z,16.29
2023-05-12T11:29:27.211Z,16.42
2023-05-12T11:30:27.236Z,16.48
2023-05-12T11:31:27.207Z,16.30
2023-05-12T11:32:27.230Z,15.93
2023-05-12T11:33:27.164Z,15.71
2023-05-12T11:34:27.167Z,15.78
2023-05-12T11:35:27.138Z,15.81
2023-05-12T11:36:27.139Z,15.68
2023-05-12T11:37:27.145Z,15.73
2023-05-12T11:38:27.130Z,15.84
2023-05-12T11:39:27.097Z,15.81
2023-05-12T11:40:27.097Z,15.81
2023-05-12T11:41:27.085Z,15.80
2023-05-12T11:42:27.080Z,15.86
2023-05-12T11:43:27.056Z,15.84
2023-05-12T11:44:27.065Z,15.84
2023-05-12T11:45:27.051Z,15.88
2023-05-12T11:46:27.053Z,15.91
2023-05-12T11:47:27.141Z,15.85
2023-05-12T11:48:26.999Z,15.88
2023-05-12T11:49:27.004Z,15.86
2023-05-12T11:50:27.011Z,15.85
2023-05-12T11:51:26.979Z,15.81
2023-05-12T11:52:26.964Z,15.67
2023-05-12T11:53:27.699Z,15.64
2023-05-12T11:54:26.949Z,15.66
2023-05-12T11:55:26.944Z,15.67
2023-05-12T11:56:26.940Z,15.71
2023-05-12T11:57:26.957Z,15.80
2023-05-12T11:58:27.085Z,15.92
2023-05-12T11:59:26.885Z,15.95
2023-05-12T12:00:26.894Z,16.01
2023-05-12T12:01:26.879Z,16.08
2023-05-12T12:02:27.000Z,16.14
2023-05-12T12:03:26.967Z,16.23
2023-05-12T12:04:26.872Z,16.07
2023-05-12T12:05:26.848Z,16.04
2023-05-12T12:06:26.835Z,15.81
2023-05-12T12:07:26.846Z,15.68
2023-05-12T12:08:26.821Z,15.71
2023-05-12T12:09:26.800Z,15.85
2023-05-12T12:10:26.798Z,15.88
2023-05-12T12:11:26.778Z,15.88
2023-05-12T12:12:26.781Z,15.92
2023-05-12T12:13:26.779Z,15.93
2023-05-12T12:14:26.759Z,15.81
2023-05-12T12:15:26.740Z,15.64
2023-05-12T12:16:27.548Z,15.58
2023-05-12T12:17:26.761Z,15.46
2023-05-12T12:18:26.723Z,15.44
2023-05-12T12:19:26.741Z,15.41
2023-05-12T12:20:26.692Z,15.33
2023-05-12T12:21:26.699Z,15.23
2023-05-12T12:22:26.658Z,15.13
2023-05-12T12:23:26.680Z,15.15
2023-05-12T12:24:26.650Z,15.20
2023-05-12T12:25:26.654Z,15.33
2023-05-12T12:26:26.634Z,15.38
2023-05-12T12:27:26.604Z,15.40
2023-05-12T12:28:26.608Z,15.41
2023-05-12T12:29:26.584Z,15.48
2023-05-12T12:30:26.590Z,15.41
2023-05-12T12:31:26.602Z,15.33
2023-05-12T12:32:26.575Z,15.31
2023-05-12T12:33:26.534Z,15.28
2023-05-12T12:34:26.570Z,15.12
2023-05-12T12:35:26.529Z,15.04
2023-05-12T12:36:26.515Z,14.98
2023-05-12T12:37:26.516Z,14.93
2023-05-12T12:38:26.500Z,14.83
2023-05-12T12:39:26.500Z,14.79
2023-05-12T12:40:26.484Z,14.83
2023-05-12T12:41:26.477Z,14.87
2023-05-12T12:42:26.439Z,14.87
2023-05-12T12:43:26.449Z,14.87
2023-05-12T12:44:26.470Z,14.87
2023-05-12T12:45:26.883Z,14.87
2023-05-12T12:46:26.422Z,14.94
2023-05-12T12:47:26.402Z,14.98
2023-05-12T12:48:26.405Z,15.03
2023-05-12T12:49:26.396Z,15.03
2023-05-12T12:50:27.255Z,15.00
2023-05-12T12:51:32.616Z,15.00
2023-05-12T12:52:26.359Z,15.09
2023-05-12T12:53:26.328Z,15.16
2023-05-12T12:54:26.327Z,15.19
2023-05-12T12:55:26.299Z,15.22
2023-05-12T12:56:26.305Z,15.25