createdAt,value
2016-11-21T00:18:39.571Z,0
2016-11-21T00:19:20.281Z,0
2016-11-21T00:20:01.000Z,0
2016-11-21T00:20:41.693Z,0
2016-11-21T00:21:22.400Z,0
2016-11-21T00:22:03.052Z,0
2016-11-21T00:22:43.786Z,0
2016-11-21T00:23:24.498Z,0
2016-11-21T00:24:05.196Z,0
2016-11-21T00:24:45.865Z,0
2016-11-21T00:25:26.564Z,0
2016-11-21T00:26:07.233Z,0
2016-11-21T00:26:47.929Z,0
2016-11-21T00:27:28.618Z,0
2016-11-21T00:28:09.262Z,0
2016-11-21T00:28:49.970Z,0
2016-11-21T00:29:30.685Z,0
2016-11-21T00:30:11.396Z,0
2016-11-21T00:30:52.050Z,0
2016-11-21T00:31:32.726Z,0
2016-11-21T00:32:13.406Z,0
2016-11-21T00:32:54.162Z,0
2016-11-21T00:33:34.860Z,0
2016-11-21T00:34:15.536Z,0
2016-11-21T00:34:56.205Z,0
2016-11-21T00:35:36.895Z,0
2016-11-21T00:36:17.601Z,0
2016-11-21T00:36:58.275Z,0
2016-11-21T00:37:38.988Z,0
2016-11-21T00:38:19.650Z,0
2016-11-21T00:39:00.376Z,0
2016-11-21T00:39:41.061Z,0
2016-11-21T00:40:21.843Z,0
2016-11-21T00:41:02.494Z,0
2016-11-21T00:41:43.162Z,0
2016-11-21T00:42:23.876Z,0
2016-11-21T00:43:04.625Z,0
2016-11-21T00:43:45.393Z,0
2016-11-21T00:44:26.140Z,0
2016-11-21T00:45:06.798Z,0
2016-11-21T00:45:47.518Z,0
2016-11-21T00:46:28.233Z,0
2016-11-21T00:47:08.899Z,0
2016-11-21T00:47:49.618Z,0
2016-11-21T00:48:30.349Z,0
2016-11-21T00:49:11.099Z,0
2016-11-21T00:49:51.809Z,0
2016-11-21T00:50:32.512Z,0
2016-11-21T00:51:13.206Z,0
2016-11-21T00:51:53.920Z,0
2016-11-21T00:52:34.699Z,0
2016-11-21T00:53:15.427Z,0
2016-11-21T00:53:56.135Z,0
2016-11-21T00:54:36.809Z,0
2016-11-21T00:55:17.570Z,0
2016-11-21T00:55:58.254Z,0
2016-11-21T00:56:38.971Z,0
2016-11-21T00:57:19.710Z,0
2016-11-21T00:58:00.438Z,0
2016-11-21T00:58:41.171Z,0
2016-11-21T00:59:21.828Z,0
2016-11-21T01:00:02.508Z,0
2016-11-21T01:00:43.227Z,0
2016-11-21T01:01:23.942Z,0
2016-11-21T01:02:04.625Z,0
2016-11-21T01:02:45.321Z,0
2016-11-21T01:03:26.015Z,0
2016-11-21T01:04:06.752Z,0
2016-11-21T01:04:47.412Z,0
2016-11-21T01:05:28.080Z,0
2016-11-21T01:06:08.847Z,0
2016-11-21T01:06:49.519Z,0
2016-11-21T01:07:30.212Z,0
2016-11-21T01:08:10.873Z,0
2016-11-21T01:08:51.526Z,0
2016-11-21T01:09:32.259Z,0
2016-11-21T01:10:12.997Z,0
2016-11-21T01:10:53.625Z,0
2016-11-21T01:11:34.338Z,0
2016-11-21T01:12:14.974Z,0
2016-11-21T01:12:55.655Z,0
2016-11-21T01:13:36.373Z,0
2016-11-21T01:14:17.052Z,0
2016-11-21T01:14:57.718Z,0
2016-11-21T01:15:38.421Z,0
2016-11-21T01:16:19.146Z,0
2016-11-21T01:16:59.860Z,0
2016-11-21T01:17:40.556Z,0
2016-11-21T01:18:21.222Z,0
2016-11-21T01:19:01.890Z,0
2016-11-21T01:19:42.564Z,0
2016-11-21T01:20:23.246Z,0
2016-11-21T01:21:03.888Z,0
2016-11-21T01:21:44.603Z,0
2016-11-21T01:22:25.276Z,0
2016-11-21T01:23:05.965Z,0
2016-11-21T01:23:46.701Z,0
2016-11-21T01:24:27.383Z,0
2016-11-21T01:25:08.079Z,0
2016-11-21T01:25:48.779Z,0
2016-11-21T01:26:29.503Z,0
2016-11-21T01:27:10.205Z,0
2016-11-21T01:27:50.870Z,0
2016-11-21T01:28:31.539Z,0
2016-11-21T01:29:12.233Z,0
2016-11-21T01:29:52.965Z,0
2016-11-21T01:30:33.673Z,0
2016-11-21T01:31:14.313Z,0
2016-11-21T01:31:54.927Z,0
2016-11-21T01:32:35.636Z,0
2016-11-21T01:33:16.426Z,0
2016-11-21T01:33:57.065Z,0
2016-11-21T01:34:37.735Z,0
2016-11-21T01:35:18.419Z,0
2016-11-21T01:35:59.136Z,0
2016-11-21T01:36:39.819Z,0
2016-11-21T01:37:20.488Z,0
2016-11-21T01:38:01.205Z,0
2016-11-21T01:38:41.928Z,0
2016-11-21T01:39:22.591Z,0
2016-11-21T01:40:03.292Z,0
2016-11-21T01:40:43.991Z,0
2016-11-21T01:41:24.670Z,0
2016-11-21T01:42:05.385Z,0
2016-11-21T01:42:46.079Z,0
2016-11-21T01:43:26.788Z,0
2016-11-21T01:44:07.526Z,0
2016-11-21T01:44:48.248Z,0
2016-11-21T01:45:28.915Z,0
2016-11-21T01:46:09.588Z,0
2016-11-21T01:46:50.397Z,0
2016-11-21T01:47:31.094Z,0
2016-11-21T01:48:11.767Z,0
2016-11-21T01:48:52.478Z,0
2016-11-21T01:49:33.164Z,0
2016-11-21T01:50:13.888Z,0
2016-11-21T01:50:54.632Z,0
2016-11-21T01:51:35.282Z,0
2016-11-21T01:52:15.967Z,0
2016-11-21T01:52:56.644Z,0
2016-11-21T01:53:37.413Z,0
2016-11-21T01:54:18.074Z,0
2016-11-21T01:54:58.778Z,0
2016-11-21T01:55:39.517Z,0
2016-11-21T01:56:20.154Z,0
2016-11-21T01:57:00.839Z,0
2016-11-21T01:57:41.529Z,0
2016-11-21T01:58:22.193Z,0
2016-11-21T01:59:02.914Z,0
2016-11-21T01:59:43.575Z,0
2016-11-21T02:00:24.259Z,0
2016-11-21T02:01:04.998Z,0
2016-11-21T02:01:45.738Z,0
2016-11-21T02:02:26.430Z,0
2016-11-21T02:03:07.201Z,0
2016-11-21T02:03:47.881Z,0
2016-11-21T02:04:28.528Z,0
2016-11-21T02:05:09.235Z,0
2016-11-21T02:05:49.954Z,0
2016-11-21T02:06:30.615Z,0
2016-11-21T02:07:11.289Z,0
2016-11-21T02:07:52.013Z,0
2016-11-21T02:08:32.676Z,0
2016-11-21T02:09:13.364Z,0
2016-11-21T02:09:54.031Z,0
2016-11-21T02:10:34.700Z,0
2016-11-21T02:11:15.351Z,0
2016-11-21T02:11:56.067Z,0
2016-11-21T02:12:36.667Z,0
2016-11-21T02:13:17.306Z,0
2016-11-21T02:13:58.009Z,0
2016-11-21T02:14:38.688Z,0
2016-11-21T02:15:19.416Z,0
2016-11-21T02:16:00.110Z,0
2016-11-21T02:16:40.768Z,0
2016-11-21T02:17:21.472Z,0
2016-11-21T02:18:02.136Z,0
2016-11-21T02:18:42.781Z,0
2016-11-21T02:19:23.528Z,0
2016-11-21T02:20:04.282Z,0
2016-11-21T02:20:45.005Z,0
2016-11-21T02:21:25.680Z,0
2016-11-21T02:22:06.361Z,0
2016-11-21T02:22:47.073Z,0
2016-11-21T02:23:27.736Z,0
2016-11-21T02:24:08.427Z,0
2016-11-21T02:24:49.096Z,0
2016-11-21T02:25:29.808Z,0
2016-11-21T02:26:10.515Z,0
2016-11-21T02:26:51.205Z,0
2016-11-21T02:27:31.930Z,0
2016-11-21T02:28:12.738Z,0
2016-11-21T02:28:53.443Z,0
2016-11-21T02:29:34.088Z,0
2016-11-21T02:30:14.753Z,0
2016-11-21T02:30:55.508Z,0
2016-11-21T02:31:36.251Z,0
2016-11-21T02:32:16.908Z,0
2016-11-21T02:32:57.645Z,0
2016-11-21T02:33:38.300Z,0
2016-11-21T02:34:19.043Z,0
2016-11-21T02:34:59.778Z,0
2016-11-21T02:35:40.502Z,0
2016-11-21T02:36:21.173Z,0
2016-11-21T02:37:01.882Z,0
2016-11-21T02:37:42.630Z,0
2016-11-21T02:38:23.341Z,0
2016-11-21T02:39:04.040Z,0
2016-11-21T02:39:44.695Z,0
2016-11-21T02:40:25.337Z,0
2016-11-21T02:41:06.066Z,0
2016-11-21T02:41:46.777Z,0
2016-11-21T02:42:27.463Z,0
2016-11-21T02:43:08.089Z,0
2016-11-21T02:43:48.824Z,0
2016-11-21T02:44:29.521Z,0
2016-11-21T02:45:10.221Z,0
2016-11-21T02:45:50.927Z,0
2016-11-21T02:46:31.669Z,0
2016-11-21T02:47:12.384Z,0
2016-11-21T02:47:53.047Z,0
2016-11-21T02:48:33.695Z,0
2016-11-21T02:49:14.382Z,0
2016-11-21T02:49:55.128Z,0
2016-11-21T02:50:35.836Z,0
2016-11-21T02:51:16.533Z,0
2016-11-21T02:51:57.259Z,0
2016-11-21T02:52:37.970Z,0
2016-11-21T02:53:18.667Z,0
2016-11-21T02:53:59.447Z,0
2016-11-21T02:54:40.133Z,0
2016-11-21T02:55:20.799Z,0
2016-11-21T02:56:01.464Z,0
2016-11-21T02:56:42.162Z,0
2016-11-21T02:57:22.851Z,0
2016-11-21T02:58:03.592Z,0
2016-11-21T02:58:44.255Z,0
2016-11-21T02:59:24.989Z,0
2016-11-21T03:00:05.649Z,0
2016-11-21T03:00:46.364Z,0
2016-11-21T03:01:27.017Z,0
2016-11-21T03:02:07.711Z,0
2016-11-21T03:02:48.359Z,0
2016-11-21T03:03:29.033Z,0
2016-11-21T03:04:09.706Z,0
2016-11-21T03:04:50.361Z,0
2016-11-21T03:05:31.121Z,0
2016-11-21T03:06:11.801Z,0
2016-11-21T03:06:52.536Z,0
2016-11-21T03:07:33.216Z,0
2016-11-21T03:08:13.929Z,0
2016-11-21T03:08:54.617Z,0
2016-11-21T03:09:35.266Z,0
2016-11-21T03:10:15.991Z,0
2016-11-21T03:10:56.709Z,0
2016-11-21T03:11:37.409Z,0
2016-11-21T03:12:18.110Z,0
2016-11-21T03:12:58.736Z,0
2016-11-21T03:13:39.402Z,0
2016-11-21T03:14:20.127Z,0
2016-11-21T03:15:00.853Z,0
2016-11-21T03:15:41.545Z,0
2016-11-21T03:16:22.268Z,0
2016-11-21T03:17:02.939Z,0
2016-11-21T03:17:43.620Z,0
2016-11-21T03:18:24.313Z,0
2016-11-21T03:19:04.969Z,0
2016-11-21T03:19:45.652Z,0
2016-11-21T03:20:26.886Z,0
2016-11-21T03:21:07.033Z,0
2016-11-21T03:21:47.763Z,0
2016-11-21T03:22:28.474Z,0
2016-11-21T03:23:09.249Z,0
2016-11-21T03:23:49.930Z,0
2016-11-21T03:24:30.581Z,0
2016-11-21T03:25:11.223Z,0
2016-11-21T03:25:51.949Z,0
2016-11-21T03:26:32.619Z,0
2016-11-21T03:27:13.328Z,0
2016-11-21T03:27:54.025Z,0
2016-11-21T03:28:34.766Z,0
2016-11-21T03:29:15.485Z,0
2016-11-21T03:29:56.174Z,0
2016-11-21T03:30:36.836Z,0
2016-11-21T03:31:17.447Z,0
2016-11-21T03:31:58.140Z,0
2016-11-21T03:32:38.808Z,0
2016-11-21T03:33:19.443Z,0
2016-11-21T03:34:00.123Z,0
2016-11-21T03:34:40.779Z,0
2016-11-21T03:35:21.500Z,0
2016-11-21T03:36:02.233Z,0
2016-11-21T03:36:42.906Z,0
2016-11-21T03:37:23.563Z,0
2016-11-21T03:38:04.279Z,0
2016-11-21T03:38:44.987Z,0
2016-11-21T03:39:25.750Z,0
2016-11-21T03:40:06.434Z,0
2016-11-21T03:40:47.162Z,0
2016-11-21T03:41:27.862Z,0
2016-11-21T03:42:08.626Z,0
2016-11-21T03:42:49.283Z,0
2016-11-21T03:43:30.007Z,0
2016-11-21T03:44:10.746Z,0
2016-11-21T03:44:51.438Z,0
2016-11-21T03:45:32.144Z,0
2016-11-21T03:46:12.816Z,0
2016-11-21T03:46:53.484Z,0
2016-11-21T03:47:34.223Z,0
2016-11-21T03:48:14.877Z,0
2016-11-21T03:48:55.614Z,0
2016-11-21T03:49:36.325Z,0
2016-11-21T03:50:17.035Z,0
2016-11-21T03:50:57.760Z,0
2016-11-21T03:51:38.484Z,0
2016-11-21T03:52:19.163Z,0
2016-11-21T03:52:59.873Z,0
2016-11-21T03:53:40.550Z,0
2016-11-21T03:54:21.303Z,0
2016-11-21T03:55:01.908Z,0
2016-11-21T03:55:42.614Z,0
2016-11-21T03:56:23.276Z,0
2016-11-21T03:57:04.002Z,0
2016-11-21T03:57:44.762Z,0
2016-11-21T03:58:25.506Z,0
2016-11-21T03:59:06.143Z,0
2016-11-21T03:59:46.812Z,0
2016-11-21T04:00:27.508Z,0
2016-11-21T04:01:08.179Z,0
2016-11-21T04:01:48.846Z,0
2016-11-21T04:02:29.527Z,0
2016-11-21T04:03:10.188Z,0
2016-11-21T04:03:50.837Z,0
2016-11-21T04:04:31.551Z,0
2016-11-21T04:05:12.240Z,0
2016-11-21T04:05:52.896Z,0
2016-11-21T04:06:33.610Z,0
2016-11-21T04:07:14.280Z,0
2016-11-21T04:07:54.965Z,0
2016-11-21T04:08:35.728Z,0
2016-11-21T04:09:16.404Z,0
2016-11-21T04:09:57.192Z,0
2016-11-21T04:10:37.830Z,0
2016-11-21T04:11:18.503Z,0
2016-11-21T04:11:59.190Z,0
2016-11-21T04:12:39.905Z,0
2016-11-21T04:13:20.587Z,0
2016-11-21T04:14:01.293Z,0
2016-11-21T04:14:41.976Z,0
2016-11-21T04:15:22.709Z,0
2016-11-21T04:16:03.423Z,0
2016-11-21T04:16:44.188Z,0
2016-11-21T04:17:24.860Z,0
2016-11-21T04:18:05.617Z,0
2016-11-21T04:18:46.329Z,0
2016-11-21T04:19:27.013Z,0
2016-11-21T04:20:07.680Z,0
2016-11-21T04:20:48.329Z,0
2016-11-21T04:21:29.065Z,0
2016-11-21T04:22:09.732Z,0
2016-11-21T04:22:50.503Z,0
2016-11-21T04:23:31.191Z,0
2016-11-21T04:24:11.924Z,0
2016-11-21T04:24:53.279Z,0
2016-11-21T04:25:33.923Z,0
2016-11-21T04:26:14.571Z,0
2016-11-21T04:26:55.244Z,0
2016-11-21T04:27:35.914Z,0
2016-11-21T04:28:16.645Z,0
2016-11-21T04:28:57.309Z,0
2016-11-21T04:29:37.990Z,0
2016-11-21T04:30:18.663Z,0
2016-11-21T04:30:59.435Z,0
2016-11-21T04:31:40.159Z,0
2016-11-21T04:32:20.905Z,0
2016-11-21T04:33:01.634Z,0
2016-11-21T04:33:42.339Z,0
2016-11-21T04:34:22.998Z,0
2016-11-21T04:35:03.695Z,0
2016-11-21T04:35:44.353Z,0
2016-11-21T04:36:25.019Z,0
2016-11-21T04:37:05.640Z,0
2016-11-21T04:37:46.377Z,0
2016-11-21T04:38:27.067Z,0
2016-11-21T04:39:07.760Z,0
2016-11-21T04:39:48.408Z,0
2016-11-21T04:40:29.071Z,0
2016-11-21T04:41:09.807Z,0
2016-11-21T04:41:50.560Z,0
2016-11-21T04:42:31.271Z,0
2016-11-21T04:43:11.885Z,0
2016-11-21T04:43:52.627Z,0
2016-11-21T04:44:33.312Z,0
2016-11-21T04:45:14.027Z,0
2016-11-21T04:45:54.690Z,0
2016-11-21T04:46:35.386Z,0
2016-11-21T04:47:16.140Z,0
2016-11-21T04:47:56.790Z,0
2016-11-21T04:48:37.504Z,0
2016-11-21T04:49:18.232Z,0
2016-11-21T04:49:58.917Z,0
2016-11-21T04:50:39.618Z,0
2016-11-21T04:51:20.266Z,0
2016-11-21T04:52:00.915Z,0
2016-11-21T04:52:41.660Z,0
2016-11-21T04:53:22.399Z,0
2016-11-21T04:54:03.109Z,0
2016-11-21T04:54:43.794Z,0
2016-11-21T04:55:24.499Z,0
2016-11-21T04:56:05.239Z,0
2016-11-21T04:56:45.920Z,0
2016-11-21T04:57:26.621Z,0
2016-11-21T04:58:07.269Z,0
2016-11-21T04:58:48.032Z,0
2016-11-21T04:59:28.752Z,0
2016-11-21T05:00:09.497Z,0
2016-11-21T05:00:50.218Z,0
2016-11-21T05:01:30.845Z,0
2016-11-21T05:02:11.596Z,0
2016-11-21T05:02:52.264Z,0
2016-11-21T05:03:32.959Z,0
2016-11-21T05:04:13.619Z,0
2016-11-21T05:04:54.395Z,0
2016-11-21T05:05:35.093Z,0
2016-11-21T05:06:15.855Z,0
2016-11-21T05:06:56.539Z,0
2016-11-21T05:07:37.255Z,0
2016-11-21T05:08:17.913Z,0
2016-11-21T05:08:58.611Z,0
2016-11-21T05:09:39.302Z,0
2016-11-21T05:10:20.083Z,0
2016-11-21T05:11:00.734Z,0
2016-11-21T05:11:41.425Z,0
2016-11-21T05:12:22.130Z,0
2016-11-21T05:13:02.758Z,0
2016-11-21T05:13:43.432Z,0
2016-11-21T05:14:24.111Z,0
2016-11-21T05:15:04.803Z,0
2016-11-21T05:15:45.480Z,0
2016-11-21T05:16:26.188Z,0
2016-11-21T05:17:06.929Z,0
2016-11-21T05:17:47.626Z,0
2016-11-21T05:18:28.364Z,0
2016-11-21T05:19:09.029Z,0
2016-11-21T05:19:49.731Z,0
2016-11-21T05:20:30.441Z,0
2016-11-21T05:21:11.134Z,0
2016-11-21T05:21:51.837Z,0
2016-11-21T05:22:32.516Z,0
2016-11-21T05:23:13.221Z,0
2016-11-21T05:23:53.926Z,0
2016-11-21T05:24:34.584Z,0
2016-11-21T05:25:15.335Z,0
2016-11-21T05:25:55.979Z,0
2016-11-21T05:26:36.671Z,0
2016-11-21T05:27:17.407Z,0
2016-11-21T05:27:58.084Z,0
2016-11-21T05:28:38.804Z,0
2016-11-21T05:29:19.481Z,0
2016-11-21T05:30:00.211Z,0
2016-11-21T05:30:40.977Z,0
2016-11-21T05:31:22.617Z,0
2016-11-21T05:32:03.336Z,0
2016-11-21T05:32:43.993Z,0
2016-11-21T05:33:24.699Z,0
2016-11-21T05:34:05.411Z,0
2016-11-21T05:34:46.054Z,0
2016-11-21T05:35:26.710Z,0
2016-11-21T05:36:07.426Z,0
2016-11-21T05:36:48.050Z,0
2016-11-21T05:37:28.710Z,0
2016-11-21T05:38:09.365Z,0
2016-11-21T05:38:50.022Z,0
2016-11-21T05:39:30.774Z,0
2016-11-21T05:40:11.395Z,0
2016-11-21T05:40:52.087Z,0
2016-11-21T05:41:32.829Z,0
2016-11-21T05:42:13.530Z,0
2016-11-21T05:42:54.185Z,0
2016-11-21T05:43:34.857Z,0
2016-11-21T05:44:15.632Z,0
2016-11-21T05:44:56.416Z,0
2016-11-21T05:45:37.106Z,0
2016-11-21T05:46:17.872Z,0
2016-11-21T05:46:58.600Z,0
2016-11-21T05:47:39.348Z,0
2016-11-21T05:48:20.066Z,0
2016-11-21T05:49:00.794Z,0
2016-11-21T05:49:41.555Z,0
2016-11-21T05:50:22.257Z,0
2016-11-21T05:51:02.952Z,0
2016-11-21T05:51:43.685Z,0
2016-11-21T05:52:24.371Z,0
2016-11-21T05:53:05.061Z,0
2016-11-21T05:53:45.769Z,0
2016-11-21T05:54:26.499Z,0
2016-11-21T05:55:07.217Z,0
2016-11-21T05:55:47.909Z,0
2016-11-21T05:56:28.676Z,0
2016-11-21T05:57:09.386Z,0
2016-11-21T05:57:50.135Z,0
2016-11-21T05:58:30.825Z,12
2016-11-21T05:59:11.557Z,8
2016-11-21T05:59:52.232Z,16
2016-11-21T06:00:32.959Z,12
2016-11-21T06:01:13.609Z,16
2016-11-21T06:01:54.297Z,16
2016-11-21T06:02:35.078Z,16
2016-11-21T06:03:15.765Z,16
2016-11-21T06:03:56.426Z,16
2016-11-21T06:04:37.068Z,16
2016-11-21T06:05:17.816Z,16
2016-11-21T06:05:58.473Z,16
2016-11-21T06:06:39.193Z,16
2016-11-21T06:07:19.919Z,16
2016-11-21T06:08:00.590Z,16
2016-11-21T06:08:41.231Z,16
2016-11-21T06:09:21.987Z,16
2016-11-21T06:10:02.612Z,16
2016-11-21T06:10:43.311Z,16
2016-11-21T06:11:24.015Z,16
2016-11-21T06:12:04.700Z,16
2016-11-21T06:12:45.409Z,16
2016-11-21T06:13:26.159Z,16
2016-11-21T06:14:06.815Z,16
2016-11-21T06:14:47.520Z,16
2016-11-21T06:15:28.457Z,16
2016-11-21T06:16:09.399Z,16
2016-11-21T06:16:50.098Z,16
2016-11-21T06:17:30.784Z,16
2016-11-21T06:18:11.492Z,16
2016-11-21T06:18:52.256Z,16
2016-11-21T06:19:33.016Z,16
2016-11-21T06:20:13.684Z,16
2016-11-21T06:20:54.479Z,16
2016-11-21T06:21:35.198Z,16
2016-11-21T06:22:15.900Z,16
2016-11-21T06:22:56.721Z,16
2016-11-21T06:23:37.424Z,16
2016-11-21T06:24:18.099Z,16
2016-11-21T06:24:58.817Z,16
2016-11-21T06:25:39.516Z,16
2016-11-21T06:26:20.188Z,16
2016-11-21T06:27:00.957Z,16
2016-11-21T06:27:41.665Z,16
2016-11-21T06:28:22.323Z,16
2016-11-21T06:29:03.034Z,16
2016-11-21T06:29:43.713Z,16
2016-11-21T06:30:24.435Z,16
2016-11-21T06:31:05.177Z,16
2016-11-21T06:31:45.921Z,16
2016-11-21T06:32:26.587Z,16
2016-11-21T06:33:07.268Z,16
2016-11-21T06:33:47.963Z,16
2016-11-21T06:34:28.614Z,16
2016-11-21T06:35:09.424Z,16
2016-11-21T06:35:50.161Z,16
2016-11-21T06:36:30.850Z,16
2016-11-21T06:37:11.488Z,16
2016-11-21T06:37:52.139Z,16
2016-11-21T06:38:32.864Z,16
2016-11-21T06:39:13.547Z,16
2016-11-21T06:39:54.215Z,16
2016-11-21T06:40:34.962Z,16
2016-11-21T06:41:15.628Z,16
2016-11-21T06:41:56.297Z,16
2016-11-21T06:42:37.026Z,16
2016-11-21T06:43:17.715Z,16
2016-11-21T06:43:58.387Z,0
2016-11-21T06:44:39.077Z,0
2016-11-21T06:45:19.803Z,0
2016-11-21T06:46:00.495Z,0
2016-11-21T06:46:41.162Z,0
2016-11-21T06:47:21.846Z,0
2016-11-21T06:48:02.522Z,0
2016-11-21T06:48:43.205Z,0
2016-11-21T06:49:23.911Z,0
2016-11-21T06:50:04.616Z,0
2016-11-21T06:50:45.275Z,0
2016-11-21T06:51:25.929Z,0
2016-11-21T06:52:06.618Z,0
2016-11-21T06:52:47.351Z,0
2016-11-21T06:53:28.040Z,0
2016-11-21T06:54:08.714Z,0
2016-11-21T06:54:49.415Z,0
2016-11-21T06:55:30.106Z,0
2016-11-21T06:56:10.799Z,0
2016-11-21T06:56:51.486Z,0
2016-11-21T06:57:32.285Z,0
2016-11-21T06:58:12.969Z,0
2016-11-21T06:58:53.707Z,0
2016-11-21T06:59:34.419Z,0
2016-11-21T07:00:15.112Z,0
2016-11-21T07:00:55.769Z,0
2016-11-21T07:01:36.495Z,0
2016-11-21T07:02:17.159Z,0
2016-11-21T07:02:57.776Z,0
2016-11-21T07:03:38.502Z,0
2016-11-21T07:04:19.185Z,0
2016-11-21T07:04:59.865Z,0
2016-11-21T07:05:40.572Z,4
2016-11-21T07:06:21.308Z,4
2016-11-21T07:07:02.011Z,4
2016-11-21T07:07:42.743Z,4
2016-11-21T07:08:23.469Z,4
2016-11-21T07:09:04.126Z,4
2016-11-21T07:09:44.772Z,4
2016-11-21T07:10:25.446Z,4
2016-11-21T07:11:06.182Z,4
2016-11-21T07:11:46.905Z,0
2016-11-21T07:12:27.611Z,0
2016-11-21T07:13:08.304Z,0
2016-11-21T07:13:48.997Z,0
2016-11-21T07:14:29.734Z,0
2016-11-21T07:15:10.382Z,0
2016-11-21T07:15:51.053Z,0
2016-11-21T07:16:31.858Z,0
2016-11-21T07:17:12.589Z,0
2016-11-21T07:17:53.280Z,0
2016-11-21T07:18:34.066Z,0
2016-11-21T07:19:14.751Z,0
2016-11-21T07:19:55.421Z,0
2016-11-21T07:20:36.141Z,0
2016-11-21T07:21:16.807Z,4
2016-11-21T07:21:57.543Z,4
2016-11-21T07:22:38.251Z,4
2016-11-21T07:23:18.970Z,4
2016-11-21T07:23:59.700Z,4
2016-11-21T07:24:40.394Z,0
2016-11-21T07:25:21.068Z,0
2016-11-21T07:26:01.813Z,4
2016-11-21T07:26:42.532Z,4
2016-11-21T07:27:23.236Z,4
2016-11-21T07:28:03.935Z,4
2016-11-21T07:28:44.600Z,4
2016-11-21T07:29:25.387Z,4
2016-11-21T07:30:06.064Z,4
2016-11-21T07:30:46.728Z,4
2016-11-21T07:31:27.403Z,4
2016-11-21T07:32:08.088Z,4
2016-11-21T07:32:48.911Z,4
2016-11-21T07:33:29.601Z,4
2016-11-21T07:34:10.269Z,4
2016-11-21T07:34:50.969Z,4
2016-11-21T07:35:31.650Z,4
2016-11-21T07:36:12.349Z,4
2016-11-21T07:36:53.086Z,4
2016-11-21T07:37:33.792Z,4
2016-11-21T07:38:14.485Z,4
2016-11-21T07:38:55.188Z,4
2016-11-21T07:39:35.868Z,4
2016-11-21T07:40:16.542Z,4
2016-11-21T07:40:57.233Z,4
2016-11-21T07:41:37.905Z,4
2016-11-21T07:42:18.705Z,4
2016-11-21T07:42:59.414Z,4
2016-11-21T07:43:40.112Z,4
2016-11-21T07:44:20.866Z,8
2016-11-21T07:45:01.575Z,8
2016-11-21T07:45:42.296Z,4
2016-11-21T07:46:22.951Z,4
2016-11-21T07:47:03.624Z,4
2016-11-21T07:47:44.368Z,8
2016-11-21T07:48:25.060Z,8
2016-11-21T07:49:05.756Z,8
2016-11-21T07:49:46.505Z,8
2016-11-21T07:50:27.200Z,8
2016-11-21T07:51:07.866Z,8
2016-11-21T07:51:48.645Z,8
2016-11-21T07:52:29.384Z,12
2016-11-21T07:53:10.094Z,8
2016-11-21T07:53:50.791Z,8
2016-11-21T07:54:31.498Z,12
2016-11-21T07:55:12.193Z,12
2016-11-21T07:55:52.886Z,8
2016-11-21T07:56:33.569Z,12
2016-11-21T07:57:14.263Z,12
2016-11-21T07:57:55.006Z,8
2016-11-21T07:58:36.240Z,8
2016-11-21T07:59:17.953Z,12
2016-11-21T07:59:58.709Z,12
2016-11-21T08:00:39.406Z,12
2016-11-21T08:01:20.117Z,12
2016-11-21T08:02:00.818Z,8
2016-11-21T08:02:41.553Z,8
2016-11-21T08:03:22.255Z,8
2016-11-21T08:04:02.980Z,8
2016-11-21T08:04:43.674Z,12
2016-11-21T08:05:24.391Z,12
2016-11-21T08:06:05.101Z,8
2016-11-21T08:06:45.869Z,8
2016-11-21T08:07:26.631Z,8
2016-11-21T08:08:07.375Z,8
2016-11-21T08:08:48.130Z,12
2016-11-21T08:09:28.847Z,12
2016-11-21T08:10:09.557Z,500
2016-11-21T08:10:50.259Z,620
2016-11-21T08:11:30.939Z,668
2016-11-21T08:12:11.683Z,680
2016-11-21T08:12:52.467Z,692
2016-11-21T08:13:33.131Z,696
2016-11-21T08:14:13.832Z,704
2016-11-21T08:14:54.520Z,704
2016-11-21T08:15:35.291Z,704
2016-11-21T08:16:15.968Z,704
2016-11-21T08:16:56.651Z,708
2016-11-21T08:17:37.371Z,708
2016-11-21T08:18:18.193Z,708
2016-11-21T08:18:58.940Z,708
2016-11-21T08:19:39.673Z,708
2016-11-21T08:20:20.332Z,708
2016-11-21T08:21:00.992Z,708
2016-11-21T08:21:41.671Z,708
2016-11-21T08:22:22.366Z,708
2016-11-21T08:23:03.031Z,708
2016-11-21T08:23:43.765Z,708
2016-11-21T08:24:24.540Z,708
2016-11-21T08:25:05.204Z,708
2016-11-21T08:25:45.905Z,708
2016-11-21T08:26:26.603Z,708
2016-11-21T08:27:07.307Z,708
2016-11-21T08:27:47.991Z,708
2016-11-21T08:28:28.682Z,708
2016-11-21T08:29:09.402Z,712
2016-11-21T08:29:50.052Z,712
2016-11-21T08:30:30.713Z,708
2016-11-21T08:31:11.411Z,712
2016-11-21T08:31:52.091Z,712
2016-11-21T08:32:35.122Z,712
2016-11-21T08:33:15.874Z,712
2016-11-21T08:33:56.620Z,712
2016-11-21T08:34:37.372Z,712
2016-11-21T08:35:18.126Z,712
2016-11-21T08:35:58.811Z,712
2016-11-21T08:36:39.574Z,712
2016-11-21T08:37:20.371Z,712
2016-11-21T08:38:01.079Z,716
2016-11-21T08:38:41.742Z,716
2016-11-21T08:39:22.530Z,716
2016-11-21T08:40:03.205Z,712
2016-11-21T08:40:43.925Z,712
2016-11-21T08:41:24.616Z,716
2016-11-21T08:42:05.314Z,712
2016-11-21T08:42:46.083Z,712
2016-11-21T08:43:26.788Z,716
2016-11-21T08:44:07.494Z,712
2016-11-21T08:44:48.147Z,712
2016-11-21T08:45:28.917Z,712
2016-11-21T08:46:09.695Z,712
2016-11-21T08:46:50.343Z,712
2016-11-21T08:47:31.021Z,712
2016-11-21T08:48:11.754Z,712
2016-11-21T08:48:52.464Z,708
2016-11-21T08:49:33.109Z,712
2016-11-21T08:50:13.970Z,712
2016-11-21T08:50:54.669Z,712
2016-11-21T08:51:35.463Z,712
2016-11-21T08:52:16.131Z,712
2016-11-21T08:52:56.910Z,712
2016-11-21T08:53:37.662Z,712
2016-11-21T08:54:18.398Z,712
2016-11-21T08:54:59.273Z,712
2016-11-21T08:55:40.128Z,712
2016-11-21T08:56:20.879Z,712
2016-11-21T08:57:01.549Z,712
2016-11-21T08:57:42.212Z,712
2016-11-21T08:58:22.899Z,712
2016-11-21T08:59:03.613Z,712
2016-11-21T08:59:44.449Z,712
2016-11-21T09:00:25.048Z,712
2016-11-21T09:01:05.760Z,716
2016-11-21T09:01:46.497Z,716
2016-11-21T09:02:27.243Z,720
2016-11-21T09:03:07.968Z,716
2016-11-21T09:03:48.658Z,716
2016-11-21T09:04:29.320Z,716
2016-11-21T09:05:10.068Z,712
2016-11-21T09:05:50.754Z,716
2016-11-21T09:06:31.485Z,716
2016-11-21T09:07:12.236Z,716
2016-11-21T09:07:52.950Z,712
2016-11-21T09:08:33.799Z,712
2016-11-21T09:09:14.460Z,712
2016-11-21T09:09:56.075Z,712
2016-11-21T09:10:35.894Z,712
2016-11-21T09:11:16.703Z,712
2016-11-21T09:11:57.432Z,716
2016-11-21T09:12:38.132Z,720
2016-11-21T09:13:18.810Z,720
2016-11-21T09:13:59.492Z,724
2016-11-21T09:14:40.221Z,720
2016-11-21T09:15:20.980Z,724
2016-11-21T09:16:01.682Z,724
2016-11-21T09:16:42.335Z,724
2016-11-21T09:17:23.062Z,720
2016-11-21T09:18:03.765Z,720
2016-11-21T09:18:44.425Z,724
2016-11-21T09:19:25.183Z,724
2016-11-21T09:20:05.893Z,724
2016-11-21T09:20:46.590Z,724
2016-11-21T09:21:27.267Z,728
2016-11-21T09:22:07.944Z,728
2016-11-21T09:22:48.609Z,732
2016-11-21T09:23:29.312Z,728
2016-11-21T09:24:10.012Z,732
2016-11-21T09:24:50.703Z,732
2016-11-21T09:25:31.360Z,740
2016-11-21T09:26:12.029Z,732
2016-11-21T09:26:52.765Z,732
2016-11-21T09:27:33.478Z,732
2016-11-21T09:28:14.145Z,732
2016-11-21T09:28:54.843Z,736
2016-11-21T09:29:35.545Z,736
2016-11-21T09:30:16.223Z,736
2016-11-21T09:30:57.015Z,732
2016-11-21T09:31:37.799Z,732
2016-11-21T09:32:18.466Z,736
2016-11-21T09:32:59.184Z,732
2016-11-21T09:33:39.865Z,736
2016-11-21T09:34:20.528Z,736
2016-11-21T09:35:01.202Z,736
2016-11-21T09:35:41.940Z,736
2016-11-21T09:36:22.686Z,736
2016-11-21T09:37:03.374Z,732
2016-11-21T09:37:44.105Z,732
2016-11-21T09:38:24.877Z,732
2016-11-21T09:39:05.553Z,728
2016-11-21T09:39:46.252Z,736
2016-11-21T09:40:26.938Z,732
2016-11-21T09:41:07.626Z,732
2016-11-21T09:41:48.349Z,732
2016-11-21T09:42:29.047Z,736
2016-11-21T09:43:09.713Z,740
2016-11-21T09:43:50.443Z,744
2016-11-21T09:44:31.123Z,744
2016-11-21T09:45:11.826Z,740
2016-11-21T09:45:52.595Z,752
2016-11-21T09:46:33.291Z,756
2016-11-21T09:47:14.037Z,764
2016-11-21T09:47:54.735Z,756
2016-11-21T09:48:35.435Z,740
2016-11-21T09:49:16.117Z,748
2016-11-21T09:49:56.844Z,752
2016-11-21T09:50:37.537Z,764
2016-11-21T09:51:18.252Z,764
2016-11-21T09:51:58.942Z,760
2016-11-21T09:52:39.627Z,748
2016-11-21T09:53:20.323Z,744
2016-11-21T09:54:01.039Z,744
2016-11-21T09:54:41.731Z,744
2016-11-21T09:55:22.406Z,748
2016-11-21T09:56:03.107Z,740
2016-11-21T09:56:43.780Z,740
2016-11-21T09:57:24.529Z,736
2016-11-21T09:58:05.229Z,736
2016-11-21T09:58:45.925Z,736
2016-11-21T09:59:26.684Z,736
2016-11-21T10:00:07.374Z,732
2016-11-21T10:00:48.086Z,732
2016-11-21T10:01:28.700Z,736
2016-11-21T10:02:09.414Z,736
2016-11-21T10:02:50.063Z,732
2016-11-21T10:03:30.764Z,732
2016-11-21T10:04:11.467Z,732
2016-11-21T10:04:52.268Z,732
2016-11-21T10:05:32.994Z,732
2016-11-21T10:06:13.664Z,732
2016-11-21T10:06:56.036Z,728
2016-11-21T10:07:36.974Z,736
2016-11-21T10:08:17.620Z,728
2016-11-21T10:08:58.322Z,732
2016-11-21T10:09:40.019Z,728