createdAt,value
2018-07-24T00:00:11.787Z,15.17
2018-07-24T00:01:11.726Z,15.17
2018-07-24T00:02:11.852Z,15.15
2018-07-24T00:03:11.851Z,15.15
2018-07-24T00:04:11.846Z,15.14
2018-07-24T00:05:11.723Z,15.13
2018-07-24T00:06:11.787Z,15.11
2018-07-24T00:07:11.755Z,15.10
2018-07-24T00:08:11.795Z,15.08
2018-07-24T00:09:11.794Z,15.07
2018-07-24T00:10:11.733Z,15.04
2018-07-24T00:11:11.731Z,15.03
2018-07-24T00:12:11.766Z,15.03
2018-07-24T00:13:11.734Z,15.00
2018-07-24T00:14:11.819Z,15.00
2018-07-24T00:15:11.737Z,15.02
2018-07-24T00:16:11.826Z,15.02
2018-07-24T00:17:11.750Z,15.00
2018-07-24T00:18:11.825Z,15.00
2018-07-24T00:19:11.788Z,15.00
2018-07-24T00:20:11.862Z,15.00
2018-07-24T00:21:11.873Z,14.98
2018-07-24T00:22:11.754Z,14.96
2018-07-24T00:23:11.792Z,14.95
2018-07-24T00:24:11.837Z,14.95
2018-07-24T00:25:11.791Z,14.91
2018-07-24T00:26:11.903Z,14.87
2018-07-24T00:27:11.836Z,14.86
2018-07-24T00:28:11.873Z,14.83
2018-07-24T00:29:11.830Z,14.82
2018-07-24T00:30:11.864Z,14.80
2018-07-24T00:31:11.760Z,14.80
2018-07-24T00:32:11.923Z,14.80
2018-07-24T00:33:11.860Z,14.80
2018-07-24T00:34:11.872Z,14.78
2018-07-24T00:35:11.861Z,14.73
2018-07-24T00:36:11.785Z,14.75
2018-07-24T00:37:11.844Z,14.73
2018-07-24T00:38:11.849Z,14.71
2018-07-24T00:39:11.887Z,14.69
2018-07-24T00:40:11.820Z,14.68
2018-07-24T00:41:11.848Z,14.66
2018-07-24T00:42:11.815Z,14.65
2018-07-24T00:43:11.885Z,14.64
2018-07-24T00:44:11.854Z,14.64
2018-07-24T00:45:11.848Z,14.64
2018-07-24T00:46:11.857Z,14.62
2018-07-24T00:47:11.792Z,14.61
2018-07-24T00:48:11.880Z,14.60
2018-07-24T00:49:11.881Z,14.64
2018-07-24T00:50:11.834Z,14.61
2018-07-24T00:51:11.791Z,14.58
2018-07-24T00:52:11.844Z,14.55
2018-07-24T00:53:11.756Z,14.53
2018-07-24T00:54:11.847Z,14.51
2018-07-24T00:55:11.816Z,14.50
2018-07-24T00:56:11.847Z,14.47
2018-07-24T00:57:11.797Z,14.44
2018-07-24T00:58:11.780Z,14.43
2018-07-24T00:59:11.834Z,14.43
2018-07-24T01:00:11.785Z,14.42
2018-07-24T01:01:11.851Z,14.40
2018-07-24T01:02:11.856Z,14.42
2018-07-24T01:03:11.799Z,14.42
2018-07-24T01:04:11.854Z,14.40
2018-07-24T01:05:11.920Z,14.40
2018-07-24T01:06:11.767Z,14.39
2018-07-24T01:07:11.771Z,14.39
2018-07-24T01:08:11.795Z,14.40
2018-07-24T01:09:11.731Z,14.40
2018-07-24T01:10:11.811Z,14.36
2018-07-24T01:11:11.787Z,14.39
2018-07-24T01:12:11.872Z,14.39
2018-07-24T01:13:11.836Z,14.39
2018-07-24T01:14:11.840Z,14.38
2018-07-24T01:15:11.899Z,14.36
2018-07-24T01:16:11.869Z,14.33
2018-07-24T01:17:11.812Z,14.32
2018-07-24T01:18:11.890Z,14.31
2018-07-24T01:19:11.815Z,14.28
2018-07-24T01:20:11.899Z,14.27
2018-07-24T01:21:11.899Z,14.27
2018-07-24T01:22:11.879Z,14.27
2018-07-24T01:23:11.874Z,14.28
2018-07-24T01:24:11.935Z,14.27
2018-07-24T01:25:11.884Z,14.25
2018-07-24T01:26:11.880Z,14.22
2018-07-24T01:27:11.819Z,14.20
2018-07-24T01:28:11.800Z,14.18
2018-07-24T01:29:11.858Z,14.18
2018-07-24T01:30:11.816Z,14.17
2018-07-24T01:31:11.881Z,14.17
2018-07-24T01:32:11.813Z,14.17
2018-07-24T01:33:11.885Z,14.15
2018-07-24T01:34:11.817Z,14.15
2018-07-24T01:35:11.819Z,14.15
2018-07-24T01:36:11.886Z,14.13
2018-07-24T01:37:11.886Z,14.10
2018-07-24T01:38:11.820Z,14.07
2018-07-24T01:39:11.885Z,14.03
2018-07-24T01:40:11.894Z,14.00
2018-07-24T01:41:11.922Z,13.99
2018-07-24T01:42:11.831Z,13.96
2018-07-24T01:43:11.858Z,13.95
2018-07-24T01:44:11.810Z,13.92
2018-07-24T01:45:11.925Z,13.91
2018-07-24T01:46:11.921Z,13.89
2018-07-24T01:47:11.794Z,13.91
2018-07-24T01:48:11.861Z,13.89
2018-07-24T01:49:11.801Z,13.91
2018-07-24T01:50:11.935Z,13.89
2018-07-24T01:51:11.871Z,13.89
2018-07-24T01:52:11.829Z,13.89
2018-07-24T01:53:11.901Z,13.89
2018-07-24T01:54:11.878Z,13.88
2018-07-24T01:55:11.878Z,13.86
2018-07-24T01:56:11.896Z,13.84
2018-07-24T01:57:11.930Z,13.81
2018-07-24T01:58:11.804Z,13.80
2018-07-24T01:59:11.934Z,13.77
2018-07-24T02:00:11.883Z,13.75
2018-07-24T02:01:11.840Z,13.75
2018-07-24T02:02:11.918Z,13.76
2018-07-24T02:03:11.903Z,13.80
2018-07-24T02:04:11.928Z,13.80
2018-07-24T02:05:11.871Z,13.79
2018-07-24T02:06:11.884Z,13.77
2018-07-24T02:07:11.905Z,13.76
2018-07-24T02:08:11.873Z,13.75
2018-07-24T02:09:11.874Z,13.73
2018-07-24T02:10:11.937Z,13.70
2018-07-24T02:11:11.911Z,13.68
2018-07-24T02:12:11.913Z,13.65
2018-07-24T02:13:11.915Z,13.64
2018-07-24T02:14:11.847Z,13.61
2018-07-24T02:15:11.846Z,13.61
2018-07-24T02:16:11.912Z,13.61
2018-07-24T02:17:11.911Z,13.65
2018-07-24T02:18:11.914Z,13.64
2018-07-24T02:19:11.855Z,13.72
2018-07-24T02:20:11.852Z,13.70
2018-07-24T02:21:11.876Z,13.69
2018-07-24T02:22:11.922Z,13.69
2018-07-24T02:23:11.837Z,13.65
2018-07-24T02:24:11.934Z,13.64
2018-07-24T02:25:11.917Z,13.59
2018-07-24T02:26:11.842Z,13.56
2018-07-24T02:27:11.886Z,13.54
2018-07-24T02:28:11.948Z,13.54
2018-07-24T02:29:11.923Z,13.53
2018-07-24T02:30:11.825Z,13.54
2018-07-24T02:31:11.954Z,13.56
2018-07-24T02:32:11.938Z,13.56
2018-07-24T02:33:11.963Z,13.53
2018-07-24T02:34:11.925Z,13.51
2018-07-24T02:35:11.896Z,13.53
2018-07-24T02:36:11.928Z,13.51
2018-07-24T02:37:11.893Z,13.49
2018-07-24T02:38:11.868Z,13.47
2018-07-24T02:39:11.903Z,13.46
2018-07-24T02:40:11.956Z,13.46
2018-07-24T02:41:11.912Z,13.43
2018-07-24T02:42:11.850Z,13.43
2018-07-24T02:43:11.833Z,13.40
2018-07-24T02:44:11.901Z,13.39
2018-07-24T02:45:11.962Z,13.36
2018-07-24T02:46:11.840Z,13.35
2018-07-24T02:47:11.938Z,13.35
2018-07-24T02:48:11.940Z,13.36
2018-07-24T02:49:11.967Z,13.36
2018-07-24T02:50:11.970Z,13.36
2018-07-24T02:51:11.854Z,13.35
2018-07-24T02:52:11.820Z,13.34
2018-07-24T02:53:11.813Z,13.35
2018-07-24T02:54:11.937Z,13.31
2018-07-24T02:55:11.858Z,13.29
2018-07-24T02:56:11.937Z,13.28
2018-07-24T02:57:11.871Z,13.28
2018-07-24T02:58:11.934Z,13.27
2018-07-24T02:59:11.940Z,13.25
2018-07-24T03:00:11.935Z,13.28
2018-07-24T03:01:11.947Z,13.28
2018-07-24T03:02:11.876Z,13.27
2018-07-24T03:03:11.950Z,13.27
2018-07-24T03:04:11.947Z,13.25
2018-07-24T03:05:11.914Z,13.23
2018-07-24T03:06:11.884Z,13.21
2018-07-24T03:07:11.962Z,13.20
2018-07-24T03:08:11.882Z,13.18
2018-07-24T03:09:11.903Z,13.18
2018-07-24T03:10:11.881Z,13.18
2018-07-24T03:11:11.947Z,13.18
2018-07-24T03:12:11.872Z,13.18
2018-07-24T03:13:11.944Z,13.18
2018-07-24T03:14:11.855Z,13.20
2018-07-24T03:15:11.827Z,13.21
2018-07-24T03:16:11.991Z,13.17
2018-07-24T03:17:11.983Z,13.17
2018-07-24T03:18:11.839Z,13.16
2018-07-24T03:19:11.861Z,13.14
2018-07-24T03:20:11.861Z,13.14
2018-07-24T03:21:11.879Z,13.13
2018-07-24T03:22:11.986Z,13.12
2018-07-24T03:23:11.895Z,13.10
2018-07-24T03:24:11.964Z,13.07
2018-07-24T03:25:11.898Z,13.07
2018-07-24T03:26:11.991Z,13.06
2018-07-24T03:27:11.964Z,13.05
2018-07-24T03:28:11.979Z,13.02
2018-07-24T03:29:11.863Z,13.00
2018-07-24T03:30:11.941Z,13.00
2018-07-24T03:31:11.956Z,13.02
2018-07-24T03:32:11.870Z,13.07
2018-07-24T03:33:11.957Z,13.14
2018-07-24T03:34:11.873Z,13.17
2018-07-24T03:35:11.889Z,13.20
2018-07-24T03:36:11.908Z,13.20
2018-07-24T03:37:11.846Z,13.20
2018-07-24T03:38:11.916Z,13.18
2018-07-24T03:39:11.964Z,13.16
2018-07-24T03:40:11.964Z,13.14
2018-07-24T03:41:11.895Z,13.12
2018-07-24T03:42:11.892Z,13.09
2018-07-24T03:43:11.965Z,13.06
2018-07-24T03:44:11.966Z,13.03
2018-07-24T03:45:12.010Z,13.03
2018-07-24T03:46:11.970Z,13.09
2018-07-24T03:47:11.877Z,13.09
2018-07-24T03:48:11.970Z,13.12
2018-07-24T03:49:11.970Z,13.10
2018-07-24T03:50:11.852Z,13.10
2018-07-24T03:51:11.914Z,13.09
2018-07-24T03:52:11.977Z,13.09
2018-07-24T03:53:11.975Z,13.09
2018-07-24T03:54:11.917Z,13.10
2018-07-24T03:55:11.983Z,13.09
2018-07-24T03:56:11.978Z,13.09
2018-07-24T03:57:12.000Z,13.09
2018-07-24T03:58:11.913Z,13.07
2018-07-24T03:59:11.980Z,13.07
2018-07-24T04:00:12.007Z,13.07
2018-07-24T04:01:11.956Z,13.06
2018-07-24T04:02:11.914Z,13.05
2018-07-24T04:03:11.887Z,13.03
2018-07-24T04:04:11.985Z,13.03
2018-07-24T04:05:11.952Z,13.02
2018-07-24T04:06:12.011Z,13.03
2018-07-24T04:07:11.890Z,13.05
2018-07-24T04:08:11.935Z,13.03
2018-07-24T04:09:11.926Z,13.03
2018-07-24T04:10:11.895Z,13.03
2018-07-24T04:11:11.915Z,13.03
2018-07-24T04:12:11.988Z,13.05
2018-07-24T04:13:11.970Z,13.05
2018-07-24T04:14:11.956Z,13.06
2018-07-24T04:15:12.009Z,13.07
2018-07-24T04:16:11.959Z,13.10
2018-07-24T04:17:11.951Z,13.14
2018-07-24T04:18:11.997Z,13.16
2018-07-24T04:19:11.969Z,13.18
2018-07-24T04:20:11.961Z,13.27
2018-07-24T04:21:11.936Z,13.29
2018-07-24T04:22:11.936Z,13.34
2018-07-24T04:23:11.999Z,13.36
2018-07-24T04:24:12.001Z,13.36
2018-07-24T04:25:11.932Z,13.38
2018-07-24T04:26:12.001Z,13.42
2018-07-24T04:27:12.010Z,13.40
2018-07-24T04:28:12.005Z,13.40
2018-07-24T04:29:11.934Z,13.42
2018-07-24T04:30:11.937Z,13.45
2018-07-24T04:31:12.061Z,13.46
2018-07-24T04:32:11.910Z,13.49
2018-07-24T04:33:11.924Z,13.49
2018-07-24T04:34:12.036Z,13.50
2018-07-24T04:35:12.006Z,13.49
2018-07-24T04:36:12.046Z,13.51
2018-07-24T04:37:11.908Z,13.51
2018-07-24T04:38:12.031Z,13.59
2018-07-24T04:39:11.985Z,13.64
2018-07-24T04:40:12.074Z,13.68
2018-07-24T04:41:12.013Z,13.72
2018-07-24T04:42:11.942Z,13.73
2018-07-24T04:43:11.947Z,13.77
2018-07-24T04:44:11.946Z,13.83
2018-07-24T04:45:12.044Z,13.84
2018-07-24T04:46:11.956Z,13.84
2018-07-24T04:47:11.904Z,13.84
2018-07-24T04:48:11.947Z,13.86
2018-07-24T04:49:11.957Z,13.96
2018-07-24T04:50:12.022Z,14.04
2018-07-24T04:51:11.992Z,14.07
2018-07-24T04:52:11.923Z,14.10
2018-07-24T04:53:12.035Z,14.10
2018-07-24T04:54:11.984Z,14.11
2018-07-24T04:55:11.924Z,14.14
2018-07-24T04:56:12.020Z,14.18
2018-07-24T04:57:11.943Z,14.20
2018-07-24T04:58:11.931Z,14.22
2018-07-24T04:59:12.022Z,14.27
2018-07-24T05:00:12.026Z,14.29
2018-07-24T05:01:12.025Z,14.31
2018-07-24T05:02:11.999Z,14.36
2018-07-24T05:03:12.046Z,14.42
2018-07-24T05:04:12.051Z,14.50
2018-07-24T05:05:12.029Z,14.61
2018-07-24T05:06:12.057Z,14.72
2018-07-24T05:07:12.062Z,14.78
2018-07-24T05:08:11.989Z,14.82
2018-07-24T05:09:12.056Z,14.87
2018-07-24T05:10:12.070Z,14.94
2018-07-24T05:11:11.936Z,14.98
2018-07-24T05:12:12.011Z,15.06
2018-07-24T05:13:12.001Z,15.13
2018-07-24T05:14:12.014Z,15.17
2018-07-24T05:15:12.013Z,15.24
2018-07-24T05:16:11.999Z,15.29
2018-07-24T05:17:12.072Z,15.32
2018-07-24T05:18:12.073Z,15.37
2018-07-24T05:19:12.058Z,15.40
2018-07-24T05:20:12.078Z,15.42
2018-07-24T05:21:12.057Z,15.46
2018-07-24T05:22:11.945Z,15.50
2018-07-24T05:23:12.081Z,15.55
2018-07-24T05:24:11.945Z,15.57
2018-07-24T05:25:12.020Z,15.61
2018-07-24T05:26:12.068Z,15.64
2018-07-24T05:27:12.077Z,15.68
2018-07-24T05:28:12.003Z,15.70
2018-07-24T05:29:12.024Z,15.76
2018-07-24T05:30:12.064Z,15.77
2018-07-24T05:31:12.025Z,15.82
2018-07-24T05:32:12.006Z,15.86
2018-07-24T05:33:12.039Z,15.93
2018-07-24T05:34:11.946Z,15.99
2018-07-24T05:35:12.072Z,16.05
2018-07-24T05:36:12.070Z,16.09
2018-07-24T05:37:11.950Z,16.14
2018-07-24T05:38:12.016Z,16.18
2018-07-24T05:39:12.036Z,16.25
2018-07-24T05:40:12.010Z,16.32
2018-07-24T05:41:11.982Z,16.39
2018-07-24T05:42:12.007Z,16.44
2018-07-24T05:43:11.964Z,16.48
2018-07-24T05:44:11.963Z,16.54
2018-07-24T05:45:11.949Z,16.59
2018-07-24T05:46:12.034Z,16.63
2018-07-24T05:47:12.056Z,16.69
2018-07-24T05:48:12.046Z,16.73
2018-07-24T05:49:11.958Z,16.79
2018-07-24T05:50:12.013Z,16.83
2018-07-24T05:51:11.979Z,16.88
2018-07-24T05:52:12.096Z,16.95
2018-07-24T05:53:12.040Z,17.05
2018-07-24T05:54:12.096Z,17.16
2018-07-24T05:55:12.032Z,17.37
2018-07-24T05:56:12.083Z,17.57
2018-07-24T05:57:12.088Z,17.83
2018-07-24T05:58:12.044Z,18.07
2018-07-24T05:59:12.183Z,18.28
2018-07-24T06:00:12.064Z,18.48
2018-07-24T06:01:12.000Z,18.70
2018-07-24T06:02:12.001Z,18.92
2018-07-24T06:03:12.071Z,19.09
2018-07-24T06:04:12.068Z,19.31
2018-07-24T06:05:12.009Z,19.51
2018-07-24T06:06:12.003Z,19.68
2018-07-24T06:07:12.058Z,19.90
2018-07-24T06:08:12.004Z,20.02
2018-07-24T06:09:12.070Z,20.20
2018-07-24T06:10:11.967Z,20.28
2018-07-24T06:11:12.010Z,20.34
2018-07-24T06:12:12.087Z,20.45
2018-07-24T06:13:12.026Z,20.36
2018-07-24T06:14:12.072Z,20.43
2018-07-24T06:15:12.075Z,20.52
2018-07-24T06:16:11.986Z,20.47
2018-07-24T06:17:12.072Z,20.47
2018-07-24T06:18:11.958Z,20.50
2018-07-24T06:19:11.987Z,20.58
2018-07-24T06:20:11.987Z,20.64
2018-07-24T06:21:12.069Z,20.80
2018-07-24T06:22:12.066Z,20.88
2018-07-24T06:23:12.006Z,21.02
2018-07-24T06:24:12.025Z,21.24
2018-07-24T06:25:12.078Z,21.40
2018-07-24T06:26:12.040Z,21.60
2018-07-24T06:27:12.003Z,21.68
2018-07-24T06:28:12.051Z,21.84
2018-07-24T06:29:12.059Z,22.00
2018-07-24T06:30:12.087Z,22.13
2018-07-24T06:31:12.083Z,22.38
2018-07-24T06:32:11.992Z,22.34
2018-07-24T06:33:12.124Z,22.30
2018-07-24T06:34:12.127Z,22.41
2018-07-24T06:35:12.076Z,22.53
2018-07-24T06:36:12.069Z,22.49
2018-07-24T06:37:12.152Z,22.35
2018-07-24T06:38:12.093Z,22.49
2018-07-24T06:39:12.091Z,22.41
2018-07-24T06:40:12.015Z,22.46
2018-07-24T06:41:11.989Z,22.65
2018-07-24T06:42:12.014Z,22.86
2018-07-24T06:43:12.008Z,23.06
2018-07-24T06:44:12.147Z,23.26
2018-07-24T06:45:12.089Z,23.38
2018-07-24T06:46:12.008Z,23.51
2018-07-24T06:47:11.966Z,23.65
2018-07-24T06:48:11.965Z,23.79
2018-07-24T06:49:12.038Z,23.89
2018-07-24T06:50:12.008Z,23.91
2018-07-24T06:51:12.069Z,23.96
2018-07-24T06:52:12.096Z,23.96
2018-07-24T06:53:12.089Z,23.97
2018-07-24T06:54:12.097Z,23.98
2018-07-24T06:55:12.103Z,24.05
2018-07-24T06:56:12.007Z,24.07
2018-07-24T06:57:12.051Z,24.16
2018-07-24T06:58:12.090Z,24.27
2018-07-24T06:59:12.089Z,24.53
2018-07-24T07:00:12.046Z,24.79
2018-07-24T07:01:12.041Z,25.04
2018-07-24T07:02:12.208Z,25.04
2018-07-24T07:03:12.054Z,25.12
2018-07-24T07:04:12.111Z,25.29
2018-07-24T07:05:12.161Z,25.44
2018-07-24T07:06:12.111Z,25.46
2018-07-24T07:07:12.045Z,25.17
2018-07-24T07:08:12.062Z,24.83
2018-07-24T07:09:11.996Z,24.67
2018-07-24T07:10:12.068Z,24.71
2018-07-24T07:11:12.143Z,24.83
2018-07-24T07:12:12.071Z,24.97
2018-07-24T07:13:12.207Z,24.90
2018-07-24T07:14:12.121Z,25.09
2018-07-24T07:15:12.113Z,25.26
2018-07-24T07:16:12.056Z,25.06
2018-07-24T07:17:12.088Z,25.11
2018-07-24T07:18:12.156Z,25.33
2018-07-24T07:19:12.137Z,25.55
2018-07-24T07:20:12.080Z,25.51
2018-07-24T07:21:12.056Z,25.40
2018-07-24T07:22:12.048Z,25.53
2018-07-24T07:23:12.122Z,25.60
2018-07-24T07:24:12.102Z,25.67
2018-07-24T07:25:12.120Z,25.56
2018-07-24T07:26:12.492Z,25.27
2018-07-24T07:27:12.105Z,25.37
2018-07-24T07:28:12.152Z,25.66
2018-07-24T07:29:12.164Z,25.92
2018-07-24T07:30:12.106Z,26.15
2018-07-24T07:31:12.128Z,26.38
2018-07-24T07:32:12.206Z,26.44
2018-07-24T07:33:12.167Z,26.45
2018-07-24T07:34:12.131Z,26.29
2018-07-24T07:35:12.063Z,26.24
2018-07-24T07:36:12.130Z,26.22
2018-07-24T07:37:12.068Z,26.43
2018-07-24T07:38:12.063Z,26.68
2018-07-24T07:39:12.177Z,26.79
2018-07-24T07:40:12.072Z,26.89
2018-07-24T07:41:12.136Z,26.66
2018-07-24T07:42:12.068Z,26.56
2018-07-24T07:43:12.068Z,26.67
2018-07-24T07:44:12.136Z,26.64
2018-07-24T07:45:12.160Z,26.67
2018-07-24T07:46:12.136Z,26.72
2018-07-24T07:47:12.076Z,26.90
2018-07-24T07:48:12.134Z,27.18
2018-07-24T07:49:12.069Z,27.44
2018-07-24T07:50:12.075Z,27.58
2018-07-24T07:51:12.163Z,27.74
2018-07-24T07:52:12.107Z,27.89
2018-07-24T07:53:12.166Z,28.10
2018-07-24T07:54:12.051Z,28.13
2018-07-24T07:55:12.163Z,28.13
2018-07-24T07:56:12.102Z,28.33
2018-07-24T07:57:12.050Z,28.57
2018-07-24T07:58:12.148Z,28.65
2018-07-24T07:59:12.109Z,28.53
2018-07-24T08:00:12.165Z,28.37
2018-07-24T08:01:12.101Z,28.40
2018-07-24T08:02:12.069Z,28.51
2018-07-24T08:03:12.119Z,28.60
2018-07-24T08:04:12.101Z,28.24
2018-07-24T08:05:12.167Z,27.99
2018-07-24T08:06:12.127Z,27.82
2018-07-24T08:07:12.111Z,27.77
2018-07-24T08:08:12.180Z,27.82
2018-07-24T08:09:12.131Z,27.71
2018-07-24T08:10:12.181Z,27.68
2018-07-24T08:11:12.182Z,27.92
2018-07-24T08:12:12.088Z,28.13
2018-07-24T08:13:12.156Z,28.14
2018-07-24T08:14:12.140Z,28.32
2018-07-24T08:15:12.158Z,28.60
2018-07-24T08:16:12.091Z,28.72
2018-07-24T08:17:12.196Z,28.86
2018-07-24T08:18:12.158Z,29.09
2018-07-24T08:19:12.177Z,29.09
2018-07-24T08:20:12.097Z,29.21
2018-07-24T08:21:12.096Z,29.25
2018-07-24T08:22:12.172Z,28.94
2018-07-24T08:23:12.163Z,28.99
2018-07-24T08:24:12.181Z,29.25
2018-07-24T08:25:12.186Z,29.34
2018-07-24T08:26:12.197Z,29.37
2018-07-24T08:27:12.195Z,29.39
2018-07-24T08:28:12.153Z,29.47
2018-07-24T08:29:12.148Z,29.39
2018-07-24T08:30:12.202Z,29.52
2018-07-24T08:31:12.212Z,29.69
2018-07-24T08:32:12.167Z,29.41
2018-07-24T08:33:12.152Z,29.18
2018-07-24T08:34:12.143Z,29.20
2018-07-24T08:35:12.200Z,29.48
2018-07-24T08:36:12.203Z,29.73
2018-07-24T08:37:12.093Z,29.69
2018-07-24T08:38:12.207Z,29.65
2018-07-24T08:39:12.110Z,29.72
2018-07-24T08:40:12.199Z,29.80
2018-07-24T08:41:12.196Z,29.94
2018-07-24T08:42:12.197Z,29.95
2018-07-24T08:43:12.214Z,29.87
2018-07-24T08:44:12.082Z,29.72
2018-07-24T08:45:12.186Z,29.59
2018-07-24T08:46:12.198Z,29.64
2018-07-24T08:47:12.217Z,29.95
2018-07-24T08:48:12.202Z,30.24
2018-07-24T08:49:12.190Z,30.46
2018-07-24T08:50:12.198Z,30.38
2018-07-24T08:51:12.211Z,30.55
2018-07-24T08:52:12.120Z,30.53
2018-07-24T08:53:12.302Z,30.43
2018-07-24T08:54:12.385Z,30.27
2018-07-24T08:55:12.336Z,30.35
2018-07-24T08:56:12.120Z,30.60
2018-07-24T08:57:12.123Z,30.82
2018-07-24T08:58:12.185Z,30.87
2018-07-24T08:59:12.120Z,30.97
2018-07-24T09:00:12.185Z,30.89
2018-07-24T09:01:12.187Z,30.58
2018-07-24T09:02:12.205Z,30.45
2018-07-24T09:03:12.236Z,30.37
2018-07-24T09:04:12.247Z,30.50
2018-07-24T09:05:12.154Z,30.49
2018-07-24T09:06:12.212Z,30.62
2018-07-24T09:07:12.196Z,30.68
2018-07-24T09:08:12.183Z,30.61
2018-07-24T09:09:12.197Z,30.79
2018-07-24T09:10:12.290Z,30.84
2018-07-24T09:11:12.213Z,31.01
2018-07-24T09:12:12.131Z,31.01
2018-07-24T09:13:12.165Z,30.93
2018-07-24T09:14:12.197Z,30.95
2018-07-24T09:15:12.134Z,31.05
2018-07-24T09:16:12.131Z,31.16
2018-07-24T09:17:12.237Z,31.22
2018-07-24T09:18:12.197Z,31.01
2018-07-24T09:19:12.200Z,31.00
2018-07-24T09:20:12.198Z,31.11
2018-07-24T09:21:12.202Z,31.22
2018-07-24T09:22:12.201Z,31.34
2018-07-24T09:23:12.137Z,31.62
2018-07-24T09:24:12.136Z,31.86
2018-07-24T09:25:12.234Z,31.84
2018-07-24T09:26:12.136Z,31.98
2018-07-24T09:27:12.208Z,32.11
2018-07-24T09:28:12.141Z,32.23
2018-07-24T09:29:12.141Z,32.01
2018-07-24T09:30:12.138Z,31.49
2018-07-24T09:31:12.207Z,31.49
2018-07-24T09:32:12.205Z,31.64
2018-07-24T09:33:12.209Z,31.70
2018-07-24T09:34:12.140Z,31.73
2018-07-24T09:35:12.214Z,31.71
2018-07-24T09:36:12.147Z,31.74
2018-07-24T09:37:12.213Z,31.70
2018-07-24T09:38:12.212Z,31.88
2018-07-24T09:39:12.148Z,31.89
2018-07-24T09:40:12.157Z,31.64
2018-07-24T09:41:12.148Z,31.51
2018-07-24T09:42:12.124Z,31.75
2018-07-24T09:43:12.258Z,31.89
2018-07-24T09:44:12.124Z,32.09
2018-07-24T09:45:12.121Z,32.20
2018-07-24T09:46:12.158Z,32.23
2018-07-24T09:47:12.257Z,32.16
2018-07-24T09:48:12.174Z,31.93
2018-07-24T09:49:12.261Z,32.16
2018-07-24T09:50:12.251Z,32.11
2018-07-24T09:51:12.193Z,32.07
2018-07-24T09:52:12.244Z,32.03
2018-07-24T09:53:12.181Z,31.94
2018-07-24T09:54:12.175Z,32.03
2018-07-24T09:55:12.254Z,32.07
2018-07-24T09:56:12.253Z,32.07
2018-07-24T09:57:12.255Z,32.09
2018-07-24T09:58:12.204Z,32.18
2018-07-24T09:59:12.291Z,32.27
2018-07-24T10:00:12.242Z,32.36
2018-07-24T10:01:12.228Z,32.55
2018-07-24T10:02:12.133Z,32.30
2018-07-24T10:03:12.180Z,31.93
2018-07-24T10:04:12.158Z,31.56
2018-07-24T10:05:12.166Z,31.29
2018-07-24T10:06:12.225Z,31.20
2018-07-24T10:07:12.217Z,31.29
2018-07-24T10:08:12.164Z,31.37
2018-07-24T10:09:12.184Z,31.27
2018-07-24T10:10:12.165Z,31.15
2018-07-24T10:11:12.224Z,31.01
2018-07-24T10:12:12.249Z,31.33
2018-07-24T10:13:12.327Z,31.30
2018-07-24T10:14:12.107Z,31.15
2018-07-24T10:15:12.138Z,31.09
2018-07-24T10:16:12.169Z,30.98
2018-07-24T10:17:12.221Z,31.00
2018-07-24T10:18:12.151Z,31.34
2018-07-24T10:19:12.228Z,31.64
2018-07-24T10:20:12.113Z,31.73
2018-07-24T10:21:12.215Z,31.89
2018-07-24T10:22:12.184Z,32.25
2018-07-24T10:23:12.198Z,32.38
2018-07-24T10:24:12.131Z,32.41
2018-07-24T10:25:12.234Z,32.48
2018-07-24T10:26:12.233Z,32.62
2018-07-24T10:27:12.242Z,32.59
2018-07-24T10:28:12.169Z,32.62
2018-07-24T10:29:12.183Z,32.47
2018-07-24T10:30:12.252Z,32.45
2018-07-24T10:31:12.248Z,32.60
2018-07-24T10:32:12.208Z,32.89
2018-07-24T10:33:12.151Z,33.22
2018-07-24T10:34:12.219Z,33.28
2018-07-24T10:35:12.210Z,32.89
2018-07-24T10:36:12.214Z,32.92
2018-07-24T10:37:12.267Z,33.05
2018-07-24T10:38:12.207Z,32.92
2018-07-24T10:39:12.274Z,32.56
2018-07-24T10:40:12.165Z,32.36
2018-07-24T10:41:12.222Z,32.03
2018-07-24T10:42:12.160Z,31.70
2018-07-24T10:43:12.366Z,31.56
2018-07-24T10:44:12.329Z,31.70
2018-07-24T10:45:12.216Z,31.75
2018-07-24T10:46:12.296Z,31.78
2018-07-24T10:47:12.261Z,32.14
2018-07-24T10:48:12.262Z,32.29
2018-07-24T10:49:12.293Z,32.32
2018-07-24T10:50:12.258Z,32.44
2018-07-24T10:51:12.263Z,32.16
2018-07-24T10:52:12.285Z,32.26
2018-07-24T10:53:12.237Z,32.38
2018-07-24T10:54:12.302Z,32.52
2018-07-24T10:55:12.304Z,32.66
2018-07-24T10:56:12.300Z,32.94
2018-07-24T10:57:12.227Z,33.13
2018-07-24T10:58:12.299Z,33.22
2018-07-24T10:59:12.185Z,33.24
2018-07-24T11:00:12.289Z,33.41
2018-07-24T11:01:12.225Z,33.61
2018-07-24T11:02:12.211Z,33.84
2018-07-24T11:03:12.273Z,33.95
2018-07-24T11:04:12.140Z,33.73
2018-07-24T11:05:12.214Z,33.47
2018-07-24T11:06:12.267Z,33.21
2018-07-24T11:07:12.175Z,33.37
2018-07-24T11:08:12.205Z,33.61
2018-07-24T11:09:12.161Z,33.52
2018-07-24T11:10:12.225Z,33.46
2018-07-24T11:11:12.272Z,33.22
2018-07-24T11:12:12.214Z,33.44
2018-07-24T11:13:12.277Z,33.59
2018-07-24T11:14:12.241Z,33.65
2018-07-24T11:15:12.277Z,33.46
2018-07-24T11:16:12.214Z,33.51
2018-07-24T11:17:12.217Z,33.65
2018-07-24T11:18:12.284Z,33.90
2018-07-24T11:19:12.213Z,33.21
2018-07-24T11:20:12.285Z,33.16
2018-07-24T11:21:12.216Z,33.14
2018-07-24T11:22:12.349Z,33.21
2018-07-24T11:23:12.371Z,33.09
2018-07-24T11:24:12.316Z,32.96
2018-07-24T11:25:12.319Z,32.70
2018-07-24T11:26:12.266Z,32.66
2018-07-24T11:27:12.318Z,32.87
2018-07-24T11:28:12.230Z,33.20
2018-07-24T11:29:12.244Z,33.52
2018-07-24T11:30:12.255Z,33.68
2018-07-24T11:31:12.319Z,33.72
2018-07-24T11:32:12.237Z,33.87
2018-07-24T11:33:12.216Z,34.10
2018-07-24T11:34:12.258Z,34.09
2018-07-24T11:35:12.225Z,34.12
2018-07-24T11:36:12.396Z,33.95
2018-07-24T11:37:12.225Z,33.87
2018-07-24T11:38:12.277Z,33.74
2018-07-24T11:39:12.277Z,33.65
2018-07-24T11:40:12.273Z,33.91
2018-07-24T11:41:12.285Z,34.17
2018-07-24T11:42:12.252Z,34.25
2018-07-24T11:43:12.296Z,34.19
2018-07-24T11:44:12.300Z,34.14
2018-07-24T11:45:12.328Z,34.28
2018-07-24T11:46:12.232Z,34.38
2018-07-24T11:47:12.304Z,34.16
2018-07-24T11:48:12.235Z,34.23
2018-07-24T11:49:12.304Z,34.32
2018-07-24T11:50:12.235Z,34.28
2018-07-24T11:51:12.240Z,34.12
2018-07-24T11:52:12.295Z,34.10
2018-07-24T11:53:12.334Z,34.14
2018-07-24T11:54:12.282Z,34.30
2018-07-24T11:55:12.211Z,34.45
2018-07-24T11:56:12.270Z,34.52
2018-07-24T11:57:12.337Z,34.42
2018-07-24T11:58:12.342Z,34.63
2018-07-24T11:59:12.333Z,34.64
2018-07-24T12:00:12.335Z,34.65
2018-07-24T12:01:12.217Z,34.12
2018-07-24T12:02:12.245Z,34.05
2018-07-24T12:03:12.248Z,34.10
2018-07-24T12:04:12.242Z,34.19
2018-07-24T12:05:12.316Z,34.42
2018-07-24T12:06:12.311Z,34.52
2018-07-24T12:07:12.312Z,34.34
2018-07-24T12:08:12.253Z,33.95
2018-07-24T12:09:12.248Z,34.13
2018-07-24T12:10:12.251Z,34.25
2018-07-24T12:11:12.243Z,33.90
2018-07-24T12:12:12.303Z,34.03
2018-07-24T12:13:12.343Z,34.08
2018-07-24T12:14:12.282Z,34.06
2018-07-24T12:15:12.279Z,34.14
2018-07-24T12:16:12.362Z,34.38
2018-07-24T12:17:12.340Z,34.53
2018-07-24T12:18:12.285Z,34.76
2018-07-24T12:19:12.285Z,35.01
2018-07-24T12:20:12.278Z,35.08
2018-07-24T12:21:12.376Z,34.97
2018-07-24T12:22:12.290Z,35.05
2018-07-24T12:23:12.341Z,35.13
2018-07-24T12:24:12.269Z,35.11
2018-07-24T12:25:12.307Z,35.27
2018-07-24T12:26:12.343Z,35.37
2018-07-24T12:27:12.398Z,35.53
2018-07-24T12:28:12.328Z,35.15
2018-07-24T12:29:12.293Z,35.20
2018-07-24T12:30:12.236Z,35.38
2018-07-24T12:31:12.310Z,35.50
2018-07-24T12:32:12.308Z,35.41
2018-07-24T12:33:12.241Z,35.12
2018-07-24T12:34:12.306Z,35.12
2018-07-24T12:35:12.370Z,35.09
2018-07-24T12:36:12.470Z,34.68
2018-07-24T12:37:12.414Z,34.61
2018-07-24T12:38:12.302Z,34.61
2018-07-24T12:39:12.309Z,34.70
2018-07-24T12:40:12.352Z,34.65
2018-07-24T12:41:12.342Z,34.56
2018-07-24T12:42:12.259Z,34.56
2018-07-24T12:43:12.243Z,34.70
2018-07-24T12:44:12.241Z,34.75
2018-07-24T12:45:12.361Z,34.97
2018-07-24T12:46:12.154Z,35.16
2018-07-24T12:47:12.315Z,35.42
2018-07-24T12:48:12.355Z,35.68
2018-07-24T12:49:12.279Z,35.71
2018-07-24T12:50:12.283Z,35.71
2018-07-24T12:51:12.283Z,35.73
2018-07-24T12:52:12.308Z,35.77