createdAt,value
2018-06-28T00:01:24.784Z,78.76
2018-06-28T00:03:52.720Z,78.87
2018-06-28T00:06:20.709Z,78.16
2018-06-28T00:08:48.626Z,77.55
2018-06-28T00:11:16.558Z,78.22
2018-06-28T00:13:44.469Z,78.58
2018-06-28T00:16:12.349Z,79.17
2018-06-28T00:18:40.330Z,79.29
2018-06-28T00:21:08.353Z,79.53
2018-06-28T00:23:36.236Z,80.27
2018-06-28T00:26:04.166Z,80.14
2018-06-28T00:28:32.060Z,80.94
2018-06-28T00:30:59.963Z,80.22
2018-06-28T00:33:27.858Z,79.14
2018-06-28T00:35:55.729Z,79.02
2018-06-28T00:38:23.608Z,79.53
2018-06-28T00:40:51.486Z,78.54
2018-06-28T00:43:19.388Z,78.98
2018-06-28T00:45:47.323Z,78.97
2018-06-28T00:48:15.188Z,78.69
2018-06-28T00:50:43.107Z,79.01
2018-06-28T00:53:11.023Z,80.77
2018-06-28T00:55:38.961Z,82.23
2018-06-28T00:58:06.940Z,82.02
2018-06-28T01:00:34.843Z,81.13
2018-06-28T01:03:02.848Z,80.51
2018-06-28T01:05:30.762Z,80.25
2018-06-28T01:07:58.677Z,80.66
2018-06-28T01:10:26.589Z,80.24
2018-06-28T01:12:54.485Z,80.58
2018-06-28T01:15:22.397Z,80.03
2018-06-28T01:17:50.264Z,80.64
2018-06-28T01:20:18.222Z,79.38
2018-06-28T01:22:46.114Z,79.19
2018-06-28T01:25:13.977Z,79.76
2018-06-28T01:27:41.860Z,79.43
2018-06-28T01:30:09.773Z,79.34
2018-06-28T01:32:37.675Z,79.29
2018-06-28T01:35:05.685Z,79.34
2018-06-28T01:37:33.580Z,80.26
2018-06-28T01:40:01.488Z,80.08
2018-06-28T01:42:43.017Z,80.39
2018-06-28T01:45:10.969Z,80.72
2018-06-28T01:47:39.262Z,80.73
2018-06-28T01:50:07.135Z,81.08
2018-06-28T01:52:35.020Z,80.73
2018-06-28T01:55:02.949Z,81.38
2018-06-28T01:57:30.867Z,81.03
2018-06-28T01:59:58.749Z,81.12
2018-06-28T02:02:26.607Z,80.64
2018-06-28T02:04:54.504Z,79.80
2018-06-28T02:07:22.404Z,79.79
2018-06-28T02:09:50.316Z,78.79
2018-06-28T02:12:18.195Z,79.17
2018-06-28T02:14:46.160Z,79.45
2018-06-28T02:17:14.058Z,80.44
2018-06-28T02:19:41.941Z,80.55
2018-06-28T02:22:09.833Z,80.63
2018-06-28T02:24:37.782Z,80.66
2018-06-28T02:27:06.039Z,80.42
2018-06-28T02:29:34.061Z,80.51
2018-06-28T02:32:02.001Z,80.33
2018-06-28T02:34:29.945Z,81.72
2018-06-28T02:36:57.941Z,81.24
2018-06-28T02:39:25.882Z,80.67
2018-06-28T02:41:53.803Z,80.00
2018-06-28T02:44:22.237Z,80.61
2018-06-28T02:46:50.180Z,80.30
2018-06-28T02:49:18.227Z,79.78
2018-06-28T02:51:46.154Z,79.72
2018-06-28T02:54:14.033Z,79.93
2018-06-28T02:56:41.986Z,79.85
2018-06-28T02:59:10.095Z,79.02
2018-06-28T03:01:38.898Z,79.28
2018-06-28T03:04:06.912Z,79.25
2018-06-28T03:06:34.846Z,79.51
2018-06-28T03:09:03.309Z,80.42
2018-06-28T03:11:31.319Z,80.39
2018-06-28T03:13:59.322Z,79.91
2018-06-28T03:16:30.390Z,79.92
2018-06-28T03:18:58.332Z,81.41
2018-06-28T03:21:26.233Z,81.61
2018-06-28T03:23:54.257Z,81.11
2018-06-28T03:26:22.166Z,79.52
2018-06-28T03:28:50.114Z,79.82
2018-06-28T03:31:19.871Z,80.33
2018-06-28T03:33:47.828Z,79.50
2018-06-28T03:36:15.781Z,80.13
2018-06-28T03:38:43.671Z,81.03
2018-06-28T03:41:11.547Z,79.83
2018-06-28T03:43:39.466Z,79.58
2018-06-28T03:46:07.373Z,79.78
2018-06-28T03:48:35.274Z,79.80
2018-06-28T03:51:03.219Z,79.34
2018-06-28T03:53:31.140Z,80.44
2018-06-28T03:55:59.444Z,80.70
2018-06-28T03:58:27.336Z,79.65
2018-06-28T04:00:55.280Z,79.35
2018-06-28T04:03:23.228Z,78.89
2018-06-28T04:05:51.432Z,78.23
2018-06-28T04:08:19.425Z,78.54
2018-06-28T04:10:48.099Z,78.89
2018-06-28T04:13:16.100Z,78.97
2018-06-28T04:15:44.912Z,79.98
2018-06-28T04:18:13.514Z,79.70
2018-06-28T04:20:42.344Z,79.70
2018-06-28T04:23:10.360Z,79.34
2018-06-28T04:25:38.411Z,79.32
2018-06-28T04:28:06.347Z,80.05
2018-06-28T04:30:34.267Z,80.59
2018-06-28T04:33:02.322Z,80.24
2018-06-28T04:35:30.390Z,79.96
2018-06-28T04:37:58.389Z,78.63
2018-06-28T04:40:26.347Z,78.24
2018-06-28T04:42:54.344Z,79.09
2018-06-28T04:45:22.331Z,79.40
2018-06-28T04:48:28.494Z,78.13
2018-06-28T04:50:56.442Z,78.64
2018-06-28T04:53:24.374Z,80.10
2018-06-28T04:55:52.275Z,80.93
2018-06-28T04:58:20.228Z,80.76
2018-06-28T05:00:48.204Z,79.71
2018-06-28T05:03:16.186Z,78.69
2018-06-28T05:05:44.181Z,78.52
2018-06-28T05:08:12.183Z,78.15
2018-06-28T05:10:40.231Z,78.01
2018-06-28T05:13:08.255Z,75.82
2018-06-28T05:15:36.326Z,73.69
2018-06-28T05:18:04.460Z,73.01
2018-06-28T05:20:32.490Z,70.87
2018-06-28T05:23:00.454Z,67.67
2018-06-28T05:25:28.432Z,60.34
2018-06-28T05:27:56.438Z,57.71
2018-06-28T05:30:24.408Z,57.40
2018-06-28T05:32:52.356Z,63.74
2018-06-28T05:35:20.379Z,63.25
2018-06-28T05:37:48.506Z,62.75
2018-06-28T05:40:16.475Z,62.44
2018-06-28T05:42:44.396Z,62.68
2018-06-28T05:45:12.359Z,61.84
2018-06-28T05:47:40.374Z,59.49
2018-06-28T05:50:08.330Z,57.92
2018-06-28T05:52:36.318Z,51.00
2018-06-28T05:55:04.248Z,41.74
2018-06-28T05:57:32.119Z,35.36
2018-06-28T06:00:00.033Z,36.42
2018-06-28T06:02:27.918Z,34.65
2018-06-28T06:04:55.881Z,34.20
2018-06-28T06:07:23.790Z,33.32
2018-06-28T06:09:51.758Z,37.34
2018-06-28T06:12:19.706Z,34.94
2018-06-28T06:14:47.562Z,33.28
2018-06-28T06:17:15.479Z,33.78
2018-06-28T06:19:43.408Z,31.62
2018-06-28T06:22:11.334Z,35.47
2018-06-28T06:24:39.396Z,38.22
2018-06-28T06:27:07.311Z,35.86
2018-06-28T06:29:35.208Z,40.53
2018-06-28T06:32:03.167Z,43.20
2018-06-28T06:34:31.011Z,45.08
2018-06-28T06:36:58.912Z,44.91
2018-06-28T06:39:26.930Z,46.01
2018-06-28T06:41:54.786Z,44.76
2018-06-28T06:44:22.664Z,43.57
2018-06-28T06:46:50.558Z,42.18
2018-06-28T06:49:18.888Z,42.33
2018-06-28T06:51:46.784Z,45.57
2018-06-28T06:54:14.707Z,49.29
2018-06-28T06:56:42.678Z,51.44
2018-06-28T06:59:10.522Z,55.08
2018-06-28T07:01:38.418Z,55.50
2018-06-28T07:04:06.433Z,57.40
2018-06-28T07:06:34.316Z,57.95
2018-06-28T07:09:02.199Z,53.15
2018-06-28T07:11:30.079Z,49.80
2018-06-28T07:13:57.966Z,50.31
2018-06-28T07:16:25.895Z,50.41
2018-06-28T07:18:53.813Z,48.53
2018-06-28T07:21:21.732Z,47.36
2018-06-28T07:23:49.633Z,46.61
2018-06-28T07:26:17.605Z,48.22
2018-06-28T07:28:45.659Z,48.07
2018-06-28T07:31:13.539Z,49.26
2018-06-28T07:33:41.390Z,50.56
2018-06-28T07:36:09.396Z,52.75
2018-06-28T07:38:37.227Z,51.94
2018-06-28T07:41:05.209Z,52.86
2018-06-28T07:43:33.054Z,52.28
2018-06-28T07:46:00.907Z,52.58
2018-06-28T07:48:28.754Z,54.02
2018-06-28T07:50:56.709Z,55.11
2018-06-28T07:53:24.603Z,57.28
2018-06-28T07:55:52.514Z,58.28
2018-06-28T07:58:20.461Z,58.62
2018-06-28T08:00:48.331Z,57.36
2018-06-28T08:03:16.232Z,56.87
2018-06-28T08:05:44.144Z,57.19
2018-06-28T08:08:11.997Z,57.64
2018-06-28T08:10:39.878Z,60.62
2018-06-28T08:13:07.860Z,58.52
2018-06-28T08:15:35.767Z,56.24
2018-06-28T08:18:03.686Z,52.57
2018-06-28T08:20:31.589Z,50.21
2018-06-28T08:22:59.564Z,47.17
2018-06-28T08:25:27.470Z,44.56
2018-06-28T08:27:55.417Z,42.95
2018-06-28T08:30:23.289Z,45.16
2018-06-28T08:32:51.191Z,43.21
2018-06-28T08:35:19.116Z,43.43
2018-06-28T08:37:47.018Z,46.66
2018-06-28T08:40:14.958Z,44.68
2018-06-28T08:42:42.947Z,42.39
2018-06-28T08:45:10.863Z,39.91
2018-06-28T08:47:38.816Z,39.46
2018-06-28T08:50:06.712Z,38.32
2018-06-28T08:52:34.676Z,38.75
2018-06-28T08:55:02.691Z,38.51
2018-06-28T08:57:30.629Z,37.24
2018-06-28T08:59:58.773Z,42.03
2018-06-28T09:02:26.639Z,41.84
2018-06-28T09:04:54.558Z,42.47
2018-06-28T09:07:22.795Z,43.98
2018-06-28T09:09:50.938Z,46.01
2018-06-28T09:12:18.836Z,45.24
2018-06-28T09:14:46.708Z,44.07
2018-06-28T09:17:14.607Z,47.24
2018-06-28T09:19:42.471Z,46.72
2018-06-28T09:22:10.358Z,45.53
2018-06-28T09:24:38.285Z,42.13
2018-06-28T09:27:06.331Z,38.71
2018-06-28T09:29:34.416Z,40.08
2018-06-28T09:32:02.306Z,36.36
2018-06-28T09:34:30.227Z,36.63
2018-06-28T09:36:58.265Z,36.30
2018-06-28T09:39:26.184Z,40.82
2018-06-28T09:41:54.143Z,44.37
2018-06-28T09:44:22.143Z,42.26
2018-06-28T09:46:50.108Z,43.03
2018-06-28T09:49:18.015Z,43.24
2018-06-28T09:51:45.895Z,42.27
2018-06-28T09:54:13.772Z,40.91
2018-06-28T09:56:41.805Z,38.42
2018-06-28T09:59:09.717Z,39.02
2018-06-28T10:01:37.594Z,38.47
2018-06-28T10:04:05.520Z,38.23
2018-06-28T10:06:33.384Z,42.26
2018-06-28T10:09:01.265Z,40.38
2018-06-28T10:11:29.208Z,40.47
2018-06-28T10:13:57.075Z,41.08
2018-06-28T10:16:25.036Z,40.98
2018-06-28T10:18:52.927Z,39.58
2018-06-28T10:21:20.772Z,40.78
2018-06-28T10:23:48.644Z,39.29
2018-06-28T10:26:16.552Z,37.84
2018-06-28T10:28:44.462Z,37.39
2018-06-28T10:31:12.334Z,37.04
2018-06-28T10:33:40.222Z,35.89
2018-06-28T10:36:08.138Z,36.45
2018-06-28T10:38:36.081Z,36.57
2018-06-28T10:41:04.055Z,39.33
2018-06-28T10:43:31.960Z,41.08
2018-06-28T10:45:59.891Z,41.02
2018-06-28T10:48:27.714Z,40.60
2018-06-28T10:50:55.574Z,41.89
2018-06-28T10:53:23.514Z,43.19
2018-06-28T10:55:51.720Z,43.20
2018-06-28T10:58:19.645Z,45.07
2018-06-28T11:00:47.851Z,42.37
2018-06-28T11:03:15.763Z,42.90
2018-06-28T11:05:43.668Z,41.64
2018-06-28T11:08:11.555Z,43.69
2018-06-28T11:10:39.485Z,45.04
2018-06-28T11:13:07.364Z,45.71
2018-06-28T11:15:35.282Z,49.99
2018-06-28T11:18:03.239Z,50.63
2018-06-28T11:20:31.115Z,54.13
2018-06-28T11:22:59.012Z,58.18
2018-06-28T11:25:26.911Z,61.00
2018-06-28T11:27:54.916Z,62.95
2018-06-28T11:30:22.933Z,67.59
2018-06-28T11:32:50.806Z,69.09
2018-06-28T11:35:18.694Z,72.69
2018-06-28T11:37:46.567Z,75.15
2018-06-28T11:40:14.431Z,77.43
2018-06-28T11:42:42.330Z,77.59
2018-06-28T11:45:10.267Z,80.46
2018-06-28T11:47:38.127Z,80.57
2018-06-28T11:50:06.005Z,81.42
2018-06-28T11:52:33.875Z,82.07
2018-06-28T11:55:01.767Z,81.68
2018-06-28T11:57:29.862Z,82.94
2018-06-28T11:59:57.724Z,82.08
2018-06-28T12:02:25.745Z,84.08
2018-06-28T12:04:53.745Z,84.73
2018-06-28T12:07:21.776Z,84.61
2018-06-28T12:09:49.763Z,85.88
2018-06-28T12:12:17.818Z,85.90
2018-06-28T12:14:45.760Z,85.04
2018-06-28T12:17:13.678Z,84.59
2018-06-28T12:19:41.696Z,85.67
2018-06-28T12:22:09.728Z,85.73
2018-06-28T12:24:37.748Z,85.34
2018-06-28T12:27:05.717Z,82.40
2018-06-28T12:29:33.799Z,82.11
2018-06-28T12:32:01.741Z,81.49
2018-06-28T12:34:29.690Z,80.93
2018-06-28T12:36:57.612Z,80.33
2018-06-28T12:39:25.517Z,81.56
2018-06-28T12:41:53.440Z,80.79
2018-06-28T12:44:21.342Z,80.56
2018-06-28T12:48:56.508Z,79.76
2018-06-28T12:51:35.344Z,81.19
2018-06-28T12:54:03.355Z,80.65
2018-06-28T12:56:32.456Z,79.24
2018-06-28T12:59:01.645Z,78.61
2018-06-28T13:01:29.939Z,79.30
2018-06-28T13:03:58.097Z,79.40
2018-06-28T13:06:26.052Z,77.52
2018-06-28T13:08:54.665Z,77.23
2018-06-28T13:11:22.827Z,75.33
2018-06-28T13:13:50.843Z,72.49
2018-06-28T13:16:19.488Z,74.05
2018-06-28T13:18:48.183Z,74.29
2018-06-28T13:21:16.185Z,73.68
2018-06-28T13:23:44.241Z,75.46
2018-06-28T13:26:13.287Z,74.37
2018-06-28T13:28:41.822Z,74.67
2018-06-28T13:31:09.720Z,76.80
2018-06-28T13:33:37.708Z,75.53
2018-06-28T13:36:05.740Z,74.90
2018-06-28T13:38:33.686Z,73.42
2018-06-28T13:41:01.912Z,73.20
2018-06-28T13:43:29.789Z,72.22
2018-06-28T13:45:57.731Z,73.32
2018-06-28T13:48:25.630Z,72.98
2018-06-28T13:50:53.958Z,74.68
2018-06-28T13:53:22.165Z,75.23
2018-06-28T13:55:50.157Z,74.52
2018-06-28T13:58:18.205Z,73.29
2018-06-28T14:00:46.207Z,72.34
2018-06-28T14:03:14.580Z,71.33
2018-06-28T14:05:42.396Z,71.18
2018-06-28T14:08:10.499Z,69.06
2018-06-28T14:10:38.682Z,70.50
2018-06-28T14:13:06.674Z,68.52
2018-06-28T14:15:34.654Z,70.67
2018-06-28T14:18:02.536Z,69.95
2018-06-28T14:20:30.547Z,70.20
2018-06-28T14:22:58.325Z,69.67
2018-06-28T14:25:26.188Z,68.06
2018-06-28T14:27:54.068Z,68.68
2018-06-28T14:30:21.957Z,74.30
2018-06-28T14:32:50.138Z,74.84
2018-06-28T14:35:18.046Z,75.13
2018-06-28T14:37:45.970Z,74.65
2018-06-28T14:40:13.847Z,74.57
2018-06-28T14:42:41.744Z,72.62
2018-06-28T14:45:09.739Z,73.23
2018-06-28T14:47:37.715Z,74.75
2018-06-28T14:50:05.710Z,73.71
2018-06-28T14:52:33.661Z,70.87
2018-06-28T14:55:01.601Z,70.19
2018-06-28T14:57:29.520Z,72.30
2018-06-28T14:59:57.585Z,71.79
2018-06-28T15:02:25.565Z,71.99
2018-06-28T15:04:53.457Z,71.78
2018-06-28T15:07:21.391Z,70.75
2018-06-28T15:09:49.344Z,70.49
2018-06-28T15:12:17.270Z,71.15
2018-06-28T15:14:45.175Z,72.37
2018-06-28T15:17:13.094Z,72.33
2018-06-28T15:19:41.020Z,69.54
2018-06-28T15:22:08.985Z,69.04
2018-06-28T15:24:37.868Z,70.01
2018-06-28T15:27:05.875Z,70.23
2018-06-28T15:29:34.960Z,69.55
2018-06-28T15:32:03.011Z,69.11
2018-06-28T15:34:31.345Z,65.49
2018-06-28T15:36:59.402Z,62.33
2018-06-28T15:39:27.430Z,62.37
2018-06-28T15:41:55.451Z,61.78
2018-06-28T15:44:23.382Z,64.10
2018-06-28T15:46:51.430Z,68.19
2018-06-28T15:49:19.363Z,69.82
2018-06-28T15:51:47.345Z,66.21
2018-06-28T15:54:15.252Z,65.35
2018-06-28T15:56:43.148Z,65.65
2018-06-28T15:59:11.084Z,64.66
2018-06-28T16:01:39.004Z,64.65
2018-06-28T16:04:06.926Z,65.29
2018-06-28T16:06:34.838Z,68.56
2018-06-28T16:09:03.227Z,70.82
2018-06-28T16:11:31.313Z,74.06
2018-06-28T16:13:59.225Z,74.55
2018-06-28T16:16:27.143Z,73.55
2018-06-28T16:18:55.127Z,74.20
2018-06-28T16:21:23.036Z,74.41
2018-06-28T16:23:50.910Z,72.13
2018-06-28T16:26:18.820Z,72.33
2018-06-28T16:28:46.818Z,72.35
2018-06-28T16:31:14.691Z,71.84
2018-06-28T16:33:42.559Z,72.73
2018-06-28T16:36:10.463Z,71.74
2018-06-28T16:38:38.318Z,71.77
2018-06-28T16:41:06.183Z,69.44
2018-06-28T16:43:34.105Z,70.03
2018-06-28T16:46:02.008Z,70.20
2018-06-28T16:48:29.901Z,69.36
2018-06-28T16:50:57.765Z,69.84
2018-06-28T16:53:25.657Z,70.97
2018-06-28T16:55:53.539Z,71.96
2018-06-28T16:58:21.389Z,70.65
2018-06-28T17:00:49.270Z,70.14
2018-06-28T17:03:17.150Z,71.05
2018-06-28T17:05:45.590Z,71.04
2018-06-28T17:08:13.522Z,72.52
2018-06-28T17:10:41.437Z,71.71
2018-06-28T17:13:09.372Z,71.98
2018-06-28T17:15:37.677Z,72.59
2018-06-28T17:18:05.589Z,75.42
2018-06-28T17:20:33.589Z,74.58
2018-06-28T17:23:01.480Z,73.15
2018-06-28T17:25:29.433Z,74.13
2018-06-28T17:27:57.487Z,75.23
2018-06-28T17:30:25.817Z,75.02
2018-06-28T17:32:53.835Z,76.88
2018-06-28T17:35:21.732Z,79.75
2018-06-28T17:37:49.695Z,80.34
2018-06-28T17:40:17.667Z,79.69
2018-06-28T17:42:45.582Z,80.27
2018-06-28T17:45:13.530Z,80.27
2018-06-28T17:47:41.439Z,80.03
2018-06-28T17:50:09.376Z,79.78
2018-06-28T17:52:37.255Z,79.77
2018-06-28T17:55:05.258Z,80.68
2018-06-28T17:57:33.143Z,81.01
2018-06-28T18:00:01.083Z,80.05
2018-06-28T18:02:29.009Z,80.48
2018-06-28T18:04:57.048Z,82.08
2018-06-28T18:07:24.979Z,81.07
2018-06-28T18:09:52.885Z,81.92
2018-06-28T18:12:20.797Z,80.98
2018-06-28T18:14:48.730Z,80.84
2018-06-28T18:17:16.701Z,80.27
2018-06-28T18:19:44.571Z,80.51
2018-06-28T18:22:12.504Z,80.19
2018-06-28T18:24:40.431Z,80.60
2018-06-28T18:27:08.352Z,80.39
2018-06-28T18:29:36.293Z,79.10
2018-06-28T18:32:04.175Z,79.71
2018-06-28T18:34:32.123Z,80.60
2018-06-28T18:37:00.115Z,79.22
2018-06-28T18:39:28.067Z,79.64
2018-06-28T18:41:56.036Z,80.30
2018-06-28T18:44:24.013Z,80.34
2018-06-28T18:46:52.110Z,81.05
2018-06-28T18:49:20.122Z,81.14
2018-06-28T18:51:48.050Z,81.27
2018-06-28T18:54:16.012Z,81.82
2018-06-28T18:56:43.957Z,81.40
2018-06-28T18:59:11.863Z,81.51
2018-06-28T19:01:39.750Z,80.41
2018-06-28T19:04:07.675Z,80.76
2018-06-28T19:06:35.585Z,80.83
2018-06-28T19:09:05.643Z,80.93
2018-06-28T19:11:33.549Z,80.34
2018-06-28T19:14:06.902Z,80.10
2018-06-28T19:16:40.071Z,80.09
2018-06-28T19:19:07.927Z,79.87
2018-06-28T19:21:41.213Z,80.58
2018-06-28T19:24:09.470Z,81.50
2018-06-28T19:26:37.344Z,82.10
2018-06-28T19:29:10.809Z,80.65
2018-06-28T19:31:44.363Z,79.60
2018-06-28T19:34:12.335Z,80.08
2018-06-28T19:36:40.238Z,79.17
2018-06-28T19:39:13.974Z,80.13
2018-06-28T19:43:49.916Z,81.70
2018-06-28T19:46:17.865Z,81.44
2018-06-28T19:48:45.849Z,79.95
2018-06-28T19:51:19.122Z,78.73
2018-06-28T19:53:47.013Z,78.43
2018-06-28T19:56:15.010Z,78.93
2018-06-28T19:58:42.871Z,79.78
2018-06-28T20:01:16.188Z,80.69
2018-06-28T20:03:49.470Z,80.49
2018-06-28T20:06:17.393Z,80.86
2018-06-28T20:08:45.269Z,82.30
2018-06-28T20:11:13.215Z,81.43
2018-06-28T20:13:46.599Z,81.30
2018-06-28T20:16:19.987Z,80.85
2018-06-28T20:18:53.336Z,80.30
2018-06-28T20:21:21.205Z,80.49
2018-06-28T20:23:49.092Z,81.35
2018-06-28T20:26:22.450Z,81.20
2018-06-28T20:28:55.723Z,81.60
2018-06-28T20:31:29.184Z,81.06
2018-06-28T20:34:02.665Z,80.66
2018-06-28T20:36:30.572Z,80.92
2018-06-28T20:38:58.449Z,80.40
2018-06-28T20:41:26.263Z,79.82
2018-06-28T20:43:54.224Z,78.97
2018-06-28T20:46:22.515Z,79.33
2018-06-28T20:48:50.424Z,79.83
2018-06-28T20:51:18.389Z,80.71
2018-06-28T20:53:46.191Z,80.25
2018-06-28T20:56:14.065Z,80.55
2018-06-28T20:58:42.142Z,80.28
2018-06-28T21:01:10.070Z,80.45
2018-06-28T21:03:38.211Z,80.25
2018-06-28T21:06:06.091Z,80.41
2018-06-28T21:08:33.923Z,80.20
2018-06-28T21:11:01.776Z,80.77
2018-06-28T21:13:29.621Z,81.35
2018-06-28T21:15:57.475Z,82.92
2018-06-28T21:18:25.295Z,82.52
2018-06-28T21:20:53.067Z,81.88
2018-06-28T21:23:20.849Z,81.69
2018-06-28T21:25:48.654Z,82.21
2018-06-28T21:28:16.505Z,82.64
2018-06-28T21:30:44.346Z,82.38
2018-06-28T21:33:12.144Z,83.30
2018-06-28T21:35:39.947Z,83.80
2018-06-28T21:38:08.024Z,83.28
2018-06-28T21:40:35.843Z,82.84
2018-06-28T21:43:03.651Z,83.90
2018-06-28T21:45:31.423Z,84.10
2018-06-28T21:47:59.234Z,84.10
2018-06-28T21:50:26.994Z,84.87
2018-06-28T21:52:54.842Z,84.53
2018-06-28T21:55:22.912Z,83.97
2018-06-28T21:57:50.678Z,84.26
2018-06-28T22:00:29.527Z,85.09
2018-06-28T22:02:57.820Z,85.36
2018-06-28T22:05:25.665Z,84.08
2018-06-28T22:07:53.572Z,83.79
2018-06-28T22:10:21.959Z,82.94
2018-06-28T22:12:49.772Z,84.28
2018-06-28T22:15:23.174Z,83.84
2018-06-28T22:17:51.184Z,83.54
2018-06-28T22:20:18.992Z,83.47
2018-06-28T22:22:46.767Z,83.17
2018-06-28T22:25:14.948Z,84.88
2018-06-28T22:27:42.747Z,83.81
2018-06-28T22:30:10.571Z,82.00
2018-06-28T22:32:38.387Z,82.92
2018-06-28T22:35:06.200Z,82.67
2018-06-28T22:37:34.000Z,82.73
2018-06-28T22:40:01.809Z,81.89
2018-06-28T22:42:29.684Z,82.05
2018-06-28T22:44:57.571Z,80.80
2018-06-28T22:47:25.366Z,80.66
2018-06-28T22:49:53.191Z,80.27
2018-06-28T22:52:20.983Z,79.14
2018-06-28T22:54:48.765Z,78.64
2018-06-28T22:57:16.564Z,77.98
2018-06-28T22:59:44.366Z,77.69
2018-06-28T23:02:12.465Z,77.19
2018-06-28T23:04:40.370Z,76.71
2018-06-28T23:07:08.223Z,77.38
2018-06-28T23:09:36.086Z,77.08
2018-06-28T23:12:03.940Z,77.45
2018-06-28T23:14:31.778Z,76.63
2018-06-28T23:16:59.627Z,76.49
2018-06-28T23:19:27.494Z,76.47
2018-06-28T23:21:55.328Z,76.72
2018-06-28T23:24:23.199Z,77.15
2018-06-28T23:26:51.055Z,77.52
2018-06-28T23:29:18.927Z,77.96
2018-06-28T23:31:46.826Z,78.55
2018-06-28T23:34:14.691Z,78.65
2018-06-28T23:36:42.613Z,78.58
2018-06-28T23:39:11.510Z,78.91
2018-06-28T23:41:39.749Z,80.02
2018-06-28T23:44:08.094Z,79.18
2018-06-28T23:46:36.280Z,78.89
2018-06-28T23:49:04.467Z,79.00
2018-06-28T23:51:32.559Z,78.25
2018-06-28T23:54:01.094Z,77.87
2018-06-28T23:56:29.028Z,77.46
2018-06-28T23:58:56.807Z,77.04
