createdAt,value
2019-02-22T00:01:48.964Z,99.90
2019-02-22T00:04:29.361Z,99.90
2019-02-22T00:07:09.847Z,99.90
2019-02-22T00:09:50.615Z,99.90
2019-02-22T00:12:31.118Z,99.90
2019-02-22T00:15:11.959Z,99.90
2019-02-22T00:17:53.261Z,99.90
2019-02-22T00:20:34.441Z,99.90
2019-02-22T00:23:15.757Z,99.90
2019-02-22T00:25:56.888Z,99.90
2019-02-22T00:28:37.535Z,99.90
2019-02-22T00:31:17.987Z,99.90
2019-02-22T00:33:59.315Z,99.90
2019-02-22T00:36:40.090Z,99.90
2019-02-22T00:39:20.805Z,99.90
2019-02-22T00:42:01.591Z,99.90
2019-02-22T00:44:42.463Z,99.90
2019-02-22T00:47:23.263Z,99.90
2019-02-22T00:50:04.537Z,99.90
2019-02-22T00:52:45.180Z,99.90
2019-02-22T00:55:26.321Z,99.90
2019-02-22T00:58:07.685Z,99.90
2019-02-22T01:00:48.566Z,99.90
2019-02-22T01:03:29.293Z,99.90
2019-02-22T01:06:10.307Z,99.90
2019-02-22T01:08:51.269Z,99.90
2019-02-22T01:11:32.065Z,99.90
2019-02-22T01:14:12.897Z,99.90
2019-02-22T01:16:53.751Z,99.90
2019-02-22T01:19:34.743Z,99.90
2019-02-22T01:22:15.500Z,99.90
2019-02-22T01:24:56.007Z,99.90
2019-02-22T01:27:37.037Z,99.90
2019-02-22T01:30:17.519Z,99.90
2019-02-22T01:32:58.638Z,99.90
2019-02-22T01:35:39.605Z,99.90
2019-02-22T01:38:20.377Z,99.90
2019-02-22T01:41:01.243Z,99.90
2019-02-22T01:43:41.748Z,99.90
2019-02-22T01:46:22.620Z,99.90
2019-02-22T01:49:03.420Z,99.90
2019-02-22T01:51:44.199Z,99.90
2019-02-22T01:54:24.994Z,99.90
2019-02-22T01:57:05.716Z,99.90
2019-02-22T01:59:46.564Z,99.90
2019-02-22T02:02:27.244Z,99.90
2019-02-22T02:05:07.919Z,99.90
2019-02-22T02:07:48.773Z,99.90
2019-02-22T02:10:29.734Z,99.90
2019-02-22T02:13:10.585Z,99.90
2019-02-22T02:15:51.300Z,99.90
2019-02-22T02:18:32.022Z,99.90
2019-02-22T02:21:12.677Z,99.90
2019-02-22T02:23:53.283Z,99.90
2019-02-22T02:26:34.303Z,99.90
2019-02-22T02:29:14.883Z,99.90
2019-02-22T02:31:55.849Z,99.90
2019-02-22T02:34:36.494Z,99.90
2019-02-22T02:37:20.404Z,99.90
2019-02-22T02:40:02.102Z,99.90
2019-02-22T02:42:43.769Z,99.90
2019-02-22T02:45:25.330Z,99.90
2019-02-22T02:48:06.872Z,99.90
2019-02-22T02:50:47.511Z,99.90
2019-02-22T02:53:26.597Z,99.90
2019-02-22T02:56:14.602Z,99.90
2019-02-22T02:58:55.196Z,99.90
2019-02-22T03:01:36.027Z,99.90
2019-02-22T03:04:16.575Z,99.90
2019-02-22T03:07:02.423Z,99.90
2019-02-22T03:09:43.591Z,99.90
2019-02-22T03:12:24.345Z,99.90
2019-02-22T03:15:04.765Z,99.90
2019-02-22T03:17:45.472Z,99.90
2019-02-22T03:20:26.239Z,99.90
2019-02-22T03:23:06.637Z,99.90
2019-02-22T03:25:47.223Z,99.90
2019-02-22T03:28:27.771Z,99.90
2019-02-22T03:31:08.272Z,99.90
2019-02-22T03:33:49.106Z,99.90
2019-02-22T03:36:29.787Z,99.90
2019-02-22T03:39:10.909Z,99.90
2019-02-22T03:41:52.213Z,99.90
2019-02-22T03:44:32.975Z,99.90
2019-02-22T03:47:13.353Z,99.90
2019-02-22T03:49:54.231Z,99.90
2019-02-22T03:52:38.657Z,99.90
2019-02-22T03:55:19.292Z,99.90
2019-02-22T03:57:59.881Z,99.90
2019-02-22T04:00:40.645Z,99.90
2019-02-22T04:03:21.585Z,99.90
2019-02-22T04:06:02.299Z,99.90
2019-02-22T04:08:43.155Z,99.90
2019-02-22T04:11:23.560Z,99.90
2019-02-22T04:14:04.356Z,99.90
2019-02-22T04:16:44.996Z,99.90
2019-02-22T04:19:25.762Z,99.90
2019-02-22T04:22:06.172Z,99.90
2019-02-22T04:24:46.866Z,99.90
2019-02-22T04:27:27.503Z,99.90
2019-02-22T04:30:08.368Z,99.90
2019-02-22T04:32:49.327Z,99.90
2019-02-22T04:35:29.983Z,99.90
2019-02-22T04:38:11.110Z,99.90
2019-02-22T04:40:51.648Z,99.90
2019-02-22T04:43:32.444Z,99.90
2019-02-22T04:46:13.310Z,99.90
2019-02-22T04:48:53.812Z,99.90
2019-02-22T04:51:34.437Z,99.90
2019-02-22T04:54:15.324Z,99.90
2019-02-22T04:56:56.096Z,99.90
2019-02-22T04:59:36.993Z,99.90
2019-02-22T05:02:17.570Z,99.90
2019-02-22T05:04:58.325Z,99.90
2019-02-22T05:07:39.304Z,99.90
2019-02-22T05:10:20.545Z,99.90
2019-02-22T05:13:01.178Z,99.90
2019-02-22T05:15:42.016Z,99.90
2019-02-22T05:18:22.805Z,99.90
2019-02-22T05:21:03.692Z,99.90
2019-02-22T05:23:44.358Z,99.90
2019-02-22T05:26:25.280Z,99.90
2019-02-22T05:29:05.872Z,99.90
2019-02-22T05:31:46.837Z,99.90
2019-02-22T05:34:27.768Z,99.90
2019-02-22T05:37:08.220Z,99.90
2019-02-22T05:39:51.554Z,99.90
2019-02-22T05:42:32.876Z,99.90
2019-02-22T05:45:14.079Z,99.90
2019-02-22T05:47:54.809Z,99.90
2019-02-22T05:50:35.957Z,99.90
2019-02-22T05:53:16.779Z,99.90
2019-02-22T05:55:57.656Z,99.90
2019-02-22T05:58:38.450Z,99.90
2019-02-22T06:01:19.184Z,99.90
2019-02-22T06:04:00.605Z,99.90
2019-02-22T06:06:41.594Z,99.90
2019-02-22T06:09:22.964Z,99.90
2019-02-22T06:12:04.319Z,99.90
2019-02-22T06:14:45.184Z,99.90
2019-02-22T06:17:26.281Z,99.90
2019-02-22T06:20:07.118Z,99.90
2019-02-22T06:22:47.472Z,99.90
2019-02-22T06:25:28.209Z,99.90
2019-02-22T06:28:09.014Z,99.90
2019-02-22T06:30:50.154Z,99.90
2019-02-22T06:33:30.714Z,99.90
2019-02-22T06:36:11.568Z,99.90
2019-02-22T06:38:52.306Z,99.90
2019-02-22T06:41:33.121Z,99.90
2019-02-22T06:44:13.912Z,99.90
2019-02-22T06:46:54.836Z,99.90
2019-02-22T06:49:35.614Z,99.90
2019-02-22T06:52:16.258Z,99.90
2019-02-22T06:54:56.996Z,99.90
2019-02-22T06:57:37.652Z,99.90
2019-02-22T07:00:18.360Z,99.90
2019-02-22T07:02:59.506Z,99.90
2019-02-22T07:05:40.042Z,99.90
2019-02-22T07:08:20.736Z,99.90
2019-02-22T07:11:20.725Z,99.90
2019-02-22T07:14:01.543Z,99.90
2019-02-22T07:16:42.280Z,99.90
2019-02-22T07:19:23.211Z,99.90
2019-02-22T07:22:03.739Z,99.90
2019-02-22T07:24:44.882Z,99.90
2019-02-22T07:27:25.682Z,99.90
2019-02-22T07:30:06.522Z,99.90
2019-02-22T07:32:47.316Z,99.90
2019-02-22T07:35:27.964Z,99.90
2019-02-22T07:38:08.448Z,99.90
2019-02-22T07:40:49.190Z,99.90
2019-02-22T07:43:30.005Z,99.90
2019-02-22T07:46:10.722Z,99.90
2019-02-22T07:48:51.324Z,99.90
2019-02-22T07:51:32.088Z,99.90
2019-02-22T07:54:12.722Z,99.90
2019-02-22T07:56:53.311Z,99.90
2019-02-22T07:59:34.261Z,99.90
2019-02-22T08:02:15.251Z,99.90
2019-02-22T08:04:55.859Z,99.90
2019-02-22T08:07:36.742Z,99.90
2019-02-22T08:10:17.139Z,99.90
2019-02-22T08:12:57.630Z,99.90
2019-02-22T08:15:38.292Z,99.90
2019-02-22T08:18:18.870Z,99.90
2019-02-22T08:20:59.992Z,99.90
2019-02-22T08:23:40.885Z,99.90
2019-02-22T08:26:09.958Z,99.90
2019-02-22T08:28:58.098Z,99.90
2019-02-22T08:31:46.210Z,99.90
2019-02-22T08:34:27.632Z,99.90
2019-02-22T08:37:08.603Z,99.90
2019-02-22T08:39:58.308Z,99.90
2019-02-22T08:42:31.986Z,99.90
2019-02-22T08:45:12.966Z,99.90
2019-02-22T08:47:53.782Z,99.90
2019-02-22T08:50:34.666Z,99.90
2019-02-22T08:53:15.703Z,99.90
2019-02-22T08:55:56.510Z,99.90
2019-02-22T08:58:37.274Z,99.90
2019-02-22T09:01:18.175Z,99.90
2019-02-22T09:03:58.696Z,99.90
2019-02-22T09:06:39.618Z,99.90
2019-02-22T09:09:20.326Z,99.90
2019-02-22T09:12:01.155Z,99.90
2019-02-22T09:14:41.990Z,99.90
2019-02-22T09:17:22.622Z,99.90
2019-02-22T09:20:03.316Z,99.90
2019-02-22T09:22:44.043Z,99.90
2019-02-22T09:25:24.860Z,99.50
2019-02-22T09:28:05.714Z,99.60
2019-02-22T09:30:46.488Z,97.60
2019-02-22T09:33:27.231Z,97.20
2019-02-22T09:36:08.044Z,96.70
2019-02-22T09:38:48.673Z,95.30
2019-02-22T09:41:29.624Z,95.20
2019-02-22T09:44:10.301Z,92.90
2019-02-22T09:46:50.905Z,92.90
2019-02-22T09:49:31.668Z,94.00
2019-02-22T09:52:12.519Z,90.80
2019-02-22T09:54:53.977Z,91.90
2019-02-22T09:57:35.390Z,92.20
2019-02-22T10:00:16.558Z,90.00
2019-02-22T10:02:57.118Z,86.40
2019-02-22T10:05:37.790Z,83.90
2019-02-22T10:08:18.580Z,78.90
2019-02-22T10:10:59.402Z,79.60
2019-02-22T10:13:40.195Z,82.00
2019-02-22T10:16:21.039Z,79.20
2019-02-22T10:19:01.782Z,78.80
2019-02-22T10:21:42.338Z,73.40
2019-02-22T10:24:23.143Z,68.20
2019-02-22T10:27:03.894Z,71.40
2019-02-22T10:29:44.756Z,70.40
2019-02-22T10:32:25.432Z,64.80
2019-02-22T10:35:06.105Z,63.20
2019-02-22T10:37:46.607Z,63.90
2019-02-22T10:40:27.501Z,64.10
2019-02-22T10:43:08.869Z,63.30
2019-02-22T10:45:49.919Z,62.50
2019-02-22T10:48:30.380Z,61.80
2019-02-22T10:51:11.201Z,60.90
2019-02-22T10:53:51.920Z,59.20
2019-02-22T10:56:32.834Z,58.40
2019-02-22T10:59:13.591Z,58.40
2019-02-22T11:01:54.695Z,59.80
2019-02-22T11:04:35.185Z,60.80
2019-02-22T11:07:16.078Z,59.90
2019-02-22T11:09:57.248Z,61.80
2019-02-22T11:12:26.215Z,61.60
2019-02-22T11:14:55.080Z,60.30
2019-02-22T11:17:23.843Z,58.50
2019-02-22T11:19:52.649Z,59.00
2019-02-22T11:22:21.433Z,58.70
2019-02-22T11:24:50.226Z,56.30
2019-02-22T11:27:19.071Z,57.40
2019-02-22T11:29:49.365Z,57.20
2019-02-22T11:32:18.355Z,57.00
2019-02-22T11:34:47.123Z,59.30
2019-02-22T11:37:15.922Z,59.30
2019-02-22T11:39:44.674Z,61.00
2019-02-22T11:42:13.471Z,60.60
2019-02-22T11:44:42.261Z,57.10
2019-02-22T11:47:11.017Z,59.10
2019-02-22T11:49:39.799Z,59.70
2019-02-22T11:52:08.589Z,59.60
2019-02-22T11:54:37.477Z,58.00
2019-02-22T11:57:06.635Z,60.00
2019-02-22T11:59:35.499Z,65.60
2019-02-22T12:02:04.529Z,60.60
2019-02-22T12:04:33.314Z,61.40
2019-02-22T12:07:02.180Z,60.00
2019-02-22T12:09:31.573Z,60.90
2019-02-22T12:12:00.410Z,61.90
2019-02-22T12:14:29.313Z,60.80
2019-02-22T12:16:59.036Z,61.30
2019-02-22T12:19:27.829Z,59.30
2019-02-22T12:21:56.606Z,57.10
2019-02-22T12:24:27.450Z,57.20
2019-02-22T12:27:05.407Z,57.40
2019-02-22T12:29:34.205Z,56.30
2019-02-22T12:32:03.574Z,56.60
2019-02-22T12:34:32.385Z,58.20
2019-02-22T12:37:01.233Z,56.80
2019-02-22T12:39:32.731Z,56.90
2019-02-22T12:42:01.981Z,56.10
2019-02-22T12:44:30.951Z,58.10
2019-02-22T12:46:59.821Z,57.70
2019-02-22T12:49:28.649Z,59.60
2019-02-22T12:51:57.659Z,57.70
2019-02-22T12:54:26.679Z,56.20
2019-02-22T12:56:58.265Z,56.10
2019-02-22T12:59:28.867Z,57.90
2019-02-22T13:01:57.694Z,55.40
2019-02-22T13:04:26.749Z,53.80
2019-02-22T13:06:55.620Z,52.60
2019-02-22T13:09:24.431Z,51.40
2019-02-22T13:11:55.571Z,52.10
2019-02-22T13:14:24.497Z,51.60
2019-02-22T13:16:53.279Z,50.20
2019-02-22T13:19:22.071Z,50.10
2019-02-22T13:21:51.029Z,50.70
2019-02-22T13:24:22.052Z,50.50
2019-02-22T13:26:50.837Z,50.70
2019-02-22T13:29:19.859Z,52.90
2019-02-22T13:31:48.725Z,52.50
2019-02-22T13:34:17.975Z,49.90
2019-02-22T13:36:49.371Z,49.50
2019-02-22T13:39:18.144Z,46.70
2019-02-22T13:41:52.106Z,46.20
2019-02-22T13:44:21.559Z,47.40
2019-02-22T13:46:50.378Z,50.40
2019-02-22T13:49:19.216Z,49.80
2019-02-22T13:51:48.098Z,47.10
2019-02-22T13:54:17.121Z,44.30
2019-02-22T13:56:45.943Z,44.00
2019-02-22T13:59:14.718Z,41.50
2019-02-22T14:01:46.355Z,42.80
2019-02-22T14:04:22.973Z,44.10
2019-02-22T14:06:51.758Z,44.10
2019-02-22T14:09:20.586Z,45.20
2019-02-22T14:11:49.458Z,45.20
2019-02-22T14:14:18.623Z,45.10
2019-02-22T14:16:47.457Z,45.10
2019-02-22T14:19:16.261Z,44.60
2019-02-22T14:21:45.042Z,45.80
2019-02-22T14:24:13.883Z,46.10
2019-02-22T14:26:44.178Z,46.10
2019-02-22T14:29:14.249Z,45.00
2019-02-22T14:31:43.143Z,44.60
2019-02-22T14:34:11.983Z,44.30
2019-02-22T14:36:41.193Z,45.50
2019-02-22T14:39:10.138Z,46.20
2019-02-22T14:41:39.012Z,47.20
2019-02-22T14:44:07.935Z,47.80
2019-02-22T14:46:36.726Z,47.60
2019-02-22T14:49:05.577Z,47.40
2019-02-22T14:51:34.391Z,47.80
2019-02-22T14:54:03.296Z,48.70
2019-02-22T14:56:32.237Z,49.90
2019-02-22T14:59:01.037Z,51.40
2019-02-22T15:01:29.935Z,52.10
2019-02-22T15:04:01.527Z,52.80
2019-02-22T15:06:30.299Z,53.10
2019-02-22T15:09:00.457Z,53.40
2019-02-22T15:11:31.177Z,54.20
2019-02-22T15:14:02.405Z,53.40
2019-02-22T15:16:53.096Z,52.10
2019-02-22T15:19:23.359Z,51.90
2019-02-22T15:21:52.314Z,52.70
2019-02-22T15:24:21.283Z,53.60
2019-02-22T15:26:50.178Z,52.60
2019-02-22T15:29:19.217Z,51.50
2019-02-22T15:31:48.129Z,51.90
2019-02-22T15:34:16.999Z,53.60
2019-02-22T15:36:45.879Z,54.60
2019-02-22T15:39:14.860Z,56.60
2019-02-22T15:41:43.720Z,58.50
2019-02-22T15:44:12.681Z,59.50
2019-02-22T15:46:43.937Z,59.70
2019-02-22T15:49:12.869Z,59.30
2019-02-22T15:51:41.911Z,59.90
2019-02-22T15:54:10.913Z,61.80
2019-02-22T15:56:39.881Z,61.60
2019-02-22T15:59:08.758Z,63.40
2019-02-22T16:01:37.663Z,63.90
2019-02-22T16:04:14.743Z,62.10
2019-02-22T16:06:43.579Z,59.80
2019-02-22T16:09:12.603Z,60.40
2019-02-22T16:11:41.675Z,60.20
2019-02-22T16:14:10.763Z,57.30
2019-02-22T16:16:39.914Z,58.20
2019-02-22T16:19:08.923Z,57.20
2019-02-22T16:21:37.894Z,55.60
2019-02-22T16:24:16.885Z,57.60
2019-02-22T16:26:45.836Z,64.70
2019-02-22T16:29:14.891Z,60.10
2019-02-22T16:31:43.794Z,62.50
2019-02-22T16:34:12.736Z,64.90
2019-02-22T16:36:41.689Z,69.50
2019-02-22T16:39:28.044Z,71.30
2019-02-22T16:41:58.827Z,71.00
2019-02-22T16:44:33.292Z,68.60
2019-02-22T16:47:02.627Z,70.20
2019-02-22T16:49:31.656Z,66.50
2019-02-22T16:52:00.696Z,66.80
2019-02-22T16:54:32.746Z,68.10
2019-02-22T16:57:05.838Z,69.80
2019-02-22T16:59:34.690Z,70.50
2019-02-22T17:02:03.509Z,71.50
2019-02-22T17:04:44.688Z,72.50
2019-02-22T17:07:13.592Z,75.00
2019-02-22T17:09:42.491Z,75.80
2019-02-22T17:12:11.348Z,73.50
2019-02-22T17:14:40.340Z,73.90
2019-02-22T17:17:09.283Z,75.80
2019-02-22T17:19:38.058Z,77.70
2019-02-22T17:22:10.451Z,79.00
2019-02-22T17:24:43.124Z,73.00
2019-02-22T17:27:15.940Z,72.40
2019-02-22T17:29:44.877Z,69.60
2019-02-22T17:32:15.346Z,67.10
2019-02-22T17:34:52.803Z,68.00
2019-02-22T17:37:34.060Z,68.20
2019-02-22T17:40:05.318Z,67.40
2019-02-22T17:42:42.108Z,68.20
2019-02-22T17:45:27.407Z,63.80
2019-02-22T17:47:56.271Z,64.60
2019-02-22T17:50:25.237Z,63.90
2019-02-22T17:52:55.977Z,65.70
2019-02-22T17:55:24.930Z,68.10
2019-02-22T17:57:53.860Z,68.60
2019-02-22T18:00:24.254Z,70.80
2019-02-22T18:02:53.204Z,73.80
2019-02-22T18:05:22.191Z,76.80
2019-02-22T18:07:50.976Z,78.60
2019-02-22T18:10:19.866Z,80.10
2019-02-22T18:12:48.799Z,81.40
2019-02-22T18:15:17.848Z,84.10
2019-02-22T18:17:47.199Z,84.30
2019-02-22T18:20:16.140Z,85.90
2019-02-22T18:22:45.105Z,86.50
2019-02-22T18:25:14.236Z,87.70
2019-02-22T18:27:43.155Z,87.00
2019-02-22T18:30:12.509Z,86.90
2019-02-22T18:32:41.348Z,87.70
2019-02-22T18:35:10.313Z,88.10
2019-02-22T18:37:39.312Z,89.20
2019-02-22T18:40:10.642Z,89.80
2019-02-22T18:42:39.465Z,91.00
2019-02-22T18:45:08.631Z,90.20
2019-02-22T18:47:37.505Z,89.80
2019-02-22T18:50:07.441Z,88.80
2019-02-22T18:52:36.398Z,89.20
2019-02-22T18:55:08.546Z,89.20
2019-02-22T18:57:37.390Z,89.90
2019-02-22T19:00:08.320Z,90.30
2019-02-22T19:02:56.270Z,90.20
2019-02-22T19:05:25.236Z,91.20
2019-02-22T19:07:56.902Z,91.30
2019-02-22T19:10:25.948Z,92.00
2019-02-22T19:12:54.909Z,92.10
2019-02-22T19:15:23.874Z,91.70
2019-02-22T19:17:52.854Z,91.70
2019-02-22T19:20:21.917Z,91.60
2019-02-22T19:22:51.006Z,91.00
2019-02-22T19:25:20.013Z,91.30
2019-02-22T19:27:49.682Z,91.90
2019-02-22T19:30:18.621Z,91.30
2019-02-22T19:32:47.479Z,91.70
2019-02-22T19:35:16.455Z,91.70
2019-02-22T19:37:45.363Z,91.50
2019-02-22T19:40:16.224Z,92.50
2019-02-22T19:42:45.110Z,92.20
2019-02-22T19:45:14.100Z,92.40
2019-02-22T19:47:43.002Z,92.20
2019-02-22T19:50:12.590Z,91.30
2019-02-22T19:52:41.993Z,91.50
2019-02-22T19:55:12.115Z,91.00
2019-02-22T19:57:41.330Z,91.20
2019-02-22T20:00:16.932Z,90.70
2019-02-22T20:02:45.923Z,90.80
2019-02-22T20:05:14.803Z,90.60
2019-02-22T20:07:54.084Z,90.40
2019-02-22T20:10:23.201Z,90.90
2019-02-22T20:12:52.282Z,90.40
2019-02-22T20:15:21.235Z,89.90
2019-02-22T20:17:54.640Z,89.90
2019-02-22T20:20:23.515Z,87.50
2019-02-22T20:22:52.882Z,87.80
2019-02-22T20:25:21.955Z,87.80
2019-02-22T20:27:50.974Z,86.40
2019-02-22T20:30:20.265Z,83.00
2019-02-22T20:32:49.166Z,84.10
2019-02-22T20:35:21.099Z,84.00
2019-02-22T20:37:53.112Z,80.20
2019-02-22T20:40:21.360Z,81.10
2019-02-22T20:42:50.433Z,81.30
2019-02-22T20:45:19.451Z,80.50
2019-02-22T20:47:48.427Z,79.20
2019-02-22T20:50:17.431Z,77.60
2019-02-22T20:52:46.391Z,77.00
2019-02-22T20:55:15.432Z,76.50
2019-02-22T20:57:44.744Z,77.50
2019-02-22T21:00:15.810Z,75.70
2019-02-22T21:02:44.821Z,76.40
2019-02-22T21:05:13.981Z,78.40
2019-02-22T21:07:43.272Z,78.00
2019-02-22T21:10:13.826Z,76.90
2019-02-22T21:12:43.622Z,77.30
2019-02-22T21:15:12.873Z,78.50
2019-02-22T21:17:41.883Z,78.80
2019-02-22T21:20:14.124Z,80.30
2019-02-22T21:22:43.433Z,81.50
2019-02-22T21:25:12.991Z,83.00
2019-02-22T21:27:44.794Z,84.60
2019-02-22T21:30:14.262Z,85.30
2019-02-22T21:32:43.380Z,86.80
2019-02-22T21:35:12.350Z,87.50
2019-02-22T21:37:41.640Z,88.30
2019-02-22T21:40:10.676Z,90.00
2019-02-22T21:42:39.543Z,90.40
2019-02-22T21:45:08.911Z,90.60
2019-02-22T21:47:37.770Z,91.30
2019-02-22T21:50:08.145Z,91.50
2019-02-22T21:52:44.742Z,91.70
2019-02-22T21:55:13.728Z,91.80
2019-02-22T21:57:45.020Z,91.90
2019-02-22T22:00:15.924Z,92.70
2019-02-22T22:02:44.977Z,92.40
2019-02-22T22:05:15.259Z,92.60
2019-02-22T22:07:44.220Z,93.10
2019-02-22T22:10:12.825Z,93.20
2019-02-22T22:12:41.737Z,92.70
2019-02-22T22:15:11.060Z,92.30
2019-02-22T22:17:42.286Z,92.10
2019-02-22T22:20:18.294Z,92.00
2019-02-22T22:23:00.604Z,92.50
2019-02-22T22:25:29.730Z,93.00
2019-02-22T22:27:59.028Z,92.50
2019-02-22T22:30:27.946Z,93.20
2019-02-22T22:32:58.479Z,92.70
2019-02-22T22:35:28.013Z,92.60
2019-02-22T22:37:58.203Z,92.30
2019-02-22T22:40:27.086Z,92.90
2019-02-22T22:42:55.927Z,92.70
2019-02-22T22:45:24.921Z,92.80
2019-02-22T22:47:53.850Z,92.50
2019-02-22T22:50:22.766Z,93.10
2019-02-22T22:52:51.572Z,93.00
2019-02-22T22:55:20.591Z,93.30
2019-02-22T22:57:49.545Z,93.50
2019-02-22T23:00:54.635Z,93.50
2019-02-22T23:03:23.583Z,93.60
2019-02-22T23:05:52.475Z,93.60
2019-02-22T23:08:21.335Z,94.10
2019-02-22T23:10:50.712Z,94.10
2019-02-22T23:13:19.738Z,94.60
2019-02-22T23:15:48.514Z,94.60
2019-02-22T23:18:17.503Z,94.90
2019-02-22T23:20:46.309Z,94.80
2019-02-22T23:23:15.160Z,94.90
2019-02-22T23:25:43.939Z,94.60
2019-02-22T23:28:12.764Z,94.40
2019-02-22T23:30:41.626Z,94.80
2019-02-22T23:33:10.622Z,94.90
2019-02-22T23:35:39.443Z,94.50
2019-02-22T23:38:08.295Z,94.60
2019-02-22T23:40:37.109Z,94.60
2019-02-22T23:43:06.040Z,94.10
2019-02-22T23:45:34.880Z,94.80
2019-02-22T23:48:03.994Z,94.80
2019-02-22T23:50:32.883Z,94.90
2019-02-22T23:53:01.935Z,94.40
2019-02-22T23:55:30.926Z,93.90
2019-02-22T23:57:59.871Z,93.90
