createdAt,value
2019-02-26T00:01:18.529Z,69.19
2019-02-26T00:03:47.020Z,69.47
2019-02-26T00:06:18.555Z,69.67
2019-02-26T00:08:51.491Z,68.92
2019-02-26T00:11:26.358Z,68.02
2019-02-26T00:13:59.951Z,68.08
2019-02-26T00:16:35.269Z,67.96
2019-02-26T00:19:05.041Z,67.79
2019-02-26T00:21:36.060Z,68.42
2019-02-26T00:24:07.338Z,69.07
2019-02-26T00:26:40.843Z,69.18
2019-02-26T00:29:12.821Z,69.19
2019-02-26T00:31:44.004Z,69.39
2019-02-26T00:34:18.619Z,69.86
2019-02-26T00:36:48.902Z,70.40
2019-02-26T00:39:23.221Z,70.62
2019-02-26T00:41:55.776Z,70.80
2019-02-26T00:44:29.890Z,71.10
2019-02-26T00:47:04.285Z,71.08
2019-02-26T00:49:34.124Z,71.10
2019-02-26T00:52:06.230Z,70.87
2019-02-26T00:54:36.664Z,70.97
2019-02-26T00:57:11.437Z,70.80
2019-02-26T00:59:43.598Z,71.17
2019-02-26T01:02:15.691Z,71.36
2019-02-26T01:04:46.766Z,71.51
2019-02-26T01:07:19.191Z,71.53
2019-02-26T01:09:54.207Z,71.71
2019-02-26T01:12:24.462Z,71.60
2019-02-26T01:14:57.416Z,71.38
2019-02-26T01:17:27.554Z,71.21
2019-02-26T01:20:00.994Z,71.18
2019-02-26T01:22:33.067Z,71.00
2019-02-26T01:25:06.558Z,70.99
2019-02-26T01:27:36.688Z,70.90
2019-02-26T01:30:09.883Z,70.35
2019-02-26T01:32:40.201Z,69.98
2019-02-26T01:35:12.909Z,69.63
2019-02-26T01:37:43.727Z,69.42
2019-02-26T01:40:18.247Z,69.84
2019-02-26T01:42:52.194Z,70.23
2019-02-26T01:45:25.013Z,71.39
2019-02-26T01:47:57.962Z,71.50
2019-02-26T01:50:28.836Z,71.75
2019-02-26T01:53:01.855Z,72.19
2019-02-26T01:55:32.524Z,72.15
2019-02-26T01:58:05.708Z,72.18
2019-02-26T02:00:35.896Z,72.28
2019-02-26T02:03:06.211Z,72.58
2019-02-26T02:05:38.318Z,71.85
2019-02-26T02:08:13.071Z,72.07
2019-02-26T02:10:42.896Z,72.75
2019-02-26T02:13:14.940Z,73.48
2019-02-26T02:15:46.582Z,73.20
2019-02-26T02:18:18.127Z,73.38
2019-02-26T02:20:49.404Z,74.10
2019-02-26T02:23:21.242Z,73.72
2019-02-26T02:25:53.858Z,74.31
2019-02-26T02:28:26.200Z,74.50
2019-02-26T02:30:57.362Z,74.74
2019-02-26T02:33:29.999Z,74.66
2019-02-26T02:35:59.667Z,74.96
2019-02-26T02:38:30.350Z,74.92
2019-02-26T02:41:03.295Z,74.96
2019-02-26T02:43:33.537Z,75.20
2019-02-26T02:46:05.004Z,75.26
2019-02-26T02:48:35.605Z,75.87
2019-02-26T02:51:08.472Z,75.51
2019-02-26T02:53:40.249Z,75.50
2019-02-26T02:56:12.913Z,75.46
2019-02-26T02:58:46.194Z,75.32
2019-02-26T03:01:20.396Z,74.98
2019-02-26T03:03:53.654Z,74.71
2019-02-26T03:06:28.219Z,74.44
2019-02-26T03:08:58.997Z,73.66
2019-02-26T03:11:30.297Z,73.58
2019-02-26T03:14:00.652Z,73.57
2019-02-26T03:19:04.768Z,73.56
2019-02-26T03:21:35.347Z,73.76
2019-02-26T03:24:08.605Z,73.72
2019-02-26T03:26:41.841Z,74.16
2019-02-26T03:29:11.963Z,74.22
2019-02-26T03:31:46.401Z,74.72
2019-02-26T03:34:21.811Z,74.90
2019-02-26T03:36:49.596Z,75.08
2019-02-26T03:39:19.977Z,75.08
2019-02-26T03:41:53.600Z,75.32
2019-02-26T03:44:24.280Z,75.47
2019-02-26T03:46:54.598Z,75.41
2019-02-26T03:49:27.238Z,75.79
2019-02-26T03:52:00.064Z,75.86
2019-02-26T03:54:30.223Z,75.63
2019-02-26T03:57:02.459Z,75.96
2019-02-26T03:59:32.920Z,75.91
2019-02-26T04:02:03.341Z,76.02
2019-02-26T04:04:34.109Z,75.99
2019-02-26T04:07:09.890Z,75.88
2019-02-26T04:09:42.264Z,76.27
2019-02-26T04:12:15.409Z,76.67
2019-02-26T04:14:46.916Z,76.81
2019-02-26T04:17:17.315Z,76.63
2019-02-26T04:19:47.595Z,76.27
2019-02-26T04:22:39.178Z,74.93
2019-02-26T04:25:14.420Z,73.42
2019-02-26T04:28:17.034Z,73.60
2019-02-26T04:32:05.947Z,74.57
2019-02-26T04:35:37.870Z,74.86
2019-02-26T04:39:07.636Z,74.89
2019-02-26T04:42:28.029Z,75.14
2019-02-26T04:46:13.633Z,75.80
2019-02-26T04:48:45.764Z,75.65
2019-02-26T04:51:17.703Z,76.19
2019-02-26T04:53:49.159Z,76.19
2019-02-26T04:56:20.255Z,76.03
2019-02-26T04:58:52.231Z,76.12
2019-02-26T05:01:22.595Z,76.65
2019-02-26T05:03:53.131Z,77.63
2019-02-26T05:06:23.358Z,77.69
2019-02-26T05:08:56.880Z,77.60
2019-02-26T05:11:32.701Z,77.64
2019-02-26T05:14:01.591Z,77.96
2019-02-26T05:16:35.205Z,78.35
2019-02-26T05:19:10.411Z,78.73
2019-02-26T05:21:41.599Z,78.31
2019-02-26T05:24:14.554Z,78.41
2019-02-26T05:26:46.810Z,78.67
2019-02-26T05:29:18.007Z,77.77
2019-02-26T05:31:50.179Z,78.20
2019-02-26T05:34:22.951Z,78.32
2019-02-26T05:36:53.318Z,79.60
2019-02-26T05:39:26.151Z,78.53
2019-02-26T05:41:58.927Z,78.32
2019-02-26T05:44:30.977Z,78.34
2019-02-26T05:47:01.831Z,78.49
2019-02-26T05:49:35.361Z,78.76
2019-02-26T05:52:06.940Z,78.87
2019-02-26T05:54:36.736Z,78.94
2019-02-26T05:57:10.855Z,79.17
2019-02-26T05:59:42.561Z,79.23
2019-02-26T06:02:14.040Z,79.30
2019-02-26T06:04:47.271Z,79.55
2019-02-26T06:07:24.110Z,79.56
2019-02-26T06:09:54.235Z,79.89
2019-02-26T06:12:26.133Z,79.78
2019-02-26T06:15:00.801Z,79.82
2019-02-26T06:17:31.519Z,79.48
2019-02-26T06:20:11.790Z,79.26
2019-02-26T06:22:42.393Z,79.57
2019-02-26T06:25:18.331Z,80.01
2019-02-26T06:27:46.362Z,79.36
2019-02-26T06:30:18.492Z,78.91
2019-02-26T06:32:50.760Z,79.20
2019-02-26T06:35:23.956Z,79.37
2019-02-26T06:37:54.830Z,79.54
2019-02-26T06:40:26.771Z,78.21
2019-02-26T06:43:00.064Z,76.81
2019-02-26T06:45:30.285Z,75.00
2019-02-26T06:48:01.943Z,72.59
2019-02-26T06:50:34.078Z,67.88
2019-02-26T06:53:06.508Z,65.48
2019-02-26T06:55:36.994Z,62.74
2019-02-26T06:58:26.073Z,61.20
2019-02-26T07:00:59.849Z,60.74
2019-02-26T07:03:30.200Z,60.33
2019-02-26T07:06:04.839Z,61.94
2019-02-26T07:08:34.663Z,60.65
2019-02-26T07:11:07.185Z,58.81
2019-02-26T07:13:41.248Z,56.57
2019-02-26T07:16:15.159Z,55.90
2019-02-26T07:18:45.413Z,54.38
2019-02-26T07:21:16.944Z,53.23
2019-02-26T07:23:47.823Z,53.13
2019-02-26T07:26:20.804Z,52.10
2019-02-26T07:28:53.034Z,51.84
2019-02-26T07:31:24.279Z,51.93
2019-02-26T07:33:57.694Z,51.83
2019-02-26T07:36:32.153Z,52.24
2019-02-26T07:39:06.716Z,51.67
2019-02-26T07:41:39.020Z,51.66
2019-02-26T07:44:15.429Z,50.68
2019-02-26T07:46:42.467Z,47.87
2019-02-26T07:49:14.503Z,48.15
2019-02-26T07:51:44.935Z,47.42
2019-02-26T07:54:16.900Z,47.76
2019-02-26T07:56:50.243Z,47.82
2019-02-26T07:59:27.598Z,46.76
2019-02-26T08:01:56.716Z,46.71
2019-02-26T08:04:27.099Z,46.04
2019-02-26T08:06:59.594Z,44.07
2019-02-26T08:09:29.683Z,42.76
2019-02-26T08:12:02.002Z,43.06
2019-02-26T08:14:32.651Z,44.17
2019-02-26T08:17:03.956Z,44.07
2019-02-26T08:19:37.583Z,44.16
2019-02-26T08:22:10.365Z,43.58
2019-02-26T08:24:41.626Z,41.70
2019-02-26T08:27:13.589Z,41.68
2019-02-26T08:29:44.101Z,42.85
2019-02-26T08:32:18.150Z,42.69
2019-02-26T08:34:48.359Z,42.58
2019-02-26T08:37:19.980Z,41.69
2019-02-26T08:39:50.444Z,41.47
2019-02-26T08:42:20.808Z,41.02
2019-02-26T08:44:56.005Z,41.21
2019-02-26T08:47:27.363Z,41.28
2019-02-26T08:49:58.953Z,41.98
2019-02-26T08:52:32.217Z,42.52
2019-02-26T08:55:02.954Z,41.38
2019-02-26T08:57:34.220Z,41.03
2019-02-26T09:00:09.027Z,40.65
2019-02-26T09:02:41.198Z,39.75
2019-02-26T09:05:13.028Z,39.42
2019-02-26T09:07:45.577Z,39.83
2019-02-26T09:10:21.290Z,39.13
2019-02-26T09:12:52.114Z,38.83
2019-02-26T09:15:22.621Z,39.86
2019-02-26T09:17:52.906Z,40.22
2019-02-26T09:20:25.170Z,40.95
2019-02-26T09:22:56.915Z,41.19
2019-02-26T09:25:31.573Z,42.19
2019-02-26T09:28:02.440Z,42.53
2019-02-26T09:30:33.932Z,41.79
2019-02-26T09:33:06.399Z,40.67
2019-02-26T09:35:37.284Z,42.12
2019-02-26T09:38:12.309Z,42.12
2019-02-26T09:40:45.123Z,42.26
2019-02-26T09:43:17.287Z,42.66
2019-02-26T09:45:48.303Z,43.42
2019-02-26T09:48:21.957Z,44.08
2019-02-26T09:50:53.399Z,43.97
2019-02-26T09:53:23.737Z,43.24
2019-02-26T09:55:56.069Z,43.75
2019-02-26T09:58:26.659Z,44.03
2019-02-26T10:00:57.073Z,44.22
2019-02-26T10:03:29.540Z,44.13
2019-02-26T10:06:01.825Z,44.89
2019-02-26T10:08:33.342Z,44.41
2019-02-26T10:11:05.036Z,44.64
2019-02-26T10:13:35.540Z,44.88
2019-02-26T10:16:08.793Z,45.58
2019-02-26T10:18:39.243Z,45.37
2019-02-26T10:21:12.123Z,44.47
2019-02-26T10:23:47.209Z,45.39
2019-02-26T10:26:15.201Z,44.68
2019-02-26T10:28:51.070Z,44.06
2019-02-26T10:31:24.173Z,43.70
2019-02-26T10:33:54.331Z,44.71
2019-02-26T10:36:24.831Z,43.70
2019-02-26T10:38:57.757Z,43.16
2019-02-26T10:41:29.621Z,42.27
2019-02-26T10:43:59.881Z,42.49
2019-02-26T10:46:32.132Z,41.55
2019-02-26T10:49:02.849Z,41.40
2019-02-26T10:51:33.399Z,41.41
2019-02-26T10:54:08.241Z,41.44
2019-02-26T10:56:41.052Z,41.33
2019-02-26T10:59:12.595Z,41.29
2019-02-26T11:01:42.446Z,40.85
2019-02-26T11:04:13.829Z,41.22
2019-02-26T11:06:46.767Z,41.59
2019-02-26T11:09:19.311Z,41.34
2019-02-26T11:11:49.114Z,41.33
2019-02-26T11:14:19.580Z,40.68
2019-02-26T11:16:50.899Z,40.55
2019-02-26T11:19:24.490Z,40.34
2019-02-26T11:21:58.261Z,40.24
2019-02-26T11:24:31.399Z,39.80
2019-02-26T11:27:01.335Z,39.88
2019-02-26T11:29:34.100Z,40.65
2019-02-26T11:32:07.606Z,39.87
2019-02-26T11:34:38.372Z,39.31
2019-02-26T11:37:09.994Z,39.37
2019-02-26T11:39:40.507Z,39.38
2019-02-26T11:42:11.983Z,38.34
2019-02-26T11:44:42.694Z,37.94
2019-02-26T11:47:16.084Z,37.20
2019-02-26T11:49:46.895Z,38.23
2019-02-26T11:52:19.538Z,37.48
2019-02-26T11:54:50.831Z,37.95
2019-02-26T11:57:22.030Z,37.04
2019-02-26T11:59:52.470Z,36.38
2019-02-26T12:02:33.356Z,35.79
2019-02-26T12:05:05.456Z,34.03
2019-02-26T12:07:38.192Z,33.24
2019-02-26T12:10:14.255Z,32.29
2019-02-26T12:12:45.652Z,30.74
2019-02-26T12:15:16.287Z,30.59
2019-02-26T12:17:49.334Z,29.40
2019-02-26T12:20:21.964Z,30.00
2019-02-26T12:22:55.415Z,29.85
2019-02-26T12:25:29.388Z,30.39
2019-02-26T12:28:00.240Z,30.03
2019-02-26T12:30:32.886Z,29.04
2019-02-26T12:33:09.671Z,28.77
2019-02-26T12:35:40.597Z,28.98
2019-02-26T12:38:18.098Z,28.95
2019-02-26T12:40:47.941Z,29.28
2019-02-26T12:43:20.657Z,29.79
2019-02-26T12:45:55.243Z,29.62
2019-02-26T12:48:25.409Z,28.83
2019-02-26T12:50:59.567Z,28.26
2019-02-26T12:53:44.154Z,28.36
2019-02-26T12:56:15.492Z,28.45
2019-02-26T12:58:48.580Z,27.20
2019-02-26T13:01:19.378Z,26.29
2019-02-26T13:06:24.010Z,27.39
2019-02-26T13:08:55.723Z,25.92
2019-02-26T13:11:26.101Z,27.00
2019-02-26T13:13:56.469Z,26.92
2019-02-26T13:16:26.930Z,27.35
2019-02-26T13:19:00.764Z,27.23
2019-02-26T13:21:29.557Z,28.12
2019-02-26T13:24:11.509Z,27.55
2019-02-26T13:29:06.578Z,27.89
2019-02-26T13:31:44.832Z,28.04
2019-02-26T13:34:13.966Z,28.71
2019-02-26T13:36:48.983Z,29.00
2019-02-26T13:39:21.891Z,29.36
2019-02-26T13:41:54.326Z,28.56
2019-02-26T13:44:21.037Z,28.72
2019-02-26T13:46:51.464Z,29.08
2019-02-26T13:49:21.897Z,28.64
2019-02-26T13:51:52.140Z,28.47
2019-02-26T13:54:24.146Z,28.55
2019-02-26T13:56:56.222Z,28.77
2019-02-26T13:59:26.792Z,29.53
2019-02-26T14:01:58.350Z,29.01
2019-02-26T14:04:28.866Z,28.20
2019-02-26T14:06:59.285Z,28.99
2019-02-26T14:09:31.517Z,29.62
2019-02-26T14:12:03.861Z,29.74
2019-02-26T14:14:34.820Z,28.76
2019-02-26T14:17:06.154Z,28.85
2019-02-26T14:19:36.482Z,29.73
2019-02-26T14:22:06.755Z,30.26
2019-02-26T14:24:37.649Z,29.40
2019-02-26T14:27:07.879Z,29.56
2019-02-26T14:29:39.538Z,29.59
2019-02-26T14:32:11.705Z,30.62
2019-02-26T14:34:42.234Z,29.58
2019-02-26T14:37:14.308Z,29.88
2019-02-26T14:39:45.760Z,30.13
2019-02-26T14:42:17.138Z,28.73
2019-02-26T14:44:49.651Z,27.22
2019-02-26T14:47:20.153Z,27.67
2019-02-26T14:49:50.793Z,26.87
2019-02-26T14:52:21.495Z,27.21
2019-02-26T14:54:51.792Z,26.79
2019-02-26T14:57:24.341Z,27.82
2019-02-26T14:59:55.264Z,27.75
2019-02-26T15:02:25.881Z,28.03
2019-02-26T15:04:57.113Z,27.61
2019-02-26T15:07:27.489Z,27.60
2019-02-26T15:09:58.908Z,27.81
2019-02-26T15:12:30.537Z,28.31
2019-02-26T15:15:03.566Z,28.30
2019-02-26T15:17:36.026Z,29.36
2019-02-26T15:20:09.459Z,29.26
2019-02-26T15:22:40.839Z,28.92
2019-02-26T15:25:15.700Z,28.24
2019-02-26T15:27:45.975Z,27.79
2019-02-26T15:30:16.778Z,27.91
2019-02-26T15:32:47.171Z,28.67
2019-02-26T15:35:17.514Z,30.10
2019-02-26T15:37:48.013Z,29.43
2019-02-26T15:40:18.476Z,28.90
2019-02-26T15:42:52.271Z,28.45
2019-02-26T15:45:21.616Z,28.61
2019-02-26T15:47:58.505Z,28.84
2019-02-26T15:50:30.674Z,29.38
2019-02-26T15:53:01.214Z,30.15
2019-02-26T15:55:31.639Z,29.76
2019-02-26T15:58:03.948Z,30.27
2019-02-26T16:00:38.523Z,30.20
2019-02-26T16:03:10.714Z,30.39
2019-02-26T16:05:42.915Z,30.45
2019-02-26T16:08:13.379Z,29.36
2019-02-26T16:10:44.253Z,29.27
2019-02-26T16:13:14.499Z,29.64
2019-02-26T16:15:45.021Z,29.28
2019-02-26T16:18:15.539Z,30.60
2019-02-26T16:20:48.100Z,30.05
2019-02-26T16:23:19.745Z,30.66
2019-02-26T16:25:50.740Z,30.45
2019-02-26T16:28:22.212Z,30.33
2019-02-26T16:30:56.014Z,30.00
2019-02-26T16:33:27.155Z,30.01
2019-02-26T16:35:58.589Z,30.18
2019-02-26T16:38:29.124Z,31.08
2019-02-26T16:40:59.559Z,31.02
2019-02-26T16:43:31.936Z,31.36
2019-02-26T16:46:02.467Z,31.52
2019-02-26T16:48:32.791Z,31.75
2019-02-26T16:51:03.689Z,32.21
2019-02-26T16:53:35.450Z,33.30
2019-02-26T16:56:07.825Z,34.32
2019-02-26T16:58:38.726Z,34.28
2019-02-26T17:01:09.856Z,34.08
2019-02-26T17:03:40.391Z,34.43
2019-02-26T17:06:10.949Z,35.03
2019-02-26T17:08:41.828Z,36.30
2019-02-26T17:11:13.463Z,36.37
2019-02-26T17:13:44.242Z,36.47
2019-02-26T17:16:16.560Z,36.55
2019-02-26T17:18:47.835Z,37.31
2019-02-26T17:21:20.393Z,36.53
2019-02-26T17:23:52.855Z,37.45
2019-02-26T17:26:24.196Z,37.69
2019-02-26T17:28:59.642Z,37.64
2019-02-26T17:31:30.746Z,37.30
2019-02-26T17:34:01.766Z,37.70
2019-02-26T17:36:35.498Z,39.00
2019-02-26T17:39:07.875Z,38.91
2019-02-26T17:41:44.646Z,36.78
2019-02-26T17:44:14.687Z,36.96
2019-02-26T17:46:45.110Z,36.91
2019-02-26T17:49:18.015Z,36.75
2019-02-26T17:51:48.354Z,37.22
2019-02-26T17:54:20.835Z,39.25
2019-02-26T17:56:51.428Z,40.32
2019-02-26T17:59:24.553Z,41.46
2019-02-26T18:01:55.191Z,42.06
2019-02-26T18:04:27.520Z,41.50
2019-02-26T18:07:00.384Z,40.85
2019-02-26T18:09:34.420Z,42.02
2019-02-26T18:12:05.245Z,42.50
2019-02-26T18:14:38.739Z,41.76
2019-02-26T18:17:09.873Z,40.32
2019-02-26T18:19:41.172Z,44.64
2019-02-26T18:22:13.114Z,44.72
2019-02-26T18:24:44.882Z,44.85
2019-02-26T18:27:16.703Z,46.40
2019-02-26T18:29:48.222Z,47.78
2019-02-26T18:32:18.999Z,47.36
2019-02-26T18:34:49.530Z,47.93
2019-02-26T18:37:20.420Z,46.04
2019-02-26T18:39:54.355Z,47.14
2019-02-26T18:42:26.863Z,48.08
2019-02-26T18:44:59.678Z,47.88
2019-02-26T18:47:36.009Z,48.19
2019-02-26T18:50:06.847Z,48.41
2019-02-26T18:52:41.390Z,47.47
2019-02-26T18:55:12.815Z,46.57
2019-02-26T18:57:47.790Z,47.85
2019-02-26T19:00:25.692Z,47.63
2019-02-26T19:02:54.973Z,46.46
2019-02-26T19:05:25.408Z,48.22
2019-02-26T19:07:58.108Z,47.81
2019-02-26T19:10:28.737Z,47.68
2019-02-26T19:13:02.406Z,48.18
2019-02-26T19:15:34.727Z,48.37
2019-02-26T19:18:06.187Z,47.94
2019-02-26T19:20:36.860Z,48.03
2019-02-26T19:23:07.703Z,48.34
2019-02-26T19:25:41.734Z,48.90
2019-02-26T19:28:12.481Z,49.04
2019-02-26T19:30:44.291Z,48.36
2019-02-26T19:33:18.714Z,49.43
2019-02-26T19:35:50.243Z,50.54
2019-02-26T19:38:21.878Z,52.17
2019-02-26T19:40:55.999Z,52.09
2019-02-26T19:43:30.393Z,53.92
2019-02-26T19:46:02.298Z,54.50
2019-02-26T19:48:34.010Z,54.72
2019-02-26T19:51:04.719Z,55.20
2019-02-26T19:53:36.100Z,55.53
2019-02-26T19:56:09.226Z,55.54
2019-02-26T19:58:41.493Z,55.64
2019-02-26T20:01:12.632Z,55.17
2019-02-26T20:03:43.859Z,55.02
2019-02-26T20:06:15.196Z,54.62
2019-02-26T20:08:47.434Z,55.35
2019-02-26T20:11:22.586Z,55.10
2019-02-26T20:13:51.877Z,55.07
2019-02-26T20:16:22.858Z,54.67
2019-02-26T20:18:54.207Z,54.74
2019-02-26T20:21:26.524Z,55.77
2019-02-26T20:24:00.304Z,53.78
2019-02-26T20:26:34.532Z,54.19
2019-02-26T20:29:07.632Z,55.51
2019-02-26T20:31:39.485Z,57.11
2019-02-26T20:34:11.636Z,57.14
2019-02-26T20:36:48.834Z,57.23
2019-02-26T20:39:20.477Z,57.69
2019-02-26T20:41:50.888Z,57.89
2019-02-26T20:44:24.164Z,57.80
2019-02-26T20:46:59.734Z,58.39
2019-02-26T20:49:31.042Z,58.49
2019-02-26T20:52:01.803Z,59.13
2019-02-26T20:54:32.833Z,60.11
2019-02-26T20:57:05.814Z,59.56
2019-02-26T20:59:36.640Z,59.35
2019-02-26T21:02:09.147Z,59.95
2019-02-26T21:04:40.086Z,60.55
2019-02-26T21:07:13.632Z,60.59
2019-02-26T21:09:44.682Z,60.72
2019-02-26T21:12:17.315Z,60.69
2019-02-26T21:14:47.815Z,61.76
2019-02-26T21:17:18.456Z,61.52
2019-02-26T21:19:49.483Z,61.77
2019-02-26T21:22:22.104Z,61.06
2019-02-26T21:24:52.774Z,60.92
2019-02-26T21:27:25.918Z,61.06
2019-02-26T21:29:57.072Z,61.19
2019-02-26T21:32:27.299Z,62.43
2019-02-26T21:34:57.530Z,62.22
2019-02-26T21:37:27.637Z,61.78
2019-02-26T21:39:57.699Z,61.68
2019-02-26T21:42:28.997Z,62.20
2019-02-26T21:44:59.803Z,62.34
2019-02-26T21:47:30.629Z,62.46
2019-02-26T21:50:01.656Z,62.57
2019-02-26T21:52:32.528Z,62.82
2019-02-26T21:55:03.123Z,62.58
2019-02-26T21:57:35.317Z,62.93
2019-02-26T22:00:11.117Z,62.68
2019-02-26T22:02:41.827Z,62.42
2019-02-26T22:05:12.648Z,62.23
2019-02-26T22:07:44.799Z,62.96
2019-02-26T22:10:17.586Z,63.87
2019-02-26T22:12:48.007Z,62.96
2019-02-26T22:15:19.440Z,63.51
2019-02-26T22:17:49.693Z,63.43
2019-02-26T22:20:35.501Z,63.51
2019-02-26T22:22:53.224Z,63.82
2019-02-26T22:25:23.813Z,63.92
2019-02-26T22:27:56.251Z,64.69
2019-02-26T22:30:26.674Z,64.56
2019-02-26T22:32:58.730Z,64.64
2019-02-26T22:35:30.181Z,64.73
2019-02-26T22:38:00.683Z,64.88
2019-02-26T22:40:31.344Z,65.05
2019-02-26T22:43:02.823Z,65.11
2019-02-26T22:45:35.193Z,64.91
2019-02-26T22:48:06.125Z,64.74
2019-02-26T22:50:38.300Z,64.56
2019-02-26T22:53:08.719Z,64.84
2019-02-26T22:55:40.272Z,65.29
2019-02-26T22:58:12.400Z,65.65
2019-02-26T23:01:16.620Z,65.96
2019-02-26T23:03:47.339Z,67.05
2019-02-26T23:06:20.586Z,68.25
2019-02-26T23:08:52.826Z,68.61
2019-02-26T23:11:25.126Z,68.77
2019-02-26T23:13:58.011Z,68.81
2019-02-26T23:16:29.467Z,69.07
2019-02-26T23:19:03.822Z,68.85
2019-02-26T23:21:34.382Z,68.72
2019-02-26T23:24:07.725Z,69.33
2019-02-26T23:26:42.519Z,69.15
2019-02-26T23:29:13.056Z,69.24
2019-02-26T23:31:44.741Z,69.82
2019-02-26T23:34:16.478Z,69.39
2019-02-26T23:36:47.964Z,69.37
2019-02-26T23:39:20.043Z,69.20
2019-02-26T23:41:50.897Z,69.33
2019-02-26T23:44:21.276Z,69.39
2019-02-26T23:46:53.292Z,69.34
2019-02-26T23:49:25.132Z,69.45
2019-02-26T23:51:55.453Z,69.76
2019-02-26T23:54:25.679Z,69.55
2019-02-26T23:56:58.742Z,69.69
2019-02-26T23:59:31.379Z,69.58
