createdAt,value
2019-05-03T00:03:12.668Z,9.90
2019-05-03T00:08:15.426Z,9.50
2019-05-03T00:13:17.976Z,9.67
2019-05-03T00:18:22.086Z,9.80
2019-05-03T00:23:23.603Z,9.70
2019-05-03T00:28:26.185Z,9.43
2019-05-03T00:33:29.180Z,10.07
2019-05-03T00:38:32.542Z,9.93
2019-05-03T00:43:34.993Z,9.83
2019-05-03T00:48:37.646Z,10.27
2019-05-03T00:53:42.266Z,11.07
2019-05-03T00:58:49.334Z,11.17
2019-05-03T01:03:52.607Z,11.43
2019-05-03T01:08:54.696Z,11.87
2019-05-03T01:13:57.338Z,10.87
2019-05-03T01:18:59.936Z,12.30
2019-05-03T01:24:02.499Z,11.73
2019-05-03T01:29:05.104Z,12.87
2019-05-03T01:34:07.692Z,12.53
2019-05-03T01:39:10.312Z,13.03
2019-05-03T01:44:12.964Z,13.70
2019-05-03T01:49:22.885Z,12.57
2019-05-03T01:54:24.246Z,14.17
2019-05-03T01:59:26.856Z,14.23
2019-05-03T02:04:37.395Z,13.90
2019-05-03T02:09:41.598Z,14.83
2019-05-03T02:14:42.517Z,15.50
2019-05-03T02:19:45.092Z,16.30
2019-05-03T02:24:49.121Z,16.13
2019-05-03T02:29:52.439Z,16.50
2019-05-03T02:34:54.222Z,15.67
2019-05-03T02:39:56.899Z,15.73
2019-05-03T02:44:59.509Z,16.73
2019-05-03T02:50:06.458Z,16.53
2019-05-03T02:55:09.697Z,16.70
2019-05-03T03:00:15.999Z,16.77
2019-05-03T03:05:16.665Z,16.67
2019-05-03T03:10:18.369Z,16.03
2019-05-03T03:15:21.078Z,16.73
2019-05-03T03:20:25.370Z,16.40
2019-05-03T03:25:26.753Z,16.97
2019-05-03T03:30:48.436Z,16.73
2019-05-03T03:35:48.922Z,17.00
2019-05-03T03:40:49.542Z,17.27
2019-05-03T03:45:52.169Z,16.50
2019-05-03T03:50:56.175Z,16.97
2019-05-03T03:55:57.528Z,17.30
2019-05-03T04:01:06.734Z,17.30
2019-05-03T04:06:09.321Z,17.17
2019-05-03T04:11:11.913Z,18.07
2019-05-03T04:16:26.139Z,17.90
2019-05-03T04:21:28.736Z,17.57
2019-05-03T04:26:31.415Z,18.80
2019-05-03T04:31:36.524Z,18.03
2019-05-03T04:36:36.631Z,17.57
2019-05-03T04:41:39.228Z,18.23
2019-05-03T04:46:41.853Z,17.60
2019-05-03T04:51:46.569Z,18.83
2019-05-03T04:56:47.113Z,17.50
2019-05-03T05:01:49.728Z,17.40
2019-05-03T05:06:52.336Z,18.37
2019-05-03T05:11:55.410Z,17.83
2019-05-03T05:16:57.965Z,18.03
2019-05-03T05:22:05.333Z,17.23
2019-05-03T05:27:18.218Z,16.97
2019-05-03T05:32:20.828Z,17.00
2019-05-03T05:37:25.020Z,16.07
2019-05-03T05:42:26.050Z,16.97
2019-05-03T05:47:37.501Z,17.57
2019-05-03T05:52:40.054Z,16.90
2019-05-03T05:57:48.123Z,16.60
2019-05-03T06:02:50.652Z,16.50
2019-05-03T06:07:59.014Z,15.30
2019-05-03T06:13:06.101Z,15.83
2019-05-03T06:18:14.667Z,15.80
2019-05-03T06:23:24.780Z,15.10
2019-05-03T06:28:31.028Z,15.60
2019-05-03T06:33:34.728Z,15.23
2019-05-03T06:38:36.180Z,16.73
2019-05-03T06:43:39.513Z,16.40
2019-05-03T06:48:42.005Z,15.40
2019-05-03T06:53:47.539Z,15.37
2019-05-03T06:58:47.274Z,15.30
2019-05-03T07:03:56.280Z,15.47
2019-05-03T07:10:05.578Z,15.03
2019-05-03T07:15:08.194Z,15.40
2019-05-03T07:20:10.834Z,14.83
2019-05-03T07:25:14.958Z,15.20
2019-05-03T07:30:16.124Z,14.70
2019-05-03T07:35:18.734Z,15.03
2019-05-03T07:40:21.300Z,12.33
2019-05-03T07:45:25.415Z,12.20
2019-05-03T07:50:26.545Z,12.93
2019-05-03T07:55:35.287Z,11.77
2019-05-03T08:00:48.667Z,11.97
2019-05-03T08:05:51.342Z,11.07
2019-05-03T08:10:55.020Z,11.30
2019-05-03T08:15:56.660Z,11.40
2019-05-03T08:20:59.274Z,10.50
2019-05-03T08:26:01.958Z,10.23
2019-05-03T08:31:15.394Z,10.70
2019-05-03T08:36:18.086Z,10.70
2019-05-03T08:41:20.840Z,10.40
2019-05-03T08:46:25.342Z,10.40
2019-05-03T08:51:26.288Z,10.90
2019-05-03T08:56:28.916Z,10.97
2019-05-03T09:01:31.800Z,11.77
2019-05-03T09:06:35.475Z,11.07
2019-05-03T09:11:37.062Z,11.23
2019-05-03T09:16:40.859Z,11.17
2019-05-03T09:21:45.265Z,11.47
2019-05-03T09:26:46.151Z,11.30
2019-05-03T09:31:48.751Z,11.57
2019-05-03T09:36:51.304Z,11.00
2019-05-03T09:41:55.432Z,10.80
2019-05-03T09:46:56.510Z,9.43
2019-05-03T09:51:59.233Z,6.77
2019-05-03T09:57:01.809Z,5.70
2019-05-03T10:02:04.917Z,6.07
2019-05-03T10:07:07.134Z,6.50
2019-05-03T10:12:12.754Z,6.70
2019-05-03T10:17:21.068Z,8.03
2019-05-03T10:22:25.264Z,8.23
2019-05-03T10:27:28.060Z,9.13
2019-05-03T10:32:35.542Z,9.70
2019-05-03T10:37:37.876Z,10.00
2019-05-03T10:42:40.446Z,9.97
2019-05-03T10:47:45.679Z,9.70
2019-05-03T10:52:52.417Z,9.33
2019-05-03T10:58:00.642Z,9.43
2019-05-03T11:03:05.327Z,9.67
2019-05-03T11:08:06.509Z,9.10
2019-05-03T11:13:09.132Z,7.43
2019-05-03T11:18:11.742Z,6.47
2019-05-03T11:23:14.592Z,7.00
2019-05-03T11:28:25.012Z,6.10
2019-05-03T11:33:31.602Z,6.20
2019-05-03T11:38:37.480Z,4.93
2019-05-03T11:43:40.031Z,5.27
2019-05-03T11:48:42.607Z,5.57
2019-05-03T11:53:45.243Z,5.57
2019-05-03T11:58:47.850Z,5.73
2019-05-03T12:03:52.922Z,4.80
2019-05-03T12:09:00.451Z,4.33
2019-05-03T12:14:08.643Z,4.03
2019-05-03T12:19:16.826Z,4.47
2019-05-03T12:24:15.939Z,3.90
2019-05-03T12:29:16.558Z,3.80
2019-05-03T12:34:19.185Z,3.30
2019-05-03T12:39:26.710Z,2.90
2019-05-03T12:44:24.790Z,2.27
2019-05-03T12:49:27.123Z,2.23
2019-05-03T12:54:29.769Z,1.90
2019-05-03T12:59:38.146Z,2.03
2019-05-03T13:04:40.810Z,2.00
2019-05-03T13:09:45.346Z,2.30
2019-05-03T13:14:46.030Z,2.47
2019-05-03T13:19:48.550Z,1.97
2019-05-03T13:24:51.168Z,2.07
2019-05-03T13:29:55.589Z,2.10
2019-05-03T13:34:56.440Z,2.20
2019-05-03T13:39:59.121Z,1.90
2019-05-03T13:45:01.914Z,2.23
2019-05-03T13:50:05.168Z,2.10
2019-05-03T13:55:07.883Z,2.30
2019-05-03T14:00:10.660Z,2.00
2019-05-03T14:05:15.364Z,1.87
2019-05-03T14:10:16.531Z,2.10
2019-05-03T14:15:19.333Z,2.00
2019-05-03T14:20:28.576Z,2.13
2019-05-03T14:25:31.274Z,2.13
2019-05-03T14:30:34.661Z,2.10
2019-05-03T14:35:36.546Z,2.00
2019-05-03T14:40:39.218Z,1.77
2019-05-03T14:45:42.124Z,2.30
2019-05-03T14:50:45.621Z,2.20
2019-05-03T14:55:51.642Z,2.20
2019-05-03T15:01:02.147Z,2.30
2019-05-03T15:06:05.280Z,2.60
2019-05-03T15:11:07.537Z,2.37
2019-05-03T15:16:10.145Z,2.33
2019-05-03T15:21:14.595Z,2.63
2019-05-03T15:26:16.724Z,2.40
2019-05-03T15:31:19.386Z,2.33
2019-05-03T15:36:22.040Z,2.60
2019-05-03T15:41:25.175Z,2.90
2019-05-03T15:46:31.853Z,3.10
2019-05-03T15:51:34.516Z,2.53
2019-05-03T15:56:37.022Z,2.60
2019-05-03T16:01:39.754Z,3.10
2019-05-03T16:06:44.812Z,2.70
2019-05-03T16:11:45.856Z,2.60
2019-05-03T16:16:48.460Z,2.43
2019-05-03T16:21:51.048Z,2.73
2019-05-03T16:26:59.190Z,3.23
2019-05-03T16:32:01.806Z,3.07
2019-05-03T16:37:04.524Z,4.90
2019-05-03T16:42:07.093Z,2.80
2019-05-03T16:47:09.836Z,2.87
2019-05-03T16:52:12.431Z,3.27
2019-05-03T16:57:17.468Z,2.80
2019-05-03T17:02:17.730Z,3.30
2019-05-03T17:07:26.059Z,3.30
2019-05-03T17:12:29.779Z,3.07
2019-05-03T17:17:34.399Z,3.37
2019-05-03T17:22:35.058Z,3.50
2019-05-03T17:27:37.704Z,3.80
2019-05-03T17:32:40.255Z,3.40
2019-05-03T17:37:49.161Z,3.50
2019-05-03T17:43:00.882Z,3.67
2019-05-03T17:48:04.475Z,3.60
2019-05-03T17:53:17.828Z,3.40
2019-05-03T17:58:28.935Z,3.33
2019-05-03T18:03:33.560Z,3.40
2019-05-03T18:08:55.918Z,4.33
2019-05-03T18:13:58.571Z,3.77
2019-05-03T18:19:01.172Z,4.13
2019-05-03T18:24:04.935Z,3.97
2019-05-03T18:29:06.534Z,4.30
2019-05-03T18:34:19.180Z,3.90
2019-05-03T18:39:12.024Z,4.60
2019-05-03T18:44:21.895Z,4.50
2019-05-03T18:49:24.901Z,4.17
2019-05-03T18:54:27.415Z,4.53
2019-05-03T18:59:30.004Z,4.50
2019-05-03T19:04:38.387Z,4.63
2019-05-03T19:09:49.477Z,4.80
2019-05-03T19:14:52.316Z,5.30
2019-05-03T19:19:55.259Z,4.80
2019-05-03T19:24:57.802Z,5.10
2019-05-03T19:30:00.637Z,5.10
2019-05-03T19:35:05.008Z,4.40
2019-05-03T19:40:06.612Z,4.40
2019-05-03T19:45:09.141Z,5.40
2019-05-03T19:50:12.006Z,4.90
2019-05-03T19:55:15.440Z,4.80
2019-05-03T20:00:17.770Z,4.50
2019-05-03T20:05:28.000Z,4.57
2019-05-03T20:10:30.674Z,5.10
2019-05-03T20:15:33.355Z,4.63
2019-05-03T20:20:35.936Z,4.47
2019-05-03T20:25:38.669Z,4.80
2019-05-03T20:30:41.388Z,4.40
2019-05-03T20:35:45.154Z,4.63
2019-05-03T20:40:46.727Z,4.70
2019-05-03T20:46:00.241Z,4.60
2019-05-03T20:51:02.922Z,4.70
2019-05-03T20:56:05.511Z,4.47
2019-05-03T21:01:08.205Z,4.60
2019-05-03T21:06:10.831Z,5.10
2019-05-03T21:11:14.822Z,4.50
2019-05-03T21:16:23.472Z,4.90
2019-05-03T21:21:36.958Z,5.30
2019-05-03T21:26:39.516Z,4.63
2019-05-03T21:31:42.006Z,5.10
2019-05-03T21:36:45.311Z,5.07
2019-05-03T21:41:47.285Z,5.60
2019-05-03T21:46:49.936Z,4.87
2019-05-03T21:51:53.676Z,5.80
2019-05-03T21:56:57.931Z,5.47
2019-05-03T22:01:57.863Z,5.43
2019-05-03T22:07:00.607Z,5.27
2019-05-03T22:12:05.102Z,5.30
2019-05-03T22:17:16.423Z,5.63
2019-05-03T22:22:25.541Z,5.90
2019-05-03T22:27:31.505Z,5.93
2019-05-03T22:32:35.458Z,5.40
2019-05-03T22:37:36.714Z,5.70
2019-05-03T22:42:39.337Z,5.57
2019-05-03T22:47:41.989Z,5.60
2019-05-03T22:52:45.531Z,5.30
2019-05-03T22:57:47.161Z,5.53
2019-05-03T23:02:49.710Z,5.33
2019-05-03T23:07:52.357Z,5.57
2019-05-03T23:12:55.074Z,5.50
2019-05-03T23:17:57.713Z,5.33
2019-05-03T23:23:00.338Z,5.23
2019-05-03T23:28:02.831Z,5.67
2019-05-03T23:33:05.418Z,5.80
2019-05-03T23:38:07.971Z,5.50
2019-05-03T23:43:10.576Z,5.23
2019-05-03T23:48:14.938Z,6.27
2019-05-03T23:53:15.757Z,5.67
2019-05-03T23:58:18.346Z,6.03
