createdAt,value
2019-01-30T00:02:29.120Z,12.40
2019-01-30T00:04:59.509Z,17.40
2019-01-30T00:07:29.884Z,13.60
2019-01-30T00:10:00.021Z,13.90
2019-01-30T00:12:30.086Z,13.08
2019-01-30T00:15:00.391Z,14.40
2019-01-30T00:17:30.721Z,18.62
2019-01-30T00:20:01.250Z,14.55
2019-01-30T00:22:31.556Z,24.75
2019-01-30T00:25:02.701Z,14.38
2019-01-30T00:27:32.992Z,14.75
2019-01-30T00:30:05.155Z,10.45
2019-01-30T00:32:35.473Z,14.05
2019-01-30T00:35:06.756Z,10.55
2019-01-30T00:37:36.822Z,17.87
2019-01-30T00:40:07.573Z,14.47
2019-01-30T00:42:37.642Z,14.25
2019-01-30T00:45:10.178Z,13.28
2019-01-30T00:47:41.399Z,15.05
2019-01-30T00:50:12.704Z,14.45
2019-01-30T00:52:43.220Z,17.62
2019-01-30T00:55:13.853Z,18.00
2019-01-30T00:57:44.046Z,12.73
2019-01-30T01:00:16.978Z,12.07
2019-01-30T01:02:47.191Z,13.93
2019-01-30T01:05:17.401Z,14.38
2019-01-30T01:07:47.717Z,12.60
2019-01-30T01:10:19.288Z,16.82
2019-01-30T01:12:50.149Z,16.20
2019-01-30T01:15:20.379Z,14.83
2019-01-30T01:17:50.759Z,24.55
2019-01-30T01:20:21.114Z,15.40
2019-01-30T01:22:51.601Z,17.32
2019-01-30T01:25:21.733Z,13.20
2019-01-30T01:27:53.010Z,17.48
2019-01-30T01:30:25.821Z,15.60
2019-01-30T01:32:56.345Z,15.65
2019-01-30T01:35:26.417Z,16.93
2019-01-30T01:37:56.490Z,15.93
2019-01-30T01:40:26.748Z,18.87
2019-01-30T01:42:57.087Z,17.60
2019-01-30T01:45:27.373Z,17.55
2019-01-30T01:47:57.758Z,16.75
2019-01-30T01:50:27.831Z,14.75
2019-01-30T01:52:58.174Z,18.45
2019-01-30T01:55:28.549Z,13.68
2019-01-30T01:57:58.864Z,20.37
2019-01-30T02:00:35.198Z,16.62
2019-01-30T02:03:01.415Z,15.75
2019-01-30T02:05:31.541Z,14.75
2019-01-30T02:08:01.929Z,15.10
2019-01-30T02:10:32.062Z,16.70
2019-01-30T02:13:02.454Z,17.15
2019-01-30T02:15:32.842Z,15.35
2019-01-30T02:18:03.364Z,20.20
2019-01-30T02:20:34.223Z,15.00
2019-01-30T02:23:04.432Z,15.55
2019-01-30T02:25:34.604Z,15.25
2019-01-30T02:28:05.325Z,16.55
2019-01-30T02:30:46.575Z,19.87
2019-01-30T02:33:07.742Z,18.95
2019-01-30T02:35:37.796Z,18.10
2019-01-30T02:38:08.188Z,14.15
2019-01-30T02:40:38.732Z,15.55
2019-01-30T02:43:09.052Z,13.28
2019-01-30T02:45:40.572Z,22.85
2019-01-30T02:48:10.869Z,14.70
2019-01-30T02:50:41.184Z,14.65
2019-01-30T02:53:11.289Z,13.93
2019-01-30T02:55:41.634Z,14.65
2019-01-30T02:58:11.758Z,15.15
2019-01-30T03:00:41.831Z,19.12
2019-01-30T03:03:12.198Z,15.75
2019-01-30T03:05:42.284Z,14.15
2019-01-30T03:08:12.366Z,18.25
2019-01-30T03:10:42.739Z,16.42
2019-01-30T03:13:12.873Z,15.60
2019-01-30T03:15:43.207Z,17.98
2019-01-30T03:18:13.522Z,14.33
2019-01-30T03:20:43.886Z,13.78
2019-01-30T03:23:14.489Z,23.90
2019-01-30T03:25:44.581Z,16.52
2019-01-30T03:28:14.650Z,18.65
2019-01-30T03:30:45.092Z,22.15
2019-01-30T03:33:15.733Z,18.02
2019-01-30T03:35:46.163Z,14.43
2019-01-30T03:38:16.491Z,20.60
2019-01-30T03:40:46.585Z,18.95
2019-01-30T03:43:16.662Z,17.05
2019-01-30T03:45:46.823Z,17.10
2019-01-30T03:48:16.873Z,16.42
2019-01-30T03:50:46.994Z,17.65
2019-01-30T03:53:17.062Z,22.27
2019-01-30T03:55:47.198Z,19.67
2019-01-30T03:58:17.536Z,15.40
2019-01-30T04:00:47.675Z,15.18
2019-01-30T04:03:18.985Z,17.48
2019-01-30T04:05:49.830Z,23.55
2019-01-30T04:08:19.989Z,24.37
2019-01-30T04:10:51.769Z,19.77
2019-01-30T04:13:22.510Z,21.20
2019-01-30T04:15:53.104Z,20.48
2019-01-30T04:18:23.296Z,19.48
2019-01-30T04:20:53.395Z,17.42
2019-01-30T04:23:23.686Z,19.85
2019-01-30T04:25:54.050Z,16.77
2019-01-30T04:28:24.426Z,17.10
2019-01-30T04:30:55.973Z,17.75
2019-01-30T04:33:26.353Z,18.37
2019-01-30T04:35:56.956Z,18.62
2019-01-30T04:38:27.616Z,19.27
2019-01-30T04:40:58.004Z,15.55
2019-01-30T04:43:28.571Z,25.08
2019-01-30T04:45:58.752Z,16.52
2019-01-30T04:48:29.093Z,23.87
2019-01-30T04:50:59.503Z,15.53
2019-01-30T04:53:29.810Z,22.65
2019-01-30T04:56:00.198Z,15.48
2019-01-30T04:58:30.746Z,12.80
2019-01-30T05:01:00.981Z,19.67
2019-01-30T05:03:31.317Z,17.05
2019-01-30T05:06:01.716Z,18.15
2019-01-30T05:08:31.794Z,17.75
2019-01-30T05:11:02.306Z,16.55
2019-01-30T05:13:32.597Z,18.45
2019-01-30T05:16:02.726Z,15.10
2019-01-30T05:18:32.873Z,16.20
2019-01-30T05:21:03.121Z,13.32
2019-01-30T05:23:33.210Z,17.52
2019-01-30T05:26:04.112Z,13.72
2019-01-30T05:28:34.679Z,15.30
2019-01-30T05:31:04.869Z,18.32
2019-01-30T05:33:35.230Z,20.43
2019-01-30T05:36:06.840Z,16.17
2019-01-30T05:38:36.960Z,15.70
2019-01-30T05:41:07.341Z,22.58
2019-01-30T05:43:37.644Z,19.80
2019-01-30T05:46:07.782Z,17.90
2019-01-30T05:48:37.902Z,14.98
2019-01-30T05:51:07.974Z,21.33
2019-01-30T05:53:38.278Z,22.30
2019-01-30T05:56:08.389Z,23.52
2019-01-30T05:58:38.691Z,24.67
2019-01-30T06:01:09.010Z,15.55
2019-01-30T06:03:39.104Z,18.73
2019-01-30T06:06:09.429Z,20.62
2019-01-30T06:08:39.543Z,20.02
2019-01-30T06:11:12.133Z,18.70
2019-01-30T06:13:41.897Z,22.52
2019-01-30T06:16:12.254Z,18.30
2019-01-30T06:18:42.859Z,19.32
2019-01-30T06:21:13.169Z,21.97
2019-01-30T06:23:43.554Z,18.55
2019-01-30T06:26:13.946Z,21.65
2019-01-30T06:28:44.358Z,29.90
2019-01-30T06:31:14.674Z,21.30
2019-01-30T06:33:44.797Z,27.90
2019-01-30T06:36:15.420Z,17.77
2019-01-30T06:38:45.795Z,19.67
2019-01-30T06:41:15.874Z,21.52
2019-01-30T06:43:46.499Z,20.77
2019-01-30T06:46:17.186Z,24.55
2019-01-30T06:48:47.304Z,21.48
2019-01-30T06:51:17.385Z,20.80
2019-01-30T06:53:47.498Z,19.25
2019-01-30T06:56:17.871Z,22.50
2019-01-30T06:58:47.944Z,23.87
2019-01-30T07:01:18.377Z,18.40
2019-01-30T07:03:48.494Z,30.15
2019-01-30T07:06:18.878Z,20.08
2019-01-30T07:08:49.216Z,37.78
2019-01-30T07:11:19.365Z,19.52
2019-01-30T07:13:49.830Z,21.52
2019-01-30T07:16:20.022Z,18.87
2019-01-30T07:18:50.097Z,21.40
2019-01-30T07:21:20.225Z,21.37
2019-01-30T07:23:50.562Z,23.20
2019-01-30T07:26:20.710Z,24.32
2019-01-30T07:28:51.133Z,23.15
2019-01-30T07:31:21.269Z,23.27
2019-01-30T07:33:51.350Z,22.27
2019-01-30T07:36:21.549Z,24.45
2019-01-30T07:38:51.906Z,18.30
2019-01-30T07:41:22.053Z,28.77
2019-01-30T07:43:52.377Z,26.73
2019-01-30T07:46:22.617Z,19.55
2019-01-30T07:48:52.952Z,22.60
2019-01-30T07:51:23.103Z,25.68
2019-01-30T07:53:54.878Z,24.98
2019-01-30T07:56:25.184Z,28.12
2019-01-30T07:58:55.559Z,22.67
2019-01-30T08:01:25.966Z,25.82
2019-01-30T08:03:56.329Z,19.62
2019-01-30T08:06:26.750Z,24.25
2019-01-30T08:08:57.078Z,18.35
2019-01-30T08:11:27.471Z,23.85
2019-01-30T08:13:57.815Z,24.35
2019-01-30T08:16:28.068Z,17.82
2019-01-30T08:18:58.401Z,21.35
2019-01-30T08:21:28.782Z,23.05
2019-01-30T08:23:59.459Z,24.95
2019-01-30T08:26:29.897Z,18.60
2019-01-30T08:29:00.811Z,25.88
2019-01-30T08:31:31.384Z,20.35
2019-01-30T08:34:01.558Z,21.52
2019-01-30T08:36:31.955Z,19.75
2019-01-30T08:39:02.030Z,25.52
2019-01-30T08:41:33.154Z,20.77
2019-01-30T08:44:03.369Z,17.17
2019-01-30T08:46:33.514Z,19.20
2019-01-30T08:49:03.878Z,17.73
2019-01-30T08:51:34.004Z,21.20
2019-01-30T08:54:04.657Z,19.85
2019-01-30T08:56:38.912Z,15.08
2019-01-30T08:59:07.218Z,15.83
2019-01-30T09:01:37.545Z,19.23
2019-01-30T09:04:07.760Z,18.95
2019-01-30T09:06:38.362Z,16.85
2019-01-30T09:09:10.353Z,17.62
2019-01-30T09:11:40.485Z,18.82
2019-01-30T09:14:10.825Z,24.05
2019-01-30T09:16:41.208Z,16.05
2019-01-30T09:19:11.377Z,16.60
2019-01-30T09:21:41.810Z,16.57
2019-01-30T09:24:11.973Z,14.83
2019-01-30T09:26:42.340Z,22.45
2019-01-30T09:29:12.532Z,13.48
2019-01-30T09:31:42.672Z,16.67
2019-01-30T09:34:12.835Z,16.90
2019-01-30T09:36:42.969Z,15.40
2019-01-30T09:39:13.591Z,10.65
2019-01-30T09:41:43.873Z,12.68
2019-01-30T09:44:14.019Z,13.28
2019-01-30T09:46:44.158Z,15.78
2019-01-30T09:49:14.813Z,15.63
2019-01-30T09:51:45.148Z,16.20
2019-01-30T09:54:15.324Z,15.88
2019-01-30T09:56:45.445Z,23.38
2019-01-30T09:59:15.877Z,21.23
2019-01-30T10:01:46.249Z,13.72
2019-01-30T10:04:16.388Z,18.73
2019-01-30T10:06:46.509Z,14.23
2019-01-30T10:09:17.043Z,9.50
2019-01-30T10:11:47.295Z,15.13
2019-01-30T10:14:17.841Z,16.10
2019-01-30T10:16:48.113Z,11.95
2019-01-30T10:19:18.325Z,14.38
2019-01-30T10:21:48.725Z,13.53
2019-01-30T10:24:19.252Z,11.63
2019-01-30T10:26:50.703Z,12.47
2019-01-30T10:29:21.084Z,13.87
2019-01-30T10:31:51.396Z,14.13
2019-01-30T10:34:21.813Z,12.60
2019-01-30T10:36:52.170Z,13.30
2019-01-30T10:39:22.237Z,16.70
2019-01-30T10:41:52.651Z,10.80
2019-01-30T10:44:22.725Z,12.13
2019-01-30T10:46:53.208Z,12.53
2019-01-30T10:49:23.826Z,14.38
2019-01-30T10:51:54.386Z,11.25
2019-01-30T10:54:24.467Z,11.73
2019-01-30T10:56:54.878Z,13.63
2019-01-30T10:59:26.788Z,11.45
2019-01-30T11:01:57.557Z,12.70
2019-01-30T11:04:28.076Z,10.63
2019-01-30T11:06:58.210Z,11.87
2019-01-30T11:09:28.520Z,13.78
2019-01-30T11:11:59.104Z,11.27
2019-01-30T11:14:29.423Z,10.80
2019-01-30T11:16:59.557Z,10.00
2019-01-30T11:19:29.629Z,11.07
2019-01-30T11:22:00.373Z,12.40
2019-01-30T11:24:31.042Z,13.30
2019-01-30T11:27:02.548Z,12.60
2019-01-30T11:29:32.900Z,13.43
2019-01-30T11:32:03.410Z,10.43
2019-01-30T11:34:33.527Z,9.60
2019-01-30T11:37:03.810Z,11.53
2019-01-30T11:39:33.861Z,8.50
2019-01-30T11:42:06.310Z,8.90
2019-01-30T11:44:36.457Z,13.85
2019-01-30T11:47:06.998Z,9.67
2019-01-30T11:49:37.662Z,9.00
2019-01-30T11:52:07.822Z,12.80
2019-01-30T11:54:38.777Z,8.03
2019-01-30T11:57:09.297Z,7.30
2019-01-30T11:59:39.578Z,9.20
2019-01-30T12:02:09.661Z,7.83
2019-01-30T12:04:39.850Z,15.70
2019-01-30T12:07:10.087Z,9.73
2019-01-30T12:09:40.450Z,10.40
2019-01-30T12:12:11.333Z,14.00
2019-01-30T12:14:41.868Z,10.57
2019-01-30T12:17:12.286Z,9.13
2019-01-30T12:19:42.426Z,14.30
2019-01-30T12:22:13.257Z,7.97
2019-01-30T12:24:43.307Z,8.40
2019-01-30T12:27:13.665Z,15.47
2019-01-30T12:29:44.115Z,10.35
2019-01-30T12:32:14.591Z,9.83
2019-01-30T12:34:44.887Z,11.63
2019-01-30T12:37:15.297Z,12.57
2019-01-30T12:39:45.669Z,11.17
2019-01-30T12:42:16.154Z,10.80
2019-01-30T12:44:46.553Z,12.27
2019-01-30T12:47:19.942Z,13.28
2019-01-30T12:49:50.953Z,12.03
2019-01-30T12:52:21.346Z,13.17
2019-01-30T12:54:51.874Z,15.32
2019-01-30T12:57:21.955Z,14.03
2019-01-30T12:59:52.070Z,12.03
2019-01-30T13:02:23.562Z,15.20
2019-01-30T13:04:53.857Z,13.97
2019-01-30T13:07:24.025Z,17.67
2019-01-30T13:09:54.591Z,15.97
2019-01-30T13:12:26.627Z,14.43
2019-01-30T13:14:57.051Z,13.27
2019-01-30T13:17:28.742Z,14.47
2019-01-30T13:19:59.522Z,14.23
2019-01-30T13:22:29.876Z,21.43
2019-01-30T13:25:00.444Z,15.15
2019-01-30T13:27:30.609Z,12.87
2019-01-30T13:30:00.942Z,19.42
2019-01-30T13:32:31.097Z,14.80
2019-01-30T13:35:01.425Z,17.67
2019-01-30T13:37:32.371Z,18.40
2019-01-30T13:40:03.053Z,19.10
2019-01-30T13:42:34.108Z,17.50
2019-01-30T13:45:05.510Z,18.50
2019-01-30T13:47:36.057Z,14.93
2019-01-30T13:50:13.167Z,17.70
2019-01-30T13:52:45.146Z,16.70
2019-01-30T13:55:15.778Z,24.30
2019-01-30T13:57:46.254Z,14.87
2019-01-30T14:00:18.930Z,15.00
2019-01-30T14:02:49.402Z,13.15
2019-01-30T14:05:19.541Z,15.73
2019-01-30T14:07:50.052Z,18.37
2019-01-30T14:10:20.570Z,17.65
2019-01-30T14:12:51.444Z,20.57
2019-01-30T14:15:23.229Z,12.50
2019-01-30T14:17:54.968Z,14.60
2019-01-30T14:20:26.062Z,14.28
2019-01-30T14:22:56.431Z,12.90
2019-01-30T14:25:26.967Z,13.50
2019-01-30T14:27:57.306Z,12.53
2019-01-30T14:30:41.478Z,15.93
2019-01-30T14:33:12.017Z,17.52
2019-01-30T14:35:43.766Z,12.55
2019-01-30T14:38:14.335Z,11.08
2019-01-30T14:40:44.634Z,11.63
2019-01-30T14:43:15.877Z,18.25
2019-01-30T14:45:46.235Z,12.23
2019-01-30T14:48:16.579Z,13.20
2019-01-30T14:50:47.141Z,7.87
2019-01-30T14:53:18.436Z,13.83
2019-01-30T14:55:48.829Z,12.35
2019-01-30T14:58:20.384Z,12.03
2019-01-30T15:00:51.129Z,16.52
2019-01-30T15:03:21.209Z,17.40
2019-01-30T15:05:51.671Z,13.30
2019-01-30T15:08:21.840Z,17.40
2019-01-30T15:10:52.022Z,18.42
2019-01-30T15:13:22.745Z,19.40
2019-01-30T15:15:53.154Z,13.98
2019-01-30T15:18:23.644Z,13.17
2019-01-30T15:20:54.137Z,19.05
2019-01-30T15:23:25.100Z,12.95
2019-01-30T15:25:57.693Z,14.53
2019-01-30T15:28:28.131Z,13.30
2019-01-30T15:31:12.127Z,14.63
2019-01-30T15:33:42.702Z,13.90
2019-01-30T15:36:13.273Z,12.07
2019-01-30T15:38:44.091Z,9.60
2019-01-30T15:41:14.949Z,12.15
2019-01-30T15:43:45.284Z,19.62
2019-01-30T15:46:15.611Z,13.05
2019-01-30T15:48:46.154Z,9.95
2019-01-30T15:51:16.880Z,12.05
2019-01-30T15:53:47.374Z,14.87
2019-01-30T15:56:17.533Z,14.90
2019-01-30T15:58:47.823Z,12.55
2019-01-30T16:01:29.823Z,12.80
2019-01-30T16:04:00.367Z,9.63
2019-01-30T16:06:30.833Z,12.90
2019-01-30T16:09:01.844Z,17.27
2019-01-30T16:11:33.349Z,16.30
2019-01-30T16:14:03.809Z,13.43
2019-01-30T16:16:33.924Z,11.50
2019-01-30T16:19:04.321Z,13.98
2019-01-30T16:21:34.749Z,13.18
2019-01-30T16:24:05.523Z,12.50
2019-01-30T16:26:35.970Z,18.75
2019-01-30T16:29:06.414Z,15.58
2019-01-30T16:31:36.830Z,14.30
2019-01-30T16:34:07.301Z,15.05
2019-01-30T16:36:37.842Z,16.82
2019-01-30T16:39:09.959Z,14.80
2019-01-30T16:41:40.285Z,11.05
2019-01-30T16:44:10.490Z,13.95
2019-01-30T16:46:40.955Z,17.52
2019-01-30T16:49:11.584Z,12.10
2019-01-30T16:51:42.059Z,19.37
2019-01-30T16:54:12.362Z,12.07
2019-01-30T16:56:42.412Z,15.05
2019-01-30T16:59:12.907Z,12.37
2019-01-30T17:01:43.021Z,13.48
2019-01-30T17:04:13.126Z,12.23
2019-01-30T17:06:43.977Z,11.25
2019-01-30T17:09:14.217Z,10.85
2019-01-30T17:11:44.339Z,12.30
2019-01-30T17:14:14.808Z,14.83
2019-01-30T17:16:45.558Z,14.90
2019-01-30T17:19:16.065Z,11.20
2019-01-30T17:21:46.166Z,11.15
2019-01-30T17:24:16.580Z,21.10
2019-01-30T17:26:47.665Z,13.08
2019-01-30T17:29:18.150Z,14.70
2019-01-30T17:31:48.533Z,18.73
2019-01-30T17:34:19.818Z,13.50
2019-01-30T17:36:49.889Z,18.77
2019-01-30T17:39:20.021Z,21.60
2019-01-30T17:41:50.352Z,15.75
2019-01-30T17:44:20.733Z,17.23
2019-01-30T17:46:51.050Z,23.02
2019-01-30T17:49:21.670Z,19.90
2019-01-30T17:51:52.003Z,15.48
2019-01-30T17:54:22.478Z,18.35
2019-01-30T17:56:52.801Z,14.83
2019-01-30T17:59:23.250Z,15.40
2019-01-30T18:01:53.823Z,18.20
2019-01-30T18:04:24.194Z,19.00
2019-01-30T18:06:54.275Z,25.00
2019-01-30T18:09:24.665Z,13.70
2019-01-30T18:11:55.214Z,22.27
2019-01-30T18:14:25.847Z,18.48
2019-01-30T18:16:56.171Z,22.42
2019-01-30T18:19:26.652Z,26.48
2019-01-30T18:22:02.759Z,23.90
2019-01-30T18:24:33.113Z,18.62
2019-01-30T18:27:03.198Z,24.12
2019-01-30T18:29:33.338Z,22.87
2019-01-30T18:32:03.657Z,18.02
2019-01-30T18:34:34.845Z,23.57
2019-01-30T18:37:05.369Z,22.17
2019-01-30T18:39:35.743Z,22.77
2019-01-30T18:42:05.839Z,21.82
2019-01-30T18:44:36.431Z,25.50
2019-01-30T18:47:06.593Z,36.88
2019-01-30T18:49:37.450Z,27.98
2019-01-30T18:52:07.857Z,25.37
2019-01-30T18:54:37.997Z,20.32
2019-01-30T18:57:08.405Z,25.97
2019-01-30T18:59:38.789Z,24.02
2019-01-30T19:02:08.874Z,29.45
2019-01-30T19:04:39.486Z,30.80
2019-01-30T19:07:09.572Z,26.35
2019-01-30T19:09:39.973Z,28.47
2019-01-30T19:12:11.646Z,26.02
2019-01-30T19:14:42.017Z,30.48
2019-01-30T19:17:12.158Z,25.35
2019-01-30T19:19:42.499Z,29.25
2019-01-30T19:22:12.802Z,28.85
2019-01-30T19:24:42.925Z,29.10
2019-01-30T19:27:13.272Z,25.97
2019-01-30T19:29:43.409Z,28.02
2019-01-30T19:32:13.782Z,28.92
2019-01-30T19:34:44.890Z,30.02
2019-01-30T19:37:14.969Z,29.15
2019-01-30T19:39:45.358Z,42.20
2019-01-30T19:42:15.485Z,29.98
2019-01-30T19:44:45.632Z,29.98
2019-01-30T19:47:16.749Z,33.45
2019-01-30T19:49:47.365Z,38.15
2019-01-30T19:52:17.714Z,28.00
2019-01-30T19:54:47.853Z,35.13
2019-01-30T19:57:25.833Z,38.85
2019-01-30T19:59:56.466Z,35.03
2019-01-30T20:02:26.542Z,35.80
2019-01-30T20:04:56.967Z,33.08
2019-01-30T20:07:27.363Z,41.40
2019-01-30T20:09:57.714Z,32.60
2019-01-30T20:12:28.315Z,39.05
2019-01-30T20:14:58.832Z,47.48
2019-01-30T20:17:29.177Z,38.92
2019-01-30T20:19:59.569Z,41.28
2019-01-30T20:22:30.149Z,40.85
2019-01-30T20:25:00.641Z,38.23
2019-01-30T20:27:30.958Z,40.15
2019-01-30T20:30:01.327Z,36.93
2019-01-30T20:32:32.614Z,39.23
2019-01-30T20:35:02.745Z,46.53
2019-01-30T20:37:33.049Z,40.43
2019-01-30T20:40:04.027Z,41.13
2019-01-30T20:42:34.360Z,40.15
2019-01-30T20:45:33.590Z,43.95
2019-01-30T20:47:55.410Z,46.83
2019-01-30T20:50:27.249Z,45.23
2019-01-30T20:52:57.733Z,48.48
2019-01-30T20:55:28.035Z,45.15
2019-01-30T20:58:01.288Z,44.35
2019-01-30T21:00:35.284Z,41.98
2019-01-30T21:03:06.362Z,43.75
2019-01-30T21:05:36.893Z,48.13
2019-01-30T21:08:07.648Z,46.55
2019-01-30T21:10:40.560Z,50.95
2019-01-30T21:13:11.686Z,48.40
2019-01-30T21:15:43.228Z,40.75
2019-01-30T21:18:13.653Z,52.83
2019-01-30T21:20:43.813Z,53.33
2019-01-30T21:23:14.147Z,44.63
2019-01-30T21:25:45.690Z,44.53
2019-01-30T21:28:17.073Z,51.65
2019-01-30T21:30:47.457Z,48.90
2019-01-30T21:33:17.785Z,48.15
2019-01-30T21:35:48.150Z,48.60
2019-01-30T21:38:18.546Z,52.15
2019-01-30T21:40:49.722Z,50.67
2019-01-30T21:43:20.163Z,49.13
2019-01-30T21:45:50.477Z,50.25
2019-01-30T21:48:20.589Z,49.60
2019-01-30T21:50:51.378Z,49.70
2019-01-30T21:53:21.501Z,51.10
2019-01-30T21:55:51.626Z,44.38
2019-01-30T21:58:21.697Z,55.08
2019-01-30T22:00:51.798Z,60.15
2019-01-30T22:03:22.241Z,53.63
2019-01-30T22:05:52.390Z,54.05
2019-01-30T22:08:22.687Z,61.05
2019-01-30T22:10:53.316Z,57.00
2019-01-30T22:13:23.440Z,53.02
2019-01-30T22:15:53.617Z,57.60
2019-01-30T22:18:23.801Z,47.95
2019-01-30T22:20:53.926Z,51.30
2019-01-30T22:23:24.064Z,54.42
2019-01-30T22:25:54.680Z,61.60
2019-01-30T22:28:25.067Z,53.83
2019-01-30T22:30:55.158Z,56.45
2019-01-30T22:33:25.368Z,57.53
2019-01-30T22:35:55.456Z,50.25
2019-01-30T22:38:26.438Z,57.90
2019-01-30T22:40:56.785Z,51.92
2019-01-30T22:43:27.199Z,62.65
2019-01-30T22:45:57.678Z,66.50
2019-01-30T22:48:33.918Z,62.90
2019-01-30T22:51:04.374Z,57.38
2019-01-30T22:53:34.766Z,54.88
2019-01-30T22:56:05.186Z,48.35
2019-01-30T22:58:35.265Z,63.55
2019-01-30T23:01:36.281Z,54.20
2019-01-30T23:04:46.409Z,54.03
2019-01-30T23:07:27.914Z,59.00
2019-01-30T23:10:17.313Z,61.55
2019-01-30T23:13:03.084Z,51.13
2019-01-30T23:15:40.581Z,63.70
2019-01-30T23:18:36.966Z,57.70
2019-01-30T23:21:12.670Z,58.05
2019-01-30T23:23:53.673Z,68.75
2019-01-30T23:26:37.492Z,54.53
2019-01-30T23:29:33.302Z,50.35
2019-01-30T23:32:36.940Z,58.13
2019-01-30T23:35:33.865Z,59.13
2019-01-30T23:38:20.991Z,64.55
2019-01-30T23:41:16.317Z,54.50
2019-01-30T23:44:27.039Z,56.58
2019-01-30T23:47:23.654Z,60.70
2019-01-30T23:50:14.622Z,66.10
2019-01-30T23:53:15.961Z,65.70
2019-01-30T23:56:27.399Z,49.18
2019-01-30T23:59:41.807Z,56.08
