createdAt,value
2018-06-10T00:00:33.752Z,99.90
2018-06-10T00:03:02.611Z,99.90
2018-06-10T00:05:31.567Z,99.90
2018-06-10T00:08:00.480Z,99.90
2018-06-10T00:10:29.530Z,99.90
2018-06-10T00:15:26.941Z,99.90
2018-06-10T00:17:55.780Z,99.90
2018-06-10T00:20:24.716Z,99.90
2018-06-10T00:22:53.540Z,99.90
2018-06-10T00:25:22.423Z,99.90
2018-06-10T00:27:51.350Z,99.90
2018-06-10T00:30:20.313Z,99.90
2018-06-10T00:32:49.130Z,99.90
2018-06-10T00:37:46.561Z,99.90
2018-06-10T00:40:15.464Z,99.90
2018-06-10T00:42:44.401Z,99.90
2018-06-10T00:45:13.393Z,99.90
2018-06-10T00:47:42.300Z,99.90
2018-06-10T00:50:11.150Z,99.90
2018-06-10T00:52:40.109Z,99.90
2018-06-10T00:55:09.004Z,99.90
2018-06-10T00:57:37.833Z,99.90
2018-06-10T01:02:35.170Z,99.90
2018-06-10T01:05:04.111Z,99.90
2018-06-10T01:07:33.039Z,99.90
2018-06-10T01:10:01.864Z,99.90
2018-06-10T01:14:59.238Z,99.90
2018-06-10T01:19:56.783Z,99.90
2018-06-10T01:22:25.701Z,99.90
2018-06-10T01:27:23.064Z,99.90
2018-06-10T01:29:51.953Z,99.90
2018-06-10T01:32:20.825Z,99.90
2018-06-10T01:34:49.672Z,99.90
2018-06-10T01:37:18.618Z,99.90
2018-06-10T01:39:47.425Z,99.90
2018-06-10T01:44:45.012Z,99.90
2018-06-10T01:47:13.892Z,99.90
2018-06-10T01:54:39.595Z,99.90
2018-06-10T01:57:08.595Z,99.90
2018-06-10T01:59:37.435Z,99.90
2018-06-10T02:02:06.260Z,99.90
2018-06-10T02:04:35.057Z,99.90
2018-06-10T02:07:04.124Z,99.90
2018-06-10T02:09:32.987Z,99.90
2018-06-10T02:12:01.884Z,99.90
2018-06-10T02:14:30.820Z,99.90
2018-06-10T02:16:59.772Z,99.90
2018-06-10T02:19:28.795Z,99.90
2018-06-10T02:21:57.650Z,99.90
2018-06-10T02:24:26.498Z,99.90
2018-06-10T02:26:55.379Z,99.90
2018-06-10T02:29:24.229Z,99.90
2018-06-10T02:31:53.324Z,99.90
2018-06-10T02:34:22.227Z,99.90
2018-06-10T02:36:51.193Z,99.90
2018-06-10T02:39:20.051Z,99.90
2018-06-10T02:44:17.425Z,99.90
2018-06-10T02:46:47.239Z,99.90
2018-06-10T02:51:44.609Z,99.90
2018-06-10T02:56:42.191Z,99.90
2018-06-10T03:01:39.627Z,99.90
2018-06-10T03:04:08.521Z,99.90
2018-06-10T03:06:37.364Z,99.90
2018-06-10T03:09:07.648Z,99.90
2018-06-10T03:11:36.482Z,99.90
2018-06-10T03:14:05.377Z,99.90
2018-06-10T03:16:34.287Z,99.90
2018-06-10T03:19:03.141Z,99.90
2018-06-10T03:21:31.980Z,99.90
2018-06-10T03:24:00.956Z,99.90
2018-06-10T03:26:29.886Z,99.90
2018-06-10T03:28:58.771Z,99.90
2018-06-10T03:31:27.594Z,99.90
2018-06-10T03:33:56.486Z,99.90
2018-06-10T03:36:25.457Z,99.90
2018-06-10T03:41:22.806Z,99.90
2018-06-10T03:43:51.602Z,99.90
2018-06-10T03:48:48.901Z,99.90
2018-06-10T03:51:17.788Z,99.90
2018-06-10T03:56:15.036Z,99.90
2018-06-10T04:01:12.354Z,99.90
2018-06-10T04:03:41.517Z,99.90
2018-06-10T04:06:10.703Z,99.90
2018-06-10T04:08:39.569Z,99.90
2018-06-10T04:11:08.465Z,99.90
2018-06-10T04:13:37.399Z,99.90
2018-06-10T04:16:06.256Z,99.90
2018-06-10T04:18:35.155Z,99.90
2018-06-10T04:21:04.082Z,99.90
2018-06-10T04:23:33.037Z,99.90
2018-06-10T04:26:01.970Z,99.90
2018-06-10T04:28:30.828Z,99.90
2018-06-10T04:30:59.794Z,99.90
2018-06-10T04:35:57.289Z,99.90
2018-06-10T04:38:26.190Z,99.90
2018-06-10T04:40:55.145Z,99.90
2018-06-10T04:43:23.972Z,99.90
2018-06-10T04:45:52.894Z,99.90
2018-06-10T04:48:21.800Z,99.90
2018-06-10T04:50:50.714Z,99.90
2018-06-10T04:55:48.062Z,99.90
2018-06-10T04:58:17.080Z,99.90
2018-06-10T05:03:14.874Z,99.90
2018-06-10T05:05:43.722Z,99.90
2018-06-10T05:08:12.544Z,99.90
2018-06-10T05:10:41.491Z,99.90
2018-06-10T05:13:10.458Z,99.90
2018-06-10T05:15:39.461Z,99.90
2018-06-10T05:18:08.349Z,99.90
2018-06-10T05:20:37.248Z,99.90
2018-06-10T05:23:06.200Z,99.90
2018-06-10T05:25:35.194Z,99.90
2018-06-10T05:28:04.109Z,99.90
2018-06-10T05:30:33.000Z,99.90
2018-06-10T05:33:01.813Z,99.90
2018-06-10T05:35:30.664Z,99.90
2018-06-10T05:37:59.580Z,99.90
2018-06-10T05:40:28.501Z,99.90
2018-06-10T05:42:57.420Z,99.90
2018-06-10T05:45:26.292Z,99.90
2018-06-10T05:50:23.690Z,99.90
2018-06-10T05:52:52.628Z,99.90
2018-06-10T05:55:21.540Z,99.90
2018-06-10T06:00:19.993Z,99.90
2018-06-10T06:02:48.850Z,99.90
2018-06-10T06:05:17.764Z,99.90
2018-06-10T06:07:46.588Z,99.90
2018-06-10T06:10:15.495Z,99.90
2018-06-10T06:15:12.821Z,99.90
2018-06-10T06:17:41.658Z,99.90
2018-06-10T06:22:39.021Z,99.90
2018-06-10T06:27:36.532Z,99.90
2018-06-10T06:30:05.564Z,99.90
2018-06-10T06:32:34.418Z,99.90
2018-06-10T06:35:03.415Z,99.90
2018-06-10T06:37:32.359Z,99.90
2018-06-10T06:40:01.250Z,99.90
2018-06-10T06:44:58.732Z,99.90
2018-06-10T06:49:56.144Z,99.90
2018-06-10T06:52:25.005Z,99.90
2018-06-10T06:54:53.930Z,99.90
2018-06-10T06:57:22.887Z,99.90
2018-06-10T06:59:51.795Z,99.90
2018-06-10T07:02:20.746Z,99.90
2018-06-10T07:07:18.148Z,99.40
2018-06-10T07:09:47.081Z,99.40
2018-06-10T07:12:16.027Z,98.60
2018-06-10T07:14:44.892Z,98.10
2018-06-10T07:19:42.471Z,97.20
2018-06-10T07:24:39.845Z,96.70
2018-06-10T07:29:37.124Z,98.50
2018-06-10T07:32:06.005Z,98.00
2018-06-10T07:34:34.864Z,96.50
2018-06-10T07:37:03.832Z,95.80
2018-06-10T07:39:32.661Z,96.60
2018-06-10T07:44:29.989Z,95.70
2018-06-10T07:46:58.945Z,92.60
2018-06-10T07:49:27.782Z,93.90
2018-06-10T07:51:56.708Z,92.80
2018-06-10T07:56:54.034Z,94.20
2018-06-10T07:59:22.987Z,93.30
2018-06-10T08:01:51.907Z,92.00
2018-06-10T08:04:20.809Z,93.60
2018-06-10T08:06:49.738Z,93.00
2018-06-10T08:11:47.012Z,94.20
2018-06-10T08:16:44.424Z,91.50
2018-06-10T08:19:13.281Z,91.20
2018-06-10T08:21:42.237Z,91.90
2018-06-10T08:24:11.096Z,91.80
2018-06-10T08:26:40.086Z,90.70
2018-06-10T08:29:08.958Z,88.70
2018-06-10T08:31:38.066Z,90.20
2018-06-10T08:34:07.100Z,88.80
2018-06-10T08:36:35.935Z,87.40
2018-06-10T08:39:07.149Z,87.80
2018-06-10T08:44:04.559Z,85.80
2018-06-10T08:46:33.464Z,84.60
2018-06-10T08:49:02.660Z,84.50
2018-06-10T08:51:31.560Z,80.90
2018-06-10T08:54:00.468Z,81.60
2018-06-10T08:56:29.453Z,84.70
2018-06-10T08:58:58.289Z,84.20
2018-06-10T09:01:27.208Z,80.90
2018-06-10T09:03:56.115Z,82.50
2018-06-10T09:06:24.994Z,81.10
2018-06-10T09:08:53.990Z,78.10
2018-06-10T09:11:22.810Z,75.80
2018-06-10T09:13:51.658Z,77.40
2018-06-10T09:16:21.753Z,80.50
2018-06-10T09:18:50.604Z,77.10
2018-06-10T09:21:19.472Z,71.70
2018-06-10T09:23:48.298Z,74.10
2018-06-10T09:28:45.536Z,70.20
2018-06-10T09:31:14.355Z,70.60
2018-06-10T09:36:11.916Z,64.60
2018-06-10T09:38:40.722Z,68.10
2018-06-10T09:41:09.581Z,69.40
2018-06-10T09:43:38.440Z,70.40
2018-06-10T09:46:07.322Z,66.80
2018-06-10T09:48:36.138Z,62.50
2018-06-10T09:51:04.956Z,65.40
2018-06-10T09:56:02.212Z,62.80
2018-06-10T09:58:31.096Z,64.90
2018-06-10T10:00:59.972Z,64.20
2018-06-10T10:03:28.825Z,65.40
2018-06-10T10:05:57.728Z,66.40
2018-06-10T10:08:26.538Z,65.60
2018-06-10T10:11:00.382Z,65.90
2018-06-10T10:13:29.299Z,66.90
2018-06-10T10:15:58.139Z,62.40
2018-06-10T10:18:27.014Z,62.80
2018-06-10T10:20:55.885Z,61.70
2018-06-10T10:23:24.726Z,62.50
2018-06-10T10:28:22.071Z,56.60
2018-06-10T10:30:51.015Z,57.60
2018-06-10T10:33:19.835Z,56.50
2018-06-10T10:35:48.742Z,57.60
2018-06-10T10:38:17.643Z,56.10
2018-06-10T10:43:16.062Z,53.90
2018-06-10T10:45:44.991Z,53.40
2018-06-10T10:48:13.865Z,54.60
2018-06-10T10:50:42.697Z,52.60
2018-06-10T10:53:11.650Z,53.70
2018-06-10T10:55:40.543Z,53.00
2018-06-10T10:58:09.637Z,53.60
2018-06-10T11:00:38.622Z,53.00
2018-06-10T11:03:07.500Z,54.50
2018-06-10T11:05:36.441Z,55.90
2018-06-10T11:08:05.302Z,54.80
2018-06-10T11:10:34.200Z,52.20
2018-06-10T11:13:03.636Z,54.20
2018-06-10T11:15:32.532Z,54.60
2018-06-10T11:18:01.494Z,54.60
2018-06-10T11:20:30.476Z,52.90
2018-06-10T11:22:59.384Z,51.30
2018-06-10T11:25:28.291Z,51.50
2018-06-10T11:27:57.253Z,53.40
2018-06-10T11:30:26.203Z,52.20
2018-06-10T11:32:55.129Z,52.70
2018-06-10T11:35:24.038Z,51.60
2018-06-10T11:37:52.924Z,54.00
2018-06-10T11:40:21.780Z,53.00
2018-06-10T11:42:50.785Z,52.50
2018-06-10T11:45:19.653Z,53.90
2018-06-10T11:47:48.510Z,56.90
2018-06-10T11:52:45.889Z,57.50
2018-06-10T11:55:14.862Z,57.50
2018-06-10T11:57:43.729Z,56.60
2018-06-10T12:00:12.618Z,57.20
2018-06-10T12:02:41.598Z,57.20
2018-06-10T12:05:10.497Z,57.20
2018-06-10T12:07:39.381Z,55.80
2018-06-10T12:10:08.224Z,56.60
2018-06-10T12:12:37.066Z,56.30
2018-06-10T12:15:07.562Z,54.00
2018-06-10T12:22:33.771Z,52.60
2018-06-10T12:25:02.626Z,52.40
2018-06-10T12:27:31.886Z,51.80
2018-06-10T12:32:29.285Z,49.10
2018-06-10T12:34:58.150Z,46.30
2018-06-10T12:37:27.873Z,46.50
2018-06-10T12:39:56.708Z,49.50
2018-06-10T12:42:25.541Z,50.20
2018-06-10T12:44:54.849Z,48.60
2018-06-10T12:47:23.782Z,46.80
2018-06-10T12:49:52.650Z,46.40
2018-06-10T12:52:21.540Z,47.70
2018-06-10T12:54:50.497Z,47.60
2018-06-10T12:57:19.390Z,46.70
2018-06-10T12:59:48.260Z,48.30
2018-06-10T13:02:17.254Z,45.90
2018-06-10T13:04:46.119Z,46.80
2018-06-10T13:07:14.957Z,46.20
2018-06-10T13:09:43.875Z,46.10
2018-06-10T13:12:12.731Z,45.60
2018-06-10T13:14:41.605Z,44.30
2018-06-10T13:19:39.009Z,45.20
2018-06-10T13:22:07.415Z,43.90
2018-06-10T13:24:36.340Z,44.40
2018-06-10T13:27:05.281Z,44.80
2018-06-10T13:29:34.161Z,45.60
2018-06-10T13:32:03.244Z,46.40
2018-06-10T13:34:32.076Z,46.60
2018-06-10T13:37:00.981Z,48.00
2018-06-10T13:39:29.829Z,49.40
2018-06-10T13:41:58.780Z,50.80
2018-06-10T13:46:56.214Z,50.70
2018-06-10T13:49:25.153Z,52.30
2018-06-10T13:56:50.974Z,52.70
2018-06-10T13:59:19.867Z,53.50
2018-06-10T14:01:48.805Z,55.10
2018-06-10T14:04:17.686Z,54.40
2018-06-10T14:06:46.596Z,56.10
2018-06-10T14:09:15.461Z,58.10
2018-06-10T14:11:44.412Z,59.90
2018-06-10T14:14:13.255Z,62.60
2018-06-10T14:16:42.097Z,62.80
2018-06-10T14:19:11.055Z,71.70
2018-06-10T14:21:39.941Z,75.30
2018-06-10T14:24:08.870Z,86.60
2018-06-10T14:26:37.726Z,87.80
2018-06-10T14:29:06.641Z,88.40
2018-06-10T14:31:36.498Z,88.60
2018-06-10T14:34:05.377Z,81.70
2018-06-10T14:36:34.321Z,83.30
2018-06-10T14:39:03.461Z,84.70
2018-06-10T14:44:00.927Z,79.70
2018-06-10T14:48:58.166Z,73.10
2018-06-10T14:51:27.022Z,73.80
2018-06-10T14:53:55.892Z,78.30
2018-06-10T14:56:24.770Z,79.00
2018-06-10T15:01:22.520Z,75.30
2018-06-10T15:03:51.370Z,78.50
2018-06-10T15:06:20.308Z,74.60
2018-06-10T15:08:49.208Z,74.40
2018-06-10T15:13:46.680Z,75.40
2018-06-10T15:18:43.977Z,71.90
2018-06-10T15:21:12.843Z,73.50
2018-06-10T15:23:41.685Z,70.60
2018-06-10T15:26:10.998Z,69.80
2018-06-10T15:28:39.954Z,70.20
2018-06-10T15:31:08.816Z,69.40
2018-06-10T15:36:06.150Z,74.10
2018-06-10T15:38:35.042Z,74.40
2018-06-10T15:41:04.035Z,73.70
2018-06-10T15:43:32.979Z,71.20
2018-06-10T15:46:01.885Z,72.10
2018-06-10T15:48:30.848Z,72.20
2018-06-10T15:50:59.806Z,74.20
2018-06-10T15:53:28.774Z,73.00
2018-06-10T15:55:57.775Z,74.30
2018-06-10T15:58:26.689Z,74.90
2018-06-10T16:00:55.591Z,76.40
2018-06-10T16:05:52.915Z,77.20
2018-06-10T16:08:21.864Z,76.90
2018-06-10T16:15:47.768Z,77.50
2018-06-10T16:18:16.657Z,77.00
2018-06-10T16:20:45.588Z,81.00
2018-06-10T16:25:42.994Z,84.90
2018-06-10T16:28:11.890Z,87.10
2018-06-10T16:30:40.866Z,85.20
2018-06-10T16:33:09.827Z,84.40
2018-06-10T16:38:07.240Z,87.40
2018-06-10T16:40:36.235Z,90.20
2018-06-10T16:43:05.193Z,90.20
2018-06-10T16:45:34.086Z,89.10
2018-06-10T16:48:03.089Z,87.90
2018-06-10T16:50:32.085Z,81.20
2018-06-10T16:53:00.959Z,78.80
2018-06-10T16:55:29.887Z,77.20
2018-06-10T16:57:58.777Z,80.10
2018-06-10T17:00:27.700Z,83.10
2018-06-10T17:02:56.578Z,82.40
2018-06-10T17:05:25.472Z,82.60
2018-06-10T17:07:54.336Z,82.20
2018-06-10T17:10:23.289Z,82.30
2018-06-10T17:12:52.254Z,84.10
2018-06-10T17:15:21.099Z,87.00
2018-06-10T17:17:50.018Z,89.70
2018-06-10T17:22:47.866Z,91.40
2018-06-10T17:25:16.788Z,91.40
2018-06-10T17:27:45.679Z,90.20
2018-06-10T17:30:14.644Z,90.40
2018-06-10T17:32:43.492Z,90.70
2018-06-10T17:35:12.401Z,90.40
