createdAt,value
2018-03-14T00:00:56.308Z,22.30
2018-03-14T00:01:56.228Z,22.20
2018-03-14T00:03:49.241Z,22.20
2018-03-14T00:04:49.089Z,21.80
2018-03-14T00:06:41.972Z,22.30
2018-03-14T00:07:41.954Z,22.00
2018-03-14T00:09:34.847Z,22.90
2018-03-14T00:10:34.807Z,22.10
2018-03-14T00:12:28.200Z,20.30
2018-03-14T00:13:28.171Z,19.60
2018-03-14T00:15:21.558Z,20.10
2018-03-14T00:16:21.523Z,20.50
2018-03-14T00:18:14.441Z,20.10
2018-03-14T00:19:14.386Z,20.20
2018-03-14T00:21:07.823Z,20.00
2018-03-14T00:22:07.733Z,20.20
2018-03-14T00:24:00.623Z,20.90
2018-03-14T00:25:00.599Z,20.40
2018-03-14T00:26:54.026Z,19.10
2018-03-14T00:27:53.454Z,19.70
2018-03-14T00:29:47.838Z,19.00
2018-03-14T00:30:47.807Z,18.70
2018-03-14T00:32:40.699Z,17.90
2018-03-14T00:33:40.665Z,18.20
2018-03-14T00:35:34.054Z,18.50
2018-03-14T00:36:34.014Z,17.90
2018-03-14T00:38:26.907Z,17.90
2018-03-14T00:39:26.872Z,18.10
2018-03-14T00:41:19.757Z,18.60
2018-03-14T00:42:19.731Z,18.40
2018-03-14T00:44:12.708Z,18.90
2018-03-14T00:45:12.610Z,18.70
2018-03-14T00:47:05.996Z,19.60
2018-03-14T00:48:05.953Z,18.80
2018-03-14T00:49:58.872Z,18.80
2018-03-14T00:50:58.826Z,18.20
2018-03-14T00:52:51.768Z,18.00
2018-03-14T00:53:51.666Z,18.80
2018-03-14T00:55:44.664Z,17.60
2018-03-14T00:56:44.528Z,17.50
2018-03-14T00:58:37.404Z,17.20
2018-03-14T00:59:37.378Z,17.00
2018-03-14T01:01:30.315Z,17.50
2018-03-14T01:02:30.245Z,17.30
2018-03-14T01:04:23.167Z,17.30
2018-03-14T01:05:23.096Z,17.60
2018-03-14T01:07:16.003Z,17.20
2018-03-14T01:08:15.959Z,16.40
2018-03-14T01:10:09.916Z,17.00
2018-03-14T01:11:09.315Z,16.80
2018-03-14T01:13:02.679Z,17.40
2018-03-14T01:14:02.667Z,17.50
2018-03-14T01:15:56.044Z,17.10
2018-03-14T01:16:56.017Z,17.10
2018-03-14T01:18:48.901Z,17.30
2018-03-14T01:19:48.864Z,16.30
2018-03-14T01:21:41.762Z,16.90
2018-03-14T01:22:41.744Z,16.20
2018-03-14T01:24:34.658Z,16.30
2018-03-14T01:25:34.593Z,16.50
2018-03-14T01:27:27.465Z,16.20
2018-03-14T01:28:27.444Z,16.20
2018-03-14T01:30:20.823Z,17.00
2018-03-14T01:31:20.806Z,16.60
2018-03-14T01:33:13.688Z,15.30
2018-03-14T01:34:13.647Z,16.10
2018-03-14T01:36:07.033Z,15.00
2018-03-14T01:37:07.006Z,15.70
2018-03-14T01:39:00.415Z,15.30
2018-03-14T01:40:00.351Z,15.10
2018-03-14T01:41:53.724Z,15.30
2018-03-14T01:42:53.708Z,15.40
2018-03-14T01:44:46.756Z,14.90
2018-03-14T01:45:46.555Z,14.60
2018-03-14T01:47:39.936Z,15.10
2018-03-14T01:48:39.900Z,14.40
2018-03-14T01:50:33.286Z,14.30
2018-03-14T01:51:33.255Z,14.10
2018-03-14T01:53:26.140Z,14.60
2018-03-14T01:54:26.113Z,14.00
2018-03-14T01:56:19.096Z,12.90
2018-03-14T01:57:18.974Z,13.00
2018-03-14T01:59:12.428Z,13.80
2018-03-14T02:00:11.826Z,14.00
2018-03-14T02:02:05.206Z,13.30
2018-03-14T02:03:05.187Z,13.10
2018-03-14T02:04:58.559Z,13.30
2018-03-14T02:05:58.535Z,13.80
2018-03-14T02:07:51.944Z,13.00
2018-03-14T02:08:51.893Z,13.30
2018-03-14T02:10:45.053Z,13.10
2018-03-14T02:11:44.750Z,13.30
2018-03-14T02:13:37.701Z,12.80
2018-03-14T02:14:37.627Z,12.90
2018-03-14T02:16:30.543Z,13.30
2018-03-14T02:17:30.458Z,12.70
2018-03-14T02:19:23.359Z,12.80
2018-03-14T02:20:23.890Z,12.80
2018-03-14T02:22:16.728Z,13.20
2018-03-14T02:23:16.678Z,12.60
2018-03-14T02:25:10.080Z,12.80
2018-03-14T02:26:10.025Z,13.10
2018-03-14T02:28:03.408Z,12.90
2018-03-14T02:29:03.312Z,12.30
2018-03-14T02:30:56.306Z,12.70
2018-03-14T02:31:56.172Z,12.30
2018-03-14T02:33:49.079Z,12.10
2018-03-14T02:34:49.048Z,12.20
2018-03-14T02:36:41.916Z,13.10
2018-03-14T02:37:41.888Z,12.70
2018-03-14T02:39:34.776Z,11.90
2018-03-14T02:40:34.756Z,12.40
2018-03-14T02:42:27.633Z,11.90
2018-03-14T02:43:27.603Z,10.90
2018-03-14T02:45:21.157Z,12.50
2018-03-14T02:46:20.952Z,12.80
2018-03-14T02:48:13.840Z,12.50
2018-03-14T02:49:13.844Z,12.60
2018-03-14T02:51:06.693Z,11.40
2018-03-14T02:52:06.663Z,12.20
2018-03-14T02:53:59.715Z,11.90
2018-03-14T02:54:59.547Z,13.00
2018-03-14T02:56:52.908Z,11.60
2018-03-14T02:57:52.876Z,12.60
2018-03-14T02:59:45.817Z,12.20
2018-03-14T03:00:45.746Z,13.00
2018-03-14T03:02:39.140Z,13.40
2018-03-14T03:03:39.089Z,13.20
2018-03-14T03:05:32.064Z,13.00
2018-03-14T03:06:31.944Z,13.10
2018-03-14T03:08:25.408Z,14.10
2018-03-14T03:09:25.315Z,13.90
2018-03-14T03:11:18.198Z,14.20
2018-03-14T03:12:18.163Z,14.40
2018-03-14T03:14:11.559Z,15.30
2018-03-14T03:15:11.548Z,15.70
2018-03-14T03:17:04.398Z,16.20
2018-03-14T03:18:04.385Z,16.50
2018-03-14T03:19:57.317Z,18.00
2018-03-14T03:20:57.243Z,17.80
2018-03-14T03:22:50.129Z,16.30
2018-03-14T03:23:50.100Z,17.50
2018-03-14T03:25:42.993Z,15.70
2018-03-14T03:26:42.981Z,16.90
2018-03-14T03:28:36.344Z,17.40
2018-03-14T03:29:36.333Z,18.40
2018-03-14T03:31:29.248Z,18.90
2018-03-14T03:32:29.181Z,19.60
2018-03-14T03:34:22.062Z,19.60
2018-03-14T03:35:22.035Z,21.10
2018-03-14T03:37:15.770Z,22.00
2018-03-14T03:38:15.744Z,22.00
2018-03-14T03:40:08.661Z,20.50
2018-03-14T03:41:08.602Z,20.60
2018-03-14T03:43:01.528Z,21.00
2018-03-14T03:44:01.453Z,20.70
2018-03-14T03:45:54.828Z,20.90
2018-03-14T03:46:54.803Z,20.30
2018-03-14T03:48:47.705Z,18.60
2018-03-14T03:49:47.663Z,19.20
2018-03-14T03:51:40.641Z,20.50
2018-03-14T03:52:40.525Z,20.70
2018-03-14T03:54:33.425Z,20.30
2018-03-14T03:55:33.385Z,21.40
2018-03-14T03:57:26.764Z,21.70
2018-03-14T03:58:26.730Z,22.40
2018-03-14T04:00:20.098Z,21.70
2018-03-14T04:01:20.084Z,22.00
2018-03-14T04:03:13.520Z,22.50
2018-03-14T04:04:13.447Z,21.40
2018-03-14T04:06:06.366Z,23.10
2018-03-14T04:07:06.279Z,24.50
2018-03-14T04:08:59.174Z,22.80
2018-03-14T04:09:59.148Z,24.70
2018-03-14T04:11:52.517Z,33.10
2018-03-14T04:12:52.487Z,41.40
2018-03-14T04:14:45.903Z,25.10
2018-03-14T04:15:45.859Z,22.80
2018-03-14T04:17:38.770Z,22.00
2018-03-14T04:18:38.709Z,22.70
2018-03-14T04:20:31.616Z,22.20
2018-03-14T04:21:31.570Z,21.10
2018-03-14T04:23:24.963Z,23.10
2018-03-14T04:24:24.915Z,22.20
2018-03-14T04:26:17.896Z,22.90
2018-03-14T04:27:17.771Z,24.60
2018-03-14T04:29:10.662Z,22.10
2018-03-14T04:30:10.640Z,22.60
2018-03-14T04:32:03.565Z,23.70
2018-03-14T04:33:03.478Z,24.90
2018-03-14T04:34:56.457Z,25.40
2018-03-14T04:35:56.331Z,22.90
2018-03-14T04:37:49.751Z,25.90
2018-03-14T04:38:49.691Z,25.10
2018-03-14T04:40:42.645Z,26.70
2018-03-14T04:41:42.557Z,28.00
2018-03-14T04:43:35.477Z,26.90
2018-03-14T04:44:35.401Z,25.90
2018-03-14T04:46:28.300Z,25.40
2018-03-14T04:47:28.262Z,25.80
2018-03-14T04:49:21.182Z,23.00
2018-03-14T04:50:21.129Z,23.80
2018-03-14T04:52:14.045Z,23.70
2018-03-14T04:53:13.981Z,23.60
2018-03-14T04:55:06.898Z,23.40
2018-03-14T04:56:06.846Z,21.30
2018-03-14T04:58:00.212Z,22.40
2018-03-14T04:59:00.180Z,21.60
2018-03-14T05:00:53.330Z,23.60
2018-03-14T05:01:53.067Z,23.20
2018-03-14T05:03:46.284Z,34.80
2018-03-14T05:04:45.921Z,29.70
2018-03-14T05:06:39.216Z,22.60
2018-03-14T05:07:38.817Z,23.50
2018-03-14T05:09:33.498Z,21.90
2018-03-14T05:10:33.459Z,21.30
2018-03-14T05:12:26.149Z,22.20
2018-03-14T05:13:25.976Z,22.80
2018-03-14T05:15:19.690Z,21.50
2018-03-14T05:16:19.328Z,21.90
2018-03-14T05:18:12.528Z,20.90
2018-03-14T05:19:12.761Z,22.10
2018-03-14T05:21:05.803Z,23.10
2018-03-14T05:22:05.529Z,23.20
2018-03-14T05:23:59.163Z,23.20
2018-03-14T05:24:58.918Z,23.20
2018-03-14T05:26:52.335Z,22.70
2018-03-14T05:27:52.244Z,22.80
2018-03-14T05:29:45.709Z,24.60
2018-03-14T05:30:45.648Z,24.20
2018-03-14T05:32:39.839Z,24.80
2018-03-14T05:33:38.977Z,25.50
2018-03-14T05:35:32.631Z,26.10
2018-03-14T05:36:32.328Z,25.30
2018-03-14T05:38:25.420Z,26.40
2018-03-14T05:39:25.200Z,26.20
2018-03-14T05:41:19.969Z,27.10
2018-03-14T05:42:18.573Z,27.60
2018-03-14T05:44:12.188Z,27.90
2018-03-14T05:45:11.864Z,29.20
2018-03-14T05:47:05.532Z,30.60
2018-03-14T05:48:05.803Z,29.80
2018-03-14T05:50:00.499Z,30.90
2018-03-14T05:50:59.436Z,30.80
2018-03-14T05:52:54.113Z,31.50
2018-03-14T05:53:52.541Z,31.60
2018-03-14T05:55:50.716Z,32.80
2018-03-14T05:56:50.380Z,32.20
2018-03-14T05:58:43.426Z,33.80
2018-03-14T06:00:58.815Z,35.80
2018-03-14T06:01:58.083Z,37.40
2018-03-14T06:03:50.597Z,36.20
2018-03-14T06:04:49.839Z,36.10
2018-03-14T06:06:44.827Z,35.70
2018-03-14T06:07:43.042Z,37.70
2018-03-14T06:09:37.734Z,36.70
2018-03-14T06:10:38.058Z,36.70
2018-03-14T06:12:30.095Z,36.40
2018-03-14T06:13:29.705Z,37.40
2018-03-14T06:15:23.833Z,38.30
2018-03-14T06:16:22.910Z,38.60
2018-03-14T06:18:16.028Z,39.50
2018-03-14T06:19:16.057Z,39.50
2018-03-14T06:21:09.328Z,39.30
2018-03-14T06:22:09.407Z,38.40
2018-03-14T06:24:02.781Z,38.90
2018-03-14T06:25:02.412Z,39.40
2018-03-14T06:26:56.088Z,39.40
2018-03-14T06:27:55.715Z,39.20
2018-03-14T06:29:49.505Z,39.90
2018-03-14T06:30:49.068Z,39.30
2018-03-14T06:32:43.526Z,38.80
2018-03-14T06:33:43.556Z,39.40
2018-03-14T06:35:36.851Z,39.70
2018-03-14T06:36:36.902Z,39.40
2018-03-14T06:38:30.987Z,39.90
2018-03-14T06:39:31.263Z,39.90
2018-03-14T06:41:24.068Z,38.70
2018-03-14T06:42:24.040Z,39.50
2018-03-14T06:44:17.390Z,38.80
2018-03-14T06:45:17.514Z,40.20
2018-03-14T06:47:10.671Z,40.60
2018-03-14T06:48:10.490Z,40.00
2018-03-14T06:50:03.767Z,40.60
2018-03-14T06:51:03.674Z,38.50
2018-03-14T06:52:58.612Z,40.40
2018-03-14T06:53:57.980Z,39.30
2018-03-14T06:55:50.892Z,38.30
2018-03-14T06:56:50.837Z,39.20
2018-03-14T06:58:44.936Z,40.00
2018-03-14T06:59:44.306Z,39.10
2018-03-14T07:01:38.295Z,38.80
2018-03-14T07:02:37.612Z,38.60
2018-03-14T07:04:32.563Z,37.50
2018-03-14T07:05:31.922Z,39.70
2018-03-14T07:07:25.585Z,37.80
2018-03-14T07:08:25.275Z,37.10
2018-03-14T07:10:18.516Z,34.80
2018-03-14T07:11:18.133Z,36.60
2018-03-14T07:13:12.905Z,34.80
2018-03-14T07:14:12.510Z,35.60
2018-03-14T07:16:05.936Z,34.80
2018-03-14T07:17:05.855Z,34.50
2018-03-14T07:18:58.939Z,34.40
2018-03-14T07:19:58.708Z,34.40
2018-03-14T07:21:51.617Z,34.20
2018-03-14T07:22:51.566Z,34.40
2018-03-14T07:24:44.463Z,33.30
2018-03-14T07:25:44.436Z,34.30
2018-03-14T07:27:38.018Z,33.10
2018-03-14T07:28:37.924Z,33.20
2018-03-14T07:30:30.318Z,33.40
2018-03-14T07:31:30.184Z,33.30
2018-03-14T07:33:23.078Z,32.70
2018-03-14T07:34:23.070Z,33.10
2018-03-14T07:36:15.943Z,34.40
2018-03-14T07:37:15.924Z,33.20
2018-03-14T07:39:08.788Z,32.30
2018-03-14T07:40:08.778Z,33.00
2018-03-14T07:42:01.655Z,33.90
2018-03-14T07:43:01.653Z,32.30
2018-03-14T07:44:55.037Z,31.10
2018-03-14T07:45:54.988Z,31.60
2018-03-14T07:47:48.523Z,31.50
2018-03-14T07:48:48.412Z,32.00
2018-03-14T07:50:41.253Z,30.80
2018-03-14T07:51:41.241Z,31.00
2018-03-14T07:53:34.782Z,31.80
2018-03-14T07:54:34.139Z,32.00
2018-03-14T07:56:27.464Z,31.50
2018-03-14T07:57:27.441Z,31.60
2018-03-14T07:59:20.477Z,30.60
2018-03-14T08:00:20.301Z,29.80
2018-03-14T08:02:13.695Z,29.70
2018-03-14T08:03:13.659Z,29.80
2018-03-14T08:05:07.043Z,29.70
2018-03-14T08:06:07.621Z,29.50
2018-03-14T08:07:59.910Z,29.70
2018-03-14T08:08:59.914Z,29.70
2018-03-14T08:10:52.857Z,31.30
2018-03-14T08:11:52.763Z,31.40
2018-03-14T08:13:46.104Z,35.50
2018-03-14T08:14:45.682Z,31.80
2018-03-14T08:16:38.919Z,28.20
2018-03-14T08:17:38.532Z,29.00
2018-03-14T08:19:31.429Z,28.00
2018-03-14T08:20:31.381Z,27.60
2018-03-14T08:22:25.080Z,27.30
2018-03-14T08:23:25.005Z,27.70
2018-03-14T08:25:18.324Z,26.30
2018-03-14T08:26:18.488Z,26.00
2018-03-14T08:28:12.405Z,25.00
2018-03-14T08:29:11.457Z,24.30
2018-03-14T08:31:07.760Z,23.60
2018-03-14T08:32:07.908Z,23.10
2018-03-14T08:34:00.613Z,22.00
2018-03-14T08:35:00.291Z,26.30
2018-03-14T08:36:54.905Z,29.20
2018-03-14T08:37:54.615Z,27.80
2018-03-14T08:39:47.934Z,26.60
2018-03-14T08:40:47.464Z,25.60
2018-03-14T08:42:41.189Z,27.40
2018-03-14T08:43:41.372Z,27.50
2018-03-14T08:45:34.549Z,31.10
2018-03-14T08:46:34.167Z,34.50
2018-03-14T08:48:27.486Z,40.40
2018-03-14T08:49:27.147Z,32.50
2018-03-14T08:51:20.818Z,26.50
2018-03-14T08:52:20.516Z,24.60
2018-03-14T08:54:13.930Z,22.30
2018-03-14T08:55:13.910Z,22.20
2018-03-14T08:57:07.058Z,20.10
2018-03-14T08:58:06.770Z,20.20
2018-03-14T09:00:00.494Z,15.50
2018-03-14T09:01:00.658Z,13.10
2018-03-14T09:02:54.061Z,13.10
2018-03-14T09:03:53.459Z,12.50
2018-03-14T09:05:47.213Z,13.50
2018-03-14T09:06:46.845Z,12.60
2018-03-14T09:08:42.868Z,15.10
2018-03-14T09:09:40.216Z,19.20
2018-03-14T09:11:34.938Z,13.60
2018-03-14T09:12:34.559Z,12.30
2018-03-14T09:14:28.281Z,12.80
2018-03-14T09:15:27.925Z,12.40
2018-03-14T09:17:22.702Z,14.10
2018-03-14T09:18:21.353Z,12.80
2018-03-14T09:20:15.099Z,12.40
2018-03-14T09:21:14.704Z,12.80
2018-03-14T09:23:08.507Z,11.60
2018-03-14T09:24:08.063Z,11.70
2018-03-14T09:26:01.318Z,14.20
2018-03-14T09:27:01.009Z,13.50
2018-03-14T09:28:55.568Z,14.40
2018-03-14T09:29:55.287Z,14.20
2018-03-14T09:31:49.300Z,14.90
2018-03-14T09:32:48.659Z,14.80
2018-03-14T09:34:42.385Z,14.30
2018-03-14T09:35:41.991Z,15.00
2018-03-14T09:37:35.710Z,14.70
2018-03-14T09:38:35.927Z,15.10
2018-03-14T09:40:29.070Z,14.90
2018-03-14T09:41:28.738Z,14.40
2018-03-14T09:43:23.177Z,15.70
2018-03-14T09:44:23.088Z,14.90
2018-03-14T09:46:18.016Z,14.20
2018-03-14T09:47:17.465Z,14.20
2018-03-14T09:49:11.239Z,15.10
2018-03-14T09:50:10.845Z,14.70
2018-03-14T09:52:05.566Z,15.50
2018-03-14T09:53:05.212Z,14.60
2018-03-14T09:54:58.462Z,14.90
2018-03-14T09:55:58.063Z,14.60
2018-03-14T09:57:52.094Z,15.60
2018-03-14T09:58:51.427Z,16.10
2018-03-14T10:00:44.670Z,15.40
2018-03-14T10:01:44.311Z,16.40
2018-03-14T10:03:38.041Z,15.50
2018-03-14T10:04:37.645Z,16.60
2018-03-14T10:06:35.436Z,15.30
2018-03-14T10:07:31.027Z,15.40
2018-03-14T10:09:24.476Z,16.60
2018-03-14T10:10:24.415Z,15.90
2018-03-14T10:12:17.682Z,15.00
2018-03-14T10:13:17.262Z,15.00
2018-03-14T10:15:12.562Z,15.30
2018-03-14T10:16:11.663Z,14.60
2018-03-14T10:18:04.782Z,16.40
2018-03-14T10:19:05.149Z,15.20
2018-03-14T10:20:58.152Z,15.90
2018-03-14T10:21:57.829Z,15.60
2018-03-14T10:23:51.120Z,14.90
2018-03-14T10:24:50.723Z,14.30
2018-03-14T10:26:44.409Z,13.40
2018-03-14T10:27:44.064Z,13.30
2018-03-14T10:29:37.883Z,14.50
2018-03-14T10:30:37.835Z,13.20
2018-03-14T10:32:31.104Z,11.80
2018-03-14T10:33:30.792Z,12.50
2018-03-14T10:35:24.536Z,11.50
2018-03-14T10:36:24.167Z,11.50
2018-03-14T10:38:17.584Z,12.00
2018-03-14T10:39:17.523Z,11.40
2018-03-14T10:41:11.226Z,12.30
2018-03-14T10:42:10.871Z,12.20
2018-03-14T10:44:04.609Z,11.80
2018-03-14T10:45:04.242Z,12.80
2018-03-14T10:47:00.451Z,12.00
2018-03-14T10:47:57.650Z,12.20
2018-03-14T10:49:51.360Z,12.70
2018-03-14T10:50:50.954Z,11.80
2018-03-14T10:52:44.668Z,11.20
2018-03-14T10:53:44.327Z,12.00
2018-03-14T10:55:37.991Z,12.20
2018-03-14T10:56:38.277Z,12.60
2018-03-14T10:58:31.445Z,12.60
2018-03-14T10:59:30.595Z,11.40
2018-03-14T11:01:25.128Z,11.30
2018-03-14T11:02:25.338Z,11.30
2018-03-14T11:04:18.872Z,12.10
2018-03-14T11:05:18.264Z,11.10
2018-03-14T11:07:12.945Z,11.10
2018-03-14T11:08:12.639Z,11.20
2018-03-14T11:10:07.463Z,12.00
2018-03-14T11:11:07.047Z,12.00
2018-03-14T11:13:00.740Z,12.00
2018-03-14T11:14:00.949Z,11.50
2018-03-14T11:15:54.029Z,11.00
2018-03-14T11:16:53.724Z,11.00
2018-03-14T11:18:48.040Z,10.90
2018-03-14T11:19:47.100Z,11.00
2018-03-14T11:21:41.871Z,11.20
2018-03-14T11:22:41.449Z,10.40
2018-03-14T11:24:34.677Z,9.80
2018-03-14T11:25:34.922Z,10.10
2018-03-14T11:27:28.072Z,10.30
2018-03-14T11:28:28.281Z,10.10
2018-03-14T11:30:21.620Z,9.80
2018-03-14T11:31:22.095Z,9.40
2018-03-14T11:33:15.362Z,9.00
2018-03-14T11:34:14.986Z,8.90
2018-03-14T11:36:08.683Z,8.60
2018-03-14T11:37:08.362Z,8.10
2018-03-14T11:39:02.066Z,8.60
2018-03-14T11:40:01.694Z,8.50
2018-03-14T11:41:55.119Z,8.70
2018-03-14T11:42:55.453Z,8.20
2018-03-14T11:44:48.287Z,8.00
2018-03-14T11:45:48.545Z,8.10
2018-03-14T11:47:41.636Z,8.20
2018-03-14T11:48:41.295Z,8.20
2018-03-14T11:50:34.709Z,7.10
2018-03-14T11:51:34.633Z,6.40
2018-03-14T11:53:28.294Z,6.60
2018-03-14T11:54:28.571Z,6.50
2018-03-14T11:56:22.528Z,6.50
2018-03-14T11:57:22.829Z,7.10
2018-03-14T11:59:15.958Z,7.60
2018-03-14T12:00:15.718Z,7.50
2018-03-14T12:02:11.976Z,8.10
2018-03-14T12:03:08.647Z,8.00
2018-03-14T12:05:03.006Z,8.10
2018-03-14T12:06:01.959Z,7.00
2018-03-14T12:07:56.765Z,8.30
2018-03-14T12:08:56.325Z,8.00
2018-03-14T12:10:51.305Z,7.70
2018-03-14T12:11:51.016Z,7.50
2018-03-14T12:13:45.212Z,8.00
2018-03-14T12:14:44.066Z,8.00
2018-03-14T12:16:37.399Z,7.90
2018-03-14T12:17:37.545Z,8.30
2018-03-14T12:19:30.188Z,8.40
2018-03-14T12:20:32.384Z,8.30
2018-03-14T12:22:23.666Z,7.80
2018-03-14T12:23:23.174Z,8.00
2018-03-14T12:25:16.586Z,8.70
2018-03-14T12:26:16.885Z,8.80
2018-03-14T12:28:10.348Z,8.70
2018-03-14T12:29:09.927Z,8.50
2018-03-14T12:31:02.825Z,8.70
2018-03-14T12:32:02.784Z,8.80
2018-03-14T12:33:57.060Z,8.00
2018-03-14T12:34:56.116Z,8.00
2018-03-14T12:36:51.089Z,7.50
2018-03-14T12:37:50.498Z,7.90
2018-03-14T12:39:44.224Z,8.00
2018-03-14T12:40:43.845Z,7.60
2018-03-14T12:42:38.607Z,7.80
2018-03-14T12:43:38.543Z,7.90
2018-03-14T12:45:31.981Z,8.00
2018-03-14T12:46:31.903Z,8.60
2018-03-14T12:48:25.325Z,7.80
2018-03-14T12:49:24.940Z,8.20
2018-03-14T12:51:19.260Z,8.00
2018-03-14T12:52:18.914Z,7.90
2018-03-14T12:54:12.585Z,8.80
2018-03-14T12:55:12.236Z,9.10
2018-03-14T12:57:06.019Z,8.00
2018-03-14T12:58:05.912Z,8.10
2018-03-14T12:59:59.409Z,8.40
2018-03-14T13:00:58.967Z,8.20
2018-03-14T13:02:52.360Z,9.40
2018-03-14T13:03:52.324Z,11.30
2018-03-14T13:05:46.144Z,10.40
2018-03-14T13:06:45.688Z,10.10
2018-03-14T13:08:39.370Z,8.40
2018-03-14T13:09:39.058Z,9.20
2018-03-14T13:11:32.544Z,8.10
2018-03-14T13:12:33.071Z,7.90
2018-03-14T13:14:26.094Z,9.30
2018-03-14T13:15:25.779Z,8.90
2018-03-14T13:17:20.202Z,8.50
2018-03-14T13:18:19.154Z,8.70
2018-03-14T13:20:12.133Z,8.20
2018-03-14T13:21:12.049Z,8.70
2018-03-14T13:23:06.381Z,8.50
2018-03-14T13:24:05.957Z,8.50
2018-03-14T13:25:58.958Z,12.20
2018-03-14T13:26:59.249Z,11.50
2018-03-14T13:28:52.500Z,7.70
2018-03-14T13:29:51.927Z,7.90
2018-03-14T13:31:46.528Z,8.00
2018-03-14T13:32:45.857Z,9.90
2018-03-14T13:34:40.221Z,9.90
2018-03-14T13:35:40.777Z,8.80
2018-03-14T13:37:32.981Z,9.60
2018-03-14T13:38:32.673Z,10.90
2018-03-14T13:40:27.815Z,8.20
2018-03-14T13:41:29.636Z,8.00
2018-03-14T13:43:20.747Z,9.00
2018-03-14T13:44:20.403Z,8.90
2018-03-14T13:46:14.084Z,10.70
2018-03-14T13:47:13.695Z,9.80
2018-03-14T13:49:07.561Z,10.40
2018-03-14T13:50:07.011Z,9.40
2018-03-14T13:52:00.484Z,9.20
2018-03-14T13:53:00.398Z,9.20
2018-03-14T13:54:53.823Z,9.00
2018-03-14T13:55:53.257Z,9.30
2018-03-14T13:57:46.955Z,8.70
2018-03-14T13:58:47.227Z,8.50
2018-03-14T14:00:39.863Z,9.60
2018-03-14T14:01:39.873Z,9.20
2018-03-14T14:03:35.435Z,8.80
2018-03-14T14:04:32.343Z,9.40
2018-03-14T14:06:25.723Z,8.90
2018-03-14T14:07:25.553Z,9.10
2018-03-14T14:09:18.940Z,9.40
2018-03-14T14:10:18.603Z,9.50
2018-03-14T14:12:11.811Z,8.80
2018-03-14T14:13:11.455Z,8.80
2018-03-14T14:15:05.231Z,9.00
2018-03-14T14:16:05.148Z,8.70
2018-03-14T14:17:58.631Z,8.80
2018-03-14T14:18:58.761Z,9.00
2018-03-14T14:20:52.212Z,9.00
2018-03-14T14:21:51.575Z,9.40
2018-03-14T14:23:45.311Z,9.00
2018-03-14T14:24:45.279Z,8.90
2018-03-14T14:26:38.709Z,9.80
2018-03-14T14:27:38.321Z,9.00
2018-03-14T14:29:32.128Z,8.70
2018-03-14T14:30:31.699Z,8.30
2018-03-14T14:32:25.157Z,8.00
2018-03-14T14:33:24.515Z,8.30
2018-03-14T14:35:19.319Z,8.80
2018-03-14T14:36:19.529Z,8.70
2018-03-14T14:38:12.554Z,9.10
2018-03-14T14:39:12.262Z,8.70
2018-03-14T14:41:05.920Z,8.70
2018-03-14T14:42:05.692Z,8.30
2018-03-14T14:43:59.444Z,8.30
2018-03-14T14:44:59.004Z,8.50
2018-03-14T14:46:52.391Z,8.50
2018-03-14T14:47:52.649Z,7.80
2018-03-14T14:49:47.148Z,8.30
2018-03-14T14:50:45.872Z,8.90
2018-03-14T14:52:39.064Z,8.30
2018-03-14T14:53:38.571Z,8.90
2018-03-14T14:55:32.371Z,8.00
2018-03-14T14:56:31.939Z,7.70
2018-03-14T14:58:25.319Z,6.90
2018-03-14T14:59:25.368Z,6.80
2018-03-14T15:01:19.801Z,6.20
2018-03-14T15:02:19.595Z,6.40
2018-03-14T15:05:03.671Z,5.60
2018-03-14T15:06:03.239Z,6.10
2018-03-14T15:07:57.597Z,6.00
2018-03-14T15:08:59.348Z,6.10
2018-03-14T15:10:52.688Z,5.80
2018-03-14T15:11:51.392Z,5.60
2018-03-14T15:13:43.354Z,6.10
2018-03-14T15:14:42.992Z,6.00
2018-03-14T15:16:37.016Z,6.10
2018-03-14T15:17:36.444Z,5.90
2018-03-14T15:19:30.157Z,5.60
2018-03-14T15:20:29.193Z,5.40
2018-03-14T15:22:23.959Z,5.30
2018-03-14T15:23:23.904Z,5.50
2018-03-14T15:25:17.495Z,5.20
2018-03-14T15:26:16.978Z,5.10
2018-03-14T15:28:12.785Z,5.00
2018-03-14T15:29:12.698Z,4.80
2018-03-14T15:31:06.211Z,5.60
2018-03-14T15:32:05.885Z,5.60
2018-03-14T15:34:00.078Z,5.50
2018-03-14T15:34:59.838Z,5.20
2018-03-14T15:36:52.660Z,5.10
2018-03-14T15:37:51.989Z,5.00
2018-03-14T15:39:46.477Z,4.80
2018-03-14T15:40:45.316Z,4.60
2018-03-14T15:42:40.002Z,4.90
2018-03-14T15:43:40.211Z,5.10
2018-03-14T15:45:33.453Z,4.80
2018-03-14T15:46:33.579Z,4.60
2018-03-14T15:48:27.335Z,4.90
2018-03-14T15:49:26.400Z,5.10
2018-03-14T15:51:20.223Z,4.60
2018-03-14T15:52:19.762Z,4.40
2018-03-14T15:55:04.880Z,4.70
2018-03-14T15:56:04.719Z,4.80
2018-03-14T15:57:58.000Z,4.80
2018-03-14T15:58:57.547Z,5.20
2018-03-14T16:00:51.008Z,4.70
2018-03-14T16:01:50.918Z,4.60
2018-03-14T16:03:46.884Z,4.20
2018-03-14T16:04:47.372Z,4.60
2018-03-14T16:06:40.569Z,4.50
2018-03-14T16:07:40.581Z,4.60
2018-03-14T16:09:35.508Z,4.50
2018-03-14T16:10:33.557Z,4.30
2018-03-14T16:12:27.355Z,4.30
2018-03-14T16:13:26.943Z,4.30
2018-03-14T16:15:21.349Z,4.60
2018-03-14T16:16:20.910Z,4.50
2018-03-14T16:18:14.606Z,4.00
2018-03-14T16:19:15.235Z,4.20
2018-03-14T16:21:08.050Z,4.10
2018-03-14T16:22:07.942Z,4.30
2018-03-14T16:24:00.818Z,4.50
2018-03-14T16:25:00.483Z,4.40
2018-03-14T16:26:54.247Z,3.80
2018-03-14T16:27:53.862Z,4.30
2018-03-14T16:29:47.320Z,4.00
2018-03-14T16:30:47.177Z,4.30
2018-03-14T16:32:40.580Z,4.00
2018-03-14T16:33:40.548Z,4.20
2018-03-14T16:35:33.469Z,3.70
2018-03-14T16:36:33.398Z,3.90
2018-03-14T16:38:26.930Z,3.90
2018-03-14T16:39:27.414Z,4.00
2018-03-14T16:41:20.381Z,4.00
2018-03-14T16:42:21.205Z,4.10
2018-03-14T16:44:13.403Z,3.90
2018-03-14T16:45:13.326Z,3.70
2018-03-14T16:47:08.909Z,3.60
2018-03-14T16:48:06.277Z,3.80
2018-03-14T16:50:01.036Z,4.10
2018-03-14T16:51:00.170Z,4.20
2018-03-14T16:52:53.353Z,3.80
2018-03-14T16:53:53.538Z,4.20
2018-03-14T16:55:47.971Z,4.30
2018-03-14T16:56:47.454Z,4.20
2018-03-14T16:58:41.241Z,4.50
2018-03-14T16:59:41.145Z,4.30
2018-03-14T17:01:35.274Z,4.10
2018-03-14T17:02:34.760Z,4.00
2018-03-14T17:04:28.528Z,4.00
2018-03-14T17:05:27.212Z,4.00
2018-03-14T17:07:21.505Z,4.50
2018-03-14T17:08:21.039Z,4.20
2018-03-14T17:10:14.921Z,4.30
2018-03-14T17:11:14.356Z,3.90
2018-03-14T17:13:07.622Z,3.90
2018-03-14T17:14:07.276Z,3.90
2018-03-14T17:16:01.481Z,4.20
2018-03-14T17:17:01.037Z,4.00
2018-03-14T17:18:55.026Z,4.10
2018-03-14T17:19:54.311Z,3.90
2018-03-14T17:21:48.432Z,4.30
2018-03-14T17:22:47.817Z,4.20
2018-03-14T17:24:43.160Z,4.60
2018-03-14T17:25:42.680Z,4.10
2018-03-14T17:27:35.581Z,3.80
2018-03-14T17:28:36.604Z,3.90
2018-03-14T17:30:29.089Z,3.80
2018-03-14T17:31:28.449Z,3.80
2018-03-14T17:33:23.457Z,3.90
2018-03-14T17:34:21.951Z,3.90
2018-03-14T17:36:16.823Z,4.20
2018-03-14T17:37:16.934Z,4.10
2018-03-14T17:39:10.363Z,4.20
2018-03-14T17:40:09.556Z,4.40
2018-03-14T17:42:03.595Z,4.20
2018-03-14T17:43:02.893Z,3.90
2018-03-14T17:44:56.845Z,4.40
2018-03-14T17:45:56.254Z,4.50
2018-03-14T17:47:49.796Z,4.20
2018-03-14T17:48:49.673Z,4.20
2018-03-14T17:50:43.806Z,4.10
2018-03-14T17:51:44.043Z,4.40
2018-03-14T17:53:38.467Z,4.30
2018-03-14T17:54:36.843Z,4.30
2018-03-14T17:56:31.287Z,3.80
2018-03-14T17:57:30.795Z,4.20
2018-03-14T17:59:26.124Z,4.40
2018-03-14T18:00:27.192Z,4.60
2018-03-14T18:02:18.623Z,4.20
2018-03-14T18:03:17.964Z,4.60
2018-03-14T18:05:21.492Z,4.20
2018-03-14T18:06:12.294Z,4.20
2018-03-14T18:08:09.143Z,4.50
2018-03-14T18:09:05.573Z,4.90
2018-03-14T18:11:00.109Z,4.90
2018-03-14T18:11:58.154Z,4.40
2018-03-14T18:13:51.901Z,4.50
2018-03-14T18:14:51.381Z,4.40
2018-03-14T18:16:45.155Z,4.50
2018-03-14T18:17:45.120Z,4.80
2018-03-14T18:19:37.690Z,8.40
2018-03-14T18:20:38.219Z,15.30
2018-03-14T18:22:30.908Z,8.00
2018-03-14T18:23:30.569Z,6.50
2018-03-14T18:25:24.001Z,5.20
2018-03-14T18:26:23.981Z,5.40
2018-03-14T18:28:18.194Z,4.80
2018-03-14T18:29:18.284Z,5.10
2018-03-14T18:31:13.492Z,5.20
2018-03-14T18:32:10.641Z,5.10
2018-03-14T18:34:04.285Z,4.80
2018-03-14T18:35:03.963Z,4.90
2018-03-14T18:36:57.207Z,4.90
2018-03-14T18:37:56.959Z,5.10
2018-03-14T18:39:50.994Z,5.20
2018-03-14T18:40:50.209Z,4.90
2018-03-14T18:42:44.295Z,5.10
2018-03-14T18:43:44.128Z,5.00
2018-03-14T18:45:37.640Z,4.70
2018-03-14T18:46:37.501Z,5.00
2018-03-14T18:48:31.000Z,4.90
2018-03-14T18:49:33.433Z,4.70
2018-03-14T18:51:24.301Z,4.50
2018-03-14T18:52:24.183Z,5.00