createdAt,value
2023-03-08T00:00:33.993Z,16.30
2023-03-08T00:03:02.784Z,15.15
2023-03-08T00:05:29.805Z,15.90
2023-03-08T00:07:56.756Z,19.42
2023-03-08T00:10:24.321Z,18.38
2023-03-08T00:12:51.271Z,20.02
2023-03-08T00:15:19.137Z,17.27
2023-03-08T00:17:46.327Z,17.08
2023-03-08T00:20:14.060Z,16.67
2023-03-08T00:22:42.353Z,18.55
2023-03-08T00:25:11.215Z,20.25
2023-03-08T00:27:38.588Z,16.33
2023-03-08T00:30:06.422Z,19.35
2023-03-08T00:32:33.547Z,18.38
2023-03-08T00:35:00.534Z,18.15
2023-03-08T00:37:27.517Z,17.02
2023-03-08T00:39:54.969Z,14.52
2023-03-08T00:42:22.853Z,16.05
2023-03-08T00:44:50.221Z,14.55
2023-03-08T00:47:17.724Z,17.88
2023-03-08T00:49:44.931Z,14.90
2023-03-08T00:52:12.005Z,16.83
2023-03-08T00:54:39.034Z,18.45
2023-03-08T00:57:06.392Z,16.40
2023-03-08T00:59:33.413Z,18.45
2023-03-08T01:02:01.210Z,15.10
2023-03-08T01:04:28.268Z,15.82
2023-03-08T01:06:55.253Z,16.40
2023-03-08T01:09:24.369Z,13.95
2023-03-08T01:11:52.111Z,12.32
2023-03-08T01:14:19.084Z,13.95
2023-03-08T01:16:46.049Z,13.32
2023-03-08T01:19:13.177Z,13.68
2023-03-08T01:21:43.570Z,15.10
2023-03-08T01:24:11.877Z,16.75
2023-03-08T01:26:38.816Z,13.63
2023-03-08T01:29:06.995Z,13.77
2023-03-08T01:31:35.617Z,14.60
2023-03-08T01:34:02.726Z,15.38
2023-03-08T01:36:30.110Z,15.02
2023-03-08T01:38:59.660Z,13.30
2023-03-08T01:41:29.659Z,16.52
2023-03-08T01:43:57.651Z,15.40
2023-03-08T01:46:28.114Z,13.38
2023-03-08T01:49:29.236Z,17.10
2023-03-08T01:52:12.616Z,17.63
2023-03-08T01:54:53.843Z,19.88
2023-03-08T01:57:28.311Z,24.80
2023-03-08T01:59:58.657Z,19.35
2023-03-08T02:02:34.574Z,22.55
2023-03-08T02:05:01.684Z,24.85
2023-03-08T02:07:30.606Z,24.52
2023-03-08T02:09:58.146Z,29.92
2023-03-08T02:12:26.518Z,28.55
2023-03-08T02:14:53.459Z,23.83
2023-03-08T02:17:23.918Z,27.73
2023-03-08T02:20:16.074Z,27.02
2023-03-08T02:22:44.272Z,20.42
2023-03-08T02:25:20.159Z,31.67
2023-03-08T02:27:48.534Z,31.98
2023-03-08T02:30:22.778Z,31.10
2023-03-08T02:32:49.748Z,32.42
2023-03-08T02:35:16.759Z,33.20
2023-03-08T02:37:44.741Z,36.83
2023-03-08T02:40:12.381Z,35.63
2023-03-08T02:42:39.811Z,31.73
2023-03-08T02:45:08.958Z,32.92
2023-03-08T02:47:37.146Z,29.70
2023-03-08T02:50:06.834Z,33.03
2023-03-08T02:52:34.382Z,29.77
2023-03-08T02:55:01.650Z,26.98
2023-03-08T02:57:29.033Z,27.48
2023-03-08T02:59:56.538Z,22.67
2023-03-08T03:02:25.464Z,22.98
2023-03-08T03:04:52.557Z,22.40
2023-03-08T03:07:19.600Z,19.30
2023-03-08T03:09:48.269Z,18.25
2023-03-08T03:12:15.448Z,19.30
2023-03-08T03:14:43.752Z,23.77
2023-03-08T03:17:11.364Z,24.77
2023-03-08T03:19:39.086Z,26.70
2023-03-08T03:22:06.215Z,24.52
2023-03-08T03:24:34.919Z,26.58
2023-03-08T03:27:03.146Z,29.77
2023-03-08T03:29:34.316Z,32.10
2023-03-08T03:32:11.053Z,27.48
2023-03-08T03:34:38.230Z,24.25
2023-03-08T03:37:05.910Z,23.02
2023-03-08T03:39:37.325Z,22.55
2023-03-08T03:42:09.230Z,21.00
2023-03-08T03:44:39.360Z,25.25
2023-03-08T03:47:08.973Z,27.92
2023-03-08T03:49:36.786Z,26.58
2023-03-08T03:52:03.985Z,22.42
2023-03-08T03:54:38.344Z,21.65
2023-03-08T03:57:05.924Z,23.90
2023-03-08T03:59:37.056Z,24.52
2023-03-08T04:02:04.563Z,21.25
2023-03-08T04:04:37.305Z,16.63
2023-03-08T04:07:05.189Z,12.95
2023-03-08T04:09:37.878Z,15.27
2023-03-08T04:12:10.021Z,16.42
2023-03-08T04:14:40.372Z,14.77
2023-03-08T04:17:08.926Z,19.17
2023-03-08T04:19:41.716Z,16.20
2023-03-08T04:22:10.901Z,21.55
2023-03-08T04:24:44.981Z,18.30
2023-03-08T04:29:44.288Z,19.08
2023-03-08T04:32:11.508Z,21.90
2023-03-08T04:34:44.562Z,22.17
2023-03-08T04:37:14.543Z,28.73
2023-03-08T04:39:44.694Z,32.20
2023-03-08T04:42:11.629Z,29.02
2023-03-08T04:44:38.966Z,33.03
2023-03-08T04:47:07.263Z,34.63
2023-03-08T04:49:39.498Z,32.15
2023-03-08T04:52:06.690Z,31.83
2023-03-08T04:54:36.598Z,26.55
2023-03-08T04:57:09.105Z,28.70
2023-03-08T04:59:49.084Z,27.23
2023-03-08T05:02:16.777Z,25.63
2023-03-08T05:04:45.541Z,27.00
2023-03-08T05:07:12.612Z,22.42
2023-03-08T05:09:40.046Z,26.83
2023-03-08T05:12:09.187Z,23.25
2023-03-08T05:14:48.509Z,23.73
2023-03-08T05:17:15.447Z,22.25
2023-03-08T05:19:42.643Z,20.73
2023-03-08T05:22:15.167Z,20.55
2023-03-08T05:24:48.378Z,18.23
2023-03-08T05:27:16.874Z,21.83
2023-03-08T05:29:45.353Z,24.00
2023-03-08T05:32:14.031Z,24.30
2023-03-08T05:34:41.440Z,24.85
2023-03-08T05:37:12.741Z,20.23
2023-03-08T05:39:42.228Z,20.33
2023-03-08T05:42:15.199Z,19.60
2023-03-08T05:44:44.848Z,18.92
2023-03-08T05:47:14.000Z,16.30
2023-03-08T05:49:42.670Z,19.45
2023-03-08T05:52:11.259Z,19.02
2023-03-08T05:54:39.658Z,17.30
2023-03-08T05:57:10.897Z,16.77
2023-03-08T05:59:38.652Z,15.65
2023-03-08T06:02:09.116Z,16.33
2023-03-08T06:07:08.854Z,13.55
2023-03-08T06:09:43.690Z,13.20
2023-03-08T06:12:14.968Z,9.93
2023-03-08T06:14:44.822Z,17.35
2023-03-08T06:17:13.385Z,12.85
2023-03-08T06:19:46.464Z,17.45
2023-03-08T06:22:16.321Z,14.30
2023-03-08T06:24:44.311Z,18.40
2023-03-08T06:27:12.548Z,22.02
2023-03-08T06:29:42.538Z,17.92
2023-03-08T06:32:09.758Z,17.15
2023-03-08T06:34:39.229Z,15.90
2023-03-08T06:37:06.569Z,15.85
2023-03-08T06:39:34.722Z,15.90
2023-03-08T06:42:07.727Z,14.73
2023-03-08T06:44:39.105Z,20.90
2023-03-08T06:47:06.946Z,19.00
2023-03-08T06:49:34.741Z,20.65
2023-03-08T06:52:02.012Z,17.98
2023-03-08T06:54:29.593Z,21.27
2023-03-08T06:56:56.575Z,18.88
2023-03-08T06:59:23.868Z,20.65
2023-03-08T07:01:50.913Z,20.20
2023-03-08T07:04:20.214Z,18.75
2023-03-08T07:06:47.741Z,18.75
2023-03-08T07:09:14.707Z,18.77
2023-03-08T07:11:42.870Z,19.15
2023-03-08T07:14:12.401Z,20.70
2023-03-08T07:16:42.148Z,20.50
2023-03-08T07:19:09.256Z,20.08
2023-03-08T07:21:41.325Z,20.52
2023-03-08T07:24:11.805Z,19.38
2023-03-08T07:26:42.126Z,20.83
2023-03-08T07:29:09.246Z,22.73
2023-03-08T07:31:37.161Z,22.50
2023-03-08T07:34:05.090Z,19.98
2023-03-08T07:36:33.560Z,22.67
2023-03-08T07:39:01.342Z,19.67
2023-03-08T07:41:30.813Z,22.08
2023-03-08T07:43:57.789Z,20.55
2023-03-08T07:46:28.291Z,20.77
2023-03-08T07:48:55.778Z,20.65
2023-03-08T07:51:22.856Z,19.95
2023-03-08T07:53:52.310Z,18.90
2023-03-08T07:56:20.272Z,18.00
2023-03-08T07:58:47.293Z,21.38
2023-03-08T08:01:14.922Z,18.63
2023-03-08T08:03:43.686Z,20.00
2023-03-08T08:06:11.103Z,16.75
2023-03-08T08:08:38.290Z,17.85
2023-03-08T08:11:23.734Z,17.85
2023-03-08T08:13:51.606Z,18.25
2023-03-08T08:16:18.719Z,18.42
2023-03-08T08:18:45.941Z,19.45
2023-03-08T08:21:15.404Z,16.05
2023-03-08T08:23:43.536Z,46.30
2023-03-08T08:26:19.352Z,16.63
2023-03-08T08:28:48.564Z,17.77
2023-03-08T08:31:19.653Z,16.95
2023-03-08T08:33:46.834Z,19.60
2023-03-08T08:36:16.728Z,16.88
2023-03-08T08:38:43.938Z,17.27
2023-03-08T08:41:11.006Z,21.40
2023-03-08T08:43:38.084Z,17.13
2023-03-08T08:46:06.019Z,18.00
2023-03-08T08:48:33.547Z,17.92
2023-03-08T08:51:01.032Z,16.45
2023-03-08T08:53:28.470Z,19.83
2023-03-08T08:55:55.555Z,18.35
2023-03-08T08:58:22.740Z,16.60
2023-03-08T09:00:50.163Z,16.75
2023-03-08T09:03:17.295Z,14.93
2023-03-08T09:05:46.258Z,13.82
2023-03-08T09:08:16.576Z,17.15
2023-03-08T09:10:43.614Z,18.48
2023-03-08T09:13:12.690Z,14.23
2023-03-08T09:15:40.325Z,16.00
2023-03-08T09:18:07.286Z,17.70
2023-03-08T09:20:34.362Z,17.13
2023-03-08T09:23:01.606Z,15.77
2023-03-08T09:25:28.813Z,15.93
2023-03-08T09:27:55.786Z,16.60
2023-03-08T09:30:22.825Z,17.60
2023-03-08T09:32:51.294Z,15.65
2023-03-08T09:35:18.354Z,16.13
2023-03-08T09:37:46.564Z,14.48
2023-03-08T09:40:27.309Z,15.73
2023-03-08T09:42:59.874Z,16.13
2023-03-08T09:45:28.804Z,15.15
2023-03-08T09:48:15.932Z,17.25
2023-03-08T09:50:54.202Z,15.13
2023-03-08T09:53:50.645Z,11.88
2023-03-08T09:56:32.202Z,13.82
2023-03-08T09:59:12.629Z,15.90
2023-03-08T10:01:53.237Z,13.18
2023-03-08T10:04:44.321Z,13.68
2023-03-08T10:07:21.653Z,13.18
2023-03-08T10:10:12.039Z,13.45
2023-03-08T10:12:57.770Z,11.73
2023-03-08T10:15:26.872Z,12.02
2023-03-08T10:18:18.391Z,11.50
2023-03-08T10:20:46.849Z,11.90
2023-03-08T10:23:20.223Z,11.88
2023-03-08T10:25:49.581Z,9.65
2023-03-08T10:28:19.720Z,10.52
2023-03-08T10:30:53.640Z,10.43
2023-03-08T10:33:26.995Z,9.45
2023-03-08T10:35:56.958Z,11.25
2023-03-08T10:38:26.470Z,10.63
2023-03-08T10:41:05.213Z,11.57
2023-03-08T10:43:36.352Z,10.43
2023-03-08T10:46:12.816Z,12.10
2023-03-08T10:48:40.036Z,10.15
2023-03-08T10:51:23.699Z,8.48
2023-03-08T10:53:58.600Z,8.35
2023-03-08T10:56:39.228Z,9.25
2023-03-08T10:59:16.365Z,9.55
2023-03-08T11:01:51.680Z,9.38
2023-03-08T11:04:21.409Z,10.85
2023-03-08T11:06:48.650Z,10.50
2023-03-08T11:09:27.821Z,9.98
2023-03-08T11:11:59.818Z,8.02
2023-03-08T11:14:28.720Z,9.45
2023-03-08T11:17:03.152Z,8.05
2023-03-08T11:20:06.423Z,10.73
2023-03-08T11:23:15.007Z,9.23
2023-03-08T11:25:46.576Z,7.93
2023-03-08T11:28:34.165Z,9.25
2023-03-08T11:31:15.217Z,8.57
2023-03-08T11:34:07.114Z,10.32
2023-03-08T11:37:10.881Z,9.07
2023-03-08T11:39:52.609Z,10.15
2023-03-08T11:42:26.863Z,8.77
2023-03-08T11:45:16.884Z,10.90
2023-03-08T11:48:12.407Z,10.38
2023-03-08T11:50:59.623Z,10.43
2023-03-08T11:53:57.089Z,12.05
2023-03-08T11:56:51.075Z,12.43
2023-03-08T11:59:20.729Z,12.80
2023-03-08T12:02:08.020Z,12.85
2023-03-08T12:04:42.363Z,12.38
2023-03-08T12:07:39.356Z,11.98
2023-03-08T12:10:20.462Z,14.18
2023-03-08T12:12:55.700Z,13.25
2023-03-08T12:15:39.719Z,15.77
2023-03-08T12:18:23.210Z,14.15
2023-03-08T12:20:55.190Z,12.40
2023-03-08T12:23:43.481Z,13.10
2023-03-08T12:26:31.158Z,13.23
2023-03-08T12:29:08.073Z,12.85
2023-03-08T12:31:44.195Z,13.75
2023-03-08T12:34:28.345Z,13.07
2023-03-08T12:36:55.731Z,14.43
2023-03-08T12:39:26.795Z,14.65
2023-03-08T12:42:12.326Z,13.35
2023-03-08T12:44:39.806Z,15.35
2023-03-08T12:47:13.501Z,17.88
2023-03-08T12:49:43.010Z,16.77
2023-03-08T12:52:20.534Z,14.48
2023-03-08T12:55:00.571Z,16.63
2023-03-08T12:57:35.562Z,16.27
2023-03-08T13:00:10.982Z,17.40
2023-03-08T13:02:38.450Z,17.35
2023-03-08T13:05:31.104Z,19.73
2023-03-08T13:08:12.599Z,18.75
2023-03-08T13:11:12.472Z,16.53
2023-03-08T13:13:44.900Z,16.45
2023-03-08T13:16:15.101Z,18.17
2023-03-08T13:18:44.244Z,17.50
2023-03-08T13:21:28.076Z,18.92
2023-03-08T13:24:10.048Z,17.73
2023-03-08T13:27:13.716Z,17.67
2023-03-08T13:29:44.374Z,16.70
2023-03-08T13:32:18.300Z,17.98
2023-03-08T13:34:50.990Z,17.63
2023-03-08T13:37:36.333Z,17.05
2023-03-08T13:40:08.205Z,17.45
2023-03-08T13:42:35.249Z,18.85
2023-03-08T13:45:32.237Z,18.90
2023-03-08T13:48:02.891Z,18.90
2023-03-08T13:50:35.142Z,18.35
2023-03-08T13:53:07.832Z,18.98
2023-03-08T13:55:43.133Z,22.60
2023-03-08T13:58:27.249Z,19.52
2023-03-08T14:01:27.755Z,18.83
2023-03-08T14:03:56.142Z,19.77
2023-03-08T14:06:30.146Z,18.83
2023-03-08T14:09:00.576Z,18.77
2023-03-08T14:11:30.926Z,20.75
2023-03-08T14:14:00.220Z,21.40
2023-03-08T14:16:27.285Z,22.67
2023-03-08T14:18:54.925Z,22.13
2023-03-08T14:21:27.984Z,21.90
2023-03-08T14:23:58.465Z,19.90
2023-03-08T14:26:37.602Z,19.15
2023-03-08T14:29:13.744Z,23.98
2023-03-08T14:31:54.897Z,24.58
2023-03-08T14:34:43.776Z,26.38
2023-03-08T14:37:13.732Z,24.98
2023-03-08T14:39:48.504Z,26.00
2023-03-08T14:42:18.561Z,27.45
2023-03-08T14:44:58.447Z,28.52
2023-03-08T14:47:31.319Z,27.95
2023-03-08T14:50:28.477Z,28.95
2023-03-08T14:52:58.545Z,31.75
2023-03-08T14:55:27.343Z,31.25
2023-03-08T14:58:00.293Z,26.67
2023-03-08T15:00:29.001Z,32.47
2023-03-08T15:02:57.513Z,31.58
2023-03-08T15:05:29.427Z,28.02
2023-03-08T15:07:58.231Z,38.47
2023-03-08T15:10:28.038Z,32.40
2023-03-08T15:12:55.910Z,28.27
2023-03-08T15:15:23.240Z,30.80
2023-03-08T15:17:53.403Z,29.63
2023-03-08T15:20:21.857Z,31.63
2023-03-08T15:22:52.344Z,32.50
2023-03-08T15:25:27.649Z,35.85
2023-03-08T15:27:56.163Z,28.70
2023-03-08T15:30:25.898Z,31.92
2023-03-08T15:32:52.861Z,29.67
2023-03-08T15:35:19.921Z,31.27
2023-03-08T15:37:47.603Z,31.10
2023-03-08T15:40:21.294Z,31.40
2023-03-08T15:42:48.592Z,29.17
2023-03-08T15:45:15.809Z,32.70
2023-03-08T15:47:44.250Z,31.55
2023-03-08T15:50:18.200Z,31.70
2023-03-08T15:52:45.789Z,28.58
2023-03-08T15:55:15.542Z,34.65
2023-03-08T15:57:42.674Z,29.63
2023-03-08T16:00:12.676Z,28.63
2023-03-08T16:02:43.120Z,29.52
2023-03-08T16:05:13.747Z,33.67
2023-03-08T16:10:12.995Z,34.22
2023-03-08T16:12:40.918Z,36.22
2023-03-08T16:15:08.528Z,33.67
2023-03-08T16:17:35.980Z,31.42
2023-03-08T16:20:06.285Z,33.28
2023-03-08T16:22:35.249Z,30.92
2023-03-08T16:25:02.492Z,29.58
2023-03-08T16:27:31.382Z,27.15
2023-03-08T16:30:01.424Z,29.65
2023-03-08T16:32:35.465Z,31.42
2023-03-08T16:35:02.699Z,30.08
2023-03-08T16:37:30.097Z,27.20
2023-03-08T16:40:02.263Z,33.70
2023-03-08T16:44:57.217Z,24.30
2023-03-08T16:47:26.013Z,25.00
2023-03-08T16:49:53.526Z,23.52
2023-03-08T16:52:21.876Z,24.40
2023-03-08T16:54:49.008Z,24.98
2023-03-08T16:57:19.509Z,27.30
2023-03-08T16:59:48.725Z,25.35
2023-03-08T17:02:21.213Z,29.05
2023-03-08T17:04:49.542Z,27.83
2023-03-08T17:07:17.566Z,27.63
2023-03-08T17:09:46.532Z,29.60
2023-03-08T17:12:14.029Z,27.02
2023-03-08T17:14:41.315Z,27.30
2023-03-08T17:17:10.413Z,28.75
2023-03-08T17:19:40.497Z,29.35
2023-03-08T17:22:08.981Z,28.58
2023-03-08T17:24:36.143Z,29.95
2023-03-08T17:27:03.869Z,29.02
2023-03-08T17:29:31.302Z,28.63
2023-03-08T17:31:58.217Z,32.13
2023-03-08T17:34:25.250Z,30.35
2023-03-08T17:36:52.255Z,31.27
2023-03-08T17:39:19.970Z,34.58
2023-03-08T17:41:47.194Z,32.72
2023-03-08T17:44:14.814Z,35.08
2023-03-08T17:46:41.941Z,35.78
2023-03-08T17:49:09.088Z,36.05
2023-03-08T17:51:36.088Z,38.13
2023-03-08T17:54:03.458Z,37.55
2023-03-08T17:56:32.192Z,40.40
2023-03-08T17:59:01.249Z,43.83
2023-03-08T18:01:30.869Z,38.00
2023-03-08T18:03:58.625Z,39.50
2023-03-08T18:06:38.597Z,37.53
2023-03-08T18:09:15.957Z,36.10
2023-03-08T18:11:44.557Z,37.60
2023-03-08T18:14:14.187Z,37.22
2023-03-08T18:16:42.690Z,40.78
2023-03-08T18:19:10.875Z,39.47
2023-03-08T18:21:41.134Z,38.17
2023-03-08T18:24:13.870Z,41.92
2023-03-08T18:26:42.318Z,43.40
2023-03-08T18:29:09.358Z,42.13
2023-03-08T18:31:37.375Z,43.83
2023-03-08T18:34:06.444Z,45.15
2023-03-08T18:36:34.158Z,43.50
2023-03-08T18:39:04.762Z,46.03
2023-03-08T18:41:32.582Z,45.40
2023-03-08T18:44:00.426Z,45.35
2023-03-08T18:46:29.987Z,49.42
2023-03-08T18:49:01.102Z,52.10
2023-03-08T18:51:29.480Z,52.42
2023-03-08T18:53:58.004Z,52.08
2023-03-08T18:56:26.101Z,57.05
2023-03-08T18:58:54.382Z,49.20
2023-03-08T19:01:21.820Z,51.58
2023-03-08T19:03:49.292Z,49.15
2023-03-08T19:06:16.589Z,55.13
2023-03-08T19:08:43.809Z,53.05
2023-03-08T19:11:19.229Z,57.40
2023-03-08T19:13:47.264Z,52.40
2023-03-08T19:16:26.667Z,52.05
2023-03-08T19:18:57.123Z,55.38
2023-03-08T19:21:27.228Z,51.90
2023-03-08T19:23:54.668Z,56.20
2023-03-08T19:26:36.152Z,55.95
2023-03-08T19:29:28.258Z,53.13
2023-03-08T19:31:59.883Z,52.78
2023-03-08T19:34:48.449Z,53.95
2023-03-08T19:37:15.940Z,53.65
2023-03-08T19:39:44.125Z,59.70
2023-03-08T19:42:14.841Z,58.63
2023-03-08T19:44:42.255Z,57.15
2023-03-08T19:47:10.028Z,55.90
2023-03-08T19:49:41.239Z,56.80
2023-03-08T19:52:09.635Z,58.88
2023-03-08T19:54:37.402Z,55.55
2023-03-08T19:57:05.435Z,57.42
2023-03-08T19:59:32.565Z,57.40
2023-03-08T20:01:59.550Z,65.95
2023-03-08T20:04:26.645Z,61.22
2023-03-08T20:06:53.684Z,58.72
2023-03-08T20:09:21.843Z,58.20
2023-03-08T20:11:57.476Z,57.53
2023-03-08T20:14:27.609Z,62.25
2023-03-08T20:16:55.329Z,56.75
2023-03-08T20:19:22.601Z,59.35
2023-03-08T20:21:49.866Z,57.72
2023-03-08T20:24:19.038Z,57.92
2023-03-08T20:26:47.546Z,60.72
2023-03-08T20:29:15.544Z,64.50
2023-03-08T20:31:42.599Z,60.85
2023-03-08T20:34:10.192Z,71.55
2023-03-08T20:36:37.943Z,65.35
2023-03-08T20:39:05.365Z,67.68
2023-03-08T20:41:32.706Z,69.15
2023-03-08T20:43:59.900Z,62.17
2023-03-08T20:46:33.214Z,64.95
2023-03-08T20:49:00.872Z,66.43
2023-03-08T20:51:28.642Z,61.17
2023-03-08T20:53:57.097Z,58.10
2023-03-08T20:56:25.797Z,60.25
2023-03-08T20:58:54.905Z,64.60
2023-03-08T21:01:29.534Z,60.40
2023-03-08T21:04:00.927Z,58.33
2023-03-08T21:06:38.664Z,64.50
2023-03-08T21:09:05.628Z,61.95
2023-03-08T21:11:33.084Z,56.63
2023-03-08T21:14:00.601Z,60.35
2023-03-08T21:16:28.959Z,67.78
2023-03-08T21:18:59.611Z,65.50
2023-03-08T21:21:38.771Z,63.10
2023-03-08T21:24:10.408Z,63.25
2023-03-08T21:26:37.676Z,59.95
2023-03-08T21:29:07.421Z,61.10
2023-03-08T21:31:37.755Z,62.42
2023-03-08T21:34:06.386Z,67.50
2023-03-08T21:36:34.591Z,63.55
2023-03-08T21:39:01.702Z,56.67
2023-03-08T21:41:32.556Z,58.53
2023-03-08T21:44:01.795Z,64.20
2023-03-08T21:46:29.050Z,65.55
2023-03-08T21:48:57.170Z,60.25
2023-03-08T21:51:24.640Z,72.93
2023-03-08T21:53:51.927Z,65.25
2023-03-08T21:56:19.805Z,61.88
2023-03-08T21:58:47.820Z,58.95
2023-03-08T22:01:23.826Z,62.55
2023-03-08T22:03:52.462Z,62.63
2023-03-08T22:06:19.397Z,68.45
2023-03-08T22:08:47.954Z,59.47
2023-03-08T22:11:15.680Z,58.17
2023-03-08T22:13:43.224Z,63.78
2023-03-08T22:16:11.492Z,64.47
2023-03-08T22:18:38.552Z,59.25
2023-03-08T22:21:05.886Z,56.15
2023-03-08T22:23:33.082Z,61.10
2023-03-08T22:26:00.226Z,61.72
2023-03-08T22:28:27.233Z,59.22
2023-03-08T22:30:54.186Z,60.92
2023-03-08T22:33:21.146Z,53.60
2023-03-08T22:35:48.536Z,53.00
2023-03-08T22:38:18.286Z,54.05
2023-03-08T22:40:45.592Z,56.88
2023-03-08T22:43:12.725Z,54.55
2023-03-08T22:45:39.796Z,49.58
2023-03-08T22:48:06.936Z,51.92
2023-03-08T22:50:34.244Z,46.40
2023-03-08T22:53:02.736Z,46.55
2023-03-08T22:55:29.650Z,42.85
2023-03-08T22:57:56.541Z,41.42
2023-03-08T23:00:23.722Z,47.03
2023-03-08T23:02:50.705Z,43.67
2023-03-08T23:05:20.364Z,48.13
2023-03-08T23:07:47.741Z,39.63
2023-03-08T23:10:21.886Z,38.83
2023-03-08T23:12:48.928Z,36.03
2023-03-08T23:15:16.134Z,38.20
2023-03-08T23:17:43.442Z,44.85
2023-03-08T23:20:12.302Z,39.17
2023-03-08T23:22:39.335Z,42.20
2023-03-08T23:25:06.997Z,41.35
2023-03-08T23:27:34.229Z,36.00
2023-03-08T23:30:01.222Z,33.70
2023-03-08T23:32:28.209Z,32.80
2023-03-08T23:34:55.297Z,31.17
2023-03-08T23:37:22.250Z,35.45
2023-03-08T23:39:49.444Z,35.60
2023-03-08T23:42:16.581Z,40.05
2023-03-08T23:44:43.591Z,38.88
2023-03-08T23:47:13.325Z,38.38
2023-03-08T23:49:40.247Z,36.45
2023-03-08T23:52:07.180Z,34.13
2023-03-08T23:54:34.111Z,32.03
2023-03-08T23:57:01.011Z,29.92
2023-03-08T23:59:28.149Z,30.38
