createdAt,value
2018-08-03T00:00:30.133Z,23.85
2018-08-03T00:01:36.807Z,23.85
2018-08-03T00:02:43.475Z,23.86
2018-08-03T00:03:50.152Z,23.83
2018-08-03T00:04:56.817Z,23.77
2018-08-03T00:06:03.478Z,23.75
2018-08-03T00:07:10.152Z,23.72
2018-08-03T00:08:16.831Z,23.69
2018-08-03T00:09:23.505Z,23.72
2018-08-03T00:10:30.278Z,23.69
2018-08-03T00:11:36.836Z,23.66
2018-08-03T00:12:43.505Z,23.65
2018-08-03T00:13:50.280Z,23.63
2018-08-03T00:14:57.342Z,23.55
2018-08-03T00:16:03.497Z,23.54
2018-08-03T00:17:10.276Z,23.52
2018-08-03T00:18:16.848Z,23.50
2018-08-03T00:19:24.755Z,23.46
2018-08-03T00:20:30.275Z,23.44
2018-08-03T00:21:37.361Z,23.43
2018-08-03T00:22:43.488Z,23.43
2018-08-03T00:23:51.160Z,23.42
2018-08-03T00:24:56.827Z,23.46
2018-08-03T00:26:03.508Z,23.43
2018-08-03T00:27:10.153Z,23.40
2018-08-03T00:28:16.813Z,23.38
2018-08-03T00:29:23.481Z,23.41
2018-08-03T00:30:30.133Z,23.41
2018-08-03T00:31:36.877Z,23.41
2018-08-03T00:32:43.455Z,23.39
2018-08-03T00:33:50.115Z,23.38
2018-08-03T00:34:56.769Z,23.36
2018-08-03T00:36:03.437Z,23.35
2018-08-03T00:37:10.088Z,23.32
2018-08-03T00:38:16.756Z,23.30
2018-08-03T00:39:23.406Z,23.29
2018-08-03T00:40:30.061Z,23.27
2018-08-03T00:41:36.710Z,23.24
2018-08-03T00:42:43.371Z,23.22
2018-08-03T00:43:50.030Z,23.20
2018-08-03T00:44:56.878Z,23.17
2018-08-03T00:46:03.341Z,23.12
2018-08-03T00:47:10.000Z,23.08
2018-08-03T00:48:16.647Z,23.11
2018-08-03T00:49:23.312Z,23.10
2018-08-03T00:50:29.975Z,23.08
2018-08-03T00:51:36.607Z,23.10
2018-08-03T00:52:43.256Z,23.10
2018-08-03T00:53:49.916Z,23.04
2018-08-03T00:54:56.550Z,23.01
2018-08-03T00:56:03.208Z,22.95
2018-08-03T00:57:09.855Z,22.93
2018-08-03T00:58:16.504Z,22.93
2018-08-03T00:59:23.162Z,22.91
2018-08-03T01:00:29.812Z,22.88
2018-08-03T01:01:36.439Z,22.90
2018-08-03T01:02:43.083Z,22.90
2018-08-03T01:03:49.743Z,22.90
2018-08-03T01:04:56.385Z,22.91
2018-08-03T01:06:03.043Z,22.92
2018-08-03T01:07:09.674Z,22.92
2018-08-03T01:08:16.314Z,22.91
2018-08-03T01:09:22.962Z,22.91
2018-08-03T01:10:29.616Z,22.90
2018-08-03T01:11:36.249Z,22.87
2018-08-03T01:12:42.903Z,22.85
2018-08-03T01:13:49.543Z,22.86
2018-08-03T01:14:56.273Z,22.88
2018-08-03T01:16:02.823Z,22.91
2018-08-03T01:17:09.463Z,22.91
2018-08-03T01:18:16.111Z,22.89
2018-08-03T01:19:22.754Z,22.89
2018-08-03T01:20:29.383Z,22.86
2018-08-03T01:21:36.025Z,22.81
2018-08-03T01:22:42.663Z,22.79
2018-08-03T01:23:49.306Z,22.74
2018-08-03T01:24:55.932Z,22.71
2018-08-03T01:26:02.580Z,22.70
2018-08-03T01:27:09.215Z,22.68
2018-08-03T01:28:15.857Z,22.67
2018-08-03T01:29:22.499Z,22.66
2018-08-03T01:30:29.145Z,22.65
2018-08-03T01:31:35.763Z,22.64
2018-08-03T01:32:42.397Z,22.64
2018-08-03T01:33:49.037Z,22.61
2018-08-03T01:34:55.675Z,22.62
2018-08-03T01:36:02.785Z,22.66
2018-08-03T01:37:08.925Z,22.72
2018-08-03T01:38:15.563Z,22.77
2018-08-03T01:39:22.316Z,22.75
2018-08-03T01:40:29.323Z,22.76
2018-08-03T01:41:35.491Z,22.73
2018-08-03T01:42:42.108Z,22.68
2018-08-03T01:43:48.749Z,22.71
2018-08-03T01:44:55.373Z,22.72
2018-08-03T01:46:02.008Z,22.71
2018-08-03T01:47:08.641Z,22.70
2018-08-03T01:48:15.264Z,22.67
2018-08-03T01:49:21.908Z,22.64
2018-08-03T01:50:28.535Z,22.63
2018-08-03T01:51:35.169Z,22.63
2018-08-03T01:52:41.796Z,22.60
2018-08-03T01:53:48.456Z,22.57
2018-08-03T01:54:55.083Z,22.57
2018-08-03T01:56:01.704Z,22.56
2018-08-03T01:57:08.329Z,22.59
2018-08-03T01:58:14.968Z,22.58
2018-08-03T01:59:21.594Z,22.56
2018-08-03T02:00:28.228Z,22.55
2018-08-03T02:01:34.856Z,22.52
2018-08-03T02:02:41.469Z,22.51
2018-08-03T02:03:48.117Z,22.49
2018-08-03T02:04:54.739Z,22.52
2018-08-03T02:06:01.358Z,22.52
2018-08-03T02:07:07.988Z,22.54
2018-08-03T02:08:14.810Z,22.53
2018-08-03T02:09:21.240Z,22.50
2018-08-03T02:10:27.868Z,22.49
2018-08-03T02:11:34.493Z,22.53
2018-08-03T02:12:41.138Z,22.50
2018-08-03T02:13:47.742Z,22.52
2018-08-03T02:14:54.380Z,22.55
2018-08-03T02:16:01.007Z,22.54
2018-08-03T02:17:07.622Z,22.53
2018-08-03T02:18:14.230Z,22.53
2018-08-03T02:19:20.909Z,22.54
2018-08-03T02:20:27.489Z,22.54
2018-08-03T02:21:34.136Z,22.49
2018-08-03T02:22:40.737Z,22.46
2018-08-03T02:23:47.362Z,22.46
2018-08-03T02:24:53.982Z,22.45
2018-08-03T02:26:00.601Z,22.48
2018-08-03T02:27:07.229Z,22.46
2018-08-03T02:28:13.848Z,22.41
2018-08-03T02:29:20.474Z,22.38
2018-08-03T02:30:27.096Z,22.35
2018-08-03T02:31:33.719Z,22.32
2018-08-03T02:32:40.340Z,22.30
2018-08-03T02:33:46.957Z,22.29
2018-08-03T02:34:53.586Z,22.31
2018-08-03T02:36:00.223Z,22.28
2018-08-03T02:37:06.841Z,22.27
2018-08-03T02:38:13.517Z,22.23
2018-08-03T02:39:20.078Z,22.21
2018-08-03T02:40:26.695Z,22.23
2018-08-03T02:41:34.316Z,22.23
2018-08-03T02:42:39.931Z,22.26
2018-08-03T02:43:46.565Z,22.27
2018-08-03T02:44:53.285Z,22.26
2018-08-03T02:45:59.783Z,22.23
2018-08-03T02:47:06.407Z,22.23
2018-08-03T02:48:13.015Z,22.21
2018-08-03T02:49:19.643Z,22.22
2018-08-03T02:50:26.256Z,22.22
2018-08-03T02:51:32.874Z,22.21
2018-08-03T02:52:39.478Z,22.20
2018-08-03T02:53:46.104Z,22.17
2018-08-03T02:54:52.720Z,22.16
2018-08-03T02:55:59.349Z,22.13
2018-08-03T02:57:06.413Z,22.12
2018-08-03T02:58:12.580Z,22.07
2018-08-03T02:59:19.285Z,22.02
2018-08-03T03:00:25.802Z,21.97
2018-08-03T03:01:32.412Z,21.97
2018-08-03T03:02:39.021Z,21.97
2018-08-03T03:03:45.641Z,21.97
2018-08-03T03:04:52.256Z,21.95
2018-08-03T03:05:58.857Z,21.97
2018-08-03T03:07:05.464Z,21.97
2018-08-03T03:08:12.087Z,22.01
2018-08-03T03:09:18.685Z,22.01
2018-08-03T03:10:25.308Z,22.04
2018-08-03T03:11:31.919Z,22.05
2018-08-03T03:12:38.582Z,22.04
2018-08-03T03:13:45.130Z,22.05
2018-08-03T03:14:51.749Z,22.06
2018-08-03T03:15:58.353Z,22.04
2018-08-03T03:17:04.952Z,22.02
2018-08-03T03:18:11.557Z,22.01
2018-08-03T03:19:18.228Z,22.06
2018-08-03T03:20:24.790Z,22.10
2018-08-03T03:21:31.401Z,22.10
2018-08-03T03:22:38.012Z,22.10
2018-08-03T03:23:44.617Z,22.08
2018-08-03T03:24:51.231Z,22.08
2018-08-03T03:25:57.841Z,22.05
2018-08-03T03:27:04.437Z,22.02
2018-08-03T03:28:11.043Z,22.00
2018-08-03T03:29:17.667Z,21.98
2018-08-03T03:30:24.279Z,21.97
2018-08-03T03:31:30.880Z,21.99
2018-08-03T03:32:37.517Z,21.98
2018-08-03T03:33:44.099Z,21.97
2018-08-03T03:34:50.721Z,21.98
2018-08-03T03:35:57.322Z,21.97
2018-08-03T03:37:03.929Z,21.94
2018-08-03T03:38:10.538Z,21.90
2018-08-03T03:39:17.153Z,21.88
2018-08-03T03:40:23.760Z,21.86
2018-08-03T03:41:30.377Z,21.83
2018-08-03T03:42:36.975Z,21.83
2018-08-03T03:43:44.579Z,21.85
2018-08-03T03:44:50.660Z,21.84
2018-08-03T03:45:56.805Z,21.86
2018-08-03T03:47:03.895Z,21.87
2018-08-03T03:48:10.021Z,21.91
2018-08-03T03:49:16.629Z,21.92
2018-08-03T03:50:23.233Z,21.89
2018-08-03T03:51:29.844Z,21.86
2018-08-03T03:52:36.452Z,21.86
2018-08-03T03:53:43.048Z,21.83
2018-08-03T03:54:49.650Z,21.81
2018-08-03T03:55:57.261Z,21.79
2018-08-03T03:57:02.874Z,21.84
2018-08-03T03:58:09.492Z,21.91
2018-08-03T03:59:16.093Z,21.94
2018-08-03T04:00:22.696Z,21.99
2018-08-03T04:01:29.291Z,21.97
2018-08-03T04:02:35.906Z,21.96
2018-08-03T04:03:42.561Z,21.93
2018-08-03T04:04:49.134Z,21.90
2018-08-03T04:05:55.772Z,21.86
2018-08-03T04:07:02.335Z,21.81
2018-08-03T04:08:08.961Z,21.75
2018-08-03T04:09:15.560Z,21.68
2018-08-03T04:10:22.171Z,21.63
2018-08-03T04:11:28.781Z,21.64
2018-08-03T04:12:35.406Z,21.63
2018-08-03T04:13:41.997Z,21.63
2018-08-03T04:14:49.611Z,21.66
2018-08-03T04:15:55.241Z,21.67
2018-08-03T04:17:02.833Z,21.72
2018-08-03T04:18:08.659Z,21.77
2018-08-03T04:19:15.064Z,21.81
2018-08-03T04:20:21.709Z,21.82
2018-08-03T04:21:28.302Z,21.91
2018-08-03T04:22:34.921Z,21.96
2018-08-03T04:23:41.547Z,21.95
2018-08-03T04:24:48.153Z,22.00
2018-08-03T04:25:54.770Z,21.99
2018-08-03T04:27:01.380Z,21.97
2018-08-03T04:28:07.994Z,21.94
2018-08-03T04:29:14.619Z,21.93
2018-08-03T04:30:21.235Z,21.90
2018-08-03T04:31:27.841Z,21.87
2018-08-03T04:32:34.468Z,21.83
2018-08-03T04:33:41.087Z,21.81
2018-08-03T04:34:47.712Z,21.85
2018-08-03T04:35:54.322Z,21.92
2018-08-03T04:37:00.942Z,21.92
2018-08-03T04:38:08.014Z,21.92
2018-08-03T04:39:14.179Z,21.89
2018-08-03T04:40:20.817Z,21.87
2018-08-03T04:41:27.425Z,21.91
2018-08-03T04:42:34.588Z,21.94
2018-08-03T04:43:40.658Z,21.96
2018-08-03T04:44:47.276Z,21.95
2018-08-03T04:45:53.907Z,21.97
2018-08-03T04:47:00.514Z,21.99
2018-08-03T04:48:07.149Z,22.00
2018-08-03T04:49:13.773Z,22.06
2018-08-03T04:50:20.384Z,22.12
2018-08-03T04:51:27.008Z,22.18
2018-08-03T04:52:33.644Z,22.25
2018-08-03T04:53:40.258Z,22.26
2018-08-03T04:54:46.900Z,22.30
2018-08-03T04:55:53.518Z,22.36
2018-08-03T04:57:00.149Z,22.38
2018-08-03T04:58:06.759Z,22.41
2018-08-03T04:59:13.379Z,22.45
2018-08-03T05:00:20.022Z,22.47
2018-08-03T05:01:26.669Z,22.46
2018-08-03T05:02:33.267Z,22.50
2018-08-03T05:03:40.364Z,22.55
2018-08-03T05:04:46.572Z,22.58
2018-08-03T05:05:53.174Z,22.62
2018-08-03T05:06:59.795Z,22.64
2018-08-03T05:08:06.432Z,22.66
2018-08-03T05:09:13.074Z,22.68
2018-08-03T05:10:19.706Z,22.72
2018-08-03T05:11:26.353Z,22.78
2018-08-03T05:12:32.993Z,22.83
2018-08-03T05:13:39.781Z,22.87
2018-08-03T05:14:46.266Z,22.89
2018-08-03T05:15:52.935Z,22.90
2018-08-03T05:16:59.549Z,22.90
2018-08-03T05:18:06.194Z,22.89
2018-08-03T05:19:12.822Z,22.92
2018-08-03T05:20:19.467Z,22.93
2018-08-03T05:21:26.110Z,22.97
2018-08-03T05:22:32.750Z,22.99
2018-08-03T05:23:39.392Z,23.02
2018-08-03T05:24:46.053Z,23.07
2018-08-03T05:25:52.704Z,23.11
2018-08-03T05:26:59.354Z,23.14
2018-08-03T05:28:05.978Z,23.18
2018-08-03T05:29:12.630Z,23.17
2018-08-03T05:30:19.299Z,23.21
2018-08-03T05:31:25.933Z,23.24
2018-08-03T05:32:32.579Z,23.26
2018-08-03T05:33:39.235Z,23.30
2018-08-03T05:34:45.887Z,23.33
2018-08-03T05:35:52.593Z,23.37
2018-08-03T05:36:59.282Z,23.39
2018-08-03T05:38:05.844Z,23.42
2018-08-03T05:39:12.505Z,23.43
2018-08-03T05:40:19.150Z,23.45
2018-08-03T05:41:25.811Z,23.49
2018-08-03T05:42:32.540Z,23.51
2018-08-03T05:43:39.134Z,23.53
2018-08-03T05:44:45.812Z,23.56
2018-08-03T05:45:52.457Z,23.59
2018-08-03T05:46:59.605Z,23.62
2018-08-03T05:48:05.776Z,23.65
2018-08-03T05:49:12.460Z,23.69
2018-08-03T05:50:19.121Z,23.71
2018-08-03T05:51:26.233Z,23.74
2018-08-03T05:52:32.516Z,23.76
2018-08-03T05:53:39.105Z,23.77
2018-08-03T05:54:45.784Z,23.80
2018-08-03T05:55:52.444Z,23.82
2018-08-03T05:56:59.108Z,23.85
2018-08-03T05:58:05.795Z,23.87
2018-08-03T05:59:12.445Z,23.89
2018-08-03T06:00:19.122Z,23.94
2018-08-03T06:01:25.799Z,23.97
2018-08-03T06:02:32.454Z,23.99
2018-08-03T06:03:39.132Z,24.00
2018-08-03T06:04:45.825Z,24.04
2018-08-03T06:05:52.491Z,24.08
2018-08-03T06:06:59.266Z,24.10
2018-08-03T06:08:05.863Z,24.13
2018-08-03T06:09:12.528Z,24.16
2018-08-03T06:10:19.200Z,24.20
2018-08-03T06:11:25.893Z,24.22
2018-08-03T06:12:32.570Z,24.26
2018-08-03T06:13:39.250Z,24.31
2018-08-03T06:14:45.936Z,24.34
2018-08-03T06:15:52.628Z,24.36
2018-08-03T06:16:59.310Z,24.41
2018-08-03T06:18:06.001Z,24.46
2018-08-03T06:19:12.668Z,24.49
2018-08-03T06:20:19.370Z,24.55
2018-08-03T06:21:27.051Z,24.59
2018-08-03T06:22:32.744Z,24.63
2018-08-03T06:23:39.448Z,24.66
2018-08-03T06:24:46.132Z,24.67
2018-08-03T06:25:52.848Z,24.70
2018-08-03T06:26:59.539Z,24.74
2018-08-03T06:28:06.227Z,24.77
2018-08-03T06:29:13.389Z,24.81
2018-08-03T06:30:19.624Z,24.86
2018-08-03T06:31:26.338Z,24.89
2018-08-03T06:32:33.077Z,24.91
2018-08-03T06:33:39.745Z,24.96
2018-08-03T06:34:46.424Z,25.00
2018-08-03T06:35:53.186Z,25.05
2018-08-03T06:36:59.845Z,25.11
2018-08-03T06:38:06.558Z,25.16
2018-08-03T06:39:13.305Z,25.18
2018-08-03T06:40:19.966Z,25.20
2018-08-03T06:41:26.685Z,25.24
2018-08-03T06:42:33.438Z,25.26
2018-08-03T06:43:40.110Z,25.29
2018-08-03T06:44:46.842Z,25.34
2018-08-03T06:45:53.559Z,25.41
2018-08-03T06:47:00.264Z,25.48
2018-08-03T06:48:06.981Z,25.53
2018-08-03T06:49:13.717Z,25.60
2018-08-03T06:50:20.421Z,25.64
2018-08-03T06:51:27.272Z,25.66
2018-08-03T06:52:33.877Z,25.74
2018-08-03T06:53:40.624Z,25.83
2018-08-03T06:54:47.332Z,25.88
2018-08-03T06:55:54.069Z,25.92
2018-08-03T06:57:00.816Z,25.95
2018-08-03T06:58:07.554Z,25.98
2018-08-03T06:59:14.312Z,26.02
2018-08-03T07:00:21.051Z,26.08
2018-08-03T07:01:28.775Z,26.15
2018-08-03T07:02:34.521Z,26.18
2018-08-03T07:03:41.280Z,26.17
2018-08-03T07:04:48.012Z,26.15
2018-08-03T07:05:54.760Z,26.14
2018-08-03T07:07:01.520Z,26.17
2018-08-03T07:08:08.268Z,26.23
2018-08-03T07:09:16.033Z,26.31
2018-08-03T07:10:21.780Z,26.34
2018-08-03T07:11:28.550Z,26.35
2018-08-03T07:12:35.312Z,26.39
2018-08-03T07:13:42.077Z,26.43
2018-08-03T07:14:48.856Z,26.47
2018-08-03T07:15:55.624Z,26.49
2018-08-03T07:17:02.444Z,26.51
2018-08-03T07:18:09.279Z,26.55
2018-08-03T07:19:15.954Z,26.57
2018-08-03T07:20:22.888Z,26.65
2018-08-03T07:21:29.534Z,26.73
2018-08-03T07:22:36.313Z,26.76
2018-08-03T07:23:43.111Z,26.79
2018-08-03T07:24:49.922Z,26.85
2018-08-03T07:25:57.747Z,26.89
2018-08-03T07:27:03.522Z,26.96
2018-08-03T07:28:10.332Z,26.96
2018-08-03T07:29:17.445Z,26.94
2018-08-03T07:30:23.935Z,26.98
2018-08-03T07:31:30.771Z,27.05
2018-08-03T07:32:37.554Z,27.10
2018-08-03T07:33:44.360Z,27.15
2018-08-03T07:34:51.183Z,27.22
2018-08-03T07:35:57.990Z,27.27
2018-08-03T07:37:04.819Z,27.31
2018-08-03T07:38:11.630Z,27.37
2018-08-03T07:39:18.451Z,27.42
2018-08-03T07:40:25.263Z,27.47
2018-08-03T07:41:32.110Z,27.53
2018-08-03T07:42:38.919Z,27.57
2018-08-03T07:43:45.759Z,27.66
2018-08-03T07:44:52.606Z,27.71
2018-08-03T07:45:59.401Z,27.73
2018-08-03T07:47:06.244Z,27.74
2018-08-03T07:48:13.083Z,27.83
2018-08-03T07:49:19.907Z,27.94
2018-08-03T07:50:26.756Z,28.09
2018-08-03T07:51:33.847Z,28.21
2018-08-03T07:52:40.442Z,28.33
2018-08-03T07:53:47.279Z,28.35
2018-08-03T07:54:55.122Z,28.38
2018-08-03T07:56:00.967Z,28.44
2018-08-03T07:57:07.829Z,28.49
2018-08-03T07:58:14.677Z,28.51
2018-08-03T07:59:21.531Z,28.49
2018-08-03T08:00:28.390Z,28.51
2018-08-03T08:01:35.256Z,28.54
2018-08-03T08:02:42.113Z,28.58
2018-08-03T08:03:48.991Z,28.59
2018-08-03T08:04:55.855Z,28.61
2018-08-03T08:06:02.727Z,28.62
2018-08-03T08:07:09.621Z,28.62
2018-08-03T08:08:16.483Z,28.66
2018-08-03T08:09:23.849Z,28.70
2018-08-03T08:10:30.230Z,28.75
2018-08-03T08:11:37.112Z,28.77
2018-08-03T08:12:44.005Z,28.84
2018-08-03T08:13:50.895Z,28.85
2018-08-03T08:14:57.780Z,28.84
2018-08-03T08:16:04.669Z,28.93
2018-08-03T08:17:11.563Z,29.00
2018-08-03T08:18:18.465Z,29.07
2018-08-03T08:19:26.345Z,29.11
2018-08-03T08:20:32.246Z,29.11
2018-08-03T08:21:39.144Z,29.15
2018-08-03T08:22:46.059Z,29.19
2018-08-03T08:23:52.943Z,29.23
2018-08-03T08:24:59.893Z,29.27
2018-08-03T08:26:06.781Z,29.31
2018-08-03T08:27:13.679Z,29.28
2018-08-03T08:28:20.587Z,29.30
2018-08-03T08:29:27.490Z,29.38
2018-08-03T08:30:34.423Z,29.47
2018-08-03T08:31:41.378Z,29.55
2018-08-03T08:32:48.240Z,29.60
2018-08-03T08:33:55.164Z,29.61
2018-08-03T08:35:02.095Z,29.49
2018-08-03T08:36:09.010Z,29.47
2018-08-03T08:37:16.833Z,29.48
2018-08-03T08:38:22.857Z,29.51
2018-08-03T08:39:29.778Z,29.48
2018-08-03T08:40:36.694Z,29.36
2018-08-03T08:41:43.622Z,29.37
2018-08-03T08:42:50.545Z,29.41
2018-08-03T08:43:57.587Z,29.42
2018-08-03T08:45:04.393Z,29.38
2018-08-03T08:46:11.332Z,29.40
2018-08-03T08:47:18.266Z,29.52
2018-08-03T08:48:25.189Z,29.59
2018-08-03T08:49:32.115Z,29.63
2018-08-03T08:50:39.038Z,29.69
2018-08-03T08:51:45.992Z,29.71
2018-08-03T08:52:52.917Z,29.75
2018-08-03T08:53:59.871Z,29.67
2018-08-03T08:55:06.785Z,29.64
2018-08-03T08:56:13.728Z,29.62
2018-08-03T08:57:20.868Z,29.64
2018-08-03T08:58:27.607Z,29.80
2018-08-03T08:59:34.551Z,29.96
2018-08-03T09:00:41.522Z,29.95
2018-08-03T09:01:48.428Z,29.96
2018-08-03T09:02:55.394Z,30.03
2018-08-03T09:04:02.318Z,30.07
2018-08-03T09:05:09.263Z,30.12
2018-08-03T09:06:16.216Z,30.19
2018-08-03T09:07:23.234Z,30.26
2018-08-03T09:08:30.115Z,30.32
2018-08-03T09:09:38.071Z,30.37
2018-08-03T09:10:44.022Z,30.42
2018-08-03T09:11:50.983Z,30.48
2018-08-03T09:12:57.937Z,30.60
2018-08-03T09:14:05.384Z,30.59
2018-08-03T09:15:11.862Z,30.60
2018-08-03T09:16:18.819Z,30.61
2018-08-03T09:17:25.792Z,30.59
2018-08-03T09:18:32.753Z,30.59
2018-08-03T09:19:39.716Z,30.66
2018-08-03T09:20:46.677Z,30.71
2018-08-03T09:21:53.655Z,30.70
2018-08-03T09:23:00.645Z,30.76
2018-08-03T09:24:07.588Z,30.77
2018-08-03T09:25:14.568Z,30.79
2018-08-03T09:26:21.537Z,30.87
2018-08-03T09:27:28.515Z,31.01
2018-08-03T09:28:35.488Z,31.10
2018-08-03T09:29:42.475Z,31.15
2018-08-03T09:30:49.505Z,31.13
2018-08-03T09:31:56.437Z,31.12
2018-08-03T09:33:03.492Z,31.10
2018-08-03T09:34:10.395Z,31.13
2018-08-03T09:35:17.392Z,31.21
2018-08-03T09:36:24.437Z,31.26
2018-08-03T09:37:31.376Z,31.29
2018-08-03T09:38:38.354Z,31.22
2018-08-03T09:39:45.345Z,31.24
2018-08-03T09:40:53.342Z,31.26
2018-08-03T09:41:59.326Z,31.10
2018-08-03T09:43:06.352Z,30.96
2018-08-03T09:44:13.323Z,30.85
2018-08-03T09:45:20.322Z,30.73
2018-08-03T09:46:27.315Z,30.73
2018-08-03T09:47:34.318Z,30.81
2018-08-03T09:48:41.319Z,31.01
2018-08-03T09:49:48.308Z,31.18
2018-08-03T09:50:55.303Z,31.24
2018-08-03T09:52:02.318Z,31.42
2018-08-03T09:53:09.328Z,31.49
2018-08-03T09:54:16.329Z,31.56
2018-08-03T09:55:23.430Z,31.72
2018-08-03T09:56:30.647Z,31.75
2018-08-03T09:57:37.355Z,31.67
2018-08-03T09:58:44.371Z,31.56
2018-08-03T09:59:51.379Z,31.43
2018-08-03T10:00:58.426Z,31.50
2018-08-03T10:02:05.430Z,31.58
2018-08-03T10:03:12.450Z,31.68
2018-08-03T10:04:19.462Z,31.77
2018-08-03T10:05:26.485Z,31.93
2018-08-03T10:06:33.498Z,32.00
2018-08-03T10:07:40.584Z,31.96
2018-08-03T10:08:47.550Z,31.94
2018-08-03T10:09:54.579Z,32.02
2018-08-03T10:11:01.607Z,32.12
2018-08-03T10:12:08.683Z,32.20
2018-08-03T10:13:15.684Z,32.18
2018-08-03T10:14:22.700Z,32.25
2018-08-03T10:15:29.753Z,32.30
2018-08-03T10:16:36.804Z,32.33
2018-08-03T10:17:43.842Z,32.33
2018-08-03T10:18:50.849Z,32.19
2018-08-03T10:19:57.880Z,32.22
2018-08-03T10:21:04.923Z,32.36
2018-08-03T10:22:11.952Z,32.51
2018-08-03T10:23:19.006Z,32.61
2018-08-03T10:24:26.043Z,32.76
2018-08-03T10:25:33.073Z,32.85
2018-08-03T10:26:40.111Z,32.85
2018-08-03T10:27:47.157Z,32.88
2018-08-03T10:28:57.657Z,32.87
2018-08-03T10:30:01.369Z,32.88
2018-08-03T10:31:08.276Z,32.85
2018-08-03T10:32:15.327Z,32.96
2018-08-03T10:33:22.829Z,33.08
2018-08-03T10:34:29.392Z,33.12
2018-08-03T10:35:36.651Z,33.10
2018-08-03T10:36:43.490Z,33.10
2018-08-03T10:37:50.566Z,33.18
2018-08-03T10:38:57.593Z,33.28
2018-08-03T10:40:04.624Z,33.33
2018-08-03T10:41:11.675Z,33.38
2018-08-03T10:42:18.731Z,33.29
2018-08-03T10:43:25.770Z,33.22
2018-08-03T10:44:32.836Z,33.25
2018-08-03T10:45:39.871Z,33.31
2018-08-03T10:46:46.944Z,33.35
2018-08-03T10:47:54.000Z,33.37
2018-08-03T10:49:01.032Z,33.40
2018-08-03T10:50:08.101Z,33.44
2018-08-03T10:51:15.209Z,33.43
2018-08-03T10:52:22.206Z,33.50
2018-08-03T10:53:29.277Z,33.58
2018-08-03T10:54:36.343Z,33.60
2018-08-03T10:55:43.396Z,33.53
2018-08-03T10:56:50.469Z,33.45
2018-08-03T10:57:57.539Z,33.36
2018-08-03T10:59:04.606Z,33.43
2018-08-03T11:00:11.673Z,33.39
2018-08-03T11:01:18.748Z,33.51
2018-08-03T11:02:25.808Z,33.43
2018-08-03T11:03:32.883Z,33.51
2018-08-03T11:04:39.953Z,33.65
2018-08-03T11:05:47.018Z,33.70
2018-08-03T11:06:54.169Z,33.66
2018-08-03T11:08:01.200Z,33.62
2018-08-03T11:09:08.256Z,33.49
2018-08-03T11:10:15.340Z,33.35
2018-08-03T11:11:22.404Z,33.19
2018-08-03T11:12:29.497Z,32.98
2018-08-03T11:13:36.657Z,32.85
2018-08-03T11:14:43.682Z,32.89
2018-08-03T11:15:50.787Z,32.96
2018-08-03T11:16:57.967Z,33.00
2018-08-03T11:18:05.194Z,33.09
2018-08-03T11:19:12.488Z,33.23
2018-08-03T11:20:19.881Z,33.38
2018-08-03T11:21:27.329Z,33.64
2018-08-03T11:22:34.886Z,33.85
2018-08-03T11:23:42.419Z,33.92
2018-08-03T11:24:50.039Z,33.79
2018-08-03T11:25:57.707Z,33.82
2018-08-03T11:27:05.430Z,33.89
2018-08-03T11:28:13.182Z,33.96
2018-08-03T11:29:20.982Z,33.85
2018-08-03T11:30:28.809Z,33.80
2018-08-03T11:31:36.668Z,33.74
2018-08-03T11:32:44.566Z,33.87
2018-08-03T11:33:52.545Z,33.99
2018-08-03T11:35:00.463Z,34.20
2018-08-03T11:36:08.457Z,34.46
2018-08-03T11:37:16.500Z,34.85
2018-08-03T11:38:24.558Z,35.23
2018-08-03T11:39:32.649Z,35.44
2018-08-03T11:40:40.741Z,35.66
2018-08-03T11:41:49.043Z,35.72
2018-08-03T11:42:56.992Z,35.76
2018-08-03T11:44:05.145Z,35.69
2018-08-03T11:45:13.316Z,35.59
2018-08-03T11:46:21.507Z,35.45
2018-08-03T11:47:29.719Z,35.37
2018-08-03T11:48:37.946Z,35.39
2018-08-03T11:49:47.183Z,35.60
2018-08-03T11:50:54.432Z,35.64
2018-08-03T11:52:02.717Z,35.47
2018-08-03T11:53:10.977Z,35.39
2018-08-03T11:54:19.208Z,35.26
2018-08-03T11:55:27.305Z,34.95
2018-08-03T11:56:35.300Z,34.66
2018-08-03T11:57:43.420Z,34.44
2018-08-03T11:58:51.203Z,34.29
2018-08-03T11:59:59.207Z,34.23
2018-08-03T12:01:07.274Z,34.31
2018-08-03T12:02:15.383Z,34.46
2018-08-03T12:03:23.536Z,34.53
2018-08-03T12:04:31.701Z,34.63
2018-08-03T12:05:39.875Z,34.76
2018-08-03T12:06:48.082Z,34.83
2018-08-03T12:07:56.332Z,34.67
2018-08-03T12:09:04.584Z,34.65
2018-08-03T12:10:12.853Z,34.74
2018-08-03T12:11:21.134Z,34.77
2018-08-03T12:12:29.502Z,34.88
2018-08-03T12:13:37.773Z,34.99
2018-08-03T12:14:46.122Z,35.12
2018-08-03T12:15:54.482Z,35.19
2018-08-03T12:17:02.868Z,35.16
2018-08-03T12:18:11.228Z,35.00
2018-08-03T12:19:19.620Z,35.00
2018-08-03T12:20:28.002Z,35.14
2018-08-03T12:21:36.394Z,35.27
2018-08-03T12:22:44.791Z,35.32
2018-08-03T12:23:53.316Z,35.30
2018-08-03T12:25:01.780Z,35.20
2018-08-03T12:26:10.034Z,35.21
2018-08-03T12:27:18.458Z,35.11
2018-08-03T12:28:26.891Z,35.03
2018-08-03T12:29:35.323Z,35.05
2018-08-03T12:30:43.753Z,35.11
2018-08-03T12:31:52.285Z,35.26
2018-08-03T12:33:00.632Z,35.52
2018-08-03T12:34:09.113Z,35.54
2018-08-03T12:35:17.557Z,35.66
2018-08-03T12:36:26.034Z,35.77
2018-08-03T12:37:34.513Z,35.86
2018-08-03T12:38:42.999Z,35.86
2018-08-03T12:39:51.497Z,35.89
2018-08-03T12:41:00.022Z,35.70
2018-08-03T12:42:08.518Z,35.61
2018-08-03T12:43:17.093Z,35.61
2018-08-03T12:44:26.575Z,35.73
2018-08-03T12:45:34.409Z,35.91
2018-08-03T12:46:42.640Z,36.24
2018-08-03T12:47:51.166Z,36.49
2018-08-03T12:48:59.728Z,36.64
2018-08-03T12:50:08.258Z,36.63
2018-08-03T12:51:16.810Z,36.51
2018-08-03T12:52:25.412Z,36.38
2018-08-03T12:53:33.913Z,36.45
2018-08-03T12:54:42.456Z,36.19
2018-08-03T12:55:50.977Z,35.93
2018-08-03T12:56:59.500Z,35.99
2018-08-03T12:58:08.028Z,36.17
2018-08-03T12:59:16.547Z,36.30
2018-08-03T13:00:25.047Z,36.39
2018-08-03T13:01:33.562Z,36.38
2018-08-03T13:02:42.090Z,36.41
2018-08-03T13:03:51.082Z,36.48
2018-08-03T13:04:59.084Z,36.31
2018-08-03T13:06:07.594Z,35.93
2018-08-03T13:07:16.115Z,35.79
2018-08-03T13:08:24.711Z,35.63
2018-08-03T13:09:33.095Z,35.43
2018-08-03T13:10:41.562Z,35.34
2018-08-03T13:11:50.042Z,35.30
2018-08-03T13:12:58.529Z,35.44
2018-08-03T13:14:06.999Z,35.74
2018-08-03T13:15:15.474Z,36.06
2018-08-03T13:16:23.971Z,36.32
2018-08-03T13:17:32.478Z,36.46
2018-08-03T13:18:40.980Z,36.58
2018-08-03T13:19:49.494Z,36.85
2018-08-03T13:20:58.006Z,37.01
2018-08-03T13:22:06.548Z,37.08
2018-08-03T13:23:15.082Z,37.04
2018-08-03T13:24:23.599Z,37.18
2018-08-03T13:25:32.118Z,37.14
2018-08-03T13:26:40.642Z,37.06
2018-08-03T13:27:49.051Z,37.09
2018-08-03T13:28:57.484Z,36.94
2018-08-03T13:30:05.723Z,36.78
2018-08-03T13:31:13.950Z,36.64
2018-08-03T13:32:22.290Z,36.55
2018-08-03T13:33:30.433Z,36.44
2018-08-03T13:34:38.708Z,36.60
2018-08-03T13:35:46.956Z,36.81
2018-08-03T13:36:55.243Z,36.99
2018-08-03T13:38:03.557Z,37.07
2018-08-03T13:39:11.935Z,37.10
2018-08-03T13:40:20.234Z,37.05
2018-08-03T13:41:28.565Z,37.14
2018-08-03T13:42:36.922Z,37.18
2018-08-03T13:43:45.307Z,37.21
2018-08-03T13:44:53.684Z,37.26
2018-08-03T13:46:02.059Z,37.27
2018-08-03T13:47:10.465Z,37.26
2018-08-03T13:48:18.865Z,37.32
2018-08-03T13:49:27.281Z,37.25
2018-08-03T13:50:35.704Z,37.24
2018-08-03T13:51:44.083Z,37.12
2018-08-03T13:52:52.483Z,36.78
2018-08-03T13:54:00.888Z,36.70
2018-08-03T13:55:10.268Z,36.69
2018-08-03T13:56:17.653Z,36.73
2018-08-03T13:57:26.032Z,36.86
2018-08-03T13:58:34.409Z,36.96
2018-08-03T13:59:42.790Z,37.06
2018-08-03T14:00:51.172Z,36.99
2018-08-03T14:01:59.547Z,36.71
2018-08-03T14:03:07.924Z,36.74
2018-08-03T14:04:16.363Z,36.97
2018-08-03T14:05:24.691Z,37.23
2018-08-03T14:06:33.059Z,37.49
2018-08-03T14:07:41.454Z,37.55
2018-08-03T14:08:49.827Z,37.50
2018-08-03T14:09:58.220Z,37.53
2018-08-03T14:11:06.613Z,37.59
2018-08-03T14:12:15.016Z,37.69
2018-08-03T14:13:23.398Z,37.85
2018-08-03T14:14:31.790Z,37.94
2018-08-03T14:15:40.176Z,37.88
2018-08-03T14:16:48.587Z,37.90
2018-08-03T14:17:56.972Z,37.62
2018-08-03T14:19:05.365Z,37.03
2018-08-03T14:20:13.766Z,36.55
2018-08-03T14:21:22.432Z,36.17
2018-08-03T14:22:30.489Z,36.06
2018-08-03T14:23:38.760Z,35.75