createdAt,value
2018-08-07T00:00:10.837Z,3.63
2018-08-07T00:02:39.468Z,3.33
2018-08-07T00:05:08.172Z,4.00
2018-08-07T00:07:36.784Z,3.70
2018-08-07T00:11:41.674Z,3.80
2018-08-07T00:14:10.249Z,4.20
2018-08-07T00:16:38.944Z,4.20
2018-08-07T00:19:07.631Z,4.30
2018-08-07T00:21:36.281Z,4.27
2018-08-07T00:24:04.937Z,3.70
2018-08-07T00:26:33.630Z,3.77
2018-08-07T00:29:02.260Z,4.03
2018-08-07T00:31:30.991Z,4.37
2018-08-07T00:33:59.638Z,4.30
2018-08-07T00:36:28.257Z,4.47
2018-08-07T00:38:56.901Z,3.93
2018-08-07T00:41:25.586Z,4.63
2018-08-07T00:43:54.245Z,4.40
2018-08-07T00:46:22.946Z,4.03
2018-08-07T00:48:51.628Z,3.90
2018-08-07T00:51:20.217Z,4.37
2018-08-07T00:53:48.849Z,4.07
2018-08-07T00:56:17.526Z,3.97
2018-08-07T00:58:46.225Z,4.53
2018-08-07T01:01:14.941Z,3.80
2018-08-07T01:03:43.637Z,4.50
2018-08-07T01:06:12.230Z,4.00
2018-08-07T01:08:40.885Z,4.70
2018-08-07T01:11:09.509Z,4.77
2018-08-07T01:13:38.141Z,3.63
2018-08-07T01:16:06.841Z,4.30
2018-08-07T01:18:35.536Z,4.33
2018-08-07T01:21:04.401Z,3.83
2018-08-07T01:23:33.101Z,4.57
2018-08-07T01:26:01.745Z,3.77
2018-08-07T01:28:30.409Z,4.40
2018-08-07T01:30:59.028Z,3.90
2018-08-07T01:33:27.729Z,4.20
2018-08-07T01:35:56.393Z,4.27
2018-08-07T01:38:24.977Z,4.27
2018-08-07T01:40:53.617Z,3.83
2018-08-07T01:43:22.190Z,4.33
2018-08-07T01:45:50.896Z,4.57
2018-08-07T01:48:19.505Z,4.40
2018-08-07T01:50:48.161Z,4.10
2018-08-07T01:53:16.786Z,4.23
2018-08-07T01:55:45.445Z,4.70
2018-08-07T01:58:14.053Z,4.17
2018-08-07T02:00:42.690Z,3.90
2018-08-07T02:03:11.334Z,4.10
2018-08-07T02:05:40.017Z,3.90
2018-08-07T02:08:08.667Z,3.77
2018-08-07T02:10:37.311Z,4.10
2018-08-07T02:13:06.136Z,4.17
2018-08-07T02:15:34.757Z,4.10
2018-08-07T02:18:03.679Z,4.03
2018-08-07T02:20:32.306Z,3.90
2018-08-07T02:23:00.947Z,4.47
2018-08-07T02:25:29.781Z,4.37
2018-08-07T02:27:58.465Z,4.80
2018-08-07T02:30:27.102Z,3.90
2018-08-07T02:32:55.722Z,3.90
2018-08-07T02:35:24.637Z,4.97
2018-08-07T02:37:53.273Z,3.80
2018-08-07T02:40:21.882Z,3.53
2018-08-07T02:42:50.574Z,4.43
2018-08-07T02:45:19.872Z,3.70
2018-08-07T02:47:49.093Z,4.20
2018-08-07T02:50:19.584Z,4.50
2018-08-07T02:52:48.280Z,3.93
2018-08-07T02:55:16.954Z,4.20
2018-08-07T02:57:46.022Z,4.10
2018-08-07T03:00:17.169Z,4.30
2018-08-07T03:02:46.090Z,3.63
2018-08-07T03:05:14.921Z,3.60
2018-08-07T03:07:43.866Z,3.83
2018-08-07T03:10:12.514Z,3.90
2018-08-07T03:12:41.209Z,3.63
2018-08-07T03:15:13.621Z,4.90
2018-08-07T03:17:42.910Z,4.07
2018-08-07T03:20:11.529Z,3.93
2018-08-07T03:22:40.257Z,3.87
2018-08-07T03:25:10.898Z,3.90
2018-08-07T03:27:39.551Z,4.20
2018-08-07T03:30:11.753Z,4.10
2018-08-07T03:32:40.401Z,4.00
2018-08-07T03:35:09.405Z,4.30
2018-08-07T03:37:38.992Z,4.27
2018-08-07T03:40:09.891Z,4.37
2018-08-07T03:42:38.627Z,4.97
2018-08-07T03:45:08.624Z,5.00
2018-08-07T03:47:37.342Z,4.00
2018-08-07T03:50:06.677Z,4.60
2018-08-07T03:52:35.497Z,5.27
2018-08-07T03:55:05.095Z,4.60
2018-08-07T03:57:33.689Z,5.17
2018-08-07T04:00:02.360Z,4.43
2018-08-07T04:02:30.997Z,4.73
2018-08-07T04:04:59.706Z,5.07
2018-08-07T04:07:28.302Z,4.93
2018-08-07T04:09:57.001Z,4.30
2018-08-07T04:12:25.229Z,5.60
2018-08-07T04:14:53.875Z,5.20
2018-08-07T04:17:22.522Z,5.33
2018-08-07T04:19:51.177Z,5.27
2018-08-07T04:22:19.810Z,4.70
2018-08-07T04:24:48.479Z,5.10
2018-08-07T04:27:17.089Z,5.17
2018-08-07T04:29:45.716Z,5.33
2018-08-07T04:32:14.625Z,5.50
2018-08-07T04:34:43.209Z,5.70
2018-08-07T04:37:11.860Z,5.90
2018-08-07T04:39:40.477Z,6.50
2018-08-07T04:42:09.198Z,6.00
2018-08-07T04:44:37.912Z,5.90
2018-08-07T04:47:06.611Z,5.50
2018-08-07T04:49:35.188Z,5.70
2018-08-07T04:52:03.830Z,6.27
2018-08-07T04:54:32.412Z,6.07
2018-08-07T04:57:01.092Z,5.80
2018-08-07T04:59:29.680Z,5.77
2018-08-07T05:01:58.295Z,5.53
2018-08-07T05:04:26.876Z,6.27
2018-08-07T05:06:55.556Z,5.07
2018-08-07T05:09:24.161Z,4.90
2018-08-07T05:11:52.833Z,5.37
2018-08-07T05:14:21.512Z,5.10
2018-08-07T05:16:50.129Z,4.93
2018-08-07T05:19:19.024Z,4.73
2018-08-07T05:21:47.705Z,5.00
2018-08-07T05:24:16.341Z,4.50
2018-08-07T05:26:45.025Z,4.77
2018-08-07T05:29:13.684Z,4.43
2018-08-07T05:31:42.289Z,5.40
2018-08-07T05:34:10.989Z,4.47
2018-08-07T05:36:39.634Z,5.40
2018-08-07T05:39:09.928Z,5.10
2018-08-07T05:41:38.887Z,5.23
2018-08-07T05:44:07.674Z,4.60
2018-08-07T05:46:36.353Z,5.03
2018-08-07T05:49:05.093Z,4.00
2018-08-07T05:51:33.781Z,5.20
2018-08-07T05:54:02.384Z,5.43
2018-08-07T05:56:31.017Z,4.73
2018-08-07T05:58:59.693Z,5.07
2018-08-07T06:01:28.337Z,5.10
2018-08-07T06:03:56.949Z,4.77
2018-08-07T06:06:25.600Z,4.80
2018-08-07T06:08:54.362Z,4.67
2018-08-07T06:11:22.999Z,4.63
2018-08-07T06:13:51.669Z,4.70
2018-08-07T06:16:20.278Z,4.20
2018-08-07T06:18:48.944Z,4.10
2018-08-07T06:21:17.569Z,4.50
2018-08-07T06:23:46.271Z,3.77
2018-08-07T06:26:14.970Z,3.90
2018-08-07T06:28:43.654Z,3.93
2018-08-07T06:31:12.269Z,3.80
2018-08-07T06:33:40.903Z,3.90
2018-08-07T06:36:09.573Z,3.90
2018-08-07T06:38:38.258Z,3.30
2018-08-07T06:41:07.037Z,3.57
2018-08-07T06:43:35.650Z,3.37
2018-08-07T06:46:04.333Z,3.23
2018-08-07T06:48:33.165Z,3.60
2018-08-07T06:51:01.865Z,3.83
2018-08-07T06:53:30.505Z,3.67
2018-08-07T06:55:59.165Z,3.60
2018-08-07T06:58:27.764Z,3.70
2018-08-07T07:00:56.454Z,3.37
2018-08-07T07:03:25.068Z,3.20
2018-08-07T07:05:53.732Z,3.30
2018-08-07T07:08:22.335Z,2.97
2018-08-07T07:10:51.028Z,3.07
2018-08-07T07:13:19.656Z,3.20
2018-08-07T07:15:48.357Z,3.07
2018-08-07T07:18:16.957Z,2.97
2018-08-07T07:20:45.658Z,3.27
2018-08-07T07:23:14.342Z,3.27
2018-08-07T07:25:42.985Z,3.60
2018-08-07T07:28:11.631Z,3.20
2018-08-07T07:30:40.269Z,3.57
2018-08-07T07:33:08.869Z,3.37
2018-08-07T07:35:37.522Z,3.30
2018-08-07T07:38:06.169Z,3.80
2018-08-07T07:40:34.838Z,3.20
2018-08-07T07:43:03.522Z,3.80
2018-08-07T07:45:32.169Z,3.10
2018-08-07T07:48:00.842Z,3.20
2018-08-07T07:50:29.533Z,3.50
2018-08-07T07:52:58.232Z,3.43
2018-08-07T07:55:26.863Z,3.50
2018-08-07T07:57:55.574Z,2.97
2018-08-07T08:00:26.255Z,3.60
2018-08-07T08:02:55.017Z,3.20
2018-08-07T08:05:24.839Z,3.60
2018-08-07T08:07:53.877Z,3.20
2018-08-07T08:10:22.456Z,3.10
2018-08-07T08:12:51.070Z,3.20
2018-08-07T08:15:19.720Z,3.30
2018-08-07T08:17:49.150Z,3.20
2018-08-07T08:20:20.986Z,3.70
2018-08-07T08:22:50.517Z,3.13
2018-08-07T08:25:19.180Z,3.03
2018-08-07T08:27:47.862Z,3.27
2018-08-07T08:30:17.024Z,3.10
2018-08-07T08:32:46.244Z,2.60
2018-08-07T08:35:16.139Z,3.00
2018-08-07T08:37:45.302Z,3.10
2018-08-07T08:40:15.525Z,2.67
2018-08-07T08:42:44.206Z,3.37
2018-08-07T08:45:16.001Z,3.27
2018-08-07T08:47:45.409Z,2.63
2018-08-07T08:50:15.681Z,2.93
2018-08-07T08:52:44.516Z,2.90
2018-08-07T08:55:13.311Z,3.10
2018-08-07T08:57:43.155Z,3.07
2018-08-07T09:00:29.088Z,3.00
2018-08-07T09:02:59.290Z,2.90
2018-08-07T09:05:28.165Z,2.73
2018-08-07T09:07:56.825Z,3.07
2018-08-07T09:10:28.102Z,2.70
2018-08-07T09:12:57.255Z,2.70
2018-08-07T09:15:25.954Z,3.00
2018-08-07T09:17:54.661Z,2.13
2018-08-07T09:20:26.044Z,2.70
2018-08-07T09:22:55.027Z,2.90
2018-08-07T09:25:24.828Z,2.63
2018-08-07T09:27:53.714Z,3.05
2018-08-07T09:30:23.722Z,3.27
2018-08-07T09:32:53.148Z,2.92
2018-08-07T09:35:22.813Z,2.60
2018-08-07T09:37:51.898Z,2.75
2018-08-07T09:40:21.433Z,3.03
2018-08-07T09:42:51.521Z,2.80
2018-08-07T09:45:26.174Z,3.20
2018-08-07T09:47:54.823Z,2.83
2018-08-07T09:50:23.532Z,3.00
2018-08-07T09:52:52.201Z,2.98
2018-08-07T09:55:20.845Z,2.95
2018-08-07T09:57:49.492Z,2.95
2018-08-07T10:00:25.255Z,3.30
2018-08-07T10:02:56.457Z,2.90
2018-08-07T10:05:26.663Z,2.55
2018-08-07T10:07:55.397Z,3.00
2018-08-07T10:10:24.089Z,2.67
2018-08-07T10:12:52.873Z,2.87
2018-08-07T10:15:21.575Z,3.33
2018-08-07T10:17:50.274Z,3.00
2018-08-07T10:20:18.898Z,2.50
2018-08-07T10:22:47.568Z,2.83
2018-08-07T10:25:18.166Z,2.98
2018-08-07T10:27:48.301Z,3.17
2018-08-07T10:30:19.642Z,3.12
2018-08-07T10:32:48.882Z,2.90
2018-08-07T10:35:17.593Z,3.17
2018-08-07T10:37:46.788Z,2.70
2018-08-07T10:40:17.688Z,3.33
2018-08-07T10:42:46.417Z,2.85
2018-08-07T10:45:16.697Z,3.22
2018-08-07T10:47:45.434Z,2.77
2018-08-07T10:50:16.500Z,3.10
2018-08-07T10:52:45.285Z,2.90
2018-08-07T10:55:13.921Z,2.40
2018-08-07T10:57:44.533Z,3.37
2018-08-07T11:00:15.427Z,3.30
2018-08-07T11:02:45.083Z,2.63
2018-08-07T11:05:13.765Z,2.93
2018-08-07T11:07:42.789Z,2.80
2018-08-07T11:10:12.468Z,2.80
2018-08-07T11:12:41.420Z,3.37
2018-08-07T11:15:19.266Z,3.20
2018-08-07T11:17:48.879Z,3.00
2018-08-07T11:20:17.658Z,3.43
2018-08-07T11:22:47.912Z,2.90
2018-08-07T11:25:17.981Z,2.83
2018-08-07T11:27:46.569Z,3.13
2018-08-07T11:30:18.441Z,2.63
2018-08-07T11:32:47.475Z,3.10
2018-08-07T11:35:16.508Z,3.20
2018-08-07T11:37:47.509Z,3.70
2018-08-07T11:40:18.921Z,3.00
2018-08-07T11:42:48.394Z,2.50
2018-08-07T11:45:18.505Z,2.50
2018-08-07T11:47:47.322Z,2.57
2018-08-07T11:50:17.661Z,2.90
2018-08-07T11:52:47.169Z,3.00
2018-08-07T11:55:17.101Z,2.83
2018-08-07T11:57:46.609Z,2.43
2018-08-07T12:00:23.457Z,3.10
2018-08-07T12:02:52.213Z,2.70
2018-08-07T12:05:20.844Z,3.10
2018-08-07T12:07:49.539Z,2.87
2018-08-07T12:10:19.189Z,2.67
2018-08-07T12:12:47.956Z,2.80
2018-08-07T12:15:19.039Z,3.10
2018-08-07T12:17:47.383Z,2.63
2018-08-07T12:20:16.097Z,3.00
2018-08-07T12:22:44.785Z,2.80
2018-08-07T12:25:14.667Z,3.10
2018-08-07T12:27:43.356Z,2.87
2018-08-07T12:30:20.466Z,2.67
2018-08-07T12:32:49.186Z,2.90
2018-08-07T12:35:17.881Z,3.17
2018-08-07T12:37:46.620Z,3.00
2018-08-07T12:40:18.582Z,2.83
2018-08-07T12:42:47.722Z,2.83
2018-08-07T12:45:16.427Z,3.33
2018-08-07T12:47:45.601Z,3.00
2018-08-07T12:50:15.329Z,2.37
2018-08-07T12:52:44.040Z,2.40
2018-08-07T12:55:19.484Z,2.80
2018-08-07T12:57:48.556Z,2.90
2018-08-07T13:00:19.737Z,2.70
2018-08-07T13:02:48.447Z,2.10
2018-08-07T13:05:17.204Z,2.90
2018-08-07T13:07:45.883Z,2.30
2018-08-07T13:10:16.176Z,2.50
2018-08-07T13:12:45.678Z,2.20
2018-08-07T13:15:15.625Z,2.07
2018-08-07T13:17:44.801Z,2.47
2018-08-07T13:20:13.568Z,2.70
2018-08-07T13:22:43.314Z,2.37
2018-08-07T13:25:13.868Z,2.60
2018-08-07T13:27:42.569Z,2.10
2018-08-07T13:30:19.070Z,2.43
2018-08-07T13:32:48.026Z,2.40
2018-08-07T13:35:17.117Z,2.90
2018-08-07T13:37:47.429Z,2.63
2018-08-07T13:40:18.585Z,2.13
2018-08-07T13:42:47.209Z,2.47
2018-08-07T13:45:17.621Z,2.50
2018-08-07T13:47:46.322Z,2.77
2018-08-07T13:50:18.246Z,2.20
2018-08-07T13:52:47.485Z,2.70
2018-08-07T13:55:17.339Z,2.20
2018-08-07T13:57:46.541Z,2.40
2018-08-07T14:00:21.052Z,2.20
2018-08-07T14:02:50.289Z,1.90
2018-08-07T14:05:19.782Z,2.13
2018-08-07T14:07:49.449Z,2.60
2018-08-07T14:10:18.824Z,2.50
2018-08-07T14:12:48.357Z,2.13
2018-08-07T14:15:17.769Z,1.80
2018-08-07T14:17:46.792Z,2.40
2018-08-07T14:20:16.419Z,2.37
2018-08-07T14:22:45.396Z,2.47
2018-08-07T14:25:19.101Z,2.00
2018-08-07T14:27:47.745Z,2.00
2018-08-07T14:30:18.501Z,2.60
2018-08-07T14:32:47.459Z,2.37
2018-08-07T14:35:16.091Z,2.00
2018-08-07T14:37:45.708Z,1.83
2018-08-07T14:40:16.593Z,2.70
2018-08-07T14:42:46.603Z,2.30
2018-08-07T14:45:16.939Z,1.80
2018-08-07T14:47:45.686Z,1.90
2018-08-07T14:50:21.475Z,1.80
2018-08-07T14:52:50.274Z,2.33
2018-08-07T14:55:19.038Z,2.00
2018-08-07T14:57:47.769Z,2.30
2018-08-07T15:00:19.860Z,2.10
2018-08-07T15:02:48.992Z,2.27
2018-08-07T15:05:17.632Z,2.17
2018-08-07T15:07:46.707Z,2.00
2018-08-07T15:10:17.723Z,2.30
2018-08-07T15:12:46.473Z,2.10
2018-08-07T15:15:19.971Z,2.47
2018-08-07T15:17:48.701Z,1.80
2018-08-07T15:20:19.951Z,2.50
2018-08-07T15:22:49.919Z,2.27
2018-08-07T15:25:19.160Z,2.67
2018-08-07T15:27:47.854Z,2.00
2018-08-07T15:30:18.006Z,2.40
2018-08-07T15:32:47.586Z,2.03
2018-08-07T15:35:17.575Z,2.20
2018-08-07T15:37:46.685Z,3.00
2018-08-07T15:40:15.881Z,2.27
2018-08-07T15:42:45.182Z,2.90
2018-08-07T15:45:15.869Z,1.90
2018-08-07T15:47:44.572Z,2.27
2018-08-07T15:50:15.298Z,2.50
2018-08-07T15:52:45.278Z,2.47
2018-08-07T15:55:16.997Z,2.57
2018-08-07T15:57:45.678Z,2.40
2018-08-07T16:00:25.328Z,2.13
2018-08-07T16:02:54.418Z,2.20
2018-08-07T16:05:23.121Z,2.27
2018-08-07T16:07:52.716Z,2.77
2018-08-07T16:10:21.873Z,2.40
2018-08-07T16:12:51.545Z,3.20
2018-08-07T16:15:20.195Z,2.80
2018-08-07T16:17:49.673Z,2.80
2018-08-07T16:20:18.403Z,2.90
2018-08-07T16:22:47.146Z,3.00
2018-08-07T16:25:17.001Z,3.03
2018-08-07T16:27:46.765Z,3.67
2018-08-07T16:30:17.009Z,2.87
2018-08-07T16:32:45.654Z,3.20
2018-08-07T16:35:14.994Z,3.90
2018-08-07T16:37:44.018Z,3.20
2018-08-07T16:40:16.414Z,4.03
2018-08-07T16:42:45.462Z,3.30
2018-08-07T16:45:16.431Z,3.53
2018-08-07T16:47:45.130Z,2.90
2018-08-07T16:50:17.422Z,2.80
2018-08-07T16:52:46.152Z,3.73
2018-08-07T16:55:14.810Z,4.00
2018-08-07T16:57:43.539Z,3.00
2018-08-07T17:00:12.962Z,3.90
2018-08-07T17:02:41.626Z,4.27
2018-08-07T17:05:12.810Z,3.90
2018-08-07T17:07:41.767Z,3.63
2018-08-07T17:10:14.930Z,3.00
2018-08-07T17:12:43.600Z,3.37
2018-08-07T17:15:12.453Z,2.77
2018-08-07T17:17:42.012Z,3.13
2018-08-07T17:20:14.381Z,4.40
2018-08-07T17:22:43.537Z,3.53
2018-08-07T17:25:14.070Z,3.57
2018-08-07T17:27:45.749Z,4.10
2018-08-07T17:30:19.049Z,3.53
2018-08-07T17:32:47.865Z,3.87
2018-08-07T17:35:18.478Z,3.73
2018-08-07T17:37:47.846Z,4.40
2018-08-07T17:40:18.166Z,4.33
2018-08-07T17:42:46.832Z,4.03
2018-08-07T17:45:15.557Z,4.27
2018-08-07T17:47:44.212Z,3.60
2018-08-07T17:50:16.913Z,3.90
2018-08-07T17:52:45.665Z,4.10
2018-08-07T17:55:14.362Z,3.20
2018-08-07T17:57:43.099Z,4.30
2018-08-07T18:00:16.324Z,3.83
2018-08-07T18:02:45.342Z,4.20
2018-08-07T18:05:14.077Z,4.20
2018-08-07T18:07:44.681Z,3.80
2018-08-07T18:10:13.989Z,4.17
2018-08-07T18:12:42.692Z,3.70
2018-08-07T18:15:13.397Z,3.70
2018-08-07T18:17:42.961Z,3.80
2018-08-07T18:20:14.485Z,3.50
2018-08-07T18:22:43.227Z,3.80
2018-08-07T18:25:11.914Z,3.77
2018-08-07T18:27:40.770Z,3.90
2018-08-07T18:30:14.022Z,3.63
2018-08-07T18:32:42.995Z,4.10
2018-08-07T18:35:17.688Z,3.57
2018-08-07T18:37:46.422Z,3.53
2018-08-07T18:40:15.113Z,3.80
2018-08-07T18:42:43.849Z,3.93
2018-08-07T18:45:13.528Z,3.53
2018-08-07T18:47:42.793Z,3.70
2018-08-07T18:50:13.203Z,3.87
2018-08-07T18:52:41.994Z,3.90
2018-08-07T18:55:12.266Z,3.97
2018-08-07T18:57:41.453Z,3.90
2018-08-07T19:00:12.745Z,3.33
2018-08-07T19:02:42.158Z,4.07
2018-08-07T19:05:13.281Z,3.57
2018-08-07T19:07:41.965Z,3.50
2018-08-07T19:10:11.449Z,3.53
2018-08-07T19:12:40.090Z,3.20
2018-08-07T19:15:10.269Z,3.70
2018-08-07T19:17:38.994Z,3.53
2018-08-07T19:20:08.604Z,3.77
2018-08-07T19:22:37.293Z,3.90
2018-08-07T19:25:07.360Z,3.27
2018-08-07T19:27:36.041Z,3.97
2018-08-07T19:30:07.302Z,3.33
2018-08-07T19:32:35.978Z,3.17
2018-08-07T19:35:05.341Z,3.50
2018-08-07T19:37:34.029Z,4.00
2018-08-07T19:40:03.166Z,3.87
2018-08-07T19:42:31.849Z,3.80
2018-08-07T19:45:00.796Z,3.43
2018-08-07T19:47:29.482Z,3.90
2018-08-07T19:49:58.343Z,4.10
2018-08-07T19:52:27.552Z,5.13
2018-08-07T19:54:56.257Z,4.43
2018-08-07T19:57:25.063Z,4.50
2018-08-07T19:59:53.987Z,4.00
2018-08-07T20:02:22.666Z,4.50
2018-08-07T20:04:51.626Z,4.37
2018-08-07T20:07:20.264Z,4.60
2018-08-07T20:09:49.022Z,4.43
2018-08-07T20:12:17.746Z,3.93
2018-08-07T20:14:46.365Z,4.63
2018-08-07T20:17:15.068Z,5.03
2018-08-07T20:19:43.657Z,4.77
2018-08-07T20:22:12.614Z,4.00
2018-08-07T20:24:41.234Z,4.30
2018-08-07T20:27:09.930Z,4.60
2018-08-07T20:29:38.581Z,4.57
2018-08-07T20:32:08.017Z,4.57
2018-08-07T20:34:36.666Z,4.93
2018-08-07T20:37:05.438Z,4.20
2018-08-07T20:39:40.465Z,5.17
2018-08-07T20:42:09.202Z,4.70
2018-08-07T20:44:37.775Z,5.00
2018-08-07T20:47:06.477Z,4.73
2018-08-07T20:49:35.122Z,4.83
2018-08-07T20:52:03.846Z,4.90
2018-08-07T20:54:32.453Z,5.00
2018-08-07T20:57:01.132Z,4.90
2018-08-07T20:59:29.766Z,4.37
2018-08-07T21:01:58.813Z,5.40
2018-08-07T21:04:27.421Z,5.63
2018-08-07T21:06:56.038Z,5.17
2018-08-07T21:09:24.705Z,5.27
2018-08-07T21:11:53.344Z,5.10
2018-08-07T21:14:22.000Z,5.10
2018-08-07T21:16:50.257Z,5.10
2018-08-07T21:19:18.901Z,5.20
2018-08-07T21:21:47.521Z,4.93
2018-08-07T21:24:16.173Z,5.43
2018-08-07T21:26:44.819Z,4.43
2018-08-07T21:29:13.429Z,4.90
2018-08-07T21:31:42.046Z,5.47
2018-08-07T21:34:10.692Z,4.87
2018-08-07T21:36:39.274Z,5.17
2018-08-07T21:39:09.310Z,5.20
2018-08-07T21:41:37.993Z,5.97
2018-08-07T21:44:06.817Z,5.37
2018-08-07T21:46:35.525Z,5.13
2018-08-07T21:49:04.261Z,5.23
2018-08-07T21:51:32.872Z,6.17
2018-08-07T21:54:01.721Z,5.50
2018-08-07T21:56:30.333Z,5.20
2018-08-07T21:58:59.018Z,4.47
2018-08-07T22:01:27.681Z,5.30
2018-08-07T22:03:56.295Z,4.70
2018-08-07T22:06:25.039Z,5.67
2018-08-07T22:08:53.615Z,4.10
2018-08-07T22:11:22.311Z,4.93
2018-08-07T22:13:50.935Z,4.43
2018-08-07T22:16:19.552Z,4.80
2018-08-07T22:18:48.162Z,4.63
2018-08-07T22:21:16.844Z,4.50
2018-08-07T22:23:45.485Z,4.50
2018-08-07T22:26:14.303Z,4.80
2018-08-07T22:28:42.969Z,5.20
2018-08-07T22:31:11.609Z,4.93
2018-08-07T22:33:40.212Z,5.40
2018-08-07T22:36:08.847Z,5.80
2018-08-07T22:38:37.452Z,5.20
2018-08-07T22:41:06.153Z,5.40
2018-08-07T22:43:34.852Z,5.10
2018-08-07T22:46:03.497Z,5.10
2018-08-07T22:48:32.468Z,5.40
2018-08-07T22:51:01.712Z,4.37
2018-08-07T22:53:30.333Z,4.70
2018-08-07T22:55:58.977Z,5.03
2018-08-07T22:58:27.645Z,4.70
2018-08-07T23:00:56.292Z,5.17
2018-08-07T23:03:25.205Z,5.70
2018-08-07T23:05:53.870Z,4.60
2018-08-07T23:08:23.871Z,5.20
2018-08-07T23:10:52.476Z,4.90
2018-08-07T23:13:21.072Z,5.50
2018-08-07T23:15:49.768Z,5.07
2018-08-07T23:18:18.371Z,5.10
2018-08-07T23:20:46.993Z,4.97
2018-08-07T23:23:15.608Z,5.23
2018-08-07T23:25:44.265Z,4.83
2018-08-07T23:28:12.845Z,6.00
2018-08-07T23:30:41.486Z,4.87
2018-08-07T23:33:10.157Z,5.47
2018-08-07T23:35:38.910Z,5.73
2018-08-07T23:38:07.817Z,5.80
2018-08-07T23:40:36.406Z,5.33
2018-08-07T23:43:05.133Z,5.90
2018-08-07T23:45:33.926Z,5.83
2018-08-07T23:48:02.477Z,6.37
2018-08-07T23:50:31.058Z,6.07
2018-08-07T23:52:59.718Z,5.23
2018-08-07T23:55:28.357Z,5.60
2018-08-07T23:57:56.991Z,5.70
