createdAt,value
2022-08-07T00:02:37.155Z,102044.09
2022-08-07T00:04:11.099Z,102045.06
2022-08-07T00:06:12.928Z,102049.31
2022-08-07T00:08:14.657Z,102045.94
2022-08-07T00:10:25.968Z,102045.34
2022-08-07T00:12:28.926Z,102047.44
2022-08-07T00:14:31.367Z,102047.81
2022-08-07T00:16:34.559Z,102053.19
2022-08-07T00:18:37.120Z,102058.19
2022-08-07T00:20:39.465Z,102045.97
2022-08-07T00:22:42.333Z,102049.34
2022-08-07T00:24:53.365Z,102050.91
2022-08-07T00:27:06.731Z,102048.59
2022-08-07T00:29:09.340Z,102056.47
2022-08-07T00:31:12.604Z,102050.41
2022-08-07T00:33:19.245Z,102050.25
2022-08-07T00:35:23.222Z,102051.03
2022-08-07T00:37:24.785Z,102052.34
2022-08-07T00:39:31.053Z,102041.75
2022-08-07T00:41:33.694Z,102047.75
2022-08-07T00:44:01.617Z,102049.47
2022-08-07T00:46:04.206Z,102053.91
2022-08-07T00:48:11.331Z,102045.03
2022-08-07T00:50:20.849Z,102045.56
2022-08-07T00:52:36.695Z,102046.78
2022-08-07T00:54:40.671Z,102046.94
2022-08-07T00:56:42.398Z,102048.50
2022-08-07T00:58:49.862Z,102043.81
2022-08-07T01:00:53.479Z,102046.69
2022-08-07T01:02:55.814Z,102056.41
2022-08-07T01:05:00.257Z,102046.50
2022-08-07T01:07:03.999Z,102049.03
2022-08-07T01:09:05.519Z,102050.31
2022-08-07T01:11:23.656Z,102048.59
2022-08-07T01:13:35.284Z,102051.44
2022-08-07T01:16:05.402Z,102038.28
2022-08-07T01:17:59.057Z,102048.41
2022-08-07T01:20:04.826Z,102042.97
2022-08-07T01:22:08.660Z,102042.09
2022-08-07T01:24:11.099Z,102042.59
2022-08-07T01:26:16.669Z,102044.59
2022-08-07T01:28:18.376Z,102039.91
2022-08-07T01:30:20.041Z,102047.59
2022-08-07T01:32:28.981Z,102043.44
2022-08-07T01:34:31.650Z,102039.09
2022-08-07T01:36:36.442Z,102039.63
2022-08-07T01:38:44.007Z,102038.81
2022-08-07T01:40:47.786Z,102035.38
2022-08-07T01:42:56.929Z,102049.56
2022-08-07T01:44:59.673Z,102046.63
2022-08-07T01:48:17.519Z,102046.78
2022-08-07T01:49:23.430Z,102041.75
2022-08-07T01:52:03.079Z,102041.41
2022-08-07T01:54:09.365Z,102056.81
2022-08-07T01:56:17.324Z,102060.47
2022-08-07T01:58:27.766Z,102048.84
2022-08-07T02:00:32.693Z,102049.38
2022-08-07T02:03:15.952Z,102050.59
2022-08-07T02:05:06.078Z,102054.47
2022-08-07T02:07:10.194Z,102060.53
2022-08-07T02:09:52.402Z,102055.78
2022-08-07T02:12:04.170Z,102058.34
2022-08-07T02:14:07.550Z,102050.53
2022-08-07T02:16:11.809Z,102054.56
2022-08-07T02:18:15.247Z,102048.81
2022-08-07T02:20:23.922Z,102043.53
2022-08-07T02:22:27.999Z,102050.63
2022-08-07T02:24:31.631Z,102054.66
2022-08-07T02:26:35.795Z,102042.41
2022-08-07T02:28:39.519Z,102038.94
2022-08-07T02:30:44.147Z,102047.84
2022-08-07T02:33:03.999Z,102052.03
2022-08-07T02:35:11.003Z,102044.69
2022-08-07T02:37:14.430Z,102043.16
2022-08-07T02:39:43.477Z,102048.78
2022-08-07T02:41:40.613Z,102044.34
2022-08-07T02:43:50.012Z,102046.78
2022-08-07T02:46:00.826Z,102052.31
2022-08-07T02:48:04.465Z,102046.78
2022-08-07T02:50:12.069Z,102045.38
2022-08-07T02:52:21.404Z,102040.66
2022-08-07T02:54:25.892Z,102049.50
2022-08-07T02:56:31.606Z,102043.97
2022-08-07T02:58:36.661Z,102045.09
2022-08-07T03:00:47.380Z,102039.34
2022-08-07T03:02:54.389Z,102040.69
2022-08-07T03:04:57.725Z,102042.59
2022-08-07T03:07:07.088Z,102042.50
2022-08-07T03:09:12.533Z,102050.31
2022-08-07T03:11:14.952Z,102045.28
2022-08-07T03:13:19.634Z,102043.06
2022-08-07T03:15:30.235Z,102042.28
2022-08-07T03:17:53.471Z,102042.75
2022-08-07T03:19:56.620Z,102049.53
2022-08-07T03:21:58.880Z,102045.91
2022-08-07T03:24:20.859Z,102048.41
2022-08-07T03:26:25.827Z,102060.84
2022-08-07T03:28:38.418Z,102048.41
2022-08-07T03:30:44.909Z,102049.69
2022-08-07T03:32:49.127Z,102046.22
2022-08-07T03:35:17.581Z,102045.56
2022-08-07T03:37:21.621Z,102051.06
2022-08-07T03:39:59.350Z,102048.41
2022-08-07T03:41:54.942Z,102051.97
2022-08-07T03:43:57.744Z,102055.59
2022-08-07T03:46:02.765Z,102060.25
2022-08-07T03:48:04.999Z,102058.44
2022-08-07T03:50:12.182Z,102060.88
2022-08-07T03:52:22.932Z,102058.91
2022-08-07T03:54:35.546Z,102059.63
2022-08-07T03:56:40.188Z,102053.88
2022-08-07T03:59:08.102Z,102059.56
2022-08-07T04:01:14.483Z,102063.19
2022-08-07T04:03:16.866Z,102063.72
2022-08-07T04:05:20.757Z,102063.41
2022-08-07T04:07:36.258Z,102064.84
2022-08-07T04:09:50.313Z,102068.78
2022-08-07T04:12:25.275Z,102061.13
2022-08-07T04:14:37.518Z,102058.03
2022-08-07T04:16:38.420Z,102058.81
2022-08-07T04:18:59.465Z,102061.97
2022-08-07T04:21:03.932Z,102056.19
2022-08-07T04:23:10.302Z,102057.34
2022-08-07T04:25:23.590Z,102061.63
2022-08-07T04:27:26.442Z,102060.06
2022-08-07T04:29:30.385Z,102056.53
2022-08-07T04:32:10.118Z,102057.09
2022-08-07T04:34:06.638Z,102055.28
2022-08-07T04:36:22.898Z,102065.41
2022-08-07T04:38:28.344Z,102061.50
2022-08-07T04:40:32.361Z,102057.88
2022-08-07T04:42:34.055Z,102062.81
2022-08-07T04:44:37.313Z,102062.19
2022-08-07T04:47:08.143Z,102069.16
2022-08-07T04:49:17.471Z,102066.44
2022-08-07T04:51:27.058Z,102074.88
2022-08-07T04:54:01.124Z,102064.41
2022-08-07T04:58:09.386Z,102059.63
2022-08-07T04:59:15.823Z,102069.50
2022-08-07T05:01:06.863Z,102071.06
2022-08-07T05:04:06.760Z,102066.13
2022-08-07T05:05:53.497Z,102078.81
2022-08-07T05:08:02.928Z,102068.03
2022-08-07T05:10:10.147Z,102065.44
2022-08-07T05:12:27.208Z,102077.16
2022-08-07T05:14:56.351Z,102069.72
2022-08-07T05:17:02.237Z,102079.09
2022-08-07T05:19:14.055Z,102074.16
2022-08-07T05:21:59.261Z,102074.63
2022-08-07T05:23:47.534Z,102081.03
2022-08-07T05:26:10.407Z,102083.56
2022-08-07T05:28:20.811Z,102070.69
2022-08-07T05:30:32.853Z,102077.16
2022-08-07T05:32:35.850Z,102072.81
2022-08-07T05:34:41.004Z,102073.03
2022-08-07T05:36:48.987Z,102076.41
2022-08-07T05:38:59.484Z,102078.09
2022-08-07T05:41:05.465Z,102077.38
2022-08-07T05:43:14.805Z,102075.63
2022-08-07T05:45:46.204Z,102081.88
2022-08-07T05:48:02.191Z,102076.91
2022-08-07T05:50:04.219Z,102078.03
2022-08-07T05:52:07.701Z,102082.97
2022-08-07T05:54:31.466Z,102076.88
2022-08-07T05:56:36.375Z,102082.41
2022-08-07T05:58:39.211Z,102090.16
2022-08-07T06:00:42.016Z,102074.66
2022-08-07T06:02:50.258Z,102090.03
2022-08-07T06:04:56.900Z,102092.91
2022-08-07T06:07:03.626Z,102093.63
2022-08-07T06:09:06.487Z,102092.72
2022-08-07T06:11:09.153Z,102088.03
2022-08-07T06:13:13.458Z,102084.72
2022-08-07T06:15:19.930Z,102081.41
2022-08-07T06:17:22.963Z,102077.19
2022-08-07T06:19:51.877Z,102094.34
2022-08-07T06:22:14.891Z,102087.03
2022-08-07T06:24:45.919Z,102083.84
2022-08-07T06:26:42.159Z,102090.31
2022-08-07T06:28:48.779Z,102092.72
2022-08-07T06:30:53.161Z,102090.72
2022-08-07T06:32:54.747Z,102082.66
2022-08-07T06:34:56.288Z,102092.16
2022-08-07T06:36:57.843Z,102084.03
2022-08-07T06:40:16.703Z,102097.16
2022-08-07T06:41:29.426Z,102088.50
2022-08-07T06:43:59.534Z,102087.53
2022-08-07T06:46:12.252Z,102093.47
2022-08-07T06:48:14.060Z,102092.00
2022-08-07T06:50:19.086Z,102094.97
2022-08-07T06:52:31.272Z,102092.72
2022-08-07T06:55:33.881Z,102094.44
2022-08-07T06:57:02.491Z,102089.28
2022-08-07T07:00:13.438Z,102097.41
2022-08-07T07:01:41.804Z,102096.84
2022-08-07T07:03:49.987Z,102091.72
2022-08-07T07:06:05.137Z,102097.41
2022-08-07T07:08:12.371Z,102091.72
2022-08-07T07:10:27.807Z,102083.34
2022-08-07T07:12:48.968Z,102089.25
2022-08-07T07:14:57.948Z,102086.81
2022-08-07T07:17:03.101Z,102085.81
2022-08-07T07:19:54.370Z,102093.00
2022-08-07T07:21:40.204Z,102090.38
2022-08-07T07:24:10.184Z,102093.47
2022-08-07T07:26:34.514Z,102091.47
2022-08-07T07:29:23.676Z,102093.50
2022-08-07T07:31:08.420Z,102093.75
2022-08-07T07:33:12.548Z,102084.97
2022-08-07T07:35:16.591Z,102095.31
2022-08-07T07:37:21.916Z,102086.38
2022-08-07T07:39:52.161Z,102083.88
2022-08-07T07:42:13.759Z,102086.28
2022-08-07T07:44:26.518Z,102085.09
2022-08-07T07:46:36.666Z,102083.50
2022-08-07T07:49:08.793Z,102089.03
2022-08-07T07:51:12.521Z,102069.66
2022-08-07T07:53:25.656Z,102069.16
2022-08-07T07:55:37.569Z,102065.81
2022-08-07T07:57:52.907Z,102060.19
2022-08-07T07:59:58.365Z,102060.50
2022-08-07T08:02:10.291Z,102062.06
2022-08-07T08:04:13.855Z,102055.47
2022-08-07T08:06:17.894Z,102048.03
2022-08-07T08:08:34.549Z,102057.06
2022-08-07T08:10:39.372Z,102058.28
2022-08-07T08:12:52.262Z,102051.94
2022-08-07T08:15:01.940Z,102057.41
2022-08-07T08:17:56.093Z,102056.19
2022-08-07T08:20:18.529Z,102051.53
2022-08-07T08:22:03.024Z,102045.53
2022-08-07T08:24:06.920Z,102042.22
2022-08-07T08:26:28.559Z,102044.41
2022-08-07T08:28:38.703Z,102040.16
2022-08-07T08:30:51.429Z,102043.59
2022-08-07T08:32:59.961Z,102043.00
2022-08-07T08:35:03.497Z,102041.81
2022-08-07T08:37:09.791Z,102035.06
2022-08-07T08:39:39.883Z,102042.66
2022-08-07T08:41:59.422Z,102042.78
2022-08-07T08:44:08.409Z,102040.88
2022-08-07T08:46:21.982Z,102037.75
2022-08-07T08:48:32.643Z,102037.66
2022-08-07T08:50:40.461Z,102028.94
2022-08-07T08:52:54.225Z,102030.16
2022-08-07T08:55:07.536Z,102032.78
2022-08-07T08:57:18.935Z,102028.34
2022-08-07T08:59:29.118Z,102025.22
2022-08-07T09:01:46.444Z,102014.25
2022-08-07T09:03:59.527Z,102015.59
2022-08-07T09:06:08.009Z,102027.91
2022-08-07T09:08:28.102Z,102028.78
2022-08-07T09:10:38.226Z,102025.03
2022-08-07T09:12:54.217Z,102024.44
2022-08-07T09:16:20.054Z,102018.44
2022-08-07T09:17:59.060Z,102013.25
2022-08-07T09:20:34.652Z,102024.44
2022-08-07T09:24:32.557Z,102021.88
2022-08-07T09:25:17.505Z,102021.75
2022-08-07T09:27:28.985Z,102015.88
2022-08-07T09:30:03.930Z,102012.44
2022-08-07T09:32:18.643Z,102008.69
2022-08-07T09:34:27.525Z,101999.34
2022-08-07T09:36:35.612Z,102004.91
2022-08-07T09:38:50.299Z,102004.38
2022-08-07T09:41:04.610Z,101995.44
2022-08-07T09:43:19.436Z,101998.66
2022-08-07T09:47:24.103Z,101996.09
2022-08-07T09:48:25.117Z,101990.84
2022-08-07T09:50:44.923Z,101993.03
2022-08-07T09:52:53.801Z,101980.63
2022-08-07T09:54:59.053Z,101983.03
2022-08-07T09:57:21.758Z,101992.34
2022-08-07T09:59:46.723Z,101980.03
2022-08-07T10:02:29.530Z,101977.72
2022-08-07T10:05:00.292Z,101974.47
2022-08-07T10:07:25.751Z,101966.53
2022-08-07T10:10:00.157Z,101977.09
2022-08-07T10:12:19.729Z,101970.44
2022-08-07T10:14:41.500Z,101965.03
2022-08-07T10:17:03.482Z,101971.53
2022-08-07T10:19:30.175Z,101951.56
2022-08-07T10:22:12.388Z,101959.34
2022-08-07T10:24:30.032Z,101959.84
2022-08-07T10:26:52.972Z,101953.97
2022-08-07T10:29:07.522Z,101948.75
2022-08-07T10:31:31.510Z,101937.03
2022-08-07T10:34:17.864Z,101932.97
2022-08-07T10:36:38.403Z,101937.03
2022-08-07T10:38:51.538Z,101934.66
2022-08-07T10:41:06.146Z,101922.53
2022-08-07T10:43:15.037Z,101925.22
2022-08-07T10:45:44.568Z,101931.38
2022-08-07T10:48:04.908Z,101918.63
2022-08-07T10:50:17.033Z,101921.59
2022-08-07T10:52:31.861Z,101935.47
2022-08-07T10:54:42.578Z,101921.97
2022-08-07T10:57:08.450Z,101913.69
2022-08-07T10:59:21.685Z,101907.84
2022-08-07T11:01:51.526Z,101908.88
2022-08-07T11:04:16.595Z,101908.78
2022-08-07T11:06:32.040Z,101900.97
2022-08-07T11:08:41.031Z,101900.97
2022-08-07T11:10:49.993Z,101903.63
2022-08-07T11:13:02.584Z,101901.31
2022-08-07T11:15:09.569Z,101896.19
2022-08-07T11:17:45.298Z,101901.16
2022-08-07T11:19:52.713Z,101893.97
2022-08-07T11:22:06.949Z,101894.63
2022-08-07T11:24:23.956Z,101890.25
2022-08-07T11:26:31.558Z,101887.16
2022-08-07T11:28:40.910Z,101887.06
2022-08-07T11:30:53.274Z,101888.06
2022-08-07T11:33:02.396Z,101879.25
2022-08-07T11:35:11.949Z,101887.63
2022-08-07T11:37:38.499Z,101878.63
2022-08-07T11:40:07.505Z,101872.97
2022-08-07T11:42:18.554Z,101871.75
2022-08-07T11:44:32.529Z,101875.66
2022-08-07T11:46:53.263Z,101873.00
2022-08-07T11:50:11.145Z,101871.16
2022-08-07T11:52:03.770Z,101865.88
2022-08-07T11:54:22.162Z,101870.91
2022-08-07T11:56:45.110Z,101859.06
2022-08-07T12:00:07.701Z,101860.50
2022-08-07T12:02:00.119Z,101861.78
2022-08-07T12:04:16.926Z,101861.50
2022-08-07T12:06:39.200Z,101849.22
2022-08-07T12:08:50.187Z,101844.91
2022-08-07T12:11:08.177Z,101844.53
2022-08-07T12:13:35.329Z,101846.66
2022-08-07T12:16:05.429Z,101848.97
2022-08-07T12:18:15.991Z,101846.97
2022-08-07T12:20:30.381Z,101842.56
2022-08-07T12:22:46.973Z,101833.16
2022-08-07T12:25:07.715Z,101829.41
2022-08-07T12:27:13.300Z,101824.97
2022-08-07T12:29:38.090Z,101833.66
2022-08-07T12:31:53.150Z,101826.34
2022-08-07T12:34:11.192Z,101827.38
2022-08-07T12:36:15.025Z,101830.50
2022-08-07T12:38:29.396Z,101822.63
2022-08-07T12:40:46.456Z,101823.47
2022-08-07T12:42:55.169Z,101819.97
2022-08-07T12:45:04.428Z,101818.09
2022-08-07T12:47:30.428Z,101821.97
2022-08-07T12:49:51.176Z,101819.25
2022-08-07T12:52:13.798Z,101813.34
2022-08-07T12:54:38.206Z,101811.31
2022-08-07T12:56:43.277Z,101811.47
2022-08-07T12:58:57.927Z,101808.53
2022-08-07T13:01:08.185Z,101799.56
2022-08-07T13:03:56.075Z,101808.25
2022-08-07T13:06:21.727Z,101803.59
2022-08-07T13:08:43.644Z,101801.38
2022-08-07T13:10:58.565Z,101798.84
2022-08-07T13:13:48.902Z,101793.69
2022-08-07T13:15:51.139Z,101791.09
2022-08-07T13:18:10.025Z,101784.03
2022-08-07T13:20:39.444Z,101785.16
2022-08-07T13:22:53.367Z,101791.72
2022-08-07T13:25:02.372Z,101787.81
2022-08-07T13:27:12.747Z,101785.44
2022-08-07T13:29:20.177Z,101774.53
2022-08-07T13:31:32.153Z,101776.41
2022-08-07T13:34:34.442Z,101772.03
2022-08-07T13:36:17.523Z,101776.78
2022-08-07T13:38:29.320Z,101773.34
2022-08-07T13:40:42.259Z,101771.97
2022-08-07T13:42:49.430Z,101762.19
2022-08-07T13:45:11.550Z,101770.72
2022-08-07T13:47:15.884Z,101764.78
2022-08-07T13:50:33.462Z,101751.66
2022-08-07T13:52:23.016Z,101761.06
2022-08-07T13:54:23.645Z,101758.84
2022-08-07T13:56:35.926Z,101747.91
2022-08-07T13:58:56.140Z,101745.50
2022-08-07T14:01:09.194Z,101749.31
2022-08-07T14:03:13.869Z,101747.09
2022-08-07T14:05:38.020Z,101742.50
2022-08-07T14:08:00.667Z,101742.50
2022-08-07T14:10:17.864Z,101735.44
2022-08-07T14:12:36.274Z,101744.22
2022-08-07T14:14:48.179Z,101735.16
2022-08-07T14:16:53.464Z,101730.16
2022-08-07T14:18:57.590Z,101729.13
2022-08-07T14:21:11.787Z,101729.56
2022-08-07T14:23:31.735Z,101727.47
2022-08-07T14:26:00.510Z,101727.91
2022-08-07T14:28:11.358Z,101715.22
2022-08-07T14:30:16.127Z,101716.81
2022-08-07T14:32:40.607Z,101709.25
2022-08-07T14:34:46.566Z,101717.84
2022-08-07T14:36:56.374Z,101716.31
2022-08-07T14:39:01.383Z,101707.25
2022-08-07T14:41:14.892Z,101707.81
2022-08-07T14:43:58.430Z,101707.13
2022-08-07T14:48:10.426Z,101712.28
2022-08-07T14:50:22.276Z,101711.16
2022-08-07T14:52:27.967Z,101710.28
2022-08-07T14:54:35.712Z,101713.16
2022-08-07T14:56:47.728Z,101699.50
2022-08-07T14:58:55.231Z,101707.94
2022-08-07T15:00:59.097Z,101702.50
2022-08-07T15:03:16.668Z,101705.00
2022-08-07T15:07:50.861Z,101695.84
2022-08-07T15:09:58.909Z,101693.94
2022-08-07T15:12:09.026Z,101698.75
2022-08-07T15:14:17.499Z,101692.91
2022-08-07T15:18:50.276Z,101690.03
2022-08-07T15:20:54.962Z,101682.84
2022-08-07T15:23:00.062Z,101687.22
2022-08-07T15:25:23.813Z,101680.88
2022-08-07T15:28:32.881Z,101680.72
2022-08-07T15:30:16.513Z,101678.06
2022-08-07T15:32:39.184Z,101685.38
2022-08-07T15:34:50.700Z,101680.50
2022-08-07T15:37:06.555Z,101668.19
2022-08-07T15:39:10.803Z,101677.97
2022-08-07T15:41:23.424Z,101677.59
2022-08-07T15:43:33.537Z,101669.19
2022-08-07T15:45:56.545Z,101666.09
2022-08-07T15:48:04.165Z,101678.63
2022-08-07T15:50:12.414Z,101677.03
2022-08-07T15:52:36.415Z,101666.09
2022-08-07T15:54:41.010Z,101667.91
2022-08-07T15:56:42.769Z,101664.47
2022-08-07T15:58:52.985Z,101666.50
2022-08-07T16:00:55.278Z,101667.28
2022-08-07T16:02:58.750Z,101668.34
2022-08-07T16:05:15.178Z,101648.72
2022-08-07T16:08:33.089Z,101662.09
2022-08-07T16:09:49.317Z,101655.91
2022-08-07T16:12:28.664Z,101654.75
2022-08-07T16:14:52.347Z,101651.94
2022-08-07T16:17:15.411Z,101659.63
2022-08-07T16:19:41.878Z,101660.19
2022-08-07T16:22:19.268Z,101666.06
2022-08-07T16:24:34.641Z,101655.00
2022-08-07T16:26:59.219Z,101660.25
2022-08-07T16:30:09.209Z,101656.56
2022-08-07T16:31:51.957Z,101657.03
2022-08-07T16:34:10.132Z,101652.28
2022-08-07T16:36:31.385Z,101648.00
2022-08-07T16:38:59.983Z,101639.81
2022-08-07T16:41:20.780Z,101651.94
2022-08-07T16:44:02.592Z,101645.75
2022-08-07T16:50:20.439Z,101659.88
2022-08-07T16:51:54.102Z,101649.16
2022-08-07T16:54:32.981Z,101654.28
2022-08-07T16:56:53.191Z,101655.31
2022-08-07T16:59:15.016Z,101659.50
2022-08-07T17:01:41.248Z,101656.56
2022-08-07T17:03:58.581Z,101643.75
2022-08-07T17:06:30.056Z,101657.53
2022-08-07T17:09:04.226Z,101650.38
2022-08-07T17:11:01.315Z,101658.13
2022-08-07T17:13:41.081Z,101654.41
2022-08-07T17:16:01.077Z,101656.47
2022-08-07T17:18:27.943Z,101651.38
2022-08-07T17:20:32.800Z,101660.97
2022-08-07T17:22:39.141Z,101655.50
2022-08-07T17:25:03.174Z,101653.88
2022-08-07T17:27:09.926Z,101655.59
2022-08-07T17:30:15.929Z,101654.78
2022-08-07T17:32:02.849Z,101657.59
2022-08-07T17:34:33.159Z,101653.69
2022-08-07T17:36:58.402Z,101656.72
2022-08-07T17:39:10.398Z,101656.75
2022-08-07T17:42:04.257Z,101658.03
2022-08-07T17:44:02.683Z,101658.31
2022-08-07T17:46:12.489Z,101654.31
2022-08-07T17:48:30.419Z,101660.34
2022-08-07T17:50:46.966Z,101652.63
2022-08-07T17:52:55.133Z,101663.22
2022-08-07T17:55:07.773Z,101653.19
2022-08-07T17:57:18.794Z,101662.22
2022-08-07T17:59:23.909Z,101655.25
2022-08-07T18:01:36.658Z,101658.09
2022-08-07T18:03:54.017Z,101664.13
2022-08-07T18:06:16.804Z,101657.38
2022-08-07T18:08:33.987Z,101647.66
2022-08-07T18:12:06.234Z,101653.09
2022-08-07T18:13:15.322Z,101652.66
2022-08-07T18:15:32.510Z,101654.38
2022-08-07T18:18:44.595Z,101654.09
2022-08-07T18:21:03.693Z,101647.53
2022-08-07T18:22:35.516Z,101649.25
2022-08-07T18:24:44.725Z,101652.81
2022-08-07T18:27:17.415Z,101652.94
2022-08-07T18:30:07.715Z,101654.75
2022-08-07T18:32:00.108Z,101664.03
2022-08-07T18:34:39.395Z,101658.97
2022-08-07T18:36:53.946Z,101660.56
2022-08-07T18:40:07.919Z,101668.84
2022-08-07T18:41:54.582Z,101661.34
2022-08-07T18:44:03.301Z,101678.22
2022-08-07T18:46:22.373Z,101675.31
2022-08-07T18:50:33.099Z,101674.28
2022-08-07T18:51:08.461Z,101679.47
2022-08-07T18:53:16.433Z,101680.22
2022-08-07T18:55:42.645Z,101682.34
2022-08-07T18:57:59.641Z,101683.88
2022-08-07T19:00:33.201Z,101682.16
2022-08-07T19:02:42.162Z,101681.97
2022-08-07T19:05:10.646Z,101676.72
2022-08-07T19:07:34.468Z,101691.81
2022-08-07T19:09:57.100Z,101688.25
2022-08-07T19:12:26.465Z,101683.53
2022-08-07T19:16:04.877Z,101695.50
2022-08-07T19:18:03.353Z,101691.75
2022-08-07T19:20:29.657Z,101697.03
2022-08-07T19:22:39.388Z,101691.06
2022-08-07T19:24:48.099Z,101701.81
2022-08-07T19:27:01.899Z,101701.47
2022-08-07T19:30:57.029Z,101705.69
2022-08-07T19:32:09.701Z,101706.69
2022-08-07T19:34:08.254Z,101715.19
2022-08-07T19:36:14.219Z,101708.31
2022-08-07T19:38:32.262Z,101702.84
2022-08-07T19:40:38.744Z,101710.84
2022-08-07T19:42:53.419Z,101713.09
2022-08-07T19:44:56.458Z,101716.19
2022-08-07T19:47:05.981Z,101715.44
2022-08-07T19:49:14.787Z,101723.22
2022-08-07T19:51:19.882Z,101720.00
2022-08-07T19:54:31.745Z,101722.97
2022-08-07T19:55:57.332Z,101729.13
2022-08-07T19:58:13.536Z,101729.38
2022-08-07T20:00:28.261Z,101721.78
2022-08-07T20:02:35.067Z,101727.47
2022-08-07T20:04:46.286Z,101726.75
2022-08-07T20:06:53.822Z,101729.78
2022-08-07T20:08:58.642Z,101719.22
2022-08-07T20:11:03.791Z,101728.44
2022-08-07T20:13:23.456Z,101729.94
2022-08-07T20:15:32.723Z,101726.47
2022-08-07T20:17:38.781Z,101722.44
2022-08-07T20:19:48.117Z,101730.91
2022-08-07T20:22:01.423Z,101727.72
2022-08-07T20:24:12.133Z,101736.56
2022-08-07T20:26:20.421Z,101742.84
2022-08-07T20:28:37.619Z,101738.78
2022-08-07T20:30:46.754Z,101735.59
2022-08-07T20:32:50.285Z,101731.66
2022-08-07T20:34:57.371Z,101739.03
2022-08-07T20:37:00.384Z,101729.06
2022-08-07T20:39:30.574Z,101741.13
2022-08-07T20:41:28.728Z,101738.03
2022-08-07T20:43:47.353Z,101735.78
2022-08-07T20:46:28.154Z,101746.63
2022-08-07T20:48:28.607Z,101738.00
2022-08-07T20:50:33.683Z,101738.88
2022-08-07T20:52:51.848Z,101735.66
2022-08-07T20:54:55.692Z,101745.38
2022-08-07T20:57:00.803Z,101735.03
2022-08-07T20:59:05.304Z,101747.59
2022-08-07T21:01:19.597Z,101742.91
2022-08-07T21:03:25.892Z,101746.59
2022-08-07T21:05:50.882Z,101744.13
2022-08-07T21:07:57.855Z,101739.22
2022-08-07T21:10:03.005Z,101738.97
2022-08-07T21:12:08.287Z,101727.78
2022-08-07T21:14:34.171Z,101742.78
2022-08-07T21:16:56.285Z,101740.16
2022-08-07T21:19:02.561Z,101749.22
2022-08-07T21:21:05.629Z,101752.47
2022-08-07T21:23:18.261Z,101751.50
2022-08-07T21:25:30.596Z,101751.94
2022-08-07T21:28:01.684Z,101755.97
2022-08-07T21:30:06.162Z,101748.69
2022-08-07T21:32:47.679Z,101756.31
2022-08-07T21:34:46.064Z,101756.50
2022-08-07T21:36:56.060Z,101750.34
2022-08-07T21:39:47.952Z,101753.16
2022-08-07T21:42:00.768Z,101750.81
2022-08-07T21:44:14.649Z,101747.78
2022-08-07T21:46:35.624Z,101747.59
2022-08-07T21:48:55.918Z,101746.75
2022-08-07T21:51:06.734Z,101736.59
2022-08-07T21:53:12.557Z,101750.34
2022-08-07T21:55:28.242Z,101750.06
2022-08-07T21:57:57.755Z,101756.44
2022-08-07T22:00:07.218Z,101757.72
2022-08-07T22:02:14.543Z,101746.19
2022-08-07T22:04:24.882Z,101738.56
2022-08-07T22:06:31.476Z,101751.13
2022-08-07T22:08:42.041Z,101753.09
2022-08-07T22:10:48.011Z,101746.47
2022-08-07T22:12:53.610Z,101747.69
2022-08-07T22:16:43.194Z,101752.13
2022-08-07T22:17:35.869Z,101750.97
2022-08-07T22:19:45.437Z,101744.00
2022-08-07T22:22:02.754Z,101746.19
2022-08-07T22:24:16.134Z,101752.06
2022-08-07T22:26:23.020Z,101747.38
2022-08-07T22:28:31.180Z,101737.78
2022-08-07T22:30:53.086Z,101751.03
2022-08-07T22:33:05.084Z,101757.19
2022-08-07T22:35:07.847Z,101753.44
2022-08-07T22:37:18.893Z,101755.84
2022-08-07T22:39:23.781Z,101748.72
2022-08-07T22:42:02.422Z,101751.28
2022-08-07T22:44:01.579Z,101745.28
2022-08-07T22:47:02.191Z,101751.72
2022-08-07T22:49:07.895Z,101744.31
2022-08-07T22:52:00.687Z,101758.03
2022-08-07T22:54:26.195Z,101754.34
2022-08-07T22:56:39.495Z,101751.09
2022-08-07T22:59:09.617Z,101753.16
2022-08-07T23:01:26.617Z,101757.72
2022-08-07T23:03:58.942Z,101751.78
2022-08-07T23:06:18.125Z,101748.34
2022-08-07T23:10:01.003Z,101753.22
2022-08-07T23:11:41.224Z,101753.91
2022-08-07T23:14:15.386Z,101756.38
2022-08-07T23:16:44.402Z,101763.72
2022-08-07T23:18:57.457Z,101756.59
2022-08-07T23:21:16.286Z,101762.69
2022-08-07T23:24:05.011Z,101762.16
2022-08-07T23:26:18.277Z,101761.63
2022-08-07T23:28:44.292Z,101777.59
2022-08-07T23:31:13.850Z,101767.88
2022-08-07T23:34:35.850Z,101765.75
2022-08-07T23:36:10.695Z,101766.59
2022-08-07T23:38:37.009Z,101761.13
2022-08-07T23:40:50.963Z,101761.00
2022-08-07T23:43:16.922Z,101761.63
2022-08-07T23:46:02.259Z,101765.97
2022-08-07T23:48:04.390Z,101760.47
2022-08-07T23:50:33.561Z,101761.44
2022-08-07T23:53:06.124Z,101762.59
2022-08-07T23:55:52.353Z,101761.81
2022-08-07T23:57:43.855Z,101760.31
