createdAt,value
2018-12-17T00:00:35.497Z,0.00
2018-12-17T00:01:35.512Z,0.00
2018-12-17T00:02:35.482Z,0.00
2018-12-17T00:03:35.474Z,0.00
2018-12-17T00:04:35.502Z,0.00
2018-12-17T00:05:41.573Z,0.00
2018-12-17T00:06:36.441Z,0.00
2018-12-17T00:07:35.428Z,0.00
2018-12-17T00:08:35.434Z,0.00
2018-12-17T00:09:35.410Z,0.00
2018-12-17T00:10:35.406Z,0.00
2018-12-17T00:11:35.450Z,0.00
2018-12-17T00:12:35.380Z,0.00
2018-12-17T00:13:35.369Z,0.00
2018-12-17T00:14:35.409Z,0.00
2018-12-17T00:15:35.376Z,0.00
2018-12-17T00:16:35.333Z,0.00
2018-12-17T00:17:35.322Z,0.00
2018-12-17T00:18:35.313Z,0.00
2018-12-17T00:19:35.301Z,0.00
2018-12-17T00:20:35.325Z,0.00
2018-12-17T00:21:35.307Z,0.00
2018-12-17T00:22:35.288Z,0.00
2018-12-17T00:23:35.253Z,0.00
2018-12-17T00:24:35.253Z,0.00
2018-12-17T00:25:35.235Z,0.00
2018-12-17T00:26:35.222Z,0.00
2018-12-17T00:27:35.266Z,0.00
2018-12-17T00:28:35.201Z,0.00
2018-12-17T00:29:35.198Z,0.00
2018-12-17T00:30:35.180Z,0.00
2018-12-17T00:31:35.242Z,0.00
2018-12-17T00:32:35.157Z,0.00
2018-12-17T00:33:35.180Z,0.00
2018-12-17T00:34:35.141Z,0.00
2018-12-17T00:35:35.128Z,0.00
2018-12-17T00:36:35.118Z,0.00
2018-12-17T00:37:35.121Z,0.00
2018-12-17T00:38:35.096Z,0.00
2018-12-17T00:39:35.127Z,0.00
2018-12-17T00:40:35.085Z,0.00
2018-12-17T00:41:35.065Z,0.00
2018-12-17T00:42:35.052Z,0.00
2018-12-17T00:43:35.055Z,0.00
2018-12-17T00:44:35.049Z,0.00
2018-12-17T00:45:35.048Z,0.00
2018-12-17T00:46:35.015Z,0.00
2018-12-17T00:47:35.002Z,0.00
2018-12-17T00:48:35.023Z,0.00
2018-12-17T00:49:34.990Z,0.00
2018-12-17T00:50:35.015Z,0.00
2018-12-17T00:51:35.014Z,0.00
2018-12-17T00:52:34.956Z,0.00
2018-12-17T00:53:34.939Z,0.00
2018-12-17T00:54:34.928Z,0.00
2018-12-17T00:55:34.988Z,0.00
2018-12-17T00:56:34.917Z,0.00
2018-12-17T00:57:34.903Z,0.00
2018-12-17T00:58:34.890Z,0.00
2018-12-17T00:59:34.899Z,0.00
2018-12-17T01:00:34.867Z,0.00
2018-12-17T01:01:34.897Z,0.00
2018-12-17T01:02:34.841Z,0.00
2018-12-17T01:03:34.835Z,0.00
2018-12-17T01:04:34.829Z,0.00
2018-12-17T01:05:35.007Z,0.00
2018-12-17T01:06:34.856Z,0.00
2018-12-17T01:07:34.793Z,0.00
2018-12-17T01:08:34.778Z,0.00
2018-12-17T01:09:34.782Z,0.00
2018-12-17T01:10:34.794Z,0.00
2018-12-17T01:11:34.746Z,0.00
2018-12-17T01:12:34.760Z,0.00
2018-12-17T01:13:34.728Z,0.00
2018-12-17T01:14:34.736Z,0.00
2018-12-17T01:15:34.745Z,0.00
2018-12-17T01:16:34.691Z,0.00
2018-12-17T01:17:34.718Z,0.00
2018-12-17T01:18:34.671Z,0.00
2018-12-17T01:19:34.665Z,0.00
2018-12-17T01:20:34.655Z,0.00
2018-12-17T01:21:34.650Z,0.00
2018-12-17T01:22:34.763Z,0.00
2018-12-17T01:23:34.641Z,0.00
2018-12-17T01:24:34.607Z,0.00
2018-12-17T01:25:34.596Z,0.00
2018-12-17T01:26:34.602Z,0.00
2018-12-17T01:27:34.602Z,0.00
2018-12-17T01:28:34.579Z,0.00
2018-12-17T01:29:34.554Z,0.00
2018-12-17T01:30:34.546Z,0.00
2018-12-17T01:31:34.575Z,0.00
2018-12-17T01:32:34.548Z,0.00
2018-12-17T01:33:34.557Z,0.00
2018-12-17T01:34:34.529Z,0.00
2018-12-17T01:35:34.509Z,0.00
2018-12-17T01:36:34.479Z,0.00
2018-12-17T01:37:34.472Z,0.00
2018-12-17T01:38:34.506Z,0.00
2018-12-17T01:39:34.478Z,0.00
2018-12-17T01:40:34.438Z,0.00
2018-12-17T01:41:34.439Z,0.00
2018-12-17T01:42:34.433Z,0.00
2018-12-17T01:43:34.406Z,0.00
2018-12-17T01:44:34.488Z,0.00
2018-12-17T01:45:34.410Z,0.00
2018-12-17T01:46:34.385Z,0.00
2018-12-17T01:47:34.364Z,0.00
2018-12-17T01:48:34.349Z,0.00
2018-12-17T01:49:34.369Z,0.00
2018-12-17T01:50:34.325Z,0.00
2018-12-17T01:51:34.322Z,0.00
2018-12-17T01:52:34.400Z,0.00
2018-12-17T01:53:34.302Z,0.00
2018-12-17T01:54:34.342Z,0.00
2018-12-17T01:55:34.278Z,0.00
2018-12-17T01:56:34.286Z,0.00
2018-12-17T01:57:34.317Z,0.00
2018-12-17T01:58:34.263Z,0.00
2018-12-17T01:59:34.422Z,0.00
2018-12-17T02:00:34.219Z,0.00
2018-12-17T02:01:34.210Z,0.00
2018-12-17T02:02:34.203Z,0.00
2018-12-17T02:03:34.198Z,0.00
2018-12-17T02:04:34.213Z,0.00
2018-12-17T02:05:34.167Z,0.00
2018-12-17T02:06:34.244Z,0.00
2018-12-17T02:07:34.164Z,0.00
2018-12-17T02:08:34.148Z,0.00
2018-12-17T02:09:34.173Z,0.00
2018-12-17T02:10:34.143Z,0.00
2018-12-17T02:11:34.124Z,0.00
2018-12-17T02:12:34.103Z,0.00
2018-12-17T02:13:34.125Z,0.00
2018-12-17T02:14:34.068Z,0.00
2018-12-17T02:15:34.181Z,0.00
2018-12-17T02:16:34.074Z,0.00
2018-12-17T02:17:34.037Z,0.00
2018-12-17T02:18:34.030Z,0.00
2018-12-17T02:19:34.021Z,0.00
2018-12-17T02:20:34.006Z,0.00
2018-12-17T02:21:34.008Z,0.00
2018-12-17T02:22:34.012Z,0.00
2018-12-17T02:23:33.973Z,0.00
2018-12-17T02:24:33.983Z,0.00
2018-12-17T02:25:33.950Z,0.00
2018-12-17T02:26:33.942Z,0.00
2018-12-17T02:27:33.980Z,0.00
2018-12-17T02:28:36.322Z,0.00
2018-12-17T02:29:33.928Z,0.00
2018-12-17T02:30:34.195Z,0.00
2018-12-17T02:31:33.886Z,0.00
2018-12-17T02:32:33.911Z,0.00
2018-12-17T02:33:33.872Z,0.00
2018-12-17T02:34:33.855Z,0.00
2018-12-17T02:35:33.843Z,0.00
2018-12-17T02:36:33.833Z,0.00
2018-12-17T02:37:33.824Z,0.00
2018-12-17T02:38:33.844Z,0.00
2018-12-17T02:39:33.809Z,0.00
2018-12-17T02:40:33.793Z,0.00
2018-12-17T02:41:33.782Z,0.00
2018-12-17T02:42:33.786Z,0.00
2018-12-17T02:43:33.824Z,0.00
2018-12-17T02:44:33.761Z,0.00
2018-12-17T02:45:33.745Z,0.00
2018-12-17T02:46:33.737Z,0.00
2018-12-17T02:47:33.718Z,0.00
2018-12-17T02:48:33.737Z,0.00
2018-12-17T02:49:33.697Z,0.00
2018-12-17T02:50:33.692Z,0.00
2018-12-17T02:51:33.672Z,0.00
2018-12-17T02:52:33.679Z,0.00
2018-12-17T02:53:33.660Z,0.00
2018-12-17T02:54:33.669Z,0.00
2018-12-17T02:55:33.629Z,0.00
2018-12-17T02:56:33.620Z,0.00
2018-12-17T02:57:33.608Z,0.00
2018-12-17T02:58:33.597Z,0.00
2018-12-17T02:59:33.631Z,0.00
2018-12-17T03:00:33.585Z,0.00
2018-12-17T03:01:33.565Z,0.00
2018-12-17T03:02:33.567Z,0.00
2018-12-17T03:03:33.554Z,0.00
2018-12-17T03:04:33.569Z,0.00
2018-12-17T03:05:33.543Z,0.00
2018-12-17T03:06:33.514Z,0.00
2018-12-17T03:07:33.502Z,0.00
2018-12-17T03:08:33.492Z,0.00
2018-12-17T03:09:33.482Z,0.00
2018-12-17T03:10:33.502Z,0.00
2018-12-17T03:11:33.542Z,0.00
2018-12-17T03:12:33.454Z,0.00
2018-12-17T03:13:33.447Z,0.00
2018-12-17T03:14:33.429Z,0.00
2018-12-17T03:15:33.476Z,0.00
2018-12-17T03:16:33.405Z,0.00
2018-12-17T03:17:33.398Z,0.00
2018-12-17T03:18:33.409Z,0.00
2018-12-17T03:19:33.417Z,0.00
2018-12-17T03:20:33.370Z,0.00
2018-12-17T03:21:33.360Z,0.00
2018-12-17T03:22:33.360Z,0.00
2018-12-17T03:23:33.341Z,0.00
2018-12-17T03:24:33.357Z,0.00
2018-12-17T03:25:33.375Z,0.00
2018-12-17T03:26:33.304Z,0.00
2018-12-17T03:27:33.293Z,0.00
2018-12-17T03:28:33.288Z,0.00
2018-12-17T03:29:33.273Z,0.00
2018-12-17T03:30:33.621Z,0.00
2018-12-17T03:31:33.255Z,0.00
2018-12-17T03:32:33.243Z,0.00
2018-12-17T03:33:33.262Z,0.00
2018-12-17T03:34:33.227Z,0.00
2018-12-17T03:35:33.232Z,0.00
2018-12-17T03:36:33.225Z,0.00
2018-12-17T03:37:33.186Z,0.00
2018-12-17T03:38:33.177Z,0.00
2018-12-17T03:39:33.168Z,0.00
2018-12-17T03:40:33.690Z,0.00
2018-12-17T03:41:33.175Z,0.00
2018-12-17T03:42:33.133Z,0.00
2018-12-17T03:43:33.140Z,0.00
2018-12-17T03:44:33.130Z,0.00
2018-12-17T03:45:33.105Z,0.00
2018-12-17T03:46:33.157Z,0.00
2018-12-17T03:47:33.121Z,0.00
2018-12-17T03:48:33.096Z,0.00
2018-12-17T03:49:33.064Z,0.00
2018-12-17T03:50:33.051Z,0.00
2018-12-17T03:51:33.081Z,0.00
2018-12-17T03:52:33.059Z,0.00
2018-12-17T03:53:33.029Z,0.00
2018-12-17T03:54:33.029Z,0.00
2018-12-17T03:55:33.000Z,0.00
2018-12-17T03:56:33.001Z,0.00
2018-12-17T03:57:33.003Z,0.00
2018-12-17T03:58:32.966Z,0.00
2018-12-17T03:59:32.978Z,0.00
2018-12-17T04:00:32.947Z,0.00
2018-12-17T04:01:32.996Z,0.00
2018-12-17T04:02:32.990Z,0.00
2018-12-17T04:03:32.937Z,0.00
2018-12-17T04:04:32.916Z,0.00
2018-12-17T04:05:32.891Z,0.00
2018-12-17T04:06:32.879Z,0.00
2018-12-17T04:07:32.876Z,0.00
2018-12-17T04:08:32.887Z,0.00
2018-12-17T04:09:32.849Z,0.00
2018-12-17T04:10:32.838Z,0.00
2018-12-17T04:11:32.857Z,0.00
2018-12-17T04:12:32.828Z,0.00
2018-12-17T04:13:32.810Z,0.00
2018-12-17T04:14:32.842Z,0.00
2018-12-17T04:15:32.787Z,0.00
2018-12-17T04:16:32.775Z,0.00
2018-12-17T04:17:32.771Z,0.00
2018-12-17T04:18:32.754Z,0.00
2018-12-17T04:19:32.786Z,0.00
2018-12-17T04:20:32.733Z,0.00
2018-12-17T04:21:32.722Z,0.00
2018-12-17T04:22:32.725Z,0.00
2018-12-17T04:23:32.728Z,0.00
2018-12-17T04:24:32.708Z,0.00
2018-12-17T04:25:32.720Z,0.00
2018-12-17T04:26:32.681Z,0.00
2018-12-17T04:27:32.660Z,0.00
2018-12-17T04:28:32.646Z,0.00
2018-12-17T04:29:32.659Z,0.00
2018-12-17T04:30:33.286Z,0.00
2018-12-17T04:31:32.615Z,0.00
2018-12-17T04:32:32.606Z,0.00
2018-12-17T04:33:32.595Z,0.00
2018-12-17T04:34:32.634Z,0.00
2018-12-17T04:35:32.573Z,0.00
2018-12-17T04:36:32.589Z,0.00
2018-12-17T04:37:32.555Z,0.00
2018-12-17T04:38:32.544Z,0.00
2018-12-17T04:39:32.529Z,0.00
2018-12-17T04:40:32.533Z,0.00
2018-12-17T04:41:32.537Z,0.00
2018-12-17T04:42:32.539Z,0.00
2018-12-17T04:43:32.490Z,0.00
2018-12-17T04:44:32.480Z,0.00
2018-12-17T04:45:32.474Z,0.00
2018-12-17T04:46:32.488Z,0.00
2018-12-17T04:47:32.458Z,0.00
2018-12-17T04:48:32.485Z,0.00
2018-12-17T04:49:32.486Z,0.00
2018-12-17T04:50:32.474Z,0.00
2018-12-17T04:51:32.408Z,0.00
2018-12-17T04:52:32.419Z,0.00
2018-12-17T04:53:32.415Z,0.00
2018-12-17T04:54:32.406Z,0.00
2018-12-17T04:55:32.361Z,0.00
2018-12-17T04:56:32.361Z,0.00
2018-12-17T04:57:32.392Z,0.00
2018-12-17T04:58:32.329Z,0.00
2018-12-17T04:59:32.326Z,0.00
2018-12-17T05:00:32.315Z,0.00
2018-12-17T05:01:32.297Z,0.00
2018-12-17T05:02:32.283Z,0.00
2018-12-17T05:03:32.300Z,0.00
2018-12-17T05:04:32.263Z,0.00
2018-12-17T05:05:32.262Z,0.00
2018-12-17T05:06:32.249Z,0.00
2018-12-17T05:07:32.260Z,0.00
2018-12-17T05:08:32.246Z,0.00
2018-12-17T05:09:32.211Z,0.00
2018-12-17T05:10:32.218Z,0.00
2018-12-17T05:11:32.197Z,0.00
2018-12-17T05:12:32.186Z,0.00
2018-12-17T05:13:32.198Z,0.00
2018-12-17T05:14:32.180Z,0.00
2018-12-17T05:15:32.157Z,0.00
2018-12-17T05:16:32.135Z,0.00
2018-12-17T05:17:32.124Z,0.00
2018-12-17T05:18:32.120Z,0.00
2018-12-17T05:19:32.137Z,0.00
2018-12-17T05:20:32.107Z,0.00
2018-12-17T05:21:32.092Z,0.00
2018-12-17T05:22:32.073Z,0.00
2018-12-17T05:23:32.065Z,0.00
2018-12-17T05:24:32.073Z,0.00
2018-12-17T05:25:32.208Z,0.00
2018-12-17T05:26:32.026Z,0.00
2018-12-17T05:27:32.023Z,0.00
2018-12-17T05:28:32.007Z,0.00
2018-12-17T05:29:32.003Z,0.00
2018-12-17T05:30:32.049Z,0.00
2018-12-17T05:31:31.978Z,0.00
2018-12-17T05:32:31.966Z,0.00
2018-12-17T05:33:31.951Z,0.00
2018-12-17T05:34:31.947Z,0.00
2018-12-17T05:35:31.968Z,0.00
2018-12-17T05:36:31.922Z,0.00
2018-12-17T05:37:31.909Z,0.00
2018-12-17T05:38:31.898Z,0.00
2018-12-17T05:39:31.890Z,0.00
2018-12-17T05:40:31.876Z,0.00
2018-12-17T05:41:31.903Z,0.00
2018-12-17T05:42:31.859Z,0.00
2018-12-17T05:43:31.863Z,0.00
2018-12-17T05:44:31.834Z,0.00
2018-12-17T05:45:31.829Z,0.00
2018-12-17T05:46:31.844Z,0.00
2018-12-17T05:47:31.812Z,0.00
2018-12-17T05:48:31.796Z,0.00
2018-12-17T05:49:31.783Z,0.00
2018-12-17T05:50:31.770Z,0.00
2018-12-17T05:51:31.785Z,0.00
2018-12-17T05:52:31.758Z,0.00
2018-12-17T05:53:31.755Z,0.00
2018-12-17T05:54:31.732Z,0.00
2018-12-17T05:55:31.717Z,0.00
2018-12-17T05:56:31.738Z,0.00
2018-12-17T05:57:31.693Z,0.00
2018-12-17T05:58:31.683Z,0.00
2018-12-17T05:59:31.685Z,0.00
2018-12-17T06:00:31.661Z,0.00
2018-12-17T06:01:31.651Z,0.00
2018-12-17T06:02:31.664Z,0.00
2018-12-17T06:03:31.629Z,0.00
2018-12-17T06:04:31.621Z,0.00
2018-12-17T06:05:31.610Z,0.00
2018-12-17T06:06:31.635Z,0.00
2018-12-17T06:07:31.629Z,0.00
2018-12-17T06:08:31.575Z,0.00
2018-12-17T06:09:31.579Z,0.00
2018-12-17T06:10:31.556Z,0.00
2018-12-17T06:11:31.548Z,0.00
2018-12-17T06:12:31.575Z,0.00
2018-12-17T06:13:31.524Z,0.00
2018-12-17T06:14:31.512Z,0.00
2018-12-17T06:15:31.503Z,0.00
2018-12-17T06:16:31.508Z,0.00
2018-12-17T06:17:31.486Z,0.00
2018-12-17T06:18:31.497Z,0.00
2018-12-17T06:19:31.460Z,0.00
2018-12-17T06:20:31.447Z,0.00
2018-12-17T06:21:31.438Z,0.00
2018-12-17T06:22:31.425Z,0.00
2018-12-17T06:23:31.461Z,0.00
2018-12-17T06:24:31.407Z,0.00
2018-12-17T06:25:31.405Z,0.00
2018-12-17T06:26:31.385Z,0.00
2018-12-17T06:27:36.706Z,0.00
2018-12-17T06:28:32.402Z,0.00
2018-12-17T06:29:35.491Z,0.00
2018-12-17T06:30:31.348Z,0.00
2018-12-17T06:31:31.332Z,0.00
2018-12-17T06:32:31.320Z,0.00
2018-12-17T06:33:31.478Z,0.00
2018-12-17T06:34:31.325Z,0.00
2018-12-17T06:35:31.288Z,0.00
2018-12-17T06:36:31.295Z,0.00
2018-12-17T06:37:31.281Z,0.00
2018-12-17T06:38:31.256Z,0.00
2018-12-17T06:39:31.273Z,0.00
2018-12-17T06:40:31.237Z,0.00
2018-12-17T06:41:31.223Z,0.00
2018-12-17T06:42:31.213Z,0.00
2018-12-17T06:43:31.212Z,0.00
2018-12-17T06:44:31.227Z,0.00
2018-12-17T06:45:31.184Z,0.00
2018-12-17T06:46:31.181Z,0.00
2018-12-17T06:47:31.164Z,0.00
2018-12-17T06:48:31.150Z,0.00
2018-12-17T06:49:31.143Z,0.00
2018-12-17T06:50:31.197Z,0.00
2018-12-17T06:51:31.122Z,0.00
2018-12-17T06:52:31.170Z,0.00
2018-12-17T06:53:31.104Z,0.00
2018-12-17T06:54:31.091Z,0.00
2018-12-17T06:55:31.106Z,0.00
2018-12-17T06:56:31.148Z,0.00
2018-12-17T06:57:31.059Z,0.00
2018-12-17T06:58:31.059Z,0.00
2018-12-17T06:59:31.035Z,0.00
2018-12-17T07:00:31.029Z,0.00
2018-12-17T07:01:31.072Z,0.00
2018-12-17T07:02:31.002Z,4.00
2018-12-17T07:03:31.011Z,4.00
2018-12-17T07:04:30.982Z,0.00
2018-12-17T07:05:30.971Z,4.00
2018-12-17T07:06:31.005Z,4.00
2018-12-17T07:07:30.950Z,4.00
2018-12-17T07:08:30.946Z,4.00
2018-12-17T07:09:30.954Z,8.00
2018-12-17T07:10:30.920Z,4.00
2018-12-17T07:11:30.939Z,8.00
2018-12-17T07:12:30.897Z,8.00
2018-12-17T07:13:30.887Z,12.00
2018-12-17T07:14:36.504Z,12.00
2018-12-17T07:15:31.884Z,16.00
2018-12-17T07:16:30.880Z,20.00
2018-12-17T07:17:30.846Z,24.00
2018-12-17T07:18:30.836Z,28.00
2018-12-17T07:19:30.901Z,24.00
2018-12-17T07:20:30.846Z,28.00
2018-12-17T07:21:30.838Z,28.00
2018-12-17T07:22:30.806Z,36.00
2018-12-17T07:23:30.810Z,40.00
2018-12-17T07:24:30.772Z,40.00
2018-12-17T07:25:30.763Z,48.00
2018-12-17T07:26:30.755Z,52.00
2018-12-17T07:27:30.809Z,52.00
2018-12-17T07:28:30.730Z,60.00
2018-12-17T07:29:30.784Z,60.00
2018-12-17T07:30:30.707Z,68.00
2018-12-17T07:31:30.697Z,72.00
2018-12-17T07:32:30.742Z,76.00
2018-12-17T07:33:30.685Z,84.00
2018-12-17T07:34:30.670Z,88.00
2018-12-17T07:35:30.660Z,92.00
2018-12-17T07:36:30.775Z,92.00
2018-12-17T07:37:30.680Z,96.00
2018-12-17T07:38:31.131Z,104.00
2018-12-17T07:39:30.637Z,112.00
2018-12-17T07:40:30.605Z,128.00
2018-12-17T07:41:30.601Z,136.00
2018-12-17T07:42:30.591Z,148.00
2018-12-17T07:43:30.598Z,156.00
2018-12-17T07:44:30.561Z,164.00
2018-12-17T07:45:30.586Z,172.00
2018-12-17T07:46:30.542Z,180.00
2018-12-17T07:47:30.530Z,188.00
2018-12-17T07:48:30.551Z,200.00
2018-12-17T07:49:30.515Z,204.00
2018-12-17T07:50:30.507Z,204.00
2018-12-17T07:51:30.504Z,208.00
2018-12-17T07:52:30.496Z,212.00
2018-12-17T07:53:30.505Z,216.00
2018-12-17T07:54:30.456Z,220.00
2018-12-17T07:55:30.446Z,220.00
2018-12-17T07:56:31.829Z,224.00
2018-12-17T07:57:30.434Z,224.00
2018-12-17T07:58:30.422Z,248.00
2018-12-17T07:59:30.433Z,264.00
2018-12-17T08:00:30.427Z,280.00
2018-12-17T08:01:30.388Z,304.00
2018-12-17T08:02:30.375Z,320.00
2018-12-17T08:03:30.364Z,340.00
2018-12-17T08:04:30.399Z,384.00
2018-12-17T08:05:30.374Z,432.00
2018-12-17T08:06:30.327Z,476.00
2018-12-17T08:07:30.318Z,504.00
2018-12-17T08:08:35.356Z,536.00
2018-12-17T08:09:31.334Z,572.00
2018-12-17T08:10:30.298Z,596.00
2018-12-17T08:11:30.296Z,608.00
2018-12-17T08:12:30.266Z,612.00
2018-12-17T08:13:30.259Z,608.00
2018-12-17T08:14:30.249Z,624.00
2018-12-17T08:15:30.365Z,656.00
2018-12-17T08:16:30.266Z,728.00
2018-12-17T08:17:30.227Z,796.00
2018-12-17T08:18:30.283Z,816.00
2018-12-17T08:19:30.202Z,836.00
2018-12-17T08:20:30.239Z,836.00
2018-12-17T08:21:30.175Z,804.00
2018-12-17T08:22:30.170Z,756.00
2018-12-17T08:23:30.153Z,804.00
2018-12-17T08:24:31.240Z,828.00
2018-12-17T08:25:31.051Z,816.00
2018-12-17T08:26:30.120Z,852.00
2018-12-17T08:27:30.115Z,936.00
2018-12-17T08:28:30.108Z,1080.00
2018-12-17T08:29:30.196Z,1208.00
2018-12-17T08:30:30.074Z,1368.00
2018-12-17T08:31:30.134Z,1492.00
2018-12-17T08:32:30.060Z,1508.00
2018-12-17T08:33:30.060Z,1456.00
2018-12-17T08:34:30.035Z,1540.00
2018-12-17T08:35:30.038Z,1748.00
2018-12-17T08:36:30.124Z,1756.00
2018-12-17T08:37:30.014Z,1756.00
2018-12-17T08:38:30.068Z,1908.00
2018-12-17T08:39:29.998Z,1924.00
2018-12-17T08:40:29.978Z,1816.00
2018-12-17T08:41:29.993Z,1856.00
2018-12-17T08:42:29.952Z,1636.00
2018-12-17T08:43:29.946Z,1420.00
2018-12-17T08:44:29.936Z,1348.00
2018-12-17T08:45:30.539Z,1224.00
2018-12-17T08:46:29.917Z,1080.00
2018-12-17T08:47:29.968Z,1196.00
2018-12-17T08:48:29.921Z,1552.00
2018-12-17T08:49:29.913Z,1688.00
2018-12-17T08:50:29.870Z,1812.00
2018-12-17T08:51:29.906Z,2192.00
2018-12-17T08:52:29.888Z,2500.00
2018-12-17T08:53:29.852Z,2920.00
2018-12-17T08:54:29.825Z,3104.00
2018-12-17T08:55:29.814Z,3200.00
2018-12-17T08:56:29.824Z,3368.00
2018-12-17T08:57:29.898Z,3560.00
2018-12-17T08:58:29.781Z,3724.00
2018-12-17T08:59:29.783Z,3852.00
2018-12-17T09:00:29.760Z,3980.00
2018-12-17T09:01:29.765Z,4088.00
2018-12-17T09:02:29.822Z,4228.00
2018-12-17T09:03:29.764Z,4332.00
2018-12-17T09:04:29.781Z,4356.00
2018-12-17T09:05:29.730Z,4256.00
2018-12-17T09:06:29.705Z,4156.00
2018-12-17T09:07:29.694Z,4060.00
2018-12-17T09:08:29.695Z,4028.00
2018-12-17T09:09:29.697Z,4144.00
2018-12-17T09:10:29.671Z,4140.00
2018-12-17T09:11:29.664Z,4080.00
2018-12-17T09:12:29.631Z,4028.00
2018-12-17T09:13:29.697Z,4024.00
2018-12-17T09:14:29.667Z,4156.00
2018-12-17T09:15:29.612Z,4336.00
2018-12-17T09:16:29.589Z,4600.00
2018-12-17T09:17:29.602Z,4820.00
2018-12-17T09:18:29.569Z,4844.00
2018-12-17T09:19:29.578Z,4656.00
2018-12-17T09:20:29.542Z,4520.00
2018-12-17T09:21:29.531Z,4548.00
2018-12-17T09:22:29.605Z,4568.00
2018-12-17T09:23:29.523Z,4852.00
2018-12-17T09:24:29.530Z,5416.00
2018-12-17T09:25:29.497Z,5720.00
2018-12-17T09:26:29.477Z,5548.00
2018-12-17T09:27:29.469Z,5252.00
2018-12-17T09:28:29.456Z,5288.00
2018-12-17T09:29:29.516Z,5452.00
2018-12-17T09:30:29.434Z,5464.00
2018-12-17T09:31:29.421Z,5768.00
2018-12-17T09:32:29.439Z,6176.00
2018-12-17T09:33:29.399Z,6232.00
2018-12-17T09:34:29.432Z,6020.00
2018-12-17T09:35:29.412Z,5716.00
2018-12-17T09:36:29.370Z,5764.00
2018-12-17T09:37:29.357Z,6140.00
2018-12-17T09:38:29.344Z,6316.00
2018-12-17T09:39:29.335Z,6236.00
2018-12-17T09:40:29.323Z,6212.00
2018-12-17T09:41:29.341Z,6036.00
2018-12-17T09:42:29.302Z,6404.00
2018-12-17T09:43:29.303Z,6436.00
2018-12-17T09:44:29.282Z,6048.00
2018-12-17T09:45:29.274Z,5344.00
2018-12-17T09:46:29.287Z,4740.00
2018-12-17T09:47:29.262Z,4544.00
2018-12-17T09:48:29.250Z,4724.00
2018-12-17T09:49:29.229Z,4728.00
2018-12-17T09:50:29.230Z,4576.00
2018-12-17T09:51:29.232Z,4388.00
2018-12-17T09:52:29.193Z,4244.00
2018-12-17T09:53:29.192Z,4108.00
2018-12-17T09:54:29.186Z,3948.00
2018-12-17T09:55:29.160Z,3560.00
2018-12-17T09:56:29.188Z,3344.00
2018-12-17T09:57:29.161Z,3188.00
2018-12-17T09:58:29.141Z,3188.00
2018-12-17T09:59:29.124Z,3184.00
2018-12-17T10:00:29.122Z,3160.00
2018-12-17T10:01:29.098Z,3168.00
2018-12-17T10:02:29.112Z,3088.00
2018-12-17T10:03:29.081Z,3076.00
2018-12-17T10:04:29.081Z,3068.00
2018-12-17T10:05:29.078Z,3096.00
2018-12-17T10:06:29.117Z,3424.00
2018-12-17T10:07:30.545Z,4048.00
2018-12-17T10:08:29.021Z,4692.00
2018-12-17T10:09:29.080Z,5544.00
2018-12-17T10:10:29.043Z,5612.00
2018-12-17T10:11:28.989Z,5292.00
2018-12-17T10:12:28.979Z,4944.00
2018-12-17T10:13:28.993Z,4944.00
2018-12-17T10:14:28.959Z,4772.00
2018-12-17T10:15:28.974Z,4548.00
2018-12-17T10:16:28.979Z,4648.00
2018-12-17T10:17:29.010Z,4960.00
2018-12-17T10:18:28.945Z,5608.00
2018-12-17T10:19:28.914Z,6232.00
2018-12-17T10:20:28.946Z,6956.00
2018-12-17T10:21:28.877Z,6764.00
2018-12-17T10:22:28.918Z,6336.00
2018-12-17T10:23:29.003Z,6028.00
2018-12-17T10:24:28.849Z,5908.00
2018-12-17T10:25:28.834Z,6076.00
2018-12-17T10:26:28.824Z,5924.00
2018-12-17T10:27:28.817Z,5992.00
2018-12-17T10:28:28.833Z,6564.00
2018-12-17T10:29:28.811Z,7192.00
2018-12-17T10:30:32.458Z,7248.00
2018-12-17T10:31:28.795Z,7132.00
2018-12-17T10:32:28.757Z,6840.00
2018-12-17T10:33:28.819Z,6092.00
2018-12-17T10:34:28.758Z,5636.00
2018-12-17T10:35:28.730Z,5652.00
2018-12-17T10:36:28.751Z,5716.00
2018-12-17T10:37:28.703Z,5448.00
2018-12-17T10:38:28.698Z,5084.00
2018-12-17T10:39:28.709Z,4804.00
2018-12-17T10:40:28.670Z,4624.00
2018-12-17T10:41:28.660Z,4684.00
2018-12-17T10:42:28.651Z,4968.00
2018-12-17T10:43:28.690Z,5252.00
2018-12-17T10:44:28.687Z,5448.00
2018-12-17T10:45:28.625Z,5652.00
2018-12-17T10:46:28.644Z,5396.00
2018-12-17T10:47:28.596Z,5012.00
2018-12-17T10:48:28.586Z,4544.00
2018-12-17T10:49:28.602Z,4000.00
2018-12-17T10:50:29.429Z,3600.00
2018-12-17T10:51:28.557Z,3200.00
2018-12-17T10:52:28.576Z,2980.00
2018-12-17T10:53:28.586Z,2952.00
2018-12-17T10:54:28.534Z,2932.00
2018-12-17T10:55:28.536Z,3384.00
2018-12-17T10:56:28.508Z,4228.00
2018-12-17T10:57:28.509Z,4868.00
2018-12-17T10:58:28.492Z,5040.00
2018-12-17T10:59:28.477Z,5052.00
2018-12-17T11:00:28.507Z,4968.00
2018-12-17T11:01:28.544Z,4692.00
2018-12-17T11:02:28.445Z,4984.00
2018-12-17T11:03:28.425Z,6468.00
2018-12-17T11:04:28.467Z,6952.00
2018-12-17T11:05:28.437Z,6788.00
2018-12-17T11:06:28.413Z,6424.00
2018-12-17T11:07:28.424Z,6168.00
2018-12-17T11:08:28.372Z,6696.00
2018-12-17T11:09:28.360Z,7200.00
2018-12-17T11:10:28.351Z,6948.00
2018-12-17T11:11:28.389Z,6992.00
2018-12-17T11:12:28.364Z,7032.00
2018-12-17T11:13:28.330Z,6796.00
2018-12-17T11:14:28.313Z,6440.00
2018-12-17T11:15:28.298Z,6320.00
2018-12-17T11:16:28.316Z,6304.00
2018-12-17T11:17:28.272Z,6696.00
2018-12-17T11:18:28.283Z,7700.00
2018-12-17T11:19:28.254Z,8852.00
2018-12-17T11:20:28.273Z,8812.00
2018-12-17T11:21:28.265Z,8972.00
2018-12-17T11:22:28.286Z,9452.00
2018-12-17T11:23:28.210Z,9828.00
2018-12-17T11:24:28.207Z,9548.00
2018-12-17T11:25:28.215Z,9576.00
2018-12-17T11:26:28.258Z,9688.00
2018-12-17T11:27:28.175Z,9240.00
2018-12-17T11:28:28.209Z,9440.00
2018-12-17T11:29:28.172Z,9332.00
2018-12-17T11:30:28.217Z,9468.00
2018-12-17T11:31:28.127Z,8816.00
2018-12-17T11:32:28.163Z,9140.00
2018-12-17T11:33:28.105Z,9024.00
2018-12-17T11:34:28.099Z,8796.00
2018-12-17T11:35:28.089Z,8596.00
2018-12-17T11:36:28.069Z,8492.00
2018-12-17T11:37:28.081Z,8412.00
2018-12-17T11:38:28.048Z,8144.00
2018-12-17T11:39:28.063Z,8220.00
2018-12-17T11:40:28.067Z,8196.00
2018-12-17T11:41:28.029Z,8292.00
2018-12-17T11:42:28.072Z,8588.00
2018-12-17T11:43:28.039Z,8368.00
2018-12-17T11:44:27.984Z,8600.00
2018-12-17T11:45:27.983Z,8592.00
2018-12-17T11:46:27.985Z,8592.00
2018-12-17T11:47:27.950Z,8288.00
2018-12-17T11:48:27.985Z,8288.00
2018-12-17T11:49:27.991Z,8492.00
2018-12-17T11:50:27.918Z,8644.00
2018-12-17T11:51:27.922Z,8748.00
2018-12-17T11:52:27.945Z,8680.00
2018-12-17T11:53:27.994Z,8596.00
2018-12-17T11:54:27.874Z,8600.00
2018-12-17T11:55:27.919Z,8832.00
2018-12-17T11:56:27.862Z,8932.00
2018-12-17T11:57:27.849Z,9512.00
2018-12-17T11:58:27.836Z,9844.00
2018-12-17T11:59:27.851Z,9856.00
2018-12-17T12:00:27.836Z,9684.00
2018-12-17T12:01:27.811Z,9372.00
2018-12-17T12:02:27.906Z,9124.00
2018-12-17T12:03:27.875Z,8700.00
2018-12-17T12:04:27.795Z,8684.00
2018-12-17T12:05:27.799Z,7952.00
2018-12-17T12:06:27.741Z,7744.00
2018-12-17T12:07:27.735Z,7252.00
2018-12-17T12:08:27.744Z,7204.00
2018-12-17T12:09:27.814Z,6656.00
2018-12-17T12:10:27.736Z,5756.00
2018-12-17T12:11:27.721Z,4356.00
2018-12-17T12:12:27.679Z,4480.00
2018-12-17T12:13:27.680Z,5092.00
2018-12-17T12:14:27.658Z,5132.00
2018-12-17T12:15:27.704Z,4944.00
2018-12-17T12:16:27.635Z,5656.00
2018-12-17T12:17:27.626Z,5664.00
2018-12-17T12:18:27.640Z,5860.00
2018-12-17T12:19:27.607Z,7360.00
2018-12-17T12:20:27.622Z,7588.00
2018-12-17T12:21:27.581Z,6888.00
2018-12-17T12:22:27.584Z,6868.00
2018-12-17T12:23:27.619Z,6928.00
2018-12-17T12:24:27.546Z,6584.00
2018-12-17T12:25:27.615Z,5580.00
2018-12-17T12:26:27.558Z,5080.00
2018-12-17T12:27:27.529Z,4212.00
2018-12-17T12:28:27.511Z,3880.00
2018-12-17T12:29:27.523Z,4024.00
2018-12-17T12:30:27.493Z,4384.00
2018-12-17T12:31:27.494Z,3828.00
2018-12-17T12:32:27.462Z,4208.00
2018-12-17T12:33:27.468Z,4708.00
2018-12-17T12:34:27.456Z,5816.00
2018-12-17T12:35:27.476Z,5348.00
2018-12-17T12:36:27.453Z,5752.00
2018-12-17T12:37:27.411Z,6176.00
2018-12-17T12:38:27.401Z,6464.00
2018-12-17T12:39:27.396Z,6440.00
2018-12-17T12:40:27.378Z,5684.00
2018-12-17T12:41:27.660Z,6080.00
2018-12-17T12:42:27.353Z,7468.00
2018-12-17T12:43:27.344Z,7692.00
2018-12-17T12:44:27.338Z,7004.00
2018-12-17T12:45:27.319Z,6420.00
2018-12-17T12:46:27.308Z,5904.00
2018-12-17T12:47:27.326Z,5456.00
2018-12-17T12:48:27.292Z,5100.00