createdAt,value
2018-02-08T00:00:34.085Z,0.00
2018-02-08T00:03:01.527Z,0.00
2018-02-08T00:05:28.939Z,0.00
2018-02-08T00:07:56.366Z,0.10
2018-02-08T00:10:24.563Z,0.30
2018-02-08T00:12:51.979Z,0.30
2018-02-08T00:15:19.408Z,0.30
2018-02-08T00:17:47.648Z,0.10
2018-02-08T00:20:16.052Z,0.10
2018-02-08T00:22:45.446Z,0.00
2018-02-08T00:25:12.871Z,0.00
2018-02-08T00:27:41.073Z,-0.10
2018-02-08T00:30:08.511Z,-0.10
2018-02-08T00:32:35.940Z,-0.10
2018-02-08T00:35:03.375Z,-0.10
2018-02-08T00:37:30.827Z,-0.10
2018-02-08T00:39:58.247Z,-0.10
2018-02-08T00:42:25.698Z,-0.10
2018-02-08T00:44:53.179Z,-0.10
2018-02-08T00:47:20.610Z,-0.10
2018-02-08T00:49:48.040Z,-0.10
2018-02-08T00:52:15.481Z,-0.10
2018-02-08T00:54:42.904Z,-0.10
2018-02-08T00:57:10.387Z,-0.10
2018-02-08T00:59:37.819Z,-0.10
2018-02-08T01:02:05.252Z,-0.10
2018-02-08T01:04:32.689Z,-0.10
2018-02-08T01:07:00.148Z,-0.10
2018-02-08T01:09:27.583Z,-0.10
2018-02-08T01:11:55.024Z,-0.20
2018-02-08T01:14:22.443Z,-0.20
2018-02-08T01:16:49.871Z,-0.20
2018-02-08T01:19:17.327Z,-0.20
2018-02-08T01:21:44.747Z,-0.20
2018-02-08T01:24:12.944Z,-0.10
2018-02-08T01:26:40.371Z,-0.10
2018-02-08T01:29:07.815Z,-0.10
2018-02-08T01:31:35.263Z,0.00
2018-02-08T01:34:02.704Z,0.00
2018-02-08T01:36:30.132Z,-0.10
2018-02-08T01:38:57.627Z,0.00
2018-02-08T01:41:25.072Z,0.10
2018-02-08T01:43:52.516Z,0.00
2018-02-08T01:46:19.940Z,0.10
2018-02-08T01:48:47.364Z,0.00
2018-02-08T01:51:14.803Z,-0.10
2018-02-08T01:53:42.252Z,-0.20
2018-02-08T01:56:09.681Z,-0.30
2018-02-08T01:58:37.102Z,-0.30
2018-02-08T02:01:04.540Z,-0.30
2018-02-08T02:03:31.983Z,-0.30
2018-02-08T02:05:59.431Z,-0.30
2018-02-08T02:08:26.884Z,-0.40
2018-02-08T02:10:54.335Z,-0.30
2018-02-08T02:13:21.767Z,-0.20
2018-02-08T02:15:49.196Z,-0.30
2018-02-08T02:18:16.639Z,-0.30
2018-02-08T02:20:44.069Z,-0.30
2018-02-08T02:23:11.510Z,-0.30
2018-02-08T02:25:38.931Z,-0.30
2018-02-08T02:28:07.131Z,-0.20
2018-02-08T02:30:34.608Z,-0.20
2018-02-08T02:33:02.044Z,-0.20
2018-02-08T02:35:29.499Z,-0.20
2018-02-08T02:37:56.947Z,-0.30
2018-02-08T02:40:24.375Z,-0.30
2018-02-08T02:42:51.805Z,-0.30
2018-02-08T02:45:19.248Z,-0.30
2018-02-08T02:47:46.795Z,-0.40
2018-02-08T02:50:14.236Z,-0.40
2018-02-08T02:52:41.664Z,-0.40
2018-02-08T02:55:09.091Z,-0.40
2018-02-08T02:57:36.567Z,-0.50
2018-02-08T03:00:04.002Z,-0.50
2018-02-08T03:02:31.435Z,-0.40
2018-02-08T03:04:58.863Z,-0.50
2018-02-08T03:07:26.291Z,-0.40
2018-02-08T03:09:53.776Z,-0.40
2018-02-08T03:12:21.211Z,-0.40
2018-02-08T03:14:48.652Z,-0.50
2018-02-08T03:17:16.091Z,-0.40
2018-02-08T03:19:43.543Z,-0.30
2018-02-08T03:22:10.984Z,-0.40
2018-02-08T03:24:38.420Z,-0.40
2018-02-08T03:27:05.956Z,-0.40
2018-02-08T03:29:33.403Z,-0.40
2018-02-08T03:32:00.828Z,-0.50
2018-02-08T03:34:28.265Z,-0.50
2018-02-08T03:36:55.695Z,-0.50
2018-02-08T03:39:23.119Z,-0.50
2018-02-08T03:41:50.579Z,-0.50
2018-02-08T03:44:18.016Z,-0.40
2018-02-08T03:46:45.871Z,-0.50
2018-02-08T03:49:13.325Z,-0.60
2018-02-08T03:51:40.797Z,-0.60
2018-02-08T03:54:08.191Z,-0.60
2018-02-08T03:56:35.619Z,-0.60
2018-02-08T03:59:03.064Z,-0.60
2018-02-08T04:01:30.518Z,-0.60
2018-02-08T04:03:57.977Z,-0.60
2018-02-08T04:06:25.415Z,-0.60
2018-02-08T04:08:52.847Z,-0.60
2018-02-08T04:11:20.271Z,-0.70
2018-02-08T04:13:47.727Z,-0.70
2018-02-08T04:16:15.167Z,-0.80
2018-02-08T04:18:42.608Z,-0.80
2018-02-08T04:21:10.049Z,-0.70
2018-02-08T04:23:38.238Z,-0.70
2018-02-08T04:26:05.675Z,-0.70
2018-02-08T04:28:33.139Z,-0.70
2018-02-08T04:31:00.560Z,-0.70
2018-02-08T04:33:27.991Z,-0.80
2018-02-08T04:35:55.427Z,-0.80
2018-02-08T04:38:34.916Z,-0.80
2018-02-08T04:41:15.056Z,-0.70
2018-02-08T04:43:55.193Z,-0.70
2018-02-08T04:46:35.344Z,-0.70
2018-02-08T04:49:02.807Z,-0.70
2018-02-08T04:51:30.240Z,-0.70
2018-02-08T04:53:57.683Z,-0.80
2018-02-08T04:56:25.140Z,-0.70
2018-02-08T04:58:52.580Z,-0.70
2018-02-08T05:01:20.017Z,-0.70
2018-02-08T05:03:47.448Z,-0.80
2018-02-08T05:06:14.882Z,-0.80
2018-02-08T05:08:42.320Z,-0.90
2018-02-08T05:11:09.775Z,-0.90
2018-02-08T05:13:37.223Z,-0.90
2018-02-08T05:16:04.659Z,-0.90
2018-02-08T05:18:32.087Z,-0.90
2018-02-08T05:20:59.532Z,-0.80
2018-02-08T05:23:26.976Z,-0.80
2018-02-08T05:25:54.420Z,-0.90
2018-02-08T05:28:21.858Z,-0.90
2018-02-08T05:30:49.295Z,-0.90
2018-02-08T05:33:16.736Z,-1.00
2018-02-08T05:35:44.176Z,-1.00
2018-02-08T05:38:11.615Z,-1.00
2018-02-08T05:40:39.059Z,-1.00
2018-02-08T05:43:06.498Z,-1.00
2018-02-08T05:45:33.927Z,-1.10
2018-02-08T05:48:02.148Z,-1.20
2018-02-08T05:50:29.575Z,-1.20
2018-02-08T05:52:57.024Z,-1.10
2018-02-08T05:55:24.521Z,-1.20
2018-02-08T05:57:51.980Z,-1.20
2018-02-08T06:00:19.956Z,-1.20
2018-02-08T06:02:47.396Z,-1.00
2018-02-08T06:05:14.906Z,-1.00
2018-02-08T06:07:42.299Z,-1.10
2018-02-08T06:10:09.736Z,-1.20
2018-02-08T06:12:37.171Z,-1.10
2018-02-08T06:15:04.612Z,-0.90
2018-02-08T06:17:32.052Z,-0.80
2018-02-08T06:19:59.511Z,-0.70
2018-02-08T06:22:26.940Z,-0.80
2018-02-08T06:24:54.370Z,-0.80
2018-02-08T06:27:21.883Z,-0.90
2018-02-08T06:29:49.315Z,-1.00
2018-02-08T06:32:16.772Z,-1.10
2018-02-08T06:34:44.943Z,-1.20
2018-02-08T06:37:12.399Z,-1.20
2018-02-08T06:39:39.830Z,-1.30
2018-02-08T06:42:07.269Z,-1.30
2018-02-08T06:44:34.688Z,-1.40
2018-02-08T06:47:02.123Z,-1.40
2018-02-08T06:49:29.560Z,-1.50
2018-02-08T06:51:57.787Z,-1.50
2018-02-08T06:54:25.214Z,-1.50
2018-02-08T06:56:52.694Z,-1.50
2018-02-08T06:59:20.875Z,-1.50
2018-02-08T07:01:48.315Z,-1.50
2018-02-08T07:04:15.780Z,-1.50
2018-02-08T07:06:43.207Z,-1.50
2018-02-08T07:09:10.655Z,-1.40
2018-02-08T07:11:38.128Z,-1.50
2018-02-08T07:14:05.559Z,-1.40
2018-02-08T07:16:33.027Z,-1.40
2018-02-08T07:19:00.467Z,-1.50
2018-02-08T07:21:27.907Z,-1.50
2018-02-08T07:23:55.352Z,-1.60
2018-02-08T07:26:22.779Z,-1.60
2018-02-08T07:28:50.220Z,-1.50
2018-02-08T07:31:17.666Z,-1.50
2018-02-08T07:33:45.104Z,-1.50
2018-02-08T07:36:12.555Z,-1.50
2018-02-08T07:38:39.997Z,-1.40
2018-02-08T07:41:07.425Z,-1.30
2018-02-08T07:43:34.852Z,-1.10
2018-02-08T07:46:02.296Z,-1.10
2018-02-08T07:48:29.749Z,-1.20
2018-02-08T07:50:57.184Z,-1.20
2018-02-08T07:53:24.623Z,-1.20
2018-02-08T07:55:52.058Z,-1.30
2018-02-08T07:58:19.508Z,-1.30
2018-02-08T08:00:46.926Z,-1.40
2018-02-08T08:03:14.373Z,-1.30
2018-02-08T08:05:41.796Z,-1.20
2018-02-08T08:08:09.265Z,-1.20
2018-02-08T08:10:36.715Z,-1.20
2018-02-08T08:13:04.146Z,-1.20
2018-02-08T08:15:31.580Z,-1.10
2018-02-08T08:17:59.020Z,-1.10
2018-02-08T08:20:26.468Z,-1.00
2018-02-08T08:22:53.913Z,-0.90
2018-02-08T08:25:21.481Z,-1.00
2018-02-08T08:27:48.948Z,-1.00
2018-02-08T08:30:16.380Z,-1.00
2018-02-08T08:32:43.806Z,-1.00
2018-02-08T08:35:11.244Z,-1.00
2018-02-08T08:37:38.678Z,-1.00
2018-02-08T08:40:06.136Z,-1.00
2018-02-08T08:42:33.571Z,-1.00
2018-02-08T08:45:00.991Z,-0.90
2018-02-08T08:47:28.441Z,-0.80
2018-02-08T08:49:55.855Z,-0.80
2018-02-08T08:52:23.280Z,-0.80
2018-02-08T08:54:51.496Z,-0.40
2018-02-08T08:57:18.939Z,-0.40
2018-02-08T08:59:47.241Z,-0.50
2018-02-08T09:02:15.436Z,-0.30
2018-02-08T09:04:42.882Z,-0.30
2018-02-08T09:07:10.291Z,-0.20
2018-02-08T09:09:37.732Z,-0.20
2018-02-08T09:12:05.172Z,-0.10
2018-02-08T09:14:32.607Z,-0.10
2018-02-08T09:17:00.791Z,0.00
2018-02-08T09:19:28.239Z,0.00
2018-02-08T09:21:55.695Z,0.00
2018-02-08T09:24:23.140Z,0.00
2018-02-08T09:26:50.567Z,-0.10
2018-02-08T09:29:17.995Z,0.00
2018-02-08T09:31:45.444Z,0.20
2018-02-08T09:34:12.878Z,0.20
2018-02-08T09:36:40.295Z,0.00
2018-02-08T09:39:08.517Z,0.00
2018-02-08T09:41:35.935Z,0.00
2018-02-08T09:44:03.380Z,0.10
2018-02-08T09:46:30.836Z,0.00
2018-02-08T09:48:58.227Z,0.00
2018-02-08T09:51:25.655Z,0.10
2018-02-08T09:53:53.855Z,0.20
2018-02-08T09:56:21.283Z,0.20
2018-02-08T09:58:48.718Z,0.40
2018-02-08T10:01:16.185Z,0.40
2018-02-08T10:03:43.605Z,0.50
2018-02-08T10:06:11.036Z,0.20
2018-02-08T10:08:39.215Z,0.20
2018-02-08T10:11:06.663Z,0.20
2018-02-08T10:13:34.096Z,0.30
2018-02-08T10:16:01.528Z,0.20
2018-02-08T10:18:28.964Z,0.30
2018-02-08T10:20:56.400Z,0.60
2018-02-08T10:23:24.596Z,0.60
2018-02-08T10:25:52.027Z,0.60
2018-02-08T10:28:19.452Z,0.80
2018-02-08T10:30:46.890Z,0.60
2018-02-08T10:33:14.312Z,0.60
2018-02-08T10:35:42.529Z,0.60
2018-02-08T10:38:09.947Z,0.60
2018-02-08T10:40:37.387Z,0.50
2018-02-08T10:43:04.808Z,0.40
2018-02-08T10:45:32.999Z,0.50
2018-02-08T10:48:00.419Z,0.50
2018-02-08T10:50:27.867Z,0.50
2018-02-08T10:52:55.348Z,0.40
2018-02-08T10:55:22.804Z,0.30
2018-02-08T10:57:50.234Z,0.40
2018-02-08T11:00:17.661Z,0.30
2018-02-08T11:02:45.103Z,0.10
2018-02-08T11:05:12.532Z,0.10
2018-02-08T11:07:39.958Z,0.00
2018-02-08T11:10:07.416Z,0.00
2018-02-08T11:12:34.835Z,0.20
2018-02-08T11:15:02.280Z,0.10
2018-02-08T11:17:29.703Z,-0.10
2018-02-08T11:19:57.906Z,0.10
2018-02-08T11:22:25.323Z,0.10
2018-02-08T11:24:52.740Z,0.30
2018-02-08T11:27:20.955Z,0.80
2018-02-08T11:29:48.359Z,0.80
2018-02-08T11:32:15.803Z,0.90
2018-02-08T11:34:43.222Z,0.90
2018-02-08T11:37:11.416Z,1.30
2018-02-08T11:39:38.847Z,1.30
2018-02-08T11:42:06.324Z,1.40
2018-02-08T11:44:33.770Z,1.50
2018-02-08T11:47:01.208Z,1.90
2018-02-08T11:49:28.636Z,2.30
2018-02-08T11:51:56.116Z,1.80
2018-02-08T11:54:23.492Z,1.80
2018-02-08T11:56:50.947Z,2.20
2018-02-08T11:59:18.371Z,2.00
2018-02-08T12:01:45.791Z,2.30
2018-02-08T12:04:13.984Z,3.40
2018-02-08T12:06:42.198Z,3.40
2018-02-08T12:09:11.136Z,4.50
2018-02-08T12:11:38.556Z,4.50
2018-02-08T12:14:05.980Z,4.70
2018-02-08T12:16:34.191Z,5.30
2018-02-08T12:19:01.620Z,5.30
2018-02-08T12:21:29.033Z,5.70
2018-02-08T12:23:56.463Z,5.10
2018-02-08T12:26:24.657Z,4.70
2018-02-08T12:28:52.116Z,4.70
2018-02-08T12:31:19.552Z,4.70
2018-02-08T12:33:46.982Z,4.60
2018-02-08T12:36:15.204Z,5.00
2018-02-08T12:38:43.394Z,5.70
2018-02-08T12:41:10.837Z,5.60
2018-02-08T12:43:38.260Z,5.30
2018-02-08T12:46:05.721Z,4.70
2018-02-08T12:48:33.135Z,5.20
2018-02-08T12:51:00.556Z,6.00
2018-02-08T12:53:27.993Z,5.50
2018-02-08T12:55:56.915Z,5.40
2018-02-08T12:58:24.374Z,5.40
2018-02-08T13:00:51.815Z,5.40
2018-02-08T13:03:19.236Z,5.10
2018-02-08T13:05:46.659Z,5.60
2018-02-08T13:08:14.851Z,6.30
2018-02-08T13:10:42.267Z,6.30
2018-02-08T13:13:09.696Z,6.40
2018-02-08T13:15:37.887Z,5.40
2018-02-08T13:18:05.307Z,5.40
2018-02-08T13:20:32.739Z,5.90
2018-02-08T13:23:00.935Z,6.60
2018-02-08T13:25:28.377Z,6.70
2018-02-08T13:27:55.787Z,6.90
2018-02-08T13:30:23.244Z,6.50
2018-02-08T13:32:50.672Z,6.40
2018-02-08T13:35:18.114Z,6.60
2018-02-08T13:37:46.308Z,5.80
2018-02-08T13:40:34.572Z,5.90
2018-02-08T13:43:02.001Z,5.30
2018-02-08T13:45:33.883Z,4.80
2018-02-08T13:48:12.876Z,3.90
2018-02-08T13:51:00.956Z,4.00
2018-02-08T13:53:33.959Z,4.00
2018-02-08T13:56:02.704Z,3.50
2018-02-08T13:58:35.950Z,3.40
2018-02-08T14:01:05.951Z,4.30
2018-02-08T14:03:33.367Z,4.30
2018-02-08T14:06:01.564Z,4.60
2018-02-08T14:08:28.993Z,4.60
2018-02-08T14:10:56.423Z,5.00
2018-02-08T14:13:23.856Z,5.20
2018-02-08T14:15:52.057Z,5.60
2018-02-08T14:18:19.491Z,5.60
2018-02-08T14:20:46.924Z,5.60
2018-02-08T14:23:14.343Z,5.60
2018-02-08T14:25:42.546Z,5.60
2018-02-08T14:28:09.966Z,5.60
2018-02-08T14:30:37.383Z,5.90
2018-02-08T14:33:05.585Z,6.30
2018-02-08T14:35:33.016Z,6.30
2018-02-08T14:38:00.448Z,5.90
2018-02-08T14:40:27.899Z,5.80
2018-02-08T14:42:55.320Z,5.60
2018-02-08T14:45:22.757Z,5.60
2018-02-08T14:47:50.183Z,6.00
2018-02-08T14:50:18.395Z,5.40
2018-02-08T14:52:45.827Z,5.40
2018-02-08T14:55:13.264Z,5.30
2018-02-08T14:57:40.694Z,5.20
2018-02-08T15:00:08.123Z,5.30
2018-02-08T15:02:35.568Z,5.10
2018-02-08T15:05:03.820Z,5.10
2018-02-08T15:07:31.207Z,5.10
2018-02-08T15:09:58.643Z,5.60
2018-02-08T15:12:26.091Z,5.80
2018-02-08T15:14:53.522Z,6.20
2018-02-08T15:17:20.950Z,6.10
2018-02-08T15:19:48.380Z,6.00
2018-02-08T15:22:15.800Z,6.00
2018-02-08T15:24:43.995Z,5.60
2018-02-08T15:27:11.420Z,5.60
2018-02-08T15:29:39.608Z,4.80
2018-02-08T15:32:07.044Z,4.80
2018-02-08T15:34:34.468Z,4.70
2018-02-08T15:37:01.905Z,4.50
2018-02-08T15:39:30.094Z,3.80
2018-02-08T15:41:57.518Z,3.80
2018-02-08T15:44:24.960Z,3.80
2018-02-08T15:46:52.392Z,3.70
2018-02-08T15:49:19.820Z,3.40
2018-02-08T15:51:47.244Z,3.20
2018-02-08T15:54:15.460Z,3.00
2018-02-08T15:56:42.888Z,2.90
2018-02-08T15:59:10.320Z,2.90
2018-02-08T16:01:37.740Z,3.00
2018-02-08T16:04:05.931Z,2.70
2018-02-08T16:06:33.365Z,2.70
2018-02-08T16:09:00.801Z,2.30
2018-02-08T16:11:28.219Z,2.30
2018-02-08T16:13:56.417Z,2.10
2018-02-08T16:16:23.855Z,2.10
2018-02-08T16:18:51.275Z,2.00
2018-02-08T16:21:18.701Z,2.00
2018-02-08T16:23:46.916Z,1.90
2018-02-08T16:26:14.331Z,1.90
2018-02-08T16:28:41.768Z,1.80
2018-02-08T16:31:09.183Z,1.80
2018-02-08T16:33:37.387Z,2.00
2018-02-08T16:36:04.841Z,2.00
2018-02-08T16:38:32.260Z,1.90
2018-02-08T16:40:59.684Z,1.80
2018-02-08T16:43:27.123Z,1.80
2018-02-08T16:45:54.554Z,1.80
2018-02-08T16:48:22.750Z,1.90
2018-02-08T16:50:50.175Z,1.90
2018-02-08T16:53:17.599Z,2.00
2018-02-08T16:55:45.792Z,1.90
2018-02-08T16:58:13.219Z,1.90
2018-02-08T17:00:40.652Z,1.90
2018-02-08T17:03:08.091Z,1.80
2018-02-08T17:05:36.292Z,1.70
2018-02-08T17:08:03.716Z,1.70
2018-02-08T17:10:31.139Z,1.60
2018-02-08T17:12:58.579Z,1.60
2018-02-08T17:15:26.019Z,1.70
2018-02-08T17:17:53.468Z,1.80
2018-02-08T17:20:20.895Z,1.80
2018-02-08T17:22:48.344Z,1.80
2018-02-08T17:25:15.788Z,1.80
2018-02-08T17:27:43.207Z,1.80
2018-02-08T17:30:11.408Z,1.70
2018-02-08T17:32:38.827Z,1.60
2018-02-08T17:35:06.275Z,1.60
2018-02-08T17:37:33.703Z,1.40
2018-02-08T17:40:01.191Z,1.30
2018-02-08T17:42:29.319Z,1.20
2018-02-08T17:44:56.796Z,1.20
2018-02-08T17:47:24.210Z,1.20
2018-02-08T17:49:51.643Z,1.20
2018-02-08T17:52:19.063Z,1.10
2018-02-08T17:54:47.276Z,1.10
2018-02-08T17:57:14.725Z,1.00
2018-02-08T17:59:42.139Z,1.00
2018-02-08T18:02:09.588Z,0.90
2018-02-08T18:04:37.044Z,0.80
2018-02-08T18:07:04.455Z,0.70
2018-02-08T18:09:31.894Z,0.70
2018-02-08T18:11:59.331Z,0.70
2018-02-08T18:14:26.775Z,0.60
2018-02-08T18:16:54.212Z,0.50
2018-02-08T18:19:21.635Z,0.40
2018-02-08T18:21:49.832Z,0.30
2018-02-08T18:24:17.263Z,0.30
2018-02-08T18:26:44.693Z,0.30
2018-02-08T18:29:12.180Z,0.30
2018-02-08T18:31:39.630Z,0.20
2018-02-08T18:34:07.061Z,0.10
2018-02-08T18:36:34.517Z,0.10
2018-02-08T18:39:01.947Z,0.10
2018-02-08T18:41:29.363Z,0.10
2018-02-08T18:43:56.823Z,0.20
2018-02-08T18:46:24.269Z,0.10
2018-02-08T18:48:51.701Z,0.10
2018-02-08T18:51:19.143Z,0.00
2018-02-08T18:53:46.563Z,0.00
2018-02-08T18:56:13.997Z,-0.10
2018-02-08T18:58:41.445Z,-0.10
2018-02-08T19:01:08.884Z,-0.10
2018-02-08T19:03:36.315Z,-0.10
2018-02-08T19:06:03.750Z,-0.10
2018-02-08T19:08:31.955Z,-0.10
2018-02-08T19:10:59.380Z,-0.20
2018-02-08T19:13:26.811Z,-0.20
2018-02-08T19:15:54.272Z,-0.10
2018-02-08T19:18:21.712Z,-0.10
2018-02-08T19:20:49.132Z,0.00
2018-02-08T19:23:16.556Z,0.00
2018-02-08T19:25:44.756Z,0.00
2018-02-08T19:28:12.174Z,0.00
2018-02-08T19:30:39.600Z,0.00
2018-02-08T19:33:07.812Z,0.00
2018-02-08T19:35:35.248Z,-0.10
2018-02-08T19:38:02.677Z,0.00
2018-02-08T19:40:30.107Z,-0.10
2018-02-08T19:42:57.540Z,-0.10
2018-02-08T19:45:24.971Z,-0.10
2018-02-08T19:47:52.425Z,-0.10
2018-02-08T19:50:20.400Z,0.00
2018-02-08T19:52:47.839Z,0.00
2018-02-08T19:55:15.280Z,0.00
2018-02-08T19:57:42.700Z,0.00
2018-02-08T20:00:10.115Z,0.00
2018-02-08T20:02:38.319Z,0.00
2018-02-08T20:05:05.740Z,0.00
2018-02-08T20:07:33.212Z,-0.10
2018-02-08T20:10:00.662Z,-0.20
2018-02-08T20:12:28.103Z,-0.20
2018-02-08T20:14:58.299Z,-0.20
2018-02-08T20:17:25.727Z,-0.20
2018-02-08T20:19:53.210Z,-0.30
2018-02-08T20:22:20.938Z,-0.30
2018-02-08T20:24:48.360Z,-0.30
2018-02-08T20:27:15.799Z,-0.20
2018-02-08T20:29:43.239Z,-0.20
2018-02-08T20:32:10.683Z,-0.30
2018-02-08T20:34:38.108Z,-0.30
2018-02-08T20:37:05.542Z,-0.40
2018-02-08T20:39:32.992Z,-0.50
2018-02-08T20:42:00.432Z,-0.50
2018-02-08T20:44:27.868Z,-0.40
2018-02-08T20:46:55.307Z,-0.50
2018-02-08T20:49:22.752Z,-0.40
2018-02-08T20:51:50.960Z,-0.50
2018-02-08T20:54:18.386Z,-0.50
2018-02-08T20:56:45.800Z,-0.60
2018-02-08T20:59:13.231Z,-0.60
2018-02-08T21:01:41.428Z,-0.70
2018-02-08T21:04:08.885Z,-0.70
2018-02-08T21:06:36.339Z,-0.70
2018-02-08T21:09:03.789Z,-0.60
2018-02-08T21:11:31.230Z,-0.50
2018-02-08T21:13:58.748Z,-0.50
2018-02-08T21:16:26.176Z,-0.50
2018-02-08T21:18:53.628Z,-0.50
2018-02-08T21:21:21.060Z,-0.50
2018-02-08T21:23:48.483Z,-0.40
2018-02-08T21:26:15.928Z,-0.30
2018-02-08T21:28:43.371Z,-0.30
2018-02-08T21:31:10.828Z,-0.20
2018-02-08T21:33:38.264Z,-0.20
2018-02-08T21:36:05.692Z,-0.20
2018-02-08T21:38:33.130Z,-0.10
2018-02-08T21:41:00.559Z,-0.10
2018-02-08T21:43:27.979Z,0.00
2018-02-08T21:45:56.219Z,0.00
2018-02-08T21:48:23.615Z,0.00
2018-02-08T21:50:51.051Z,0.00
2018-02-08T21:53:18.519Z,0.00
2018-02-08T21:55:45.952Z,0.00
2018-02-08T21:58:13.371Z,0.00
2018-02-08T22:00:40.792Z,0.00
2018-02-08T22:03:08.984Z,0.00
2018-02-08T22:05:36.439Z,0.00
2018-02-08T22:08:03.856Z,0.00
2018-02-08T22:10:31.295Z,0.00
2018-02-08T22:12:59.147Z,0.00
2018-02-08T22:15:26.590Z,0.00
2018-02-08T22:17:54.768Z,0.10
2018-02-08T22:20:22.217Z,0.10
2018-02-08T22:22:49.635Z,0.10
2018-02-08T22:25:17.072Z,0.10
2018-02-08T22:27:44.503Z,0.10
2018-02-08T22:30:12.723Z,0.10
2018-02-08T22:32:40.144Z,0.10
2018-02-08T22:35:07.576Z,0.10
2018-02-08T22:37:35.004Z,0.00
2018-02-08T22:40:02.448Z,-0.30
2018-02-08T22:42:29.912Z,-0.50
2018-02-08T22:44:57.332Z,-0.60
2018-02-08T22:47:24.779Z,-0.70
2018-02-08T22:49:52.230Z,-0.70
2018-02-08T22:52:19.660Z,-0.70
2018-02-08T22:54:47.112Z,-0.90
2018-02-08T22:57:14.560Z,-0.90
2018-02-08T22:59:42.005Z,-0.90
2018-02-08T23:02:09.468Z,-0.90
2018-02-08T23:04:36.910Z,-1.00
2018-02-08T23:07:04.339Z,-1.00
2018-02-08T23:09:31.772Z,-1.00
2018-02-08T23:11:59.211Z,-1.00
2018-02-08T23:14:26.668Z,-0.90
2018-02-08T23:16:54.096Z,-0.80
2018-02-08T23:19:21.539Z,-0.50
2018-02-08T23:21:48.983Z,-0.50
2018-02-08T23:24:16.411Z,-0.50
2018-02-08T23:26:43.839Z,-0.30
2018-02-08T23:29:11.267Z,-0.30
2018-02-08T23:31:38.723Z,-0.30
2018-02-08T23:34:06.187Z,-0.20
2018-02-08T23:36:33.637Z,-0.10
2018-02-08T23:39:01.076Z,0.00
2018-02-08T23:41:28.509Z,0.00
2018-02-08T23:43:55.934Z,0.00
2018-02-08T23:46:23.381Z,-0.10
2018-02-08T23:48:50.819Z,-0.10
2018-02-08T23:51:18.272Z,-0.10
2018-02-08T23:53:45.687Z,-0.20
2018-02-08T23:56:13.115Z,-0.20
2018-02-08T23:58:41.316Z,-0.20
