createdAt,value
2018-10-19T00:01:44.853Z,61.60
2018-10-19T00:04:12.761Z,66.93
2018-10-19T00:06:40.639Z,66.87
2018-10-19T00:09:09.975Z,63.00
2018-10-19T00:11:37.834Z,69.43
2018-10-19T00:14:05.923Z,71.13
2018-10-19T00:16:33.779Z,65.20
2018-10-19T00:19:01.652Z,79.80
2018-10-19T00:21:29.481Z,78.53
2018-10-19T00:23:58.608Z,76.27
2018-10-19T00:26:26.459Z,78.97
2018-10-19T00:28:54.297Z,75.50
2018-10-19T00:31:22.116Z,73.97
2018-10-19T00:33:49.947Z,82.90
2018-10-19T00:36:17.744Z,69.13
2018-10-19T00:38:45.529Z,85.40
2018-10-19T00:41:13.452Z,77.07
2018-10-19T00:43:42.188Z,76.67
2018-10-19T00:46:10.001Z,80.77
2018-10-19T00:48:37.988Z,78.23
2018-10-19T00:51:05.901Z,85.67
2018-10-19T00:53:33.711Z,81.00
2018-10-19T00:56:01.517Z,82.40
2018-10-19T00:58:29.431Z,85.40
2018-10-19T01:00:57.240Z,86.33
2018-10-19T01:03:25.078Z,82.00
2018-10-19T01:05:52.891Z,87.07
2018-10-19T01:08:20.748Z,84.20
2018-10-19T01:10:48.880Z,99.03
2018-10-19T01:13:16.696Z,100.23
2018-10-19T01:15:44.544Z,89.40
2018-10-19T01:18:13.156Z,99.73
2018-10-19T01:20:41.000Z,103.80
2018-10-19T01:23:08.929Z,89.80
2018-10-19T01:25:39.948Z,101.50
2018-10-19T01:28:08.453Z,103.13
2018-10-19T01:30:36.297Z,83.30
2018-10-19T01:33:04.178Z,91.97
2018-10-19T01:35:31.981Z,85.30
2018-10-19T01:37:59.788Z,99.87
2018-10-19T01:40:27.849Z,85.87
2018-10-19T01:42:55.660Z,90.63
2018-10-19T01:47:42.973Z,90.93
2018-10-19T01:50:11.451Z,87.67
2018-10-19T01:52:40.043Z,77.03
2018-10-19T01:55:07.909Z,100.63
2018-10-19T01:57:35.774Z,94.67
2018-10-19T02:00:04.261Z,85.67
2018-10-19T02:02:32.327Z,83.17
2018-10-19T02:05:00.194Z,91.10
2018-10-19T02:07:27.992Z,89.40
2018-10-19T02:09:55.835Z,92.60
2018-10-19T02:12:23.687Z,81.93
2018-10-19T02:14:51.501Z,83.53
2018-10-19T02:17:19.355Z,80.50
2018-10-19T02:19:47.215Z,78.53
2018-10-19T02:22:15.027Z,80.80
2018-10-19T02:24:42.904Z,80.23
2018-10-19T02:27:10.809Z,82.87
2018-10-19T02:29:39.331Z,94.73
2018-10-19T02:32:07.186Z,81.60
2018-10-19T02:34:35.062Z,95.37
2018-10-19T02:37:02.865Z,92.87
2018-10-19T02:39:30.665Z,81.17
2018-10-19T02:41:58.467Z,81.70
2018-10-19T02:44:26.564Z,83.90
2018-10-19T02:46:54.426Z,83.13
2018-10-19T02:49:22.271Z,78.20
2018-10-19T02:51:50.079Z,82.43
2018-10-19T02:54:17.908Z,86.30
2018-10-19T02:56:45.745Z,79.33
2018-10-19T02:59:13.572Z,82.70
2018-10-19T03:01:41.401Z,82.23
2018-10-19T03:04:09.280Z,86.60
2018-10-19T03:06:37.176Z,83.77
2018-10-19T03:09:08.306Z,95.90
2018-10-19T03:11:36.219Z,80.40
2018-10-19T03:14:04.077Z,81.20
2018-10-19T03:16:32.199Z,87.37
2018-10-19T03:19:00.051Z,85.10
2018-10-19T03:21:27.886Z,96.27
2018-10-19T03:23:55.734Z,96.60
2018-10-19T03:26:23.561Z,105.87
2018-10-19T03:28:51.954Z,93.50
2018-10-19T03:31:19.801Z,89.07
2018-10-19T03:33:47.674Z,95.60
2018-10-19T03:36:15.566Z,93.77
2018-10-19T03:38:43.410Z,93.30
2018-10-19T03:41:11.366Z,89.97
2018-10-19T03:43:39.206Z,85.90
2018-10-19T03:46:07.247Z,95.33
2018-10-19T03:48:35.080Z,92.00
2018-10-19T03:51:03.066Z,94.80
2018-10-19T03:53:30.931Z,101.00
2018-10-19T03:55:58.840Z,103.43
2018-10-19T03:58:26.709Z,108.73
2018-10-19T04:00:54.649Z,98.67
2018-10-19T04:03:22.575Z,111.37
2018-10-19T04:05:50.414Z,114.10
2018-10-19T04:08:18.288Z,117.13
2018-10-19T04:10:46.153Z,117.43
2018-10-19T04:13:14.016Z,111.47
2018-10-19T04:15:41.884Z,112.30
2018-10-19T04:18:09.722Z,113.33
2018-10-19T04:20:37.590Z,120.77
2018-10-19T04:23:07.473Z,119.70
2018-10-19T04:25:36.419Z,120.40
2018-10-19T04:28:05.185Z,109.90
2018-10-19T04:30:33.774Z,125.17
2018-10-19T04:33:02.155Z,120.87
2018-10-19T04:35:30.006Z,119.80
2018-10-19T04:37:57.858Z,110.30
2018-10-19T04:40:25.729Z,132.67
2018-10-19T04:42:53.616Z,132.10
2018-10-19T04:45:21.485Z,117.00
2018-10-19T04:47:49.435Z,118.17
2018-10-19T04:50:17.277Z,118.20
2018-10-19T04:52:45.141Z,108.03
2018-10-19T04:55:18.115Z,109.93
2018-10-19T04:57:45.986Z,120.97
2018-10-19T05:00:14.811Z,120.80
2018-10-19T05:02:43.454Z,109.93
2018-10-19T05:05:11.367Z,116.17
2018-10-19T05:07:39.430Z,119.43
2018-10-19T05:10:08.537Z,115.33
2018-10-19T05:12:36.436Z,111.90
2018-10-19T05:15:05.358Z,122.47
2018-10-19T05:17:33.265Z,128.57
2018-10-19T05:20:01.136Z,118.40
2018-10-19T05:22:29.192Z,121.20
2018-10-19T05:24:57.073Z,118.37
2018-10-19T05:27:24.931Z,115.43
2018-10-19T05:29:52.780Z,127.07
2018-10-19T05:32:20.637Z,115.80
2018-10-19T05:34:48.741Z,119.43
2018-10-19T05:37:16.571Z,129.03
2018-10-19T05:39:44.446Z,117.73
2018-10-19T05:42:12.640Z,115.10
2018-10-19T05:44:40.826Z,114.97
2018-10-19T05:47:09.025Z,117.70
2018-10-19T05:49:36.876Z,122.00
2018-10-19T05:52:04.815Z,122.53
2018-10-19T05:54:32.696Z,115.63
2018-10-19T05:57:00.744Z,119.43
2018-10-19T05:59:28.613Z,105.13
2018-10-19T06:01:56.815Z,121.10
2018-10-19T06:04:24.980Z,109.33
2018-10-19T06:06:52.902Z,107.97
2018-10-19T06:09:20.752Z,106.97
2018-10-19T06:11:48.607Z,107.53
2018-10-19T06:14:16.824Z,103.40
2018-10-19T06:16:44.622Z,104.20
2018-10-19T06:19:12.457Z,106.67
2018-10-19T06:21:40.265Z,100.40
2018-10-19T06:24:09.336Z,108.20
2018-10-19T06:26:37.192Z,103.40
2018-10-19T06:29:05.547Z,107.77
2018-10-19T06:31:34.543Z,101.43
2018-10-19T06:34:02.411Z,104.63
2018-10-19T06:36:30.299Z,104.20
2018-10-19T06:38:58.138Z,107.30
2018-10-19T06:41:26.316Z,101.93
2018-10-19T06:43:54.160Z,102.27
2018-10-19T06:46:22.061Z,99.80
2018-10-19T06:48:50.221Z,111.47
2018-10-19T06:51:18.067Z,108.37
2018-10-19T06:53:46.216Z,103.13
2018-10-19T06:56:14.191Z,108.27
2018-10-19T06:58:42.478Z,103.07
2018-10-19T07:01:10.401Z,106.47
2018-10-19T07:03:38.266Z,104.60
2018-10-19T07:06:06.306Z,105.67
2018-10-19T07:08:34.178Z,99.30
2018-10-19T07:11:02.419Z,111.03
2018-10-19T07:13:30.238Z,116.90
2018-10-19T07:15:58.441Z,109.03
2018-10-19T07:18:26.268Z,109.30
2018-10-19T07:20:54.168Z,113.27
2018-10-19T07:23:22.019Z,120.93
2018-10-19T07:25:49.892Z,111.40
2018-10-19T07:28:18.803Z,112.70
2018-10-19T07:30:46.646Z,110.70
2018-10-19T07:33:14.600Z,103.03
2018-10-19T07:35:42.449Z,100.30
2018-10-19T07:38:10.404Z,100.90
2018-10-19T07:40:38.902Z,91.93
2018-10-19T07:43:07.099Z,91.00
2018-10-19T07:45:34.992Z,91.27
2018-10-19T07:48:03.772Z,93.83
2018-10-19T07:50:31.469Z,95.40
2018-10-19T07:53:00.008Z,93.30
2018-10-19T07:55:27.845Z,96.47
2018-10-19T07:57:55.716Z,95.27
2018-10-19T08:00:23.599Z,96.77
2018-10-19T08:02:51.805Z,96.73
2018-10-19T08:05:20.277Z,87.00
2018-10-19T08:07:48.131Z,82.13
2018-10-19T08:10:16.106Z,88.50
2018-10-19T08:12:43.958Z,86.63
2018-10-19T08:15:11.842Z,88.23
2018-10-19T08:17:39.722Z,88.43
2018-10-19T08:20:08.353Z,84.33
2018-10-19T08:22:36.457Z,86.20
2018-10-19T08:25:05.124Z,84.20
2018-10-19T08:27:33.332Z,81.90
2018-10-19T08:30:01.403Z,86.00
2018-10-19T08:32:29.301Z,80.03
2018-10-19T08:34:57.205Z,79.60
2018-10-19T08:37:25.768Z,84.73
2018-10-19T08:39:53.695Z,81.50
2018-10-19T08:42:21.540Z,75.80
2018-10-19T08:44:49.393Z,78.03
2018-10-19T08:47:17.268Z,79.87
2018-10-19T08:49:45.162Z,80.90
2018-10-19T08:52:13.012Z,88.60
2018-10-19T08:54:40.968Z,84.67
2018-10-19T08:57:08.790Z,83.80
2018-10-19T08:59:36.636Z,85.80
2018-10-19T09:02:04.672Z,80.17
2018-10-19T09:04:32.516Z,79.13
2018-10-19T09:07:00.339Z,80.47
2018-10-19T09:09:28.500Z,76.50
2018-10-19T09:11:56.618Z,76.03
2018-10-19T09:14:38.064Z,81.40
2018-10-19T09:17:06.009Z,81.60
2018-10-19T09:19:33.786Z,77.00
2018-10-19T09:22:01.667Z,75.13
2018-10-19T09:24:30.176Z,82.20
2018-10-19T09:26:58.082Z,74.80
2018-10-19T09:29:25.949Z,78.07
2018-10-19T09:31:54.075Z,75.03
2018-10-19T09:34:21.921Z,78.27
2018-10-19T09:36:49.976Z,73.87
2018-10-19T09:39:17.752Z,74.07
2018-10-19T09:41:45.528Z,77.47
2018-10-19T09:44:13.365Z,76.13
2018-10-19T09:46:41.661Z,75.60
2018-10-19T09:49:11.539Z,80.63
2018-10-19T09:51:39.963Z,74.70
2018-10-19T09:54:08.354Z,73.87
2018-10-19T09:56:36.515Z,77.40
2018-10-19T09:59:05.089Z,73.10
2018-10-19T10:01:33.013Z,74.73
2018-10-19T10:04:00.887Z,75.30
2018-10-19T10:06:28.937Z,72.83
2018-10-19T10:08:56.866Z,73.67
2018-10-19T10:11:24.721Z,74.97
2018-10-19T10:13:52.839Z,75.30
2018-10-19T10:16:20.773Z,73.03
2018-10-19T10:18:48.846Z,71.07
2018-10-19T10:21:16.937Z,74.40
2018-10-19T10:23:44.924Z,67.70
2018-10-19T10:26:13.548Z,75.60
2018-10-19T10:28:41.462Z,72.63
2018-10-19T10:31:09.411Z,72.13
2018-10-19T10:33:37.494Z,72.90
2018-10-19T10:36:05.400Z,70.73
2018-10-19T10:38:33.278Z,70.03
2018-10-19T10:41:02.445Z,77.07
2018-10-19T10:43:30.689Z,69.27
2018-10-19T10:45:58.869Z,70.17
2018-10-19T10:48:26.700Z,69.53
2018-10-19T10:50:55.299Z,73.07
2018-10-19T10:53:23.205Z,73.23
2018-10-19T10:55:51.110Z,72.03
2018-10-19T10:58:18.981Z,70.43
2018-10-19T11:00:47.199Z,76.43
2018-10-19T11:03:15.068Z,68.20
2018-10-19T11:05:43.232Z,67.97
2018-10-19T11:08:11.105Z,67.40
2018-10-19T11:10:39.230Z,67.97
2018-10-19T11:13:07.178Z,70.77
2018-10-19T11:15:35.003Z,69.50
2018-10-19T11:18:03.839Z,69.97
2018-10-19T11:20:31.708Z,68.17
2018-10-19T11:22:59.619Z,69.13
2018-10-19T11:25:27.513Z,68.23
2018-10-19T11:27:55.443Z,66.50
2018-10-19T11:30:23.321Z,64.87
2018-10-19T11:32:51.185Z,66.87
2018-10-19T11:35:19.406Z,62.97
2018-10-19T11:37:47.332Z,66.27
2018-10-19T11:40:32.065Z,64.70
2018-10-19T11:43:00.069Z,66.50
2018-10-19T11:45:29.367Z,64.33
2018-10-19T11:47:57.188Z,68.43
2018-10-19T11:50:25.670Z,71.30
2018-10-19T11:52:53.545Z,63.20
2018-10-19T11:55:21.420Z,65.57
2018-10-19T11:57:50.148Z,62.17
2018-10-19T12:00:18.321Z,65.00
2018-10-19T12:02:46.373Z,67.47
2018-10-19T12:05:14.556Z,65.97
2018-10-19T12:07:42.525Z,63.10
2018-10-19T12:10:11.479Z,68.67
2018-10-19T12:12:39.904Z,67.70
2018-10-19T12:15:09.714Z,65.47
2018-10-19T12:17:38.294Z,67.60
2018-10-19T12:20:08.398Z,64.37
2018-10-19T12:22:36.272Z,66.83
2018-10-19T12:25:05.725Z,65.27
2018-10-19T12:27:33.616Z,68.10
2018-10-19T12:30:01.485Z,68.50
2018-10-19T12:32:29.377Z,67.50
2018-10-19T12:34:57.817Z,71.73
2018-10-19T12:37:26.340Z,71.00
2018-10-19T12:39:55.061Z,64.57
2018-10-19T12:42:22.984Z,65.23
2018-10-19T12:44:50.873Z,66.30
2018-10-19T12:47:42.790Z,68.27
2018-10-19T12:50:10.655Z,65.50
2018-10-19T12:52:38.540Z,63.93
2018-10-19T12:55:07.918Z,64.00
2018-10-19T12:57:36.011Z,65.37
2018-10-19T13:00:05.089Z,64.33
2018-10-19T13:02:32.939Z,63.67
2018-10-19T13:05:00.830Z,67.17
2018-10-19T13:07:28.666Z,66.30
2018-10-19T13:09:56.517Z,70.03
2018-10-19T13:12:24.648Z,68.87
2018-10-19T13:14:52.686Z,66.27
2018-10-19T13:17:20.573Z,69.43
2018-10-19T13:19:48.525Z,65.63
2018-10-19T13:22:16.364Z,68.30
2018-10-19T13:24:44.194Z,67.20
2018-10-19T13:27:12.089Z,70.40
2018-10-19T13:29:39.942Z,68.80
2018-10-19T13:32:07.912Z,64.60
2018-10-19T13:34:36.068Z,66.80
2018-10-19T13:37:03.980Z,67.30
2018-10-19T13:39:32.115Z,69.47
2018-10-19T13:42:00.060Z,66.40
2018-10-19T13:44:27.925Z,68.80
2018-10-19T13:46:55.767Z,71.30
2018-10-19T13:49:23.632Z,65.57
2018-10-19T13:51:51.492Z,73.60
2018-10-19T13:54:19.471Z,72.73
2018-10-19T13:56:47.300Z,67.17
2018-10-19T13:59:15.182Z,74.57
2018-10-19T14:01:42.964Z,69.20
2018-10-19T14:04:10.844Z,75.00
2018-10-19T14:06:38.721Z,77.87
2018-10-19T14:09:08.261Z,71.03
2018-10-19T14:11:36.159Z,78.53
2018-10-19T14:14:04.336Z,75.27
2018-10-19T14:16:32.187Z,73.87
2018-10-19T14:19:00.069Z,74.70
2018-10-19T14:21:28.110Z,78.10
2018-10-19T14:23:55.979Z,71.93
2018-10-19T14:26:23.805Z,79.20
2018-10-19T14:28:51.673Z,77.23
2018-10-19T14:31:19.774Z,74.17
2018-10-19T14:33:47.956Z,80.73
2018-10-19T14:36:15.836Z,80.70
2018-10-19T14:38:43.687Z,77.77
2018-10-19T14:41:11.538Z,77.70
2018-10-19T14:43:39.656Z,84.43
2018-10-19T14:46:07.496Z,80.20
2018-10-19T14:48:35.568Z,82.40
2018-10-19T14:51:03.796Z,83.80
2018-10-19T14:53:32.228Z,84.93
2018-10-19T14:56:00.131Z,81.60
2018-10-19T14:58:28.010Z,86.67
2018-10-19T15:00:56.120Z,87.97
2018-10-19T15:03:24.010Z,81.00
2018-10-19T15:05:51.847Z,79.33
2018-10-19T15:08:19.688Z,82.73
2018-10-19T15:10:47.794Z,79.80
2018-10-19T15:13:15.481Z,81.37
2018-10-19T15:15:43.313Z,80.03
2018-10-19T15:18:11.168Z,85.57
2018-10-19T15:20:39.270Z,85.80
2018-10-19T15:23:07.130Z,84.70
2018-10-19T15:25:34.984Z,86.07
2018-10-19T15:28:02.883Z,89.97
2018-10-19T15:30:30.723Z,84.80
2018-10-19T15:32:58.640Z,90.10
2018-10-19T15:35:26.492Z,84.83
2018-10-19T15:37:54.451Z,89.70
2018-10-19T15:40:22.298Z,91.27
2018-10-19T15:42:50.172Z,89.30
2018-10-19T15:45:18.037Z,91.00
2018-10-19T15:47:45.882Z,92.27
2018-10-19T15:50:13.768Z,88.80
2018-10-19T15:52:41.690Z,94.27
2018-10-19T15:55:09.503Z,94.93
2018-10-19T15:57:37.639Z,87.77
2018-10-19T16:00:07.483Z,91.90
2018-10-19T16:02:35.574Z,88.70
2018-10-19T16:05:03.712Z,89.20
2018-10-19T16:07:31.568Z,85.97
2018-10-19T16:10:00.888Z,84.70
2018-10-19T16:12:28.804Z,97.20
2018-10-19T16:14:56.689Z,90.07
2018-10-19T16:17:24.770Z,102.80
2018-10-19T16:19:52.624Z,103.93
2018-10-19T16:22:20.521Z,94.60
2018-10-19T16:24:48.474Z,97.37
2018-10-19T16:27:16.510Z,97.43
2018-10-19T16:29:44.329Z,101.13
2018-10-19T16:32:12.788Z,95.63
2018-10-19T16:34:40.769Z,96.77
2018-10-19T16:37:08.629Z,99.30
2018-10-19T16:39:36.495Z,97.90
2018-10-19T16:42:04.380Z,105.03
2018-10-19T16:44:32.247Z,98.87
2018-10-19T16:47:00.145Z,104.27
2018-10-19T16:49:28.059Z,97.80
2018-10-19T16:51:56.011Z,105.63
2018-10-19T16:54:23.922Z,108.07
2018-10-19T16:56:51.774Z,95.40
2018-10-19T16:59:20.225Z,96.73
2018-10-19T17:01:48.065Z,98.60
2018-10-19T17:04:16.005Z,100.07
2018-10-19T17:06:43.799Z,103.67
2018-10-19T17:09:13.016Z,98.23
2018-10-19T17:11:41.439Z,96.40
2018-10-19T17:14:09.853Z,106.93
2018-10-19T17:16:38.165Z,98.57
2018-10-19T17:19:06.502Z,103.10
2018-10-19T17:21:35.049Z,101.47
2018-10-19T17:24:03.579Z,100.50
2018-10-19T17:26:31.496Z,107.07
2018-10-19T17:28:59.754Z,106.17
2018-10-19T17:31:28.000Z,106.20
2018-10-19T17:33:56.458Z,104.40
2018-10-19T17:36:24.312Z,109.40
2018-10-19T17:38:52.460Z,100.87
2018-10-19T17:41:20.454Z,100.07
2018-10-19T17:43:48.330Z,99.20
2018-10-19T17:46:16.619Z,97.20
2018-10-19T17:48:44.578Z,100.83
2018-10-19T17:51:12.854Z,102.97
2018-10-19T17:53:40.872Z,99.17
2018-10-19T17:56:08.757Z,99.53
2018-10-19T17:58:36.619Z,99.63
2018-10-19T18:01:04.866Z,100.57
2018-10-19T18:03:33.103Z,100.10
2018-10-19T18:06:00.990Z,105.63
2018-10-19T18:08:29.137Z,104.03
2018-10-19T18:10:57.035Z,97.50
2018-10-19T18:13:25.195Z,98.50
2018-10-19T18:15:53.073Z,102.50
2018-10-19T18:18:20.921Z,102.50
2018-10-19T18:20:48.771Z,102.80
2018-10-19T18:23:17.348Z,107.97
2018-10-19T18:25:45.353Z,109.40
2018-10-19T18:28:13.202Z,105.77
2018-10-19T18:30:41.048Z,110.17
2018-10-19T18:33:08.942Z,112.57
2018-10-19T18:35:36.885Z,100.70
2018-10-19T18:38:04.970Z,99.63
2018-10-19T18:40:32.850Z,105.83
2018-10-19T18:43:01.034Z,103.93
2018-10-19T18:45:28.895Z,110.00
2018-10-19T18:47:57.076Z,108.13
2018-10-19T18:50:25.059Z,100.60
2018-10-19T18:52:52.924Z,111.50
2018-10-19T18:55:20.889Z,110.97
2018-10-19T18:57:48.694Z,118.77
2018-10-19T19:00:16.552Z,115.40
2018-10-19T19:02:44.432Z,133.40
2018-10-19T19:05:12.608Z,136.30
2018-10-19T19:07:40.469Z,131.33
2018-10-19T19:10:10.214Z,140.30
2018-10-19T19:12:38.049Z,128.40
2018-10-19T19:15:06.786Z,139.30
2018-10-19T19:17:34.652Z,140.03
2018-10-19T19:20:36.101Z,127.97
2018-10-19T19:23:04.010Z,135.10
2018-10-19T19:25:37.603Z,130.73
2018-10-19T19:28:05.723Z,131.00
2018-10-19T19:30:33.600Z,143.70
2018-10-19T19:33:08.142Z,137.67
2018-10-19T19:35:36.007Z,151.43
2018-10-19T19:38:04.227Z,139.43
2018-10-19T19:40:37.709Z,143.03
2018-10-19T19:43:05.970Z,131.30
2018-10-19T19:45:33.833Z,130.10
2018-10-19T19:48:07.708Z,133.47
2018-10-19T19:50:35.569Z,124.60
2018-10-19T19:53:03.614Z,137.90
2018-10-19T19:55:31.497Z,141.27
2018-10-19T19:58:00.645Z,138.73
2018-10-19T20:00:29.019Z,139.43
2018-10-19T20:02:57.247Z,138.47
2018-10-19T20:05:25.461Z,136.87
2018-10-19T20:07:53.546Z,134.40
2018-10-19T20:10:21.558Z,150.03
2018-10-19T20:12:49.466Z,135.83
2018-10-19T20:15:17.489Z,115.73
2018-10-19T20:17:45.346Z,119.70
2018-10-19T20:20:13.340Z,119.57
2018-10-19T20:22:42.042Z,119.43
2018-10-19T20:25:11.181Z,119.40
2018-10-19T20:27:39.625Z,118.20
2018-10-19T20:30:10.666Z,112.63
2018-10-19T20:32:39.041Z,106.53
2018-10-19T20:35:06.907Z,110.43
2018-10-19T20:37:35.720Z,106.70
2018-10-19T20:40:04.383Z,111.97
2018-10-19T20:42:32.281Z,115.10
2018-10-19T20:45:00.230Z,100.20
2018-10-19T20:47:28.221Z,107.33
2018-10-19T20:49:56.210Z,120.67
2018-10-19T20:52:24.098Z,118.60
2018-10-19T20:54:51.964Z,115.77
2018-10-19T20:57:20.198Z,117.87
2018-10-19T20:59:48.106Z,115.47
2018-10-19T21:02:16.240Z,127.27
2018-10-19T21:04:44.158Z,124.90
2018-10-19T21:07:12.906Z,122.40
2018-10-19T21:09:40.903Z,126.37
2018-10-19T21:12:08.820Z,131.93
2018-10-19T21:14:36.759Z,129.57
2018-10-19T21:17:04.839Z,124.60
2018-10-19T21:19:32.803Z,134.10
2018-10-19T21:22:00.675Z,135.53
2018-10-19T21:24:29.163Z,151.10
2018-10-19T21:26:57.102Z,140.97
2018-10-19T21:29:25.046Z,141.30
2018-10-19T21:31:53.061Z,144.20
2018-10-19T21:34:20.952Z,131.97
2018-10-19T21:36:49.596Z,135.40
2018-10-19T21:39:17.466Z,135.37
2018-10-19T21:41:45.333Z,129.60
2018-10-19T21:44:13.302Z,130.33
2018-10-19T21:46:41.115Z,140.27
2018-10-19T21:49:08.984Z,121.13
2018-10-19T21:51:36.919Z,141.43
2018-10-19T21:54:05.418Z,133.33
2018-10-19T21:56:33.248Z,137.53
2018-10-19T21:59:01.110Z,128.43
2018-10-19T22:01:29.009Z,135.73
2018-10-19T22:03:56.849Z,132.00
2018-10-19T22:06:24.908Z,115.07
2018-10-19T22:08:52.798Z,130.97
2018-10-19T22:11:21.410Z,130.27
2018-10-19T22:13:49.317Z,118.17
2018-10-19T22:16:17.160Z,118.17
2018-10-19T22:18:45.006Z,124.10
2018-10-19T22:21:12.921Z,123.00
2018-10-19T22:23:40.768Z,113.63
2018-10-19T22:26:08.700Z,126.00
2018-10-19T22:28:36.571Z,108.53
2018-10-19T22:31:05.041Z,126.47
2018-10-19T22:33:32.886Z,120.37
2018-10-19T22:36:00.740Z,108.57
2018-10-19T22:38:28.811Z,116.40
2018-10-19T22:40:56.713Z,109.27
2018-10-19T22:43:24.541Z,111.40
2018-10-19T22:45:52.410Z,111.80
2018-10-19T22:48:20.936Z,113.30
2018-10-19T22:50:49.144Z,105.07
2018-10-19T22:53:16.984Z,108.80
2018-10-19T22:55:44.838Z,89.00
2018-10-19T22:58:12.649Z,110.67
2018-10-19T23:00:40.468Z,112.77
2018-10-19T23:03:08.300Z,107.50
2018-10-19T23:05:36.208Z,113.63
2018-10-19T23:08:04.446Z,112.07
2018-10-19T23:10:32.260Z,109.20
2018-10-19T23:13:00.118Z,93.40
2018-10-19T23:15:27.956Z,96.93
2018-10-19T23:17:55.776Z,111.10
2018-10-19T23:20:23.640Z,100.87
2018-10-19T23:22:51.491Z,112.10
2018-10-19T23:25:19.316Z,85.87
2018-10-19T23:27:47.182Z,111.27
2018-10-19T23:30:15.102Z,87.50
2018-10-19T23:32:46.686Z,97.67
2018-10-19T23:35:14.796Z,108.30
2018-10-19T23:37:42.639Z,114.50
2018-10-19T23:40:10.768Z,111.30
2018-10-19T23:42:38.662Z,100.17
2018-10-19T23:45:07.506Z,105.77
2018-10-19T23:47:35.426Z,111.10
2018-10-19T23:50:04.012Z,121.77
2018-10-19T23:52:31.824Z,111.87
2018-10-19T23:54:59.713Z,97.80
2018-10-19T23:57:27.608Z,97.47
2018-10-19T23:59:55.449Z,103.00
