createdAt,value
2018-03-19T00:00:04.844Z,0.70
2018-03-19T00:02:32.928Z,1.95
2018-03-19T00:05:01.197Z,0.83
2018-03-19T00:07:29.464Z,0.80
2018-03-19T00:09:59.305Z,0.90
2018-03-19T00:12:27.576Z,0.90
2018-03-19T00:14:55.922Z,2.30
2018-03-19T00:17:24.190Z,0.80
2018-03-19T00:19:52.454Z,1.87
2018-03-19T00:22:20.785Z,1.55
2018-03-19T00:24:49.120Z,0.90
2018-03-19T00:27:17.407Z,0.90
2018-03-19T00:29:45.724Z,0.80
2018-03-19T00:32:14.009Z,0.80
2018-03-19T00:34:42.286Z,0.80
2018-03-19T00:37:11.341Z,0.80
2018-03-19T00:39:39.609Z,0.80
2018-03-19T00:42:07.887Z,0.70
2018-03-19T00:44:36.176Z,0.80
2018-03-19T00:47:05.218Z,0.80
2018-03-19T00:49:33.523Z,0.80
2018-03-19T00:52:02.621Z,0.85
2018-03-19T00:54:30.907Z,1.47
2018-03-19T00:56:59.173Z,0.80
2018-03-19T00:59:27.490Z,0.90
2018-03-19T01:01:55.755Z,0.77
2018-03-19T01:04:24.100Z,0.80
2018-03-19T01:06:53.172Z,1.05
2018-03-19T01:09:21.417Z,0.73
2018-03-19T01:11:49.732Z,0.80
2018-03-19T01:14:17.991Z,0.77
2018-03-19T01:16:46.326Z,0.70
2018-03-19T01:19:14.593Z,0.70
2018-03-19T01:21:42.874Z,0.70
2018-03-19T01:24:11.930Z,1.00
2018-03-19T01:26:40.205Z,0.80
2018-03-19T01:29:08.516Z,0.70
2018-03-19T01:31:37.557Z,0.85
2018-03-19T01:34:05.823Z,1.40
2018-03-19T01:36:34.150Z,1.23
2018-03-19T01:39:02.417Z,0.90
2018-03-19T01:41:30.688Z,0.70
2018-03-19T01:43:58.983Z,0.80
2018-03-19T01:46:27.259Z,3.70
2018-03-19T01:48:55.575Z,0.80
2018-03-19T01:51:23.885Z,0.80
2018-03-19T01:53:52.151Z,12.82
2018-03-19T01:56:20.478Z,1.77
2018-03-19T01:58:48.752Z,1.08
2018-03-19T02:01:17.026Z,1.02
2018-03-19T02:03:46.278Z,0.90
2018-03-19T02:06:14.543Z,0.82
2018-03-19T02:08:42.859Z,0.90
2018-03-19T02:11:11.123Z,1.30
2018-03-19T02:13:39.401Z,1.08
2018-03-19T02:16:07.709Z,0.83
2018-03-19T02:18:35.984Z,4.03
2018-03-19T02:21:04.253Z,0.70
2018-03-19T02:23:32.551Z,0.90
2018-03-19T02:26:00.877Z,0.80
2018-03-19T02:28:29.203Z,2.05
2018-03-19T02:30:57.490Z,1.37
2018-03-19T02:33:25.750Z,0.82
2018-03-19T02:35:54.054Z,0.80
2018-03-19T02:38:23.091Z,0.80
2018-03-19T02:40:51.407Z,0.90
2018-03-19T02:43:19.681Z,1.00
2018-03-19T02:45:47.946Z,0.97
2018-03-19T02:48:16.253Z,0.80
2018-03-19T02:50:45.287Z,2.75
2018-03-19T02:53:13.737Z,1.10
2018-03-19T02:55:42.152Z,0.80
2018-03-19T02:58:10.503Z,0.90
2018-03-19T03:00:39.576Z,1.93
2018-03-19T03:03:07.848Z,0.80
2018-03-19T03:05:36.155Z,0.70
2018-03-19T03:08:05.192Z,0.80
2018-03-19T03:10:33.564Z,0.97
2018-03-19T03:13:01.849Z,0.70
2018-03-19T03:15:31.038Z,0.70
2018-03-19T03:17:59.302Z,0.70
2018-03-19T03:20:27.607Z,1.60
2018-03-19T03:22:56.378Z,2.87
2018-03-19T03:25:24.682Z,0.70
2018-03-19T03:27:52.949Z,0.80
2018-03-19T03:30:21.221Z,0.70
2018-03-19T03:32:49.561Z,1.65
2018-03-19T03:35:17.829Z,1.62
2018-03-19T03:37:46.109Z,0.70
2018-03-19T03:40:14.418Z,2.15
2018-03-19T03:42:42.695Z,0.90
2018-03-19T03:45:11.005Z,0.70
2018-03-19T03:47:40.088Z,0.70
2018-03-19T03:50:08.397Z,0.90
2018-03-19T03:52:36.693Z,0.85
2018-03-19T03:55:04.980Z,2.87
2018-03-19T03:57:34.045Z,2.20
2018-03-19T04:00:02.328Z,0.70
2018-03-19T04:02:30.630Z,0.80
2018-03-19T04:04:58.938Z,1.87
2018-03-19T04:07:27.217Z,0.80
2018-03-19T04:09:55.549Z,0.93
2018-03-19T04:12:23.817Z,0.82
2018-03-19T04:14:52.085Z,0.80
2018-03-19T04:17:20.378Z,4.55
2018-03-19T04:19:48.645Z,0.70
2018-03-19T04:22:16.965Z,0.70
2018-03-19T04:24:46.005Z,0.93
2018-03-19T04:27:14.274Z,2.72
2018-03-19T04:29:42.558Z,0.70
2018-03-19T04:32:10.839Z,0.80
2018-03-19T04:34:39.157Z,0.80
2018-03-19T04:37:07.471Z,1.58
2018-03-19T04:39:35.802Z,0.63
2018-03-19T04:42:04.086Z,0.70
2018-03-19T04:44:32.346Z,0.70
2018-03-19T04:47:00.678Z,0.80
2018-03-19T04:49:28.943Z,1.27
2018-03-19T04:51:57.988Z,0.95
2018-03-19T04:54:26.338Z,0.70
2018-03-19T04:56:54.615Z,1.08
2018-03-19T04:59:22.929Z,1.65
2018-03-19T05:01:51.224Z,0.80
2018-03-19T05:04:19.493Z,0.70
2018-03-19T05:06:47.821Z,0.90
2018-03-19T05:09:16.088Z,1.87
2018-03-19T05:11:45.166Z,0.70
2018-03-19T05:14:13.449Z,1.17
2018-03-19T05:16:42.499Z,0.80
2018-03-19T05:19:10.862Z,0.80
2018-03-19T05:21:39.114Z,0.80
2018-03-19T05:24:07.444Z,0.77
2018-03-19T05:26:35.741Z,0.77
2018-03-19T05:29:04.010Z,0.80
2018-03-19T05:31:32.342Z,1.65
2018-03-19T05:34:00.777Z,0.90
2018-03-19T05:36:29.171Z,0.88
2018-03-19T05:38:57.491Z,1.37
2018-03-19T05:41:29.109Z,1.55
2018-03-19T05:43:57.429Z,0.80
2018-03-19T05:46:25.699Z,0.82
2018-03-19T05:48:53.978Z,0.70
2018-03-19T05:51:22.269Z,0.70
2018-03-19T05:53:50.555Z,0.95
2018-03-19T05:56:18.922Z,0.80
2018-03-19T05:58:47.211Z,0.80
2018-03-19T06:01:15.480Z,1.00
2018-03-19T06:03:44.535Z,3.35
2018-03-19T06:06:12.809Z,0.95
2018-03-19T06:08:41.906Z,1.00
2018-03-19T06:11:10.958Z,1.00
2018-03-19T06:13:39.243Z,1.73
2018-03-19T06:16:07.551Z,0.87
2018-03-19T06:18:35.803Z,1.67
2018-03-19T06:21:04.141Z,0.80
2018-03-19T06:23:32.392Z,0.80
2018-03-19T06:26:01.445Z,0.98
2018-03-19T06:28:29.734Z,0.70
2018-03-19T06:30:58.019Z,2.43
2018-03-19T06:33:26.326Z,1.20
2018-03-19T06:35:54.838Z,3.17
2018-03-19T06:38:23.100Z,2.65
2018-03-19T06:40:51.424Z,1.27
2018-03-19T06:43:20.649Z,1.10
2018-03-19T06:45:49.061Z,1.73
2018-03-19T06:48:17.408Z,1.08
2018-03-19T06:50:45.683Z,0.80
2018-03-19T06:53:13.993Z,0.80
2018-03-19T06:55:43.030Z,1.43
2018-03-19T06:58:11.592Z,0.80
2018-03-19T07:00:39.910Z,1.00
2018-03-19T07:03:08.189Z,1.27
2018-03-19T07:05:36.491Z,4.10
2018-03-19T07:08:05.539Z,4.82
2018-03-19T07:10:33.861Z,1.00
2018-03-19T07:13:02.131Z,0.70
2018-03-19T07:15:30.417Z,2.53
2018-03-19T07:17:58.732Z,3.75
2018-03-19T07:20:27.004Z,0.80
2018-03-19T07:22:55.281Z,0.70
2018-03-19T07:25:24.469Z,4.00
2018-03-19T07:27:52.758Z,0.70
2018-03-19T07:30:21.030Z,0.80
2018-03-19T07:32:49.372Z,1.15
2018-03-19T07:35:17.752Z,1.00
2018-03-19T07:37:45.998Z,0.90
2018-03-19T07:40:14.289Z,3.00
2018-03-19T07:42:42.550Z,2.05
2018-03-19T07:45:10.871Z,1.08
2018-03-19T07:47:39.250Z,0.80
2018-03-19T07:50:09.082Z,2.00
2018-03-19T07:52:37.398Z,1.17
2018-03-19T07:55:05.646Z,1.57
2018-03-19T07:57:33.963Z,0.88
2018-03-19T08:00:02.353Z,1.77
2018-03-19T08:02:30.660Z,0.60
2018-03-19T08:04:58.953Z,3.30
2018-03-19T08:07:28.048Z,1.00
2018-03-19T08:09:56.315Z,3.03
2018-03-19T08:12:24.660Z,2.80
2018-03-19T08:14:52.973Z,1.35
2018-03-19T08:17:22.027Z,1.15
2018-03-19T08:19:50.350Z,0.87
2018-03-19T08:22:18.617Z,1.73
2018-03-19T08:24:46.950Z,0.95
2018-03-19T08:27:15.263Z,2.90
2018-03-19T08:29:44.143Z,0.90
2018-03-19T08:32:14.767Z,0.88
2018-03-19T08:34:43.211Z,0.73
2018-03-19T08:37:14.596Z,0.70
2018-03-19T08:39:42.958Z,0.70
2018-03-19T08:42:11.978Z,0.70
2018-03-19T08:44:40.337Z,3.93
2018-03-19T08:47:08.671Z,1.65
2018-03-19T08:49:40.775Z,1.37
2018-03-19T08:52:10.992Z,0.80
2018-03-19T08:54:39.432Z,3.63
2018-03-19T08:57:07.850Z,0.70
2018-03-19T08:59:36.331Z,1.53
2018-03-19T09:02:05.451Z,1.20
2018-03-19T09:04:33.764Z,1.80
2018-03-19T09:07:02.062Z,2.55
2018-03-19T09:09:31.285Z,0.77
2018-03-19T09:12:01.318Z,1.60
2018-03-19T09:14:29.640Z,2.55
2018-03-19T09:16:58.776Z,2.87
2018-03-19T09:19:27.467Z,0.70
2018-03-19T09:21:55.753Z,0.70
2018-03-19T09:24:25.551Z,0.60
2018-03-19T09:26:53.882Z,0.70
2018-03-19T09:29:22.246Z,1.00
2018-03-19T09:31:51.091Z,1.10
2018-03-19T09:34:19.535Z,0.80
2018-03-19T09:36:47.889Z,3.60
2018-03-19T09:39:16.158Z,4.90
2018-03-19T09:41:44.437Z,0.60
2018-03-19T09:44:13.870Z,1.43
2018-03-19T09:46:42.150Z,1.60
2018-03-19T09:49:10.447Z,7.07
2018-03-19T09:51:40.042Z,2.47
2018-03-19T09:54:08.398Z,2.33
2018-03-19T09:56:36.780Z,1.23
2018-03-19T09:59:06.292Z,0.85
2018-03-19T10:01:34.673Z,1.27
2018-03-19T10:04:03.501Z,0.98
2018-03-19T10:06:32.693Z,1.87
2018-03-19T10:09:00.983Z,3.28
2018-03-19T10:11:30.118Z,4.30
2018-03-19T10:13:58.389Z,0.85
2018-03-19T10:16:26.798Z,6.07
2018-03-19T10:18:55.137Z,1.48
2018-03-19T10:21:23.399Z,1.02
2018-03-19T10:23:52.450Z,1.35
2018-03-19T10:26:20.787Z,1.27
2018-03-19T10:28:49.052Z,0.95
2018-03-19T10:31:18.098Z,0.70
2018-03-19T10:33:47.141Z,0.70
2018-03-19T10:36:16.180Z,0.90
2018-03-19T10:38:44.885Z,4.60
2018-03-19T10:41:13.243Z,3.35
2018-03-19T10:43:41.570Z,3.65
2018-03-19T10:46:09.858Z,0.90
2018-03-19T10:48:39.029Z,0.70
2018-03-19T10:51:07.465Z,2.45
2018-03-19T10:53:35.958Z,1.45
2018-03-19T10:56:04.699Z,0.80
2018-03-19T10:58:32.988Z,1.20
2018-03-19T11:01:08.136Z,1.55
2018-03-19T11:03:40.072Z,2.70
2018-03-19T11:06:14.019Z,4.20
2018-03-19T11:08:47.142Z,1.70
2018-03-19T11:11:15.521Z,2.28
2018-03-19T11:13:44.970Z,2.60
2018-03-19T11:16:13.312Z,1.00
2018-03-19T11:18:41.630Z,1.25
2018-03-19T11:21:09.970Z,1.90
2018-03-19T11:23:39.240Z,2.10
2018-03-19T11:26:07.580Z,1.90
2018-03-19T11:28:35.878Z,4.68
2018-03-19T11:31:04.146Z,2.75
2018-03-19T11:33:32.436Z,2.80
2018-03-19T11:36:01.613Z,1.40
2018-03-19T11:38:29.931Z,3.60
2018-03-19T11:40:58.968Z,2.47
2018-03-19T11:43:27.330Z,2.63
2018-03-19T11:45:55.640Z,4.73
2018-03-19T11:48:24.687Z,2.37
2018-03-19T11:50:52.937Z,3.67
2018-03-19T11:53:22.001Z,2.70
2018-03-19T11:55:50.288Z,2.23
2018-03-19T11:58:18.579Z,2.70
2018-03-19T12:00:46.849Z,4.30
2018-03-19T12:03:15.125Z,2.90
2018-03-19T12:05:43.435Z,4.03
2018-03-19T12:08:12.483Z,4.27
2018-03-19T12:10:40.807Z,5.67
2018-03-19T12:13:09.858Z,5.23
2018-03-19T12:15:38.126Z,4.63
2018-03-19T12:18:06.445Z,4.30
2018-03-19T12:20:34.741Z,5.40
2018-03-19T12:23:03.785Z,5.00
2018-03-19T12:25:32.119Z,5.30
2018-03-19T12:28:00.386Z,5.23
2018-03-19T12:30:29.426Z,4.70
2018-03-19T12:32:57.743Z,6.93
2018-03-19T12:35:26.077Z,5.40
2018-03-19T12:37:54.358Z,6.47
2018-03-19T12:40:22.685Z,6.13
2018-03-19T12:42:50.970Z,6.47
2018-03-19T12:45:20.007Z,6.27
2018-03-19T12:47:48.338Z,6.50
2018-03-19T12:50:17.379Z,5.77
2018-03-19T12:52:45.723Z,6.10
2018-03-19T12:55:14.770Z,6.30
2018-03-19T12:57:43.042Z,6.40
2018-03-19T13:00:11.362Z,5.67
2018-03-19T13:02:39.645Z,6.00
2018-03-19T13:05:07.962Z,7.57
2018-03-19T13:07:36.290Z,6.10
2018-03-19T13:10:04.506Z,6.70
2018-03-19T13:12:32.808Z,6.80
2018-03-19T13:15:01.090Z,7.17
2018-03-19T13:17:29.397Z,5.50
2018-03-19T13:19:57.656Z,5.63
2018-03-19T13:22:25.966Z,5.73
2018-03-19T13:24:54.257Z,5.87
2018-03-19T13:27:22.540Z,6.10
2018-03-19T13:29:50.980Z,6.23
2018-03-19T13:32:19.241Z,6.70
2018-03-19T13:34:47.515Z,7.07
2018-03-19T13:37:16.610Z,7.47
2018-03-19T13:39:44.889Z,5.90
2018-03-19T13:42:14.049Z,6.70
2018-03-19T13:44:42.340Z,6.63
2018-03-19T13:47:10.601Z,7.00
2018-03-19T13:49:39.666Z,6.17
2018-03-19T13:52:07.933Z,5.00
2018-03-19T13:54:36.251Z,6.03
2018-03-19T13:57:05.291Z,5.90
2018-03-19T13:59:33.622Z,5.63
2018-03-19T14:02:01.916Z,5.70
2018-03-19T14:04:30.181Z,6.20
2018-03-19T14:06:59.311Z,6.40
2018-03-19T14:09:27.593Z,6.07
2018-03-19T14:11:55.890Z,5.67
2018-03-19T14:14:24.220Z,5.80
2018-03-19T14:16:53.268Z,5.87
2018-03-19T14:19:21.582Z,7.10
2018-03-19T14:21:50.640Z,5.33
2018-03-19T14:24:18.906Z,5.57
2018-03-19T14:26:47.207Z,5.93
2018-03-19T14:29:15.469Z,6.30
2018-03-19T14:31:43.782Z,6.03
2018-03-19T14:34:12.102Z,6.10
2018-03-19T14:36:40.363Z,5.87
2018-03-19T14:39:08.702Z,5.40
2018-03-19T14:41:37.778Z,6.97
2018-03-19T14:44:06.140Z,5.00
2018-03-19T14:46:34.419Z,5.47
2018-03-19T14:49:02.760Z,6.10
2018-03-19T14:51:31.848Z,6.53
2018-03-19T14:54:00.905Z,5.70
2018-03-19T14:56:29.227Z,5.50
2018-03-19T14:58:58.321Z,5.47
2018-03-19T15:01:26.591Z,4.67
2018-03-19T15:03:56.249Z,4.70
2018-03-19T15:06:25.323Z,5.30
2018-03-19T15:08:54.391Z,5.50
2018-03-19T15:11:23.026Z,5.27
2018-03-19T15:13:51.306Z,6.50
2018-03-19T15:16:20.147Z,3.50
2018-03-19T15:18:48.435Z,3.60
2018-03-19T15:21:16.697Z,3.90
2018-03-19T15:23:46.232Z,4.00
2018-03-19T15:26:15.529Z,3.40
2018-03-19T15:28:43.861Z,4.23
2018-03-19T15:31:12.158Z,4.67
2018-03-19T15:33:40.743Z,3.23
2018-03-19T15:36:09.659Z,3.60
2018-03-19T15:38:38.815Z,4.10
2018-03-19T15:41:07.168Z,2.40
2018-03-19T15:43:36.277Z,1.97
2018-03-19T15:46:04.681Z,6.93
2018-03-19T15:48:32.986Z,3.03
2018-03-19T15:51:02.124Z,3.80
2018-03-19T15:53:30.386Z,3.73
2018-03-19T15:55:58.699Z,3.10
2018-03-19T15:58:26.980Z,2.80
2018-03-19T16:00:55.293Z,2.70
2018-03-19T16:03:23.575Z,2.90
2018-03-19T16:05:52.679Z,2.30
2018-03-19T16:08:21.800Z,2.93
2018-03-19T16:10:50.137Z,2.07
2018-03-19T16:13:18.487Z,2.40
2018-03-19T16:15:46.851Z,3.30
2018-03-19T16:18:15.120Z,4.23
2018-03-19T16:20:43.388Z,3.40
2018-03-19T16:23:11.704Z,5.53
2018-03-19T16:25:40.018Z,2.97
2018-03-19T16:28:08.345Z,2.33
2018-03-19T16:30:36.637Z,2.87
2018-03-19T16:33:04.898Z,3.03
2018-03-19T16:35:33.219Z,3.33
2018-03-19T16:38:01.530Z,3.60
2018-03-19T16:40:29.847Z,3.90
2018-03-19T16:42:58.102Z,3.90
2018-03-19T16:45:26.389Z,3.10
2018-03-19T16:47:54.714Z,3.80
2018-03-19T16:50:22.984Z,5.50
2018-03-19T16:52:51.261Z,4.40
2018-03-19T16:55:19.596Z,5.60
2018-03-19T16:57:51.519Z,4.23
2018-03-19T17:00:19.832Z,3.53
2018-03-19T17:02:48.099Z,4.13
2018-03-19T17:05:16.387Z,3.30
2018-03-19T17:07:44.699Z,3.43
2018-03-19T17:10:12.979Z,3.80
2018-03-19T17:12:41.414Z,2.90
2018-03-19T17:15:10.724Z,2.87
2018-03-19T17:17:39.105Z,3.70
2018-03-19T17:20:07.439Z,3.87
2018-03-19T17:22:35.724Z,5.13
2018-03-19T17:25:03.993Z,2.80
2018-03-19T17:27:32.311Z,1.53
2018-03-19T17:30:00.625Z,2.63
2018-03-19T17:32:28.953Z,2.70
2018-03-19T17:34:58.250Z,3.30
2018-03-19T17:37:26.642Z,5.68
2018-03-19T17:39:54.942Z,7.47
2018-03-19T17:42:23.703Z,7.47
2018-03-19T17:44:53.272Z,5.40
2018-03-19T17:47:21.709Z,5.00
2018-03-19T17:49:50.470Z,4.07
2018-03-19T17:52:18.789Z,3.13
2018-03-19T17:54:47.110Z,6.57
2018-03-19T17:57:15.394Z,5.40
2018-03-19T17:59:43.652Z,2.90
2018-03-19T18:02:12.184Z,4.28
2018-03-19T18:04:40.715Z,4.10
2018-03-19T18:07:09.534Z,2.22
2018-03-19T18:09:38.711Z,3.70
2018-03-19T18:12:07.193Z,3.80
2018-03-19T18:14:35.676Z,4.30
2018-03-19T18:17:04.620Z,4.68
2018-03-19T18:19:32.893Z,5.23
2018-03-19T18:22:01.990Z,2.85
2018-03-19T18:24:31.043Z,2.87
2018-03-19T18:26:59.312Z,5.32
2018-03-19T18:29:27.661Z,4.17
2018-03-19T18:31:56.773Z,3.85
2018-03-19T18:34:25.040Z,5.70
2018-03-19T18:36:53.400Z,3.87
2018-03-19T18:39:21.664Z,2.70
2018-03-19T18:41:50.735Z,5.03
2018-03-19T18:44:20.876Z,3.47
2018-03-19T18:46:49.488Z,4.10
2018-03-19T18:49:17.823Z,6.50
2018-03-19T18:51:46.124Z,4.65
2018-03-19T18:54:15.539Z,4.60
2018-03-19T18:56:44.499Z,3.60
2018-03-19T18:59:12.921Z,3.67
2018-03-19T19:01:41.342Z,4.20
2018-03-19T19:04:09.823Z,5.73
2018-03-19T19:06:38.107Z,4.62
2018-03-19T19:09:08.341Z,5.68
2018-03-19T19:11:37.592Z,4.93
2018-03-19T19:14:05.930Z,4.28
2018-03-19T19:16:34.288Z,3.95
2018-03-19T19:19:03.669Z,4.00
2018-03-19T19:21:32.243Z,6.75
2018-03-19T19:24:00.570Z,2.75
2018-03-19T19:26:28.901Z,4.65
2018-03-19T19:28:57.307Z,3.85
2018-03-19T19:31:25.625Z,3.45
2018-03-19T19:33:54.145Z,3.08
2018-03-19T19:36:22.860Z,12.32
2018-03-19T19:38:51.156Z,4.32
2018-03-19T19:41:20.305Z,1.85
2018-03-19T19:43:49.045Z,0.88
2018-03-19T19:46:17.729Z,3.42
2018-03-19T19:48:46.378Z,0.70
2018-03-19T19:51:14.793Z,0.70
2018-03-19T19:53:46.814Z,3.55
2018-03-19T19:56:15.340Z,0.85
2018-03-19T19:58:45.981Z,0.70
2018-03-19T20:01:15.517Z,0.77
2018-03-19T20:03:44.031Z,0.80
2018-03-19T20:06:12.713Z,0.70
2018-03-19T20:08:41.108Z,0.60
2018-03-19T20:11:13.560Z,0.70
2018-03-19T20:13:42.363Z,0.80
2018-03-19T20:16:11.029Z,1.63
2018-03-19T20:18:39.328Z,0.70
2018-03-19T20:21:09.640Z,0.80
2018-03-19T20:23:39.174Z,0.70
2018-03-19T20:26:07.570Z,1.10
2018-03-19T20:28:35.994Z,0.65
2018-03-19T20:31:04.667Z,0.80
2018-03-19T20:33:33.523Z,0.70
2018-03-19T20:36:01.921Z,0.73
2018-03-19T20:38:30.484Z,1.05
2018-03-19T20:41:00.197Z,0.70
2018-03-19T20:43:28.571Z,0.60
2018-03-19T20:45:56.989Z,0.70
2018-03-19T20:48:25.311Z,1.25
2018-03-19T20:50:54.786Z,0.80
2018-03-19T20:53:25.034Z,0.70
2018-03-19T20:55:54.744Z,0.60
2018-03-19T20:58:23.762Z,0.90
2018-03-19T21:00:53.786Z,0.80
2018-03-19T21:03:22.531Z,0.60
2018-03-19T21:05:51.549Z,0.70
2018-03-19T21:08:20.084Z,0.75
2018-03-19T21:10:48.902Z,1.43
2018-03-19T21:13:17.991Z,0.85
2018-03-19T21:15:47.247Z,0.70
2018-03-19T21:18:15.768Z,0.70
2018-03-19T21:20:44.810Z,0.63
2018-03-19T21:23:13.363Z,0.80
2018-03-19T21:25:48.347Z,0.60
2018-03-19T21:28:16.674Z,0.68
2018-03-19T21:30:46.660Z,0.90
2018-03-19T21:33:15.839Z,1.85
2018-03-19T21:35:45.581Z,0.70
2018-03-19T21:38:14.876Z,0.62
2018-03-19T21:40:43.242Z,0.60
2018-03-19T21:43:11.587Z,1.60
2018-03-19T21:45:39.894Z,0.70
2018-03-19T21:48:09.110Z,1.20
2018-03-19T21:50:39.352Z,0.87
2018-03-19T21:53:08.579Z,0.70
2018-03-19T21:55:38.002Z,0.70
2018-03-19T21:58:07.591Z,12.68
2018-03-19T22:00:36.398Z,0.70
2018-03-19T22:03:05.096Z,0.77
2018-03-19T22:05:33.445Z,1.43
2018-03-19T22:08:01.741Z,0.60
2018-03-19T22:10:30.072Z,0.70
2018-03-19T22:12:58.369Z,0.60
2018-03-19T22:15:27.422Z,0.70
2018-03-19T22:17:57.169Z,0.70
2018-03-19T22:20:26.626Z,0.67
2018-03-19T22:22:54.902Z,0.85
2018-03-19T22:25:24.040Z,0.70
2018-03-19T22:27:52.377Z,0.80
2018-03-19T22:30:20.682Z,0.80
2018-03-19T22:32:49.062Z,0.85
2018-03-19T22:35:17.533Z,0.70
2018-03-19T22:37:45.946Z,0.88
2018-03-19T22:40:15.266Z,0.77
2018-03-19T22:42:44.323Z,1.37
2018-03-19T22:45:12.782Z,1.00
2018-03-19T22:47:41.100Z,0.85
2018-03-19T22:50:09.374Z,0.70
2018-03-19T22:52:38.508Z,1.15
2018-03-19T22:55:06.815Z,0.90
2018-03-19T22:57:36.865Z,2.65
2018-03-19T23:00:06.182Z,0.87
2018-03-19T23:02:34.610Z,0.80
2018-03-19T23:18:30.262Z,0.70
2018-03-19T23:20:59.048Z,4.13
2018-03-19T23:23:30.359Z,1.35
2018-03-19T23:25:59.931Z,0.70
2018-03-19T23:28:28.234Z,0.90
2018-03-19T23:30:56.506Z,1.00
2018-03-19T23:33:24.844Z,0.82
2018-03-19T23:35:54.043Z,1.40
2018-03-19T23:38:22.387Z,0.95
2018-03-19T23:40:50.648Z,0.80
2018-03-19T23:43:20.646Z,0.85
2018-03-19T23:45:49.705Z,2.60
2018-03-19T23:48:18.759Z,0.70
2018-03-19T23:50:47.079Z,3.03
2018-03-19T23:53:15.380Z,0.73
2018-03-19T23:55:43.656Z,0.77
2018-03-19T23:58:11.962Z,0.95
