createdAt,value
2022-09-12T00:00:11.692Z,10.1
2022-09-12T00:03:11.685Z,10.1
2022-09-12T00:06:11.679Z,10.1
2022-09-12T00:09:11.685Z,10
2022-09-12T00:12:11.641Z,10
2022-09-12T00:15:11.639Z,9.9
2022-09-12T00:18:11.664Z,9.8
2022-09-12T00:21:11.706Z,9.8
2022-09-12T00:24:11.671Z,9.8
2022-09-12T00:27:11.688Z,9.8
2022-09-12T00:30:11.662Z,9.6
2022-09-12T00:33:11.660Z,9.6
2022-09-12T00:36:11.663Z,9.6
2022-09-12T00:39:11.623Z,9.6
2022-09-12T00:42:11.650Z,9.6
2022-09-12T00:45:11.650Z,9.5
2022-09-12T00:48:11.640Z,9.5
2022-09-12T00:51:11.674Z,9.4
2022-09-12T00:54:11.653Z,9.4
2022-09-12T00:57:11.743Z,9.4
2022-09-12T01:00:11.704Z,9.4
2022-09-12T01:03:11.666Z,9.3
2022-09-12T01:06:11.655Z,9.3
2022-09-12T01:09:11.637Z,9.3
2022-09-12T01:12:11.643Z,9.3
2022-09-12T01:15:11.655Z,9.3
2022-09-12T01:18:11.688Z,9.3
2022-09-12T01:21:11.684Z,9.3
2022-09-12T01:24:11.674Z,9.3
2022-09-12T01:27:11.655Z,9.3
2022-09-12T01:30:11.675Z,9.3
2022-09-12T01:33:11.693Z,9.1
2022-09-12T01:36:11.651Z,9.1
2022-09-12T01:39:11.669Z,9.1
2022-09-12T01:42:11.644Z,9.1
2022-09-12T01:45:11.661Z,9.1
2022-09-12T01:48:11.610Z,9.1
2022-09-12T01:51:11.622Z,9
2022-09-12T01:54:11.651Z,9
2022-09-12T01:57:11.628Z,9
2022-09-12T02:00:11.689Z,8.9
2022-09-12T02:03:11.607Z,8.9
2022-09-12T02:06:11.668Z,8.9
2022-09-12T02:09:11.642Z,8.8
2022-09-12T02:12:11.655Z,8.8
2022-09-12T02:15:11.657Z,8.6
2022-09-12T02:18:11.729Z,8.6
2022-09-12T02:21:11.647Z,8.6
2022-09-12T02:24:11.660Z,8.6
2022-09-12T02:27:11.632Z,8.6
2022-09-12T02:30:11.698Z,8.6
2022-09-12T02:33:11.657Z,8.6
2022-09-12T02:36:11.716Z,8.6
2022-09-12T02:39:11.644Z,8.6
2022-09-12T02:42:11.645Z,8.6
2022-09-12T02:45:11.666Z,8.6
2022-09-12T02:48:13.385Z,8.5
2022-09-12T02:51:11.627Z,8.5
2022-09-12T02:54:11.651Z,8.4
2022-09-12T02:57:11.664Z,8.4
2022-09-12T03:00:11.747Z,8.4
2022-09-12T03:03:11.628Z,8.4
2022-09-12T03:06:11.619Z,8.4
2022-09-12T03:09:11.727Z,8.4
2022-09-12T03:12:11.714Z,8.4
2022-09-12T03:15:11.691Z,8.4
2022-09-12T03:18:11.629Z,8.3
2022-09-12T03:21:11.693Z,8.3
2022-09-12T03:24:11.696Z,8.3
2022-09-12T03:27:11.642Z,8.1
2022-09-12T03:30:11.764Z,8.1
2022-09-12T03:33:11.621Z,8.1
2022-09-12T03:36:11.641Z,8.1
2022-09-12T03:39:11.645Z,8.1
2022-09-12T03:42:11.626Z,8.1
2022-09-12T03:45:11.627Z,8.1
2022-09-12T03:48:11.677Z,8.1
2022-09-12T03:51:11.586Z,8.1
2022-09-12T03:54:11.693Z,8.1
2022-09-12T03:57:11.654Z,8.1
2022-09-12T04:00:13.576Z,8.3
2022-09-12T04:03:11.640Z,8.1
2022-09-12T04:06:11.691Z,8.1
2022-09-12T04:09:11.662Z,8.1
2022-09-12T04:12:11.707Z,8.1
2022-09-12T04:15:11.695Z,8
2022-09-12T04:18:17.268Z,8
2022-09-12T04:21:11.699Z,8
2022-09-12T04:24:11.710Z,8
2022-09-12T04:27:18.553Z,7.9
2022-09-12T04:30:11.689Z,7.9
2022-09-12T04:33:18.848Z,7.9
2022-09-12T04:36:11.696Z,7.9
2022-09-12T04:39:11.705Z,7.9
2022-09-12T04:42:11.648Z,7.9
2022-09-12T04:45:11.965Z,7.9
2022-09-12T04:48:11.616Z,7.9
2022-09-12T04:51:11.761Z,8
2022-09-12T04:54:11.644Z,8.1
2022-09-12T04:57:11.700Z,8.1
2022-09-12T05:00:18.324Z,8.3
2022-09-12T05:03:11.673Z,8.3
2022-09-12T05:06:11.706Z,8.4
2022-09-12T05:09:11.800Z,8.5
2022-09-12T05:12:16.746Z,8.6
2022-09-12T05:15:11.728Z,8.8
2022-09-12T05:18:11.670Z,8.9
2022-09-12T05:21:11.698Z,9.1
2022-09-12T05:24:11.766Z,9.3
2022-09-12T05:27:11.695Z,9.4
2022-09-12T05:30:11.960Z,9.5
2022-09-12T05:33:11.786Z,9.6
2022-09-12T05:36:11.748Z,10.4
2022-09-12T05:39:11.707Z,12.2
2022-09-12T05:42:11.719Z,13.6
2022-09-12T05:45:11.754Z,14.9
2022-09-12T05:48:11.689Z,16
2022-09-12T05:51:11.749Z,16.9
2022-09-12T05:54:11.869Z,17.8
2022-09-12T05:57:11.787Z,18.6
2022-09-12T06:00:11.874Z,19.5
2022-09-12T06:03:11.689Z,20.3
2022-09-12T06:06:11.757Z,20.5
2022-09-12T06:09:11.742Z,21.4
2022-09-12T06:12:11.823Z,22.1
2022-09-12T06:15:11.753Z,22.9
2022-09-12T06:18:11.713Z,23.5
2022-09-12T06:21:11.705Z,24.1
2022-09-12T06:24:11.761Z,24.6
2022-09-12T06:27:11.760Z,25.4
2022-09-12T06:30:11.773Z,25.9
2022-09-12T06:33:11.757Z,26.5
2022-09-12T06:36:17.193Z,27.1
2022-09-12T06:39:12.487Z,27.8
2022-09-12T06:42:11.861Z,28.4
2022-09-12T06:45:11.776Z,28.9
2022-09-12T06:48:11.741Z,29.4
2022-09-12T06:51:11.782Z,29.9
2022-09-12T06:54:11.773Z,30.6
2022-09-12T06:57:11.822Z,31
2022-09-12T07:00:11.897Z,31.4
2022-09-12T07:03:11.812Z,31.8
2022-09-12T07:06:11.739Z,31.9
2022-09-12T07:09:11.707Z,32.1
2022-09-12T07:12:11.730Z,32.4
2022-09-12T07:15:11.754Z,33
2022-09-12T07:18:11.712Z,33.6
2022-09-12T07:21:11.720Z,34.4
2022-09-12T07:24:11.834Z,35.1
2022-09-12T07:27:11.747Z,35.7
2022-09-12T07:30:11.752Z,36.5
2022-09-12T07:33:11.741Z,37
2022-09-12T07:36:11.836Z,37.6
2022-09-12T07:39:11.731Z,38.1
2022-09-12T07:42:11.753Z,38.6
2022-09-12T07:45:11.702Z,39.1
2022-09-12T07:48:11.821Z,39.7
2022-09-12T07:51:11.744Z,40.1
2022-09-12T07:54:11.766Z,40.9
2022-09-12T07:57:11.948Z,41.7
2022-09-12T08:00:11.756Z,42.5
2022-09-12T08:03:11.703Z,42.6
2022-09-12T08:06:11.723Z,43.1
2022-09-12T08:09:11.838Z,43.5
2022-09-12T08:12:11.768Z,43.4
2022-09-12T08:15:11.758Z,43.6
2022-09-12T08:18:11.753Z,43.7
2022-09-12T08:21:11.697Z,43.4
2022-09-12T08:24:11.725Z,43.5
2022-09-12T08:27:11.804Z,44
2022-09-12T08:30:11.732Z,44.2
2022-09-12T08:33:11.681Z,44.4
2022-09-12T08:36:11.693Z,44.4
2022-09-12T08:39:11.845Z,44.7
2022-09-12T08:42:13.303Z,45.1
2022-09-12T08:45:11.736Z,45.1
2022-09-12T08:48:11.755Z,45.5
2022-09-12T08:51:11.700Z,46.1
2022-09-12T08:54:11.765Z,47
2022-09-12T08:57:11.714Z,46.7
2022-09-12T09:00:11.798Z,46.9
2022-09-12T09:03:11.701Z,47.1
2022-09-12T09:06:11.729Z,47.2
2022-09-12T09:09:11.737Z,47.5
2022-09-12T09:12:11.715Z,47.7
2022-09-12T09:15:11.755Z,48.6
2022-09-12T09:18:11.704Z,48.3
2022-09-12T09:21:11.707Z,48.7
2022-09-12T09:24:11.666Z,49.5
2022-09-12T09:27:44.176Z,49.9
2022-09-12T09:30:11.778Z,45.9
2022-09-12T09:33:11.733Z,42.5
2022-09-12T09:36:11.735Z,39.7
2022-09-12T09:39:11.718Z,37.6
2022-09-12T09:42:11.795Z,41.5
2022-09-12T09:45:11.754Z,41.7
2022-09-12T09:48:11.930Z,41.9
2022-09-12T09:51:11.684Z,43.3
2022-09-12T09:54:11.706Z,44.5
2022-09-12T09:57:11.689Z,41
2022-09-12T10:00:11.850Z,40.4
2022-09-12T10:03:16.400Z,43
2022-09-12T10:06:11.749Z,44.6
2022-09-12T10:09:11.769Z,45.2
2022-09-12T10:12:11.745Z,46.6
2022-09-12T10:15:11.735Z,47.5
2022-09-12T10:18:11.735Z,48.1
2022-09-12T10:21:11.721Z,48.3
2022-09-12T10:24:11.711Z,48.1
2022-09-12T10:27:11.735Z,48
2022-09-12T10:30:11.764Z,48.1
2022-09-12T10:33:11.697Z,48
2022-09-12T10:36:11.762Z,47.1
2022-09-12T10:39:11.740Z,47.2
2022-09-12T10:42:11.758Z,46.1
2022-09-12T10:45:11.703Z,45.9
2022-09-12T10:48:18.792Z,46.5
2022-09-12T10:51:11.697Z,46.4
2022-09-12T10:54:11.753Z,44.9
2022-09-12T10:57:11.859Z,43.9
2022-09-12T11:00:11.766Z,43.6
2022-09-12T11:03:11.689Z,43.4
2022-09-12T11:06:11.745Z,44
2022-09-12T11:09:11.750Z,42.5
2022-09-12T11:12:11.759Z,43.3
2022-09-12T11:15:11.782Z,44.2
2022-09-12T11:18:11.694Z,44.9
2022-09-12T11:21:11.746Z,44.7
2022-09-12T11:24:11.748Z,45.4
2022-09-12T11:27:11.799Z,46.9
2022-09-12T11:30:11.844Z,47
2022-09-12T11:33:11.729Z,45
2022-09-12T11:36:11.692Z,46.2
2022-09-12T11:39:11.709Z,47.4
2022-09-12T11:42:11.714Z,48
2022-09-12T11:45:11.737Z,48.4
2022-09-12T11:48:11.729Z,48.6
2022-09-12T11:51:11.785Z,48.7
2022-09-12T11:54:11.795Z,48.7
2022-09-12T11:57:11.686Z,47.9
2022-09-12T12:00:11.866Z,46
2022-09-12T12:03:11.795Z,45.5
2022-09-12T12:06:11.685Z,45.1
2022-09-12T12:09:11.751Z,44.5
2022-09-12T12:12:11.699Z,44.1
2022-09-12T12:15:11.794Z,43.3
2022-09-12T12:18:11.802Z,42.9
2022-09-12T12:21:11.818Z,42.5
2022-09-12T12:24:11.674Z,42.4
2022-09-12T12:27:11.752Z,42
2022-09-12T12:30:11.866Z,41.4
2022-09-12T12:33:11.742Z,41.5
2022-09-12T12:36:11.708Z,41.7
2022-09-12T12:39:11.708Z,41.5
2022-09-12T12:42:13.936Z,41.2
2022-09-12T12:45:11.736Z,40.9
2022-09-12T12:48:18.530Z,40.6
2022-09-12T12:51:11.740Z,40
2022-09-12T12:54:17.543Z,39.2
2022-09-12T12:57:11.701Z,38.5
2022-09-12T13:00:11.898Z,37.5
2022-09-12T13:03:11.703Z,36.7
2022-09-12T13:06:11.748Z,36
2022-09-12T13:09:11.774Z,35.6
2022-09-12T13:12:12.488Z,35.5
2022-09-12T13:15:11.735Z,35.7
2022-09-12T13:18:11.738Z,36
2022-09-12T13:21:11.761Z,36.2
2022-09-12T13:24:11.702Z,36.2
2022-09-12T13:27:11.739Z,36.1
2022-09-12T13:30:11.944Z,36.7
2022-09-12T13:33:11.818Z,38.1
2022-09-12T13:36:11.737Z,39.5
2022-09-12T13:39:11.786Z,40
2022-09-12T13:42:11.757Z,38.7
2022-09-12T13:45:11.695Z,37.6
2022-09-12T13:48:11.738Z,38.1
2022-09-12T13:51:11.694Z,39.6
2022-09-12T13:54:11.744Z,41.6
2022-09-12T13:57:11.829Z,39.6
2022-09-12T14:00:11.786Z,40.5
2022-09-12T14:03:11.760Z,41.9
2022-09-12T14:06:11.699Z,40.6
2022-09-12T14:09:11.824Z,38
2022-09-12T14:12:11.918Z,36.2
2022-09-12T14:15:11.781Z,36.1
2022-09-12T14:18:11.840Z,38.9
2022-09-12T14:21:11.674Z,41.9
2022-09-12T14:24:11.748Z,42.4
2022-09-12T14:27:11.747Z,43.4
2022-09-12T14:30:11.997Z,45.6
2022-09-12T14:33:11.765Z,46.4
2022-09-12T14:36:11.774Z,46.7
2022-09-12T14:39:11.786Z,46.9
2022-09-12T14:42:11.781Z,46.9
2022-09-12T14:45:11.831Z,46.9
2022-09-12T14:48:11.898Z,46.9
2022-09-12T14:51:11.731Z,47
2022-09-12T14:54:11.723Z,47.1
2022-09-12T14:57:11.813Z,46.7
2022-09-12T15:00:11.849Z,45.1
2022-09-12T15:03:11.726Z,44.9
2022-09-12T15:06:11.829Z,44.7
2022-09-12T15:09:11.781Z,44
2022-09-12T15:12:11.713Z,43.5
2022-09-12T15:15:11.797Z,42.6
2022-09-12T15:18:17.771Z,41.5
2022-09-12T15:21:11.819Z,39.5
2022-09-12T15:24:11.812Z,36.5
2022-09-12T15:27:11.745Z,34.4
2022-09-12T15:30:11.994Z,33
2022-09-12T15:33:11.771Z,31.9
2022-09-12T15:36:11.804Z,31.1
2022-09-12T15:39:11.794Z,31.6
2022-09-12T15:42:11.719Z,35.1
2022-09-12T15:45:14.002Z,36.7
2022-09-12T15:48:11.760Z,36.9
2022-09-12T15:51:16.811Z,36.2
2022-09-12T15:54:11.786Z,36.6
2022-09-12T15:57:11.747Z,37.9
2022-09-12T16:00:11.800Z,38.6
2022-09-12T16:03:17.220Z,39
2022-09-12T16:06:11.747Z,38
2022-09-12T16:09:16.807Z,37.2
2022-09-12T16:12:11.731Z,36.9
2022-09-12T16:15:11.692Z,35.6
2022-09-12T16:18:11.813Z,33.5
2022-09-12T16:21:17.893Z,31.5
2022-09-12T16:24:11.831Z,30
2022-09-12T16:27:12.824Z,29
2022-09-12T16:30:11.909Z,28
2022-09-12T16:33:11.778Z,27.2
2022-09-12T16:36:11.754Z,26.4
2022-09-12T16:39:11.688Z,25.9
2022-09-12T16:42:11.683Z,25.5
2022-09-12T16:45:11.727Z,25.4
2022-09-12T16:48:11.778Z,25.3
2022-09-12T16:51:11.736Z,25
2022-09-12T16:54:11.723Z,24.5
2022-09-12T16:57:11.747Z,23.9
2022-09-12T17:00:11.883Z,23.5
2022-09-12T17:03:12.014Z,23
2022-09-12T17:06:11.754Z,22.6
2022-09-12T17:09:11.753Z,22.1
2022-09-12T17:12:11.776Z,21.8
2022-09-12T17:15:11.795Z,21.4
2022-09-12T17:18:11.732Z,21.1
2022-09-12T17:21:11.727Z,20.8
2022-09-12T17:24:11.703Z,20.4
2022-09-12T17:27:11.650Z,20
2022-09-12T17:30:11.954Z,19.8
2022-09-12T17:33:11.691Z,19.4
2022-09-12T17:36:11.869Z,19.1
2022-09-12T17:39:11.645Z,18.9
2022-09-12T17:42:11.747Z,18.5
2022-09-12T17:45:15.101Z,18.3
2022-09-12T17:48:11.684Z,18
2022-09-12T17:51:11.707Z,17.8
2022-09-12T17:54:11.714Z,17.5
2022-09-12T17:57:11.716Z,17.2
2022-09-12T18:00:11.712Z,17.1
2022-09-12T18:03:12.124Z,17
2022-09-12T18:06:11.636Z,16.8
2022-09-12T18:09:11.689Z,16.5
2022-09-12T18:12:11.637Z,16.4
2022-09-12T18:15:11.642Z,16.3
2022-09-12T18:18:11.615Z,16.1
2022-09-12T18:21:11.644Z,16
2022-09-12T18:24:11.649Z,15.9
2022-09-12T18:27:11.651Z,15.8
2022-09-12T18:30:32.740Z,15.6
2022-09-12T18:33:11.707Z,15.5
2022-09-12T18:36:11.669Z,15.5
2022-09-12T18:39:11.676Z,15.4
2022-09-12T18:42:11.650Z,15.4
2022-09-12T18:45:11.710Z,15.3
2022-09-12T18:48:11.696Z,15.1
2022-09-12T18:51:11.723Z,15.1
2022-09-12T18:54:11.711Z,15
2022-09-12T18:57:11.687Z,15
2022-09-12T19:00:17.159Z,15
2022-09-12T19:03:11.629Z,14.9
2022-09-12T19:06:11.836Z,14.9
2022-09-12T19:09:18.876Z,14.7
2022-09-12T19:12:11.805Z,14.6
2022-09-12T19:15:11.745Z,14.6
2022-09-12T19:18:11.679Z,14.5
2022-09-12T19:21:11.680Z,14.5
2022-09-12T19:24:11.656Z,14.4
2022-09-12T19:27:11.721Z,14.3
2022-09-12T19:30:11.637Z,14.1
2022-09-12T19:33:11.679Z,14
2022-09-12T19:36:45.701Z,14
2022-09-12T19:39:11.621Z,13.9
2022-09-12T19:42:11.673Z,13.8
2022-09-12T19:45:11.686Z,13.6
2022-09-12T19:48:11.667Z,13.5
2022-09-12T19:51:11.828Z,13.4
2022-09-12T19:54:11.727Z,13.3
2022-09-12T19:57:11.680Z,13.3
2022-09-12T20:00:11.709Z,13.1
2022-09-12T20:03:11.703Z,13.1
2022-09-12T20:06:11.624Z,13.1
2022-09-12T20:09:11.551Z,13.1
2022-09-12T20:12:11.573Z,13
2022-09-12T20:15:11.611Z,13
2022-09-12T20:18:11.567Z,12.9
2022-09-12T20:21:11.869Z,12.9
2022-09-12T20:24:11.649Z,12.8
2022-09-12T20:27:11.555Z,12.8
2022-09-12T20:30:11.623Z,12.6
2022-09-12T20:33:11.589Z,12.6
2022-09-12T20:36:11.595Z,12.5
2022-09-12T20:39:11.643Z,12.5
2022-09-12T20:42:11.551Z,12.6
2022-09-12T20:45:11.691Z,12.6
2022-09-12T20:48:11.619Z,12.8
2022-09-12T20:51:11.582Z,12.8
2022-09-12T20:54:11.557Z,12.9
2022-09-12T20:57:11.599Z,12.9
2022-09-12T21:00:11.673Z,12.9
2022-09-12T21:03:11.561Z,12.9
2022-09-12T21:06:11.624Z,12.8
2022-09-12T21:09:11.854Z,12.6
2022-09-12T21:12:11.569Z,12.5
2022-09-12T21:15:11.558Z,12.4
2022-09-12T21:18:11.575Z,12.2
2022-09-12T21:21:11.619Z,12.2
2022-09-12T21:24:11.569Z,12.1
2022-09-12T21:27:15.675Z,12.1
2022-09-12T21:30:11.585Z,12.1
2022-09-12T21:33:11.565Z,12.1
2022-09-12T21:36:11.595Z,12.1
2022-09-12T21:39:11.637Z,12.1
2022-09-12T21:42:11.736Z,12.2
2022-09-12T21:45:11.591Z,12.2
2022-09-12T21:48:11.603Z,12.4
2022-09-12T21:51:11.550Z,12.5
2022-09-12T21:54:11.599Z,12.5
2022-09-12T21:57:11.554Z,12.6
2022-09-12T22:00:11.740Z,12.6
2022-09-12T22:03:11.565Z,12.6
2022-09-12T22:06:11.541Z,12.6
2022-09-12T22:09:11.570Z,12.6
2022-09-12T22:12:11.541Z,12.5
2022-09-12T22:15:50.465Z,12.4
2022-09-12T22:18:11.619Z,12.4
2022-09-12T22:21:11.627Z,12.2
2022-09-12T22:24:11.594Z,12.2
2022-09-12T22:27:11.656Z,12.2
2022-09-12T22:30:11.688Z,12.2
2022-09-12T22:33:11.605Z,12.4
2022-09-12T22:36:11.664Z,12.4
2022-09-12T22:39:11.668Z,12.4
2022-09-12T22:42:11.677Z,12.5
2022-09-12T22:45:11.699Z,12.5
2022-09-12T22:48:17.931Z,12.5
2022-09-12T22:51:11.678Z,12.6
2022-09-12T22:54:11.636Z,12.6
2022-09-12T22:57:11.642Z,12.6
2022-09-12T23:00:11.750Z,12.6
2022-09-12T23:03:12.155Z,12.5
2022-09-12T23:06:11.676Z,12.5
2022-09-12T23:09:11.678Z,12.5
2022-09-12T23:12:11.733Z,12.5
2022-09-12T23:15:11.684Z,12.5
2022-09-12T23:18:13.786Z,12.5
2022-09-12T23:21:11.657Z,12.6
2022-09-12T23:24:11.631Z,12.6
2022-09-12T23:27:11.742Z,12.6
2022-09-12T23:30:11.670Z,12.5
2022-09-12T23:33:11.715Z,12.5
2022-09-12T23:36:11.718Z,12.6
2022-09-12T23:39:11.715Z,12.5
2022-09-12T23:42:11.753Z,12.5
2022-09-12T23:45:11.746Z,12.5
2022-09-12T23:48:11.687Z,12.6
2022-09-12T23:51:11.631Z,12.6
2022-09-12T23:54:11.734Z,12.6
2022-09-12T23:57:11.603Z,12.8
