createdAt,value
2022-12-25T00:01:32.429Z,92.20
2022-12-25T00:04:00.069Z,92.20
2022-12-25T00:06:28.284Z,92.20
2022-12-25T00:08:55.480Z,92.20
2022-12-25T00:11:22.884Z,92.20
2022-12-25T00:13:53.368Z,92.20
2022-12-25T00:16:23.775Z,92.20
2022-12-25T00:18:51.674Z,92.20
2022-12-25T00:21:21.012Z,92.20
2022-12-25T00:23:49.040Z,92.20
2022-12-25T00:26:18.486Z,92.20
2022-12-25T00:28:45.957Z,92.20
2022-12-25T00:31:15.916Z,92.20
2022-12-25T00:33:45.572Z,92.20
2022-12-25T00:36:15.019Z,92.20
2022-12-25T00:38:43.015Z,92.20
2022-12-25T00:41:39.219Z,92.20
2022-12-25T00:44:08.132Z,92.20
2022-12-25T00:46:35.703Z,92.20
2022-12-25T00:49:03.689Z,92.20
2022-12-25T00:51:31.126Z,92.20
2022-12-25T00:53:58.310Z,92.20
2022-12-25T00:56:26.157Z,92.20
2022-12-25T00:58:54.825Z,92.20
2022-12-25T01:01:25.155Z,92.20
2022-12-25T01:03:52.432Z,92.20
2022-12-25T01:06:19.616Z,92.20
2022-12-25T01:09:05.266Z,92.20
2022-12-25T01:11:32.562Z,92.20
2022-12-25T01:14:00.018Z,92.20
2022-12-25T01:16:28.731Z,92.20
2022-12-25T01:18:56.296Z,92.20
2022-12-25T01:21:24.118Z,92.20
2022-12-25T01:23:52.874Z,92.20
2022-12-25T01:26:22.683Z,92.20
2022-12-25T01:28:52.854Z,92.20
2022-12-25T01:31:22.958Z,92.20
2022-12-25T01:33:50.858Z,92.20
2022-12-25T01:36:21.610Z,92.20
2022-12-25T01:38:51.895Z,92.20
2022-12-25T01:41:21.886Z,92.20
2022-12-25T01:44:03.705Z,92.20
2022-12-25T01:46:32.698Z,92.20
2022-12-25T01:49:05.440Z,92.20
2022-12-25T01:51:48.269Z,92.20
2022-12-25T01:54:27.738Z,92.20
2022-12-25T01:56:58.191Z,92.20
2022-12-25T01:59:27.873Z,92.20
2022-12-25T02:01:56.020Z,92.20
2022-12-25T02:04:39.101Z,92.20
2022-12-25T02:07:15.261Z,92.20
2022-12-25T02:09:43.793Z,92.20
2022-12-25T02:12:30.924Z,92.20
2022-12-25T02:15:06.685Z,92.20
2022-12-25T02:17:45.959Z,92.20
2022-12-25T02:20:24.418Z,92.20
2022-12-25T02:23:03.658Z,92.20
2022-12-25T02:25:48.519Z,92.20
2022-12-25T02:28:22.164Z,92.20
2022-12-25T02:31:00.497Z,92.20
2022-12-25T02:33:52.545Z,92.20
2022-12-25T02:36:24.375Z,92.20
2022-12-25T02:39:14.856Z,92.20
2022-12-25T02:41:46.675Z,92.20
2022-12-25T02:44:38.365Z,92.20
2022-12-25T02:47:27.338Z,92.20
2022-12-25T02:50:15.328Z,92.20
2022-12-25T02:53:03.805Z,92.20
2022-12-25T02:55:57.726Z,92.20
2022-12-25T02:58:46.371Z,92.20
2022-12-25T03:01:36.732Z,92.20
2022-12-25T03:04:28.679Z,92.20
2022-12-25T03:07:04.407Z,92.20
2022-12-25T03:10:13.908Z,92.20
2022-12-25T03:13:28.826Z,92.20
2022-12-25T03:16:15.238Z,92.20
2022-12-25T03:18:42.709Z,92.20
2022-12-25T03:21:29.544Z,92.20
2022-12-25T03:24:19.766Z,92.20
2022-12-25T03:26:56.065Z,92.20
2022-12-25T03:29:49.966Z,92.20
2022-12-25T03:32:54.793Z,92.20
2022-12-25T03:35:46.926Z,92.20
2022-12-25T03:38:41.046Z,92.20
2022-12-25T03:41:35.097Z,92.20
2022-12-25T03:44:27.079Z,92.20
2022-12-25T03:47:33.527Z,92.20
2022-12-25T03:50:24.288Z,92.20
2022-12-25T03:53:13.150Z,92.20
2022-12-25T03:56:00.837Z,92.20
2022-12-25T03:58:47.419Z,92.20
2022-12-25T04:01:33.256Z,92.20
2022-12-25T04:04:19.557Z,92.20
2022-12-25T04:07:05.073Z,92.20
2022-12-25T04:09:51.316Z,92.20
2022-12-25T04:12:37.212Z,92.20
2022-12-25T04:15:23.246Z,92.20
2022-12-25T04:18:11.683Z,92.20
2022-12-25T04:20:57.650Z,92.20
2022-12-25T04:23:43.643Z,92.20
2022-12-25T04:26:29.325Z,92.20
2022-12-25T04:29:15.180Z,92.20
2022-12-25T04:32:01.199Z,92.20
2022-12-25T04:34:47.086Z,92.20
2022-12-25T04:37:14.400Z,92.20
2022-12-25T04:39:41.951Z,92.20
2022-12-25T04:42:09.296Z,92.20
2022-12-25T04:44:36.588Z,92.20
2022-12-25T04:47:09.134Z,92.20
2022-12-25T04:49:38.478Z,92.20
2022-12-25T04:52:05.831Z,92.20
2022-12-25T04:54:33.292Z,92.20
2022-12-25T04:57:00.480Z,92.20
2022-12-25T04:59:27.654Z,92.20
2022-12-25T05:01:54.831Z,92.20
2022-12-25T05:04:22.123Z,92.20
2022-12-25T05:06:49.419Z,92.20
2022-12-25T05:09:16.797Z,92.20
2022-12-25T05:11:43.929Z,92.20
2022-12-25T05:14:11.035Z,92.20
2022-12-25T05:16:38.679Z,92.20
2022-12-25T05:19:05.793Z,92.20
2022-12-25T05:21:32.927Z,92.20
2022-12-25T05:24:00.576Z,92.20
2022-12-25T05:26:28.205Z,92.20
2022-12-25T05:28:55.939Z,92.20
2022-12-25T05:31:23.507Z,92.20
2022-12-25T05:33:52.272Z,92.20
2022-12-25T05:36:19.808Z,92.20
2022-12-25T05:38:47.044Z,92.20
2022-12-25T05:41:14.318Z,92.20
2022-12-25T05:43:41.790Z,92.20
2022-12-25T05:46:10.678Z,92.20
2022-12-25T05:48:38.875Z,92.20
2022-12-25T05:51:07.719Z,92.20
2022-12-25T05:53:35.240Z,92.20
2022-12-25T05:56:04.932Z,92.20
2022-12-25T05:58:33.767Z,92.20
2022-12-25T06:01:01.264Z,92.20
2022-12-25T06:03:29.301Z,92.20
2022-12-25T06:05:56.722Z,92.20
2022-12-25T06:08:23.877Z,92.20
2022-12-25T06:10:51.031Z,92.20
2022-12-25T06:13:18.177Z,92.20
2022-12-25T06:15:45.606Z,92.20
2022-12-25T06:18:12.823Z,92.20
2022-12-25T06:20:43.046Z,92.20
2022-12-25T06:23:10.541Z,92.20
2022-12-25T06:25:41.232Z,92.20
2022-12-25T06:28:08.801Z,92.20
2022-12-25T06:30:36.041Z,92.20
2022-12-25T06:33:03.624Z,92.20
2022-12-25T06:35:30.863Z,92.20
2022-12-25T06:37:58.286Z,92.20
2022-12-25T06:40:25.484Z,92.20
2022-12-25T06:42:53.313Z,92.20
2022-12-25T06:45:20.581Z,92.20
2022-12-25T06:47:47.804Z,92.20
2022-12-25T06:50:15.348Z,92.20
2022-12-25T06:52:42.802Z,92.20
2022-12-25T06:55:10.247Z,92.20
2022-12-25T06:57:37.446Z,92.20
2022-12-25T07:00:06.076Z,92.20
2022-12-25T07:02:34.163Z,92.20
2022-12-25T07:05:02.582Z,92.20
2022-12-25T07:07:30.265Z,92.20
2022-12-25T07:09:57.403Z,92.20
2022-12-25T07:12:24.891Z,92.20
2022-12-25T07:14:55.307Z,92.20
2022-12-25T07:17:23.423Z,92.20
2022-12-25T07:19:51.168Z,92.20
2022-12-25T07:22:18.465Z,92.20
2022-12-25T07:24:45.605Z,92.20
2022-12-25T07:27:12.810Z,92.20
2022-12-25T07:29:40.236Z,92.20
2022-12-25T07:32:07.627Z,92.20
2022-12-25T07:34:34.951Z,92.20
2022-12-25T07:37:02.175Z,92.20
2022-12-25T07:39:29.908Z,92.20
2022-12-25T07:41:57.112Z,92.20
2022-12-25T07:44:24.305Z,92.20
2022-12-25T07:46:51.464Z,92.20
2022-12-25T07:49:18.699Z,92.20
2022-12-25T07:51:45.901Z,92.20
2022-12-25T07:54:13.466Z,92.20
2022-12-25T07:56:41.277Z,92.20
2022-12-25T07:59:08.377Z,92.20
2022-12-25T08:01:36.674Z,92.20
2022-12-25T08:04:04.185Z,92.20
2022-12-25T08:06:34.065Z,92.20
2022-12-25T08:09:10.103Z,92.20
2022-12-25T08:11:38.007Z,92.20
2022-12-25T08:14:09.323Z,92.20
2022-12-25T08:16:40.388Z,92.20
2022-12-25T08:19:09.145Z,92.20
2022-12-25T08:21:36.450Z,92.20
2022-12-25T08:24:03.956Z,92.20
2022-12-25T08:26:31.266Z,92.20
2022-12-25T08:28:59.147Z,92.20
2022-12-25T08:31:29.356Z,92.20
2022-12-25T08:33:58.860Z,92.20
2022-12-25T08:36:27.199Z,92.20
2022-12-25T08:39:00.443Z,92.20
2022-12-25T08:41:30.332Z,92.20
2022-12-25T08:43:57.713Z,92.20
2022-12-25T08:46:25.453Z,92.20
2022-12-25T08:48:52.679Z,92.20
2022-12-25T08:51:22.345Z,92.20
2022-12-25T08:53:50.680Z,92.20
2022-12-25T08:56:19.549Z,92.20
2022-12-25T08:58:47.531Z,92.20
2022-12-25T09:01:14.925Z,92.20
2022-12-25T09:03:43.328Z,92.20
2022-12-25T09:06:13.601Z,92.20
2022-12-25T09:08:48.029Z,92.20
2022-12-25T09:11:20.425Z,92.20
2022-12-25T09:13:48.672Z,92.20
2022-12-25T09:16:21.021Z,92.20
2022-12-25T09:18:48.805Z,92.20
2022-12-25T09:21:17.134Z,92.20
2022-12-25T09:23:44.642Z,92.20
2022-12-25T09:26:15.285Z,92.20
2022-12-25T09:28:50.200Z,92.20
2022-12-25T09:31:19.788Z,92.20
2022-12-25T09:33:47.172Z,92.20
2022-12-25T09:36:14.567Z,92.20
2022-12-25T09:38:42.005Z,92.20
2022-12-25T09:41:28.497Z,92.20
2022-12-25T09:44:10.404Z,92.20
2022-12-25T09:46:52.132Z,90.50
2022-12-25T09:49:27.749Z,90.00
2022-12-25T09:52:02.997Z,87.90
2022-12-25T09:54:38.207Z,86.20
2022-12-25T09:57:06.213Z,85.80
2022-12-25T09:59:33.582Z,84.30
2022-12-25T10:02:23.242Z,82.70
2022-12-25T10:05:43.591Z,83.10
2022-12-25T10:08:35.402Z,83.40
2022-12-25T10:11:17.202Z,84.40
2022-12-25T10:14:06.095Z,84.60
2022-12-25T10:16:51.418Z,83.50
2022-12-25T10:19:49.949Z,84.60
2022-12-25T10:22:37.258Z,83.00
2022-12-25T10:25:07.234Z,84.20
2022-12-25T10:27:43.186Z,83.70
2022-12-25T10:30:24.517Z,83.60
2022-12-25T10:32:53.310Z,83.80
2022-12-25T10:35:23.308Z,84.50
2022-12-25T10:38:02.928Z,85.00
2022-12-25T10:41:06.323Z,87.10
2022-12-25T10:43:45.760Z,89.60
2022-12-25T10:46:15.499Z,92.20
2022-12-25T10:48:59.375Z,92.20
2022-12-25T10:51:38.290Z,92.20
2022-12-25T10:54:23.996Z,92.20
2022-12-25T10:57:03.308Z,92.20
2022-12-25T10:59:35.672Z,92.20
2022-12-25T11:02:13.965Z,92.20
2022-12-25T11:04:42.054Z,92.20
2022-12-25T11:07:21.084Z,92.20
2022-12-25T11:10:32.073Z,92.20
2022-12-25T11:13:01.368Z,92.20
2022-12-25T11:15:48.072Z,92.20
2022-12-25T11:18:43.679Z,92.20
2022-12-25T11:21:16.155Z,92.20
2022-12-25T11:23:49.947Z,92.20
2022-12-25T11:26:19.005Z,92.20
2022-12-25T11:28:48.209Z,92.20
2022-12-25T11:31:39.755Z,92.20
2022-12-25T11:34:31.577Z,92.20
2022-12-25T11:37:01.633Z,92.20
2022-12-25T11:39:37.688Z,92.20
2022-12-25T11:42:32.606Z,92.20
2022-12-25T11:45:16.283Z,92.20
2022-12-25T11:47:52.516Z,92.20
2022-12-25T11:50:23.727Z,92.20
2022-12-25T11:52:52.432Z,92.20
2022-12-25T11:55:48.711Z,92.20
2022-12-25T11:58:33.640Z,92.20
2022-12-25T12:01:04.524Z,92.20
2022-12-25T12:03:34.737Z,92.20
2022-12-25T12:06:16.692Z,92.20
2022-12-25T12:08:46.412Z,92.20
2022-12-25T12:11:21.288Z,92.20
2022-12-25T12:14:19.373Z,92.20
2022-12-25T12:16:46.635Z,92.20
2022-12-25T12:19:29.097Z,92.20
2022-12-25T12:22:00.886Z,92.20
2022-12-25T12:24:40.980Z,92.20
2022-12-25T12:27:11.358Z,92.20
2022-12-25T12:29:44.021Z,92.20
2022-12-25T12:32:43.229Z,92.20
2022-12-25T12:35:22.135Z,92.20
2022-12-25T12:38:01.203Z,92.20
2022-12-25T12:40:41.862Z,92.20
2022-12-25T12:43:25.063Z,92.20
2022-12-25T12:46:19.869Z,91.80
2022-12-25T12:48:53.675Z,92.20
2022-12-25T12:51:35.485Z,91.30
2022-12-25T12:54:22.488Z,91.20
2022-12-25T12:57:03.899Z,88.20
2022-12-25T12:59:44.717Z,84.10
2022-12-25T13:02:43.031Z,82.20
2022-12-25T13:05:48.617Z,80.20
2022-12-25T13:08:42.547Z,81.40
2022-12-25T13:11:28.735Z,78.90
2022-12-25T13:14:00.422Z,78.10
2022-12-25T13:16:35.038Z,76.60
2022-12-25T13:19:07.835Z,77.00
2022-12-25T13:21:36.012Z,76.80
2022-12-25T13:24:21.579Z,78.10
2022-12-25T13:26:49.134Z,77.70
2022-12-25T13:29:52.132Z,77.20
2022-12-25T13:32:24.903Z,77.40
2022-12-25T13:34:52.992Z,78.10
2022-12-25T13:37:23.656Z,77.80
2022-12-25T13:39:55.811Z,79.10
2022-12-25T13:42:32.267Z,81.30
2022-12-25T13:45:00.474Z,83.70
2022-12-25T13:47:35.840Z,85.50
2022-12-25T13:50:14.948Z,86.60
2022-12-25T13:52:42.781Z,86.90
2022-12-25T13:55:23.269Z,86.80
2022-12-25T13:58:01.441Z,86.90
2022-12-25T14:00:49.120Z,86.30
2022-12-25T14:03:39.787Z,86.60
2022-12-25T14:06:14.385Z,87.30
2022-12-25T14:08:42.082Z,87.50
2022-12-25T14:11:09.910Z,87.40
2022-12-25T14:13:40.886Z,88.30
2022-12-25T14:16:08.797Z,89.50
2022-12-25T14:18:36.568Z,90.70
2022-12-25T14:21:06.666Z,92.20
2022-12-25T14:23:49.636Z,92.20
2022-12-25T14:26:25.380Z,92.20
2022-12-25T14:28:55.821Z,92.20
2022-12-25T14:31:25.191Z,92.20
2022-12-25T14:33:54.445Z,92.20
2022-12-25T14:36:22.174Z,92.20
2022-12-25T14:39:05.588Z,92.20
2022-12-25T14:41:42.405Z,92.20
2022-12-25T14:44:33.219Z,92.20
2022-12-25T14:47:27.334Z,92.20
2022-12-25T14:49:54.922Z,92.20
2022-12-25T14:52:31.530Z,92.20
2022-12-25T14:55:06.291Z,92.20
2022-12-25T14:57:38.202Z,92.20
2022-12-25T15:00:35.205Z,92.20
2022-12-25T15:03:07.993Z,92.20
2022-12-25T15:05:36.872Z,92.20
2022-12-25T15:08:11.301Z,92.20
2022-12-25T15:10:59.611Z,92.20
2022-12-25T15:13:28.057Z,92.20
2022-12-25T15:16:14.950Z,92.20
2022-12-25T15:18:44.937Z,92.20
2022-12-25T15:21:29.222Z,92.20
2022-12-25T15:23:58.353Z,92.20
2022-12-25T15:26:26.586Z,92.20
2022-12-25T15:28:53.977Z,92.20
2022-12-25T15:31:27.013Z,92.20
2022-12-25T15:34:00.523Z,92.20
2022-12-25T15:36:28.412Z,92.20
2022-12-25T15:38:56.217Z,92.20
2022-12-25T15:41:46.331Z,92.20
2022-12-25T15:44:13.966Z,92.20
2022-12-25T15:46:42.032Z,92.20
2022-12-25T15:49:11.166Z,92.20
2022-12-25T15:51:39.435Z,92.20
2022-12-25T15:54:06.924Z,92.20
2022-12-25T15:56:51.433Z,92.20
2022-12-25T15:59:20.505Z,92.20
2022-12-25T16:01:52.689Z,92.20
2022-12-25T16:04:21.200Z,92.20
2022-12-25T16:06:49.045Z,92.20
2022-12-25T16:09:17.373Z,92.20
2022-12-25T16:11:44.776Z,92.20
2022-12-25T16:14:12.366Z,92.20
2022-12-25T16:16:41.083Z,92.20
2022-12-25T16:19:08.653Z,92.20
2022-12-25T16:21:45.177Z,92.20
2022-12-25T16:24:12.833Z,92.20
2022-12-25T16:26:40.280Z,92.20
2022-12-25T16:29:07.873Z,92.20
2022-12-25T16:31:36.618Z,92.20
2022-12-25T16:34:05.140Z,92.20
2022-12-25T16:36:32.608Z,92.20
2022-12-25T16:38:59.843Z,92.20
2022-12-25T16:41:27.007Z,92.20
2022-12-25T16:43:54.134Z,92.20
2022-12-25T16:46:22.894Z,92.20
2022-12-25T16:48:50.517Z,92.20
2022-12-25T16:51:22.021Z,92.20
2022-12-25T16:53:49.411Z,92.20
2022-12-25T16:56:20.779Z,92.20
2022-12-25T16:58:48.443Z,92.20
2022-12-25T17:01:20.398Z,92.20
2022-12-25T17:03:48.528Z,92.20
2022-12-25T17:06:24.152Z,92.20
2022-12-25T17:08:52.761Z,92.20
2022-12-25T17:11:40.840Z,92.20
2022-12-25T17:14:07.996Z,92.20
2022-12-25T17:16:37.153Z,92.20
2022-12-25T17:19:16.136Z,92.20
2022-12-25T17:21:43.485Z,92.20
2022-12-25T17:24:10.895Z,92.20
2022-12-25T17:26:38.131Z,92.20
2022-12-25T17:29:06.034Z,92.20
2022-12-25T17:31:33.547Z,92.20
2022-12-25T17:34:02.794Z,92.20
2022-12-25T17:36:31.159Z,92.20
2022-12-25T17:39:05.470Z,92.20
2022-12-25T17:41:33.264Z,92.20
2022-12-25T17:44:00.881Z,92.20
2022-12-25T17:46:29.721Z,92.20
2022-12-25T17:48:58.659Z,92.20
2022-12-25T17:51:28.281Z,92.20
2022-12-25T17:53:57.489Z,92.20
2022-12-25T17:56:25.615Z,92.20
2022-12-25T17:58:58.152Z,92.20
2022-12-25T18:01:27.440Z,92.20
2022-12-25T18:03:55.398Z,92.20
2022-12-25T18:06:24.924Z,92.20
2022-12-25T18:08:54.179Z,92.20
2022-12-25T18:11:25.064Z,92.20
2022-12-25T18:13:53.610Z,92.20
2022-12-25T18:16:27.580Z,92.20
2022-12-25T18:18:55.019Z,92.20
2022-12-25T18:21:23.563Z,92.20
2022-12-25T18:23:51.118Z,92.20
2022-12-25T18:26:20.196Z,92.20
2022-12-25T18:28:49.523Z,92.20
2022-12-25T18:31:22.647Z,92.20
2022-12-25T18:33:51.109Z,92.20
2022-12-25T18:36:24.041Z,92.20
2022-12-25T18:38:53.628Z,92.20
2022-12-25T18:41:22.548Z,92.20
2022-12-25T18:43:52.712Z,92.20
2022-12-25T18:46:26.177Z,92.20
2022-12-25T18:48:57.215Z,92.20
2022-12-25T18:51:33.205Z,92.20
2022-12-25T18:54:04.083Z,92.20
2022-12-25T18:56:31.661Z,92.20
2022-12-25T18:59:02.558Z,92.20
2022-12-25T19:01:30.294Z,92.20
2022-12-25T19:04:04.441Z,92.20
2022-12-25T19:06:33.656Z,92.20
2022-12-25T19:09:01.005Z,92.20
2022-12-25T19:11:28.343Z,92.20
2022-12-25T19:13:56.289Z,92.20
2022-12-25T19:16:23.563Z,92.20
2022-12-25T19:18:50.760Z,92.20
2022-12-25T19:21:18.253Z,92.20
2022-12-25T19:23:46.047Z,92.20
2022-12-25T19:26:13.172Z,92.20
2022-12-25T19:28:41.146Z,92.20
2022-12-25T19:31:10.092Z,92.20
2022-12-25T19:33:40.180Z,92.20
2022-12-25T19:36:10.763Z,92.20
2022-12-25T19:38:38.428Z,92.20
2022-12-25T19:41:10.540Z,92.20
2022-12-25T19:43:39.819Z,92.20
2022-12-25T19:46:08.259Z,92.20
2022-12-25T19:48:36.996Z,92.20
2022-12-25T19:51:04.308Z,92.20
2022-12-25T19:53:32.195Z,92.20
2022-12-25T19:56:03.331Z,92.20
2022-12-25T19:58:30.627Z,92.20
2022-12-25T20:01:09.462Z,92.20
2022-12-25T20:03:45.312Z,92.20
2022-12-25T20:06:19.117Z,92.20
2022-12-25T20:08:47.869Z,92.20
2022-12-25T20:11:15.714Z,92.20
2022-12-25T20:13:43.018Z,92.20
2022-12-25T20:16:11.417Z,92.20
2022-12-25T20:18:39.264Z,92.20
2022-12-25T20:21:10.902Z,92.20
2022-12-25T20:23:38.367Z,92.20
2022-12-25T20:26:06.094Z,92.20
2022-12-25T20:28:35.480Z,92.20
2022-12-25T20:31:13.627Z,92.20
2022-12-25T20:33:41.006Z,92.20
2022-12-25T20:36:08.884Z,92.20
2022-12-25T20:38:37.244Z,92.20
2022-12-25T20:41:27.349Z,92.20
2022-12-25T20:43:55.628Z,92.20
2022-12-25T20:46:23.168Z,92.20
2022-12-25T20:48:50.509Z,92.20
2022-12-25T20:51:20.907Z,92.20
2022-12-25T20:53:49.359Z,92.20
2022-12-25T20:56:18.651Z,92.20
2022-12-25T20:58:46.153Z,92.20
2022-12-25T21:01:17.070Z,92.20
2022-12-25T21:03:45.137Z,92.20
2022-12-25T21:06:13.188Z,92.20
2022-12-25T21:08:43.596Z,92.20
2022-12-25T21:11:11.868Z,92.20
2022-12-25T21:13:41.439Z,92.20
2022-12-25T21:16:20.505Z,92.20
2022-12-25T21:18:48.958Z,92.20
2022-12-25T21:21:16.328Z,92.20
2022-12-25T21:23:43.620Z,92.20
2022-12-25T21:26:18.642Z,92.20
2022-12-25T21:28:47.934Z,92.20
2022-12-25T21:31:15.304Z,92.20
2022-12-25T21:33:55.852Z,92.20
2022-12-25T21:36:27.596Z,92.20
2022-12-25T21:39:00.874Z,92.20
2022-12-25T21:41:29.471Z,92.20
2022-12-25T21:43:57.219Z,92.20
2022-12-25T21:46:25.405Z,92.20
2022-12-25T21:48:53.045Z,92.20
2022-12-25T21:51:41.570Z,92.20
2022-12-25T21:54:09.856Z,92.20
2022-12-25T21:56:43.864Z,92.20
2022-12-25T21:59:17.721Z,92.20
2022-12-25T22:01:46.007Z,92.20
2022-12-25T22:04:14.885Z,92.20
2022-12-25T22:07:01.793Z,92.20
2022-12-25T22:09:29.070Z,92.20
2022-12-25T22:12:15.186Z,92.20
2022-12-25T22:14:59.104Z,92.20
2022-12-25T22:17:50.410Z,92.20
2022-12-25T22:20:31.082Z,92.20
2022-12-25T22:23:02.328Z,92.20
2022-12-25T22:25:29.532Z,92.20
2022-12-25T22:27:56.753Z,92.20
2022-12-25T22:30:29.832Z,92.20
2022-12-25T22:32:57.209Z,92.20
2022-12-25T22:35:24.350Z,92.20
2022-12-25T22:37:52.247Z,92.20
2022-12-25T22:40:20.577Z,92.20
2022-12-25T22:42:48.039Z,92.20
2022-12-25T22:45:15.370Z,92.20
2022-12-25T22:47:42.767Z,92.20
2022-12-25T22:50:11.854Z,92.20
2022-12-25T22:52:39.579Z,92.20
2022-12-25T22:55:09.357Z,92.20
2022-12-25T22:57:36.862Z,92.20
2022-12-25T23:00:06.557Z,92.20
2022-12-25T23:02:35.419Z,92.20
2022-12-25T23:05:03.594Z,92.20
2022-12-25T23:07:31.073Z,92.20
2022-12-25T23:09:58.638Z,92.20
2022-12-25T23:12:44.511Z,92.20
2022-12-25T23:15:11.752Z,92.20
2022-12-25T23:17:57.347Z,92.20
2022-12-25T23:20:42.952Z,92.20
2022-12-25T23:23:34.068Z,92.20
2022-12-25T23:26:08.439Z,92.20
2022-12-25T23:29:00.675Z,92.20
2022-12-25T23:31:36.082Z,92.20
2022-12-25T23:34:05.024Z,92.20
2022-12-25T23:36:32.571Z,92.20
2022-12-25T23:39:06.723Z,92.20
2022-12-25T23:41:36.530Z,92.20
2022-12-25T23:44:04.534Z,92.20
2022-12-25T23:46:32.039Z,92.20
2022-12-25T23:48:59.263Z,92.20
2022-12-25T23:51:26.469Z,92.20
2022-12-25T23:53:53.627Z,92.20
2022-12-25T23:56:20.908Z,92.20
2022-12-25T23:58:52.510Z,92.20
