createdAt,value
2016-08-09T04:57:31.566Z,1019.4
2016-08-09T04:57:57.111Z,1019.38
2016-08-09T04:58:22.692Z,1019.39
2016-08-09T04:58:48.262Z,1019.43
2016-08-09T04:59:13.834Z,1019.4
2016-08-09T04:59:39.380Z,1019.43
2016-08-09T05:00:04.991Z,1019.38
2016-08-09T05:00:30.529Z,1019.42
2016-08-09T05:00:56.130Z,1019.36
2016-08-09T05:01:21.694Z,1019.39
2016-08-09T05:01:47.272Z,1019.4
2016-08-09T05:02:12.832Z,1019.4
2016-08-09T05:02:38.406Z,1019.37
2016-08-09T05:03:03.976Z,1019.46
2016-08-09T05:03:29.540Z,1019.43
2016-08-09T05:03:55.118Z,1019.41
2016-08-09T05:04:20.691Z,1019.42
2016-08-09T05:04:46.256Z,1019.44
2016-08-09T05:05:11.822Z,1019.45
2016-08-09T05:05:37.460Z,1019.43
2016-08-09T05:06:03.032Z,1019.42
2016-08-09T05:06:28.689Z,1019.46
2016-08-09T05:06:54.301Z,1019.47
2016-08-09T05:07:19.857Z,1019.46
2016-08-09T05:07:45.467Z,1019.47
2016-08-09T05:08:11.025Z,1019.47
2016-08-09T05:08:36.586Z,1019.44
2016-08-09T05:09:02.160Z,1019.42
2016-08-09T05:09:27.886Z,1019.45
2016-08-09T05:09:53.441Z,1019.49
2016-08-09T05:10:19.009Z,1019.46
2016-08-09T05:10:44.559Z,1019.47
2016-08-09T05:11:10.112Z,1019.48
2016-08-09T05:11:35.676Z,1019.47
2016-08-09T05:12:01.281Z,1019.46
2016-08-09T05:12:26.819Z,1019.5
2016-08-09T05:12:52.379Z,1019.54
2016-08-09T05:13:18.003Z,1019.52
2016-08-09T05:13:43.551Z,1019.52
2016-08-09T05:14:09.100Z,1019.56
2016-08-09T05:14:34.647Z,1019.57
2016-08-09T05:15:00.221Z,1019.57
2016-08-09T05:15:25.801Z,1019.57
2016-08-09T05:15:51.388Z,1019.56
2016-08-09T05:16:16.949Z,1019.59
2016-08-09T05:16:42.526Z,1019.61
2016-08-09T05:17:08.097Z,1019.58
2016-08-09T05:17:33.665Z,1019.6
2016-08-09T05:17:59.241Z,1019.56
2016-08-09T05:18:24.797Z,1019.56
2016-08-09T05:18:50.365Z,1019.61
2016-08-09T05:19:16.000Z,1019.56
2016-08-09T05:19:41.572Z,1019.53
2016-08-09T05:20:07.146Z,1019.56
2016-08-09T05:20:32.710Z,1019.53
2016-08-09T05:20:58.276Z,1019.54
2016-08-09T05:21:23.855Z,1019.54
2016-08-09T05:21:49.437Z,1019.53
2016-08-09T05:22:14.986Z,1019.5
2016-08-09T05:22:40.560Z,1019.49
2016-08-09T05:23:06.186Z,1019.52
2016-08-09T05:23:31.846Z,1019.54
2016-08-09T05:23:57.435Z,1019.51
2016-08-09T05:24:23.056Z,1019.51
2016-08-09T05:24:48.748Z,1019.53
2016-08-09T05:25:14.308Z,1019.52
2016-08-09T05:25:39.885Z,1019.53
2016-08-09T05:26:05.455Z,1019.52
2016-08-09T05:26:31.019Z,1019.57
2016-08-09T05:26:56.592Z,1019.54
2016-08-09T05:27:22.246Z,1019.54
2016-08-09T05:27:47.815Z,1019.56
2016-08-09T05:28:13.383Z,1019.56
2016-08-09T05:28:38.951Z,1019.59
2016-08-09T05:29:04.547Z,1019.6
2016-08-09T05:29:30.145Z,1019.6
2016-08-09T05:29:55.780Z,1019.61
2016-08-09T05:47:30.757Z,1019.71
2016-08-09T05:47:56.430Z,1019.71
2016-08-09T05:48:21.986Z,1019.72
2016-08-09T05:48:47.547Z,1019.72
2016-08-09T05:49:14.726Z,1019.75
2016-08-09T05:49:40.289Z,1019.81
2016-08-09T05:50:05.866Z,1019.75
2016-08-09T05:50:31.462Z,1019.75
2016-08-09T05:50:57.034Z,1019.72
2016-08-09T05:51:22.634Z,1019.75
2016-08-09T05:52:08.117Z,1019.72
2016-08-09T05:52:33.679Z,1019.69
2016-08-09T05:52:59.255Z,1019.74
2016-08-09T05:54:23.612Z,1019.77
2016-08-09T05:54:49.260Z,1019.8
2016-08-09T05:55:15.039Z,1019.75
2016-08-09T05:55:40.592Z,1019.71
2016-08-09T05:56:06.165Z,1019.69
2016-08-09T05:56:31.718Z,1019.67
2016-08-09T05:56:57.274Z,1019.71
2016-08-09T05:57:22.855Z,1019.73
2016-08-09T05:57:48.427Z,1019.69
2016-08-09T05:58:13.994Z,1019.7
2016-08-09T05:58:39.573Z,1019.67
2016-08-09T05:59:05.158Z,1019.69
2016-08-09T05:59:30.767Z,1019.69
2016-08-09T05:59:56.345Z,1019.66
2016-08-09T06:02:50.397Z,1019.69
2016-08-09T06:03:41.605Z,1019.65
2016-08-09T06:04:07.253Z,1019.68
2016-08-09T06:04:32.954Z,1019.68
2016-08-09T06:04:58.509Z,1019.72
2016-08-09T06:05:24.159Z,1019.75
2016-08-09T06:05:50.310Z,1019.8
2016-08-09T06:06:15.879Z,1019.76
2016-08-09T06:06:42.171Z,1019.8
2016-08-09T06:07:07.860Z,1019.78
2016-08-09T06:07:33.435Z,1019.82
2016-08-09T06:07:59.397Z,1019.81
2016-08-09T06:08:25.105Z,1019.86
2016-08-09T06:08:51.276Z,1019.78
2016-08-09T06:09:16.825Z,1019.82
2016-08-09T06:09:42.997Z,1019.79
2016-08-09T06:10:08.584Z,1019.81
2016-08-09T06:10:34.187Z,1019.8
2016-08-09T06:11:00.399Z,1019.84
2016-08-09T06:11:26.054Z,1019.81
2016-08-09T06:11:52.145Z,1019.81
2016-08-09T06:12:17.706Z,1019.83
2016-08-09T06:12:43.336Z,1019.79
2016-08-09T06:13:09.523Z,1019.84
2016-08-09T06:13:35.161Z,1019.83
2016-08-09T06:14:01.318Z,1019.87
2016-08-09T06:14:26.861Z,1019.84
2016-08-09T06:14:53.031Z,1019.85
2016-08-09T06:15:18.593Z,1019.87
2016-08-09T06:15:44.233Z,1019.85
2016-08-09T06:16:10.383Z,1019.8
2016-08-09T06:16:36.025Z,1019.85
2016-08-09T06:17:02.275Z,1019.83
2016-08-09T06:17:27.829Z,1019.81
2016-08-09T06:17:53.590Z,1019.83
2016-08-09T06:18:45.152Z,1019.79
2016-08-09T06:19:11.356Z,1019.82
2016-08-09T06:19:36.996Z,1019.78
2016-08-09T06:20:03.139Z,1019.75
2016-08-09T06:20:28.732Z,1019.76
2016-08-09T06:20:54.372Z,1019.77
2016-08-09T06:21:20.527Z,1019.75
2016-08-09T06:21:46.180Z,1019.77
2016-08-09T06:22:12.359Z,1019.73
2016-08-09T06:23:23.513Z,1019.67
2016-08-09T06:23:49.069Z,1019.68
2016-08-09T06:24:14.747Z,1019.68
2016-08-09T06:24:40.306Z,1019.68
2016-08-09T06:25:05.876Z,1019.66
2016-08-09T06:25:31.549Z,1019.65
2016-08-09T06:25:57.125Z,1019.67
2016-08-09T06:26:22.687Z,1019.65
2016-08-09T06:26:48.621Z,1019.68
2016-08-09T06:27:14.170Z,1019.71
2016-08-09T06:27:39.908Z,1019.65
2016-08-09T06:28:05.637Z,1019.68
2016-08-09T06:28:31.211Z,1019.7
2016-08-09T06:28:56.846Z,1019.67
2016-08-09T06:29:22.430Z,1019.71
2016-08-09T06:29:48.420Z,1019.69
2016-08-09T06:30:14.069Z,1019.72
2016-08-09T06:30:39.696Z,1019.74
2016-08-09T06:31:05.265Z,1019.72
2016-08-09T06:31:30.905Z,1019.72
2016-08-09T06:31:56.505Z,1019.73
2016-08-09T06:32:22.079Z,1019.66
2016-08-09T06:32:48.148Z,1019.69
2016-08-09T06:33:13.791Z,1019.68
2016-08-09T06:33:39.807Z,1019.66
2016-08-09T06:34:05.572Z,1019.63
2016-08-09T06:34:31.573Z,1019.63
2016-08-09T06:34:57.152Z,1019.61
2016-08-09T06:35:22.713Z,1019.61
2016-08-09T06:35:48.975Z,1019.64
2016-08-09T06:36:14.604Z,1019.67
2016-08-09T06:36:40.720Z,1019.6
2016-08-09T06:37:06.279Z,1019.72
2016-08-09T06:37:31.869Z,1019.66
2016-08-09T06:37:58.399Z,1019.66
2016-08-09T06:38:23.973Z,1019.69
2016-08-09T06:38:49.930Z,1019.66
2016-08-09T06:39:15.511Z,1019.66
2016-08-09T06:39:41.631Z,1019.65
2016-08-09T06:40:07.264Z,1019.61
2016-08-09T06:40:32.942Z,1019.62
2016-08-09T06:40:59.143Z,1019.63
2016-08-09T06:41:24.700Z,1019.62
2016-08-09T06:41:50.784Z,1019.62
2016-08-09T06:42:16.331Z,1019.61
2016-08-09T06:42:41.997Z,1019.63
2016-08-09T06:43:10.000Z,1019.59
2016-08-09T06:43:35.723Z,1019.57
2016-08-09T06:44:01.291Z,1019.6
2016-08-09T06:44:26.929Z,1019.59
2016-08-09T06:44:52.571Z,1019.6
2016-08-09T06:45:18.271Z,1019.58
2016-08-09T06:45:43.943Z,1019.57
2016-08-09T06:46:09.504Z,1019.59
2016-08-09T06:46:35.162Z,1019.59
2016-08-09T06:47:00.875Z,1019.55
2016-08-09T06:47:26.454Z,1019.58
2016-08-09T06:47:52.128Z,1019.58
2016-08-09T06:48:18.255Z,1019.57
2016-08-09T06:48:43.867Z,1019.55
2016-08-09T06:49:10.083Z,1019.58
2016-08-09T06:49:35.876Z,1019.58
2016-08-09T06:52:11.023Z,1019.57
2016-08-09T06:52:36.673Z,1019.58
2016-08-09T06:53:02.256Z,1019.55
2016-08-09T06:53:28.359Z,1019.58
2016-08-09T06:53:53.949Z,1019.58
2016-08-09T06:54:20.225Z,1019.55
2016-08-09T06:54:45.775Z,1019.58
2016-08-09T06:55:12.002Z,1019.58
2016-08-09T06:55:37.585Z,1019.6
2016-08-09T06:56:03.184Z,1019.56
2016-08-09T06:56:29.517Z,1019.57
2016-08-09T06:56:55.083Z,1019.55
2016-08-09T06:57:21.279Z,1019.55
2016-08-09T06:57:46.847Z,1019.56
2016-08-09T06:58:12.409Z,1019.57
2016-08-09T06:58:38.644Z,1019.55
2016-08-09T06:59:04.266Z,1019.6
2016-08-09T06:59:30.425Z,1019.55
2016-08-09T06:59:56.109Z,1019.58
2016-08-09T07:00:22.135Z,1019.61
2016-08-09T07:00:47.711Z,1019.61
2016-08-09T07:01:13.317Z,1019.6
2016-08-09T07:01:39.483Z,1019.61
2016-08-09T07:02:05.058Z,1019.64
2016-08-09T07:02:31.377Z,1019.66
2016-08-09T07:02:56.956Z,1019.63
2016-08-09T07:03:48.828Z,1019.63
2016-08-09T07:04:14.578Z,1019.71
2016-08-09T07:04:40.462Z,1019.68
2016-08-09T07:05:06.035Z,1019.68
2016-08-09T07:05:32.183Z,1019.71
2016-08-09T07:05:57.761Z,1019.7
2016-08-09T07:06:24.152Z,1019.68
2016-08-09T07:06:49.768Z,1019.69
2016-08-09T07:07:15.409Z,1019.67
2016-08-09T07:07:41.524Z,1019.73
2016-08-09T07:08:07.082Z,1019.7
2016-08-09T07:08:32.864Z,1019.68
2016-08-09T07:08:58.698Z,1019.74
2016-08-09T07:09:24.285Z,1019.72
2016-08-09T07:09:50.507Z,1019.7
2016-08-09T07:10:16.082Z,1019.72
2016-08-09T07:10:42.304Z,1019.74
2016-08-09T07:11:07.891Z,1019.7
2016-08-09T07:11:33.804Z,1019.68
2016-08-09T07:11:59.666Z,1019.73
2016-08-09T07:12:25.302Z,1019.76
2016-08-09T07:12:51.412Z,1019.73
2016-08-09T07:13:16.943Z,1019.75
2016-08-09T07:13:42.594Z,1019.78
2016-08-09T07:14:08.863Z,1019.78
2016-08-09T07:14:35.159Z,1019.76
2016-08-09T07:15:00.778Z,1019.77
2016-08-09T07:15:26.483Z,1019.8
2016-08-09T07:15:52.376Z,1019.79
2016-08-09T07:16:17.934Z,1019.83
2016-08-09T07:16:43.563Z,1019.85
2016-08-09T07:17:09.794Z,1019.82
2016-08-09T07:17:35.424Z,1019.83
2016-08-09T07:18:01.565Z,1019.82
2016-08-09T07:18:52.962Z,1019.81
2016-08-09T07:19:18.889Z,1019.81
2016-08-09T07:19:44.637Z,1019.89
2016-08-09T07:20:10.686Z,1019.86
2016-08-09T07:20:36.242Z,1019.86
2016-08-09T07:21:02.468Z,1019.87
2016-08-09T07:21:28.056Z,1019.85
2016-08-09T07:21:53.712Z,1019.86
2016-08-09T07:22:19.839Z,1019.91
2016-08-09T07:22:45.500Z,1019.94
2016-08-09T07:23:11.687Z,1019.9
2016-08-09T07:23:37.265Z,1019.9
2016-08-09T07:24:02.955Z,1019.88
2016-08-09T07:24:29.024Z,1019.91
2016-08-09T07:24:54.819Z,1019.94
2016-08-09T07:25:20.800Z,1019.94
2016-08-09T07:25:46.354Z,1019.95
2016-08-09T07:26:12.520Z,1019.97
2016-08-09T07:26:38.126Z,1020
2016-08-09T07:27:03.703Z,1020
2016-08-09T07:27:29.828Z,1020.02
2016-08-09T07:27:55.393Z,1019.94
2016-08-09T07:28:21.608Z,1019.94
2016-08-09T07:28:47.178Z,1019.95
2016-08-09T07:29:12.747Z,1020
2016-08-09T07:30:24.441Z,1019.98
2016-08-09T07:30:50.032Z,1019.99
2016-08-09T07:31:15.663Z,1019.99
2016-08-09T07:31:41.218Z,1019.92
2016-08-09T07:32:06.864Z,1019.97
2016-08-09T07:32:32.470Z,1019.97
2016-08-09T07:32:58.048Z,1019.97
2016-08-09T07:33:49.186Z,1019.98
2016-08-09T07:34:14.757Z,1019.97
2016-08-09T07:34:40.330Z,1019.91
2016-08-09T07:35:05.872Z,1019.95
2016-08-09T07:35:31.433Z,1019.97
2016-08-09T07:35:57.009Z,1019.95
2016-08-09T07:36:22.574Z,1019.97
2016-08-09T07:36:48.148Z,1019.95
2016-08-09T07:37:13.718Z,1019.96
2016-08-09T07:37:39.778Z,1020
2016-08-09T07:38:05.351Z,1020.01
2016-08-09T07:38:30.992Z,1020
2016-08-09T07:38:57.127Z,1020.01
2016-08-09T07:39:22.685Z,1019.97
2016-08-09T07:39:48.922Z,1019.97
2016-08-09T07:40:14.492Z,1020
2016-08-09T07:40:40.662Z,1020.02
2016-08-09T07:41:06.233Z,1020.01
2016-08-09T07:41:31.793Z,1020.05
2016-08-09T07:41:58.111Z,1019.99
2016-08-09T07:42:23.680Z,1020.03
2016-08-09T07:42:49.839Z,1019.99
2016-08-09T07:43:15.402Z,1020.02
2016-08-09T07:43:40.961Z,1020
2016-08-09T07:44:07.202Z,1020.01
2016-08-09T07:44:32.771Z,1020
2016-08-09T07:44:58.993Z,1020.02
2016-08-09T07:45:24.556Z,1020.01
2016-08-09T07:45:50.759Z,1019.99
2016-08-09T07:46:16.341Z,1020
2016-08-09T07:46:42.013Z,1019.97
2016-08-09T07:47:08.123Z,1019.98
2016-08-09T07:47:33.715Z,1020.01
2016-08-09T07:47:59.937Z,1019.95
2016-08-09T07:48:51.051Z,1019.97
2016-08-09T07:49:17.247Z,1020.04
2016-08-09T07:49:42.802Z,1020
2016-08-09T07:50:09.075Z,1020.02
2016-08-09T07:50:34.718Z,1020.03
2016-08-09T07:51:00.832Z,1020.02
2016-08-09T07:51:26.385Z,1020.06
2016-08-09T07:51:51.930Z,1020.02
2016-08-09T07:52:18.219Z,1020.06
2016-08-09T07:52:43.775Z,1020.02
2016-08-09T07:53:10.032Z,1020.06
2016-08-09T07:53:35.626Z,1020.04
2016-08-09T07:54:01.184Z,1020.04
2016-08-09T07:54:27.347Z,1020.01
2016-08-09T07:54:52.928Z,1020.06
2016-08-09T07:55:19.152Z,1020.04
2016-08-09T07:55:44.847Z,1020
2016-08-09T07:56:10.914Z,1020.09
2016-08-09T07:56:36.480Z,1020.04
2016-08-09T07:57:02.044Z,1019.98
2016-08-09T07:57:28.424Z,1020.04
2016-08-09T07:58:13.938Z,1020.01
2016-08-09T07:58:39.546Z,1020
2016-08-09T07:59:05.118Z,1020.03
2016-08-09T07:59:30.684Z,1020.04
2016-08-09T07:59:56.252Z,1020
2016-08-09T08:00:21.804Z,1020.04
2016-08-09T08:00:47.370Z,1020
2016-08-09T08:01:12.932Z,1019.98
2016-08-09T08:01:38.514Z,1020.01
2016-08-09T08:02:04.113Z,1020.03
2016-08-09T08:02:29.671Z,1020.04
2016-08-09T08:02:55.297Z,1020.04
2016-08-09T08:03:20.785Z,1020.03
2016-08-09T08:03:46.323Z,1020
2016-08-09T08:04:11.887Z,1019.99
2016-08-09T08:04:37.451Z,1020.02
2016-08-09T08:05:03.020Z,1020.02
2016-08-09T08:05:29.063Z,1020.07
2016-08-09T08:06:14.690Z,1020.02
2016-08-09T08:06:41.322Z,1020.03
2016-08-09T08:07:06.885Z,1020
2016-08-09T08:07:33.098Z,1020.03
2016-08-09T08:07:58.729Z,1020.05
2016-08-09T08:08:24.299Z,1020.06
2016-08-09T08:08:50.460Z,1020.1
2016-08-09T08:09:16.029Z,1020.07
2016-08-09T08:09:42.281Z,1020.07
2016-08-09T08:10:07.916Z,1020.08
2016-08-09T08:10:33.478Z,1020.07
2016-08-09T08:10:59.590Z,1020.08
2016-08-09T08:11:25.140Z,1020.07
2016-08-09T08:12:10.614Z,1020.08
2016-08-09T08:12:36.179Z,1020.11
2016-08-09T08:13:01.770Z,1020.12
2016-08-09T08:13:27.332Z,1020.08
2016-08-09T08:13:52.890Z,1020.04
2016-08-09T08:14:18.446Z,1020.08
2016-08-09T08:14:44.281Z,1020.08
2016-08-09T08:15:09.590Z,1020.05
2016-08-09T08:15:35.154Z,1020.03
2016-08-09T08:16:00.735Z,1020.01
2016-08-09T08:16:26.310Z,1020.04
2016-08-09T08:16:51.958Z,1020.02
2016-08-09T08:17:17.619Z,1020.04
2016-08-09T08:17:43.187Z,1020.04
2016-08-09T08:18:08.751Z,1020.03
2016-08-09T08:19:00.396Z,1020.01
2016-08-09T08:19:25.964Z,1020.02
2016-08-09T08:19:51.637Z,1020.02
2016-08-09T08:20:17.761Z,1020.07
2016-08-09T08:20:43.344Z,1020.1
2016-08-09T08:21:09.547Z,1020.07
2016-08-09T08:21:35.164Z,1020.12
2016-08-09T08:22:01.307Z,1020.08
2016-08-09T08:22:26.874Z,1020.1
2016-08-09T08:22:52.495Z,1020.07
2016-08-09T08:23:18.689Z,1020.11
2016-08-09T08:24:29.720Z,1020.1
2016-08-09T08:24:55.294Z,1020.07
2016-08-09T08:25:20.884Z,1020.1
2016-08-09T08:25:46.448Z,1020.09
2016-08-09T08:26:11.988Z,1020.13
2016-08-09T08:26:37.585Z,1020.08
2016-08-09T08:27:03.187Z,1020.04
2016-08-09T08:27:28.757Z,1020.05
2016-08-09T08:27:54.382Z,1020.04
2016-08-09T08:28:19.920Z,1020.03
2016-08-09T08:28:45.558Z,1020.08
2016-08-09T08:29:11.165Z,1020.02
2016-08-09T08:29:36.746Z,1020.02
2016-08-09T08:30:02.318Z,1020.08
2016-08-09T08:30:27.879Z,1020.01
2016-08-09T08:30:53.496Z,1020.04
2016-08-09T08:31:19.464Z,1020.05
2016-08-09T08:31:45.032Z,1020.03
2016-08-09T08:32:10.585Z,1020.02
2016-08-09T08:32:36.806Z,1020.01
2016-08-09T08:33:02.394Z,1020.03
2016-08-09T08:33:28.639Z,1020
2016-08-09T08:33:54.200Z,1019.97
2016-08-09T08:34:19.760Z,1019.95
2016-08-09T08:34:45.957Z,1019.99
2016-08-09T08:35:11.515Z,1019.94
2016-08-09T08:35:37.777Z,1019.94
2016-08-09T08:36:03.343Z,1019.93
2016-08-09T08:36:29.530Z,1019.97
2016-08-09T08:36:55.144Z,1019.92
2016-08-09T08:37:20.715Z,1019.99
2016-08-09T08:37:46.946Z,1019.94
2016-08-09T08:38:12.537Z,1019.96
2016-08-09T08:38:38.707Z,1019.98
2016-08-09T08:39:04.379Z,1020
2016-08-09T08:39:29.961Z,1020
2016-08-09T08:39:56.070Z,1020.04
2016-08-09T08:40:21.651Z,1020
2016-08-09T08:41:16.077Z,1019.97
2016-08-09T08:41:41.635Z,1019.96
2016-08-09T08:42:07.203Z,1020
2016-08-09T08:42:32.762Z,1019.98
2016-08-09T08:42:58.428Z,1020.02
2016-08-09T08:43:24.055Z,1020.01
2016-08-09T08:43:49.633Z,1019.99
2016-08-09T08:44:15.337Z,1020
2016-08-09T08:44:40.969Z,1019.97
2016-08-09T08:45:06.554Z,1019.96
2016-08-09T08:45:32.132Z,1019.91
2016-08-09T08:45:57.694Z,1019.92
2016-08-09T08:46:23.271Z,1019.95
2016-08-09T08:46:48.850Z,1019.96
2016-08-09T08:47:14.463Z,1019.93
2016-08-09T08:47:40.032Z,1019.99
2016-08-09T08:48:05.654Z,1019.99
2016-08-09T08:48:31.213Z,1020.06
2016-08-09T08:48:56.784Z,1020.01
2016-08-09T08:49:22.349Z,1020.1
2016-08-09T08:49:47.957Z,1019.98
2016-08-09T08:50:13.550Z,1020.01
2016-08-09T08:50:39.115Z,1020.1
2016-08-09T08:51:04.689Z,1020.09
2016-08-09T08:51:30.247Z,1020.03
2016-08-09T08:51:55.806Z,1020.07
2016-08-09T08:52:21.397Z,1020.07
2016-08-09T08:52:46.973Z,1020.11
2016-08-09T08:53:12.535Z,1020.11
2016-08-09T08:53:38.102Z,1020.09
2016-08-09T08:54:03.652Z,1020.15
2016-08-09T08:54:29.239Z,1020.14
2016-08-09T08:54:54.786Z,1020.12
2016-08-09T08:55:20.349Z,1020.13
2016-08-09T08:55:45.980Z,1020.1
2016-08-09T08:56:11.638Z,1020.04
2016-08-09T08:56:37.195Z,1020.08
2016-08-09T08:57:02.758Z,1020.06
2016-08-09T08:57:28.395Z,1020.09
2016-08-09T08:57:53.976Z,1020.14
2016-08-09T08:58:19.540Z,1020.15
2016-08-09T08:58:45.106Z,1020.14
2016-08-09T08:59:10.683Z,1020.15
2016-08-09T08:59:36.233Z,1020.18
2016-08-09T09:00:01.802Z,1020.19
2016-08-09T09:00:27.370Z,1020.21
2016-08-09T09:00:52.947Z,1020.17
2016-08-09T09:01:18.507Z,1020.2
2016-08-09T09:01:44.079Z,1020.21
2016-08-09T09:02:09.654Z,1020.23
2016-08-09T09:02:35.255Z,1020.31
2016-08-09T09:03:00.822Z,1020.21
2016-08-09T09:03:26.383Z,1020.24
2016-08-09T09:04:17.498Z,1020.29
2016-08-09T09:04:43.136Z,1020.27
2016-08-09T09:05:08.700Z,1020.27
2016-08-09T09:05:34.276Z,1020.24
2016-08-09T09:05:59.861Z,1020.27
2016-08-09T09:06:25.481Z,1020.26
2016-08-09T09:06:51.049Z,1020.27
2016-08-09T09:07:16.627Z,1020.25
2016-08-09T09:07:42.195Z,1020.26
2016-08-09T09:08:07.756Z,1020.18
2016-08-09T09:08:33.317Z,1020.29
2016-08-09T09:08:58.869Z,1020.26
2016-08-09T09:09:24.437Z,1020.23
2016-08-09T09:09:50.147Z,1020.19
2016-08-09T09:10:15.725Z,1020.23
2016-08-09T09:10:41.281Z,1020.2
2016-08-09T09:11:06.944Z,1020.19
2016-08-09T09:11:32.569Z,1020.21
2016-08-09T09:11:58.178Z,1020.15
2016-08-09T09:12:23.761Z,1020.2
2016-08-09T09:12:49.354Z,1020.16
2016-08-09T09:13:14.925Z,1020.26
2016-08-09T09:13:40.479Z,1020.19
2016-08-09T09:14:06.034Z,1020.22
2016-08-09T09:14:31.594Z,1020.24
2016-08-09T09:14:57.173Z,1020.22
2016-08-09T09:15:22.857Z,1020.18
2016-08-09T09:15:48.424Z,1020.25
2016-08-09T09:16:13.991Z,1020.21
2016-08-09T09:16:39.655Z,1020.27
2016-08-09T09:17:05.225Z,1020.23
2016-08-09T09:17:30.819Z,1020.28
2016-08-09T09:17:56.380Z,1020.25
2016-08-09T09:18:21.937Z,1020.23
2016-08-09T09:18:47.503Z,1020.3
2016-08-09T09:19:13.050Z,1020.29
2016-08-09T09:19:38.600Z,1020.27
2016-08-09T09:20:04.190Z,1020.3
2016-08-09T09:20:29.758Z,1020.3
2016-08-09T09:20:55.316Z,1020.34
2016-08-09T09:21:20.874Z,1020.23
2016-08-09T09:21:46.415Z,1020.3
2016-08-09T09:22:11.969Z,1020.28
2016-08-09T09:22:37.550Z,1020.27
2016-08-09T09:23:03.093Z,1020.25
2016-08-09T09:23:28.651Z,1020.35
2016-08-09T09:23:54.266Z,1020.32
2016-08-09T09:24:19.829Z,1020.26
2016-08-09T09:25:05.309Z,1020.34
2016-08-09T09:27:20.861Z,1020.33
2016-08-09T09:27:46.413Z,1020.33
2016-08-09T09:28:11.975Z,1020.28
2016-08-09T09:28:37.533Z,1020.31
2016-08-09T09:29:03.114Z,1020.28
2016-08-09T09:29:28.785Z,1020.33
2016-08-09T09:29:54.353Z,1020.27
2016-08-09T09:30:19.923Z,1020.32
2016-08-09T09:30:45.495Z,1020.33
2016-08-09T09:31:11.056Z,1020.32
2016-08-09T09:31:36.617Z,1020.3
2016-08-09T09:32:02.176Z,1020.29
2016-08-09T09:32:27.754Z,1020.31
2016-08-09T09:32:53.310Z,1020.26
2016-08-09T09:33:18.877Z,1020.26
2016-08-09T09:33:44.444Z,1020.28
2016-08-09T09:34:10.010Z,1020.24
2016-08-09T09:34:35.570Z,1020.29
2016-08-09T09:35:01.132Z,1020.25
2016-08-09T09:35:26.715Z,1020.26
2016-08-09T09:35:52.324Z,1020.29
2016-08-09T09:36:17.959Z,1020.26
2016-08-09T09:36:43.539Z,1020.27
2016-08-09T09:37:09.126Z,1020.3
2016-08-09T09:37:34.693Z,1020.25
2016-08-09T09:38:00.341Z,1020.31
2016-08-09T09:38:25.912Z,1020.26
2016-08-09T09:38:51.486Z,1020.33
2016-08-09T09:39:17.050Z,1020.31
2016-08-09T09:39:42.620Z,1020.33
2016-08-09T09:40:08.184Z,1020.34
2016-08-09T09:40:33.801Z,1020.26
2016-08-09T09:40:59.386Z,1020.29
2016-08-09T09:41:24.955Z,1020.29
2016-08-09T09:41:50.524Z,1020.26
2016-08-09T09:42:16.089Z,1020.29
2016-08-09T09:42:41.688Z,1020.34
2016-08-09T09:43:07.307Z,1020.33
2016-08-09T09:43:32.863Z,1020.31
2016-08-09T09:43:58.437Z,1020.31
2016-08-09T09:44:24.010Z,1020.25
2016-08-09T09:44:49.570Z,1020.29
2016-08-09T09:45:15.128Z,1020.29
2016-08-09T09:45:40.712Z,1020.26
2016-08-09T09:46:06.287Z,1020.28
2016-08-09T09:46:31.849Z,1020.31
2016-08-09T09:46:57.397Z,1020.26
2016-08-09T09:47:22.974Z,1020.29
2016-08-09T09:47:48.537Z,1020.31
2016-08-09T09:48:14.103Z,1020.28
2016-08-09T09:48:39.703Z,1020.36
2016-08-09T09:49:05.373Z,1020.33
2016-08-09T09:49:30.953Z,1020.32
2016-08-09T09:49:56.514Z,1020.36
2016-08-09T09:50:22.198Z,1020.35
2016-08-09T09:50:47.741Z,1020.38
2016-08-09T09:51:13.312Z,1020.27
2016-08-09T09:51:38.886Z,1020.37
2016-08-09T09:52:04.448Z,1020.32
2016-08-09T09:52:30.013Z,1020.34
2016-08-09T09:52:55.613Z,1020.36
2016-08-09T09:53:21.258Z,1020.31
2016-08-09T09:53:46.819Z,1020.29
2016-08-09T09:54:12.380Z,1020.32
2016-08-09T09:54:37.951Z,1020.28
2016-08-09T09:55:03.655Z,1020.35
2016-08-09T09:55:29.228Z,1020.35
2016-08-09T09:55:54.805Z,1020.32
2016-08-09T09:56:20.478Z,1020.33
2016-08-09T09:56:46.046Z,1020.28
2016-08-09T09:57:11.605Z,1020.25
2016-08-09T09:57:37.198Z,1020.27
2016-08-09T09:58:02.771Z,1020.23
2016-08-09T09:58:28.343Z,1020.25
2016-08-09T09:58:53.899Z,1020.25
2016-08-09T09:59:19.488Z,1020.21
2016-08-09T09:59:45.049Z,1020.26
2016-08-09T10:00:10.613Z,1020.27
2016-08-09T10:00:36.183Z,1020.28
2016-08-09T10:01:01.756Z,1020.25
2016-08-09T10:01:27.336Z,1020.23
2016-08-09T10:01:52.921Z,1020.18
2016-08-09T10:02:18.494Z,1020.2
2016-08-09T10:02:44.070Z,1020.17
2016-08-09T10:03:09.675Z,1020.18
2016-08-09T10:03:35.225Z,1020.21
2016-08-09T10:04:26.388Z,1020.17
2016-08-09T10:04:52.030Z,1020.23
2016-08-09T10:05:17.593Z,1020.22
2016-08-09T10:05:43.165Z,1020.18
2016-08-09T10:06:08.731Z,1020.19
2016-08-09T10:06:34.415Z,1020.15
2016-08-09T10:06:59.986Z,1020.19
2016-08-09T10:07:25.564Z,1020.12
2016-08-09T10:07:51.131Z,1020.13
2016-08-09T10:08:16.692Z,1020.13
2016-08-09T10:08:42.252Z,1020.09
2016-08-09T10:09:07.818Z,1020.17
2016-08-09T10:09:33.392Z,1020.18
2016-08-09T10:09:58.965Z,1020.14
2016-08-09T10:10:24.530Z,1020.11
2016-08-09T10:10:50.093Z,1020.11
2016-08-09T10:11:15.646Z,1020.11
2016-08-09T10:11:41.211Z,1020.13
2016-08-09T10:12:06.775Z,1020.14
2016-08-09T10:12:32.452Z,1020.1
2016-08-09T10:12:58.016Z,1020.12
2016-08-09T10:13:23.589Z,1020.16
2016-08-09T10:13:49.147Z,1020.13
2016-08-09T10:14:14.709Z,1020.15
2016-08-09T10:14:40.286Z,1020.14
2016-08-09T10:15:05.859Z,1020.14
2016-08-09T10:15:31.425Z,1020.09
2016-08-09T10:15:56.997Z,1020.05
2016-08-09T10:16:22.575Z,1020.08
2016-08-09T10:16:48.136Z,1020.06
2016-08-09T10:17:13.774Z,1020.03
2016-08-09T10:17:39.340Z,1019.99
2016-08-09T10:18:04.941Z,1020.01
2016-08-09T10:18:30.506Z,1020.01
2016-08-09T10:18:56.144Z,1020.03
2016-08-09T10:19:21.755Z,1020.01
2016-08-09T10:19:47.419Z,1019.99
2016-08-09T10:20:12.952Z,1019.99
2016-08-09T10:20:38.525Z,1020
2016-08-09T10:21:04.108Z,1020.03
2016-08-09T10:21:29.678Z,1020.03
2016-08-09T10:21:55.242Z,1020.05
2016-08-09T10:22:20.816Z,1020.06
2016-08-09T10:22:46.386Z,1020.02
2016-08-09T10:23:11.935Z,1020.07
2016-08-09T10:23:37.515Z,1019.97
2016-08-09T10:24:03.094Z,1020
2016-08-09T10:24:28.663Z,1020.05
2016-08-09T10:24:54.243Z,1020.02
2016-08-09T10:25:19.803Z,1019.97
2016-08-09T10:25:45.394Z,1019.97
2016-08-09T10:26:10.974Z,1019.98
2016-08-09T10:26:36.563Z,1019.95
2016-08-09T10:27:02.098Z,1019.91
2016-08-09T10:27:27.672Z,1019.96
2016-08-09T10:27:53.311Z,1019.94
2016-08-09T10:28:18.903Z,1019.98
2016-08-09T10:28:44.484Z,1019.99
2016-08-09T10:29:10.026Z,1020.04
2016-08-09T10:29:35.591Z,1020.01
2016-08-09T10:30:01.177Z,1019.97
2016-08-09T10:30:26.746Z,1020
2016-08-09T10:30:52.474Z,1019.98
2016-08-09T10:31:18.035Z,1020
2016-08-09T10:31:43.612Z,1020
2016-08-09T10:32:09.275Z,1020
2016-08-09T10:32:35.102Z,1020.04
2016-08-09T10:33:00.685Z,1019.98
2016-08-09T10:33:26.244Z,1020.01
2016-08-09T10:33:51.804Z,1020.02
2016-08-09T10:34:42.957Z,1019.98
2016-08-09T10:35:08.506Z,1019.93
2016-08-09T10:35:34.075Z,1019.97
2016-08-09T10:35:59.645Z,1019.94
2016-08-09T10:36:25.340Z,1019.95
2016-08-09T10:36:50.914Z,1019.96
2016-08-09T10:37:16.483Z,1019.98
2016-08-09T10:37:42.049Z,1019.92
2016-08-09T10:38:07.668Z,1019.93
2016-08-09T10:38:33.263Z,1019.98
2016-08-09T10:38:58.859Z,1019.95
2016-08-09T10:39:24.400Z,1019.98
2016-08-09T10:39:49.983Z,1019.94
2016-08-09T10:40:15.574Z,1019.95
2016-08-09T10:40:41.201Z,1019.94
2016-08-09T10:41:06.753Z,1019.95
2016-08-09T10:41:32.322Z,1020.06
2016-08-09T10:41:57.892Z,1019.97
2016-08-09T10:42:23.467Z,1019.99
2016-08-09T10:42:49.042Z,1020.01