createdAt,value
2023-05-19T00:01:45.587Z,13.29
2023-05-19T00:04:17.921Z,13.59
2023-05-19T00:06:52.102Z,13.46
2023-05-19T00:09:28.022Z,13.53
2023-05-19T00:11:58.833Z,13.30
2023-05-19T00:14:27.111Z,13.41
2023-05-19T00:16:56.199Z,13.32
2023-05-19T00:19:25.030Z,13.31
2023-05-19T00:21:55.038Z,13.43
2023-05-19T00:24:24.462Z,13.39
2023-05-19T00:26:52.785Z,13.31
2023-05-19T00:29:26.658Z,13.29
2023-05-19T00:31:54.554Z,13.33
2023-05-19T00:34:27.363Z,13.53
2023-05-19T00:37:00.759Z,13.58
2023-05-19T00:39:33.179Z,13.58
2023-05-19T00:42:03.844Z,13.69
2023-05-19T00:44:34.566Z,13.89
2023-05-19T00:47:04.730Z,14.14
2023-05-19T00:49:46.209Z,14.12
2023-05-19T00:52:14.031Z,14.55
2023-05-19T00:54:50.097Z,14.66
2023-05-19T00:57:20.938Z,14.31
2023-05-19T00:59:49.879Z,14.11
2023-05-19T01:02:21.821Z,14.10
2023-05-19T01:04:53.804Z,14.03
2023-05-19T01:07:26.023Z,14.38
2023-05-19T01:09:55.481Z,14.26
2023-05-19T01:12:26.001Z,14.01
2023-05-19T01:14:54.188Z,13.92
2023-05-19T01:17:25.827Z,14.06
2023-05-19T01:20:06.655Z,13.90
2023-05-19T01:22:57.608Z,13.63
2023-05-19T01:25:42.552Z,13.77
2023-05-19T01:28:53.396Z,13.93
2023-05-19T01:31:24.572Z,13.94
2023-05-19T01:34:04.683Z,14.02
2023-05-19T01:36:33.968Z,8.93
2023-05-19T01:39:03.982Z,13.88
2023-05-19T01:41:32.957Z,13.64
2023-05-19T01:44:04.615Z,13.55
2023-05-19T01:46:34.094Z,13.72
2023-05-19T01:49:05.185Z,13.61
2023-05-19T01:51:39.891Z,13.53
2023-05-19T01:54:09.788Z,13.30
2023-05-19T01:56:43.262Z,13.25
2023-05-19T01:59:24.404Z,13.14
2023-05-19T02:02:01.046Z,13.17
2023-05-19T02:04:40.305Z,13.15
2023-05-19T02:07:15.705Z,13.04
2023-05-19T02:09:53.448Z,12.98
2023-05-19T02:12:25.963Z,12.76
2023-05-19T02:15:06.984Z,12.84
2023-05-19T02:17:47.793Z,12.38
2023-05-19T02:20:19.842Z,13.02
2023-05-19T02:22:49.467Z,13.06
2023-05-19T02:25:25.981Z,13.07
2023-05-19T02:27:54.157Z,13.15
2023-05-19T02:30:25.318Z,13.15
2023-05-19T02:32:58.946Z,13.17
2023-05-19T02:35:27.983Z,13.13
2023-05-19T02:37:55.868Z,13.16
2023-05-19T02:40:26.480Z,13.01
2023-05-19T02:43:00.265Z,12.89
2023-05-19T02:45:29.736Z,13.05
2023-05-19T02:48:03.624Z,12.95
2023-05-19T02:50:35.104Z,13.01
2023-05-19T02:53:05.706Z,12.84
2023-05-19T02:55:33.790Z,12.90
2023-05-19T02:58:01.763Z,12.95
2023-05-19T03:00:32.282Z,12.90
2023-05-19T03:03:04.584Z,12.74
2023-05-19T03:05:32.617Z,12.52
2023-05-19T03:08:00.702Z,12.61
2023-05-19T03:10:34.151Z,12.67
2023-05-19T03:13:09.357Z,12.85
2023-05-19T03:15:37.219Z,13.05
2023-05-19T03:18:08.503Z,13.17
2023-05-19T03:20:36.336Z,13.12
2023-05-19T03:23:04.204Z,13.18
2023-05-19T03:25:40.925Z,13.10
2023-05-19T03:28:08.813Z,13.33
2023-05-19T03:30:38.463Z,13.13
2023-05-19T03:33:10.095Z,13.29
2023-05-19T03:35:38.007Z,13.10
2023-05-19T03:38:05.761Z,13.53
2023-05-19T03:40:38.888Z,13.46
2023-05-19T03:43:17.888Z,13.41
2023-05-19T03:45:45.772Z,14.12
2023-05-19T03:48:19.131Z,14.03
2023-05-19T03:50:49.530Z,13.79
2023-05-19T03:53:17.400Z,12.88
2023-05-19T03:55:50.714Z,13.59
2023-05-19T03:58:18.862Z,13.63
2023-05-19T04:00:47.030Z,13.70
2023-05-19T04:03:19.840Z,13.67
2023-05-19T04:05:48.316Z,13.55
2023-05-19T04:08:18.057Z,13.28
2023-05-19T04:10:45.882Z,13.03
2023-05-19T04:13:14.905Z,13.09
2023-05-19T04:15:43.862Z,12.91
2023-05-19T04:18:11.750Z,12.77
2023-05-19T04:20:46.087Z,12.70
2023-05-19T04:23:13.936Z,12.65
2023-05-19T04:25:48.738Z,13.15
2023-05-19T04:28:16.815Z,13.40
2023-05-19T04:30:50.594Z,13.34
2023-05-19T04:33:21.530Z,13.10
2023-05-19T04:35:52.863Z,12.99
2023-05-19T04:38:25.760Z,12.67
2023-05-19T04:40:53.730Z,12.57
2023-05-19T04:43:22.293Z,12.62
2023-05-19T04:46:01.627Z,12.88
2023-05-19T04:48:31.022Z,12.90
2023-05-19T04:51:01.620Z,11.25
2023-05-19T04:53:33.016Z,12.84
2023-05-19T04:56:02.135Z,12.83
2023-05-19T04:58:31.389Z,12.97
2023-05-19T05:01:01.835Z,13.45
2023-05-19T05:03:31.029Z,13.58
2023-05-19T05:06:00.373Z,13.87
2023-05-19T05:08:32.558Z,13.85
2023-05-19T05:11:02.919Z,13.65
2023-05-19T05:13:34.248Z,13.41
2023-05-19T05:16:05.053Z,13.24
2023-05-19T05:18:34.899Z,13.24
2023-05-19T05:21:06.063Z,13.37
2023-05-19T05:23:40.403Z,13.32
2023-05-19T05:26:23.099Z,13.24
2023-05-19T05:28:52.248Z,13.17
2023-05-19T05:31:26.501Z,12.94
2023-05-19T05:33:57.192Z,11.71
2023-05-19T05:36:29.534Z,13.17
2023-05-19T05:38:57.326Z,13.36
2023-05-19T05:41:28.096Z,13.77
2023-05-19T05:43:57.796Z,13.82
2023-05-19T05:46:28.679Z,13.91
2023-05-19T05:49:01.384Z,14.11
2023-05-19T05:51:32.875Z,13.92
2023-05-19T05:54:03.897Z,14.08
2023-05-19T05:56:33.739Z,13.56
2023-05-19T05:59:07.024Z,13.41
2023-05-19T06:01:35.969Z,13.52
2023-05-19T06:04:06.720Z,13.68
2023-05-19T06:06:41.651Z,13.74
2023-05-19T06:09:09.420Z,13.71
2023-05-19T06:11:37.530Z,13.86
2023-05-19T06:14:05.767Z,14.13
2023-05-19T06:16:34.084Z,14.14
2023-05-19T06:19:04.172Z,13.64
2023-05-19T06:21:46.196Z,13.58
2023-05-19T06:24:16.719Z,13.27
2023-05-19T06:26:50.078Z,13.45
2023-05-19T06:29:18.532Z,13.42
2023-05-19T06:31:49.842Z,11.59
2023-05-19T06:34:18.086Z,11.98
2023-05-19T06:36:45.862Z,13.87
2023-05-19T06:39:18.182Z,13.87
2023-05-19T06:41:46.431Z,14.02
2023-05-19T06:44:15.586Z,14.14
2023-05-19T06:46:44.404Z,14.08
2023-05-19T06:49:12.291Z,13.94
2023-05-19T06:51:43.082Z,14.61
2023-05-19T06:54:16.407Z,14.56
2023-05-19T06:56:46.146Z,14.26
2023-05-19T06:59:16.874Z,14.26
2023-05-19T07:01:45.076Z,14.23
2023-05-19T07:04:13.359Z,14.82
2023-05-19T07:06:41.693Z,14.85
2023-05-19T07:09:10.606Z,14.79
2023-05-19T07:11:39.361Z,15.12
2023-05-19T07:14:09.202Z,15.21
2023-05-19T07:16:37.658Z,14.63
2023-05-19T07:19:06.033Z,15.15
2023-05-19T07:21:46.289Z,15.31
2023-05-19T07:24:15.652Z,15.31
2023-05-19T07:26:46.519Z,15.15
2023-05-19T07:29:19.926Z,14.79
2023-05-19T07:31:48.075Z,14.69
2023-05-19T07:34:15.956Z,14.53
2023-05-19T07:36:43.936Z,15.01
2023-05-19T07:39:13.798Z,14.97
2023-05-19T07:41:41.850Z,14.81
2023-05-19T07:44:10.434Z,14.70
2023-05-19T07:46:40.109Z,14.84
2023-05-19T07:49:08.272Z,15.10
2023-05-19T07:51:38.953Z,14.57
2023-05-19T07:54:09.026Z,14.71
2023-05-19T07:56:36.899Z,14.87
2023-05-19T07:59:08.405Z,15.19
2023-05-19T08:01:38.569Z,15.25
2023-05-19T08:04:10.296Z,15.03
2023-05-19T08:06:44.673Z,15.38
2023-05-19T08:09:13.092Z,14.51
2023-05-19T08:11:42.479Z,14.72
2023-05-19T08:14:10.907Z,14.75
2023-05-19T08:16:38.737Z,14.87
2023-05-19T08:19:10.311Z,14.24
2023-05-19T08:21:42.271Z,15.03
2023-05-19T08:24:11.425Z,15.21
2023-05-19T08:26:39.727Z,15.10
2023-05-19T08:29:08.698Z,15.37
2023-05-19T08:31:36.508Z,15.42
2023-05-19T08:34:04.948Z,15.42
2023-05-19T08:36:36.494Z,15.34
2023-05-19T08:39:09.405Z,15.01
2023-05-19T08:41:39.711Z,15.20
2023-05-19T08:44:15.700Z,15.10
2023-05-19T08:46:44.929Z,15.17
2023-05-19T08:49:15.734Z,15.35
2023-05-19T08:51:49.486Z,15.54
2023-05-19T08:54:18.422Z,15.41
2023-05-19T08:56:47.166Z,15.37
2023-05-19T08:59:15.754Z,15.30
2023-05-19T09:01:47.148Z,15.22
2023-05-19T09:04:20.266Z,15.46
2023-05-19T09:06:50.323Z,15.43
2023-05-19T09:09:25.277Z,15.55
2023-05-19T09:11:57.326Z,15.25
2023-05-19T09:14:25.472Z,15.29
2023-05-19T09:16:59.191Z,15.36
2023-05-19T09:19:43.383Z,15.41
2023-05-19T09:22:17.977Z,15.39
2023-05-19T09:24:47.151Z,15.38
2023-05-19T09:27:16.580Z,15.12
2023-05-19T09:29:44.972Z,15.05
2023-05-19T09:32:15.156Z,15.12
2023-05-19T09:34:43.860Z,15.28
2023-05-19T09:37:14.310Z,15.37
2023-05-19T09:39:48.561Z,15.17
2023-05-19T09:42:18.800Z,14.90
2023-05-19T09:44:51.544Z,15.26
2023-05-19T09:47:20.634Z,15.48
2023-05-19T09:49:49.245Z,15.02
2023-05-19T09:52:18.498Z,15.21
2023-05-19T09:54:46.912Z,15.36
2023-05-19T09:57:15.483Z,15.35
2023-05-19T09:59:45.310Z,15.26
2023-05-19T10:02:18.255Z,15.23
2023-05-19T10:04:47.723Z,14.89
2023-05-19T10:07:19.278Z,14.86
2023-05-19T10:09:50.325Z,15.22
2023-05-19T10:12:24.613Z,15.45
2023-05-19T10:14:54.845Z,15.28
2023-05-19T10:17:26.751Z,15.31
2023-05-19T10:20:00.198Z,15.20
2023-05-19T10:22:31.047Z,15.53
2023-05-19T10:25:00.848Z,15.43
2023-05-19T10:27:30.119Z,15.31
2023-05-19T10:30:05.919Z,15.53
2023-05-19T10:32:35.197Z,15.52
2023-05-19T10:35:34.545Z,16.04
2023-05-19T10:38:11.067Z,15.59
2023-05-19T10:40:55.505Z,15.62
2023-05-19T10:43:27.358Z,15.29
2023-05-19T10:45:56.397Z,15.62
2023-05-19T10:48:26.740Z,15.93
2023-05-19T10:51:00.213Z,15.46
2023-05-19T10:53:32.837Z,15.60
2023-05-19T10:56:04.523Z,15.70
2023-05-19T10:58:50.240Z,15.81
2023-05-19T11:01:18.949Z,15.72
2023-05-19T11:03:48.468Z,15.52
2023-05-19T11:06:24.596Z,15.94
2023-05-19T11:08:58.258Z,15.53
2023-05-19T11:11:51.733Z,15.83
2023-05-19T11:14:23.127Z,15.76
2023-05-19T11:17:05.567Z,15.63
2023-05-19T11:19:35.522Z,15.51
2023-05-19T11:22:11.932Z,15.69
2023-05-19T11:24:44.595Z,15.49
2023-05-19T11:27:24.881Z,15.75
2023-05-19T11:29:53.586Z,15.68
2023-05-19T11:32:27.213Z,15.88
2023-05-19T11:34:56.535Z,15.51
2023-05-19T11:37:24.814Z,15.83
2023-05-19T11:40:14.227Z,15.92
2023-05-19T11:42:44.875Z,15.48
2023-05-19T11:45:13.053Z,15.57
2023-05-19T11:47:59.631Z,15.87
2023-05-19T11:50:29.045Z,15.72
2023-05-19T11:53:03.063Z,15.74
2023-05-19T11:55:31.472Z,15.53
2023-05-19T11:58:04.528Z,15.89
2023-05-19T12:00:40.832Z,16.29
2023-05-19T12:03:09.563Z,16.58
2023-05-19T12:05:42.755Z,16.37
2023-05-19T12:08:16.908Z,15.93
2023-05-19T12:10:46.139Z,15.80
2023-05-19T12:13:16.594Z,16.06
2023-05-19T12:15:49.834Z,16.21
2023-05-19T12:18:17.822Z,16.02
2023-05-19T12:20:47.591Z,15.93
2023-05-19T12:23:16.600Z,16.02
2023-05-19T12:25:50.623Z,15.93
2023-05-19T12:28:23.067Z,15.91
2023-05-19T12:30:55.026Z,15.55
2023-05-19T12:33:24.354Z,15.90
2023-05-19T12:35:52.732Z,15.80
2023-05-19T12:38:23.820Z,16.22
2023-05-19T12:40:52.169Z,15.97
2023-05-19T12:43:25.200Z,16.19
2023-05-19T12:45:56.745Z,16.31
2023-05-19T12:48:26.491Z,16.19
2023-05-19T12:50:57.150Z,16.10
2023-05-19T12:53:29.229Z,15.92
2023-05-19T12:55:57.177Z,16.18
2023-05-19T12:58:35.469Z,16.43
2023-05-19T13:01:05.680Z,16.33
2023-05-19T13:03:33.694Z,16.29
2023-05-19T13:06:07.961Z,16.15
2023-05-19T13:08:36.357Z,16.50
2023-05-19T13:11:06.716Z,16.46
2023-05-19T13:13:35.976Z,16.28
2023-05-19T13:16:03.855Z,16.33
2023-05-19T13:18:34.716Z,16.37
2023-05-19T13:21:04.085Z,16.45
2023-05-19T13:23:33.030Z,16.22
2023-05-19T13:26:05.236Z,16.23
2023-05-19T13:28:37.177Z,16.35
2023-05-19T13:31:05.170Z,16.22
2023-05-19T13:33:33.724Z,16.19
2023-05-19T13:36:02.132Z,15.98
2023-05-19T13:38:30.411Z,16.21
2023-05-19T13:41:09.386Z,16.20
2023-05-19T13:43:39.795Z,16.26
2023-05-19T13:46:11.331Z,16.49
2023-05-19T13:48:41.360Z,16.07
2023-05-19T13:51:10.307Z,16.66
2023-05-19T13:53:39.994Z,16.99
2023-05-19T13:56:07.945Z,16.73
2023-05-19T13:58:41.000Z,16.81
2023-05-19T14:01:09.425Z,14.87
2023-05-19T14:03:37.319Z,16.06
2023-05-19T14:06:09.264Z,16.07
2023-05-19T14:08:37.428Z,16.20
2023-05-19T14:11:07.928Z,16.02
2023-05-19T14:13:41.895Z,15.70
2023-05-19T14:16:13.122Z,15.94
2023-05-19T14:18:42.262Z,16.12
2023-05-19T14:21:14.307Z,16.17
2023-05-19T14:23:44.682Z,16.09
2023-05-19T14:26:15.612Z,15.82
2023-05-19T14:28:47.124Z,15.90
2023-05-19T14:31:16.473Z,16.13
2023-05-19T14:33:46.598Z,15.79
2023-05-19T14:36:17.205Z,16.06
2023-05-19T14:38:45.160Z,15.80
2023-05-19T14:41:16.146Z,15.84
2023-05-19T14:43:49.978Z,15.70
2023-05-19T14:46:19.241Z,16.12
2023-05-19T14:48:53.621Z,15.88
2023-05-19T14:51:21.604Z,16.27
2023-05-19T14:53:50.292Z,16.33
2023-05-19T14:56:23.382Z,16.16
2023-05-19T14:58:55.481Z,16.03
2023-05-19T15:01:27.288Z,16.28
2023-05-19T15:03:55.623Z,16.16
2023-05-19T15:06:25.636Z,15.90
2023-05-19T15:08:53.519Z,16.07
2023-05-19T15:11:24.538Z,16.24
2023-05-19T15:13:52.491Z,16.01
2023-05-19T15:16:23.033Z,16.30
2023-05-19T15:18:52.521Z,16.41
2023-05-19T15:21:20.446Z,16.27
2023-05-19T15:23:48.304Z,16.36
2023-05-19T15:26:16.191Z,16.51
2023-05-19T15:28:46.808Z,16.36
2023-05-19T15:31:15.903Z,16.37
2023-05-19T15:33:46.686Z,16.66
2023-05-19T15:36:17.521Z,16.66
2023-05-19T15:38:45.458Z,16.32
2023-05-19T15:41:13.370Z,16.19
2023-05-19T15:43:42.004Z,15.97
2023-05-19T15:46:11.879Z,16.30
2023-05-19T15:48:42.092Z,16.44
2023-05-19T15:51:11.406Z,16.51
2023-05-19T15:53:41.389Z,16.60
2023-05-19T15:56:13.059Z,16.74
2023-05-19T15:58:41.389Z,16.52
2023-05-19T16:01:09.620Z,16.71
2023-05-19T16:03:37.842Z,16.69
2023-05-19T16:06:07.298Z,17.00
2023-05-19T16:08:35.207Z,17.20
2023-05-19T16:11:15.781Z,16.96
2023-05-19T16:13:44.804Z,17.07
2023-05-19T16:16:12.951Z,17.23
2023-05-19T16:18:53.788Z,17.37
2023-05-19T16:21:22.117Z,17.43
2023-05-19T16:23:50.048Z,17.28
2023-05-19T16:26:19.572Z,17.44
2023-05-19T16:28:53.233Z,17.38
2023-05-19T16:31:25.277Z,17.49
2023-05-19T16:33:55.922Z,17.82
2023-05-19T16:36:23.777Z,17.65
2023-05-19T16:38:54.453Z,17.44
2023-05-19T16:41:27.658Z,17.53
2023-05-19T16:43:58.347Z,17.20
2023-05-19T16:46:26.950Z,17.10
2023-05-19T16:49:17.477Z,17.25
2023-05-19T16:51:47.582Z,17.31
2023-05-19T16:54:20.917Z,17.51
2023-05-19T16:56:51.411Z,17.31
2023-05-19T16:59:19.874Z,17.14
2023-05-19T17:01:53.326Z,17.26
2023-05-19T17:04:28.716Z,17.55
2023-05-19T17:06:58.469Z,17.70
2023-05-19T17:09:29.563Z,17.75
2023-05-19T17:12:01.622Z,18.02
2023-05-19T17:14:29.385Z,18.07
2023-05-19T17:17:04.824Z,18.19
2023-05-19T17:19:32.881Z,18.15
2023-05-19T17:22:00.760Z,17.91
2023-05-19T17:24:35.501Z,17.94
2023-05-19T17:27:07.991Z,17.60
2023-05-19T17:29:38.543Z,17.92
2023-05-19T17:32:06.857Z,17.95
2023-05-19T17:34:34.717Z,17.96
2023-05-19T17:37:09.961Z,18.40
2023-05-19T17:39:37.769Z,18.43
2023-05-19T17:42:10.287Z,18.68
2023-05-19T17:44:38.155Z,18.41
2023-05-19T17:47:08.060Z,18.46
2023-05-19T17:49:35.973Z,18.55
2023-05-19T17:52:04.332Z,18.76
2023-05-19T17:54:33.014Z,18.31
2023-05-19T17:57:08.500Z,18.25
2023-05-19T17:59:40.572Z,18.67
2023-05-19T18:02:09.853Z,19.01
2023-05-19T18:04:38.728Z,18.60
2023-05-19T18:07:08.670Z,18.66
2023-05-19T18:09:41.503Z,18.77
2023-05-19T18:12:11.879Z,18.76
2023-05-19T18:14:41.367Z,18.50
2023-05-19T18:17:10.880Z,18.03
2023-05-19T18:19:41.377Z,18.55
2023-05-19T18:22:12.934Z,18.51
2023-05-19T18:24:43.499Z,18.57
2023-05-19T18:27:11.315Z,18.49
2023-05-19T18:29:42.366Z,18.53
2023-05-19T18:32:16.889Z,18.19
2023-05-19T18:34:45.289Z,18.14
2023-05-19T18:37:13.117Z,18.04
2023-05-19T18:39:43.464Z,18.25
2023-05-19T18:42:14.029Z,18.21
2023-05-19T18:44:42.266Z,18.09
2023-05-19T18:47:13.989Z,17.93
2023-05-19T18:49:43.373Z,17.99
2023-05-19T18:52:13.779Z,17.89
2023-05-19T18:54:45.945Z,17.57
2023-05-19T18:57:16.516Z,17.53
2023-05-19T18:59:53.374Z,17.56
2023-05-19T19:02:21.156Z,17.17
2023-05-19T19:04:53.229Z,17.20
2023-05-19T19:07:21.132Z,17.21
2023-05-19T19:09:49.167Z,17.17
2023-05-19T19:12:24.178Z,16.78
2023-05-19T19:14:55.071Z,16.83
2023-05-19T19:17:24.964Z,17.03
2023-05-19T19:20:00.495Z,17.21
2023-05-19T19:22:30.926Z,17.20
2023-05-19T19:25:08.438Z,17.15
2023-05-19T19:27:40.643Z,17.02
2023-05-19T19:30:12.106Z,16.75
2023-05-19T19:32:41.107Z,16.89
2023-05-19T19:35:13.718Z,16.32
2023-05-19T19:37:42.011Z,16.46
2023-05-19T19:40:10.782Z,16.27
2023-05-19T19:42:59.105Z,16.31
2023-05-19T19:45:34.719Z,16.33
2023-05-19T19:48:02.662Z,16.81
2023-05-19T19:50:34.030Z,16.63
2023-05-19T19:53:09.859Z,16.09
2023-05-19T19:55:40.008Z,16.66
2023-05-19T19:58:10.232Z,15.88
2023-05-19T20:00:40.731Z,16.08
2023-05-19T20:03:08.647Z,16.49
2023-05-19T20:05:39.539Z,16.69
2023-05-19T20:08:14.049Z,16.85
2023-05-19T20:10:43.320Z,16.23
2023-05-19T20:13:11.187Z,16.34
2023-05-19T20:15:39.053Z,16.85
2023-05-19T20:18:06.935Z,16.66
2023-05-19T20:20:35.039Z,16.88
2023-05-19T20:23:04.955Z,17.07
2023-05-19T20:25:36.100Z,16.93
2023-05-19T20:28:04.964Z,16.77
2023-05-19T20:30:34.792Z,16.67
2023-05-19T20:33:06.893Z,16.32
2023-05-19T20:35:40.507Z,16.70
2023-05-19T20:38:12.717Z,16.65
2023-05-19T20:40:40.941Z,16.30
2023-05-19T20:43:08.783Z,16.95
2023-05-19T20:45:39.716Z,16.23
2023-05-19T20:48:07.619Z,16.39
2023-05-19T20:50:35.498Z,15.94
2023-05-19T20:53:03.371Z,16.31
2023-05-19T20:55:36.141Z,16.32
2023-05-19T20:58:04.224Z,16.47
2023-05-19T21:00:32.645Z,16.38
2023-05-19T21:03:00.883Z,16.03
2023-05-19T21:05:29.197Z,16.07
2023-05-19T21:07:57.117Z,16.41
2023-05-19T21:10:25.993Z,16.02
2023-05-19T21:12:56.347Z,16.19
2023-05-19T21:15:24.593Z,16.02
2023-05-19T21:17:55.329Z,16.11
2023-05-19T21:20:23.308Z,16.55
2023-05-19T21:22:53.929Z,16.77
2023-05-19T21:25:22.358Z,16.54
2023-05-19T21:27:58.810Z,16.67
2023-05-19T21:30:31.062Z,16.30
2023-05-19T21:32:59.345Z,16.57
2023-05-19T21:35:27.252Z,16.54
2023-05-19T21:37:57.390Z,16.63
2023-05-19T21:40:25.286Z,16.81
2023-05-19T21:42:53.378Z,16.54
2023-05-19T21:45:21.232Z,16.35
2023-05-19T21:47:56.690Z,16.48
2023-05-19T21:50:27.052Z,16.17
2023-05-19T21:52:54.856Z,16.40
2023-05-19T21:55:24.526Z,16.33
2023-05-19T21:57:52.341Z,16.52
2023-05-19T22:00:20.191Z,16.71
2023-05-19T22:02:48.073Z,16.70
2023-05-19T22:05:17.782Z,17.02
2023-05-19T22:07:46.812Z,16.67
2023-05-19T22:10:15.055Z,15.84
2023-05-19T22:12:43.157Z,16.30
2023-05-19T22:15:13.421Z,16.36
2023-05-19T22:17:47.548Z,16.33
2023-05-19T22:20:17.363Z,16.57
2023-05-19T22:22:47.200Z,16.67
2023-05-19T22:25:17.448Z,16.74
2023-05-19T22:27:47.751Z,16.14
2023-05-19T22:30:17.969Z,16.58
2023-05-19T22:32:45.744Z,16.64
2023-05-19T22:35:13.610Z,15.74
2023-05-19T22:37:43.119Z,16.50
2023-05-19T22:40:13.910Z,15.96
2023-05-19T22:42:46.938Z,16.03
2023-05-19T22:45:15.837Z,16.24
2023-05-19T22:47:47.947Z,16.35
2023-05-19T22:50:21.744Z,16.47
2023-05-19T22:52:53.837Z,16.24
2023-05-19T22:55:22.821Z,16.39
2023-05-19T22:57:51.067Z,16.28
2023-05-19T23:00:20.825Z,14.68
2023-05-19T23:02:48.678Z,16.34
2023-05-19T23:05:20.018Z,16.37
2023-05-19T23:07:49.138Z,16.35
2023-05-19T23:10:22.148Z,16.08
2023-05-19T23:12:51.902Z,16.43
2023-05-19T23:15:21.067Z,16.15
2023-05-19T23:17:50.666Z,16.22
2023-05-19T23:20:24.019Z,16.15
2023-05-19T23:22:51.848Z,16.22
2023-05-19T23:25:21.049Z,16.12
2023-05-19T23:27:50.942Z,15.85
2023-05-19T23:30:21.583Z,15.48
2023-05-19T23:33:03.827Z,15.81
2023-05-19T23:35:41.900Z,15.67
2023-05-19T23:38:10.895Z,15.57
2023-05-19T23:40:43.925Z,15.42
2023-05-19T23:43:14.557Z,15.34
2023-05-19T23:45:42.997Z,15.19
2023-05-19T23:48:11.188Z,15.35
2023-05-19T23:50:42.983Z,15.36
2023-05-19T23:53:10.716Z,15.06
2023-05-19T23:55:40.857Z,15.53
2023-05-19T23:58:11.804Z,15.51
