createdAt,value
2017-12-23T00:00:20.355Z,1028.83
2017-12-23T00:01:20.328Z,1028.83
2017-12-23T00:02:20.309Z,1028.80
2017-12-23T00:03:20.289Z,1028.81
2017-12-23T00:04:20.289Z,1028.76
2017-12-23T00:05:20.255Z,1028.79
2017-12-23T00:06:20.235Z,1028.74
2017-12-23T00:07:20.210Z,1028.80
2017-12-23T00:08:20.196Z,1028.79
2017-12-23T00:09:20.175Z,1028.71
2017-12-23T00:10:20.156Z,1028.71
2017-12-23T00:11:20.135Z,1028.73
2017-12-23T00:12:20.115Z,1028.74
2017-12-23T00:13:20.097Z,1028.75
2017-12-23T00:14:20.078Z,1028.73
2017-12-23T00:15:20.055Z,1028.68
2017-12-23T00:16:20.038Z,1028.62
2017-12-23T00:17:19.996Z,1028.60
2017-12-23T00:18:19.972Z,1028.58
2017-12-23T00:19:19.958Z,1028.50
2017-12-23T00:20:19.938Z,1028.46
2017-12-23T00:21:19.914Z,1028.44
2017-12-23T00:22:19.895Z,1028.43
2017-12-23T00:23:19.879Z,1028.42
2017-12-23T00:24:19.858Z,1028.39
2017-12-23T00:25:19.848Z,1028.39
2017-12-23T00:26:19.821Z,1028.39
2017-12-23T00:27:19.801Z,1028.40
2017-12-23T00:28:19.778Z,1028.43
2017-12-23T00:29:19.763Z,1028.44
2017-12-23T00:30:19.740Z,1028.41
2017-12-23T00:31:19.719Z,1028.40
2017-12-23T00:32:19.703Z,1028.36
2017-12-23T00:33:19.685Z,1028.33
2017-12-23T00:34:19.674Z,1028.30
2017-12-23T00:35:19.647Z,1028.29
2017-12-23T00:36:19.666Z,1028.27
2017-12-23T00:37:19.607Z,1028.30
2017-12-23T00:38:19.592Z,1028.29
2017-12-23T00:39:19.570Z,1028.28
2017-12-23T00:40:19.556Z,1028.32
2017-12-23T00:41:19.532Z,1028.27
2017-12-23T00:42:19.516Z,1028.24
2017-12-23T00:43:19.493Z,1028.24
2017-12-23T00:44:19.479Z,1028.22
2017-12-23T00:45:19.455Z,1028.22
2017-12-23T00:46:19.444Z,1028.19
2017-12-23T00:47:19.442Z,1028.10
2017-12-23T00:48:19.394Z,1028.07
2017-12-23T00:49:19.380Z,1028.13
2017-12-23T00:50:19.610Z,1028.10
2017-12-23T00:51:19.339Z,1028.10
2017-12-23T00:52:19.324Z,1028.09
2017-12-23T00:53:19.302Z,1028.09
2017-12-23T00:54:19.282Z,1028.10
2017-12-23T00:55:19.272Z,1028.06
2017-12-23T00:56:19.244Z,1028.03
2017-12-23T00:57:19.221Z,1028.01
2017-12-23T00:58:19.202Z,1027.98
2017-12-23T00:59:19.183Z,1027.97
2017-12-23T01:00:19.165Z,1027.96
2017-12-23T01:01:19.144Z,1027.99
2017-12-23T01:02:19.127Z,1028.03
2017-12-23T01:03:19.106Z,1028.00
2017-12-23T01:04:19.086Z,1028.03
2017-12-23T01:05:19.072Z,1027.95
2017-12-23T01:06:19.052Z,1027.93
2017-12-23T01:07:19.030Z,1027.88
2017-12-23T01:08:19.017Z,1027.88
2017-12-23T01:09:18.998Z,1027.84
2017-12-23T01:10:18.975Z,1027.78
2017-12-23T01:11:18.957Z,1027.80
2017-12-23T01:12:18.938Z,1027.80
2017-12-23T01:13:18.923Z,1027.80
2017-12-23T01:14:18.891Z,1027.76
2017-12-23T01:15:18.875Z,1027.71
2017-12-23T01:16:18.857Z,1027.64
2017-12-23T01:17:18.835Z,1027.59
2017-12-23T01:18:18.816Z,1027.60
2017-12-23T01:19:18.798Z,1027.64
2017-12-23T01:20:18.782Z,1027.65
2017-12-23T01:21:18.760Z,1027.59
2017-12-23T01:22:18.741Z,1027.60
2017-12-23T01:23:18.725Z,1027.55
2017-12-23T01:24:18.702Z,1027.52
2017-12-23T01:25:18.682Z,1027.51
2017-12-23T01:26:18.665Z,1027.52
2017-12-23T01:27:18.641Z,1027.50
2017-12-23T01:28:18.628Z,1027.49
2017-12-23T01:29:18.606Z,1027.52
2017-12-23T01:30:18.584Z,1027.50
2017-12-23T01:31:18.568Z,1027.49
2017-12-23T01:32:18.553Z,1027.52
2017-12-23T01:33:18.524Z,1027.50
2017-12-23T01:34:18.511Z,1027.44
2017-12-23T01:35:18.488Z,1027.45
2017-12-23T01:36:18.470Z,1027.48
2017-12-23T01:37:18.446Z,1027.46
2017-12-23T01:38:18.431Z,1027.44
2017-12-23T01:39:18.415Z,1027.45
2017-12-23T01:40:18.392Z,1027.43
2017-12-23T01:41:18.375Z,1027.43
2017-12-23T01:42:18.352Z,1027.39
2017-12-23T01:43:18.330Z,1027.36
2017-12-23T01:44:18.312Z,1027.33
2017-12-23T01:45:18.291Z,1027.29
2017-12-23T01:46:18.273Z,1027.23
2017-12-23T01:47:18.256Z,1027.23
2017-12-23T01:48:18.233Z,1027.20
2017-12-23T01:49:18.213Z,1027.20
2017-12-23T01:50:18.194Z,1027.16
2017-12-23T01:51:18.180Z,1027.14
2017-12-23T01:52:18.156Z,1027.12
2017-12-23T01:53:18.137Z,1027.14
2017-12-23T01:54:18.119Z,1027.17
2017-12-23T01:55:18.095Z,1027.18
2017-12-23T01:56:18.079Z,1027.22
2017-12-23T01:57:18.059Z,1027.20
2017-12-23T01:58:18.035Z,1027.20
2017-12-23T01:59:18.019Z,1027.19
2017-12-23T02:00:17.996Z,1027.19
2017-12-23T02:01:17.976Z,1027.21
2017-12-23T02:02:17.958Z,1027.23
2017-12-23T02:03:17.936Z,1027.21
2017-12-23T02:04:17.921Z,1027.20
2017-12-23T02:05:17.898Z,1027.19
2017-12-23T02:06:17.881Z,1027.18
2017-12-23T02:07:17.859Z,1027.19
2017-12-23T02:08:17.841Z,1027.21
2017-12-23T02:09:17.820Z,1027.22
2017-12-23T02:10:17.804Z,1027.23
2017-12-23T02:11:17.782Z,1027.24
2017-12-23T02:12:17.766Z,1027.24
2017-12-23T02:13:17.742Z,1027.26
2017-12-23T02:14:17.723Z,1027.27
2017-12-23T02:15:17.702Z,1027.23
2017-12-23T02:16:17.686Z,1027.24
2017-12-23T02:17:17.662Z,1027.21
2017-12-23T02:18:17.640Z,1027.20
2017-12-23T02:19:17.627Z,1027.23
2017-12-23T02:20:17.605Z,1027.16
2017-12-23T02:21:17.589Z,1027.14
2017-12-23T02:22:17.561Z,1027.15
2017-12-23T02:23:17.543Z,1027.15
2017-12-23T02:24:17.530Z,1027.14
2017-12-23T02:25:17.506Z,1027.10
2017-12-23T02:26:17.491Z,1027.16
2017-12-23T02:27:17.465Z,1027.16
2017-12-23T02:28:17.446Z,1027.21
2017-12-23T02:29:17.425Z,1027.20
2017-12-23T02:30:17.409Z,1027.17
2017-12-23T02:31:17.382Z,1027.17
2017-12-23T02:32:17.362Z,1027.13
2017-12-23T02:33:17.350Z,1027.11
2017-12-23T02:34:17.323Z,1027.14
2017-12-23T02:35:17.307Z,1027.12
2017-12-23T02:36:17.284Z,1027.11
2017-12-23T02:37:17.276Z,1027.11
2017-12-23T02:38:17.252Z,1027.06
2017-12-23T02:39:17.226Z,1026.99
2017-12-23T02:40:17.210Z,1026.88
2017-12-23T02:41:17.188Z,1026.79
2017-12-23T02:42:17.169Z,1026.76
2017-12-23T02:43:17.147Z,1026.66
2017-12-23T02:44:17.130Z,1026.63
2017-12-23T02:45:17.110Z,1026.60
2017-12-23T02:46:17.090Z,1026.61
2017-12-23T02:47:17.071Z,1026.66
2017-12-23T02:48:17.046Z,1026.62
2017-12-23T02:49:17.033Z,1026.61
2017-12-23T02:50:17.011Z,1026.59
2017-12-23T02:51:16.990Z,1026.65
2017-12-23T02:52:16.968Z,1026.68
2017-12-23T02:53:16.951Z,1026.69
2017-12-23T02:54:16.926Z,1026.72
2017-12-23T02:55:16.913Z,1026.72
2017-12-23T02:56:16.889Z,1026.73
2017-12-23T02:57:16.875Z,1026.78
2017-12-23T02:58:16.849Z,1026.74
2017-12-23T02:59:16.830Z,1026.72
2017-12-23T03:00:16.811Z,1026.67
2017-12-23T03:01:16.790Z,1026.62
2017-12-23T03:02:16.772Z,1026.61
2017-12-23T03:03:16.750Z,1026.61
2017-12-23T03:04:16.730Z,1026.61
2017-12-23T03:05:16.718Z,1026.60
2017-12-23T03:06:16.699Z,1026.62
2017-12-23T03:07:16.674Z,1026.62
2017-12-23T03:08:16.655Z,1026.59
2017-12-23T03:09:16.636Z,1026.55
2017-12-23T03:10:16.615Z,1026.54
2017-12-23T03:11:16.597Z,1026.56
2017-12-23T03:12:16.581Z,1026.52
2017-12-23T03:13:16.559Z,1026.52
2017-12-23T03:14:16.541Z,1026.54
2017-12-23T03:15:16.516Z,1026.50
2017-12-23T03:16:16.502Z,1026.49
2017-12-23T03:17:16.476Z,1026.49
2017-12-23T03:18:16.458Z,1026.51
2017-12-23T03:19:16.437Z,1026.58
2017-12-23T03:20:16.426Z,1026.58
2017-12-23T03:21:16.403Z,1026.62
2017-12-23T03:22:16.380Z,1026.63
2017-12-23T03:23:16.358Z,1026.64
2017-12-23T03:24:16.341Z,1026.66
2017-12-23T03:25:16.322Z,1026.62
2017-12-23T03:26:16.306Z,1026.60
2017-12-23T03:27:16.278Z,1026.58
2017-12-23T03:28:16.277Z,1026.57
2017-12-23T03:29:16.239Z,1026.54
2017-12-23T03:30:16.221Z,1026.54
2017-12-23T03:31:16.198Z,1026.55
2017-12-23T03:32:16.178Z,1026.51
2017-12-23T03:33:16.158Z,1026.50
2017-12-23T03:34:16.139Z,1026.46
2017-12-23T03:35:16.128Z,1026.44
2017-12-23T03:36:16.102Z,1026.44
2017-12-23T03:37:16.084Z,1026.40
2017-12-23T03:38:16.062Z,1026.40
2017-12-23T03:39:16.039Z,1026.38
2017-12-23T03:40:16.020Z,1026.45
2017-12-23T03:41:16.007Z,1026.41
2017-12-23T03:42:15.982Z,1026.44
2017-12-23T03:43:15.965Z,1026.45
2017-12-23T03:44:15.942Z,1026.52
2017-12-23T03:45:15.924Z,1026.54
2017-12-23T03:46:15.902Z,1026.55
2017-12-23T03:47:15.886Z,1026.54
2017-12-23T03:48:15.862Z,1026.56
2017-12-23T03:49:15.845Z,1026.60
2017-12-23T03:50:15.821Z,1026.56
2017-12-23T03:51:15.804Z,1026.55
2017-12-23T03:52:15.781Z,1026.55
2017-12-23T03:53:15.764Z,1026.53
2017-12-23T03:54:15.741Z,1026.52
2017-12-23T03:55:15.733Z,1026.55
2017-12-23T03:56:15.713Z,1026.51
2017-12-23T03:57:15.687Z,1026.47
2017-12-23T03:58:15.666Z,1026.49
2017-12-23T03:59:15.642Z,1026.50
2017-12-23T04:00:15.625Z,1026.45
2017-12-23T04:01:15.606Z,1026.47
2017-12-23T04:02:15.586Z,1026.46
2017-12-23T04:03:15.569Z,1026.47
2017-12-23T04:04:15.545Z,1026.46
2017-12-23T04:05:15.526Z,1026.47
2017-12-23T04:06:15.509Z,1026.46
2017-12-23T04:07:15.485Z,1026.46
2017-12-23T04:08:15.469Z,1026.50
2017-12-23T04:09:15.445Z,1026.45
2017-12-23T04:10:15.429Z,1026.51
2017-12-23T04:11:15.406Z,1026.52
2017-12-23T04:12:15.388Z,1026.48
2017-12-23T04:13:15.367Z,1026.52
2017-12-23T04:14:15.348Z,1026.49
2017-12-23T04:15:15.330Z,1026.54
2017-12-23T04:16:15.309Z,1026.48
2017-12-23T04:17:15.285Z,1026.48
2017-12-23T04:18:15.271Z,1026.46
2017-12-23T04:19:15.250Z,1026.44
2017-12-23T04:20:15.228Z,1026.42
2017-12-23T04:21:15.210Z,1026.40
2017-12-23T04:22:15.191Z,1026.38
2017-12-23T04:23:15.171Z,1026.34
2017-12-23T04:24:15.148Z,1026.36
2017-12-23T04:25:15.129Z,1026.34
2017-12-23T04:26:15.109Z,1026.35
2017-12-23T04:27:15.090Z,1026.38
2017-12-23T04:28:15.067Z,1026.33
2017-12-23T04:29:15.048Z,1026.38
2017-12-23T04:30:15.030Z,1026.38
2017-12-23T04:31:15.005Z,1026.40
2017-12-23T04:32:14.985Z,1026.35
2017-12-23T04:33:14.966Z,1026.36
2017-12-23T04:34:14.944Z,1026.34
2017-12-23T04:35:14.924Z,1026.39
2017-12-23T04:36:14.905Z,1026.36
2017-12-23T04:37:14.890Z,1026.32
2017-12-23T04:38:14.867Z,1026.33
2017-12-23T04:39:14.849Z,1026.34
2017-12-23T04:40:14.827Z,1026.31
2017-12-23T04:41:14.811Z,1026.32
2017-12-23T04:42:14.788Z,1026.27
2017-12-23T04:43:14.773Z,1026.25
2017-12-23T04:44:14.750Z,1026.24
2017-12-23T04:45:14.741Z,1026.22
2017-12-23T04:46:14.709Z,1026.21
2017-12-23T04:47:14.689Z,1026.20
2017-12-23T04:48:14.668Z,1026.19
2017-12-23T04:49:14.652Z,1026.21
2017-12-23T04:50:14.633Z,1026.15
2017-12-23T04:51:14.614Z,1026.18
2017-12-23T04:52:14.590Z,1026.14
2017-12-23T04:53:14.571Z,1026.17
2017-12-23T04:54:14.549Z,1026.10
2017-12-23T04:55:14.531Z,1026.12
2017-12-23T04:56:14.510Z,1026.09
2017-12-23T04:57:14.490Z,1026.10
2017-12-23T04:58:14.473Z,1026.10
2017-12-23T04:59:14.455Z,1026.07
2017-12-23T05:00:14.430Z,1026.08
2017-12-23T05:01:14.410Z,1026.05
2017-12-23T05:02:14.388Z,1026.04
2017-12-23T05:03:14.371Z,1026.04
2017-12-23T05:04:14.359Z,1026.05
2017-12-23T05:05:14.337Z,1026.00
2017-12-23T05:06:14.312Z,1026.01
2017-12-23T05:07:14.299Z,1026.01
2017-12-23T05:08:14.275Z,1025.93
2017-12-23T05:09:14.250Z,1025.96
2017-12-23T05:10:14.237Z,1026.01
2017-12-23T05:11:14.215Z,1026.00
2017-12-23T05:12:14.195Z,1026.03
2017-12-23T05:13:14.177Z,1026.02
2017-12-23T05:14:14.151Z,1026.00
2017-12-23T05:15:14.138Z,1025.99
2017-12-23T05:16:14.115Z,1025.96
2017-12-23T05:17:14.099Z,1025.95
2017-12-23T05:18:14.076Z,1025.92
2017-12-23T05:19:14.057Z,1025.93
2017-12-23T05:20:14.035Z,1025.91
2017-12-23T05:21:14.016Z,1025.90
2017-12-23T05:22:13.996Z,1025.87
2017-12-23T05:23:13.986Z,1025.88
2017-12-23T05:24:13.957Z,1025.87
2017-12-23T05:25:13.937Z,1025.85
2017-12-23T05:26:13.915Z,1025.84
2017-12-23T05:27:13.892Z,1025.84
2017-12-23T05:28:13.876Z,1025.82
2017-12-23T05:29:13.856Z,1025.82
2017-12-23T05:30:13.834Z,1025.82
2017-12-23T05:31:13.815Z,1025.83
2017-12-23T05:32:14.119Z,1025.80
2017-12-23T05:33:13.779Z,1025.81
2017-12-23T05:34:13.754Z,1025.83
2017-12-23T05:35:13.733Z,1025.81
2017-12-23T05:36:13.713Z,1025.73
2017-12-23T05:37:13.700Z,1025.70
2017-12-23T05:38:13.674Z,1025.76
2017-12-23T05:39:13.658Z,1025.75
2017-12-23T05:40:13.636Z,1025.67
2017-12-23T05:41:13.626Z,1025.63
2017-12-23T05:42:13.598Z,1025.69
2017-12-23T05:43:13.581Z,1025.63
2017-12-23T05:44:13.557Z,1025.63
2017-12-23T05:45:13.541Z,1025.64
2017-12-23T05:46:13.515Z,1025.67
2017-12-23T05:47:13.505Z,1025.69
2017-12-23T05:48:13.476Z,1025.68
2017-12-23T05:49:13.464Z,1025.71
2017-12-23T05:50:13.435Z,1025.68
2017-12-23T05:51:13.425Z,1025.72
2017-12-23T05:52:13.397Z,1025.70
2017-12-23T05:53:13.381Z,1025.65
2017-12-23T05:54:13.358Z,1025.68
2017-12-23T05:55:13.341Z,1025.67
2017-12-23T05:56:13.317Z,1025.67
2017-12-23T05:57:13.301Z,1025.72
2017-12-23T05:58:13.279Z,1025.65
2017-12-23T05:59:13.260Z,1025.66
2017-12-23T06:00:13.245Z,1025.65
2017-12-23T06:01:13.240Z,1025.64
2017-12-23T06:02:13.202Z,1025.68
2017-12-23T06:03:13.179Z,1025.73
2017-12-23T06:04:13.160Z,1025.71
2017-12-23T06:05:13.152Z,1025.72
2017-12-23T06:06:13.120Z,1025.73
2017-12-23T06:07:13.100Z,1025.71
2017-12-23T06:08:13.082Z,1025.76
2017-12-23T06:09:13.061Z,1025.65
2017-12-23T06:10:13.039Z,1025.67
2017-12-23T06:11:13.020Z,1025.67
2017-12-23T06:12:13.001Z,1025.63
2017-12-23T06:13:12.981Z,1025.65
2017-12-23T06:14:12.961Z,1025.62
2017-12-23T06:15:12.939Z,1025.63
2017-12-23T06:16:12.919Z,1025.61
2017-12-23T06:17:12.903Z,1025.62
2017-12-23T06:18:12.879Z,1025.60
2017-12-23T06:19:12.861Z,1025.57
2017-12-23T06:20:12.839Z,1025.59
2017-12-23T06:21:12.823Z,1025.58
2017-12-23T06:22:12.798Z,1025.58
2017-12-23T06:23:12.784Z,1025.60
2017-12-23T06:24:12.760Z,1025.55
2017-12-23T06:25:12.740Z,1025.54
2017-12-23T06:26:12.721Z,1025.56
2017-12-23T06:27:12.699Z,1025.60
2017-12-23T06:28:12.683Z,1025.54
2017-12-23T06:29:12.663Z,1025.52
2017-12-23T06:30:12.666Z,1025.51
2017-12-23T06:31:12.622Z,1025.52
2017-12-23T06:32:12.603Z,1025.52
2017-12-23T06:33:12.583Z,1025.51
2017-12-23T06:34:12.570Z,1025.48
2017-12-23T06:35:12.539Z,1025.47
2017-12-23T06:36:12.522Z,1025.51
2017-12-23T06:37:12.500Z,1025.45
2017-12-23T06:38:12.483Z,1025.48
2017-12-23T06:39:12.461Z,1025.53
2017-12-23T06:40:12.441Z,1025.47
2017-12-23T06:41:12.420Z,1025.57
2017-12-23T06:42:12.405Z,1025.55
2017-12-23T06:43:12.383Z,1025.52
2017-12-23T06:44:12.373Z,1025.47
2017-12-23T06:45:12.346Z,1025.52
2017-12-23T06:46:12.323Z,1025.53
2017-12-23T06:47:12.306Z,1025.56
2017-12-23T06:48:12.280Z,1025.54
2017-12-23T06:49:12.264Z,1025.59
2017-12-23T06:50:12.248Z,1025.60
2017-12-23T06:51:12.224Z,1025.65
2017-12-23T06:52:12.204Z,1025.68
2017-12-23T06:53:12.184Z,1025.66
2017-12-23T06:54:12.160Z,1025.66
2017-12-23T06:55:12.140Z,1025.67
2017-12-23T06:56:12.121Z,1025.63
2017-12-23T06:57:12.109Z,1025.63
2017-12-23T06:58:12.080Z,1025.61
2017-12-23T06:59:12.061Z,1025.57
2017-12-23T07:00:12.040Z,1025.53
2017-12-23T07:01:12.023Z,1025.65
2017-12-23T07:02:12.000Z,1025.60
2017-12-23T07:03:11.981Z,1025.64
2017-12-23T07:04:11.961Z,1025.64
2017-12-23T07:05:11.945Z,1025.59
2017-12-23T07:06:11.920Z,1025.54
2017-12-23T07:07:11.907Z,1025.58
2017-12-23T07:08:11.883Z,1025.62
2017-12-23T07:09:11.873Z,1025.60
2017-12-23T07:10:11.841Z,1025.56
2017-12-23T07:11:11.821Z,1025.59
2017-12-23T07:12:11.805Z,1025.58
2017-12-23T07:13:11.782Z,1025.59
2017-12-23T07:14:11.764Z,1025.59
2017-12-23T07:15:11.743Z,1025.61
2017-12-23T07:16:11.728Z,1025.58
2017-12-23T07:17:11.702Z,1025.61
2017-12-23T07:18:11.689Z,1025.59
2017-12-23T07:19:11.664Z,1025.58
2017-12-23T07:20:11.655Z,1025.55
2017-12-23T07:21:11.629Z,1025.60
2017-12-23T07:22:11.608Z,1025.58
2017-12-23T07:23:11.588Z,1025.58
2017-12-23T07:24:11.568Z,1025.62
2017-12-23T07:25:11.545Z,1025.66
2017-12-23T07:26:11.523Z,1025.63
2017-12-23T07:27:11.507Z,1025.57
2017-12-23T07:28:11.491Z,1025.59
2017-12-23T07:29:11.465Z,1025.55
2017-12-23T07:30:11.449Z,1025.53
2017-12-23T07:31:11.430Z,1025.51
2017-12-23T07:32:11.408Z,1025.55
2017-12-23T07:33:11.392Z,1025.55
2017-12-23T07:34:11.370Z,1025.55
2017-12-23T07:35:11.342Z,1025.59
2017-12-23T07:36:11.332Z,1025.56
2017-12-23T07:37:11.307Z,1025.67
2017-12-23T07:38:11.289Z,1025.60
2017-12-23T07:39:11.267Z,1025.62
2017-12-23T07:40:11.244Z,1025.61
2017-12-23T07:41:11.230Z,1025.54
2017-12-23T07:42:11.205Z,1025.61
2017-12-23T07:43:11.188Z,1025.66
2017-12-23T07:44:11.167Z,1025.59
2017-12-23T07:45:11.150Z,1025.56
2017-12-23T07:46:11.128Z,1025.59
2017-12-23T07:47:11.110Z,1025.54
2017-12-23T07:48:11.087Z,1025.60
2017-12-23T07:49:11.067Z,1025.54
2017-12-23T07:50:11.046Z,1025.52
2017-12-23T07:51:11.031Z,1025.52
2017-12-23T07:52:11.009Z,1025.50
2017-12-23T07:53:10.993Z,1025.54
2017-12-23T07:54:10.967Z,1025.55
2017-12-23T07:55:10.954Z,1025.52
2017-12-23T07:56:10.930Z,1025.61
2017-12-23T07:57:10.910Z,1025.57
2017-12-23T07:58:10.887Z,1025.67
2017-12-23T07:59:10.869Z,1025.63
2017-12-23T08:00:10.850Z,1025.69
2017-12-23T08:01:10.831Z,1025.67
2017-12-23T08:02:10.808Z,1025.67
2017-12-23T08:03:10.786Z,1025.62
2017-12-23T08:04:10.772Z,1025.69
2017-12-23T08:05:10.746Z,1025.65
2017-12-23T08:06:10.727Z,1025.67
2017-12-23T08:07:10.708Z,1025.67
2017-12-23T08:08:10.687Z,1025.69
2017-12-23T08:09:10.668Z,1025.65
2017-12-23T08:10:10.652Z,1025.68
2017-12-23T08:11:10.628Z,1025.60
2017-12-23T08:12:10.611Z,1025.63
2017-12-23T08:13:10.597Z,1025.59
2017-12-23T08:14:10.575Z,1025.60
2017-12-23T08:15:10.550Z,1025.59
2017-12-23T08:16:10.538Z,1025.60
2017-12-23T08:17:10.511Z,1025.56
2017-12-23T08:18:10.494Z,1025.63
2017-12-23T08:19:10.473Z,1025.59
2017-12-23T08:20:10.499Z,1025.57
2017-12-23T08:21:10.431Z,1025.54
2017-12-23T08:22:10.416Z,1025.49
2017-12-23T08:23:10.392Z,1025.53
2017-12-23T08:24:10.377Z,1025.52
2017-12-23T08:25:10.355Z,1025.54
2017-12-23T08:26:10.339Z,1025.55
2017-12-23T08:27:10.323Z,1025.54
2017-12-23T08:28:10.294Z,1025.53
2017-12-23T08:29:10.275Z,1025.55
2017-12-23T08:30:10.249Z,1025.50
2017-12-23T08:31:10.244Z,1025.54
2017-12-23T08:32:10.215Z,1025.47
2017-12-23T08:33:10.196Z,1025.48
2017-12-23T08:34:10.176Z,1025.47
2017-12-23T08:35:10.154Z,1025.45
2017-12-23T08:36:10.132Z,1025.44
2017-12-23T08:37:10.127Z,1025.42
2017-12-23T08:38:10.094Z,1025.44
2017-12-23T08:39:10.077Z,1025.46
2017-12-23T08:40:10.072Z,1025.51
2017-12-23T08:41:10.039Z,1025.52
2017-12-23T08:42:10.017Z,1025.51
2017-12-23T08:43:10.007Z,1025.52
2017-12-23T08:44:09.978Z,1025.52
2017-12-23T08:45:09.963Z,1025.50
2017-12-23T08:46:09.933Z,1025.51
2017-12-23T08:47:09.915Z,1025.56
2017-12-23T08:48:09.905Z,1025.50
2017-12-23T08:49:09.876Z,1025.49
2017-12-23T08:50:09.863Z,1025.49
2017-12-23T08:51:09.837Z,1025.46
2017-12-23T08:52:09.816Z,1025.42
2017-12-23T08:53:09.799Z,1025.49
2017-12-23T08:54:09.781Z,1025.40
2017-12-23T08:55:09.757Z,1025.41
2017-12-23T08:56:09.739Z,1025.49
2017-12-23T08:57:09.716Z,1025.56
2017-12-23T08:58:09.697Z,1025.48
2017-12-23T08:59:09.678Z,1025.41
2017-12-23T09:00:09.660Z,1025.34
2017-12-23T09:01:09.636Z,1025.31
2017-12-23T09:02:09.622Z,1025.27
2017-12-23T09:03:09.601Z,1025.23
2017-12-23T09:04:09.586Z,1025.19
2017-12-23T09:05:09.564Z,1025.15
2017-12-23T09:06:09.540Z,1025.11
2017-12-23T09:07:09.515Z,1025.19
2017-12-23T09:08:09.499Z,1025.09
2017-12-23T09:09:09.476Z,1025.10
2017-12-23T09:10:09.461Z,1025.13
2017-12-23T09:11:09.437Z,1025.07
2017-12-23T09:12:09.419Z,1025.14
2017-12-23T09:13:09.399Z,1025.02
2017-12-23T09:14:09.382Z,1025.06
2017-12-23T09:15:09.357Z,1025.11
2017-12-23T09:16:09.350Z,1025.06
2017-12-23T09:17:09.321Z,1025.08
2017-12-23T09:18:09.299Z,1025.10
2017-12-23T09:19:09.283Z,1025.12
2017-12-23T09:20:09.263Z,1025.16
2017-12-23T09:21:09.247Z,1025.14
2017-12-23T09:22:09.222Z,1025.11
2017-12-23T09:23:09.199Z,1025.18
2017-12-23T09:24:09.179Z,1025.17
2017-12-23T09:25:09.162Z,1025.09
2017-12-23T09:26:09.144Z,1025.11
2017-12-23T09:27:09.119Z,1025.08
2017-12-23T09:28:09.104Z,1025.15
2017-12-23T09:29:09.079Z,1025.16
2017-12-23T09:30:09.062Z,1025.18
2017-12-23T09:31:09.052Z,1025.17
2017-12-23T09:32:09.027Z,1025.20
2017-12-23T09:33:09.017Z,1025.20
2017-12-23T09:34:08.993Z,1025.22
2017-12-23T09:35:08.961Z,1025.25
2017-12-23T09:36:08.946Z,1025.23
2017-12-23T09:37:08.935Z,1025.28
2017-12-23T09:38:08.907Z,1025.28
2017-12-23T09:39:08.879Z,1025.27
2017-12-23T09:40:08.864Z,1025.32
2017-12-23T09:41:08.845Z,1025.31
2017-12-23T09:42:08.827Z,1025.38
2017-12-23T09:43:08.804Z,1025.35
2017-12-23T09:44:08.787Z,1025.44
2017-12-23T09:45:08.770Z,1025.35
2017-12-23T09:46:08.751Z,1025.41
2017-12-23T09:47:08.725Z,1025.41
2017-12-23T09:48:08.709Z,1025.39
2017-12-23T09:49:08.685Z,1025.40
2017-12-23T09:50:08.669Z,1025.39
2017-12-23T09:51:08.645Z,1025.39
2017-12-23T09:52:08.627Z,1025.34
2017-12-23T09:53:08.606Z,1025.38
2017-12-23T09:54:08.614Z,1025.41
2017-12-23T09:55:08.566Z,1025.47
2017-12-23T09:56:08.549Z,1025.42
2017-12-23T09:57:08.530Z,1025.37
2017-12-23T09:58:08.507Z,1025.40
2017-12-23T09:59:08.487Z,1025.39
2017-12-23T10:00:08.465Z,1025.41
2017-12-23T10:01:08.456Z,1025.40
2017-12-23T10:02:08.428Z,1025.39
2017-12-23T10:03:08.409Z,1025.48
2017-12-23T10:04:08.388Z,1025.39
2017-12-23T10:05:08.369Z,1025.43
2017-12-23T10:06:08.350Z,1025.42
2017-12-23T10:07:08.331Z,1025.36
2017-12-23T10:08:08.310Z,1025.38
2017-12-23T10:09:08.298Z,1025.32
2017-12-23T10:10:08.270Z,1025.33
2017-12-23T10:11:08.257Z,1025.33
2017-12-23T10:12:08.232Z,1025.28
2017-12-23T10:13:08.219Z,1025.30
2017-12-23T10:14:08.197Z,1025.33
2017-12-23T10:15:08.174Z,1025.28
2017-12-23T10:16:08.151Z,1025.28
2017-12-23T10:17:08.142Z,1025.25
2017-12-23T10:18:08.119Z,1025.24
2017-12-23T10:19:08.105Z,1025.23
2017-12-23T10:20:08.074Z,1025.24
2017-12-23T10:21:08.060Z,1025.22
2017-12-23T10:22:08.036Z,1025.26
2017-12-23T10:23:08.025Z,1025.28
2017-12-23T10:24:08.000Z,1025.17
2017-12-23T10:25:07.977Z,1025.20
2017-12-23T10:26:07.960Z,1025.20
2017-12-23T10:27:07.942Z,1025.13
2017-12-23T10:28:07.920Z,1025.12
2017-12-23T10:29:07.900Z,1025.09
2017-12-23T10:30:07.878Z,1025.15
2017-12-23T10:31:07.862Z,1025.12
2017-12-23T10:32:07.841Z,1025.11
2017-12-23T10:33:07.821Z,1025.14
2017-12-23T10:34:07.798Z,1025.12
2017-12-23T10:35:07.784Z,1025.17
2017-12-23T10:36:07.760Z,1025.07
2017-12-23T10:37:08.002Z,1025.11
2017-12-23T10:38:07.721Z,1025.15
2017-12-23T10:39:07.702Z,1025.15
2017-12-23T10:40:07.687Z,1025.27
2017-12-23T10:41:07.661Z,1025.13
2017-12-23T10:42:07.651Z,1025.18
2017-12-23T10:43:07.621Z,1025.06
2017-12-23T10:44:07.601Z,1025.11
2017-12-23T10:45:07.590Z,1025.06
2017-12-23T10:46:07.561Z,1025.00
2017-12-23T10:47:07.541Z,1025.01
2017-12-23T10:48:07.523Z,1024.98
2017-12-23T10:49:07.504Z,1025.02
2017-12-23T10:50:07.480Z,1025.03
2017-12-23T10:51:07.464Z,1024.97
2017-12-23T10:52:07.443Z,1025.06
2017-12-23T10:53:07.423Z,1025.00
2017-12-23T10:54:07.401Z,1025.00
2017-12-23T10:55:07.380Z,1025.12
2017-12-23T10:56:07.361Z,1024.97
2017-12-23T10:57:07.359Z,1024.96
2017-12-23T10:58:07.324Z,1024.93
2017-12-23T10:59:07.308Z,1024.95
2017-12-23T11:00:07.283Z,1024.90
2017-12-23T11:01:07.264Z,1025.01
2017-12-23T11:02:07.246Z,1024.97
2017-12-23T11:03:07.223Z,1025.06
2017-12-23T11:04:07.204Z,1025.08
2017-12-23T11:05:07.437Z,1025.08
2017-12-23T11:06:07.165Z,1025.12
2017-12-23T11:07:07.148Z,1025.14
2017-12-23T11:08:07.124Z,1025.19
2017-12-23T11:09:07.114Z,1025.16
2017-12-23T11:10:07.084Z,1025.20
2017-12-23T11:11:07.070Z,1025.18
2017-12-23T11:12:07.051Z,1025.21
2017-12-23T11:13:07.032Z,1025.24
2017-12-23T11:14:07.007Z,1025.18
2017-12-23T11:15:06.990Z,1025.14
2017-12-23T11:16:06.972Z,1025.15
2017-12-23T11:17:06.953Z,1025.16
2017-12-23T11:18:06.933Z,1025.14
2017-12-23T11:19:06.920Z,1025.12
2017-12-23T11:20:06.893Z,1025.09
2017-12-23T11:21:06.873Z,1025.07
2017-12-23T11:22:06.856Z,1025.04
2017-12-23T11:23:06.831Z,1025.03
2017-12-23T11:24:06.808Z,1024.96
2017-12-23T11:25:06.793Z,1024.98
2017-12-23T11:26:06.774Z,1024.85
2017-12-23T11:27:06.754Z,1024.90
2017-12-23T11:28:06.741Z,1024.85
2017-12-23T11:29:06.723Z,1024.82
2017-12-23T11:30:06.699Z,1024.78
2017-12-23T11:31:06.674Z,1024.75
2017-12-23T11:32:06.665Z,1024.75
2017-12-23T11:33:06.635Z,1024.71
2017-12-23T11:34:06.620Z,1024.76
2017-12-23T11:35:06.594Z,1024.71
2017-12-23T11:36:06.580Z,1024.64
2017-12-23T11:37:06.557Z,1024.67
2017-12-23T11:38:06.542Z,1024.65
2017-12-23T11:39:06.521Z,1024.69
2017-12-23T11:40:06.504Z,1024.64
2017-12-23T11:41:06.479Z,1024.66
2017-12-23T11:42:06.462Z,1024.63
2017-12-23T11:43:06.437Z,1024.61
2017-12-23T11:44:06.420Z,1024.57
2017-12-23T11:45:06.401Z,1024.59
2017-12-23T11:46:06.382Z,1024.56
2017-12-23T11:47:06.366Z,1024.63
2017-12-23T11:48:06.341Z,1024.57
2017-12-23T11:49:06.331Z,1024.53
2017-12-23T11:50:06.302Z,1024.53
2017-12-23T11:51:06.311Z,1024.51
2017-12-23T11:52:06.265Z,1024.53
2017-12-23T11:53:06.246Z,1024.48
2017-12-23T11:54:06.220Z,1024.47
2017-12-23T11:55:06.201Z,1024.47
2017-12-23T11:56:06.182Z,1024.40
2017-12-23T11:57:06.168Z,1024.41
2017-12-23T11:58:06.141Z,1024.37
2017-12-23T11:59:06.125Z,1024.39
2017-12-23T12:00:06.108Z,1024.37
2017-12-23T12:01:06.100Z,1024.35
2017-12-23T12:02:06.061Z,1024.35
2017-12-23T12:03:06.052Z,1024.32
2017-12-23T12:04:06.031Z,1024.35
2017-12-23T12:05:06.013Z,1024.29