createdAt,value
2022-09-21T00:00:46.856Z,16.80
2022-09-21T00:03:32.741Z,17.20
2022-09-21T00:06:21.158Z,17.50
2022-09-21T00:09:08.671Z,17.60
2022-09-21T00:11:58.177Z,17.70
2022-09-21T00:14:44.313Z,17.70
2022-09-21T00:17:29.748Z,17.80
2022-09-21T00:20:15.756Z,17.80
2022-09-21T00:23:01.301Z,18.20
2022-09-21T00:25:47.006Z,17.70
2022-09-21T00:28:33.027Z,17.60
2022-09-21T00:31:19.973Z,17.60
2022-09-21T00:34:07.903Z,17.50
2022-09-21T00:36:53.879Z,17.50
2022-09-21T00:39:39.467Z,16.80
2022-09-21T00:42:31.074Z,16.20
2022-09-21T00:45:21.265Z,16.10
2022-09-21T00:48:06.794Z,16.10
2022-09-21T00:50:55.496Z,16.30
2022-09-21T00:53:41.198Z,16.30
2022-09-21T00:56:27.190Z,16.70
2022-09-21T00:59:20.986Z,17.00
2022-09-21T01:02:07.395Z,17.00
2022-09-21T01:04:55.026Z,16.30
2022-09-21T01:07:45.248Z,16.60
2022-09-21T01:10:53.341Z,16.60
2022-09-21T01:13:51.488Z,16.80
2022-09-21T01:17:02.535Z,17.00
2022-09-21T01:20:00.556Z,16.60
2022-09-21T01:23:15.125Z,16.40
2022-09-21T01:26:21.179Z,16.40
2022-09-21T01:29:16.119Z,16.80
2022-09-21T01:32:13.688Z,15.90
2022-09-21T01:35:08.345Z,15.30
2022-09-21T01:38:07.081Z,15.00
2022-09-21T01:41:14.953Z,15.20
2022-09-21T01:44:15.312Z,15.70
2022-09-21T01:47:03.755Z,16.20
2022-09-21T01:49:54.266Z,15.40
2022-09-21T01:52:58.547Z,15.10
2022-09-21T01:55:51.309Z,15.40
2022-09-21T01:58:43.091Z,15.20
2022-09-21T02:01:30.930Z,14.70
2022-09-21T02:04:16.687Z,14.60
2022-09-21T02:07:02.627Z,14.70
2022-09-21T02:09:48.585Z,14.70
2022-09-21T02:12:33.949Z,14.40
2022-09-21T02:15:24.635Z,14.60
2022-09-21T02:18:41.483Z,14.60
2022-09-21T02:21:55.729Z,14.70
2022-09-21T02:24:50.955Z,14.70
2022-09-21T02:27:36.830Z,14.60
2022-09-21T02:30:26.597Z,15.10
2022-09-21T02:33:17.829Z,15.90
2022-09-21T02:36:15.680Z,16.10
2022-09-21T02:39:40.619Z,16.30
2022-09-21T02:42:33.754Z,16.20
2022-09-21T02:45:26.703Z,15.40
2022-09-21T02:48:20.654Z,14.80
2022-09-21T02:51:15.810Z,14.40
2022-09-21T02:54:04.722Z,14.30
2022-09-21T02:56:51.573Z,14.30
2022-09-21T02:59:37.202Z,14.20
2022-09-21T03:02:22.622Z,14.20
2022-09-21T03:05:09.081Z,14.40
2022-09-21T03:07:56.118Z,14.50
2022-09-21T03:10:41.959Z,14.50
2022-09-21T03:13:27.396Z,14.40
2022-09-21T03:16:13.537Z,14.30
2022-09-21T03:18:59.077Z,14.40
2022-09-21T03:21:44.975Z,14.60
2022-09-21T03:24:45.474Z,14.70
2022-09-21T03:27:30.988Z,14.70
2022-09-21T03:30:16.522Z,14.60
2022-09-21T03:33:03.466Z,14.30
2022-09-21T03:35:49.692Z,14.40
2022-09-21T03:38:36.085Z,14.40
2022-09-21T03:41:21.441Z,14.40
2022-09-21T03:44:07.402Z,14.40
2022-09-21T03:46:54.113Z,14.20
2022-09-21T03:49:39.419Z,14.20
2022-09-21T03:52:24.917Z,14.20
2022-09-21T03:55:11.004Z,14.40
2022-09-21T03:57:56.517Z,14.30
2022-09-21T04:00:42.909Z,14.10
2022-09-21T04:03:28.848Z,14.30
2022-09-21T04:06:14.779Z,14.30
2022-09-21T04:09:02.497Z,14.40
2022-09-21T04:11:48.295Z,14.40
2022-09-21T04:14:34.277Z,14.20
2022-09-21T04:17:19.888Z,14.20
2022-09-21T04:20:07.401Z,14.20
2022-09-21T04:22:53.317Z,14.30
2022-09-21T04:25:38.565Z,14.30
2022-09-21T04:28:24.470Z,14.20
2022-09-21T04:31:10.161Z,14.30
2022-09-21T04:33:57.308Z,14.30
2022-09-21T04:36:43.612Z,14.30
2022-09-21T04:39:30.391Z,14.30
2022-09-21T04:42:16.038Z,14.50
2022-09-21T04:45:01.605Z,14.60
2022-09-21T04:47:47.157Z,14.70
2022-09-21T04:50:34.089Z,15.00
2022-09-21T04:53:23.147Z,15.00
2022-09-21T04:56:10.114Z,14.80
2022-09-21T04:58:55.972Z,14.70
2022-09-21T05:01:42.085Z,14.70
2022-09-21T05:04:28.433Z,14.60
2022-09-21T05:07:13.709Z,14.60
2022-09-21T05:10:05.049Z,14.50
2022-09-21T05:12:52.483Z,14.50
2022-09-21T05:15:39.497Z,14.50
2022-09-21T05:18:25.168Z,14.50
2022-09-21T05:21:12.777Z,14.70
2022-09-21T05:23:58.701Z,14.70
2022-09-21T05:26:44.349Z,14.70
2022-09-21T05:29:30.041Z,14.80
2022-09-21T05:32:33.611Z,14.90
2022-09-21T05:35:35.768Z,14.90
2022-09-21T05:38:23.503Z,14.90
2022-09-21T05:41:09.504Z,14.90
2022-09-21T05:43:55.709Z,15.00
2022-09-21T05:47:13.882Z,15.10
2022-09-21T05:50:18.262Z,15.20
2022-09-21T05:53:31.633Z,15.10
2022-09-21T05:56:41.632Z,15.10
2022-09-21T05:59:51.232Z,15.00
2022-09-21T06:02:58.901Z,15.10
2022-09-21T06:05:45.664Z,15.40
2022-09-21T06:08:31.367Z,15.40
2022-09-21T06:11:17.385Z,15.50
2022-09-21T06:14:03.186Z,15.30
2022-09-21T06:16:48.722Z,15.70
2022-09-21T06:19:34.433Z,15.50
2022-09-21T06:22:20.177Z,16.00
2022-09-21T06:25:06.516Z,16.20
2022-09-21T06:27:53.059Z,16.10
2022-09-21T06:30:40.936Z,16.10
2022-09-21T06:33:26.726Z,15.60
2022-09-21T06:36:14.264Z,15.80
2022-09-21T06:38:59.676Z,15.40
2022-09-21T06:41:45.297Z,15.60
2022-09-21T06:44:31.170Z,15.80
2022-09-21T06:47:17.061Z,15.90
2022-09-21T06:50:03.375Z,16.20
2022-09-21T06:52:49.081Z,16.00
2022-09-21T06:55:35.165Z,15.80
2022-09-21T06:58:21.066Z,15.40
2022-09-21T07:01:13.803Z,15.50
2022-09-21T07:03:59.134Z,15.50
2022-09-21T07:06:45.584Z,15.60
2022-09-21T07:12:37.038Z,15.30
2022-09-21T07:15:22.447Z,15.40
2022-09-21T07:18:14.811Z,15.50
2022-09-21T07:21:06.481Z,15.70
2022-09-21T07:23:52.778Z,15.70
2022-09-21T07:26:40.753Z,16.20
2022-09-21T07:29:26.488Z,15.90
2022-09-21T07:32:13.643Z,16.20
2022-09-21T07:34:58.991Z,15.80
2022-09-21T07:37:44.465Z,15.90
2022-09-21T07:40:30.414Z,16.10
2022-09-21T07:43:16.646Z,16.30
2022-09-21T07:46:02.390Z,16.10
2022-09-21T07:48:48.091Z,16.00
2022-09-21T07:51:33.653Z,16.00
2022-09-21T07:54:21.048Z,16.00
2022-09-21T07:57:25.238Z,16.60
2022-09-21T08:00:11.969Z,16.70
2022-09-21T08:02:57.623Z,17.00
2022-09-21T08:05:44.494Z,17.30
2022-09-21T08:08:30.370Z,17.40
2022-09-21T08:11:23.865Z,17.40
2022-09-21T08:14:11.001Z,17.70
2022-09-21T08:16:56.418Z,18.10
2022-09-21T08:19:42.819Z,18.90
2022-09-21T08:22:28.627Z,18.80
2022-09-21T08:25:15.185Z,18.50
2022-09-21T08:28:02.506Z,17.70
2022-09-21T08:30:52.081Z,17.80
2022-09-21T08:33:37.861Z,17.90
2022-09-21T08:36:24.445Z,18.10
2022-09-21T08:39:10.260Z,18.10
2022-09-21T08:42:25.514Z,18.50
2022-09-21T08:45:17.631Z,19.20
2022-09-21T08:48:10.433Z,19.00
2022-09-21T08:51:09.416Z,19.70
2022-09-21T08:54:01.709Z,20.60
2022-09-21T08:57:04.534Z,20.60
2022-09-21T08:59:51.098Z,19.80
2022-09-21T09:03:04.119Z,20.00
2022-09-21T09:06:14.208Z,20.20
2022-09-21T09:09:08.936Z,19.70
2022-09-21T09:12:13.303Z,20.20
2022-09-21T09:15:29.115Z,20.90
2022-09-21T09:18:17.579Z,20.30
2022-09-21T09:21:11.376Z,20.90
2022-09-21T09:24:25.226Z,21.00
2022-09-21T09:27:30.575Z,20.20
2022-09-21T09:30:26.576Z,20.60
2022-09-21T09:33:20.722Z,21.10
2022-09-21T09:36:10.354Z,21.50
2022-09-21T09:39:05.293Z,20.90
2022-09-21T09:42:16.387Z,21.00
2022-09-21T09:45:31.912Z,21.30
2022-09-21T09:48:53.439Z,21.90
2022-09-21T09:51:40.836Z,22.10
2022-09-21T09:54:28.574Z,21.20
2022-09-21T09:57:15.996Z,21.70
2022-09-21T10:00:08.832Z,21.80
2022-09-21T10:02:59.008Z,22.70
2022-09-21T10:05:45.219Z,23.00
2022-09-21T10:08:36.980Z,22.50
2022-09-21T10:11:36.542Z,22.00
2022-09-21T10:14:25.264Z,22.70
2022-09-21T10:17:17.388Z,21.90
2022-09-21T10:20:06.857Z,22.40
2022-09-21T10:22:56.870Z,21.60
2022-09-21T10:25:42.827Z,21.70
2022-09-21T10:28:30.531Z,22.10
2022-09-21T10:31:23.832Z,21.70
2022-09-21T10:34:16.440Z,22.20
2022-09-21T10:37:23.006Z,22.60
2022-09-21T10:40:17.826Z,22.80
2022-09-21T10:43:04.586Z,22.30
2022-09-21T10:45:56.839Z,22.50
2022-09-21T10:48:46.171Z,23.30
2022-09-21T10:51:34.950Z,25.00
2022-09-21T10:54:26.703Z,25.60
2022-09-21T10:57:17.840Z,24.20
2022-09-21T11:00:25.880Z,23.20
2022-09-21T11:03:30.481Z,22.80
2022-09-21T11:06:30.240Z,22.50
2022-09-21T11:09:28.565Z,22.10
2022-09-21T11:12:19.935Z,22.80
2022-09-21T11:15:20.755Z,22.60
2022-09-21T11:18:20.631Z,23.90
2022-09-21T11:21:51.217Z,22.80
2022-09-21T11:24:52.177Z,22.30
2022-09-21T11:27:42.228Z,22.80
2022-09-21T11:30:39.980Z,22.20
2022-09-21T11:33:38.020Z,21.80
2022-09-21T11:37:00.473Z,21.80
2022-09-21T11:40:03.108Z,21.40
2022-09-21T11:43:23.408Z,21.40
2022-09-21T11:46:25.176Z,21.10
2022-09-21T11:49:32.939Z,20.80
2022-09-21T11:52:41.048Z,21.00
2022-09-21T11:55:59.867Z,21.10
2022-09-21T11:58:51.482Z,20.90
2022-09-21T12:01:51.597Z,21.20
2022-09-21T12:05:07.370Z,21.30
2022-09-21T12:07:55.176Z,21.20
2022-09-21T12:10:47.773Z,20.80
2022-09-21T12:13:43.124Z,21.10
2022-09-21T12:16:47.604Z,20.90
2022-09-21T12:19:39.514Z,21.20
2022-09-21T12:22:29.697Z,20.90
2022-09-21T12:25:32.456Z,21.30
2022-09-21T12:28:38.898Z,21.20
2022-09-21T12:31:39.661Z,20.90
2022-09-21T12:34:39.825Z,21.00
2022-09-21T12:38:18.673Z,21.10
2022-09-21T12:41:31.594Z,21.20
2022-09-21T12:44:26.919Z,21.50
2022-09-21T12:47:15.690Z,21.70
2022-09-21T12:50:21.154Z,21.50
2022-09-21T12:53:11.432Z,21.30
2022-09-21T12:56:09.844Z,20.90
2022-09-21T12:59:29.981Z,21.20
2022-09-21T13:02:37.309Z,21.20
2022-09-21T13:05:46.908Z,21.40
2022-09-21T13:08:39.498Z,21.30
2022-09-21T13:11:25.663Z,20.10
2022-09-21T13:14:13.671Z,21.40
2022-09-21T13:17:03.074Z,21.40
2022-09-21T13:20:08.401Z,21.30
2022-09-21T13:23:02.469Z,21.40
2022-09-21T13:26:00.907Z,21.20
2022-09-21T13:29:26.808Z,21.50
2022-09-21T13:32:20.426Z,20.50
2022-09-21T13:35:52.219Z,21.50
2022-09-21T13:38:46.544Z,21.50
2022-09-21T13:41:52.215Z,21.10
2022-09-21T13:44:47.195Z,21.30
2022-09-21T13:47:45.985Z,21.40
2022-09-21T13:50:42.871Z,21.30
2022-09-21T13:53:40.453Z,21.40
2022-09-21T13:56:29.545Z,21.70
2022-09-21T13:59:26.198Z,21.20
2022-09-21T14:02:35.496Z,21.40
2022-09-21T14:05:50.785Z,21.40
2022-09-21T14:08:43.214Z,21.30
2022-09-21T14:11:37.398Z,21.30
2022-09-21T14:14:31.298Z,21.10
2022-09-21T14:17:40.442Z,21.30
2022-09-21T14:20:32.658Z,21.20
2022-09-21T14:23:22.587Z,21.30
2022-09-21T14:26:46.254Z,21.60
2022-09-21T14:29:38.171Z,21.30
2022-09-21T14:32:26.747Z,21.10
2022-09-21T14:35:22.148Z,21.10
2022-09-21T14:38:18.950Z,21.20
2022-09-21T14:41:08.043Z,21.30
2022-09-21T14:43:58.544Z,21.40
2022-09-21T14:47:21.545Z,21.20
2022-09-21T14:50:15.382Z,22.20
2022-09-21T14:53:43.294Z,21.20
2022-09-21T14:56:57.043Z,21.40
2022-09-21T15:00:24.564Z,21.40
2022-09-21T15:03:30.716Z,21.50
2022-09-21T15:06:40.700Z,21.50
2022-09-21T15:10:29.960Z,21.20
2022-09-21T15:13:36.514Z,21.00
2022-09-21T15:16:41.935Z,20.90
2022-09-21T15:19:35.447Z,20.80
2022-09-21T15:22:22.889Z,20.80
2022-09-21T15:25:13.842Z,20.90
2022-09-21T15:28:00.768Z,21.00
2022-09-21T15:30:46.804Z,20.90
2022-09-21T15:33:37.039Z,21.00
2022-09-21T15:36:31.352Z,20.90
2022-09-21T15:39:24.690Z,20.80
2022-09-21T15:42:10.578Z,20.70
2022-09-21T15:45:19.617Z,20.80
2022-09-21T15:48:12.785Z,20.90
2022-09-21T15:51:13.201Z,20.80
2022-09-21T15:54:08.022Z,20.80
2022-09-21T15:56:55.823Z,20.90
2022-09-21T15:59:44.700Z,20.90
2022-09-21T16:02:37.121Z,21.00
2022-09-21T16:05:25.632Z,20.80
2022-09-21T16:08:36.908Z,20.90
2022-09-21T16:11:31.516Z,20.90
2022-09-21T16:14:36.844Z,20.80
2022-09-21T16:17:28.015Z,20.80
2022-09-21T16:20:16.059Z,20.80
2022-09-21T16:23:11.021Z,20.80
2022-09-21T16:26:01.287Z,20.60
2022-09-21T16:28:46.956Z,20.60
2022-09-21T16:31:37.309Z,20.50
2022-09-21T16:34:36.857Z,20.50
2022-09-21T16:37:24.320Z,20.50
2022-09-21T16:40:15.324Z,20.60
2022-09-21T16:43:03.439Z,20.40
2022-09-21T16:45:49.381Z,20.30
2022-09-21T16:48:35.087Z,20.20
2022-09-21T16:51:24.301Z,20.20
2022-09-21T16:54:11.156Z,20.20
2022-09-21T16:56:59.831Z,20.20
2022-09-21T16:59:45.988Z,20.10
2022-09-21T17:02:31.815Z,20.10
2022-09-21T17:05:20.672Z,20.10
2022-09-21T17:08:06.124Z,20.00
2022-09-21T17:10:51.580Z,19.90
2022-09-21T17:13:37.984Z,19.80
2022-09-21T17:16:24.472Z,19.80
2022-09-21T17:19:10.317Z,19.70
2022-09-21T17:21:55.695Z,19.70
2022-09-21T17:24:56.264Z,19.60
2022-09-21T17:27:42.338Z,19.60
2022-09-21T17:30:29.101Z,19.50
2022-09-21T17:33:17.833Z,19.40
2022-09-21T17:36:07.973Z,19.40
2022-09-21T17:38:53.678Z,19.30
2022-09-21T17:41:52.153Z,19.30
2022-09-21T17:44:59.536Z,19.10
2022-09-21T17:47:45.455Z,19.00
2022-09-21T17:50:31.589Z,18.90
2022-09-21T17:53:37.412Z,18.90
2022-09-21T17:56:29.032Z,18.90
2022-09-21T17:59:31.669Z,18.90
2022-09-21T18:02:26.602Z,18.80
2022-09-21T18:05:19.624Z,18.70
2022-09-21T18:08:05.702Z,18.70
2022-09-21T18:11:03.356Z,18.60
2022-09-21T18:14:15.825Z,18.60
2022-09-21T18:17:28.372Z,18.50
2022-09-21T18:20:25.067Z,18.40
2022-09-21T18:23:31.935Z,18.40
2022-09-21T18:26:18.144Z,18.30
2022-09-21T18:29:22.431Z,18.30
2022-09-21T18:32:43.295Z,18.20
2022-09-21T18:35:41.206Z,18.20
2022-09-21T18:38:29.698Z,18.30
2022-09-21T18:41:33.701Z,18.20
2022-09-21T18:44:41.177Z,18.20
2022-09-21T18:47:47.160Z,18.20
2022-09-21T18:50:45.646Z,18.10
2022-09-21T18:53:34.755Z,18.10
2022-09-21T18:56:20.861Z,18.10
2022-09-21T18:59:07.417Z,18.00
2022-09-21T19:01:53.973Z,18.10
2022-09-21T19:04:40.009Z,18.30
2022-09-21T19:07:39.576Z,18.60
2022-09-21T19:10:38.104Z,18.90
2022-09-21T19:13:44.731Z,19.00
2022-09-21T19:17:02.352Z,19.20
2022-09-21T19:20:33.051Z,19.10
2022-09-21T19:23:46.331Z,19.00
2022-09-21T19:27:05.019Z,19.20
2022-09-21T19:30:08.715Z,19.00
2022-09-21T19:32:58.378Z,19.30
2022-09-21T19:35:44.452Z,19.20
2022-09-21T19:38:30.698Z,19.00
2022-09-21T19:41:38.241Z,18.50
2022-09-21T19:44:31.233Z,18.10
2022-09-21T19:47:31.202Z,17.90
2022-09-21T19:50:21.398Z,18.30
2022-09-21T19:53:28.142Z,18.30
2022-09-21T19:56:34.193Z,18.10
2022-09-21T19:59:38.661Z,18.00
2022-09-21T20:02:32.586Z,17.90
2022-09-21T20:05:45.723Z,18.00
2022-09-21T20:09:06.210Z,17.90
2022-09-21T20:12:01.230Z,17.80
2022-09-21T20:15:07.914Z,17.80
2022-09-21T20:18:01.862Z,17.70
2022-09-21T20:20:47.832Z,17.60
2022-09-21T20:23:36.201Z,17.50
2022-09-21T20:26:26.750Z,17.40
2022-09-21T20:29:12.910Z,17.30
2022-09-21T20:32:00.995Z,17.20
2022-09-21T20:34:46.556Z,17.20
2022-09-21T20:37:32.058Z,17.20
2022-09-21T20:40:18.647Z,17.10
2022-09-21T20:43:04.071Z,16.80
2022-09-21T20:45:50.610Z,16.90
2022-09-21T20:48:37.045Z,16.60
2022-09-21T20:51:22.837Z,16.50
2022-09-21T20:54:08.490Z,16.40
2022-09-21T20:56:53.824Z,16.30
2022-09-21T20:59:40.339Z,16.30
2022-09-21T21:02:26.026Z,16.40
2022-09-21T21:05:11.684Z,16.40
2022-09-21T21:07:57.726Z,16.20
2022-09-21T21:10:46.836Z,16.30
2022-09-21T21:13:33.353Z,16.50
2022-09-21T21:16:19.310Z,16.40
2022-09-21T21:19:05.134Z,16.50
2022-09-21T21:21:50.716Z,16.40
2022-09-21T21:24:42.101Z,16.70
2022-09-21T21:27:28.077Z,16.90
2022-09-21T21:30:13.789Z,17.10
2022-09-21T21:32:59.153Z,16.80
2022-09-21T21:35:44.519Z,16.60
2022-09-21T21:38:30.916Z,16.30
2022-09-21T21:41:16.618Z,16.20
2022-09-21T21:44:02.396Z,16.10
2022-09-21T21:46:48.314Z,16.00
2022-09-21T21:49:33.953Z,16.20
2022-09-21T21:52:19.801Z,16.20
2022-09-21T21:55:06.709Z,16.20
2022-09-21T21:57:52.988Z,16.60
2022-09-21T22:00:38.962Z,17.00
2022-09-21T22:03:24.252Z,17.20
2022-09-21T22:06:10.922Z,17.30
2022-09-21T22:08:57.454Z,17.20
2022-09-21T22:11:43.542Z,17.00
2022-09-21T22:14:29.242Z,16.60
2022-09-21T22:17:16.103Z,16.30
2022-09-21T22:20:03.627Z,16.40
2022-09-21T22:22:49.545Z,16.50
2022-09-21T22:25:35.040Z,16.50
2022-09-21T22:28:20.627Z,16.40
2022-09-21T22:31:12.211Z,16.40
2022-09-21T22:33:59.808Z,16.30
2022-09-21T22:36:45.652Z,16.20
2022-09-21T22:39:32.355Z,16.00
2022-09-21T22:42:18.010Z,15.70
2022-09-21T22:45:03.588Z,15.40
2022-09-21T22:47:49.916Z,15.20
2022-09-21T22:50:39.899Z,15.30
2022-09-21T22:53:25.873Z,15.50
2022-09-21T22:56:13.042Z,15.50
2022-09-21T22:59:00.596Z,15.70
2022-09-21T23:01:46.651Z,15.80
2022-09-21T23:04:33.091Z,15.90
2022-09-21T23:07:21.751Z,15.60
2022-09-21T23:10:08.203Z,15.10
2022-09-21T23:12:54.321Z,14.90
2022-09-21T23:15:39.608Z,14.70
2022-09-21T23:18:25.203Z,14.60
2022-09-21T23:21:16.100Z,14.50
2022-09-21T23:24:02.633Z,14.50
2022-09-21T23:26:50.483Z,14.30
2022-09-21T23:29:35.989Z,14.30
2022-09-21T23:32:21.603Z,14.90
2022-09-21T23:35:07.517Z,15.10
2022-09-21T23:37:53.335Z,15.30
2022-09-21T23:40:39.859Z,15.40
2022-09-21T23:43:25.350Z,15.20
2022-09-21T23:46:14.091Z,15.30
2022-09-21T23:49:00.817Z,15.50
2022-09-21T23:51:46.354Z,15.00
2022-09-21T23:54:31.745Z,14.70
2022-09-21T23:57:17.540Z,14.50
