createdAt,value
2019-02-28T00:01:51.659Z,97386.00
2019-02-28T00:04:58.602Z,97387.55
2019-02-28T00:08:05.544Z,97378.51
2019-02-28T00:11:12.423Z,97372.97
2019-02-28T00:14:19.416Z,97372.23
2019-02-28T00:17:26.469Z,97374.73
2019-02-28T00:20:33.490Z,97370.25
2019-02-28T00:23:40.395Z,97371.50
2019-02-28T00:26:47.942Z,97364.59
2019-02-28T00:29:55.006Z,97361.68
2019-02-28T00:33:01.974Z,97351.58
2019-02-28T00:36:08.855Z,97353.84
2019-02-28T00:39:15.743Z,97344.53
2019-02-28T00:42:24.422Z,97343.59
2019-02-28T00:45:36.256Z,97337.36
2019-02-28T00:48:39.990Z,97323.31
2019-02-28T00:51:47.686Z,97320.24
2019-02-28T00:54:54.469Z,97311.02
2019-02-28T00:58:01.423Z,97305.61
2019-02-28T01:01:11.547Z,97310.17
2019-02-28T01:04:16.919Z,97291.05
2019-02-28T01:07:24.030Z,97280.31
2019-02-28T01:10:31.177Z,97269.27
2019-02-28T01:13:38.029Z,97276.21
2019-02-28T01:16:44.817Z,97263.83
2019-02-28T01:19:52.529Z,97266.82
2019-02-28T01:23:01.978Z,97248.63
2019-02-28T01:26:11.796Z,97256.32
2019-02-28T01:29:17.328Z,97243.83
2019-02-28T01:32:24.565Z,97239.31
2019-02-28T01:35:33.175Z,97234.48
2019-02-28T01:38:40.045Z,97228.41
2019-02-28T01:41:52.141Z,97231.43
2019-02-28T01:45:02.065Z,97224.11
2019-02-28T01:48:10.174Z,97225.70
2019-02-28T01:51:17.371Z,97231.26
2019-02-28T01:54:25.121Z,97225.30
2019-02-28T01:57:33.342Z,97219.02
2019-02-28T02:00:40.252Z,97218.00
2019-02-28T02:03:48.811Z,97204.09
2019-02-28T02:06:59.672Z,97201.23
2019-02-28T02:10:07.134Z,97194.55
2019-02-28T02:13:14.018Z,97193.28
2019-02-28T02:16:26.771Z,97192.39
2019-02-28T02:19:30.165Z,97185.00
2019-02-28T02:22:37.167Z,97171.09
2019-02-28T02:25:43.959Z,97163.88
2019-02-28T02:28:50.834Z,97169.52
2019-02-28T02:32:01.193Z,97164.20
2019-02-28T02:35:08.378Z,97149.36
2019-02-28T02:38:15.478Z,97154.94
2019-02-28T02:41:22.491Z,97154.45
2019-02-28T02:44:31.811Z,97148.70
2019-02-28T02:47:37.969Z,97146.14
2019-02-28T02:50:44.914Z,97135.42
2019-02-28T02:53:51.911Z,97135.59
2019-02-28T02:56:59.132Z,97123.58
2019-02-28T03:00:13.295Z,97128.52
2019-02-28T03:03:19.716Z,97128.47
2019-02-28T03:06:26.680Z,97123.54
2019-02-28T03:09:33.561Z,97115.33
2019-02-28T03:12:40.454Z,97118.39
2019-02-28T03:15:47.360Z,97119.09
2019-02-28T03:18:58.000Z,97109.56
2019-02-28T03:22:02.959Z,97098.72
2019-02-28T03:25:11.611Z,97094.74
2019-02-28T03:28:22.999Z,97091.62
2019-02-28T03:31:29.917Z,97083.38
2019-02-28T03:34:36.780Z,97075.53
2019-02-28T03:37:45.572Z,97083.66
2019-02-28T03:40:52.449Z,97091.62
2019-02-28T03:43:59.368Z,97089.92
2019-02-28T03:47:06.241Z,97083.16
2019-02-28T03:50:13.446Z,97086.58
2019-02-28T03:53:21.137Z,97085.17
2019-02-28T03:56:28.247Z,97081.62
2019-02-28T03:59:35.510Z,97075.69
2019-02-28T04:02:42.410Z,97071.84
2019-02-28T04:05:49.389Z,97074.63
2019-02-28T04:08:56.202Z,97074.92
2019-02-28T04:12:07.272Z,97071.19
2019-02-28T04:15:13.827Z,97061.25
2019-02-28T04:18:20.604Z,97068.22
2019-02-28T04:21:27.509Z,97071.80
2019-02-28T04:24:34.468Z,97068.34
2019-02-28T04:27:41.813Z,97071.25
2019-02-28T04:30:48.854Z,97067.76
2019-02-28T04:33:55.672Z,97067.25
2019-02-28T04:37:02.665Z,97070.52
2019-02-28T04:40:09.799Z,97064.62
2019-02-28T04:43:16.974Z,97059.22
2019-02-28T04:46:24.055Z,97055.61
2019-02-28T04:49:32.170Z,97052.42
2019-02-28T04:52:39.078Z,97048.76
2019-02-28T04:55:45.966Z,97039.72
2019-02-28T04:58:52.836Z,97026.81
2019-02-28T05:02:00.011Z,97026.79
2019-02-28T05:05:12.090Z,97028.00
2019-02-28T05:08:16.329Z,97024.89
2019-02-28T05:11:27.424Z,97025.42
2019-02-28T05:14:33.017Z,97018.59
2019-02-28T05:17:39.826Z,97023.36
2019-02-28T05:20:57.770Z,97023.41
2019-02-28T05:24:07.728Z,97012.53
2019-02-28T05:27:13.884Z,97021.91
2019-02-28T05:30:21.276Z,97026.88
2019-02-28T05:33:28.213Z,97024.53
2019-02-28T05:36:37.882Z,97031.94
2019-02-28T05:39:43.759Z,97035.72
2019-02-28T05:42:50.738Z,97031.70
2019-02-28T05:45:59.391Z,97032.09
2019-02-28T05:49:08.733Z,97024.88
2019-02-28T05:52:17.423Z,97032.20
2019-02-28T05:55:25.688Z,97033.93
2019-02-28T05:58:32.827Z,97028.15
2019-02-28T06:01:39.642Z,97033.80
2019-02-28T06:04:48.798Z,97029.25
2019-02-28T06:07:55.703Z,97035.37
2019-02-28T06:11:02.456Z,97029.18
2019-02-28T06:14:09.351Z,97034.23
2019-02-28T06:17:17.330Z,97029.61
2019-02-28T06:20:25.051Z,97032.30
2019-02-28T06:23:31.914Z,97030.13
2019-02-28T06:26:38.833Z,97025.71
2019-02-28T06:29:45.791Z,97016.96
2019-02-28T06:32:57.823Z,97020.29
2019-02-28T06:36:01.205Z,97016.09
2019-02-28T06:39:09.124Z,97018.59
2019-02-28T06:42:16.232Z,97017.98
2019-02-28T06:45:23.057Z,97020.09
2019-02-28T06:48:29.915Z,97019.13
2019-02-28T06:51:36.862Z,97030.56
2019-02-28T06:54:43.706Z,97025.40
2019-02-28T06:57:51.824Z,97020.13
2019-02-28T07:00:58.574Z,97024.05
2019-02-28T07:04:05.460Z,97013.91
2019-02-28T07:07:13.713Z,97020.14
2019-02-28T07:10:20.800Z,97023.51
2019-02-28T07:13:27.710Z,97025.83
2019-02-28T07:16:37.785Z,97015.98
2019-02-28T07:19:43.564Z,97017.45
2019-02-28T07:22:54.709Z,97014.29
2019-02-28T07:25:59.328Z,97009.84
2019-02-28T07:29:11.066Z,97021.45
2019-02-28T07:32:15.835Z,97015.76
2019-02-28T07:35:22.755Z,97012.02
2019-02-28T07:38:29.782Z,97014.15
2019-02-28T07:41:36.611Z,97014.39
2019-02-28T07:44:43.405Z,97009.66
2019-02-28T07:47:52.784Z,97014.31
2019-02-28T07:50:59.339Z,97013.37
2019-02-28T07:54:06.576Z,97019.54
2019-02-28T07:57:17.005Z,97023.92
2019-02-28T08:00:22.411Z,97025.44
2019-02-28T08:03:29.542Z,97019.63
2019-02-28T08:06:39.236Z,97032.02
2019-02-28T08:09:45.217Z,97031.54
2019-02-28T08:12:52.226Z,97020.48
2019-02-28T08:16:00.330Z,97021.95
2019-02-28T08:19:08.991Z,97025.08
2019-02-28T08:22:15.862Z,97029.32
2019-02-28T08:25:22.747Z,97023.81
2019-02-28T08:28:35.848Z,97024.95
2019-02-28T08:31:41.067Z,97025.03
2019-02-28T08:34:47.975Z,97016.34
2019-02-28T08:37:57.294Z,97004.59
2019-02-28T08:41:06.432Z,97011.02
2019-02-28T08:44:13.498Z,96995.84
2019-02-28T08:47:22.057Z,96998.05
2019-02-28T08:50:28.983Z,96990.35
2019-02-28T08:53:35.839Z,96986.41
2019-02-28T08:56:42.745Z,96986.25
2019-02-28T08:59:52.524Z,96986.33
2019-02-28T09:02:58.327Z,96975.84
2019-02-28T09:06:07.483Z,96978.09
2019-02-28T09:09:15.007Z,96975.23
2019-02-28T09:12:22.248Z,96972.53
2019-02-28T09:15:31.117Z,96966.91
2019-02-28T09:18:40.737Z,96968.80
2019-02-28T09:21:49.393Z,96975.62
2019-02-28T09:24:57.272Z,96970.09
2019-02-28T09:28:06.011Z,96961.01
2019-02-28T09:31:13.002Z,96963.98
2019-02-28T09:34:19.965Z,96957.34
2019-02-28T09:37:29.478Z,96945.41
2019-02-28T09:40:35.778Z,96948.88
2019-02-28T09:43:42.719Z,96952.63
2019-02-28T09:46:50.685Z,96956.77
2019-02-28T09:50:15.585Z,96956.79
2019-02-28T09:53:22.495Z,96957.23
2019-02-28T09:56:29.387Z,96950.38
2019-02-28T09:59:37.684Z,96960.47
2019-02-28T10:02:45.258Z,96958.17
2019-02-28T10:05:52.141Z,96945.77
2019-02-28T10:08:58.904Z,96951.67
2019-02-28T10:12:07.843Z,96955.45
2019-02-28T10:15:18.581Z,96951.45
2019-02-28T10:18:25.676Z,96952.91
2019-02-28T10:21:33.283Z,96956.77
2019-02-28T10:24:42.136Z,96957.34
2019-02-28T10:27:48.990Z,96943.80
2019-02-28T10:30:55.836Z,96944.55
2019-02-28T10:34:02.791Z,96944.77
2019-02-28T10:37:09.901Z,96958.09
2019-02-28T10:40:20.150Z,96950.83
2019-02-28T10:43:27.168Z,96951.75
2019-02-28T10:46:35.998Z,96950.37
2019-02-28T10:50:43.002Z,96945.22
2019-02-28T10:53:51.666Z,96939.55
2019-02-28T10:56:58.654Z,96952.19
2019-02-28T11:00:08.465Z,96952.75
2019-02-28T11:03:16.116Z,96945.76
2019-02-28T11:06:25.339Z,96952.87
2019-02-28T11:09:31.941Z,96947.23
2019-02-28T11:12:40.891Z,96940.28
2019-02-28T11:15:49.254Z,96936.70
2019-02-28T11:18:56.421Z,96926.17
2019-02-28T11:22:04.915Z,96930.59
2019-02-28T11:25:12.736Z,96930.36
2019-02-28T11:28:20.342Z,96927.76
2019-02-28T11:31:27.204Z,96928.78
2019-02-28T11:34:34.173Z,96923.98
2019-02-28T11:37:45.362Z,96932.94
2019-02-28T11:40:57.049Z,96928.96
2019-02-28T11:43:59.607Z,96915.81
2019-02-28T11:47:11.137Z,96918.19
2019-02-28T11:50:20.489Z,96913.34
2019-02-28T11:53:28.010Z,96923.98
2019-02-28T11:56:35.051Z,96923.20
2019-02-28T11:59:42.140Z,96921.83
2019-02-28T12:02:53.295Z,96919.88
2019-02-28T12:05:58.751Z,96922.47
2019-02-28T12:09:07.651Z,96919.59
2019-02-28T12:12:14.957Z,96922.00
2019-02-28T12:15:23.579Z,96927.97
2019-02-28T12:18:31.949Z,96921.52
2019-02-28T12:21:38.970Z,96911.05
2019-02-28T12:24:45.930Z,96901.94
2019-02-28T12:27:53.063Z,96907.24
2019-02-28T12:31:00.250Z,96903.72
2019-02-28T12:34:15.174Z,96895.51
2019-02-28T12:37:23.119Z,96892.39
2019-02-28T12:40:32.318Z,96890.44
2019-02-28T12:43:40.608Z,96895.34
2019-02-28T12:46:48.080Z,96892.97
2019-02-28T12:49:57.902Z,96895.06
2019-02-28T12:53:06.632Z,96887.42
2019-02-28T12:56:14.263Z,96896.20
2019-02-28T12:59:21.961Z,96904.97
2019-02-28T13:02:30.218Z,96900.13
2019-02-28T13:05:37.460Z,96898.48
2019-02-28T13:08:44.435Z,96887.31
2019-02-28T13:11:51.576Z,96886.46
2019-02-28T13:14:58.379Z,96878.13
2019-02-28T13:18:09.056Z,96877.77
2019-02-28T13:21:17.767Z,96870.91
2019-02-28T13:24:24.674Z,96862.47
2019-02-28T13:27:32.220Z,96862.91
2019-02-28T13:30:40.129Z,96859.31
2019-02-28T13:33:48.598Z,96856.20
2019-02-28T13:37:01.920Z,96848.03
2019-02-28T13:40:08.400Z,96842.66
2019-02-28T13:43:20.986Z,96842.30
2019-02-28T13:46:24.441Z,96840.28
2019-02-28T13:49:31.282Z,96826.01
2019-02-28T13:52:38.297Z,96823.70
2019-02-28T13:55:45.395Z,96824.62
2019-02-28T13:58:53.672Z,96820.77
2019-02-28T14:02:02.742Z,96821.86
2019-02-28T14:05:12.149Z,96818.45
2019-02-28T14:08:19.128Z,96819.48
2019-02-28T14:11:26.231Z,96821.59
2019-02-28T14:14:33.177Z,96819.38
2019-02-28T14:17:40.293Z,96826.47
2019-02-28T14:20:49.087Z,96820.47
2019-02-28T14:23:56.785Z,96811.53
2019-02-28T14:27:06.430Z,96812.09
2019-02-28T14:30:14.396Z,96811.69
2019-02-28T14:33:22.954Z,96819.37
2019-02-28T14:36:30.914Z,96815.33
2019-02-28T14:39:39.820Z,96812.22
2019-02-28T14:42:49.109Z,96815.34
2019-02-28T14:45:55.976Z,96815.67
2019-02-28T14:49:04.607Z,96808.27
2019-02-28T14:52:11.587Z,96814.72
2019-02-28T14:55:18.855Z,96821.94
2019-02-28T14:58:25.886Z,96819.61
2019-02-28T15:01:32.885Z,96820.27
2019-02-28T15:04:42.259Z,96823.13
2019-02-28T15:07:48.435Z,96821.11
2019-02-28T15:10:55.350Z,96822.38
2019-02-28T15:14:02.721Z,96828.84
2019-02-28T15:17:11.479Z,96832.28
2019-02-28T15:20:19.092Z,96834.31
2019-02-28T15:23:26.071Z,96840.91
2019-02-28T15:26:33.300Z,96844.51
2019-02-28T15:29:40.263Z,96835.11
2019-02-28T15:32:47.079Z,96828.58
2019-02-28T15:35:53.969Z,96842.49
2019-02-28T15:39:01.017Z,96838.19
2019-02-28T15:42:10.835Z,96833.27
2019-02-28T15:45:17.850Z,96828.75
2019-02-28T15:48:24.912Z,96829.50
2019-02-28T15:51:32.090Z,96826.70
2019-02-28T15:54:39.137Z,96823.77
2019-02-28T15:57:46.225Z,96822.65
2019-02-28T16:00:56.332Z,96824.13
2019-02-28T16:04:02.481Z,96827.27
2019-02-28T16:07:09.835Z,96828.52
2019-02-28T16:10:20.317Z,96830.55
2019-02-28T16:13:27.150Z,96830.87
2019-02-28T16:16:34.488Z,96830.95
2019-02-28T16:19:41.330Z,96826.38
2019-02-28T16:22:52.079Z,96829.98
2019-02-28T16:25:57.356Z,96834.84
2019-02-28T16:29:06.651Z,96827.89
2019-02-28T16:32:15.200Z,96827.19
2019-02-28T16:35:22.520Z,96838.77
2019-02-28T16:38:29.395Z,96836.09
2019-02-28T16:41:36.929Z,96832.39
2019-02-28T16:44:44.562Z,96824.22
2019-02-28T16:47:51.493Z,96830.57
2019-02-28T16:50:58.426Z,96834.19
2019-02-28T16:54:09.627Z,96838.77
2019-02-28T16:57:18.876Z,96837.22
2019-02-28T17:00:25.911Z,96851.59
2019-02-28T17:03:38.310Z,96855.25
2019-02-28T17:06:45.704Z,96851.91
2019-02-28T17:09:57.290Z,96863.03
2019-02-28T17:13:29.750Z,96855.42
2019-02-28T17:17:01.401Z,96862.82
2019-02-28T17:20:12.545Z,96866.52
2019-02-28T17:23:20.597Z,96874.98
2019-02-28T17:26:52.045Z,96879.06
2019-02-28T17:30:24.764Z,96884.74
2019-02-28T17:33:33.418Z,96890.03
2019-02-28T17:36:44.160Z,96891.95
2019-02-28T17:39:51.062Z,96885.79
2019-02-28T17:42:58.966Z,96895.84
2019-02-28T17:46:07.691Z,96895.61
2019-02-28T17:49:49.709Z,96900.28
2019-02-28T17:53:55.090Z,96897.98
2019-02-28T17:57:53.682Z,96899.14
2019-02-28T18:01:46.437Z,96901.63
2019-02-28T18:05:52.977Z,96904.73
2019-02-28T18:09:58.985Z,96906.66
2019-02-28T18:13:56.682Z,96908.86
2019-02-28T18:18:32.764Z,96898.33
2019-02-28T18:22:09.192Z,96900.82
2019-02-28T18:26:38.699Z,96905.70
2019-02-28T18:30:59.712Z,96911.66
2019-02-28T18:34:17.033Z,96912.45
2019-02-28T18:37:25.805Z,96919.84
2019-02-28T18:40:32.813Z,96918.28
2019-02-28T18:43:40.459Z,96914.56
2019-02-28T18:46:49.128Z,96909.15
2019-02-28T18:49:57.748Z,96910.67
2019-02-28T18:53:08.918Z,96903.66
2019-02-28T18:56:15.836Z,96902.02
2019-02-28T18:59:22.877Z,96905.55
2019-02-28T19:02:29.828Z,96899.14
2019-02-28T19:05:36.845Z,96900.96
2019-02-28T19:08:43.797Z,96895.88
2019-02-28T19:11:50.941Z,96898.53
2019-02-28T19:14:57.878Z,96898.77
2019-02-28T19:18:05.111Z,96903.44
2019-02-28T19:21:14.950Z,96900.77
2019-02-28T19:24:21.998Z,96904.14
2019-02-28T19:27:29.018Z,96899.08
2019-02-28T19:30:37.063Z,96901.52
2019-02-28T19:33:43.997Z,96907.05
2019-02-28T19:36:50.960Z,96907.30
2019-02-28T19:39:57.896Z,96903.67
2019-02-28T19:43:06.121Z,96909.92
2019-02-28T19:46:16.003Z,96915.09
2019-02-28T19:49:22.924Z,96915.30
2019-02-28T19:52:31.973Z,96918.09
2019-02-28T19:55:38.945Z,96917.55
2019-02-28T19:58:45.907Z,96914.85
2019-02-28T20:01:53.146Z,96918.92
2019-02-28T20:05:02.939Z,96920.59
2019-02-28T20:08:13.792Z,96918.77
2019-02-28T20:11:21.960Z,96925.14
2019-02-28T20:14:29.019Z,96926.30
2019-02-28T20:17:35.900Z,96923.81
2019-02-28T20:20:42.871Z,96924.07
2019-02-28T20:23:49.834Z,96930.54
2019-02-28T20:26:56.772Z,96931.82
2019-02-28T20:30:03.801Z,96924.45
2019-02-28T20:33:13.242Z,96915.38
2019-02-28T20:36:20.354Z,96920.01
2019-02-28T20:39:27.247Z,96927.16
2019-02-28T20:42:34.160Z,96923.00
2019-02-28T20:45:41.200Z,96928.79
2019-02-28T20:48:48.041Z,96920.94
2019-02-28T20:51:55.530Z,96927.30
2019-02-28T20:55:03.761Z,96935.20
2019-02-28T20:58:12.043Z,96931.91
2019-02-28T21:01:18.951Z,96931.44
2019-02-28T21:04:25.900Z,96934.63
2019-02-28T21:07:32.834Z,96927.76
2019-02-28T21:10:40.928Z,96929.42
2019-02-28T21:13:47.744Z,96931.59
2019-02-28T21:16:54.722Z,96926.59
2019-02-28T21:20:01.759Z,96925.88
2019-02-28T21:23:10.652Z,96926.05
2019-02-28T21:26:17.589Z,96924.86
2019-02-28T21:29:24.411Z,96921.27
2019-02-28T21:32:31.434Z,96918.52
2019-02-28T21:35:38.597Z,96922.16
2019-02-28T21:38:45.483Z,96922.59
2019-02-28T21:41:52.486Z,96928.33
2019-02-28T21:44:59.380Z,96927.33
2019-02-28T21:48:06.684Z,96928.77
2019-02-28T21:51:13.613Z,96938.58
2019-02-28T21:54:20.595Z,96938.80
2019-02-28T21:57:27.391Z,96941.25
2019-02-28T22:00:34.466Z,96935.98
2019-02-28T22:03:41.325Z,96929.00
2019-02-28T22:06:48.247Z,96927.98
2019-02-28T22:09:55.250Z,96932.20
2019-02-28T22:13:02.354Z,96928.94
2019-02-28T22:16:09.447Z,96930.31
2019-02-28T22:19:16.402Z,96934.81
2019-02-28T22:22:23.298Z,96929.05
2019-02-28T22:25:30.288Z,96928.34
2019-02-28T22:28:37.187Z,96928.84
2019-02-28T22:31:54.103Z,96926.06
2019-02-28T22:35:09.187Z,96926.65
2019-02-28T22:38:16.464Z,96923.98
2019-02-28T22:41:23.318Z,96924.01
2019-02-28T22:44:30.328Z,96921.74
2019-02-28T22:47:37.261Z,96917.49
2019-02-28T22:50:44.077Z,96914.95
2019-02-28T22:53:51.984Z,96912.95
2019-02-28T22:56:59.126Z,96913.03
2019-02-28T23:00:16.638Z,96915.59
2019-02-28T23:03:25.041Z,96911.05
2019-02-28T23:06:31.958Z,96914.77
2019-02-28T23:09:38.778Z,96910.86
2019-02-28T23:12:45.726Z,96903.41
2019-02-28T23:15:52.589Z,96899.92
2019-02-28T23:18:59.707Z,96904.80
2019-02-28T23:22:06.821Z,96908.03
2019-02-28T23:25:13.861Z,96921.48
2019-02-28T23:28:30.470Z,96915.95
2019-02-28T23:32:36.090Z,96911.75
2019-02-28T23:35:45.705Z,96915.70
2019-02-28T23:38:53.654Z,96915.70
2019-02-28T23:42:00.669Z,96916.82
2019-02-28T23:45:07.786Z,96911.86
2019-02-28T23:48:14.834Z,96907.65
2019-02-28T23:51:21.716Z,96907.65
2019-02-28T23:54:28.787Z,96903.29
2019-02-28T23:57:35.678Z,96896.52
