createdAt,value
2022-08-08T00:00:52.189Z,0.00
2022-08-08T00:01:08.176Z,0.00
2022-08-08T00:02:43.156Z,0.00
2022-08-08T00:03:20.004Z,0.00
2022-08-08T00:04:04.165Z,0.00
2022-08-08T00:05:09.855Z,0.00
2022-08-08T00:06:04.523Z,0.00
2022-08-08T00:07:12.422Z,0.00
2022-08-08T00:08:04.168Z,0.00
2022-08-08T00:09:04.104Z,0.00
2022-08-08T00:10:04.105Z,0.00
2022-08-08T00:11:08.087Z,0.00
2022-08-08T00:12:09.920Z,0.00
2022-08-08T00:13:04.107Z,0.00
2022-08-08T00:14:16.780Z,0.00
2022-08-08T00:15:05.175Z,0.00
2022-08-08T00:16:04.109Z,0.00
2022-08-08T00:17:04.118Z,0.00
2022-08-08T00:18:04.769Z,0.00
2022-08-08T00:19:04.106Z,0.00
2022-08-08T00:20:04.106Z,0.00
2022-08-08T00:21:06.110Z,0.00
2022-08-08T00:22:04.156Z,0.00
2022-08-08T00:23:06.319Z,0.00
2022-08-08T00:24:04.111Z,0.00
2022-08-08T00:25:04.108Z,0.00
2022-08-08T00:26:04.106Z,0.00
2022-08-08T00:27:05.947Z,0.00
2022-08-08T00:28:04.108Z,0.00
2022-08-08T00:29:08.144Z,0.00
2022-08-08T00:30:04.107Z,0.00
2022-08-08T00:32:14.953Z,0.00
2022-08-08T00:32:28.966Z,0.00
2022-08-08T00:33:04.108Z,0.00
2022-08-08T00:34:18.484Z,0.00
2022-08-08T00:35:04.482Z,0.00
2022-08-08T00:36:04.108Z,0.00
2022-08-08T00:37:11.320Z,0.00
2022-08-08T00:38:04.134Z,0.00
2022-08-08T00:39:04.107Z,0.00
2022-08-08T00:41:11.327Z,0.00
2022-08-08T00:41:11.593Z,0.00
2022-08-08T00:42:08.044Z,0.00
2022-08-08T00:43:11.915Z,0.00
2022-08-08T00:44:04.184Z,0.00
2022-08-08T00:45:04.118Z,0.00
2022-08-08T00:46:04.116Z,0.00
2022-08-08T00:47:04.407Z,0.00
2022-08-08T00:48:06.116Z,0.00
2022-08-08T00:49:04.115Z,0.00
2022-08-08T00:50:04.112Z,0.00
2022-08-08T00:51:04.114Z,0.00
2022-08-08T00:52:04.113Z,0.00
2022-08-08T00:53:04.114Z,0.00
2022-08-08T00:54:15.433Z,0.00
2022-08-08T00:55:04.114Z,0.00
2022-08-08T00:56:04.115Z,0.00
2022-08-08T00:57:04.113Z,0.00
2022-08-08T00:58:04.116Z,0.00
2022-08-08T00:59:04.117Z,0.00
2022-08-08T01:00:06.421Z,0.00
2022-08-08T01:01:04.157Z,0.00
2022-08-08T01:02:04.160Z,0.00
2022-08-08T01:04:01.526Z,0.00
2022-08-08T01:04:05.010Z,0.00
2022-08-08T01:05:04.125Z,0.00
2022-08-08T01:06:04.123Z,0.00
2022-08-08T01:07:05.774Z,0.00
2022-08-08T01:08:04.119Z,0.00
2022-08-08T01:09:35.154Z,0.00
2022-08-08T01:10:05.958Z,0.00
2022-08-08T01:11:07.932Z,0.00
2022-08-08T01:12:04.120Z,0.00
2022-08-08T01:13:04.122Z,0.00
2022-08-08T01:14:04.122Z,0.00
2022-08-08T01:15:06.743Z,0.00
2022-08-08T01:16:04.121Z,0.00
2022-08-08T01:17:04.688Z,0.00
2022-08-08T01:18:04.126Z,0.00
2022-08-08T01:19:13.701Z,0.00
2022-08-08T01:20:04.475Z,0.00
2022-08-08T01:21:04.129Z,0.00
2022-08-08T01:22:12.607Z,0.00
2022-08-08T01:23:04.125Z,0.00
2022-08-08T01:24:13.578Z,0.00
2022-08-08T01:25:05.074Z,0.00
2022-08-08T01:26:11.218Z,0.00
2022-08-08T01:27:07.064Z,0.00
2022-08-08T01:28:04.122Z,0.00
2022-08-08T01:29:05.739Z,0.00
2022-08-08T01:30:04.127Z,0.00
2022-08-08T01:31:05.927Z,0.00
2022-08-08T01:32:15.731Z,0.00
2022-08-08T01:33:16.310Z,0.00
2022-08-08T01:34:04.124Z,0.00
2022-08-08T01:35:11.094Z,0.00
2022-08-08T01:36:04.124Z,0.00
2022-08-08T01:37:05.876Z,0.00
2022-08-08T01:38:04.123Z,0.00
2022-08-08T01:39:04.161Z,0.00
2022-08-08T01:40:04.263Z,0.00
2022-08-08T01:41:04.128Z,0.00
2022-08-08T01:42:04.127Z,0.00
2022-08-08T01:43:04.128Z,0.00
2022-08-08T01:44:04.127Z,0.00
2022-08-08T01:45:04.135Z,0.00
2022-08-08T01:46:04.129Z,0.00
2022-08-08T01:47:05.909Z,0.00
2022-08-08T01:48:16.242Z,0.00
2022-08-08T01:49:04.126Z,0.00
2022-08-08T01:50:04.128Z,0.00
2022-08-08T01:51:06.360Z,0.00
2022-08-08T01:52:40.197Z,0.00
2022-08-08T01:55:15.495Z,0.00
2022-08-08T01:55:15.914Z,0.00
2022-08-08T01:55:25.474Z,0.00
2022-08-08T01:56:28.618Z,0.00
2022-08-08T01:57:04.126Z,0.00
2022-08-08T01:58:13.342Z,0.00
2022-08-08T01:59:04.127Z,0.00
2022-08-08T02:00:04.142Z,0.00
2022-08-08T02:01:04.212Z,0.00
2022-08-08T02:02:05.256Z,0.00
2022-08-08T02:03:04.480Z,0.00
2022-08-08T02:04:04.144Z,0.00
2022-08-08T02:05:04.130Z,0.00
2022-08-08T02:06:04.132Z,0.00
2022-08-08T02:07:04.289Z,0.00
2022-08-08T02:08:04.138Z,0.00
2022-08-08T02:09:16.278Z,0.00
2022-08-08T02:10:11.489Z,0.00
2022-08-08T02:11:04.131Z,0.00
2022-08-08T02:13:52.831Z,0.00
2022-08-08T02:14:55.031Z,0.00
2022-08-08T02:15:47.872Z,0.00
2022-08-08T02:16:47.872Z,0.00
2022-08-08T02:17:47.871Z,0.00
2022-08-08T02:18:47.873Z,0.00
2022-08-08T02:20:07.764Z,0.00
2022-08-08T02:21:02.777Z,0.00
2022-08-08T02:21:48.896Z,0.00
2022-08-08T02:22:54.989Z,0.00
2022-08-08T02:23:47.874Z,0.00
2022-08-08T02:24:47.872Z,0.00
2022-08-08T02:25:48.800Z,0.00
2022-08-08T02:26:47.872Z,0.00
2022-08-08T02:27:47.877Z,0.00
2022-08-08T02:28:48.538Z,0.00
2022-08-08T02:29:52.625Z,0.00
2022-08-08T02:30:49.707Z,0.00
2022-08-08T02:32:00.905Z,0.00
2022-08-08T02:32:47.872Z,0.00
2022-08-08T02:34:07.209Z,0.00
2022-08-08T02:35:06.443Z,0.00
2022-08-08T02:36:04.368Z,0.00
2022-08-08T02:36:47.873Z,0.00
2022-08-08T02:37:52.043Z,0.00
2022-08-08T02:38:48.987Z,0.00
2022-08-08T02:39:59.800Z,0.00
2022-08-08T02:40:50.271Z,0.00
2022-08-08T02:41:59.446Z,0.00
2022-08-08T02:42:47.872Z,0.00
2022-08-08T02:44:38.438Z,0.00
2022-08-08T02:44:57.400Z,0.00
2022-08-08T02:45:51.440Z,0.00
2022-08-08T02:46:47.871Z,0.00
2022-08-08T02:47:54.757Z,0.00
2022-08-08T02:48:48.005Z,0.00
2022-08-08T02:49:51.879Z,0.00
2022-08-08T02:50:55.651Z,0.00
2022-08-08T02:51:56.443Z,0.00
2022-08-08T02:52:50.546Z,0.00
2022-08-08T02:53:47.872Z,0.00
2022-08-08T02:54:50.194Z,0.00
2022-08-08T02:55:47.870Z,0.00
2022-08-08T02:56:47.869Z,0.00
2022-08-08T02:57:51.351Z,0.00
2022-08-08T02:58:47.871Z,0.00
2022-08-08T02:59:57.472Z,0.00
2022-08-08T03:00:50.797Z,0.00
2022-08-08T03:01:50.556Z,0.00
2022-08-08T03:02:50.575Z,0.00
2022-08-08T03:05:04.389Z,0.00
2022-08-08T03:05:04.609Z,0.00
2022-08-08T03:05:53.371Z,0.00
2022-08-08T03:06:47.870Z,0.00
2022-08-08T03:07:58.432Z,0.00
2022-08-08T03:08:51.907Z,0.00
2022-08-08T03:09:47.874Z,0.00
2022-08-08T03:10:53.515Z,0.00
2022-08-08T03:12:02.235Z,0.00
2022-08-08T03:13:01.025Z,0.00
2022-08-08T03:15:56.876Z,0.00
2022-08-08T03:15:58.851Z,0.00
2022-08-08T03:16:03.866Z,0.00
2022-08-08T03:16:48.657Z,0.00
2022-08-08T03:17:59.663Z,0.00
2022-08-08T03:18:47.869Z,0.00
2022-08-08T03:19:50.942Z,0.00
2022-08-08T03:20:51.353Z,0.00
2022-08-08T03:21:58.810Z,0.00
2022-08-08T03:22:47.869Z,0.00
2022-08-08T03:23:59.361Z,0.00
2022-08-08T03:24:47.869Z,0.00
2022-08-08T03:25:50.055Z,0.00
2022-08-08T03:26:47.866Z,0.00
2022-08-08T03:27:47.866Z,0.00
2022-08-08T03:28:51.298Z,0.00
2022-08-08T03:29:55.580Z,0.00
2022-08-08T03:30:48.742Z,0.00
2022-08-08T03:32:05.158Z,0.00
2022-08-08T03:32:57.691Z,0.00
2022-08-08T03:33:55.864Z,0.00
2022-08-08T03:34:48.074Z,0.00
2022-08-08T03:35:47.875Z,0.00
2022-08-08T03:36:47.864Z,0.00
2022-08-08T03:37:59.793Z,0.00
2022-08-08T03:38:56.241Z,0.00
2022-08-08T03:39:51.910Z,0.00
2022-08-08T03:40:51.695Z,0.00
2022-08-08T03:42:27.761Z,0.00
2022-08-08T03:42:47.914Z,0.00
2022-08-08T03:43:47.864Z,0.00
2022-08-08T03:44:52.181Z,0.00
2022-08-08T03:46:07.443Z,0.00
2022-08-08T03:46:47.861Z,0.00
2022-08-08T03:47:51.195Z,4.00
2022-08-08T03:49:54.988Z,4.00
2022-08-08T03:49:57.356Z,0.00
2022-08-08T03:50:48.589Z,0.00
2022-08-08T03:51:51.191Z,4.00
2022-08-08T03:52:47.862Z,0.00
2022-08-08T03:53:48.003Z,0.00
2022-08-08T03:55:01.906Z,4.00
2022-08-08T03:55:56.597Z,0.00
2022-08-08T03:56:47.859Z,4.00
2022-08-08T03:58:35.613Z,4.00
2022-08-08T03:58:48.053Z,4.00
2022-08-08T04:00:02.854Z,4.00
2022-08-08T04:00:56.501Z,4.00
2022-08-08T04:02:15.908Z,8.00
2022-08-08T04:02:52.124Z,4.00
2022-08-08T04:03:59.210Z,8.00
2022-08-08T04:04:47.903Z,4.00
2022-08-08T04:05:50.071Z,8.00
2022-08-08T04:06:47.855Z,8.00
2022-08-08T04:07:47.854Z,8.00
2022-08-08T04:08:47.854Z,12.00
2022-08-08T04:09:59.051Z,8.00
2022-08-08T04:10:47.849Z,8.00
2022-08-08T04:11:48.384Z,12.00
2022-08-08T04:12:47.850Z,12.00
2022-08-08T04:14:03.082Z,12.00
2022-08-08T04:14:50.594Z,16.00
2022-08-08T04:15:54.712Z,16.00
2022-08-08T04:16:49.214Z,16.00
2022-08-08T04:17:59.068Z,16.00
2022-08-08T04:18:48.723Z,20.00
2022-08-08T04:19:47.845Z,20.00
2022-08-08T04:20:47.855Z,20.00
2022-08-08T04:21:47.846Z,24.00
2022-08-08T04:22:51.453Z,20.00
2022-08-08T04:24:05.648Z,24.00
2022-08-08T04:24:50.132Z,24.00
2022-08-08T04:25:47.843Z,28.00
2022-08-08T04:26:57.276Z,28.00
2022-08-08T04:28:35.479Z,28.00
2022-08-08T04:28:47.840Z,28.00
2022-08-08T04:29:55.331Z,32.00
2022-08-08T04:30:47.843Z,32.00
2022-08-08T04:31:59.059Z,36.00
2022-08-08T04:32:49.831Z,36.00
2022-08-08T04:33:47.839Z,36.00
2022-08-08T04:34:55.778Z,36.00
2022-08-08T04:35:51.050Z,40.00
2022-08-08T04:36:47.836Z,40.00
2022-08-08T04:37:49.246Z,40.00
2022-08-08T04:40:31.605Z,44.00
2022-08-08T04:41:35.848Z,48.00
2022-08-08T04:42:32.613Z,48.00
2022-08-08T04:43:45.327Z,52.00
2022-08-08T04:44:33.797Z,56.00
2022-08-08T04:45:31.572Z,56.00
2022-08-08T04:46:31.568Z,56.00
2022-08-08T04:47:31.569Z,60.00
2022-08-08T04:48:31.569Z,56.00
2022-08-08T04:50:00.298Z,64.00
2022-08-08T04:50:38.239Z,68.00
2022-08-08T04:51:48.344Z,68.00
2022-08-08T04:52:34.161Z,72.00
2022-08-08T04:54:36.047Z,76.00
2022-08-08T04:54:39.242Z,80.00
2022-08-08T04:55:47.599Z,96.00
2022-08-08T04:56:31.563Z,108.00
2022-08-08T04:57:31.563Z,128.00
2022-08-08T04:58:31.569Z,152.00
2022-08-08T04:59:31.567Z,172.00
2022-08-08T05:00:31.561Z,176.00
2022-08-08T05:01:35.493Z,192.00
2022-08-08T05:02:31.947Z,212.00
2022-08-08T05:04:09.669Z,220.00
2022-08-08T05:04:31.560Z,224.00
2022-08-08T05:05:45.088Z,216.00
2022-08-08T05:06:31.561Z,204.00
2022-08-08T05:07:37.878Z,192.00
2022-08-08T05:08:31.558Z,184.00
2022-08-08T05:09:31.560Z,172.00
2022-08-08T05:10:31.552Z,164.00
2022-08-08T05:11:38.921Z,148.00
2022-08-08T05:12:31.752Z,136.00
2022-08-08T05:13:31.694Z,136.00
2022-08-08T05:14:31.552Z,132.00
2022-08-08T05:16:49.369Z,132.00
2022-08-08T05:16:53.369Z,128.00
2022-08-08T05:17:53.766Z,120.00
2022-08-08T05:18:31.551Z,116.00
2022-08-08T05:20:11.573Z,120.00
2022-08-08T05:20:31.996Z,120.00
2022-08-08T05:21:31.549Z,128.00
2022-08-08T05:22:31.918Z,136.00
2022-08-08T05:23:31.548Z,148.00
2022-08-08T05:24:31.549Z,156.00
2022-08-08T05:25:40.465Z,156.00
2022-08-08T05:26:31.543Z,148.00
2022-08-08T05:27:33.288Z,140.00
2022-08-08T05:28:55.963Z,132.00
2022-08-08T05:29:31.543Z,120.00
2022-08-08T05:30:31.543Z,116.00
2022-08-08T05:32:03.846Z,124.00
2022-08-08T05:32:36.173Z,124.00
2022-08-08T05:33:43.901Z,120.00
2022-08-08T05:34:31.537Z,120.00
2022-08-08T05:35:31.546Z,124.00
2022-08-08T05:36:31.539Z,128.00
2022-08-08T05:37:49.019Z,132.00
2022-08-08T05:38:32.512Z,140.00
2022-08-08T05:39:35.021Z,144.00
2022-08-08T05:40:31.533Z,144.00
2022-08-08T05:41:31.540Z,148.00
2022-08-08T05:42:31.776Z,152.00
2022-08-08T05:44:02.562Z,152.00
2022-08-08T05:44:31.536Z,140.00
2022-08-08T05:45:43.255Z,144.00
2022-08-08T05:46:31.538Z,156.00
2022-08-08T05:47:52.474Z,164.00
2022-08-08T05:48:31.556Z,168.00
2022-08-08T05:49:31.541Z,172.00
2022-08-08T05:50:33.550Z,168.00
2022-08-08T05:51:37.468Z,168.00
2022-08-08T05:52:31.877Z,172.00
2022-08-08T05:54:24.963Z,176.00
2022-08-08T05:54:50.351Z,188.00
2022-08-08T05:56:10.244Z,196.00
2022-08-08T05:56:31.528Z,208.00
2022-08-08T05:58:05.311Z,224.00
2022-08-08T05:58:33.407Z,240.00
2022-08-08T05:59:53.801Z,248.00
2022-08-08T06:00:34.378Z,252.00
2022-08-08T06:01:51.740Z,244.00
2022-08-08T06:02:31.523Z,236.00
2022-08-08T06:03:31.611Z,216.00
2022-08-08T06:04:31.527Z,208.00
2022-08-08T06:05:35.642Z,200.00
2022-08-08T06:06:32.607Z,204.00
2022-08-08T06:07:31.696Z,208.00
2022-08-08T06:08:34.652Z,212.00
2022-08-08T06:09:58.448Z,208.00
2022-08-08T06:10:31.533Z,224.00
2022-08-08T06:11:31.530Z,224.00
2022-08-08T06:12:31.610Z,228.00
2022-08-08T06:13:36.565Z,236.00
2022-08-08T06:14:31.524Z,236.00
2022-08-08T06:15:50.688Z,228.00
2022-08-08T06:16:31.700Z,228.00
2022-08-08T06:17:31.982Z,232.00
2022-08-08T06:18:31.525Z,228.00
2022-08-08T06:19:35.219Z,228.00
2022-08-08T06:20:31.723Z,228.00
2022-08-08T06:21:48.513Z,232.00
2022-08-08T06:22:33.192Z,244.00
2022-08-08T06:23:48.732Z,252.00
2022-08-08T06:24:35.996Z,264.00
2022-08-08T06:25:33.366Z,264.00
2022-08-08T06:26:44.527Z,264.00
2022-08-08T06:27:31.621Z,264.00
2022-08-08T06:28:31.519Z,264.00
2022-08-08T06:29:59.476Z,272.00
2022-08-08T06:30:31.521Z,296.00
2022-08-08T06:31:32.111Z,304.00
2022-08-08T06:32:31.530Z,304.00
2022-08-08T06:33:37.226Z,300.00
2022-08-08T06:34:31.519Z,288.00
2022-08-08T06:36:06.512Z,284.00
2022-08-08T06:36:31.519Z,276.00
2022-08-08T06:37:37.208Z,272.00
2022-08-08T06:38:31.517Z,276.00
2022-08-08T06:39:32.549Z,276.00
2022-08-08T06:40:31.964Z,284.00
2022-08-08T06:41:33.130Z,296.00
2022-08-08T06:42:31.532Z,300.00
2022-08-08T06:43:34.262Z,320.00
2022-08-08T06:44:31.525Z,324.00
2022-08-08T06:45:31.552Z,328.00
2022-08-08T06:46:31.527Z,336.00
2022-08-08T06:47:33.764Z,364.00
2022-08-08T06:48:31.522Z,384.00
2022-08-08T06:49:56.162Z,396.00
2022-08-08T06:50:33.604Z,384.00
2022-08-08T06:51:47.110Z,380.00
2022-08-08T06:52:31.520Z,368.00
2022-08-08T06:53:39.393Z,380.00
2022-08-08T06:54:31.519Z,384.00
2022-08-08T06:55:31.532Z,408.00
2022-08-08T06:56:31.522Z,452.00
2022-08-08T06:57:54.090Z,448.00
2022-08-08T06:58:33.049Z,480.00
2022-08-08T06:59:43.421Z,488.00
2022-08-08T07:00:31.522Z,508.00
2022-08-08T07:02:26.482Z,528.00
2022-08-08T07:02:32.227Z,528.00
2022-08-08T07:04:36.432Z,520.00
2022-08-08T07:04:37.477Z,516.00
2022-08-08T07:05:40.156Z,504.00
2022-08-08T07:06:31.528Z,492.00
2022-08-08T07:07:31.716Z,488.00
2022-08-08T07:08:31.523Z,480.00
2022-08-08T07:09:41.486Z,476.00
2022-08-08T07:10:31.539Z,472.00
2022-08-08T07:11:46.247Z,464.00
2022-08-08T07:12:31.525Z,464.00
2022-08-08T07:13:31.529Z,460.00
2022-08-08T07:14:31.530Z,460.00
2022-08-08T07:15:40.764Z,464.00
2022-08-08T07:16:31.529Z,468.00
2022-08-08T07:17:40.246Z,484.00
2022-08-08T07:18:37.080Z,468.00
2022-08-08T07:19:31.537Z,468.00
2022-08-08T07:20:31.777Z,472.00
2022-08-08T07:21:32.113Z,472.00
2022-08-08T07:22:31.528Z,472.00
2022-08-08T07:23:57.379Z,480.00
2022-08-08T07:24:31.531Z,496.00
2022-08-08T07:25:32.152Z,496.00
2022-08-08T07:26:32.735Z,500.00
2022-08-08T07:27:35.079Z,508.00
2022-08-08T07:28:31.936Z,528.00
2022-08-08T07:30:02.268Z,520.00
2022-08-08T07:30:31.538Z,532.00
2022-08-08T07:31:31.539Z,548.00
2022-08-08T07:32:31.549Z,556.00
2022-08-08T07:33:38.041Z,556.00
2022-08-08T07:34:32.430Z,592.00
2022-08-08T07:35:31.550Z,624.00
2022-08-08T07:36:31.545Z,628.00
2022-08-08T07:37:55.664Z,612.00
2022-08-08T07:38:31.545Z,620.00
2022-08-08T07:39:35.464Z,636.00
2022-08-08T07:40:32.540Z,664.00
2022-08-08T07:41:58.738Z,684.00
2022-08-08T07:42:32.910Z,760.00
2022-08-08T07:43:36.940Z,732.00
2022-08-08T07:44:38.225Z,796.00
2022-08-08T07:45:34.374Z,796.00
2022-08-08T07:46:31.548Z,872.00
2022-08-08T07:47:39.015Z,856.00
2022-08-08T07:48:31.555Z,920.00
2022-08-08T07:49:31.562Z,1196.00
2022-08-08T07:50:31.551Z,1196.00
2022-08-08T07:51:53.034Z,1312.00
2022-08-08T07:52:31.553Z,1736.00
2022-08-08T07:54:00.958Z,1976.00
2022-08-08T07:54:31.555Z,5556.00
2022-08-08T07:55:36.700Z,1312.00
2022-08-08T07:56:36.252Z,1496.00
2022-08-08T07:57:36.097Z,1464.00
2022-08-08T07:58:31.555Z,1340.00
2022-08-08T07:59:37.609Z,1288.00
2022-08-08T08:00:31.560Z,1300.00
2022-08-08T08:02:32.857Z,1320.00
2022-08-08T08:02:36.388Z,1304.00
2022-08-08T08:03:43.389Z,1420.00
2022-08-08T08:04:31.563Z,1652.00
2022-08-08T08:05:33.094Z,1516.00
2022-08-08T08:06:31.566Z,1712.00
2022-08-08T08:07:37.848Z,1616.00
2022-08-08T08:08:31.569Z,1568.00
2022-08-08T08:09:33.126Z,1400.00
2022-08-08T08:10:33.056Z,1396.00
2022-08-08T08:11:33.625Z,1668.00
2022-08-08T08:12:41.425Z,1756.00
2022-08-08T08:13:43.136Z,1692.00
2022-08-08T08:14:31.579Z,1792.00
2022-08-08T08:15:31.846Z,1816.00
2022-08-08T08:16:32.142Z,2424.00
2022-08-08T08:17:47.450Z,2204.00
2022-08-08T08:18:32.292Z,50336.00
2022-08-08T08:19:32.054Z,4428.00
2022-08-08T08:20:32.039Z,13876.00
2022-08-08T08:21:35.402Z,43552.00
2022-08-08T08:22:33.815Z,56992.00
2022-08-08T08:23:41.155Z,59232.00
2022-08-08T08:24:32.476Z,51712.00
2022-08-08T08:25:43.520Z,51392.00
2022-08-08T08:26:31.606Z,45440.00
2022-08-08T08:27:31.738Z,44800.00
2022-08-08T08:28:31.612Z,48928.00
2022-08-08T08:29:31.619Z,49216.00
2022-08-08T08:30:31.618Z,47584.00
2022-08-08T08:31:41.516Z,48000.00
2022-08-08T08:32:36.327Z,45760.00
2022-08-08T08:33:31.634Z,56064.00
2022-08-08T08:34:32.135Z,59296.00
2022-08-08T08:36:19.462Z,52576.00
2022-08-08T08:36:31.687Z,45344.00
2022-08-08T08:37:31.967Z,42176.00
2022-08-08T08:38:31.760Z,43584.00
2022-08-08T08:39:59.851Z,47232.00
2022-08-08T08:40:31.729Z,41856.00
2022-08-08T08:41:31.674Z,26112.00
2022-08-08T08:42:36.557Z,17984.00
2022-08-08T08:43:31.684Z,16416.00
2022-08-08T08:44:31.688Z,21024.00
2022-08-08T08:45:31.701Z,33536.00
2022-08-08T08:46:31.703Z,48640.00
2022-08-08T08:47:43.952Z,48224.00
2022-08-08T08:48:31.713Z,52320.00
2022-08-08T08:49:34.109Z,56416.00
2022-08-08T08:50:34.924Z,0.00
2022-08-08T08:51:31.732Z,21568.00
2022-08-08T08:52:31.773Z,10688.00
2022-08-08T08:53:58.938Z,46176.00
2022-08-08T08:54:32.569Z,25600.00
2022-08-08T08:55:31.759Z,16480.00
2022-08-08T08:56:31.765Z,21600.00
2022-08-08T08:57:31.771Z,7788.00
2022-08-08T08:58:31.776Z,4636.00
2022-08-08T08:59:59.654Z,2952.00
2022-08-08T09:00:44.600Z,4852.00
2022-08-08T09:01:32.108Z,36384.00
2022-08-08T09:02:31.800Z,40352.00
2022-08-08T09:03:47.850Z,41376.00
2022-08-08T09:04:39.628Z,5500.00
2022-08-08T09:05:54.489Z,21728.00
2022-08-08T09:06:34.048Z,6820.00
2022-08-08T09:07:39.356Z,50176.00
2022-08-08T09:08:31.836Z,1488.00
2022-08-08T09:09:39.929Z,888.00
2022-08-08T09:10:31.840Z,652.00
2022-08-08T09:11:33.099Z,608.00
2022-08-08T09:12:31.864Z,620.00
2022-08-08T09:13:31.857Z,556.00
2022-08-08T09:14:31.854Z,552.00
2022-08-08T09:15:40.738Z,516.00
2022-08-08T09:16:32.884Z,524.00
2022-08-08T09:17:41.674Z,568.00
2022-08-08T09:18:31.872Z,548.00
2022-08-08T09:21:56.134Z,532.00
2022-08-08T09:21:57.483Z,536.00
2022-08-08T09:22:01.961Z,572.00
2022-08-08T09:22:31.890Z,540.00
2022-08-08T09:23:33.562Z,500.00
2022-08-08T09:24:31.890Z,532.00
2022-08-08T09:25:47.512Z,452.00
2022-08-08T09:26:32.586Z,476.00
2022-08-08T09:27:56.495Z,460.00
2022-08-08T09:28:38.245Z,416.00
2022-08-08T09:29:31.902Z,404.00
2022-08-08T09:30:31.907Z,408.00
2022-08-08T09:31:42.554Z,416.00
2022-08-08T09:32:32.002Z,420.00
2022-08-08T09:34:15.399Z,472.00
2022-08-08T09:34:34.216Z,408.00
2022-08-08T09:35:37.390Z,424.00
2022-08-08T09:36:31.921Z,424.00
2022-08-08T09:37:59.345Z,408.00
2022-08-08T09:38:32.757Z,428.00
2022-08-08T09:39:32.852Z,472.00
2022-08-08T09:40:45.571Z,420.00
2022-08-08T09:41:33.545Z,396.00
2022-08-08T09:42:31.943Z,392.00
2022-08-08T09:43:40.776Z,412.00
2022-08-08T09:44:34.396Z,376.00
2022-08-08T09:46:01.080Z,420.00
2022-08-08T09:46:32.055Z,404.00
2022-08-08T09:48:09.926Z,376.00
2022-08-08T09:48:32.510Z,348.00
2022-08-08T09:49:42.578Z,344.00
2022-08-08T09:50:32.496Z,340.00
2022-08-08T09:51:41.422Z,320.00
2022-08-08T09:52:57.449Z,340.00
2022-08-08T09:54:01.188Z,320.00
2022-08-08T09:54:37.571Z,304.00
2022-08-08T09:56:03.400Z,304.00
2022-08-08T09:56:31.966Z,324.00
2022-08-08T09:57:34.988Z,392.00
2022-08-08T09:58:36.150Z,340.00
2022-08-08T10:00:02.253Z,340.00
2022-08-08T10:00:49.701Z,344.00
2022-08-08T10:02:02.642Z,372.00
2022-08-08T10:02:32.220Z,316.00
2022-08-08T10:03:33.855Z,320.00
2022-08-08T10:04:42.329Z,340.00
2022-08-08T10:05:32.056Z,360.00
2022-08-08T10:06:32.359Z,384.00
2022-08-08T10:07:35.753Z,368.00
2022-08-08T10:08:31.990Z,360.00
2022-08-08T10:09:31.990Z,364.00
2022-08-08T10:10:32.593Z,332.00
2022-08-08T10:12:26.038Z,340.00
2022-08-08T10:12:38.471Z,372.00
2022-08-08T10:13:35.542Z,316.00
2022-08-08T10:14:38.743Z,332.00
2022-08-08T10:15:32.001Z,328.00
2022-08-08T10:16:32.008Z,328.00
2022-08-08T10:18:07.343Z,336.00
2022-08-08T10:18:33.011Z,320.00
2022-08-08T10:19:45.823Z,300.00
2022-08-08T10:20:40.501Z,336.00
2022-08-08T10:21:32.784Z,292.00
2022-08-08T10:22:32.728Z,312.00
2022-08-08T10:23:42.158Z,300.00
2022-08-08T10:24:35.198Z,280.00
2022-08-08T10:25:36.166Z,292.00
2022-08-08T10:26:52.016Z,308.00
2022-08-08T10:27:34.548Z,288.00
2022-08-08T10:28:32.030Z,292.00
2022-08-08T10:29:43.984Z,272.00
2022-08-08T10:30:57.479Z,284.00
2022-08-08T10:31:46.769Z,304.00
2022-08-08T10:32:32.283Z,308.00
2022-08-08T10:33:38.436Z,272.00
2022-08-08T10:34:32.043Z,280.00
2022-08-08T10:36:08.437Z,264.00
2022-08-08T10:36:32.045Z,264.00
2022-08-08T10:37:34.484Z,260.00
2022-08-08T10:38:32.058Z,260.00
2022-08-08T10:39:43.425Z,264.00
2022-08-08T10:40:32.367Z,256.00
2022-08-08T10:41:35.334Z,256.00
2022-08-08T10:42:32.534Z,240.00
2022-08-08T10:43:36.188Z,240.00
2022-08-08T10:44:32.058Z,236.00
2022-08-08T10:45:39.045Z,244.00
2022-08-08T10:46:32.074Z,260.00
2022-08-08T10:47:43.937Z,236.00
2022-08-08T10:48:32.069Z,240.00
2022-08-08T10:50:01.136Z,244.00
2022-08-08T10:50:32.072Z,276.00
2022-08-08T10:51:40.869Z,236.00
2022-08-08T10:52:32.221Z,228.00
2022-08-08T10:53:56.438Z,220.00
2022-08-08T10:54:32.083Z,228.00
2022-08-08T10:55:39.334Z,216.00
2022-08-08T10:56:34.872Z,208.00
2022-08-08T10:57:44.972Z,224.00
2022-08-08T10:58:32.092Z,216.00
2022-08-08T10:59:40.005Z,212.00
2022-08-08T11:00:32.094Z,220.00
2022-08-08T11:01:33.472Z,244.00
2022-08-08T11:02:32.680Z,220.00
2022-08-08T11:03:36.759Z,208.00
2022-08-08T11:04:39.130Z,208.00
2022-08-08T11:05:38.417Z,212.00
2022-08-08T11:06:34.512Z,212.00
2022-08-08T11:08:30.335Z,208.00
2022-08-08T11:08:41.183Z,220.00
2022-08-08T11:09:32.590Z,212.00
2022-08-08T11:10:32.116Z,216.00
2022-08-08T11:12:05.450Z,212.00
2022-08-08T11:12:32.124Z,216.00
2022-08-08T11:13:32.119Z,204.00
2022-08-08T11:14:32.124Z,208.00
2022-08-08T11:15:32.123Z,208.00
2022-08-08T11:16:33.453Z,208.00
2022-08-08T11:17:58.044Z,212.00
2022-08-08T11:18:32.128Z,196.00
2022-08-08T11:19:32.137Z,196.00
2022-08-08T11:20:32.137Z,200.00
2022-08-08T11:21:35.108Z,196.00
2022-08-08T11:22:32.350Z,204.00
2022-08-08T11:23:32.940Z,204.00
2022-08-08T11:24:32.142Z,192.00
2022-08-08T11:25:51.857Z,188.00
2022-08-08T11:26:32.146Z,208.00
2022-08-08T11:27:37.072Z,216.00
2022-08-08T11:28:32.155Z,196.00
2022-08-08T11:29:50.877Z,192.00
2022-08-08T11:30:32.164Z,196.00
2022-08-08T11:31:46.674Z,196.00
2022-08-08T11:32:32.343Z,196.00
2022-08-08T11:33:52.348Z,196.00
2022-08-08T11:34:41.878Z,188.00
2022-08-08T11:35:38.260Z,196.00
2022-08-08T11:36:32.175Z,192.00
2022-08-08T11:38:36.288Z,180.00
2022-08-08T11:38:37.126Z,176.00
2022-08-08T11:39:36.973Z,176.00
2022-08-08T11:40:32.176Z,184.00
2022-08-08T11:41:33.691Z,208.00
2022-08-08T11:42:32.540Z,176.00
2022-08-08T11:43:38.632Z,188.00
2022-08-08T11:44:32.188Z,184.00
2022-08-08T11:45:39.906Z,184.00
2022-08-08T11:46:32.915Z,176.00
2022-08-08T11:47:39.744Z,172.00
2022-08-08T11:48:32.198Z,176.00
2022-08-08T11:49:32.205Z,180.00
2022-08-08T11:50:32.204Z,192.00
2022-08-08T11:51:40.087Z,176.00
2022-08-08T11:52:32.257Z,184.00
2022-08-08T11:53:32.207Z,176.00
2022-08-08T11:54:33.589Z,192.00
2022-08-08T11:55:32.212Z,176.00
2022-08-08T11:56:32.219Z,184.00
2022-08-08T11:57:34.942Z,164.00
2022-08-08T11:58:32.218Z,176.00
2022-08-08T12:00:01.122Z,172.00
2022-08-08T12:00:32.225Z,168.00
2022-08-08T12:01:32.225Z,164.00
2022-08-08T12:02:41.755Z,160.00
2022-08-08T12:03:32.287Z,164.00
2022-08-08T12:04:32.235Z,156.00
2022-08-08T12:05:33.802Z,156.00
2022-08-08T12:06:32.239Z,160.00
2022-08-08T12:07:32.240Z,152.00
2022-08-08T12:08:32.244Z,152.00
2022-08-08T12:09:40.777Z,164.00
2022-08-08T12:10:32.246Z,152.00
2022-08-08T12:11:32.250Z,196.00
2022-08-08T12:12:32.380Z,172.00
2022-08-08T12:13:38.057Z,164.00
2022-08-08T12:14:32.259Z,172.00
2022-08-08T12:15:43.024Z,164.00
2022-08-08T12:16:44.678Z,172.00
2022-08-08T12:17:32.282Z,172.00
2022-08-08T12:18:32.271Z,172.00
2022-08-08T12:19:51.189Z,152.00
2022-08-08T12:20:32.270Z,148.00
2022-08-08T12:22:00.685Z,152.00
2022-08-08T12:22:44.978Z,152.00
2022-08-08T12:23:40.350Z,152.00
2022-08-08T12:24:32.280Z,152.00
2022-08-08T12:25:32.481Z,152.00
2022-08-08T12:26:35.853Z,152.00
2022-08-08T12:27:35.764Z,152.00
2022-08-08T12:28:32.302Z,148.00
2022-08-08T12:29:40.240Z,148.00
2022-08-08T12:30:32.293Z,152.00
2022-08-08T12:31:39.046Z,156.00
2022-08-08T12:32:32.620Z,156.00
2022-08-08T12:33:37.286Z,160.00
2022-08-08T12:34:35.881Z,148.00
2022-08-08T12:35:32.309Z,152.00
2022-08-08T12:36:34.560Z,148.00
2022-08-08T12:37:41.266Z,144.00
2022-08-08T12:38:32.316Z,148.00
2022-08-08T12:39:59.746Z,148.00
2022-08-08T12:40:32.352Z,148.00
2022-08-08T12:41:33.933Z,148.00
2022-08-08T12:42:33.822Z,156.00
2022-08-08T12:43:43.410Z,172.00
2022-08-08T12:44:32.923Z,164.00