createdAt,value
2018-07-14T00:00:12.715Z,98.00
2018-07-14T00:01:16.823Z,98.10
2018-07-14T00:02:20.862Z,98.10
2018-07-14T00:03:25.816Z,98.10
2018-07-14T00:04:29.796Z,98.30
2018-07-14T00:05:33.796Z,98.30
2018-07-14T00:06:37.834Z,98.50
2018-07-14T00:07:41.869Z,98.60
2018-07-14T00:08:45.982Z,98.60
2018-07-14T00:09:49.979Z,98.70
2018-07-14T00:10:53.994Z,98.80
2018-07-14T00:11:58.066Z,98.80
2018-07-14T00:13:02.136Z,98.90
2018-07-14T00:14:06.187Z,99.00
2018-07-14T00:15:10.239Z,99.10
2018-07-14T00:16:14.258Z,99.10
2018-07-14T00:17:18.270Z,99.20
2018-07-14T00:18:22.254Z,99.30
2018-07-14T00:19:26.277Z,99.20
2018-07-14T00:20:31.355Z,99.30
2018-07-14T00:21:35.342Z,99.30
2018-07-14T00:22:39.376Z,99.50
2018-07-14T00:23:43.368Z,99.60
2018-07-14T00:24:47.426Z,99.70
2018-07-14T00:25:56.732Z,99.70
2018-07-14T00:27:00.751Z,99.70
2018-07-14T00:28:04.787Z,99.80
2018-07-14T00:29:08.826Z,99.80
2018-07-14T00:30:12.871Z,99.90
2018-07-14T00:31:17.073Z,99.90
2018-07-14T00:32:21.085Z,99.90
2018-07-14T00:33:25.143Z,99.90
2018-07-14T00:34:29.158Z,99.90
2018-07-14T00:35:33.173Z,99.90
2018-07-14T00:36:37.256Z,99.90
2018-07-14T00:37:41.335Z,99.90
2018-07-14T00:38:45.334Z,99.90
2018-07-14T00:39:49.400Z,99.90
2018-07-14T00:40:53.437Z,99.90
2018-07-14T00:41:57.480Z,99.90
2018-07-14T00:43:01.641Z,99.90
2018-07-14T00:44:05.742Z,99.90
2018-07-14T00:45:09.870Z,99.90
2018-07-14T00:46:13.935Z,99.90
2018-07-14T00:47:18.027Z,99.90
2018-07-14T00:48:22.063Z,99.90
2018-07-14T00:49:26.154Z,99.90
2018-07-14T00:50:30.196Z,99.90
2018-07-14T00:51:34.375Z,99.90
2018-07-14T00:52:38.365Z,99.90
2018-07-14T00:53:42.377Z,99.90
2018-07-14T00:54:46.412Z,99.90
2018-07-14T00:55:50.464Z,99.90
2018-07-14T00:56:54.462Z,99.90
2018-07-14T00:57:58.507Z,99.90
2018-07-14T00:59:02.528Z,99.90
2018-07-14T01:00:06.577Z,99.80
2018-07-14T01:01:10.568Z,99.60
2018-07-14T01:02:14.572Z,99.60
2018-07-14T01:03:18.580Z,99.70
2018-07-14T01:04:22.611Z,99.70
2018-07-14T01:05:26.853Z,99.80
2018-07-14T01:06:30.933Z,99.70
2018-07-14T01:07:34.934Z,99.80
2018-07-14T01:08:38.968Z,99.90
2018-07-14T01:09:43.083Z,99.90
2018-07-14T01:10:47.189Z,99.90
2018-07-14T01:11:51.191Z,99.80
2018-07-14T01:12:55.216Z,99.50
2018-07-14T01:13:59.250Z,99.50
2018-07-14T01:15:03.407Z,99.40
2018-07-14T01:16:07.440Z,99.40
2018-07-14T01:17:11.450Z,99.40
2018-07-14T01:18:15.481Z,99.50
2018-07-14T01:19:19.531Z,99.30
2018-07-14T01:20:23.594Z,99.20
2018-07-14T01:21:27.626Z,99.10
2018-07-14T01:22:31.754Z,99.00
2018-07-14T01:23:35.757Z,98.90
2018-07-14T01:24:39.757Z,98.70
2018-07-14T01:25:43.970Z,98.60
2018-07-14T01:26:48.057Z,98.70
2018-07-14T01:27:52.066Z,98.70
2018-07-14T01:28:56.187Z,98.70
2018-07-14T01:30:00.193Z,98.60
2018-07-14T01:31:04.206Z,98.60
2018-07-14T01:32:08.253Z,98.60
2018-07-14T01:33:12.323Z,98.80
2018-07-14T01:34:16.355Z,98.70
2018-07-14T01:35:20.369Z,98.70
2018-07-14T01:36:24.410Z,98.70
2018-07-14T01:37:28.386Z,98.60
2018-07-14T01:38:32.431Z,98.60
2018-07-14T01:39:36.481Z,98.90
2018-07-14T01:40:40.568Z,98.70
2018-07-14T01:41:44.604Z,98.70
2018-07-14T01:42:48.626Z,98.60
2018-07-14T01:43:52.638Z,98.40
2018-07-14T01:44:56.727Z,98.50
2018-07-14T01:46:00.834Z,98.50
2018-07-14T01:47:05.004Z,98.60
2018-07-14T01:48:09.029Z,98.60
2018-07-14T01:49:13.067Z,98.60
2018-07-14T01:50:17.101Z,98.80
2018-07-14T01:51:21.140Z,98.90
2018-07-14T01:52:25.161Z,99.00
2018-07-14T01:53:29.157Z,99.10
2018-07-14T01:54:33.159Z,99.00
2018-07-14T01:55:37.230Z,98.80
2018-07-14T01:56:41.228Z,98.70
2018-07-14T01:57:45.281Z,98.70
2018-07-14T01:58:49.565Z,98.70
2018-07-14T01:59:53.591Z,98.60
2018-07-14T02:00:57.562Z,98.50
2018-07-14T02:02:01.572Z,98.40
2018-07-14T02:03:06.054Z,98.30
2018-07-14T02:04:10.071Z,98.40
2018-07-14T02:05:14.067Z,98.40
2018-07-14T02:06:18.061Z,98.30
2018-07-14T02:07:22.067Z,98.50
2018-07-14T02:08:26.109Z,98.30
2018-07-14T02:09:30.097Z,98.20
2018-07-14T02:10:34.186Z,97.90
2018-07-14T02:11:38.260Z,98.00
2018-07-14T02:12:42.233Z,97.90
2018-07-14T02:13:46.213Z,97.80
2018-07-14T02:14:50.205Z,97.80
2018-07-14T02:15:54.242Z,97.80
2018-07-14T02:16:58.330Z,97.90
2018-07-14T02:18:02.341Z,97.90
2018-07-14T02:19:06.701Z,97.90
2018-07-14T02:20:10.691Z,97.90
2018-07-14T02:21:14.942Z,97.90
2018-07-14T02:22:18.899Z,98.00
2018-07-14T02:23:22.923Z,98.00
2018-07-14T02:24:26.905Z,98.00
2018-07-14T02:25:30.877Z,98.00
2018-07-14T02:26:34.862Z,98.10
2018-07-14T02:27:38.854Z,98.00
2018-07-14T02:28:42.905Z,98.00
2018-07-14T02:29:46.907Z,98.00
2018-07-14T02:30:50.926Z,97.80
2018-07-14T02:31:54.938Z,97.80
2018-07-14T02:32:58.930Z,97.80
2018-07-14T02:34:02.923Z,97.80
2018-07-14T02:35:07.194Z,97.80
2018-07-14T02:36:11.429Z,97.90
2018-07-14T02:37:15.692Z,98.00
2018-07-14T02:38:19.680Z,98.10
2018-07-14T02:39:23.729Z,98.20
2018-07-14T02:40:27.723Z,98.20
2018-07-14T02:41:31.836Z,98.30
2018-07-14T02:42:35.814Z,98.40
2018-07-14T02:43:39.856Z,98.50
2018-07-14T02:44:43.936Z,98.60
2018-07-14T02:45:47.919Z,98.70
2018-07-14T02:46:51.889Z,98.90
2018-07-14T02:47:55.866Z,99.00
2018-07-14T02:48:59.923Z,98.80
2018-07-14T02:50:03.986Z,98.70
2018-07-14T02:51:07.990Z,98.80
2018-07-14T02:52:11.962Z,98.80
2018-07-14T02:53:16.023Z,98.90
2018-07-14T02:54:20.044Z,99.10
2018-07-14T02:55:24.063Z,99.20
2018-07-14T02:56:28.066Z,99.00
2018-07-14T02:57:32.025Z,98.70
2018-07-14T02:58:36.052Z,98.80
2018-07-14T02:59:40.117Z,99.10
2018-07-14T03:00:44.063Z,98.90
2018-07-14T03:01:48.126Z,99.00
2018-07-14T03:02:52.126Z,98.80
2018-07-14T03:03:56.104Z,98.60
2018-07-14T03:05:00.145Z,98.70
2018-07-14T03:06:04.135Z,98.70
2018-07-14T03:07:08.114Z,98.80
2018-07-14T03:08:12.126Z,99.10
2018-07-14T03:09:16.481Z,99.40
2018-07-14T03:10:20.486Z,99.50
2018-07-14T03:11:24.507Z,99.50
2018-07-14T03:12:28.499Z,99.40
2018-07-14T03:13:34.632Z,99.50
2018-07-14T03:14:38.800Z,99.60
2018-07-14T03:15:42.822Z,99.90
2018-07-14T03:16:46.804Z,99.90
2018-07-14T03:17:50.801Z,99.90
2018-07-14T03:18:54.856Z,99.90
2018-07-14T03:19:58.880Z,99.90
2018-07-14T03:21:02.874Z,99.90
2018-07-14T03:22:06.853Z,99.90
2018-07-14T03:23:10.893Z,99.90
2018-07-14T03:24:14.902Z,99.90
2018-07-14T03:25:18.912Z,99.90
2018-07-14T03:26:22.930Z,99.90
2018-07-14T03:27:28.307Z,99.90
2018-07-14T03:28:33.314Z,99.90
2018-07-14T03:29:37.331Z,99.90
2018-07-14T03:30:41.370Z,99.90
2018-07-14T03:31:45.378Z,99.90
2018-07-14T03:32:49.431Z,99.90
2018-07-14T03:33:53.411Z,99.90
2018-07-14T03:34:57.405Z,99.90
2018-07-14T03:36:01.386Z,99.90
2018-07-14T03:37:05.434Z,99.90
2018-07-14T03:38:09.495Z,99.90
2018-07-14T03:39:13.460Z,99.90
2018-07-14T03:40:17.486Z,99.90
2018-07-14T03:41:21.514Z,99.90
2018-07-14T03:42:25.543Z,99.90
2018-07-14T03:43:29.559Z,99.90
2018-07-14T03:44:33.570Z,99.90
2018-07-14T03:45:37.590Z,99.80
2018-07-14T03:46:41.639Z,99.80
2018-07-14T03:47:45.671Z,99.90
2018-07-14T03:48:49.680Z,99.90
2018-07-14T03:49:53.687Z,99.90
2018-07-14T03:50:57.790Z,99.90
2018-07-14T03:52:01.902Z,99.90
2018-07-14T03:53:05.902Z,99.90
2018-07-14T03:54:09.983Z,99.90
2018-07-14T03:55:14.207Z,99.90
2018-07-14T03:56:18.214Z,99.90
2018-07-14T03:57:22.326Z,99.90
2018-07-14T03:58:26.479Z,99.90
2018-07-14T03:59:30.632Z,99.90
2018-07-14T04:00:34.613Z,99.90
2018-07-14T04:01:38.618Z,99.90
2018-07-14T04:02:42.649Z,99.90
2018-07-14T04:03:46.722Z,99.90
2018-07-14T04:04:50.769Z,99.90
2018-07-14T04:05:54.782Z,99.90
2018-07-14T04:06:58.778Z,99.90
2018-07-14T04:08:02.786Z,99.90
2018-07-14T04:09:07.123Z,99.90
2018-07-14T04:10:11.181Z,99.90
2018-07-14T04:11:15.152Z,99.90
2018-07-14T04:12:19.180Z,99.90
2018-07-14T04:13:23.163Z,99.90
2018-07-14T04:14:27.209Z,99.90
2018-07-14T04:15:31.234Z,99.90
2018-07-14T04:16:35.272Z,99.90
2018-07-14T04:17:39.339Z,99.90
2018-07-14T04:18:43.335Z,99.90
2018-07-14T04:19:47.367Z,99.90
2018-07-14T04:20:51.444Z,99.90
2018-07-14T04:21:55.496Z,99.90
2018-07-14T04:23:00.011Z,99.90
2018-07-14T04:24:04.009Z,99.90
2018-07-14T04:25:07.986Z,99.90
2018-07-14T04:26:11.959Z,99.90
2018-07-14T04:27:15.925Z,99.90
2018-07-14T04:28:19.927Z,99.90
2018-07-14T04:29:23.921Z,99.90
2018-07-14T04:30:28.011Z,99.90
2018-07-14T04:31:32.027Z,99.90
2018-07-14T04:32:36.034Z,99.90
2018-07-14T04:33:40.011Z,99.90
2018-07-14T04:34:44.012Z,99.90
2018-07-14T04:35:48.006Z,99.90
2018-07-14T04:36:52.034Z,99.90
2018-07-14T04:37:56.053Z,99.90
2018-07-14T04:39:00.015Z,99.90
2018-07-14T04:40:04.057Z,99.90
2018-07-14T04:41:08.050Z,99.90
2018-07-14T04:42:12.082Z,99.90
2018-07-14T04:43:16.060Z,99.90
2018-07-14T04:44:20.071Z,99.90
2018-07-14T04:45:24.045Z,99.90
2018-07-14T04:46:28.063Z,99.90
2018-07-14T04:47:32.054Z,99.90
2018-07-14T04:48:36.065Z,99.90
2018-07-14T04:49:40.099Z,99.90
2018-07-14T04:50:44.100Z,99.90
2018-07-14T04:51:48.169Z,99.90
2018-07-14T04:52:52.211Z,99.90
2018-07-14T04:53:56.248Z,99.90
2018-07-14T04:55:00.283Z,99.90
2018-07-14T04:56:04.339Z,99.90
2018-07-14T04:57:08.363Z,99.90
2018-07-14T04:58:12.393Z,99.60
2018-07-14T04:59:16.431Z,99.60
2018-07-14T05:00:20.436Z,99.50
2018-07-14T05:01:24.476Z,99.50
2018-07-14T05:02:28.475Z,99.90
2018-07-14T05:03:32.521Z,99.90
2018-07-14T05:04:36.558Z,99.90
2018-07-14T05:05:40.578Z,99.90
2018-07-14T05:06:44.619Z,99.70
2018-07-14T05:07:48.668Z,99.60
2018-07-14T05:08:52.721Z,99.50
2018-07-14T05:09:56.706Z,99.30
2018-07-14T05:11:00.750Z,99.20
2018-07-14T05:12:04.764Z,98.60
2018-07-14T05:13:08.753Z,98.70
2018-07-14T05:14:12.743Z,98.40
2018-07-14T05:15:16.795Z,98.20
2018-07-14T05:16:20.802Z,98.10
2018-07-14T05:17:24.822Z,97.80
2018-07-14T05:18:28.809Z,97.60
2018-07-14T05:19:32.858Z,97.40
2018-07-14T05:20:36.856Z,97.60
2018-07-14T05:21:40.848Z,97.20
2018-07-14T05:22:44.891Z,96.90
2018-07-14T05:23:48.887Z,96.80
2018-07-14T05:24:52.866Z,97.00
2018-07-14T05:25:56.926Z,96.90
2018-07-14T05:27:00.948Z,96.80
2018-07-14T05:28:05.274Z,96.60
2018-07-14T05:29:09.258Z,96.40
2018-07-14T05:30:13.258Z,96.20
2018-07-14T05:31:17.292Z,96.00
2018-07-14T05:32:21.293Z,96.20
2018-07-14T05:33:25.340Z,96.20
2018-07-14T05:34:29.334Z,96.30
2018-07-14T05:35:33.665Z,95.90
2018-07-14T05:36:38.921Z,95.90
2018-07-14T05:37:42.873Z,96.00
2018-07-14T05:38:46.939Z,95.90
2018-07-14T05:39:50.948Z,95.90
2018-07-14T05:40:55.036Z,96.00
2018-07-14T05:41:59.186Z,96.00
2018-07-14T05:43:03.261Z,96.00
2018-07-14T05:44:07.386Z,96.00
2018-07-14T05:45:11.324Z,96.00
2018-07-14T05:46:15.343Z,96.10
2018-07-14T05:47:19.356Z,96.00
2018-07-14T05:48:23.371Z,96.20
2018-07-14T05:49:27.391Z,96.30
2018-07-14T05:50:31.477Z,96.30
2018-07-14T05:51:35.475Z,96.30
2018-07-14T05:52:39.473Z,96.30
2018-07-14T05:53:43.476Z,96.10
2018-07-14T05:54:47.499Z,96.20
2018-07-14T05:55:51.518Z,96.20
2018-07-14T05:56:55.526Z,96.20
2018-07-14T05:58:06.056Z,96.50
2018-07-14T05:59:10.088Z,96.60
2018-07-14T06:00:14.159Z,96.30
2018-07-14T06:01:18.235Z,96.30
2018-07-14T06:02:22.247Z,96.30
2018-07-14T06:03:26.253Z,96.40
2018-07-14T06:04:30.265Z,96.40
2018-07-14T06:05:34.279Z,96.40
2018-07-14T06:06:38.306Z,96.70
2018-07-14T06:07:42.332Z,96.30
2018-07-14T06:08:46.369Z,96.40
2018-07-14T06:09:50.350Z,96.40
2018-07-14T06:10:54.613Z,96.30
2018-07-14T06:11:59.761Z,96.40
2018-07-14T06:13:03.842Z,96.10
2018-07-14T06:14:07.874Z,96.10
2018-07-14T06:15:11.985Z,96.20
2018-07-14T06:16:15.960Z,96.30
2018-07-14T06:17:20.001Z,96.30
2018-07-14T06:18:23.950Z,96.40
2018-07-14T06:19:28.023Z,96.10
2018-07-14T06:20:32.061Z,96.10
2018-07-14T06:21:36.127Z,96.50
2018-07-14T06:22:40.134Z,96.30
2018-07-14T06:23:44.122Z,95.90
2018-07-14T06:24:48.112Z,96.00
2018-07-14T06:25:52.133Z,95.70
2018-07-14T06:26:56.275Z,95.90
2018-07-14T06:28:00.298Z,95.90
2018-07-14T06:29:04.347Z,95.90
2018-07-14T06:30:08.729Z,95.90
2018-07-14T06:31:12.723Z,95.90
2018-07-14T06:32:16.900Z,95.80
2018-07-14T06:33:20.915Z,95.90
2018-07-14T06:34:24.936Z,95.90
2018-07-14T06:35:28.910Z,95.90
2018-07-14T06:36:32.947Z,95.90
2018-07-14T06:37:36.957Z,95.80
2018-07-14T06:38:41.060Z,95.80
2018-07-14T06:39:45.066Z,96.00
2018-07-14T06:40:49.265Z,96.00
2018-07-14T06:41:53.277Z,95.90
2018-07-14T06:42:57.268Z,95.90
2018-07-14T06:44:01.361Z,95.70
2018-07-14T06:45:05.458Z,95.70
2018-07-14T06:46:09.531Z,95.80
2018-07-14T06:47:13.547Z,95.60
2018-07-14T06:48:17.738Z,95.60
2018-07-14T06:49:27.203Z,95.60
2018-07-14T06:50:36.539Z,95.60
2018-07-14T06:51:40.547Z,95.50
2018-07-14T06:52:44.650Z,95.40
2018-07-14T06:53:49.311Z,95.40
2018-07-14T06:54:53.616Z,95.30
2018-07-14T06:56:00.028Z,95.20
2018-07-14T06:57:04.038Z,95.10
2018-07-14T06:58:08.070Z,95.00
2018-07-14T06:59:12.096Z,95.00
2018-07-14T07:00:16.132Z,95.10
2018-07-14T07:01:20.149Z,95.20
2018-07-14T07:02:24.392Z,95.20
2018-07-14T07:03:28.477Z,95.30
2018-07-14T07:04:32.429Z,95.20
2018-07-14T07:05:36.735Z,95.00
2018-07-14T07:06:40.803Z,95.00
2018-07-14T07:07:44.785Z,94.90
2018-07-14T07:08:48.861Z,94.60
2018-07-14T07:09:52.826Z,94.40
2018-07-14T07:10:56.878Z,94.40
2018-07-14T07:12:00.957Z,94.30
2018-07-14T07:13:05.016Z,94.40
2018-07-14T07:14:09.068Z,94.40
2018-07-14T07:15:13.092Z,94.50
2018-07-14T07:16:17.101Z,94.50
2018-07-14T07:17:21.127Z,94.60
2018-07-14T07:18:25.139Z,94.50
2018-07-14T07:19:29.131Z,94.40
2018-07-14T07:20:33.198Z,94.30
2018-07-14T07:21:37.258Z,93.60
2018-07-14T07:22:41.307Z,93.10
2018-07-14T07:23:45.374Z,93.00
2018-07-14T07:24:49.343Z,93.20
2018-07-14T07:25:53.382Z,93.20
2018-07-14T07:26:57.368Z,93.30
2018-07-14T07:28:01.446Z,93.40
2018-07-14T07:29:05.447Z,93.50
2018-07-14T07:30:09.480Z,93.60
2018-07-14T07:31:13.512Z,93.70
2018-07-14T07:32:17.539Z,93.70
2018-07-14T07:33:21.719Z,93.80
2018-07-14T07:34:25.754Z,93.80
2018-07-14T07:35:29.819Z,94.00
2018-07-14T07:36:33.835Z,93.90
2018-07-14T07:37:37.811Z,93.80
2018-07-14T07:38:41.847Z,93.20
2018-07-14T07:39:45.842Z,93.00
2018-07-14T07:40:49.898Z,92.90
2018-07-14T07:41:53.895Z,92.90
2018-07-14T07:42:57.997Z,92.90
2018-07-14T07:44:02.072Z,93.00
2018-07-14T07:45:06.172Z,93.00
2018-07-14T07:46:10.172Z,93.10
2018-07-14T07:47:14.175Z,92.90
2018-07-14T07:48:18.175Z,92.90
2018-07-14T07:49:22.190Z,92.80
2018-07-14T07:50:26.246Z,92.70
2018-07-14T07:51:30.283Z,93.10
2018-07-14T07:52:34.337Z,92.90
2018-07-14T07:53:38.478Z,92.90
2018-07-14T07:54:42.487Z,93.00
2018-07-14T07:55:46.475Z,93.10
2018-07-14T07:56:50.504Z,92.90
2018-07-14T07:57:54.557Z,92.70
2018-07-14T07:58:58.634Z,92.60
2018-07-14T08:00:02.654Z,92.60
2018-07-14T08:01:06.782Z,92.30
2018-07-14T08:02:11.071Z,92.30
2018-07-14T08:03:15.171Z,92.30
2018-07-14T08:04:19.292Z,92.20
2018-07-14T08:05:23.408Z,91.80
2018-07-14T08:06:27.457Z,91.70
2018-07-14T08:07:31.566Z,91.70
2018-07-14T08:08:35.588Z,91.20
2018-07-14T08:09:39.796Z,90.30
2018-07-14T08:10:43.803Z,90.20
2018-07-14T08:11:47.847Z,90.30
2018-07-14T08:12:51.877Z,90.40
2018-07-14T08:13:55.890Z,89.70
2018-07-14T08:14:59.848Z,89.00
2018-07-14T08:16:03.900Z,89.30
2018-07-14T08:17:07.880Z,89.70
2018-07-14T08:18:11.917Z,90.00
2018-07-14T08:19:15.984Z,90.10
2018-07-14T08:20:20.021Z,90.40
2018-07-14T08:21:24.038Z,90.60
2018-07-14T08:22:28.049Z,90.40
2018-07-14T08:23:32.092Z,90.50
2018-07-14T08:24:36.250Z,90.50
2018-07-14T08:25:40.270Z,90.50
2018-07-14T08:26:44.292Z,90.50
2018-07-14T08:27:48.313Z,90.60
2018-07-14T08:28:52.447Z,90.60
2018-07-14T08:29:56.475Z,90.40
2018-07-14T08:31:00.513Z,89.30
2018-07-14T08:32:04.564Z,88.50
2018-07-14T08:33:08.570Z,87.50
2018-07-14T08:34:12.564Z,87.40
2018-07-14T08:35:16.589Z,87.90
2018-07-14T08:36:20.708Z,88.00
2018-07-14T08:37:24.780Z,88.30
2018-07-14T08:38:28.781Z,88.00
2018-07-14T08:39:32.769Z,88.10
2018-07-14T08:40:36.777Z,88.40
2018-07-14T08:41:40.788Z,87.90
2018-07-14T08:42:44.769Z,87.90
2018-07-14T08:43:48.848Z,87.60
2018-07-14T08:44:52.783Z,87.30
2018-07-14T08:45:56.774Z,86.70
2018-07-14T08:47:00.808Z,86.40
2018-07-14T08:48:04.888Z,86.70
2018-07-14T08:49:08.908Z,87.00
2018-07-14T08:50:12.927Z,87.10
2018-07-14T08:51:17.021Z,87.40
2018-07-14T08:52:21.011Z,87.50
2018-07-14T08:53:25.063Z,87.30
2018-07-14T08:54:29.082Z,87.20
2018-07-14T08:55:33.081Z,86.90
2018-07-14T08:56:37.188Z,87.10
2018-07-14T08:57:41.265Z,87.00
2018-07-14T08:58:45.337Z,86.90
2018-07-14T08:59:49.354Z,87.00
2018-07-14T09:00:53.413Z,87.00
2018-07-14T09:01:57.530Z,87.00
2018-07-14T09:03:01.599Z,87.10
2018-07-14T09:04:05.711Z,87.20
2018-07-14T09:05:09.748Z,86.90
2018-07-14T09:06:13.746Z,86.70
2018-07-14T09:07:17.852Z,87.10
2018-07-14T09:08:21.965Z,86.50
2018-07-14T09:09:25.991Z,86.40
2018-07-14T09:10:30.041Z,86.70
2018-07-14T09:11:34.090Z,86.90
2018-07-14T09:12:38.123Z,86.30
2018-07-14T09:13:42.217Z,84.60
2018-07-14T09:14:46.332Z,84.10
2018-07-14T09:15:50.336Z,83.70
2018-07-14T09:16:54.412Z,83.70
2018-07-14T09:17:58.461Z,83.90
2018-07-14T09:19:02.457Z,83.70
2018-07-14T09:20:06.523Z,84.00
2018-07-14T09:21:10.508Z,84.80
2018-07-14T09:22:14.634Z,84.40
2018-07-14T09:23:18.648Z,83.60
2018-07-14T09:24:22.709Z,84.00
2018-07-14T09:25:26.742Z,84.50
2018-07-14T09:26:30.914Z,84.70
2018-07-14T09:27:34.910Z,84.40
2018-07-14T09:28:38.904Z,83.90
2018-07-14T09:29:42.913Z,84.20
2018-07-14T09:30:46.926Z,84.60
2018-07-14T09:31:50.959Z,84.90
2018-07-14T09:32:54.978Z,84.80
2018-07-14T09:33:59.034Z,84.60
2018-07-14T09:35:03.080Z,84.80
2018-07-14T09:36:07.072Z,84.00
2018-07-14T09:37:11.055Z,83.60
2018-07-14T09:38:15.052Z,83.10
2018-07-14T09:39:19.090Z,83.10
2018-07-14T09:40:23.227Z,83.40
2018-07-14T09:41:27.245Z,83.90
2018-07-14T09:42:31.252Z,84.00
2018-07-14T09:43:35.470Z,84.30
2018-07-14T09:44:39.494Z,84.40
2018-07-14T09:45:43.474Z,84.50
2018-07-14T09:46:47.539Z,84.00
2018-07-14T09:47:51.702Z,83.60
2018-07-14T09:48:55.680Z,83.70
2018-07-14T09:49:59.669Z,83.70
2018-07-14T09:51:03.743Z,83.20
2018-07-14T09:52:07.772Z,82.90
2018-07-14T09:53:11.810Z,82.70
2018-07-14T09:54:15.973Z,82.50
2018-07-14T09:55:20.156Z,82.50
2018-07-14T09:56:24.239Z,82.80
2018-07-14T09:57:28.265Z,82.90
2018-07-14T09:58:32.289Z,82.70
2018-07-14T09:59:36.285Z,82.70
2018-07-14T10:00:45.731Z,82.40
2018-07-14T10:01:49.775Z,81.80
2018-07-14T10:02:53.759Z,81.70
2018-07-14T10:03:57.796Z,81.00
2018-07-14T10:05:01.890Z,80.90
2018-07-14T10:06:06.019Z,80.70
2018-07-14T10:07:10.058Z,80.50
2018-07-14T10:08:14.043Z,80.10
2018-07-14T10:09:18.118Z,79.80
2018-07-14T10:10:22.119Z,79.50
2018-07-14T10:11:26.108Z,79.70
2018-07-14T10:12:30.189Z,79.60
2018-07-14T10:13:34.193Z,79.90
2018-07-14T10:14:38.198Z,80.30
2018-07-14T10:15:42.226Z,81.10
2018-07-14T10:16:46.315Z,82.20
2018-07-14T10:17:50.807Z,82.40
2018-07-14T10:18:54.822Z,82.20
2018-07-14T10:19:58.846Z,82.30
2018-07-14T10:21:02.842Z,82.00
2018-07-14T10:22:06.889Z,82.20
2018-07-14T10:23:10.931Z,82.20
2018-07-14T10:24:14.932Z,81.90
2018-07-14T10:25:19.040Z,82.00
2018-07-14T10:26:23.040Z,81.90
2018-07-14T10:27:27.053Z,82.30
2018-07-14T10:28:31.105Z,82.20
2018-07-14T10:29:35.151Z,82.50
2018-07-14T10:30:39.195Z,81.60
2018-07-14T10:31:43.181Z,81.00
2018-07-14T10:32:47.238Z,80.60
2018-07-14T10:33:51.378Z,80.20
2018-07-14T10:34:55.370Z,80.20
2018-07-14T10:35:59.378Z,80.20
2018-07-14T10:37:03.416Z,80.30
2018-07-14T10:38:07.614Z,80.50
2018-07-14T10:39:11.600Z,80.40
2018-07-14T10:40:15.633Z,80.30
2018-07-14T10:41:19.757Z,80.40
2018-07-14T10:42:23.766Z,80.50
2018-07-14T10:43:27.768Z,80.90
2018-07-14T10:44:31.830Z,81.60
2018-07-14T10:45:35.889Z,81.50
2018-07-14T10:46:39.954Z,81.80
2018-07-14T10:47:43.989Z,82.50
2018-07-14T10:48:48.027Z,82.60
2018-07-14T10:49:52.048Z,82.40
2018-07-14T10:50:56.042Z,82.40
2018-07-14T10:52:00.180Z,82.50
2018-07-14T10:53:04.257Z,82.50
2018-07-14T10:54:08.271Z,82.50
2018-07-14T10:55:12.279Z,83.30
2018-07-14T10:56:16.277Z,83.40
2018-07-14T10:57:20.279Z,83.00
2018-07-14T10:58:24.251Z,83.60
2018-07-14T10:59:28.246Z,83.40
2018-07-14T11:00:32.256Z,83.00
2018-07-14T11:01:36.258Z,82.90
2018-07-14T11:02:40.261Z,83.10
2018-07-14T11:03:44.446Z,83.40
2018-07-14T11:04:48.452Z,83.80
2018-07-14T11:05:52.467Z,83.90
2018-07-14T11:06:56.521Z,83.60
2018-07-14T11:08:00.534Z,83.60
2018-07-14T11:09:05.028Z,82.90
2018-07-14T11:10:09.039Z,83.00
2018-07-14T11:11:13.090Z,83.30
2018-07-14T11:12:17.095Z,83.40
2018-07-14T11:13:21.094Z,83.30
2018-07-14T11:14:25.131Z,83.50
2018-07-14T11:15:29.216Z,83.80
2018-07-14T11:16:33.473Z,83.60
2018-07-14T11:17:37.511Z,83.40
2018-07-14T11:18:41.499Z,83.00
2018-07-14T11:19:45.548Z,83.40
2018-07-14T11:20:49.604Z,83.60
2018-07-14T11:21:53.589Z,83.60
2018-07-14T11:22:57.587Z,83.60
2018-07-14T11:24:01.579Z,83.50
2018-07-14T11:25:05.589Z,83.50
2018-07-14T11:26:09.581Z,83.80
2018-07-14T11:27:13.629Z,84.20
2018-07-14T11:28:17.621Z,83.70
2018-07-14T11:29:21.660Z,83.80
2018-07-14T11:30:25.711Z,84.00
2018-07-14T11:31:29.789Z,84.00
2018-07-14T11:32:33.871Z,83.60
2018-07-14T11:33:37.865Z,83.80
2018-07-14T11:34:41.946Z,83.70
2018-07-14T11:35:45.894Z,84.20
2018-07-14T11:36:49.966Z,83.50
2018-07-14T11:37:54.062Z,83.40
2018-07-14T11:38:58.107Z,83.70
2018-07-14T11:40:02.123Z,83.90
2018-07-14T11:41:06.214Z,84.30
2018-07-14T11:42:10.247Z,84.30
2018-07-14T11:43:14.251Z,84.70
2018-07-14T11:44:18.294Z,85.30
2018-07-14T11:45:22.308Z,86.40
2018-07-14T11:46:26.333Z,87.60
2018-07-14T11:47:30.444Z,88.20
2018-07-14T11:48:34.413Z,90.00
2018-07-14T11:49:38.411Z,90.70
2018-07-14T11:50:42.504Z,90.40
2018-07-14T11:51:46.465Z,90.70
2018-07-14T11:52:50.489Z,90.70
2018-07-14T11:53:55.058Z,90.90
2018-07-14T11:54:59.084Z,91.00
2018-07-14T11:56:03.088Z,90.90
2018-07-14T11:57:07.235Z,91.30
2018-07-14T11:58:11.247Z,91.20
2018-07-14T11:59:15.280Z,91.10
2018-07-14T12:00:19.448Z,91.20
2018-07-14T12:01:23.455Z,91.50
2018-07-14T12:02:27.569Z,91.70
2018-07-14T12:03:31.645Z,91.80
2018-07-14T12:04:35.752Z,92.00
2018-07-14T12:05:39.760Z,92.30
2018-07-14T12:06:43.746Z,92.10
2018-07-14T12:07:47.761Z,91.60
2018-07-14T12:08:51.791Z,91.60
2018-07-14T12:09:55.823Z,91.20
2018-07-14T12:10:59.846Z,91.40
2018-07-14T12:12:04.522Z,90.60
2018-07-14T12:13:08.583Z,90.50
2018-07-14T12:14:12.591Z,88.80
2018-07-14T12:15:16.610Z,87.90
2018-07-14T12:16:20.754Z,87.40
2018-07-14T12:17:24.765Z,86.80
2018-07-14T12:18:28.769Z,85.30
2018-07-14T12:19:32.806Z,85.80
2018-07-14T12:20:36.855Z,86.10
2018-07-14T12:21:40.854Z,81.60
2018-07-14T12:22:44.874Z,81.10
2018-07-14T12:23:48.900Z,81.90
2018-07-14T12:24:52.915Z,81.60
2018-07-14T12:25:56.921Z,81.60
2018-07-14T12:27:01.177Z,81.50
2018-07-14T12:28:05.246Z,81.30
2018-07-14T12:29:09.232Z,80.90
2018-07-14T12:30:13.346Z,80.90
2018-07-14T12:31:17.307Z,81.40
2018-07-14T12:32:21.402Z,81.00
2018-07-14T12:33:25.459Z,80.10
2018-07-14T12:34:29.484Z,80.60
2018-07-14T12:35:33.497Z,79.20
2018-07-14T12:36:37.595Z,79.80
2018-07-14T12:37:41.640Z,80.70
2018-07-14T12:38:45.684Z,78.90
2018-07-14T12:39:49.711Z,79.50
2018-07-14T12:40:53.697Z,77.90
2018-07-14T12:41:57.677Z,77.10
2018-07-14T12:43:01.762Z,77.10
2018-07-14T12:44:05.750Z,78.00
2018-07-14T12:45:09.833Z,76.50
2018-07-14T12:46:13.795Z,77.10
2018-07-14T12:47:17.815Z,78.20
2018-07-14T12:48:21.816Z,76.80
2018-07-14T12:49:29.348Z,75.90
2018-07-14T12:50:33.561Z,75.40
2018-07-14T12:51:37.530Z,74.80
2018-07-14T12:52:41.607Z,75.10
2018-07-14T12:53:45.692Z,76.00
2018-07-14T12:54:49.654Z,76.20
2018-07-14T12:55:53.672Z,74.20
2018-07-14T12:56:57.703Z,74.90
2018-07-14T12:58:01.747Z,75.50
2018-07-14T12:59:05.961Z,75.00
2018-07-14T13:00:10.038Z,74.90
2018-07-14T13:01:14.061Z,72.10
2018-07-14T13:02:18.079Z,70.90
2018-07-14T13:03:22.118Z,70.90
2018-07-14T13:04:26.149Z,71.80
2018-07-14T13:05:30.201Z,72.80
2018-07-14T13:06:34.258Z,72.70
2018-07-14T13:07:38.358Z,72.00
2018-07-14T13:08:42.385Z,71.40
2018-07-14T13:09:46.454Z,71.30
2018-07-14T13:10:50.519Z,71.00
2018-07-14T13:11:54.660Z,70.20
2018-07-14T13:12:58.675Z,69.80
2018-07-14T13:14:02.710Z,70.90
2018-07-14T13:15:06.910Z,71.10
2018-07-14T13:16:10.911Z,69.70
2018-07-14T13:17:14.960Z,68.90
2018-07-14T13:18:18.981Z,68.00
2018-07-14T13:19:22.988Z,67.70
2018-07-14T13:20:27.178Z,68.00
2018-07-14T13:21:31.210Z,67.70
2018-07-14T13:22:35.214Z,67.10
2018-07-14T13:23:39.343Z,65.60
2018-07-14T13:24:43.396Z,66.30
2018-07-14T13:25:47.786Z,66.90
2018-07-14T13:26:51.829Z,66.10
2018-07-14T13:27:55.869Z,64.10
2018-07-14T13:28:59.967Z,64.50
2018-07-14T13:30:04.172Z,65.00
2018-07-14T13:31:08.124Z,65.40
2018-07-14T13:32:12.187Z,65.30
2018-07-14T13:33:16.291Z,66.30
2018-07-14T13:34:20.426Z,65.80
2018-07-14T13:35:24.432Z,65.80
2018-07-14T13:36:28.467Z,66.40
2018-07-14T13:37:32.536Z,66.90
2018-07-14T13:38:36.587Z,65.80
2018-07-14T13:39:40.911Z,65.20
2018-07-14T13:40:44.973Z,65.40
2018-07-14T13:41:48.971Z,65.40
2018-07-14T13:42:53.027Z,65.60
2018-07-14T13:43:57.100Z,65.70
2018-07-14T13:45:01.176Z,66.10