createdAt,value
2023-02-19T00:01:42.804Z,60.20
2023-02-19T00:04:17.286Z,60.44
2023-02-19T00:06:44.157Z,60.41
2023-02-19T00:09:11.653Z,60.76
2023-02-19T00:11:38.345Z,60.18
2023-02-19T00:14:05.001Z,60.85
2023-02-19T00:16:33.423Z,61.00
2023-02-19T00:19:00.696Z,60.48
2023-02-19T00:21:27.345Z,61.01
2023-02-19T00:23:58.699Z,61.03
2023-02-19T00:26:25.406Z,60.15
2023-02-19T00:28:52.656Z,60.60
2023-02-19T00:31:23.793Z,60.60
2023-02-19T00:33:55.451Z,60.30
2023-02-19T00:36:22.651Z,59.86
2023-02-19T00:38:49.294Z,58.48
2023-02-19T00:41:16.508Z,58.89
2023-02-19T00:43:43.195Z,58.63
2023-02-19T00:46:10.247Z,58.85
2023-02-19T00:48:37.092Z,59.38
2023-02-19T00:51:03.957Z,58.50
2023-02-19T00:53:30.633Z,59.06
2023-02-19T00:55:57.312Z,58.97
2023-02-19T00:58:24.785Z,59.58
2023-02-19T01:00:52.362Z,59.25
2023-02-19T01:03:18.995Z,60.28
2023-02-19T01:05:45.709Z,60.06
2023-02-19T01:08:12.374Z,60.42
2023-02-19T01:10:39.028Z,61.02
2023-02-19T01:13:05.688Z,59.82
2023-02-19T01:15:33.270Z,59.96
2023-02-19T01:17:59.935Z,61.73
2023-02-19T01:20:26.693Z,61.06
2023-02-19T01:22:53.332Z,61.78
2023-02-19T01:25:20.120Z,61.29
2023-02-19T01:27:46.818Z,61.09
2023-02-19T01:30:13.525Z,61.74
2023-02-19T01:32:40.324Z,61.81
2023-02-19T01:35:07.162Z,62.00
2023-02-19T01:37:33.772Z,62.29
2023-02-19T01:40:00.432Z,62.62
2023-02-19T01:42:27.084Z,62.95
2023-02-19T01:45:23.757Z,62.67
2023-02-19T01:47:59.063Z,61.87
2023-02-19T01:50:27.363Z,61.85
2023-02-19T01:52:54.025Z,62.36
2023-02-19T01:55:20.690Z,61.84
2023-02-19T01:57:47.920Z,63.39
2023-02-19T02:00:16.387Z,62.74
2023-02-19T02:02:43.769Z,63.70
2023-02-19T02:05:13.649Z,63.50
2023-02-19T02:07:40.283Z,63.07
2023-02-19T02:10:07.125Z,63.86
2023-02-19T02:12:33.754Z,61.87
2023-02-19T02:15:00.404Z,63.12
2023-02-19T02:17:30.242Z,63.63
2023-02-19T02:20:11.877Z,63.41
2023-02-19T02:22:42.825Z,62.63
2023-02-19T02:25:37.256Z,61.66
2023-02-19T02:28:28.124Z,62.98
2023-02-19T02:30:56.433Z,63.04
2023-02-19T02:33:31.591Z,62.70
2023-02-19T02:36:00.898Z,62.06
2023-02-19T02:38:29.505Z,62.64
2023-02-19T02:40:56.134Z,62.70
2023-02-19T02:43:22.868Z,62.56
2023-02-19T02:45:49.555Z,63.08
2023-02-19T02:48:17.585Z,63.41
2023-02-19T02:50:56.039Z,63.03
2023-02-19T02:53:29.283Z,63.67
2023-02-19T02:55:55.953Z,64.00
2023-02-19T02:58:23.348Z,63.68
2023-02-19T03:00:53.599Z,63.72
2023-02-19T03:03:21.494Z,63.49
2023-02-19T03:05:49.511Z,63.69
2023-02-19T03:08:18.977Z,65.31
2023-02-19T03:11:18.747Z,65.25
2023-02-19T03:13:45.402Z,65.84
2023-02-19T03:16:17.937Z,64.92
2023-02-19T03:18:45.831Z,63.82
2023-02-19T03:21:12.706Z,63.50
2023-02-19T03:23:39.526Z,63.47
2023-02-19T03:26:06.195Z,63.58
2023-02-19T03:28:33.280Z,63.02
2023-02-19T03:30:59.996Z,63.66
2023-02-19T03:33:27.329Z,63.31
2023-02-19T03:35:57.043Z,62.92
2023-02-19T03:38:27.047Z,62.71
2023-02-19T03:41:13.667Z,62.12
2023-02-19T03:44:15.356Z,62.71
2023-02-19T03:46:54.184Z,62.04
2023-02-19T03:49:27.095Z,61.63
2023-02-19T03:52:08.658Z,60.10
2023-02-19T03:54:41.482Z,60.05
2023-02-19T03:57:35.200Z,59.54
2023-02-19T04:00:18.377Z,59.06
2023-02-19T04:02:50.449Z,59.44
2023-02-19T04:05:19.128Z,59.34
2023-02-19T04:07:47.875Z,59.11
2023-02-19T04:10:14.965Z,58.67
2023-02-19T04:12:43.827Z,59.34
2023-02-19T04:15:12.504Z,59.29
2023-02-19T04:17:41.430Z,58.91
2023-02-19T04:20:09.634Z,58.96
2023-02-19T04:22:37.227Z,58.82
2023-02-19T04:25:03.958Z,58.17
2023-02-19T04:27:30.612Z,58.72
2023-02-19T04:29:57.626Z,58.46
2023-02-19T04:32:24.278Z,59.58
2023-02-19T04:34:52.831Z,59.39
2023-02-19T04:37:20.664Z,59.61
2023-02-19T04:39:47.338Z,59.35
2023-02-19T04:42:14.018Z,60.94
2023-02-19T04:44:40.753Z,60.78
2023-02-19T04:47:07.574Z,60.57
2023-02-19T04:49:34.195Z,60.12
2023-02-19T04:52:00.832Z,60.01
2023-02-19T04:54:27.947Z,59.32
2023-02-19T04:56:55.034Z,59.31
2023-02-19T04:59:21.752Z,58.58
2023-02-19T05:01:48.438Z,58.99
2023-02-19T05:04:15.140Z,59.31
2023-02-19T05:06:41.785Z,59.51
2023-02-19T05:09:09.509Z,59.33
2023-02-19T05:11:36.170Z,59.81
2023-02-19T05:14:02.816Z,59.60
2023-02-19T05:16:29.471Z,59.17
2023-02-19T05:18:56.104Z,59.77
2023-02-19T05:21:23.466Z,59.65
2023-02-19T05:23:51.046Z,60.13
2023-02-19T05:26:19.325Z,59.92
2023-02-19T05:28:46.530Z,60.88
2023-02-19T05:31:14.228Z,60.66
2023-02-19T05:33:41.215Z,61.67
2023-02-19T05:36:09.722Z,62.40
2023-02-19T05:38:36.609Z,62.27
2023-02-19T05:41:13.723Z,62.86
2023-02-19T05:43:41.252Z,62.30
2023-02-19T05:46:07.902Z,61.79
2023-02-19T05:48:34.612Z,62.05
2023-02-19T05:51:05.443Z,62.76
2023-02-19T05:53:32.095Z,61.97
2023-02-19T05:55:58.720Z,61.74
2023-02-19T05:58:25.476Z,61.50
2023-02-19T06:00:52.237Z,61.07
2023-02-19T06:03:18.968Z,60.65
2023-02-19T06:05:45.596Z,61.32
2023-02-19T06:08:13.196Z,61.69
2023-02-19T06:10:39.892Z,62.74
2023-02-19T06:13:06.610Z,63.46
2023-02-19T06:15:33.394Z,63.87
2023-02-19T06:18:00.114Z,63.16
2023-02-19T06:20:26.772Z,63.46
2023-02-19T06:22:53.425Z,64.15
2023-02-19T06:25:20.200Z,65.35
2023-02-19T06:27:46.868Z,66.29
2023-02-19T06:30:13.563Z,66.61
2023-02-19T06:32:40.228Z,67.32
2023-02-19T06:35:07.033Z,67.18
2023-02-19T06:37:33.691Z,66.99
2023-02-19T06:40:00.338Z,66.92
2023-02-19T06:42:26.998Z,66.17
2023-02-19T06:44:53.682Z,65.33
2023-02-19T06:47:20.324Z,64.22
2023-02-19T06:49:46.963Z,64.31
2023-02-19T06:52:13.599Z,64.21
2023-02-19T06:54:41.347Z,63.03
2023-02-19T06:57:07.995Z,63.75
2023-02-19T06:59:34.661Z,63.14
2023-02-19T07:02:02.166Z,63.27
2023-02-19T07:04:28.986Z,63.05
2023-02-19T07:06:55.700Z,62.72
2023-02-19T07:09:22.351Z,63.31
2023-02-19T07:11:49.004Z,63.24
2023-02-19T07:14:16.166Z,62.28
2023-02-19T07:16:43.244Z,62.06
2023-02-19T07:19:09.945Z,61.67
2023-02-19T07:21:36.590Z,61.39
2023-02-19T07:24:04.000Z,61.19
2023-02-19T07:26:30.657Z,61.02
2023-02-19T07:28:57.298Z,60.64
2023-02-19T07:31:24.892Z,60.48
2023-02-19T07:33:51.632Z,60.62
2023-02-19T07:36:18.462Z,61.17
2023-02-19T07:38:45.156Z,60.26
2023-02-19T07:41:12.191Z,61.47
2023-02-19T07:43:39.206Z,61.05
2023-02-19T07:46:06.980Z,60.83
2023-02-19T07:48:35.023Z,60.24
2023-02-19T07:51:01.902Z,59.08
2023-02-19T07:53:28.576Z,59.60
2023-02-19T07:55:59.221Z,58.72
2023-02-19T07:58:25.927Z,57.83
2023-02-19T08:00:52.571Z,56.86
2023-02-19T08:03:19.498Z,57.49
2023-02-19T08:05:46.156Z,56.95
2023-02-19T08:08:13.836Z,57.38
2023-02-19T08:10:40.624Z,56.39
2023-02-19T08:13:09.088Z,56.26
2023-02-19T08:15:35.725Z,57.07
2023-02-19T08:18:02.349Z,56.82
2023-02-19T08:20:28.986Z,57.16
2023-02-19T08:22:55.677Z,55.43
2023-02-19T08:25:22.330Z,55.33
2023-02-19T08:27:48.962Z,53.94
2023-02-19T08:30:15.621Z,54.67
2023-02-19T08:32:42.242Z,55.28
2023-02-19T08:35:08.859Z,55.94
2023-02-19T08:37:35.489Z,56.24
2023-02-19T08:40:02.132Z,56.06
2023-02-19T08:42:29.196Z,56.35
2023-02-19T08:44:55.877Z,57.20
2023-02-19T08:47:22.520Z,57.26
2023-02-19T08:49:49.176Z,56.04
2023-02-19T08:52:15.839Z,56.85
2023-02-19T08:54:42.465Z,55.12
2023-02-19T08:57:09.139Z,55.89
2023-02-19T08:59:35.800Z,56.11
2023-02-19T09:02:02.462Z,55.01
2023-02-19T09:04:29.537Z,50.46
2023-02-19T09:06:56.283Z,50.07
2023-02-19T09:09:23.089Z,49.51
2023-02-19T09:11:49.791Z,49.13
2023-02-19T09:14:16.448Z,48.33
2023-02-19T09:16:43.136Z,47.49
2023-02-19T09:19:09.765Z,47.06
2023-02-19T09:21:36.401Z,47.37
2023-02-19T09:24:03.086Z,48.04
2023-02-19T09:26:29.709Z,46.88
2023-02-19T09:28:56.351Z,47.02
2023-02-19T09:31:23.114Z,45.54
2023-02-19T09:33:49.801Z,45.95
2023-02-19T09:36:16.563Z,44.17
2023-02-19T09:38:43.220Z,41.95
2023-02-19T09:41:29.874Z,39.60
2023-02-19T09:43:58.231Z,39.51
2023-02-19T09:46:27.507Z,38.80
2023-02-19T09:48:54.215Z,38.59
2023-02-19T09:51:20.872Z,39.11
2023-02-19T09:53:48.356Z,38.71
2023-02-19T09:56:14.984Z,39.73
2023-02-19T09:58:50.540Z,40.09
2023-02-19T10:01:17.222Z,41.28
2023-02-19T10:03:45.222Z,40.05
2023-02-19T10:06:25.111Z,40.40
2023-02-19T10:09:14.479Z,40.64
2023-02-19T10:11:41.122Z,40.52
2023-02-19T10:14:12.068Z,40.13
2023-02-19T10:16:40.362Z,38.70
2023-02-19T10:19:10.436Z,40.15
2023-02-19T10:21:37.070Z,40.54
2023-02-19T10:24:04.371Z,40.43
2023-02-19T10:26:31.026Z,39.77
2023-02-19T10:28:57.681Z,41.37
2023-02-19T10:31:25.048Z,40.26
2023-02-19T10:33:56.251Z,40.35
2023-02-19T10:36:31.908Z,40.37
2023-02-19T10:38:59.403Z,40.42
2023-02-19T10:41:26.343Z,40.19
2023-02-19T10:43:54.402Z,40.96
2023-02-19T10:46:22.997Z,41.29
2023-02-19T10:49:00.368Z,40.88
2023-02-19T10:51:34.689Z,41.71
2023-02-19T10:54:18.007Z,41.62
2023-02-19T10:56:44.749Z,41.65
2023-02-19T10:59:28.287Z,41.11
2023-02-19T11:01:59.045Z,41.62
2023-02-19T11:04:26.763Z,43.02
2023-02-19T11:06:53.456Z,42.59
2023-02-19T11:09:37.409Z,43.66
2023-02-19T11:12:04.219Z,43.00
2023-02-19T11:14:31.315Z,44.28
2023-02-19T11:16:58.551Z,43.34
2023-02-19T11:19:26.531Z,43.35
2023-02-19T11:21:53.196Z,42.94
2023-02-19T11:24:29.236Z,43.44
2023-02-19T11:26:56.010Z,43.27
2023-02-19T11:29:23.759Z,43.20
2023-02-19T11:31:51.146Z,42.37
2023-02-19T11:34:18.648Z,43.64
2023-02-19T11:36:45.294Z,42.55
2023-02-19T11:39:20.116Z,43.41
2023-02-19T11:42:11.706Z,43.98
2023-02-19T11:44:49.465Z,43.33
2023-02-19T11:48:10.764Z,43.93
2023-02-19T11:50:53.011Z,44.63
2023-02-19T11:53:31.427Z,45.47
2023-02-19T11:56:12.303Z,44.72
2023-02-19T11:59:07.469Z,45.09
2023-02-19T12:01:52.375Z,44.80
2023-02-19T12:04:55.556Z,44.31
2023-02-19T12:07:52.140Z,45.77
2023-02-19T12:10:54.105Z,44.69
2023-02-19T12:13:44.892Z,44.95
2023-02-19T12:16:29.200Z,45.52
2023-02-19T12:19:12.118Z,44.89
2023-02-19T12:21:53.837Z,45.65
2023-02-19T12:24:39.014Z,45.97
2023-02-19T12:27:18.372Z,45.82
2023-02-19T12:29:57.085Z,45.21
2023-02-19T12:33:00.686Z,45.34
2023-02-19T12:35:55.206Z,45.49
2023-02-19T12:38:25.940Z,46.06
2023-02-19T12:41:20.404Z,45.98
2023-02-19T12:44:01.685Z,45.11
2023-02-19T12:46:32.076Z,46.00
2023-02-19T12:49:02.059Z,45.56
2023-02-19T12:51:42.052Z,46.38
2023-02-19T12:54:11.518Z,46.03
2023-02-19T12:56:46.783Z,46.23
2023-02-19T12:59:40.341Z,46.29
2023-02-19T13:02:19.020Z,46.00
2023-02-19T13:05:06.384Z,46.45
2023-02-19T13:07:38.417Z,46.43
2023-02-19T13:10:11.129Z,46.53
2023-02-19T13:12:39.286Z,46.51
2023-02-19T13:15:31.632Z,47.22
2023-02-19T13:17:59.877Z,47.54
2023-02-19T13:20:39.047Z,47.03
2023-02-19T13:23:21.299Z,47.11
2023-02-19T13:26:06.114Z,46.73
2023-02-19T13:28:39.063Z,47.27
2023-02-19T13:31:35.049Z,46.70
2023-02-19T13:34:20.536Z,47.09
2023-02-19T13:36:47.152Z,47.06
2023-02-19T13:41:56.293Z,46.52
2023-02-19T13:44:30.308Z,46.55
2023-02-19T13:46:56.963Z,46.52
2023-02-19T13:49:30.974Z,45.62
2023-02-19T13:52:03.589Z,45.61
2023-02-19T13:54:33.931Z,45.79
2023-02-19T13:57:22.858Z,45.71
2023-02-19T13:59:50.160Z,45.75
2023-02-19T14:02:22.747Z,44.95
2023-02-19T14:04:54.237Z,46.03
2023-02-19T14:07:28.363Z,45.29
2023-02-19T14:09:55.016Z,44.92
2023-02-19T14:12:24.506Z,45.74
2023-02-19T14:14:54.868Z,45.77
2023-02-19T14:17:42.137Z,45.33
2023-02-19T14:20:08.647Z,44.91
2023-02-19T14:22:47.157Z,44.90
2023-02-19T14:25:28.894Z,46.39
2023-02-19T14:28:00.837Z,45.77
2023-02-19T14:30:27.528Z,44.63
2023-02-19T14:33:02.762Z,45.21
2023-02-19T14:35:43.926Z,44.90
2023-02-19T14:38:21.800Z,44.86
2023-02-19T14:40:48.455Z,44.56
2023-02-19T14:43:16.280Z,44.46
2023-02-19T14:45:47.807Z,43.96
2023-02-19T14:48:26.765Z,44.71
2023-02-19T14:50:56.762Z,44.51
2023-02-19T14:53:23.411Z,45.08
2023-02-19T14:55:50.058Z,44.78
2023-02-19T14:58:28.049Z,45.13
2023-02-19T15:00:54.749Z,45.77
2023-02-19T15:03:37.299Z,46.29
2023-02-19T15:06:14.029Z,46.13
2023-02-19T15:08:44.055Z,46.68
2023-02-19T15:11:21.891Z,47.01
2023-02-19T15:13:53.972Z,46.58
2023-02-19T15:16:21.437Z,47.17
2023-02-19T15:18:48.458Z,47.22
2023-02-19T15:21:27.813Z,47.40
2023-02-19T15:23:58.608Z,47.06
2023-02-19T15:26:33.443Z,47.44
2023-02-19T15:29:11.014Z,46.68
2023-02-19T15:31:44.205Z,47.11
2023-02-19T15:34:19.075Z,46.82
2023-02-19T15:36:45.772Z,45.71
2023-02-19T15:39:22.930Z,46.76
2023-02-19T15:41:59.115Z,46.51
2023-02-19T15:44:45.312Z,46.56
2023-02-19T15:47:20.897Z,46.39
2023-02-19T15:50:07.564Z,46.54
2023-02-19T15:52:50.603Z,47.10
2023-02-19T15:55:23.164Z,47.09
2023-02-19T15:57:57.850Z,46.87
2023-02-19T16:00:32.238Z,46.56
2023-02-19T16:02:58.960Z,46.78
2023-02-19T16:05:26.850Z,46.66
2023-02-19T16:08:12.207Z,46.82
2023-02-19T16:10:38.995Z,47.12
2023-02-19T16:13:05.869Z,47.53
2023-02-19T16:15:32.703Z,47.45
2023-02-19T16:17:59.411Z,47.55
2023-02-19T16:20:30.153Z,47.05
2023-02-19T16:23:00.537Z,46.95
2023-02-19T16:25:37.778Z,47.16
2023-02-19T16:28:11.304Z,47.02
2023-02-19T16:30:39.470Z,47.69
2023-02-19T16:33:31.745Z,47.76
2023-02-19T16:35:58.535Z,47.75
2023-02-19T16:38:25.186Z,47.79
2023-02-19T16:40:51.685Z,47.93
2023-02-19T16:43:25.212Z,48.12
2023-02-19T16:45:51.861Z,47.29
2023-02-19T16:48:18.625Z,47.90
2023-02-19T16:50:45.258Z,46.74
2023-02-19T16:53:18.227Z,46.39
2023-02-19T16:55:45.900Z,46.31
2023-02-19T16:58:12.560Z,45.92
2023-02-19T17:00:39.260Z,45.82
2023-02-19T17:03:16.281Z,46.29
2023-02-19T17:05:42.927Z,46.33
2023-02-19T17:08:30.985Z,46.97
2023-02-19T17:10:58.238Z,46.85
2023-02-19T17:13:24.883Z,46.98
2023-02-19T17:15:51.702Z,48.01
2023-02-19T17:18:18.317Z,48.27
2023-02-19T17:20:47.893Z,48.17
2023-02-19T17:23:14.759Z,48.34
2023-02-19T17:25:41.415Z,48.73
2023-02-19T17:28:08.162Z,49.21
2023-02-19T17:30:39.893Z,48.76
2023-02-19T17:33:06.757Z,49.01
2023-02-19T17:35:33.528Z,49.01
2023-02-19T17:38:01.043Z,48.86
2023-02-19T17:40:33.532Z,49.09
2023-02-19T17:43:02.224Z,49.24
2023-02-19T17:45:28.889Z,49.84
2023-02-19T17:47:55.938Z,49.83
2023-02-19T17:50:25.042Z,50.42
2023-02-19T17:52:52.650Z,50.32
2023-02-19T17:55:20.281Z,50.64
2023-02-19T17:57:47.588Z,51.06
2023-02-19T18:00:22.397Z,50.49
2023-02-19T18:02:49.070Z,50.90
2023-02-19T18:05:15.794Z,50.65
2023-02-19T18:07:43.646Z,51.37
2023-02-19T18:10:10.469Z,50.95
2023-02-19T18:12:37.828Z,50.85
2023-02-19T18:15:07.353Z,51.31
2023-02-19T18:17:34.353Z,50.67
2023-02-19T18:20:01.538Z,51.40
2023-02-19T18:22:28.212Z,50.74
2023-02-19T18:24:55.102Z,50.75
2023-02-19T18:27:21.835Z,51.55
2023-02-19T18:29:52.065Z,51.72
2023-02-19T18:32:21.065Z,51.19
2023-02-19T18:34:52.703Z,50.84
2023-02-19T18:37:19.730Z,51.55
2023-02-19T18:39:46.913Z,51.84
2023-02-19T18:42:13.548Z,51.45
2023-02-19T18:44:40.205Z,51.25
2023-02-19T18:47:07.161Z,51.60
2023-02-19T18:49:33.842Z,51.88
2023-02-19T18:52:00.486Z,51.95
2023-02-19T18:54:30.885Z,51.33
2023-02-19T18:56:58.190Z,51.66
2023-02-19T18:59:25.826Z,52.10
2023-02-19T19:01:52.574Z,52.45
2023-02-19T19:04:19.243Z,51.92
2023-02-19T19:06:46.689Z,51.86
2023-02-19T19:09:13.324Z,51.34
2023-02-19T19:11:39.991Z,51.50
2023-02-19T19:14:07.033Z,52.15
2023-02-19T19:16:33.648Z,51.61
2023-02-19T19:19:00.596Z,52.53
2023-02-19T19:21:27.219Z,52.71
2023-02-19T19:23:54.122Z,52.61
2023-02-19T19:26:20.886Z,51.98
2023-02-19T19:28:47.540Z,52.68
2023-02-19T19:31:15.534Z,52.24
2023-02-19T19:33:42.338Z,52.38
2023-02-19T19:36:09.522Z,52.75
2023-02-19T19:38:36.209Z,52.96
2023-02-19T19:41:02.968Z,52.87
2023-02-19T19:43:29.853Z,53.00
2023-02-19T19:45:56.597Z,52.66
2023-02-19T19:48:23.751Z,53.68
2023-02-19T19:50:50.438Z,52.92
2023-02-19T19:53:17.133Z,53.38
2023-02-19T19:55:43.804Z,53.77
2023-02-19T19:58:11.150Z,53.27
2023-02-19T20:00:37.814Z,54.08
2023-02-19T20:03:04.461Z,53.24
2023-02-19T20:05:31.103Z,53.22
2023-02-19T20:07:57.761Z,53.10
2023-02-19T20:10:24.403Z,53.88
2023-02-19T20:12:51.036Z,53.88
2023-02-19T20:15:21.228Z,54.28
2023-02-19T20:17:47.944Z,54.61
2023-02-19T20:20:16.910Z,54.20
2023-02-19T20:22:43.781Z,54.48
2023-02-19T20:25:10.530Z,54.48
2023-02-19T20:27:37.980Z,53.99
2023-02-19T20:30:05.066Z,54.34
2023-02-19T20:32:31.743Z,54.20
2023-02-19T20:34:58.388Z,53.62
2023-02-19T20:37:25.052Z,54.33
2023-02-19T20:39:51.935Z,53.91
2023-02-19T20:42:18.634Z,54.16
2023-02-19T20:44:45.302Z,54.54
2023-02-19T20:47:11.988Z,55.06
2023-02-19T20:49:39.844Z,54.58
2023-02-19T20:52:08.108Z,54.79
2023-02-19T20:54:35.092Z,55.18
2023-02-19T20:57:03.038Z,55.68
2023-02-19T20:59:30.849Z,55.08
2023-02-19T21:01:58.408Z,54.82
2023-02-19T21:04:25.078Z,55.99
2023-02-19T21:06:51.697Z,56.15
2023-02-19T21:09:23.389Z,55.95
2023-02-19T21:11:50.367Z,55.88
2023-02-19T21:14:17.255Z,55.53
2023-02-19T21:16:43.880Z,56.07
2023-02-19T21:19:10.801Z,56.05
2023-02-19T21:21:37.441Z,55.95
2023-02-19T21:24:04.182Z,55.88
2023-02-19T21:26:38.075Z,56.38
2023-02-19T21:29:05.233Z,55.82
2023-02-19T21:31:39.898Z,55.68
2023-02-19T21:34:10.114Z,55.68
2023-02-19T21:36:36.813Z,55.92
2023-02-19T21:39:04.373Z,56.24
2023-02-19T21:41:31.030Z,55.60
2023-02-19T21:43:57.696Z,55.62
2023-02-19T21:46:24.517Z,56.01
2023-02-19T21:48:51.957Z,55.78
2023-02-19T21:51:20.045Z,55.76
2023-02-19T21:53:47.441Z,55.29
2023-02-19T21:56:23.856Z,55.60
2023-02-19T21:58:52.672Z,55.53
2023-02-19T22:01:31.050Z,55.56
2023-02-19T22:03:57.710Z,55.35
2023-02-19T22:06:26.491Z,55.43
2023-02-19T22:08:54.665Z,55.15
2023-02-19T22:11:21.336Z,55.84
2023-02-19T22:13:48.011Z,55.44
2023-02-19T22:16:15.085Z,55.42
2023-02-19T22:18:52.638Z,55.21
2023-02-19T22:21:19.609Z,55.34
2023-02-19T22:23:46.713Z,55.15
2023-02-19T22:26:30.043Z,55.50
2023-02-19T22:28:57.064Z,55.68
2023-02-19T22:31:24.833Z,54.67
2023-02-19T22:33:51.606Z,54.84
2023-02-19T22:36:20.533Z,55.41
2023-02-19T22:38:48.516Z,55.51
2023-02-19T22:41:15.599Z,54.72
2023-02-19T22:43:42.255Z,54.64
2023-02-19T22:46:16.841Z,54.78
2023-02-19T22:48:43.521Z,54.39
2023-02-19T22:51:21.978Z,54.93
2023-02-19T22:53:52.907Z,54.57
2023-02-19T22:56:20.256Z,54.15
2023-02-19T22:58:46.978Z,54.56
2023-02-19T23:01:14.259Z,54.62
2023-02-19T23:03:46.556Z,54.80
2023-02-19T23:06:14.050Z,54.91
2023-02-19T23:08:41.433Z,55.69
2023-02-19T23:11:08.346Z,55.10
2023-02-19T23:13:35.012Z,55.15
2023-02-19T23:16:01.652Z,54.71
2023-02-19T23:18:28.290Z,54.74
2023-02-19T23:20:54.918Z,54.89
2023-02-19T23:23:21.570Z,54.69
2023-02-19T23:25:48.193Z,54.77
2023-02-19T23:28:14.843Z,54.31
2023-02-19T23:30:41.514Z,54.69
2023-02-19T23:33:08.259Z,54.80
2023-02-19T23:35:34.872Z,54.31
2023-02-19T23:38:01.525Z,54.37
2023-02-19T23:40:28.167Z,53.62
2023-02-19T23:42:54.809Z,54.46
2023-02-19T23:45:21.426Z,53.75
2023-02-19T23:47:48.063Z,54.27
2023-02-19T23:50:15.657Z,53.91
2023-02-19T23:52:42.300Z,53.91
2023-02-19T23:55:08.932Z,54.00
2023-02-19T23:57:35.562Z,54.25
