createdAt,value
2019-04-29T00:01:00.231Z,99.90
2019-04-29T00:04:23.824Z,99.90
2019-04-29T00:07:46.869Z,99.90
2019-04-29T00:11:10.141Z,99.90
2019-04-29T00:14:34.544Z,99.90
2019-04-29T00:18:02.561Z,99.90
2019-04-29T00:21:25.879Z,99.90
2019-04-29T00:24:48.957Z,99.90
2019-04-29T00:28:12.153Z,99.90
2019-04-29T00:31:35.300Z,99.90
2019-04-29T00:34:58.843Z,99.90
2019-04-29T00:38:42.490Z,99.90
2019-04-29T00:42:22.273Z,99.90
2019-04-29T00:45:45.527Z,99.90
2019-04-29T00:49:09.032Z,99.90
2019-04-29T00:52:32.584Z,99.90
2019-04-29T00:55:55.883Z,99.90
2019-04-29T00:59:19.169Z,99.90
2019-04-29T01:02:42.384Z,99.90
2019-04-29T01:06:05.344Z,99.90
2019-04-29T01:09:28.793Z,99.90
2019-04-29T01:12:51.854Z,99.90
2019-04-29T01:16:14.915Z,99.90
2019-04-29T01:19:37.987Z,99.90
2019-04-29T01:23:01.025Z,99.90
2019-04-29T01:26:43.667Z,99.90
2019-04-29T01:30:08.492Z,99.90
2019-04-29T01:33:31.523Z,99.90
2019-04-29T01:36:54.614Z,99.90
2019-04-29T01:40:37.254Z,99.90
2019-04-29T01:44:02.984Z,99.90
2019-04-29T01:47:27.227Z,99.90
2019-04-29T01:50:50.250Z,99.90
2019-04-29T01:54:13.659Z,99.90
2019-04-29T01:57:36.733Z,99.90
2019-04-29T02:00:59.773Z,99.90
2019-04-29T02:04:22.843Z,99.90
2019-04-29T02:07:45.960Z,99.90
2019-04-29T02:11:08.993Z,99.90
2019-04-29T02:14:32.019Z,99.90
2019-04-29T02:17:55.247Z,99.90
2019-04-29T02:21:18.280Z,99.90
2019-04-29T02:24:45.060Z,99.90
2019-04-29T02:28:08.201Z,99.90
2019-04-29T02:31:37.528Z,99.90
2019-04-29T02:35:00.695Z,99.90
2019-04-29T02:38:39.212Z,99.90
2019-04-29T02:42:25.355Z,99.90
2019-04-29T02:45:48.419Z,99.90
2019-04-29T02:49:11.423Z,99.90
2019-04-29T02:52:34.640Z,99.90
2019-04-29T02:55:59.840Z,99.90
2019-04-29T02:59:28.787Z,99.90
2019-04-29T03:02:59.008Z,99.90
2019-04-29T03:06:21.983Z,99.90
2019-04-29T03:09:45.175Z,99.90
2019-04-29T03:13:08.156Z,99.90
2019-04-29T03:16:31.166Z,99.90
2019-04-29T03:20:13.641Z,99.90
2019-04-29T03:23:36.732Z,99.90
2019-04-29T03:26:59.967Z,99.90
2019-04-29T03:30:22.975Z,99.90
2019-04-29T03:33:46.072Z,99.90
2019-04-29T03:37:09.115Z,99.90
2019-04-29T03:40:32.635Z,99.90
2019-04-29T03:43:55.694Z,99.90
2019-04-29T03:47:19.253Z,99.90
2019-04-29T03:50:42.877Z,99.90
2019-04-29T03:54:08.811Z,99.90
2019-04-29T03:57:35.594Z,99.90
2019-04-29T04:01:06.753Z,99.90
2019-04-29T04:04:48.038Z,99.90
2019-04-29T04:08:33.490Z,99.90
2019-04-29T04:11:56.711Z,99.90
2019-04-29T04:15:19.861Z,99.90
2019-04-29T04:18:43.618Z,99.90
2019-04-29T04:22:06.739Z,99.90
2019-04-29T04:25:29.742Z,99.90
2019-04-29T04:28:52.739Z,99.90
2019-04-29T04:32:15.731Z,99.90
2019-04-29T04:35:38.806Z,99.90
2019-04-29T04:39:02.338Z,99.90
2019-04-29T04:42:29.908Z,99.90
2019-04-29T04:45:52.525Z,99.90
2019-04-29T04:49:16.021Z,99.90
2019-04-29T04:52:39.353Z,99.90
2019-04-29T04:56:02.411Z,99.90
2019-04-29T04:59:25.415Z,99.90
2019-04-29T05:02:48.377Z,99.90
2019-04-29T05:06:11.371Z,99.90
2019-04-29T05:09:34.718Z,99.90
2019-04-29T05:12:57.806Z,99.90
2019-04-29T05:16:21.039Z,99.90
2019-04-29T05:19:44.542Z,99.90
2019-04-29T05:23:07.667Z,99.90
2019-04-29T05:26:30.801Z,99.90
2019-04-29T05:29:54.110Z,99.90
2019-04-29T05:33:18.353Z,99.90
2019-04-29T05:36:49.113Z,99.90
2019-04-29T05:40:32.970Z,99.90
2019-04-29T05:44:18.815Z,99.90
2019-04-29T05:47:43.584Z,99.90
2019-04-29T05:51:27.300Z,99.90
2019-04-29T05:54:51.471Z,99.90
2019-04-29T05:58:14.490Z,99.90
2019-04-29T06:01:37.480Z,99.90
2019-04-29T06:05:00.563Z,99.90
2019-04-29T06:08:23.679Z,99.90
2019-04-29T06:11:47.069Z,99.90
2019-04-29T06:15:10.158Z,99.90
2019-04-29T06:18:33.192Z,99.90
2019-04-29T06:21:56.579Z,99.90
2019-04-29T06:25:19.698Z,99.90
2019-04-29T06:28:42.714Z,99.90
2019-04-29T06:32:06.079Z,99.90
2019-04-29T06:35:29.152Z,99.90
2019-04-29T06:38:52.156Z,99.90
2019-04-29T06:42:15.463Z,99.90
2019-04-29T06:45:40.133Z,99.90
2019-04-29T06:49:10.044Z,99.90
2019-04-29T06:52:28.226Z,99.90
2019-04-29T06:55:51.331Z,99.90
2019-04-29T06:59:14.434Z,99.90
2019-04-29T07:02:38.000Z,99.90
2019-04-29T07:06:01.051Z,99.90
2019-04-29T07:09:25.444Z,99.90
2019-04-29T07:12:48.586Z,99.90
2019-04-29T07:16:11.895Z,99.90
2019-04-29T07:19:34.904Z,99.90
2019-04-29T07:23:00.743Z,99.90
2019-04-29T07:26:23.006Z,99.90
2019-04-29T07:29:46.039Z,99.90
2019-04-29T07:33:09.424Z,99.90
2019-04-29T07:36:32.450Z,99.90
2019-04-29T07:39:55.635Z,99.90
2019-04-29T07:43:18.780Z,99.90
2019-04-29T07:47:02.327Z,99.90
2019-04-29T07:50:26.798Z,99.90
2019-04-29T07:53:49.898Z,99.90
2019-04-29T07:57:16.437Z,99.90
2019-04-29T08:00:39.062Z,99.90
2019-04-29T08:04:02.225Z,99.90
2019-04-29T08:07:25.499Z,99.90
2019-04-29T08:10:56.123Z,99.90
2019-04-29T08:14:13.994Z,99.90
2019-04-29T08:17:37.091Z,99.90
2019-04-29T08:21:00.213Z,99.90
2019-04-29T08:24:23.336Z,99.90
2019-04-29T08:27:46.745Z,99.90
2019-04-29T08:31:09.848Z,99.90
2019-04-29T08:34:32.847Z,99.90
2019-04-29T08:37:55.921Z,99.90
2019-04-29T08:41:21.541Z,99.90
2019-04-29T08:45:06.998Z,99.90
2019-04-29T08:48:30.164Z,99.90
2019-04-29T08:51:53.429Z,99.90
2019-04-29T08:55:19.327Z,99.90
2019-04-29T08:58:44.093Z,99.90
2019-04-29T09:02:10.157Z,99.90
2019-04-29T09:05:31.825Z,99.90
2019-04-29T09:08:59.406Z,99.90
2019-04-29T09:12:24.194Z,99.90
2019-04-29T09:15:45.406Z,99.90
2019-04-29T09:19:08.540Z,99.90
2019-04-29T09:22:33.516Z,99.90
2019-04-29T09:26:28.314Z,99.90
2019-04-29T09:29:54.242Z,99.90
2019-04-29T09:33:16.790Z,99.90
2019-04-29T09:36:43.842Z,99.90
2019-04-29T09:40:05.363Z,99.90
2019-04-29T09:43:40.321Z,99.90
2019-04-29T09:47:08.590Z,99.90
2019-04-29T09:50:34.294Z,99.90
2019-04-29T09:53:54.833Z,99.90
2019-04-29T09:57:18.356Z,99.90
2019-04-29T10:00:48.918Z,99.90
2019-04-29T10:04:30.500Z,97.10
2019-04-29T10:07:53.695Z,91.00
2019-04-29T10:11:16.815Z,84.00
2019-04-29T10:14:39.955Z,79.90
2019-04-29T10:18:10.395Z,75.90
2019-04-29T10:21:33.473Z,73.20
2019-04-29T10:24:58.422Z,69.90
2019-04-29T10:28:21.649Z,65.70
2019-04-29T10:31:45.066Z,64.70
2019-04-29T10:35:10.454Z,61.90
2019-04-29T10:38:33.580Z,59.70
2019-04-29T10:41:58.743Z,62.70
2019-04-29T10:45:36.655Z,61.10
2019-04-29T10:49:08.284Z,59.70
2019-04-29T10:52:34.572Z,63.90
2019-04-29T10:55:56.541Z,61.70
2019-04-29T10:59:19.948Z,64.90
2019-04-29T11:02:44.815Z,67.50
2019-04-29T11:06:08.533Z,61.90
2019-04-29T11:09:46.400Z,62.80
2019-04-29T11:13:10.442Z,65.90
2019-04-29T11:16:46.173Z,67.20
2019-04-29T11:19:58.708Z,65.10
2019-04-29T11:23:45.177Z,62.10
2019-04-29T11:27:18.571Z,59.90
2019-04-29T11:30:42.219Z,63.30
2019-04-29T11:34:28.186Z,64.90
2019-04-29T11:37:55.414Z,63.70
2019-04-29T11:41:19.783Z,60.20
2019-04-29T11:44:41.805Z,57.10
2019-04-29T11:48:05.351Z,58.50
2019-04-29T11:51:49.345Z,60.10
2019-04-29T11:55:03.303Z,57.80
2019-04-29T11:58:41.774Z,54.90
2019-04-29T12:02:44.189Z,54.10
2019-04-29T12:06:00.947Z,56.70
2019-04-29T12:09:25.382Z,59.30
2019-04-29T12:12:49.895Z,56.60
2019-04-29T12:16:34.273Z,53.80
2019-04-29T12:20:01.408Z,55.80
2019-04-29T12:23:24.582Z,58.90
2019-04-29T12:26:47.689Z,61.10
2019-04-29T12:30:13.445Z,62.40
2019-04-29T12:33:42.808Z,59.70
2019-04-29T12:37:15.788Z,56.80
2019-04-29T12:40:57.482Z,56.70
2019-04-29T12:44:35.455Z,59.10
2019-04-29T12:47:59.067Z,61.00
2019-04-29T12:51:22.345Z,62.00
2019-04-29T12:54:46.135Z,61.10
2019-04-29T12:58:10.938Z,57.20
2019-04-29T13:01:58.794Z,56.20
2019-04-29T13:05:57.273Z,58.30
2019-04-29T13:09:17.986Z,55.10
2019-04-29T13:12:44.463Z,52.50
2019-04-29T13:16:31.618Z,49.90
2019-04-29T13:20:07.410Z,51.60
2019-04-29T13:23:34.798Z,54.00
2019-04-29T13:26:54.614Z,52.40
2019-04-29T13:30:18.540Z,50.30
2019-04-29T13:33:41.742Z,48.60
2019-04-29T13:37:07.732Z,48.00
2019-04-29T13:40:32.951Z,48.00
2019-04-29T13:44:03.965Z,48.00
2019-04-29T13:47:50.654Z,48.20
2019-04-29T13:51:34.548Z,46.90
2019-04-29T13:54:44.250Z,47.50
2019-04-29T13:58:07.305Z,49.70
2019-04-29T14:01:57.854Z,49.80
2019-04-29T14:05:05.241Z,49.50
2019-04-29T14:08:30.543Z,47.90
2019-04-29T14:12:01.694Z,47.80
2019-04-29T14:15:20.636Z,48.40
2019-04-29T14:18:48.050Z,51.60
2019-04-29T14:22:21.513Z,53.60
2019-04-29T14:25:34.129Z,53.80
2019-04-29T14:28:57.901Z,52.10
2019-04-29T14:32:33.279Z,53.50
2019-04-29T14:35:55.563Z,54.20
2019-04-29T14:39:36.256Z,55.60
2019-04-29T14:43:28.883Z,57.40
2019-04-29T14:46:56.917Z,57.60
2019-04-29T14:50:20.812Z,57.90
2019-04-29T14:53:55.618Z,58.20
2019-04-29T14:57:09.411Z,59.40
2019-04-29T15:01:01.695Z,60.90
2019-04-29T15:04:28.117Z,61.50
2019-04-29T15:07:51.196Z,62.30
2019-04-29T15:11:14.497Z,62.40
2019-04-29T15:14:47.966Z,63.10
2019-04-29T15:18:23.807Z,63.60
2019-04-29T15:21:48.554Z,64.80
2019-04-29T15:25:11.850Z,64.90
2019-04-29T15:28:50.006Z,66.20
2019-04-29T15:32:13.520Z,66.20
2019-04-29T15:35:37.674Z,66.50
2019-04-29T15:39:09.677Z,67.00
2019-04-29T15:42:27.657Z,68.00
2019-04-29T15:45:50.770Z,68.70
2019-04-29T15:49:15.297Z,68.80
2019-04-29T15:52:39.389Z,69.80
2019-04-29T15:56:07.128Z,68.40
2019-04-29T15:59:27.635Z,69.50
2019-04-29T16:02:50.860Z,70.50
2019-04-29T16:06:39.995Z,71.40
2019-04-29T16:10:27.318Z,71.10
2019-04-29T16:14:08.265Z,72.40
2019-04-29T16:17:20.517Z,71.10
2019-04-29T16:20:41.225Z,73.00
2019-04-29T16:24:24.941Z,73.00
2019-04-29T16:27:29.658Z,74.20
2019-04-29T16:30:52.801Z,74.10
2019-04-29T16:34:16.999Z,75.60
2019-04-29T16:37:40.016Z,75.20
2019-04-29T16:41:24.622Z,78.00
2019-04-29T16:44:48.158Z,82.00
2019-04-29T16:48:11.550Z,86.00
2019-04-29T16:51:34.801Z,84.60
2019-04-29T16:55:04.146Z,85.50
2019-04-29T16:58:24.566Z,91.60
2019-04-29T17:01:47.636Z,95.60
2019-04-29T17:05:10.879Z,97.60
2019-04-29T17:09:02.930Z,97.20
2019-04-29T17:12:18.372Z,97.10
2019-04-29T17:15:44.460Z,95.60
2019-04-29T17:19:07.041Z,96.80
2019-04-29T17:22:30.027Z,98.80
2019-04-29T17:25:53.017Z,99.90
2019-04-29T17:29:55.451Z,99.90
2019-04-29T17:33:49.717Z,99.90
2019-04-29T17:37:11.423Z,99.90
2019-04-29T17:40:34.608Z,99.90
2019-04-29T17:44:18.622Z,99.90
2019-04-29T17:47:56.709Z,99.90
2019-04-29T17:51:20.335Z,99.90
2019-04-29T17:54:45.387Z,99.90
2019-04-29T17:58:13.142Z,99.90
2019-04-29T18:02:02.911Z,99.90
2019-04-29T18:05:57.064Z,99.90
2019-04-29T18:09:36.927Z,99.90
2019-04-29T18:12:59.952Z,99.90
2019-04-29T18:16:29.107Z,99.90
2019-04-29T18:20:13.626Z,99.90
2019-04-29T18:23:59.448Z,99.90
2019-04-29T18:27:25.309Z,99.90
2019-04-29T18:30:49.762Z,99.90
2019-04-29T18:34:15.289Z,99.90
2019-04-29T18:37:41.499Z,99.90
2019-04-29T18:41:04.582Z,99.90
2019-04-29T18:44:27.829Z,99.90
2019-04-29T18:47:55.435Z,99.90
2019-04-29T18:51:25.679Z,99.90
2019-04-29T18:54:49.189Z,99.90
2019-04-29T18:58:16.008Z,99.90
2019-04-29T19:01:39.386Z,99.90
2019-04-29T19:05:12.402Z,99.90
2019-04-29T19:08:38.953Z,99.90
2019-04-29T19:12:02.148Z,99.90
2019-04-29T19:15:28.633Z,99.90
2019-04-29T19:18:56.518Z,99.90
2019-04-29T19:22:17.695Z,99.90
2019-04-29T19:25:46.468Z,99.90
2019-04-29T19:29:12.339Z,99.90
2019-04-29T19:32:36.644Z,99.90
2019-04-29T19:36:00.366Z,99.90
2019-04-29T19:39:25.493Z,99.90
2019-04-29T19:42:49.784Z,99.90
2019-04-29T19:46:22.672Z,99.90
2019-04-29T19:49:44.290Z,99.90
2019-04-29T19:53:08.718Z,99.90
2019-04-29T19:56:36.256Z,99.90
2019-04-29T20:00:07.017Z,99.90
2019-04-29T20:03:37.656Z,99.90
2019-04-29T20:07:06.084Z,99.90
2019-04-29T20:10:29.059Z,99.90
2019-04-29T20:14:05.843Z,99.90
2019-04-29T20:17:39.006Z,99.90
2019-04-29T20:23:27.698Z,99.90
2019-04-29T20:24:32.343Z,99.90
2019-04-29T20:28:05.447Z,99.90
2019-04-29T20:31:22.490Z,99.90
2019-04-29T20:34:46.455Z,99.90
2019-04-29T20:38:09.913Z,99.90
2019-04-29T20:41:40.642Z,99.90
2019-04-29T20:45:00.373Z,99.90
2019-04-29T20:48:24.352Z,99.90
2019-04-29T20:51:52.312Z,99.90
2019-04-29T20:55:15.800Z,99.90
2019-04-29T20:58:39.206Z,99.90
2019-04-29T21:02:12.448Z,99.90
2019-04-29T21:05:46.697Z,99.90
2019-04-29T21:08:58.418Z,99.90
2019-04-29T21:12:46.269Z,99.90
2019-04-29T21:16:16.836Z,99.90
2019-04-29T21:19:40.052Z,99.90
2019-04-29T21:23:06.402Z,99.90
2019-04-29T21:26:29.541Z,99.90
2019-04-29T21:29:53.993Z,99.90
2019-04-29T21:33:20.979Z,99.90
2019-04-29T21:37:01.680Z,99.90
2019-04-29T21:40:32.133Z,99.90
2019-04-29T21:43:56.093Z,99.90
2019-04-29T21:47:19.838Z,99.90
2019-04-29T21:50:44.802Z,99.90
2019-04-29T21:54:09.571Z,99.90
2019-04-29T21:57:35.321Z,99.90
2019-04-29T22:00:59.821Z,99.90
2019-04-29T22:04:23.140Z,99.90
2019-04-29T22:07:47.661Z,99.90
2019-04-29T22:11:10.921Z,99.90
2019-04-29T22:14:34.886Z,99.90
2019-04-29T22:18:01.286Z,99.90
2019-04-29T22:21:23.540Z,99.90
2019-04-29T22:24:46.967Z,99.90
2019-04-29T22:28:10.812Z,99.90
2019-04-29T22:31:38.181Z,99.90
2019-04-29T22:35:01.605Z,99.90
2019-04-29T22:38:25.110Z,99.90
2019-04-29T22:42:05.067Z,99.90
2019-04-29T22:45:29.613Z,99.90
2019-04-29T22:48:55.723Z,99.90
2019-04-29T22:52:20.050Z,99.90
2019-04-29T22:55:45.102Z,99.90
2019-04-29T22:59:08.355Z,99.90
2019-04-29T23:02:33.485Z,99.90
2019-04-29T23:06:00.132Z,99.90
2019-04-29T23:09:21.624Z,99.90
2019-04-29T23:12:45.172Z,99.90
2019-04-29T23:16:08.450Z,99.90
2019-04-29T23:19:31.930Z,99.90
2019-04-29T23:23:00.280Z,99.90
2019-04-29T23:26:24.964Z,99.90
2019-04-29T23:29:48.170Z,99.90
2019-04-29T23:33:11.335Z,99.90
2019-04-29T23:36:34.441Z,99.90
2019-04-29T23:39:57.607Z,99.90
2019-04-29T23:43:25.372Z,99.90
2019-04-29T23:46:47.460Z,99.90
2019-04-29T23:50:14.085Z,99.90
2019-04-29T23:53:36.022Z,99.90
2019-04-29T23:57:16.334Z,99.90
