createdAt,value
2018-12-23T00:01:52.868Z,5.93
2018-12-23T00:07:10.433Z,6.67
2018-12-23T00:12:27.893Z,6.13
2018-12-23T00:17:45.381Z,6.87
2018-12-23T00:23:02.863Z,7.33
2018-12-23T00:28:20.322Z,7.20
2018-12-23T00:33:37.855Z,6.90
2018-12-23T00:38:55.325Z,7.57
2018-12-23T00:44:12.795Z,6.60
2018-12-23T00:49:30.251Z,7.10
2018-12-23T00:54:48.452Z,7.00
2018-12-23T01:00:07.170Z,7.77
2018-12-23T01:05:28.710Z,8.40
2018-12-23T01:10:44.181Z,8.30
2018-12-23T01:16:01.804Z,7.53
2018-12-23T01:21:19.273Z,6.93
2018-12-23T01:26:36.738Z,9.27
2018-12-23T01:31:54.225Z,9.27
2018-12-23T01:37:11.705Z,10.53
2018-12-23T01:42:29.204Z,11.95
2018-12-23T01:47:46.685Z,12.23
2018-12-23T01:53:04.173Z,11.67
2018-12-23T01:58:21.662Z,12.00
2018-12-23T02:03:39.131Z,11.60
2018-12-23T02:08:56.609Z,13.10
2018-12-23T02:14:14.077Z,12.90
2018-12-23T02:19:31.546Z,11.57
2018-12-23T02:24:49.018Z,12.33
2018-12-23T02:30:07.982Z,11.97
2018-12-23T02:35:25.726Z,14.07
2018-12-23T02:40:43.205Z,14.53
2018-12-23T02:46:00.677Z,14.17
2018-12-23T02:51:18.144Z,13.07
2018-12-23T02:56:35.618Z,13.07
2018-12-23T03:01:53.467Z,12.57
2018-12-23T03:07:10.960Z,11.63
2018-12-23T03:12:28.434Z,12.03
2018-12-23T03:17:45.893Z,12.40
2018-12-23T03:23:03.393Z,12.13
2018-12-23T03:28:20.885Z,11.83
2018-12-23T03:33:38.742Z,12.63
2018-12-23T03:38:56.298Z,13.27
2018-12-23T03:44:13.768Z,13.30
2018-12-23T03:49:31.234Z,13.57
2018-12-23T03:54:48.699Z,14.27
2018-12-23T04:00:06.355Z,13.30
2018-12-23T04:05:23.821Z,14.90
2018-12-23T04:10:41.494Z,14.50
2018-12-23T04:15:58.995Z,13.67
2018-12-23T04:21:16.472Z,13.10
2018-12-23T04:26:34.205Z,15.63
2018-12-23T04:31:51.799Z,13.90
2018-12-23T04:37:09.323Z,14.40
2018-12-23T04:42:26.797Z,12.17
2018-12-23T04:47:44.260Z,13.77
2018-12-23T04:53:01.745Z,14.60
2018-12-23T04:58:19.215Z,14.50
2018-12-23T05:03:42.664Z,15.33
2018-12-23T05:08:56.563Z,15.07
2018-12-23T05:14:14.034Z,14.87
2018-12-23T05:19:31.498Z,15.43
2018-12-23T05:24:48.985Z,15.90
2018-12-23T05:30:06.545Z,16.23
2018-12-23T05:35:24.013Z,15.43
2018-12-23T05:40:41.500Z,14.97
2018-12-23T05:45:58.990Z,14.70
2018-12-23T05:51:16.764Z,13.47
2018-12-23T05:56:34.536Z,13.90
2018-12-23T06:01:52.013Z,14.28
2018-12-23T06:07:09.476Z,14.20
2018-12-23T06:12:26.942Z,15.13
2018-12-23T06:17:44.505Z,14.60
2018-12-23T06:23:01.989Z,13.97
2018-12-23T06:28:19.563Z,14.70
2018-12-23T06:33:37.058Z,13.97
2018-12-23T06:38:54.537Z,12.63
2018-12-23T06:44:12.016Z,13.80
2018-12-23T06:49:29.505Z,12.07
2018-12-23T06:54:47.315Z,13.20
2018-12-23T07:00:06.364Z,14.13
2018-12-23T07:05:23.836Z,13.47
2018-12-23T07:10:41.304Z,13.13
2018-12-23T07:15:58.794Z,14.35
2018-12-23T07:21:16.896Z,15.63
2018-12-23T07:26:34.369Z,13.80
2018-12-23T07:31:51.849Z,15.40
2018-12-23T07:37:09.348Z,15.37
2018-12-23T07:42:26.813Z,15.50
2018-12-23T07:47:44.284Z,14.17
2018-12-23T07:53:01.755Z,14.77
2018-12-23T07:58:19.397Z,14.33
2018-12-23T08:03:37.313Z,13.73
2018-12-23T08:08:54.786Z,14.27
2018-12-23T08:14:12.247Z,11.07
2018-12-23T08:19:29.719Z,13.30
2018-12-23T08:24:47.201Z,11.87
2018-12-23T08:30:05.470Z,10.77
2018-12-23T08:35:22.945Z,10.30
2018-12-23T08:40:40.426Z,10.53
2018-12-23T08:45:58.130Z,10.75
2018-12-23T08:51:15.884Z,8.57
2018-12-23T08:56:33.437Z,9.60
2018-12-23T09:01:50.903Z,8.40
2018-12-23T09:07:08.361Z,8.53
2018-12-23T09:12:25.824Z,7.23
2018-12-23T09:17:43.313Z,7.07
2018-12-23T09:23:01.123Z,8.10
2018-12-23T09:28:18.583Z,8.03
2018-12-23T09:33:36.049Z,6.57
2018-12-23T09:38:53.535Z,7.07
2018-12-23T09:44:10.999Z,6.23
2018-12-23T09:49:28.466Z,7.17
2018-12-23T09:54:45.933Z,7.50
2018-12-23T10:00:04.173Z,6.40
2018-12-23T10:05:21.641Z,6.22
2018-12-23T10:10:39.381Z,6.17
2018-12-23T10:15:56.860Z,6.30
2018-12-23T10:21:14.326Z,6.70
2018-12-23T10:26:31.800Z,6.03
2018-12-23T10:31:49.546Z,7.93
2018-12-23T10:37:07.050Z,6.97
2018-12-23T10:42:24.505Z,6.77
2018-12-23T10:47:42.016Z,5.77
2018-12-23T10:52:59.701Z,6.60
2018-12-23T10:58:17.462Z,6.57
2018-12-23T11:09:48.684Z,6.00
2018-12-23T11:15:06.926Z,7.35
2018-12-23T11:20:24.394Z,6.63
2018-12-23T11:25:41.874Z,5.67
2018-12-23T11:30:59.546Z,5.27
2018-12-23T11:36:17.171Z,5.60
2018-12-23T11:41:34.645Z,5.80
2018-12-23T11:46:52.121Z,5.97
2018-12-23T11:52:09.585Z,6.60
2018-12-23T11:57:27.046Z,6.47
2018-12-23T12:02:44.633Z,6.07
2018-12-23T12:08:02.184Z,6.77
2018-12-23T12:13:19.937Z,5.93
2018-12-23T12:18:37.438Z,7.00
2018-12-23T12:23:54.919Z,5.97
2018-12-23T12:29:12.594Z,5.60
2018-12-23T12:34:30.058Z,4.63
2018-12-23T12:39:47.552Z,5.73
2018-12-23T12:45:05.882Z,5.47
2018-12-23T12:50:23.416Z,6.13
2018-12-23T12:55:40.868Z,7.03
2018-12-23T13:00:58.333Z,7.03
2018-12-23T13:06:15.801Z,6.78
2018-12-23T13:11:33.264Z,6.23
2018-12-23T13:16:51.127Z,5.73
2018-12-23T13:22:08.597Z,5.37
2018-12-23T13:27:26.065Z,5.97
2018-12-23T13:32:43.533Z,5.93
2018-12-23T13:38:01.109Z,6.00
2018-12-23T13:50:39.206Z,4.63
2018-12-23T13:56:37.699Z,4.60
2018-12-23T14:02:35.144Z,4.90
2018-12-23T14:08:33.677Z,5.27
2018-12-23T14:13:52.249Z,5.43
2018-12-23T14:19:10.820Z,5.63
2018-12-23T14:24:31.253Z,6.60
2018-12-23T14:29:49.692Z,5.93
2018-12-23T14:35:08.259Z,5.67
2018-12-23T14:40:26.908Z,4.80
2018-12-23T14:45:45.838Z,5.20
2018-12-23T14:51:05.134Z,4.73
2018-12-23T15:01:54.145Z,4.87
2018-12-23T15:07:12.787Z,6.15
2018-12-23T15:12:31.354Z,5.93
2018-12-23T15:23:20.370Z,5.00
2018-12-23T15:28:39.007Z,4.37
2018-12-23T15:33:57.567Z,5.00
2018-12-23T15:44:46.715Z,4.80
2018-12-23T15:50:26.726Z,5.50
2018-12-23T15:55:45.370Z,5.10
2018-12-23T16:01:04.002Z,5.70
2018-12-23T16:06:22.737Z,6.13
2018-12-23T16:11:41.464Z,5.83
2018-12-23T16:17:00.139Z,6.20
2018-12-23T16:22:18.726Z,6.07
2018-12-23T16:27:37.296Z,5.47
2018-12-23T16:32:55.855Z,5.90
2018-12-23T16:38:14.422Z,5.87
2018-12-23T16:43:32.991Z,6.50
2018-12-23T16:54:21.999Z,6.78
2018-12-23T17:05:11.138Z,6.37
2018-12-23T17:10:29.772Z,7.42
2018-12-23T17:15:48.337Z,8.43
2018-12-23T17:21:26.241Z,10.33
2018-12-23T17:26:45.162Z,7.37
2018-12-23T17:32:23.066Z,10.37
2018-12-23T17:38:01.052Z,10.37
2018-12-23T17:43:19.941Z,9.73
2018-12-23T17:48:38.582Z,9.63
2018-12-23T17:53:57.224Z,10.07
2018-12-23T17:59:15.782Z,9.83
2018-12-23T18:04:34.424Z,9.90
2018-12-23T18:09:53.002Z,9.20
2018-12-23T18:15:11.655Z,8.13
2018-12-23T18:20:30.268Z,8.20
2018-12-23T18:25:48.838Z,7.17
2018-12-23T18:31:07.390Z,8.53
2018-12-23T18:36:25.960Z,8.70
2018-12-23T18:41:44.531Z,8.03
2018-12-23T18:47:03.108Z,8.77
2018-12-23T18:52:21.749Z,9.53
2018-12-23T18:57:40.490Z,11.10
2018-12-23T19:09:09.434Z,10.80
2018-12-23T19:15:07.898Z,10.40
2018-12-23T19:21:06.375Z,9.97
2018-12-23T19:27:03.533Z,10.83
2018-12-23T19:33:00.960Z,11.25
2018-12-23T19:38:59.495Z,13.50
2018-12-23T19:44:58.268Z,14.43
2018-12-23T19:50:57.050Z,10.27
2018-12-23T19:56:55.521Z,11.93
2018-12-23T20:02:54.073Z,12.40
2018-12-23T20:08:51.244Z,12.13
2018-12-23T20:20:44.490Z,11.03
2018-12-23T20:26:41.651Z,10.70
2018-12-23T20:32:40.198Z,9.23
2018-12-23T20:38:38.742Z,9.37
2018-12-23T20:44:37.213Z,7.03
2018-12-23T20:50:35.742Z,6.90
2018-12-23T20:56:32.894Z,4.73
2018-12-23T21:02:30.055Z,4.60
2018-12-23T21:08:27.226Z,4.53
2018-12-23T21:14:24.387Z,4.33
2018-12-23T21:20:21.545Z,4.10
2018-12-23T21:26:18.705Z,3.70
2018-12-23T21:32:17.266Z,4.20
2018-12-23T21:38:15.753Z,4.00
2018-12-23T21:44:12.907Z,4.27
2018-12-23T21:50:10.356Z,5.07
2018-12-23T21:56:08.879Z,4.87
2018-12-23T22:02:07.379Z,4.73
2018-12-23T22:08:05.825Z,4.57
2018-12-23T22:13:43.743Z,4.60
2018-12-23T22:19:02.302Z,4.00
2018-12-23T22:24:20.856Z,4.37
2018-12-23T22:29:39.497Z,4.57
2018-12-23T22:34:58.068Z,4.60
2018-12-23T22:45:49.074Z,5.43
2018-12-23T22:51:07.723Z,6.33
2018-12-23T22:56:26.286Z,5.80
2018-12-23T23:12:47.960Z,6.10
2018-12-23T23:18:06.533Z,5.90
2018-12-23T23:23:25.262Z,5.87
2018-12-23T23:28:43.831Z,6.22
2018-12-23T23:34:02.470Z,5.03
2018-12-23T23:39:21.039Z,4.77
2018-12-23T23:44:39.709Z,4.63
2018-12-23T23:49:58.258Z,4.63
2018-12-23T23:55:16.832Z,5.67
