createdAt,value
2017-06-03T00:01:15.130Z,14.30
2017-06-03T00:03:43.329Z,14.30
2017-06-03T00:06:11.475Z,14.20
2017-06-03T00:08:40.008Z,14.20
2017-06-03T00:11:08.142Z,14.20
2017-06-03T00:13:36.305Z,14.10
2017-06-03T00:16:05.570Z,14.00
2017-06-03T00:18:33.737Z,13.90
2017-06-03T00:21:01.898Z,14.00
2017-06-03T00:23:30.374Z,14.00
2017-06-03T00:25:58.523Z,13.90
2017-06-03T00:28:26.830Z,13.80
2017-06-03T00:30:55.520Z,13.80
2017-06-03T00:33:23.687Z,13.80
2017-06-03T00:35:51.814Z,13.80
2017-06-03T00:38:20.466Z,13.70
2017-06-03T00:40:49.406Z,13.70
2017-06-03T00:43:17.547Z,13.60
2017-06-03T00:45:46.007Z,13.70
2017-06-03T00:48:14.144Z,13.70
2017-06-03T00:50:42.339Z,13.70
2017-06-03T00:53:10.758Z,13.60
2017-06-03T00:55:38.940Z,13.60
2017-06-03T00:58:07.079Z,13.50
2017-06-03T01:00:35.594Z,13.50
2017-06-03T01:03:03.774Z,13.40
2017-06-03T01:05:31.920Z,13.40
2017-06-03T01:08:01.269Z,13.40
2017-06-03T01:10:29.420Z,13.30
2017-06-03T01:12:57.544Z,13.40
2017-06-03T01:15:26.123Z,13.40
2017-06-03T01:17:54.267Z,13.30
2017-06-03T01:20:22.417Z,13.30
2017-06-03T01:22:50.954Z,13.20
2017-06-03T01:25:19.095Z,13.20
2017-06-03T01:27:47.317Z,13.10
2017-06-03T01:30:15.831Z,13.10
2017-06-03T01:32:43.958Z,13.00
2017-06-03T01:35:12.874Z,13.10
2017-06-03T01:37:41.336Z,13.00
2017-06-03T01:40:09.459Z,13.10
2017-06-03T01:42:37.665Z,13.00
2017-06-03T01:45:06.989Z,12.90
2017-06-03T01:47:35.134Z,12.90
2017-06-03T01:50:04.053Z,13.00
2017-06-03T01:52:32.484Z,12.90
2017-06-03T01:55:00.690Z,13.00
2017-06-03T01:57:30.363Z,12.90
2017-06-03T01:59:58.855Z,12.90
2017-06-03T02:02:27.783Z,12.70
2017-06-03T02:04:56.038Z,12.70
2017-06-03T02:07:24.462Z,12.70
2017-06-03T02:09:52.617Z,12.70
2017-06-03T02:12:20.755Z,12.60
2017-06-03T02:14:49.320Z,12.60
2017-06-03T02:17:17.463Z,12.60
2017-06-03T02:19:45.664Z,12.60
2017-06-03T02:22:14.155Z,12.60
2017-06-03T02:24:43.348Z,12.40
2017-06-03T02:27:11.469Z,12.40
2017-06-03T02:29:39.921Z,12.40
2017-06-03T02:32:08.811Z,12.50
2017-06-03T02:34:37.048Z,12.40
2017-06-03T02:37:06.287Z,12.40
2017-06-03T02:39:35.182Z,12.40
2017-06-03T02:42:03.336Z,12.40
2017-06-03T02:44:31.775Z,12.40
2017-06-03T02:47:00.346Z,12.40
2017-06-03T02:49:29.367Z,12.30
2017-06-03T02:51:58.123Z,12.30
2017-06-03T02:54:26.265Z,12.30
2017-06-03T02:56:54.405Z,12.40
2017-06-03T02:59:22.814Z,12.40
2017-06-03T03:01:50.978Z,12.30
2017-06-03T03:04:19.116Z,12.30
2017-06-03T03:06:48.355Z,12.20
2017-06-03T03:09:16.493Z,12.10
2017-06-03T03:11:44.661Z,12.20
2017-06-03T03:14:13.117Z,12.10
2017-06-03T03:16:41.429Z,12.10
2017-06-03T03:19:09.637Z,12.10
2017-06-03T03:21:38.925Z,12.10
2017-06-03T03:24:07.074Z,12.10
2017-06-03T03:26:35.667Z,12.20
2017-06-03T03:29:04.547Z,12.20
2017-06-03T03:31:32.718Z,12.10
2017-06-03T03:34:01.178Z,12.20
2017-06-03T03:36:29.309Z,12.20
2017-06-03T03:38:57.532Z,12.20
2017-06-03T03:41:25.953Z,12.20
2017-06-03T03:43:54.069Z,12.20
2017-06-03T03:46:22.198Z,12.20
2017-06-03T03:48:51.446Z,12.20
2017-06-03T03:51:19.575Z,12.20
2017-06-03T03:53:47.736Z,12.20
2017-06-03T03:56:16.232Z,12.30
2017-06-03T03:58:44.379Z,12.30
2017-06-03T04:01:12.522Z,12.30
2017-06-03T04:03:40.937Z,12.50
2017-06-03T04:06:09.074Z,12.50
2017-06-03T04:08:37.212Z,12.50
2017-06-03T04:11:05.647Z,12.50
2017-06-03T04:13:33.784Z,12.60
2017-06-03T04:16:02.273Z,12.60
2017-06-03T04:18:30.718Z,12.70
2017-06-03T04:20:59.751Z,12.80
2017-06-03T04:23:28.011Z,12.70
2017-06-03T04:25:56.490Z,12.80
2017-06-03T04:28:26.012Z,12.90
2017-06-03T04:30:54.222Z,12.90
2017-06-03T04:33:22.703Z,13.00
2017-06-03T04:35:51.649Z,13.10
2017-06-03T04:38:20.555Z,13.10
2017-06-03T04:40:49.079Z,13.10
2017-06-03T04:43:17.216Z,13.20
2017-06-03T04:45:46.285Z,13.30
2017-06-03T04:48:15.463Z,13.40
2017-06-03T04:50:44.354Z,13.50
2017-06-03T04:53:12.497Z,13.40
2017-06-03T04:55:40.997Z,13.60
2017-06-03T04:58:09.143Z,13.70
2017-06-03T05:00:37.421Z,13.70
2017-06-03T05:03:05.892Z,13.80
2017-06-03T05:05:34.023Z,13.90
2017-06-03T05:08:02.150Z,14.00
2017-06-03T05:10:31.367Z,14.20
2017-06-03T05:12:59.669Z,14.10
2017-06-03T05:15:27.816Z,14.20
2017-06-03T05:17:56.301Z,14.30
2017-06-03T05:20:24.441Z,14.30
2017-06-03T05:22:52.600Z,14.40
2017-06-03T05:25:21.761Z,14.60
2017-06-03T05:27:49.889Z,14.50
2017-06-03T05:30:18.020Z,14.60
2017-06-03T05:32:46.531Z,14.60
2017-06-03T05:35:14.655Z,14.60
2017-06-03T05:37:42.808Z,14.70
2017-06-03T05:40:11.299Z,14.80
2017-06-03T05:42:39.428Z,14.80
2017-06-03T05:45:07.565Z,15.00
2017-06-03T05:47:35.997Z,15.00
2017-06-03T05:50:04.162Z,15.10
2017-06-03T05:52:32.302Z,15.10
2017-06-03T05:55:00.741Z,15.10
2017-06-03T05:57:28.933Z,15.20
2017-06-03T05:59:57.113Z,15.30
2017-06-03T06:02:25.593Z,15.50
2017-06-03T06:04:53.742Z,15.70
2017-06-03T06:07:21.879Z,15.80
2017-06-03T06:09:50.368Z,15.80
2017-06-03T06:12:19.273Z,15.80
2017-06-03T06:14:47.401Z,15.80
2017-06-03T06:17:15.862Z,15.80
2017-06-03T06:19:43.986Z,15.80
2017-06-03T06:22:12.356Z,15.80
2017-06-03T06:24:41.760Z,15.80
2017-06-03T06:27:09.918Z,15.90
2017-06-03T06:29:38.066Z,15.80
2017-06-03T06:32:06.536Z,15.90
2017-06-03T06:34:34.755Z,16.00
2017-06-03T06:37:03.688Z,16.30
2017-06-03T06:39:32.241Z,16.20
2017-06-03T06:42:00.381Z,16.40
2017-06-03T06:44:37.348Z,16.50
2017-06-03T06:47:05.558Z,16.60
2017-06-03T06:49:33.687Z,16.80
2017-06-03T06:52:02.238Z,16.90
2017-06-03T06:54:31.265Z,17.00
2017-06-03T06:57:00.555Z,17.30
2017-06-03T06:59:28.964Z,17.20
2017-06-03T07:01:57.102Z,17.50
2017-06-03T07:04:25.233Z,17.80
2017-06-03T07:06:53.759Z,18.10
2017-06-03T07:09:21.971Z,18.40
2017-06-03T07:11:50.113Z,18.60
2017-06-03T07:14:18.590Z,18.50
2017-06-03T07:16:46.731Z,18.80
2017-06-03T07:19:14.899Z,19.20
2017-06-03T07:21:43.444Z,19.40
2017-06-03T07:24:11.808Z,19.50
2017-06-03T07:26:39.928Z,19.50
2017-06-03T07:29:08.441Z,19.20
2017-06-03T07:31:36.626Z,19.10
2017-06-03T07:34:04.809Z,19.10
2017-06-03T07:36:33.246Z,19.20
2017-06-03T07:39:01.395Z,19.10
2017-06-03T07:41:29.543Z,19.30
2017-06-03T07:43:58.015Z,19.50
2017-06-03T07:46:26.173Z,19.70
2017-06-03T07:48:54.319Z,19.70
2017-06-03T07:51:22.806Z,19.60
2017-06-03T07:53:50.947Z,19.60
2017-06-03T07:56:19.101Z,19.60
2017-06-03T07:58:47.602Z,19.50
2017-06-03T08:03:53.585Z,19.40
2017-06-03T08:06:21.731Z,19.40
2017-06-03T08:08:49.881Z,19.40
2017-06-03T08:11:19.219Z,19.30
2017-06-03T08:13:48.226Z,19.20
2017-06-03T08:16:16.477Z,19.10
2017-06-03T08:18:44.975Z,19.40
2017-06-03T08:21:13.096Z,19.60
2017-06-03T08:23:41.265Z,19.80
2017-06-03T08:26:10.505Z,20.40
2017-06-03T08:28:38.739Z,20.30
2017-06-03T08:31:06.859Z,20.60
2017-06-03T08:33:35.272Z,20.70
2017-06-03T08:36:03.407Z,20.70
2017-06-03T08:38:31.622Z,20.80
2017-06-03T08:41:00.750Z,20.80
2017-06-03T08:43:28.900Z,20.90
2017-06-03T08:45:57.065Z,20.90
2017-06-03T08:48:25.480Z,21.00
2017-06-03T08:50:53.697Z,21.30
2017-06-03T08:53:21.871Z,21.20
2017-06-03T08:55:50.487Z,21.30
2017-06-03T08:58:18.668Z,21.80
2017-06-03T09:00:46.847Z,22.00
2017-06-03T09:03:15.341Z,22.20
2017-06-03T09:05:43.468Z,22.30
2017-06-03T09:08:11.626Z,22.10
2017-06-03T09:10:40.166Z,22.10
2017-06-03T09:13:08.329Z,21.90
2017-06-03T09:15:36.475Z,21.90
2017-06-03T09:18:05.729Z,21.60
2017-06-03T09:20:33.872Z,21.60
2017-06-03T09:23:02.069Z,21.30
2017-06-03T09:25:31.100Z,21.20
2017-06-03T09:27:59.300Z,21.10
2017-06-03T09:30:27.467Z,21.00
2017-06-03T09:32:55.983Z,20.90
2017-06-03T09:35:24.169Z,20.70
2017-06-03T09:37:52.301Z,20.60
2017-06-03T09:40:21.356Z,20.20
2017-06-03T09:42:49.479Z,20.30
2017-06-03T09:45:18.413Z,20.30
2017-06-03T09:47:46.843Z,20.30
2017-06-03T09:50:14.971Z,20.30
2017-06-03T09:52:43.089Z,20.10
2017-06-03T09:55:11.486Z,20.00
2017-06-03T09:57:39.744Z,19.90
2017-06-03T10:00:07.859Z,19.80
2017-06-03T10:02:36.302Z,19.80
2017-06-03T10:05:04.419Z,19.80
2017-06-03T10:07:32.690Z,19.80
2017-06-03T10:10:01.224Z,19.80
2017-06-03T10:12:29.348Z,19.80
2017-06-03T10:14:58.400Z,19.70
2017-06-03T10:17:26.826Z,19.60
2017-06-03T10:19:54.961Z,19.60
2017-06-03T10:22:23.104Z,19.50
2017-06-03T10:24:51.530Z,19.50
2017-06-03T10:27:19.671Z,19.50
2017-06-03T10:29:47.801Z,19.50
2017-06-03T10:32:16.323Z,19.30
2017-06-03T10:34:44.450Z,19.30
2017-06-03T10:37:12.897Z,19.30
2017-06-03T10:39:41.339Z,19.30
2017-06-03T10:42:09.478Z,19.30
2017-06-03T10:44:37.720Z,19.20
2017-06-03T10:47:06.289Z,19.20
2017-06-03T10:49:34.522Z,19.10
2017-06-03T10:52:02.697Z,19.20
2017-06-03T10:54:31.191Z,19.20
2017-06-03T10:56:59.328Z,19.10
2017-06-03T10:59:27.459Z,19.00
2017-06-03T11:01:55.927Z,19.00
2017-06-03T11:04:24.210Z,19.00
2017-06-03T11:06:52.329Z,19.00
2017-06-03T11:09:20.813Z,18.90
2017-06-03T11:11:48.967Z,18.90
2017-06-03T11:14:17.097Z,18.90
2017-06-03T11:16:46.308Z,19.00
2017-06-03T11:19:14.959Z,19.00
2017-06-03T11:21:43.910Z,19.00
2017-06-03T11:24:12.595Z,18.90
2017-06-03T11:26:40.736Z,18.90
2017-06-03T11:29:08.863Z,18.90
2017-06-03T11:31:37.332Z,19.00
2017-06-03T11:34:05.516Z,19.00
2017-06-03T11:36:33.637Z,19.00
2017-06-03T11:39:02.893Z,19.00
2017-06-03T11:41:31.011Z,18.90
2017-06-03T11:43:59.208Z,19.00
2017-06-03T11:46:27.634Z,19.00
2017-06-03T11:48:55.752Z,19.00
2017-06-03T11:51:23.872Z,19.00
2017-06-03T11:53:52.457Z,18.90
2017-06-03T11:56:21.397Z,19.00
2017-06-03T11:58:49.592Z,18.90
2017-06-03T12:01:18.113Z,19.00
2017-06-03T12:03:46.280Z,18.90
2017-06-03T12:06:15.371Z,19.00
2017-06-03T12:08:43.917Z,19.10
2017-06-03T12:11:12.157Z,19.30
2017-06-03T12:13:40.341Z,19.30
2017-06-03T12:16:08.880Z,19.20
2017-06-03T12:18:37.032Z,19.10
2017-06-03T12:21:05.959Z,19.10
2017-06-03T12:23:34.440Z,19.00
2017-06-03T12:26:02.644Z,19.10
2017-06-03T12:28:30.831Z,19.10
2017-06-03T12:30:59.339Z,19.10
2017-06-03T12:33:27.558Z,19.20
2017-06-03T12:35:55.713Z,19.30
2017-06-03T12:38:24.375Z,19.40
2017-06-03T12:40:52.516Z,19.40
2017-06-03T12:43:20.673Z,19.40
2017-06-03T12:45:49.179Z,19.30
2017-06-03T12:48:17.375Z,19.30
2017-06-03T12:50:45.599Z,19.20
2017-06-03T12:53:14.053Z,19.20
2017-06-03T12:55:42.194Z,19.10
2017-06-03T12:58:10.349Z,19.10
2017-06-03T13:00:38.848Z,19.10
2017-06-03T13:03:07.015Z,19.10
2017-06-03T13:05:35.208Z,19.00
2017-06-03T13:08:03.734Z,19.00
2017-06-03T13:10:31.867Z,19.00
2017-06-03T13:13:00.000Z,19.00
2017-06-03T13:15:28.504Z,19.00
2017-06-03T13:17:56.708Z,19.00
2017-06-03T13:20:24.956Z,18.90
2017-06-03T13:22:53.412Z,19.00
2017-06-03T13:25:21.560Z,18.90
2017-06-03T13:27:49.695Z,18.90
2017-06-03T13:30:18.201Z,18.90
2017-06-03T13:32:46.361Z,18.80
2017-06-03T13:35:14.537Z,18.80
2017-06-03T13:37:43.023Z,18.70
2017-06-03T13:40:11.154Z,18.70
2017-06-03T13:42:39.386Z,18.70
2017-06-03T13:45:07.863Z,18.60
2017-06-03T13:47:36.140Z,18.50
2017-06-03T13:50:04.314Z,18.50
2017-06-03T13:52:32.874Z,18.50
2017-06-03T13:55:01.786Z,18.40
2017-06-03T13:57:29.908Z,18.40
2017-06-03T13:59:58.415Z,18.50
2017-06-03T14:02:26.627Z,18.50
2017-06-03T14:04:54.790Z,18.60
2017-06-03T14:07:23.295Z,18.50
2017-06-03T14:09:52.246Z,18.50
2017-06-03T14:12:20.413Z,18.50
2017-06-03T14:14:48.913Z,18.50
2017-06-03T14:17:17.077Z,18.50
2017-06-03T14:19:45.242Z,18.50
2017-06-03T14:22:13.767Z,18.60
2017-06-03T14:24:41.938Z,18.60
2017-06-03T14:27:10.863Z,18.50
2017-06-03T14:29:39.334Z,18.50
2017-06-03T14:32:07.539Z,18.50
2017-06-03T14:34:35.673Z,18.50
2017-06-03T14:37:05.176Z,18.40
2017-06-03T14:39:33.391Z,18.30
2017-06-03T14:42:01.534Z,18.30
2017-06-03T14:44:29.972Z,18.20
2017-06-03T14:46:58.264Z,18.10
2017-06-03T14:49:26.406Z,18.00
2017-06-03T14:51:54.818Z,17.90
2017-06-03T14:54:22.988Z,17.80
2017-06-03T14:56:51.937Z,17.90
2017-06-03T14:59:20.416Z,17.80
2017-06-03T15:01:48.554Z,17.90
2017-06-03T15:04:16.709Z,18.00
2017-06-03T15:06:45.343Z,18.00
2017-06-03T15:09:13.489Z,18.10
2017-06-03T15:11:42.210Z,18.10
2017-06-03T15:14:11.466Z,18.10
2017-06-03T15:16:39.627Z,18.10
2017-06-03T15:19:07.933Z,18.10
2017-06-03T15:21:36.530Z,18.20
2017-06-03T15:24:04.662Z,18.30
2017-06-03T15:26:32.808Z,18.40
2017-06-03T15:29:01.316Z,18.40
2017-06-03T15:31:29.587Z,18.40
2017-06-03T15:33:57.747Z,18.40
2017-06-03T15:39:00.666Z,18.40
2017-06-03T15:41:29.331Z,18.40
2017-06-03T15:43:57.476Z,18.40
2017-06-03T15:46:25.605Z,18.20
2017-06-03T15:48:54.052Z,18.10
2017-06-03T15:51:22.242Z,18.00
2017-06-03T15:53:50.383Z,18.00
2017-06-03T15:56:19.632Z,18.00
2017-06-03T15:58:48.148Z,17.90
2017-06-03T16:01:16.431Z,18.00
2017-06-03T16:03:45.655Z,17.90
2017-06-03T16:06:13.805Z,17.80
2017-06-03T16:08:41.965Z,17.90
2017-06-03T16:11:12.247Z,18.10
2017-06-03T16:13:40.393Z,18.10
2017-06-03T16:16:08.585Z,18.20
2017-06-03T16:18:37.188Z,18.20
2017-06-03T16:21:06.767Z,18.30
2017-06-03T16:23:35.005Z,18.30
2017-06-03T16:26:03.458Z,18.50
2017-06-03T16:28:31.649Z,18.60
2017-06-03T16:30:59.890Z,18.60
2017-06-03T16:33:28.474Z,18.60
2017-06-03T16:35:57.391Z,18.70
2017-06-03T16:38:25.556Z,18.70
2017-06-03T16:40:54.067Z,18.70
2017-06-03T16:43:22.533Z,18.60
2017-06-03T16:45:50.676Z,18.60
2017-06-03T16:48:20.392Z,18.70
2017-06-03T16:50:48.994Z,18.60
2017-06-03T16:53:17.213Z,18.60
2017-06-03T16:55:45.805Z,18.60
2017-06-03T16:58:14.448Z,18.50
2017-06-03T17:00:43.892Z,18.50
2017-06-03T17:03:13.141Z,18.60
2017-06-03T17:05:42.113Z,18.50
2017-06-03T17:08:10.275Z,18.50
2017-06-03T17:10:38.719Z,18.50
2017-06-03T17:13:06.904Z,18.50
2017-06-03T17:15:35.082Z,18.40
2017-06-03T17:18:03.571Z,18.50
2017-06-03T17:20:31.717Z,18.50
2017-06-03T17:22:59.854Z,18.40
2017-06-03T17:25:28.268Z,18.40
2017-06-03T17:27:57.202Z,18.50
2017-06-03T17:30:25.337Z,18.40
2017-06-03T17:32:53.760Z,18.50
2017-06-03T17:35:22.072Z,18.50
2017-06-03T17:37:50.201Z,18.50
2017-06-03T17:40:18.611Z,18.50
2017-06-03T17:42:46.773Z,18.40
2017-06-03T17:45:14.899Z,18.40
2017-06-03T17:47:43.514Z,18.40
2017-06-03T17:50:11.635Z,18.50
2017-06-03T17:52:39.763Z,18.40
2017-06-03T17:55:08.221Z,18.50
2017-06-03T17:57:36.327Z,18.40
2017-06-03T18:00:04.454Z,18.40
2017-06-03T18:02:32.981Z,18.40
2017-06-03T18:05:01.333Z,18.40
2017-06-03T18:07:29.486Z,18.30
2017-06-03T18:09:57.909Z,18.30
2017-06-03T18:12:26.036Z,18.40
2017-06-03T18:14:54.159Z,18.30
2017-06-03T18:17:22.649Z,18.30
2017-06-03T18:19:50.788Z,18.30
2017-06-03T18:22:34.940Z,18.30
2017-06-03T18:25:03.076Z,18.30
2017-06-03T18:27:37.303Z,18.30
2017-06-03T18:30:05.583Z,18.30
2017-06-03T18:32:33.749Z,18.40
2017-06-03T18:35:02.343Z,18.40
2017-06-03T18:37:31.017Z,18.40
2017-06-03T18:39:59.237Z,18.40
2017-06-03T18:42:27.769Z,18.40
2017-06-03T18:44:55.879Z,18.40
2017-06-03T18:47:24.044Z,18.40
2017-06-03T18:49:52.565Z,18.40
2017-06-03T18:52:20.821Z,18.40
2017-06-03T18:54:49.027Z,18.40
2017-06-03T18:57:17.554Z,18.40
2017-06-03T18:59:45.700Z,18.40
2017-06-03T19:02:13.887Z,18.40
2017-06-03T19:04:43.119Z,18.40
2017-06-03T19:07:11.559Z,18.30
2017-06-03T19:09:39.683Z,18.40
2017-06-03T19:12:08.104Z,18.40
2017-06-03T19:14:36.235Z,18.40
2017-06-03T19:17:04.429Z,18.40
2017-06-03T19:19:32.963Z,18.40
2017-06-03T19:22:01.277Z,18.40
2017-06-03T19:24:29.453Z,18.40
2017-06-03T19:26:57.931Z,18.40
2017-06-03T19:29:26.080Z,18.40
2017-06-03T19:31:54.258Z,18.40
2017-06-03T19:34:23.507Z,18.30
2017-06-03T19:36:51.818Z,18.30
2017-06-03T19:39:21.090Z,18.30
2017-06-03T19:41:49.679Z,18.20
2017-06-03T19:44:17.815Z,18.20
2017-06-03T19:46:46.024Z,18.10
2017-06-03T19:49:14.537Z,18.10
2017-06-03T19:51:43.641Z,18.10
2017-06-03T19:54:11.760Z,18.00
2017-06-03T19:56:40.310Z,18.10
2017-06-03T19:59:08.483Z,18.10
2017-06-03T20:01:37.238Z,18.00
2017-06-03T20:04:05.762Z,18.00
2017-06-03T20:06:33.878Z,17.90
2017-06-03T20:09:02.031Z,17.80
2017-06-03T20:11:30.654Z,17.80
2017-06-03T20:13:58.829Z,17.70
2017-06-03T20:19:27.261Z,17.70
2017-06-03T20:21:55.398Z,17.60
2017-06-03T20:24:23.908Z,17.60
2017-06-03T20:26:52.075Z,17.60
2017-06-03T20:29:20.213Z,17.60
2017-06-03T20:31:48.767Z,17.60
2017-06-03T20:34:17.019Z,17.60
2017-06-03T20:36:45.147Z,17.60
2017-06-03T20:39:13.745Z,17.60
2017-06-03T20:41:41.887Z,17.60
2017-06-03T20:44:10.065Z,17.60
2017-06-03T20:46:38.500Z,17.60
2017-06-03T20:49:07.471Z,17.50
2017-06-03T20:51:35.620Z,17.50
2017-06-03T20:54:04.241Z,17.50
2017-06-03T20:56:32.378Z,17.40
2017-06-03T20:59:00.512Z,17.40
2017-06-03T21:01:29.092Z,17.40
2017-06-03T21:03:57.279Z,17.40
2017-06-03T21:06:25.419Z,17.40
2017-06-03T21:08:54.032Z,17.40
2017-06-03T21:11:22.163Z,17.40
2017-06-03T21:13:50.297Z,17.40
2017-06-03T21:16:18.802Z,17.40
2017-06-03T21:18:46.986Z,17.40
2017-06-03T21:21:15.139Z,17.30
2017-06-03T21:23:43.575Z,17.50
2017-06-03T21:26:11.746Z,17.50
2017-06-03T21:28:40.015Z,17.50
2017-06-03T21:31:08.463Z,17.50
2017-06-03T21:33:36.583Z,17.50
2017-06-03T21:36:04.715Z,17.50
2017-06-03T21:38:33.164Z,17.50
2017-06-03T21:41:01.380Z,17.50
2017-06-03T21:43:29.512Z,17.50
2017-06-03T21:45:58.100Z,17.40
2017-06-03T21:48:26.220Z,17.50
2017-06-03T21:50:54.338Z,17.50
2017-06-03T21:53:22.966Z,17.40
2017-06-03T21:55:51.867Z,17.40
2017-06-03T21:58:20.132Z,17.30
2017-06-03T22:00:48.556Z,17.30
2017-06-03T22:03:16.913Z,17.30
2017-06-03T22:05:45.085Z,17.20
2017-06-03T22:08:13.524Z,17.30
2017-06-03T22:10:41.686Z,17.20
2017-06-03T22:13:09.819Z,17.20
2017-06-03T22:15:38.223Z,17.20
2017-06-03T22:18:06.352Z,17.20
2017-06-03T22:20:34.510Z,17.10
2017-06-03T22:23:03.012Z,17.20
2017-06-03T22:25:31.149Z,17.10
2017-06-03T22:27:59.297Z,17.00
2017-06-03T22:30:28.557Z,17.00
2017-06-03T22:32:57.315Z,16.90
2017-06-03T22:35:25.462Z,17.00
2017-06-03T22:37:54.095Z,17.00
2017-06-03T22:40:22.247Z,17.00
2017-06-03T22:42:50.367Z,16.90
2017-06-03T22:45:19.614Z,16.90
2017-06-03T22:47:47.766Z,16.80
2017-06-03T22:50:15.899Z,16.80
2017-06-03T22:52:44.364Z,16.80
2017-06-03T22:55:12.513Z,16.80
2017-06-03T22:57:40.649Z,16.80
2017-06-03T23:00:09.201Z,16.70
2017-06-03T23:02:37.426Z,16.80
2017-06-03T23:05:05.564Z,16.80
2017-06-03T23:07:34.317Z,16.80
2017-06-03T23:10:02.490Z,16.80
2017-06-03T23:12:30.661Z,16.80
2017-06-03T23:14:59.157Z,16.70
2017-06-03T23:17:27.303Z,16.70
2017-06-03T23:19:55.453Z,16.70
2017-06-03T23:22:23.939Z,16.70
2017-06-03T23:24:52.072Z,16.70
2017-06-03T23:27:20.289Z,16.70
2017-06-03T23:29:48.701Z,16.70
2017-06-03T23:32:16.843Z,16.70
2017-06-03T23:34:45.261Z,16.70
2017-06-03T23:37:13.676Z,16.70
2017-06-03T23:39:41.812Z,16.70
2017-06-03T23:42:10.165Z,16.70
2017-06-03T23:44:38.610Z,16.70
2017-06-03T23:47:06.811Z,16.70
2017-06-03T23:49:34.959Z,16.70
2017-06-03T23:52:03.470Z,16.70
2017-06-03T23:54:32.462Z,16.70
2017-06-03T23:57:00.603Z,16.70
2017-06-03T23:59:29.079Z,16.70
