createdAt,value
2022-12-25T00:00:21.535Z,5.20
2022-12-25T00:03:26.286Z,5.21
2022-12-25T00:06:31.030Z,5.21
2022-12-25T00:09:35.633Z,5.19
2022-12-25T00:12:40.304Z,5.18
2022-12-25T00:15:44.873Z,5.16
2022-12-25T00:18:49.788Z,5.14
2022-12-25T00:21:54.373Z,5.12
2022-12-25T00:24:58.842Z,5.10
2022-12-25T00:28:03.272Z,5.11
2022-12-25T00:31:08.817Z,5.11
2022-12-25T00:34:13.393Z,5.11
2022-12-25T00:37:17.872Z,5.14
2022-12-25T00:40:22.390Z,5.17
2022-12-25T00:43:26.976Z,5.19
2022-12-25T00:46:31.563Z,5.23
2022-12-25T00:49:36.070Z,5.26
2022-12-25T00:52:40.762Z,5.24
2022-12-25T00:55:45.264Z,5.25
2022-12-25T00:58:49.781Z,5.26
2022-12-25T01:01:54.372Z,5.25
2022-12-25T01:04:59.059Z,5.27
2022-12-25T01:08:03.605Z,5.31
2022-12-25T01:11:08.908Z,5.36
2022-12-25T01:14:13.461Z,5.41
2022-12-25T01:17:18.074Z,5.39
2022-12-25T01:20:22.597Z,5.41
2022-12-25T01:23:27.095Z,5.45
2022-12-25T01:26:31.752Z,5.44
2022-12-25T01:29:36.366Z,5.42
2022-12-25T01:32:40.999Z,5.41
2022-12-25T01:35:45.481Z,5.43
2022-12-25T01:38:50.439Z,5.40
2022-12-25T01:41:55.024Z,5.32
2022-12-25T01:45:22.357Z,5.22
2022-12-25T01:48:29.128Z,5.17
2022-12-25T01:51:36.599Z,5.18
2022-12-25T01:54:42.615Z,5.16
2022-12-25T01:57:47.547Z,5.13
2022-12-25T02:00:52.521Z,5.09
2022-12-25T02:04:00.835Z,5.08
2022-12-25T02:07:05.596Z,5.08
2022-12-25T02:10:12.167Z,5.06
2022-12-25T02:13:18.430Z,5.04
2022-12-25T02:16:25.460Z,4.98
2022-12-25T02:19:38.557Z,4.92
2022-12-25T02:22:51.637Z,4.91
2022-12-25T02:26:03.911Z,4.90
2022-12-25T02:29:11.586Z,4.87
2022-12-25T02:32:19.472Z,4.84
2022-12-25T02:35:28.252Z,4.83
2022-12-25T02:38:34.592Z,4.84
2022-12-25T02:41:41.184Z,4.84
2022-12-25T02:45:04.823Z,4.81
2022-12-25T02:48:23.783Z,4.73
2022-12-25T02:51:47.870Z,4.68
2022-12-25T02:55:12.162Z,4.69
2022-12-25T02:58:35.722Z,4.72
2022-12-25T03:01:58.153Z,4.73
2022-12-25T03:05:22.154Z,4.72
2022-12-25T03:08:29.294Z,4.70
2022-12-25T03:11:34.088Z,4.70
2022-12-25T03:14:55.822Z,4.69
2022-12-25T03:18:01.932Z,4.68
2022-12-25T03:21:24.307Z,4.69
2022-12-25T03:24:46.339Z,4.68
2022-12-25T03:27:54.117Z,4.65
2022-12-25T03:31:15.209Z,4.64
2022-12-25T03:34:56.650Z,4.65
2022-12-25T03:38:22.011Z,4.66
2022-12-25T03:41:48.304Z,4.64
2022-12-25T03:45:20.883Z,4.59
2022-12-25T03:48:43.842Z,4.62
2022-12-25T03:52:07.209Z,4.71
2022-12-25T03:55:30.801Z,4.80
2022-12-25T03:58:52.503Z,4.83
2022-12-25T04:02:14.532Z,4.88
2022-12-25T04:05:36.502Z,4.94
2022-12-25T04:08:58.512Z,5.00
2022-12-25T04:12:20.484Z,4.99
2022-12-25T04:15:42.512Z,4.94
2022-12-25T04:19:01.455Z,4.92
2022-12-25T04:22:23.485Z,4.89
2022-12-25T04:25:45.623Z,4.87
2022-12-25T04:29:18.739Z,4.88
2022-12-25T04:32:40.867Z,4.89
2022-12-25T04:36:06.320Z,4.86
2022-12-25T04:39:11.798Z,4.82
2022-12-25T04:42:16.621Z,4.81
2022-12-25T04:45:21.585Z,4.79
2022-12-25T04:48:26.641Z,4.76
2022-12-25T04:51:31.156Z,4.74
2022-12-25T04:54:35.678Z,4.73
2022-12-25T04:57:40.282Z,4.67
2022-12-25T05:00:44.855Z,4.61
2022-12-25T05:03:49.363Z,4.57
2022-12-25T05:06:53.864Z,4.55
2022-12-25T05:09:58.451Z,4.53
2022-12-25T05:13:03.143Z,4.51
2022-12-25T05:16:08.883Z,4.51
2022-12-25T05:19:13.512Z,4.50
2022-12-25T05:22:18.249Z,4.49
2022-12-25T05:25:22.795Z,4.47
2022-12-25T05:28:27.269Z,4.47
2022-12-25T05:31:31.920Z,4.43
2022-12-25T05:34:36.439Z,4.35
2022-12-25T05:37:40.952Z,4.34
2022-12-25T05:40:45.523Z,4.33
2022-12-25T05:43:49.995Z,4.29
2022-12-25T05:46:54.486Z,4.24
2022-12-25T05:49:58.974Z,4.21
2022-12-25T05:53:08.293Z,4.21
2022-12-25T05:56:13.558Z,4.22
2022-12-25T05:59:18.094Z,4.22
2022-12-25T06:02:22.744Z,4.21
2022-12-25T06:05:27.774Z,4.20
2022-12-25T06:08:32.281Z,4.19
2022-12-25T06:11:36.784Z,4.15
2022-12-25T06:14:41.427Z,4.15
2022-12-25T06:17:45.951Z,4.17
2022-12-25T06:20:50.503Z,4.22
2022-12-25T06:23:55.146Z,4.21
2022-12-25T06:26:59.719Z,4.20
2022-12-25T06:30:04.282Z,4.20
2022-12-25T06:33:08.805Z,4.21
2022-12-25T06:36:14.407Z,4.20
2022-12-25T06:39:19.128Z,4.20
2022-12-25T06:42:23.690Z,4.25
2022-12-25T06:45:28.287Z,4.33
2022-12-25T06:48:33.318Z,4.38
2022-12-25T06:51:37.932Z,4.39
2022-12-25T06:54:42.526Z,4.41
2022-12-25T06:57:47.213Z,4.45
2022-12-25T07:00:51.942Z,4.42
2022-12-25T07:03:57.810Z,4.40
2022-12-25T07:07:08.394Z,4.33
2022-12-25T07:10:13.687Z,4.22
2022-12-25T07:13:18.178Z,4.18
2022-12-25T07:16:22.710Z,4.18
2022-12-25T07:19:27.294Z,4.19
2022-12-25T07:22:32.047Z,4.21
2022-12-25T07:25:37.627Z,4.23
2022-12-25T07:28:42.185Z,4.24
2022-12-25T07:31:46.798Z,4.25
2022-12-25T07:34:51.399Z,4.27
2022-12-25T07:37:55.882Z,4.27
2022-12-25T07:41:03.231Z,4.22
2022-12-25T07:44:07.824Z,4.25
2022-12-25T07:47:12.371Z,4.28
2022-12-25T07:50:16.911Z,4.34
2022-12-25T07:53:21.395Z,4.37
2022-12-25T07:56:25.944Z,4.42
2022-12-25T07:59:30.453Z,4.45
2022-12-25T08:02:35.157Z,4.47
2022-12-25T08:05:39.836Z,4.49
2022-12-25T08:08:44.304Z,4.52
2022-12-25T08:11:49.136Z,4.56
2022-12-25T08:14:53.551Z,4.58
2022-12-25T08:17:58.112Z,4.60
2022-12-25T08:21:05.320Z,4.65
2022-12-25T08:24:11.011Z,4.70
2022-12-25T08:27:15.460Z,4.75
2022-12-25T08:30:20.271Z,4.78
2022-12-25T08:33:24.707Z,4.81
2022-12-25T08:36:29.572Z,4.84
2022-12-25T08:39:34.192Z,4.89
2022-12-25T08:42:39.046Z,4.94
2022-12-25T08:45:44.224Z,4.97
2022-12-25T08:48:49.590Z,5.01
2022-12-25T08:51:54.170Z,5.03
2022-12-25T08:54:58.784Z,5.08
2022-12-25T08:58:03.294Z,5.10
2022-12-25T09:01:09.097Z,5.11
2022-12-25T09:04:13.642Z,5.13
2022-12-25T09:07:18.135Z,5.15
2022-12-25T09:10:23.249Z,5.16
2022-12-25T09:13:27.744Z,5.17
2022-12-25T09:16:33.088Z,5.14
2022-12-25T09:19:37.644Z,5.12
2022-12-25T09:22:42.259Z,5.11
2022-12-25T09:25:46.744Z,5.12
2022-12-25T09:28:52.722Z,5.13
2022-12-25T09:31:57.497Z,5.14
2022-12-25T09:35:01.964Z,5.17
2022-12-25T09:38:06.555Z,5.18
2022-12-25T09:41:21.448Z,5.19
2022-12-25T09:44:27.142Z,5.19
2022-12-25T09:47:33.621Z,5.23
2022-12-25T09:50:42.850Z,5.30
2022-12-25T09:53:51.566Z,5.38
2022-12-25T09:56:56.217Z,5.46
2022-12-25T10:00:01.075Z,5.53
2022-12-25T10:03:15.429Z,5.59
2022-12-25T10:06:22.232Z,5.68
2022-12-25T10:09:41.551Z,5.77
2022-12-25T10:12:53.917Z,5.89
2022-12-25T10:16:05.714Z,6.00
2022-12-25T10:19:23.014Z,6.11
2022-12-25T10:22:31.415Z,6.24
2022-12-25T10:25:38.378Z,6.35
2022-12-25T10:28:44.060Z,6.42
2022-12-25T10:31:49.699Z,6.47
2022-12-25T10:34:54.522Z,6.52
2022-12-25T10:38:00.921Z,6.59
2022-12-25T10:41:12.327Z,6.65
2022-12-25T10:44:20.441Z,6.72
2022-12-25T10:47:26.755Z,6.79
2022-12-25T10:50:33.826Z,6.85
2022-12-25T10:53:41.110Z,6.90
2022-12-25T10:56:54.746Z,6.94
2022-12-25T10:59:59.292Z,6.97
2022-12-25T11:03:04.646Z,7.01
2022-12-25T11:06:21.567Z,7.04
2022-12-25T11:09:26.142Z,7.08
2022-12-25T11:12:32.779Z,7.13
2022-12-25T11:15:39.181Z,7.18
2022-12-25T11:18:48.800Z,7.22
2022-12-25T11:21:54.353Z,7.27
2022-12-25T11:24:58.845Z,7.30
2022-12-25T11:28:04.165Z,7.34
2022-12-25T11:31:09.793Z,7.38
2022-12-25T11:34:18.634Z,7.44
2022-12-25T11:37:25.789Z,7.48
2022-12-25T11:40:36.006Z,7.53
2022-12-25T11:43:42.250Z,7.59
2022-12-25T11:46:52.291Z,7.65
2022-12-25T11:50:00.963Z,7.68
2022-12-25T11:53:07.457Z,7.71
2022-12-25T11:56:15.122Z,7.76
2022-12-25T11:59:21.675Z,7.81
2022-12-25T12:02:29.700Z,7.89
2022-12-25T12:05:36.500Z,7.96
2022-12-25T12:10:34.974Z,8.06
2022-12-25T12:13:56.103Z,8.10
2022-12-25T12:17:02.897Z,8.14
2022-12-25T12:20:28.148Z,8.17
2022-12-25T12:23:38.168Z,8.25
2022-12-25T12:26:46.307Z,8.29
2022-12-25T12:29:55.432Z,8.32
2022-12-25T12:33:03.320Z,8.35
2022-12-25T12:36:12.717Z,8.36
2022-12-25T12:39:27.256Z,8.37
2022-12-25T12:42:38.953Z,8.41
2022-12-25T12:45:44.926Z,8.45
2022-12-25T12:48:53.601Z,8.49
2022-12-25T12:52:26.670Z,8.53
2022-12-25T12:55:34.933Z,8.60
2022-12-25T12:58:50.141Z,8.64
2022-12-25T13:02:07.204Z,8.66
2022-12-25T13:05:21.117Z,8.68
2022-12-25T13:08:43.636Z,8.67
2022-12-25T13:11:50.526Z,8.63
2022-12-25T13:14:57.115Z,8.61
2022-12-25T13:18:08.299Z,8.62
2022-12-25T13:21:23.461Z,8.57
2022-12-25T13:24:32.230Z,8.54
2022-12-25T13:27:38.561Z,8.54
2022-12-25T13:30:47.202Z,8.54
2022-12-25T13:33:58.009Z,8.51
2022-12-25T13:37:11.364Z,8.48
2022-12-25T13:40:29.361Z,8.46
2022-12-25T13:43:35.600Z,8.43
2022-12-25T13:46:40.144Z,8.39
2022-12-25T13:49:46.971Z,8.31
2022-12-25T13:52:54.176Z,8.26
2022-12-25T13:56:01.466Z,8.21
2022-12-25T13:59:07.834Z,8.17
2022-12-25T14:02:21.563Z,8.13
2022-12-25T14:05:34.745Z,8.10
2022-12-25T14:08:46.397Z,8.03
2022-12-25T14:11:55.152Z,7.95
2022-12-25T14:15:02.275Z,7.86
2022-12-25T14:18:15.594Z,7.68
2022-12-25T14:21:28.827Z,7.55
2022-12-25T14:24:36.101Z,7.44
2022-12-25T14:27:42.356Z,7.34
2022-12-25T14:30:46.996Z,7.27
2022-12-25T14:33:54.207Z,7.18
2022-12-25T14:37:01.197Z,7.04
2022-12-25T14:40:21.704Z,6.92
2022-12-25T14:43:30.723Z,6.82
2022-12-25T14:46:37.426Z,6.70
2022-12-25T14:49:44.180Z,6.56
2022-12-25T14:52:50.524Z,6.40
2022-12-25T14:55:56.277Z,6.27
2022-12-25T14:59:04.039Z,6.18
2022-12-25T15:02:20.437Z,6.10
2022-12-25T15:05:33.137Z,6.04
2022-12-25T15:08:41.243Z,5.93
2022-12-25T15:11:50.898Z,5.76
2022-12-25T15:14:57.086Z,5.58
2022-12-25T15:18:05.277Z,5.43
2022-12-25T15:21:16.726Z,5.30
2022-12-25T15:24:23.014Z,5.20
2022-12-25T15:27:27.596Z,5.11
2022-12-25T15:30:35.585Z,4.99
2022-12-25T15:33:44.256Z,4.87
2022-12-25T15:36:52.682Z,4.78
2022-12-25T15:39:59.606Z,4.63
2022-12-25T15:43:11.553Z,4.49
2022-12-25T15:46:28.868Z,4.46
2022-12-25T15:49:33.476Z,4.39
2022-12-25T15:52:39.843Z,4.28
2022-12-25T15:55:44.323Z,4.22
2022-12-25T15:58:50.857Z,4.16
2022-12-25T16:01:58.836Z,4.06
2022-12-25T16:05:10.292Z,3.97
2022-12-25T16:08:17.032Z,3.91
2022-12-25T16:11:21.634Z,3.87
2022-12-25T16:14:27.679Z,3.84
2022-12-25T16:17:33.887Z,3.79
2022-12-25T16:20:40.103Z,3.68
2022-12-25T16:23:46.643Z,3.60
2022-12-25T16:26:52.930Z,3.56
2022-12-25T16:29:57.578Z,3.49
2022-12-25T16:33:03.858Z,3.40
2022-12-25T16:36:09.233Z,3.28
2022-12-25T16:39:15.364Z,3.22
2022-12-25T16:42:21.595Z,3.16
2022-12-25T16:45:28.010Z,3.07
2022-12-25T16:48:34.208Z,3.03
2022-12-25T16:51:40.336Z,3.03
2022-12-25T16:54:48.082Z,3.03
2022-12-25T16:57:54.366Z,3.00
2022-12-25T17:01:05.333Z,2.96
2022-12-25T17:04:11.710Z,2.93
2022-12-25T17:07:18.981Z,2.88
2022-12-25T17:10:25.277Z,2.86
2022-12-25T17:13:29.820Z,2.79
2022-12-25T17:16:38.512Z,2.68
2022-12-25T17:19:44.811Z,2.68
2022-12-25T17:22:52.927Z,2.72
2022-12-25T17:26:03.208Z,2.75
2022-12-25T17:29:09.735Z,2.77
2022-12-25T17:32:15.911Z,2.75
2022-12-25T17:35:23.539Z,2.71
2022-12-25T17:38:29.869Z,2.67
2022-12-25T17:41:34.475Z,2.66
2022-12-25T17:44:40.727Z,2.65
2022-12-25T17:47:47.006Z,2.66
2022-12-25T17:50:51.561Z,2.65
2022-12-25T17:54:00.298Z,2.58
2022-12-25T17:57:06.523Z,2.47
2022-12-25T18:00:14.395Z,2.39
2022-12-25T18:03:21.408Z,2.32
2022-12-25T18:06:29.690Z,2.28
2022-12-25T18:09:35.927Z,2.22
2022-12-25T18:12:44.132Z,2.17
2022-12-25T18:15:50.420Z,2.12
2022-12-25T18:18:55.030Z,2.05
2022-12-25T18:22:01.554Z,1.90
2022-12-25T18:25:09.045Z,1.80
2022-12-25T18:28:15.690Z,1.80
2022-12-25T18:31:24.616Z,1.83
2022-12-25T18:34:30.808Z,1.86
2022-12-25T18:37:40.223Z,1.91
2022-12-25T18:40:48.869Z,1.92
2022-12-25T18:43:55.996Z,1.91
2022-12-25T18:47:02.576Z,1.90
2022-12-25T18:50:08.437Z,1.88
2022-12-25T18:53:14.754Z,1.87
2022-12-25T18:56:19.468Z,1.85
2022-12-25T18:59:25.667Z,1.79
2022-12-25T19:02:32.288Z,1.72
2022-12-25T19:05:41.505Z,1.58
2022-12-25T19:08:47.835Z,1.55
2022-12-25T19:11:53.762Z,1.56
2022-12-25T19:14:58.227Z,1.51
2022-12-25T19:18:04.661Z,1.49
2022-12-25T19:21:11.761Z,1.54
2022-12-25T19:24:17.960Z,1.58
2022-12-25T19:27:24.301Z,1.62
2022-12-25T19:30:28.839Z,1.69
2022-12-25T19:33:36.177Z,1.73
2022-12-25T19:36:42.541Z,1.72
2022-12-25T19:39:47.246Z,1.71
2022-12-25T19:42:53.519Z,1.70
2022-12-25T19:46:00.003Z,1.70
2022-12-25T19:49:07.839Z,1.67
2022-12-25T19:52:15.253Z,1.64
2022-12-25T19:55:22.153Z,1.65
2022-12-25T19:58:28.456Z,1.67
2022-12-25T20:01:33.454Z,1.67
2022-12-25T20:04:39.773Z,1.69
2022-12-25T20:07:46.011Z,1.72
2022-12-25T20:10:52.741Z,1.71
2022-12-25T20:13:59.174Z,1.70
2022-12-25T20:17:07.306Z,1.69
2022-12-25T20:20:17.561Z,1.70
2022-12-25T20:23:24.002Z,1.69
2022-12-25T20:26:32.233Z,1.60
2022-12-25T20:29:39.797Z,1.44
2022-12-25T20:32:50.432Z,1.44
2022-12-25T20:36:00.165Z,1.50
2022-12-25T20:39:09.849Z,1.54
2022-12-25T20:42:16.438Z,1.57
2022-12-25T20:45:22.723Z,1.55
2022-12-25T20:48:27.227Z,1.53
2022-12-25T20:51:33.464Z,1.55
2022-12-25T20:54:40.182Z,1.59
2022-12-25T20:57:46.461Z,1.61
2022-12-25T21:00:51.248Z,1.62
2022-12-25T21:03:57.909Z,1.60
2022-12-25T21:07:05.259Z,1.59
2022-12-25T21:10:13.069Z,1.60
2022-12-25T21:13:20.119Z,1.60
2022-12-25T21:16:27.360Z,1.59
2022-12-25T21:19:33.691Z,1.55
2022-12-25T21:22:38.251Z,1.50
2022-12-25T21:25:44.593Z,1.48
2022-12-25T21:28:49.747Z,1.45
2022-12-25T21:32:28.017Z,1.47
2022-12-25T21:35:36.683Z,1.47
2022-12-25T21:38:42.887Z,1.37
2022-12-25T21:41:49.229Z,1.35
2022-12-25T21:44:53.688Z,1.37
2022-12-25T21:48:03.028Z,1.37
2022-12-25T21:51:32.268Z,1.39
2022-12-25T21:54:38.705Z,1.43
2022-12-25T21:57:45.026Z,1.45
2022-12-25T22:00:49.493Z,1.49
2022-12-25T22:03:55.722Z,1.49
2022-12-25T22:07:20.075Z,1.47
2022-12-25T22:10:26.380Z,1.45
2022-12-25T22:13:48.369Z,1.45
2022-12-25T22:17:11.963Z,1.42
2022-12-25T22:20:20.064Z,1.40
2022-12-25T22:23:26.317Z,1.39
2022-12-25T22:26:32.598Z,1.38
2022-12-25T22:29:37.458Z,1.32
2022-12-25T22:32:43.742Z,1.25
2022-12-25T22:35:48.243Z,1.16
2022-12-25T22:38:54.516Z,1.14
2022-12-25T22:42:02.405Z,1.14
2022-12-25T22:45:10.340Z,1.15
2022-12-25T22:48:16.700Z,1.21
2022-12-25T22:51:21.192Z,1.21
2022-12-25T22:54:29.964Z,1.15
2022-12-25T22:57:36.294Z,1.15
2022-12-25T23:00:46.264Z,1.18
2022-12-25T23:03:56.183Z,1.21
2022-12-25T23:07:02.280Z,1.23
2022-12-25T23:10:10.830Z,1.24
2022-12-25T23:13:35.118Z,1.26
2022-12-25T23:16:41.292Z,1.29
2022-12-25T23:20:05.329Z,1.34
2022-12-25T23:23:33.183Z,1.42
2022-12-25T23:26:39.304Z,1.48
2022-12-25T23:29:45.635Z,1.52
2022-12-25T23:32:50.092Z,1.55
2022-12-25T23:35:56.360Z,1.56
2022-12-25T23:39:08.578Z,1.58
2022-12-25T23:42:16.310Z,1.56
2022-12-25T23:45:20.865Z,1.57
2022-12-25T23:48:27.243Z,1.62
2022-12-25T23:51:31.853Z,1.67
2022-12-25T23:54:38.287Z,1.68
2022-12-25T23:57:44.627Z,1.70
