createdAt,value
2023-06-27T00:00:47.879Z,458.00
2023-06-27T00:01:47.979Z,455.00
2023-06-27T00:02:48.079Z,452.00
2023-06-27T00:03:47.976Z,449.00
2023-06-27T00:04:47.955Z,448.00
2023-06-27T00:05:47.959Z,447.00
2023-06-27T00:06:48.079Z,444.00
2023-06-27T00:07:48.035Z,446.00
2023-06-27T00:08:48.085Z,445.00
2023-06-27T00:09:48.163Z,444.00
2023-06-27T00:10:48.203Z,447.00
2023-06-27T00:11:48.278Z,448.00
2023-06-27T00:12:48.284Z,448.00
2023-06-27T00:13:48.347Z,448.00
2023-06-27T00:14:48.438Z,447.00
2023-06-27T00:15:48.482Z,444.00
2023-06-27T00:16:48.566Z,445.00
2023-06-27T00:17:48.600Z,448.00
2023-06-27T00:18:48.655Z,449.00
2023-06-27T00:19:48.774Z,449.00
2023-06-27T00:20:48.746Z,451.00
2023-06-27T00:21:48.843Z,454.00
2023-06-27T00:22:48.846Z,455.00
2023-06-27T00:23:48.883Z,454.00
2023-06-27T00:24:49.061Z,454.00
2023-06-27T00:25:49.043Z,454.00
2023-06-27T00:26:49.068Z,452.00
2023-06-27T00:27:49.180Z,453.00
2023-06-27T00:28:49.224Z,452.00
2023-06-27T00:29:49.286Z,453.00
2023-06-27T00:30:49.357Z,454.00
2023-06-27T00:31:49.524Z,456.00
2023-06-27T00:32:49.505Z,458.00
2023-06-27T00:33:49.546Z,457.00
2023-06-27T00:34:49.546Z,455.00
2023-06-27T00:35:49.606Z,454.00
2023-06-27T00:36:49.643Z,453.00
2023-06-27T00:37:49.650Z,451.00
2023-06-27T00:38:49.688Z,450.00
2023-06-27T00:39:49.718Z,448.00
2023-06-27T00:40:49.710Z,447.00
2023-06-27T00:41:49.819Z,448.00
2023-06-27T00:42:49.856Z,453.00
2023-06-27T00:43:49.872Z,453.00
2023-06-27T00:44:49.901Z,452.00
2023-06-27T00:45:49.930Z,453.00
2023-06-27T00:46:49.976Z,453.00
2023-06-27T00:47:50.003Z,456.00
2023-06-27T00:48:49.989Z,458.00
2023-06-27T00:49:50.029Z,457.00
2023-06-27T00:50:50.093Z,457.00
2023-06-27T00:51:50.114Z,457.00
2023-06-27T00:52:50.134Z,455.00
2023-06-27T00:53:50.185Z,452.00
2023-06-27T00:54:50.196Z,450.00
2023-06-27T00:55:50.191Z,448.00
2023-06-27T00:56:50.239Z,446.00
2023-06-27T00:57:50.316Z,446.00
2023-06-27T00:58:50.308Z,447.00
2023-06-27T00:59:50.341Z,447.00
2023-06-27T01:00:50.380Z,447.00
2023-06-27T01:01:50.438Z,448.00
2023-06-27T01:02:50.543Z,447.00
2023-06-27T01:03:50.535Z,445.00
2023-06-27T01:04:50.533Z,446.00
2023-06-27T01:05:50.557Z,443.00
2023-06-27T01:06:50.691Z,445.00
2023-06-27T01:07:50.645Z,446.00
2023-06-27T01:08:50.684Z,445.00
2023-06-27T01:09:50.750Z,445.00
2023-06-27T01:10:50.770Z,448.00
2023-06-27T01:11:50.831Z,447.00
2023-06-27T01:12:50.874Z,449.00
2023-06-27T01:13:50.913Z,451.00
2023-06-27T01:14:50.944Z,452.00
2023-06-27T01:15:50.967Z,451.00
2023-06-27T01:16:51.001Z,453.00
2023-06-27T01:17:51.108Z,454.00
2023-06-27T01:18:51.066Z,456.00
2023-06-27T01:19:51.114Z,455.00
2023-06-27T01:20:51.192Z,454.00
2023-06-27T01:21:51.244Z,454.00
2023-06-27T01:22:51.262Z,453.00
2023-06-27T01:23:51.273Z,458.00
2023-06-27T01:24:51.363Z,463.00
2023-06-27T01:25:51.409Z,464.00
2023-06-27T01:26:51.416Z,466.00
2023-06-27T01:27:51.440Z,465.00
2023-06-27T01:28:51.505Z,463.00
2023-06-27T01:29:51.567Z,466.00
2023-06-27T01:30:51.561Z,466.00
2023-06-27T01:31:51.722Z,464.00
2023-06-27T01:32:51.639Z,460.00
2023-06-27T01:33:51.680Z,458.00
2023-06-27T01:34:51.734Z,458.00
2023-06-27T01:35:51.714Z,461.00
2023-06-27T01:36:51.832Z,462.00
2023-06-27T01:37:51.826Z,458.00
2023-06-27T01:38:51.815Z,458.00
2023-06-27T01:39:51.836Z,456.00
2023-06-27T01:40:51.891Z,454.00
2023-06-27T01:41:52.027Z,455.00
2023-06-27T01:42:51.954Z,456.00
2023-06-27T01:43:51.968Z,455.00
2023-06-27T01:44:52.099Z,453.00
2023-06-27T01:45:52.289Z,454.00
2023-06-27T01:46:52.281Z,453.00
2023-06-27T01:47:52.374Z,453.00
2023-06-27T01:48:52.407Z,454.00
2023-06-27T01:49:52.746Z,456.00
2023-06-27T01:50:52.474Z,459.00
2023-06-27T01:51:53.157Z,462.00
2023-06-27T01:52:52.562Z,464.00
2023-06-27T01:53:52.586Z,466.00
2023-06-27T01:54:52.692Z,465.00
2023-06-27T01:55:52.701Z,460.00
2023-06-27T01:56:52.788Z,458.00
2023-06-27T01:57:52.782Z,458.00
2023-06-27T01:58:52.822Z,457.00
2023-06-27T01:59:52.905Z,457.00
2023-06-27T02:00:52.983Z,455.00
2023-06-27T02:01:52.959Z,455.00
2023-06-27T02:02:53.083Z,458.00
2023-06-27T02:03:53.033Z,461.00
2023-06-27T02:04:53.112Z,464.00
2023-06-27T02:05:53.192Z,460.00
2023-06-27T02:06:53.292Z,457.00
2023-06-27T02:07:53.259Z,455.00
2023-06-27T02:08:53.351Z,453.00
2023-06-27T02:09:53.392Z,452.00
2023-06-27T02:10:53.406Z,450.00
2023-06-27T02:11:53.459Z,448.00
2023-06-27T02:12:53.489Z,450.00
2023-06-27T02:13:53.538Z,450.00
2023-06-27T02:14:53.581Z,451.00
2023-06-27T02:15:53.615Z,453.00
2023-06-27T02:16:53.622Z,458.00
2023-06-27T02:17:53.666Z,461.00
2023-06-27T02:18:53.691Z,461.00
2023-06-27T02:19:53.715Z,462.00
2023-06-27T02:20:53.682Z,464.00
2023-06-27T02:21:53.710Z,464.00
2023-06-27T02:22:53.672Z,465.00
2023-06-27T02:23:53.672Z,465.00
2023-06-27T02:24:53.676Z,460.00
2023-06-27T02:25:53.687Z,460.00
2023-06-27T02:26:53.645Z,458.00
2023-06-27T02:27:53.670Z,459.00
2023-06-27T02:28:53.676Z,461.00
2023-06-27T02:29:53.768Z,459.00
2023-06-27T02:30:53.825Z,458.00
2023-06-27T02:31:53.771Z,457.00
2023-06-27T02:32:53.790Z,458.00
2023-06-27T02:33:53.737Z,459.00
2023-06-27T02:34:53.869Z,460.00
2023-06-27T02:35:53.947Z,457.00
2023-06-27T02:36:54.068Z,453.00
2023-06-27T02:37:54.089Z,451.00
2023-06-27T02:38:54.095Z,450.00
2023-06-27T02:39:54.102Z,452.00
2023-06-27T02:40:54.059Z,450.00
2023-06-27T02:41:54.162Z,448.00
2023-06-27T02:42:54.128Z,448.00
2023-06-27T02:43:54.106Z,445.00
2023-06-27T02:44:54.131Z,447.00
2023-06-27T02:45:54.137Z,439.00
2023-06-27T02:46:54.245Z,434.00
2023-06-27T02:47:54.250Z,433.00
2023-06-27T02:48:54.216Z,434.00
2023-06-27T02:49:54.261Z,438.00
2023-06-27T02:50:54.266Z,437.00
2023-06-27T02:51:54.268Z,436.00
2023-06-27T02:52:54.291Z,434.00
2023-06-27T02:53:54.286Z,433.00
2023-06-27T02:54:54.317Z,436.00
2023-06-27T02:55:54.368Z,435.00
2023-06-27T02:56:54.445Z,438.00
2023-06-27T02:57:54.522Z,442.00
2023-06-27T02:58:54.647Z,442.00
2023-06-27T02:59:54.696Z,440.00
2023-06-27T03:00:54.679Z,445.00
2023-06-27T03:01:54.715Z,446.00
2023-06-27T03:02:54.828Z,448.00
2023-06-27T03:04:09.254Z,450.00
2023-06-27T03:04:55.741Z,449.00
2023-06-27T03:05:54.718Z,448.00
2023-06-27T03:06:54.846Z,447.00
2023-06-27T03:07:54.735Z,446.00
2023-06-27T03:08:54.726Z,447.00
2023-06-27T03:09:54.734Z,448.00
2023-06-27T03:10:54.704Z,449.00
2023-06-27T03:11:54.757Z,448.00
2023-06-27T03:12:54.661Z,442.00
2023-06-27T03:13:54.698Z,436.00
2023-06-27T03:14:54.679Z,438.00
2023-06-27T03:15:54.697Z,435.00
2023-06-27T03:16:54.697Z,432.00
2023-06-27T03:17:54.713Z,430.00
2023-06-27T03:18:54.638Z,432.00
2023-06-27T03:19:54.657Z,434.00
2023-06-27T03:20:54.609Z,434.00
2023-06-27T03:21:54.658Z,432.00
2023-06-27T03:22:54.626Z,431.00
2023-06-27T03:23:54.635Z,430.00
2023-06-27T03:24:54.628Z,431.00
2023-06-27T03:25:54.584Z,428.00
2023-06-27T03:26:54.608Z,426.00
2023-06-27T03:27:54.613Z,424.00
2023-06-27T03:28:54.600Z,425.00
2023-06-27T03:29:54.585Z,425.00
2023-06-27T03:30:54.567Z,425.00
2023-06-27T03:31:54.640Z,425.00
2023-06-27T03:32:54.634Z,425.00
2023-06-27T03:33:54.552Z,424.00
2023-06-27T03:34:54.524Z,423.00
2023-06-27T03:35:54.529Z,423.00
2023-06-27T03:36:54.539Z,423.00
2023-06-27T03:37:54.507Z,420.00
2023-06-27T03:38:54.498Z,422.00
2023-06-27T03:39:54.589Z,422.00
2023-06-27T03:40:54.594Z,421.00
2023-06-27T03:41:54.639Z,420.00
2023-06-27T03:42:54.652Z,419.00
2023-06-27T03:43:54.734Z,422.00
2023-06-27T03:44:54.777Z,421.00
2023-06-27T03:45:54.815Z,421.00
2023-06-27T03:46:54.885Z,418.00
2023-06-27T03:47:54.961Z,416.00
2023-06-27T03:48:54.993Z,418.00
2023-06-27T03:49:55.045Z,420.00
2023-06-27T03:50:55.069Z,420.00
2023-06-27T03:51:55.119Z,422.00
2023-06-27T03:52:55.147Z,424.00
2023-06-27T03:53:55.154Z,427.00
2023-06-27T03:54:55.238Z,430.00
2023-06-27T03:55:55.247Z,433.00
2023-06-27T03:56:55.295Z,435.00
2023-06-27T03:57:55.329Z,439.00
2023-06-27T03:58:55.329Z,438.00
2023-06-27T03:59:55.361Z,436.00
2023-06-27T04:00:55.432Z,438.00
2023-06-27T04:01:55.406Z,438.00
2023-06-27T04:02:55.492Z,436.00
2023-06-27T04:03:55.696Z,435.00
2023-06-27T04:04:55.711Z,435.00
2023-06-27T04:05:55.545Z,431.00
2023-06-27T04:06:55.611Z,426.00
2023-06-27T04:07:55.578Z,421.00
2023-06-27T04:08:55.609Z,418.00
2023-06-27T04:09:55.685Z,418.00
2023-06-27T04:10:55.653Z,418.00
2023-06-27T04:11:55.647Z,418.00
2023-06-27T04:12:55.690Z,414.00
2023-06-27T04:13:55.774Z,413.00
2023-06-27T04:14:55.767Z,412.00
2023-06-27T04:15:55.759Z,410.00
2023-06-27T04:16:55.884Z,411.00
2023-06-27T04:17:55.872Z,408.00
2023-06-27T04:18:55.821Z,407.00
2023-06-27T04:19:55.897Z,409.00
2023-06-27T04:20:55.945Z,407.00
2023-06-27T04:21:56.060Z,408.00
2023-06-27T04:22:56.069Z,410.00
2023-06-27T04:23:56.115Z,413.00
2023-06-27T04:24:56.184Z,415.00
2023-06-27T04:25:56.218Z,414.00
2023-06-27T04:26:56.238Z,414.00
2023-06-27T04:27:56.268Z,410.00
2023-06-27T04:28:56.262Z,409.00
2023-06-27T04:29:56.276Z,408.00
2023-06-27T04:30:56.302Z,408.00
2023-06-27T04:31:56.273Z,407.00
2023-06-27T04:32:56.307Z,409.00
2023-06-27T04:33:56.357Z,410.00
2023-06-27T04:34:56.308Z,411.00
2023-06-27T04:35:56.304Z,412.00
2023-06-27T04:36:56.372Z,416.00
2023-06-27T04:37:56.402Z,415.00
2023-06-27T04:38:56.435Z,413.00
2023-06-27T04:39:56.462Z,414.00
2023-06-27T04:40:56.517Z,417.00
2023-06-27T04:41:56.549Z,417.00
2023-06-27T04:42:56.609Z,418.00
2023-06-27T04:43:56.584Z,417.00
2023-06-27T04:44:56.603Z,419.00
2023-06-27T04:45:56.647Z,418.00
2023-06-27T04:46:56.690Z,420.00
2023-06-27T04:47:56.801Z,419.00
2023-06-27T04:48:56.648Z,420.00
2023-06-27T04:49:56.723Z,421.00
2023-06-27T04:50:56.729Z,422.00
2023-06-27T04:51:56.779Z,421.00
2023-06-27T04:52:56.790Z,420.00
2023-06-27T04:53:56.828Z,424.00
2023-06-27T04:54:56.860Z,423.00
2023-06-27T04:55:56.877Z,420.00
2023-06-27T04:57:08.433Z,419.00
2023-06-27T04:57:57.886Z,419.00
2023-06-27T04:58:56.884Z,420.00
2023-06-27T04:59:56.916Z,420.00
2023-06-27T05:02:16.036Z,418.00
2023-06-27T05:03:16.174Z,420.00
2023-06-27T05:04:16.000Z,421.00
2023-06-27T05:05:16.135Z,423.00
2023-06-27T05:06:16.036Z,423.00
2023-06-27T05:07:16.055Z,424.00
2023-06-27T05:08:15.996Z,424.00
2023-06-27T05:09:15.990Z,420.00
2023-06-27T05:10:16.019Z,422.00
2023-06-27T05:11:16.018Z,423.00
2023-06-27T05:12:16.003Z,423.00
2023-06-27T05:13:16.011Z,423.00
2023-06-27T05:14:15.952Z,425.00
2023-06-27T05:15:15.966Z,426.00
2023-06-27T05:16:15.959Z,424.00
2023-06-27T05:17:15.945Z,424.00
2023-06-27T05:18:15.926Z,422.00
2023-06-27T05:19:15.930Z,423.00
2023-06-27T05:20:15.909Z,423.00
2023-06-27T05:21:15.921Z,422.00
2023-06-27T05:22:15.918Z,422.00
2023-06-27T05:23:15.964Z,422.00
2023-06-27T05:24:15.909Z,418.00
2023-06-27T05:25:15.915Z,417.00
2023-06-27T05:26:15.903Z,419.00
2023-06-27T05:27:16.042Z,421.00
2023-06-27T05:28:15.909Z,420.00
2023-06-27T05:29:15.849Z,420.00
2023-06-27T05:30:15.866Z,421.00
2023-06-27T05:31:15.873Z,421.00
2023-06-27T05:32:16.218Z,420.00
2023-06-27T05:33:15.864Z,420.00
2023-06-27T05:34:15.893Z,419.00
2023-06-27T05:35:15.842Z,421.00
2023-06-27T05:36:15.804Z,420.00
2023-06-27T05:37:16.231Z,419.00
2023-06-27T05:38:15.855Z,420.00
2023-06-27T05:39:15.797Z,418.00
2023-06-27T05:40:15.787Z,416.00
2023-06-27T05:41:15.830Z,417.00
2023-06-27T05:42:16.258Z,416.00
2023-06-27T05:43:15.808Z,418.00
2023-06-27T05:44:15.816Z,416.00
2023-06-27T05:45:18.457Z,416.00
2023-06-27T05:47:35.130Z,415.00
2023-06-27T05:48:34.911Z,414.00
2023-06-27T05:49:34.877Z,418.00
2023-06-27T05:50:35.222Z,420.00
2023-06-27T05:51:34.987Z,418.00
2023-06-27T05:52:35.169Z,418.00
2023-06-27T05:53:34.892Z,424.00
2023-06-27T05:54:34.885Z,425.00
2023-06-27T05:55:34.863Z,426.00
2023-06-27T05:56:34.784Z,428.00
2023-06-27T05:57:35.413Z,425.00
2023-06-27T05:58:34.825Z,426.00
2023-06-27T05:59:34.817Z,426.00
2023-06-27T06:00:35.293Z,431.00
2023-06-27T06:01:35.342Z,434.00
2023-06-27T06:02:36.674Z,438.00
2023-06-27T06:03:34.901Z,432.00
2023-06-27T06:04:34.883Z,428.00
2023-06-27T06:05:34.936Z,424.00
2023-06-27T06:06:34.762Z,423.00
2023-06-27T06:07:35.116Z,422.00
2023-06-27T06:08:34.734Z,423.00
2023-06-27T06:09:34.876Z,423.00
2023-06-27T06:10:34.769Z,423.00
2023-06-27T06:11:34.786Z,425.00
2023-06-27T06:12:35.188Z,424.00
2023-06-27T06:13:35.088Z,424.00
2023-06-27T06:14:34.805Z,427.00
2023-06-27T06:15:34.723Z,426.00
2023-06-27T06:16:34.691Z,429.00
2023-06-27T06:17:35.268Z,431.00
2023-06-27T06:18:34.729Z,431.00
2023-06-27T06:19:34.722Z,431.00
2023-06-27T06:20:34.664Z,434.00
2023-06-27T06:21:34.675Z,433.00
2023-06-27T06:22:35.106Z,434.00
2023-06-27T06:23:34.676Z,433.00
2023-06-27T06:24:34.645Z,431.00
2023-06-27T06:25:34.688Z,430.00
2023-06-27T06:26:34.663Z,431.00
2023-06-27T06:27:35.133Z,429.00
2023-06-27T06:28:34.593Z,430.00
2023-06-27T06:29:34.602Z,430.00
2023-06-27T06:30:34.612Z,432.00
2023-06-27T06:31:34.673Z,429.00
2023-06-27T06:32:35.873Z,426.00
2023-06-27T06:33:34.603Z,429.00
2023-06-27T06:34:34.578Z,431.00
2023-06-27T06:35:34.580Z,428.00
2023-06-27T06:36:34.550Z,425.00
2023-06-27T06:37:34.646Z,423.00
2023-06-27T06:38:34.572Z,420.00
2023-06-27T06:39:34.503Z,422.00
2023-06-27T06:40:34.570Z,425.00
2023-06-27T06:41:34.577Z,427.00
2023-06-27T06:42:34.566Z,426.00
2023-06-27T06:43:34.576Z,425.00
2023-06-27T06:44:35.107Z,428.00
2023-06-27T06:45:34.515Z,430.00
2023-06-27T06:46:34.583Z,428.00
2023-06-27T06:47:34.538Z,430.00
2023-06-27T06:48:34.580Z,431.00
2023-06-27T06:49:34.510Z,430.00
2023-06-27T06:50:34.528Z,430.00
2023-06-27T06:51:34.469Z,429.00
2023-06-27T06:52:34.488Z,428.00
2023-06-27T06:53:34.605Z,431.00
2023-06-27T06:54:34.476Z,429.00
2023-06-27T06:55:34.438Z,428.00
2023-06-27T06:56:34.527Z,428.00
2023-06-27T06:57:34.518Z,427.00
2023-06-27T06:58:34.566Z,425.00
2023-06-27T06:59:34.608Z,424.00
2023-06-27T07:00:34.652Z,425.00
2023-06-27T07:01:34.706Z,423.00
2023-06-27T07:02:34.871Z,423.00
2023-06-27T07:03:35.180Z,425.00
2023-06-27T07:04:34.947Z,427.00
2023-06-27T07:05:34.855Z,427.00
2023-06-27T07:06:34.879Z,428.00
2023-06-27T07:07:34.921Z,430.00
2023-06-27T07:08:34.982Z,428.00
2023-06-27T07:09:36.262Z,428.00
2023-06-27T07:10:35.088Z,428.00
2023-06-27T07:11:35.025Z,427.00
2023-06-27T07:12:35.078Z,432.00
2023-06-27T07:13:35.160Z,432.00
2023-06-27T07:14:35.189Z,435.00
2023-06-27T07:15:35.148Z,433.00
2023-06-27T07:16:35.158Z,428.00
2023-06-27T07:17:35.239Z,424.00
2023-06-27T07:18:35.574Z,426.00
2023-06-27T07:19:35.337Z,428.00
2023-06-27T07:20:35.339Z,429.00
2023-06-27T07:21:35.464Z,427.00
2023-06-27T07:22:35.467Z,426.00
2023-06-27T07:23:35.970Z,427.00
2023-06-27T07:24:35.575Z,423.00
2023-06-27T07:25:35.528Z,423.00
2023-06-27T07:26:35.712Z,423.00
2023-06-27T07:27:35.595Z,423.00
2023-06-27T07:28:35.612Z,420.00
2023-06-27T07:29:35.614Z,422.00
2023-06-27T07:30:35.626Z,423.00
2023-06-27T07:31:35.716Z,422.00
2023-06-27T07:32:35.741Z,424.00
2023-06-27T07:33:36.242Z,423.00
2023-06-27T07:34:35.761Z,426.00
2023-06-27T07:35:35.760Z,423.00
2023-06-27T07:36:35.805Z,422.00
2023-06-27T07:37:35.867Z,424.00
2023-06-27T07:38:36.180Z,425.00
2023-06-27T07:39:35.813Z,422.00
2023-06-27T07:40:35.897Z,420.00
2023-06-27T07:41:35.967Z,416.00
2023-06-27T07:42:35.939Z,415.00
2023-06-27T07:43:36.205Z,413.00
2023-06-27T07:44:35.947Z,417.00
2023-06-27T07:45:35.954Z,418.00
2023-06-27T07:46:36.040Z,418.00
2023-06-27T07:47:36.105Z,418.00
2023-06-27T07:48:36.088Z,415.00
2023-06-27T07:49:36.187Z,416.00
2023-06-27T07:50:36.163Z,417.00
2023-06-27T07:51:36.170Z,420.00
2023-06-27T07:52:36.254Z,419.00
2023-06-27T07:53:36.642Z,419.00
2023-06-27T07:54:36.323Z,418.00
2023-06-27T07:55:36.667Z,420.00
2023-06-27T07:56:36.365Z,421.00
2023-06-27T07:57:36.430Z,423.00
2023-06-27T07:58:36.637Z,422.00
2023-06-27T07:59:36.362Z,418.00
2023-06-27T08:00:36.476Z,420.00
2023-06-27T08:01:36.536Z,418.00
2023-06-27T08:02:36.608Z,419.00
2023-06-27T08:03:37.217Z,422.00
2023-06-27T08:04:36.672Z,420.00
2023-06-27T08:05:36.593Z,417.00
2023-06-27T08:06:36.641Z,419.00
2023-06-27T08:07:36.801Z,419.00
2023-06-27T08:08:36.632Z,419.00
2023-06-27T08:09:37.162Z,422.00
2023-06-27T08:10:36.700Z,423.00
2023-06-27T08:11:36.737Z,426.00
2023-06-27T08:12:36.735Z,426.00
2023-06-27T08:13:36.817Z,426.00
2023-06-27T08:14:36.796Z,422.00
2023-06-27T08:15:36.804Z,421.00
2023-06-27T08:16:36.867Z,419.00
2023-06-27T08:17:37.585Z,420.00
2023-06-27T08:18:37.034Z,420.00
2023-06-27T08:19:36.815Z,421.00
2023-06-27T08:20:36.907Z,423.00
2023-06-27T08:21:37.507Z,421.00
2023-06-27T08:22:36.949Z,421.00
2023-06-27T08:23:37.002Z,422.00
2023-06-27T08:24:37.197Z,422.00
2023-06-27T08:25:37.188Z,423.00
2023-06-27T08:26:37.140Z,424.00
2023-06-27T08:27:37.184Z,423.00
2023-06-27T08:28:37.172Z,423.00
2023-06-27T08:29:37.251Z,425.00
2023-06-27T08:30:37.339Z,427.00
2023-06-27T08:31:37.290Z,423.00
2023-06-27T08:32:37.407Z,422.00
2023-06-27T08:33:37.387Z,422.00
2023-06-27T08:34:37.624Z,420.00
2023-06-27T08:35:37.442Z,418.00
2023-06-27T08:36:37.521Z,417.00
2023-06-27T08:37:37.524Z,418.00
2023-06-27T08:38:37.600Z,418.00
2023-06-27T08:39:37.563Z,416.00
2023-06-27T08:40:38.140Z,417.00
2023-06-27T08:41:37.640Z,415.00
2023-06-27T08:42:37.678Z,417.00
2023-06-27T08:43:37.698Z,415.00
2023-06-27T08:44:38.166Z,417.00
2023-06-27T08:45:37.728Z,416.00
2023-06-27T08:46:37.762Z,414.00
2023-06-27T08:47:37.816Z,413.00
2023-06-27T08:48:37.727Z,412.00
2023-06-27T08:49:38.413Z,413.00
2023-06-27T08:50:38.681Z,417.00
2023-06-27T08:51:39.002Z,420.00
2023-06-27T08:52:37.704Z,420.00
2023-06-27T08:53:37.775Z,419.00
2023-06-27T08:54:38.171Z,417.00
2023-06-27T08:55:37.688Z,416.00
2023-06-27T08:56:37.666Z,417.00
2023-06-27T08:57:37.646Z,417.00
2023-06-27T08:58:37.715Z,418.00
2023-06-27T08:59:37.824Z,419.00
2023-06-27T09:00:37.884Z,416.00
2023-06-27T09:01:37.872Z,417.00
2023-06-27T09:02:37.907Z,415.00
2023-06-27T09:03:39.162Z,418.00
2023-06-27T09:04:38.026Z,418.00
2023-06-27T09:05:40.271Z,413.00
2023-06-27T09:06:38.184Z,414.00
2023-06-27T09:07:38.189Z,415.00
2023-06-27T09:08:38.157Z,413.00
2023-06-27T09:09:38.650Z,412.00
2023-06-27T09:10:38.711Z,414.00
2023-06-27T09:11:38.213Z,413.00
2023-06-27T09:12:38.299Z,413.00
2023-06-27T09:13:38.321Z,413.00
2023-06-27T09:14:38.685Z,414.00
2023-06-27T09:15:38.658Z,418.00
2023-06-27T09:16:38.580Z,418.00
2023-06-27T09:17:38.485Z,421.00
2023-06-27T09:18:38.459Z,422.00
2023-06-27T09:19:38.694Z,420.00
2023-06-27T09:20:38.917Z,421.00
2023-06-27T09:21:38.616Z,422.00
2023-06-27T09:22:39.532Z,422.00
2023-06-27T09:23:38.671Z,420.00
2023-06-27T09:24:38.736Z,421.00
2023-06-27T09:25:39.197Z,421.00
2023-06-27T09:26:38.803Z,419.00
2023-06-27T09:27:38.814Z,418.00
2023-06-27T09:28:38.897Z,420.00
2023-06-27T09:29:40.944Z,418.00
2023-06-27T09:30:39.124Z,420.00
2023-06-27T09:31:39.030Z,420.00
2023-06-27T09:32:39.022Z,419.00
2023-06-27T09:33:43.039Z,416.00
2023-06-27T09:34:39.240Z,414.00
2023-06-27T09:39:39.078Z,419.00
2023-06-27T09:40:39.043Z,419.00
2023-06-27T09:41:38.910Z,417.00
2023-06-27T09:42:38.919Z,416.00
2023-06-27T09:43:38.917Z,416.00
2023-06-27T09:44:39.162Z,417.00
2023-06-27T09:45:39.255Z,415.00
2023-06-27T09:46:39.338Z,415.00
2023-06-27T09:47:38.861Z,417.00
2023-06-27T09:48:38.846Z,418.00
2023-06-27T09:49:39.122Z,418.00
2023-06-27T09:50:38.935Z,417.00
2023-06-27T09:51:39.092Z,414.00
2023-06-27T09:52:38.966Z,414.00
2023-06-27T09:53:38.960Z,414.00
2023-06-27T09:54:39.184Z,413.00
2023-06-27T09:55:39.065Z,413.00
2023-06-27T09:56:38.833Z,412.00
2023-06-27T09:57:38.824Z,408.00
2023-06-27T09:58:38.936Z,408.00
2023-06-27T09:59:38.802Z,411.00
2023-06-27T10:00:39.160Z,411.00
2023-06-27T10:01:38.785Z,414.00
2023-06-27T10:02:38.795Z,414.00
2023-06-27T10:03:39.185Z,414.00
2023-06-27T10:04:40.585Z,414.00
2023-06-27T10:05:45.437Z,413.00
2023-06-27T10:06:39.839Z,414.00
2023-06-27T10:07:38.842Z,414.00
2023-06-27T10:08:39.161Z,412.00
2023-06-27T10:09:38.878Z,412.00
2023-06-27T10:10:39.335Z,410.00
2023-06-27T10:11:38.934Z,413.00
2023-06-27T10:12:39.398Z,416.00
2023-06-27T10:13:38.949Z,415.00
2023-06-27T10:14:38.997Z,415.00
2023-06-27T10:15:39.707Z,413.00
2023-06-27T10:16:39.112Z,412.00
2023-06-27T10:17:39.932Z,412.00
2023-06-27T10:18:39.129Z,412.00
2023-06-27T10:19:39.167Z,413.00
2023-06-27T10:20:39.760Z,413.00
2023-06-27T10:21:39.181Z,411.00
2023-06-27T10:22:39.310Z,413.00
2023-06-27T10:23:39.789Z,411.00
2023-06-27T10:24:41.568Z,410.00
2023-06-27T10:25:39.736Z,412.00
2023-06-27T10:26:39.270Z,412.00
2023-06-27T10:27:39.294Z,411.00
2023-06-27T10:28:39.321Z,411.00
2023-06-27T10:29:39.320Z,408.00
2023-06-27T10:30:39.351Z,410.00
2023-06-27T10:31:39.270Z,411.00
2023-06-27T10:32:39.305Z,412.00
2023-06-27T10:33:39.282Z,414.00
2023-06-27T10:34:39.257Z,413.00
2023-06-27T10:35:39.655Z,414.00
2023-06-27T10:36:39.231Z,418.00
2023-06-27T10:37:39.210Z,419.00
2023-06-27T10:38:39.227Z,419.00
2023-06-27T10:39:39.219Z,420.00
2023-06-27T10:40:39.670Z,418.00
2023-06-27T10:41:39.294Z,420.00
2023-06-27T10:42:39.173Z,421.00
2023-06-27T10:43:39.186Z,420.00
2023-06-27T10:44:39.191Z,418.00
2023-06-27T10:45:39.820Z,416.00
2023-06-27T10:46:39.195Z,415.00
2023-06-27T10:47:39.236Z,414.00
2023-06-27T10:48:39.170Z,415.00
2023-06-27T10:49:39.199Z,416.00
2023-06-27T10:50:39.195Z,415.00
2023-06-27T10:51:40.127Z,412.00
2023-06-27T10:52:39.149Z,410.00
2023-06-27T10:53:39.140Z,410.00
2023-06-27T10:54:39.136Z,406.00
2023-06-27T10:55:39.176Z,406.00
2023-06-27T10:56:39.096Z,402.00
2023-06-27T10:57:39.114Z,404.00
2023-06-27T10:58:39.096Z,404.00
2023-06-27T10:59:39.802Z,406.00
2023-06-27T11:00:39.185Z,407.00
2023-06-27T11:01:39.085Z,406.00
2023-06-27T11:02:39.259Z,403.00
2023-06-27T11:03:39.328Z,404.00
2023-06-27T11:04:39.217Z,399.00
2023-06-27T11:05:39.070Z,399.00
2023-06-27T11:06:39.061Z,401.00
2023-06-27T11:07:39.035Z,402.00
2023-06-27T11:08:39.037Z,405.00
2023-06-27T11:09:39.059Z,422.00
2023-06-27T11:10:39.179Z,412.00
2023-06-27T11:11:38.970Z,410.00
2023-06-27T11:12:39.009Z,411.00
2023-06-27T11:13:38.986Z,415.00
2023-06-27T11:14:39.086Z,416.00
2023-06-27T11:15:40.918Z,410.00
2023-06-27T11:16:39.122Z,408.00
2023-06-27T11:17:39.089Z,407.00
2023-06-27T11:18:39.224Z,406.00
2023-06-27T11:19:39.083Z,405.00
2023-06-27T11:20:39.885Z,408.00
2023-06-27T11:21:39.175Z,407.00
2023-06-27T11:22:39.167Z,407.00
2023-06-27T11:23:39.174Z,408.00
2023-06-27T11:24:39.283Z,407.00
2023-06-27T11:25:39.286Z,409.00
2023-06-27T11:26:39.291Z,411.00
2023-06-27T11:27:39.289Z,410.00
2023-06-27T11:28:39.296Z,412.00
2023-06-27T11:29:39.392Z,413.00
2023-06-27T11:30:39.998Z,412.00
2023-06-27T11:31:39.788Z,410.00
2023-06-27T11:32:41.314Z,408.00
2023-06-27T11:33:39.770Z,406.00
2023-06-27T11:34:39.633Z,407.00
2023-06-27T11:35:41.030Z,410.00
2023-06-27T11:36:40.163Z,409.00
2023-06-27T11:37:39.697Z,408.00
2023-06-27T11:38:39.759Z,405.00
2023-06-27T11:39:39.892Z,402.00
2023-06-27T11:41:40.707Z,401.00
2023-06-27T11:42:39.831Z,401.00
2023-06-27T11:43:39.826Z,398.00
2023-06-27T11:44:39.838Z,399.00
2023-06-27T11:45:39.813Z,404.00
2023-06-27T11:46:39.849Z,403.00
2023-06-27T11:47:39.865Z,404.00
2023-06-27T11:48:39.780Z,405.00
2023-06-27T11:49:39.795Z,404.00
2023-06-27T11:50:39.968Z,406.00
2023-06-27T11:51:39.804Z,405.00
2023-06-27T11:52:39.762Z,406.00
2023-06-27T11:53:39.791Z,405.00
2023-06-27T11:54:39.788Z,405.00
2023-06-27T11:55:39.741Z,401.00
2023-06-27T11:56:39.798Z,400.00
2023-06-27T11:57:39.747Z,400.00
2023-06-27T11:58:39.770Z,400.00
2023-06-27T11:59:39.737Z,402.00
2023-06-27T12:00:39.839Z,402.00
2023-06-27T12:01:39.786Z,404.00
2023-06-27T12:02:39.738Z,403.00
2023-06-27T12:03:39.794Z,402.00
2023-06-27T12:04:39.674Z,400.00
2023-06-27T12:05:39.683Z,399.00
2023-06-27T12:06:39.710Z,400.00
2023-06-27T12:07:39.674Z,400.00
2023-06-27T12:08:39.691Z,399.00
2023-06-27T12:09:39.667Z,397.00
2023-06-27T12:10:39.833Z,398.00
2023-06-27T12:11:39.671Z,397.00
2023-06-27T12:12:39.700Z,399.00
2023-06-27T12:13:39.653Z,401.00
2023-06-27T12:14:39.675Z,403.00
2023-06-27T12:15:39.646Z,401.00
2023-06-27T12:16:39.629Z,400.00
2023-06-27T12:17:39.666Z,400.00
2023-06-27T12:18:39.679Z,401.00
2023-06-27T12:19:39.742Z,400.00
2023-06-27T12:20:40.072Z,399.00
2023-06-27T12:21:39.805Z,399.00
2023-06-27T12:22:39.779Z,401.00
2023-06-27T12:23:39.831Z,400.00
2023-06-27T12:24:39.887Z,398.00
2023-06-27T12:25:39.973Z,398.00
2023-06-27T12:26:40.021Z,401.00
2023-06-27T12:27:39.986Z,400.00
2023-06-27T12:28:40.025Z,400.00
2023-06-27T12:29:40.097Z,402.00
2023-06-27T12:30:40.329Z,406.00
2023-06-27T12:31:40.115Z,408.00
2023-06-27T12:32:40.265Z,407.00
2023-06-27T12:33:40.128Z,406.00
2023-06-27T12:34:40.148Z,405.00
2023-06-27T12:35:40.179Z,408.00
2023-06-27T12:36:40.237Z,408.00