createdAt,value
2022-12-29T00:01:42.263Z,100.00
2022-12-29T00:04:15.206Z,100.00
2022-12-29T00:06:43.355Z,100.00
2022-12-29T00:09:12.881Z,100.00
2022-12-29T00:11:39.721Z,100.00
2022-12-29T00:14:26.301Z,100.00
2022-12-29T00:16:53.196Z,100.00
2022-12-29T00:19:38.628Z,100.00
2022-12-29T00:22:24.246Z,100.00
2022-12-29T00:25:09.350Z,100.00
2022-12-29T00:27:55.005Z,100.00
2022-12-29T00:30:41.897Z,100.00
2022-12-29T00:33:30.693Z,100.00
2022-12-29T00:36:04.775Z,100.00
2022-12-29T00:38:54.577Z,100.00
2022-12-29T00:41:39.957Z,100.00
2022-12-29T00:44:08.332Z,100.00
2022-12-29T00:46:35.867Z,100.00
2022-12-29T00:49:22.068Z,100.00
2022-12-29T00:51:48.774Z,100.00
2022-12-29T00:54:18.027Z,100.00
2022-12-29T00:56:47.478Z,100.00
2022-12-29T00:59:14.863Z,100.00
2022-12-29T01:01:42.135Z,100.00
2022-12-29T01:04:09.994Z,100.00
2022-12-29T01:06:38.329Z,100.00
2022-12-29T01:09:24.179Z,100.00
2022-12-29T01:11:51.182Z,100.00
2022-12-29T01:14:19.114Z,100.00
2022-12-29T01:16:46.359Z,100.00
2022-12-29T01:19:14.323Z,100.00
2022-12-29T01:21:40.978Z,100.00
2022-12-29T01:24:07.644Z,100.00
2022-12-29T01:26:34.240Z,100.00
2022-12-29T01:29:00.999Z,100.00
2022-12-29T01:31:29.313Z,100.00
2022-12-29T01:33:55.953Z,100.00
2022-12-29T01:36:22.583Z,100.00
2022-12-29T01:38:49.229Z,100.00
2022-12-29T01:41:16.765Z,100.00
2022-12-29T01:43:47.467Z,100.00
2022-12-29T01:46:31.665Z,100.00
2022-12-29T01:49:23.077Z,100.00
2022-12-29T01:51:54.148Z,100.00
2022-12-29T01:54:27.732Z,100.00
2022-12-29T01:56:58.492Z,100.00
2022-12-29T01:59:32.271Z,100.00
2022-12-29T02:01:59.642Z,100.00
2022-12-29T02:04:27.785Z,100.00
2022-12-29T02:06:58.866Z,100.00
2022-12-29T02:09:25.575Z,100.00
2022-12-29T02:11:53.009Z,100.00
2022-12-29T02:14:19.604Z,100.00
2022-12-29T02:17:31.179Z,100.00
2022-12-29T02:20:07.407Z,100.00
2022-12-29T02:23:01.911Z,100.00
2022-12-29T02:25:37.334Z,100.00
2022-12-29T02:28:29.200Z,100.00
2022-12-29T02:31:14.616Z,100.00
2022-12-29T02:33:50.147Z,100.00
2022-12-29T02:36:39.148Z,100.00
2022-12-29T02:39:36.433Z,100.00
2022-12-29T02:42:22.534Z,100.00
2022-12-29T02:44:56.948Z,100.00
2022-12-29T02:47:36.389Z,100.00
2022-12-29T02:50:10.100Z,100.00
2022-12-29T02:52:47.598Z,100.00
2022-12-29T02:55:14.245Z,100.00
2022-12-29T02:57:40.979Z,100.00
2022-12-29T03:00:13.840Z,100.00
2022-12-29T03:02:49.141Z,100.00
2022-12-29T03:05:30.795Z,100.00
2022-12-29T03:08:19.918Z,100.00
2022-12-29T03:11:31.925Z,100.00
2022-12-29T03:14:27.041Z,100.00
2022-12-29T03:17:03.507Z,100.00
2022-12-29T03:19:41.133Z,100.00
2022-12-29T03:22:29.085Z,100.00
2022-12-29T03:25:16.787Z,100.00
2022-12-29T03:27:49.087Z,100.00
2022-12-29T03:30:16.628Z,100.00
2022-12-29T03:32:48.963Z,100.00
2022-12-29T03:35:20.624Z,100.00
2022-12-29T03:38:26.008Z,100.00
2022-12-29T03:41:02.990Z,100.00
2022-12-29T03:43:30.784Z,100.00
2022-12-29T03:45:58.169Z,100.00
2022-12-29T03:48:24.911Z,100.00
2022-12-29T03:50:54.615Z,100.00
2022-12-29T03:53:22.207Z,100.00
2022-12-29T03:55:48.858Z,100.00
2022-12-29T03:58:15.964Z,100.00
2022-12-29T04:00:59.330Z,100.00
2022-12-29T04:03:26.010Z,100.00
2022-12-29T04:05:52.759Z,100.00
2022-12-29T04:08:19.545Z,100.00
2022-12-29T04:10:46.169Z,100.00
2022-12-29T04:13:15.661Z,100.00
2022-12-29T04:15:44.552Z,100.00
2022-12-29T04:18:11.166Z,100.00
2022-12-29T04:20:57.078Z,100.00
2022-12-29T04:23:23.687Z,100.00
2022-12-29T04:25:50.877Z,100.00
2022-12-29T04:28:19.223Z,100.00
2022-12-29T04:30:57.692Z,100.00
2022-12-29T04:33:28.654Z,100.00
2022-12-29T04:35:55.693Z,100.00
2022-12-29T04:38:24.854Z,100.00
2022-12-29T04:40:52.541Z,100.00
2022-12-29T04:43:25.224Z,100.00
2022-12-29T04:46:20.248Z,100.00
2022-12-29T04:48:52.132Z,100.00
2022-12-29T04:51:37.202Z,100.00
2022-12-29T04:54:06.329Z,100.00
2022-12-29T04:56:33.766Z,100.00
2022-12-29T04:59:00.381Z,100.00
2022-12-29T05:01:27.571Z,100.00
2022-12-29T05:03:54.332Z,100.00
2022-12-29T05:06:21.108Z,100.00
2022-12-29T05:08:49.903Z,100.00
2022-12-29T05:11:16.636Z,100.00
2022-12-29T05:13:48.702Z,100.00
2022-12-29T05:16:17.107Z,100.00
2022-12-29T05:18:44.195Z,100.00
2022-12-29T05:21:11.092Z,100.00
2022-12-29T05:23:39.834Z,100.00
2022-12-29T05:26:06.843Z,100.00
2022-12-29T05:28:52.984Z,100.00
2022-12-29T05:31:20.582Z,100.00
2022-12-29T05:33:48.561Z,100.00
2022-12-29T05:36:15.231Z,100.00
2022-12-29T05:38:48.868Z,100.00
2022-12-29T05:41:16.948Z,100.00
2022-12-29T05:44:03.994Z,100.00
2022-12-29T05:46:37.845Z,100.00
2022-12-29T05:49:16.515Z,100.00
2022-12-29T05:52:03.454Z,100.00
2022-12-29T05:54:32.554Z,100.00
2022-12-29T05:56:59.350Z,100.00
2022-12-29T05:59:26.131Z,100.00
2022-12-29T06:01:54.480Z,100.00
2022-12-29T06:04:21.196Z,100.00
2022-12-29T06:06:48.224Z,100.00
2022-12-29T06:09:23.088Z,100.00
2022-12-29T06:11:50.315Z,100.00
2022-12-29T06:14:16.934Z,100.00
2022-12-29T06:16:43.829Z,100.00
2022-12-29T06:19:12.780Z,100.00
2022-12-29T06:21:40.759Z,100.00
2022-12-29T06:24:07.829Z,100.00
2022-12-29T06:26:37.725Z,100.00
2022-12-29T06:29:04.408Z,100.00
2022-12-29T06:31:31.120Z,100.00
2022-12-29T06:33:57.792Z,100.00
2022-12-29T06:36:24.445Z,100.00
2022-12-29T06:38:53.427Z,100.00
2022-12-29T06:41:22.124Z,100.00
2022-12-29T06:44:09.375Z,100.00
2022-12-29T06:46:50.237Z,100.00
2022-12-29T06:49:17.270Z,100.00
2022-12-29T06:51:43.914Z,100.00
2022-12-29T06:54:10.624Z,100.00
2022-12-29T06:56:37.219Z,100.00
2022-12-29T06:59:04.205Z,100.00
2022-12-29T07:01:30.868Z,100.00
2022-12-29T07:03:58.466Z,100.00
2022-12-29T07:06:25.109Z,100.00
2022-12-29T07:08:51.732Z,100.00
2022-12-29T07:11:18.320Z,100.00
2022-12-29T07:13:44.885Z,100.00
2022-12-29T07:16:11.638Z,100.00
2022-12-29T07:18:38.427Z,100.00
2022-12-29T07:21:05.506Z,100.00
2022-12-29T07:23:32.401Z,100.00
2022-12-29T07:26:07.494Z,100.00
2022-12-29T07:28:36.254Z,100.00
2022-12-29T07:31:03.092Z,100.00
2022-12-29T07:33:30.469Z,100.00
2022-12-29T07:35:57.489Z,100.00
2022-12-29T07:38:24.533Z,100.00
2022-12-29T07:40:51.116Z,100.00
2022-12-29T07:43:17.705Z,100.00
2022-12-29T07:45:58.736Z,100.00
2022-12-29T07:48:26.661Z,100.00
2022-12-29T07:50:53.582Z,100.00
2022-12-29T07:53:20.539Z,100.00
2022-12-29T07:55:47.292Z,100.00
2022-12-29T07:58:13.895Z,100.00
2022-12-29T08:00:40.700Z,100.00
2022-12-29T08:03:07.320Z,100.00
2022-12-29T08:05:35.190Z,100.00
2022-12-29T08:08:01.774Z,100.00
2022-12-29T08:10:28.536Z,100.00
2022-12-29T08:12:55.168Z,100.00
2022-12-29T08:15:24.444Z,100.00
2022-12-29T08:17:53.793Z,100.00
2022-12-29T08:20:20.374Z,100.00
2022-12-29T08:22:46.967Z,100.00
2022-12-29T08:25:13.583Z,100.00
2022-12-29T08:27:40.186Z,100.00
2022-12-29T08:30:07.527Z,100.00
2022-12-29T08:32:34.655Z,100.00
2022-12-29T08:35:01.581Z,100.00
2022-12-29T08:37:31.281Z,100.00
2022-12-29T08:39:59.655Z,100.00
2022-12-29T08:42:31.802Z,100.00
2022-12-29T08:45:02.074Z,100.00
2022-12-29T08:47:29.045Z,100.00
2022-12-29T08:49:55.716Z,100.00
2022-12-29T08:52:22.401Z,100.00
2022-12-29T08:54:48.988Z,100.00
2022-12-29T08:57:15.653Z,100.00
2022-12-29T08:59:54.643Z,92.92
2022-12-29T09:02:24.791Z,86.16
2022-12-29T09:04:52.452Z,76.17
2022-12-29T09:07:19.080Z,68.31
2022-12-29T09:09:45.763Z,65.09
2022-12-29T09:12:12.449Z,60.62
2022-12-29T09:14:39.189Z,55.29
2022-12-29T09:17:24.072Z,53.12
2022-12-29T09:19:50.657Z,48.50
2022-12-29T09:22:17.225Z,46.05
2022-12-29T09:24:43.806Z,43.77
2022-12-29T09:27:10.799Z,42.02
2022-12-29T09:29:37.350Z,41.02
2022-12-29T09:32:06.876Z,40.02
2022-12-29T09:34:34.460Z,38.25
2022-12-29T09:37:01.027Z,37.78
2022-12-29T09:39:27.708Z,36.54
2022-12-29T09:42:05.096Z,34.93
2022-12-29T09:45:17.253Z,36.39
2022-12-29T09:47:46.004Z,35.28
2022-12-29T09:50:21.500Z,34.27
2022-12-29T09:52:59.117Z,33.45
2022-12-29T09:55:37.647Z,33.04
2022-12-29T09:58:12.213Z,32.53
2022-12-29T10:00:54.862Z,32.62
2022-12-29T10:03:25.218Z,33.48
2022-12-29T10:06:15.978Z,32.93
2022-12-29T10:09:01.281Z,34.97
2022-12-29T10:11:50.885Z,36.42
2022-12-29T10:14:46.433Z,35.80
2022-12-29T10:17:32.829Z,38.27
2022-12-29T10:20:36.775Z,39.13
2022-12-29T10:23:15.334Z,38.96
2022-12-29T10:25:44.377Z,39.38
2022-12-29T10:28:21.715Z,40.68
2022-12-29T10:30:50.877Z,41.33
2022-12-29T10:33:24.639Z,42.08
2022-12-29T10:35:52.025Z,42.22
2022-12-29T10:38:28.735Z,44.38
2022-12-29T10:41:04.365Z,43.06
2022-12-29T10:43:35.405Z,40.59
2022-12-29T10:46:13.765Z,40.52
2022-12-29T10:48:41.083Z,38.13
2022-12-29T10:51:12.119Z,37.36
2022-12-29T10:53:46.557Z,35.80
2022-12-29T10:56:30.518Z,34.50
2022-12-29T10:59:01.372Z,33.11
2022-12-29T11:02:04.199Z,34.06
2022-12-29T11:04:45.917Z,32.74
2022-12-29T11:07:18.120Z,32.51
2022-12-29T11:09:46.860Z,33.09
2022-12-29T11:12:28.497Z,33.54
2022-12-29T11:15:08.404Z,34.06
2022-12-29T11:17:53.240Z,34.23
2022-12-29T11:20:29.056Z,35.13
2022-12-29T11:22:55.803Z,36.19
2022-12-29T11:25:22.395Z,36.57
2022-12-29T11:28:03.328Z,35.63
2022-12-29T11:30:32.351Z,39.15
2022-12-29T11:33:03.713Z,42.17
2022-12-29T11:35:37.211Z,45.35
2022-12-29T11:38:24.588Z,49.20
2022-12-29T11:40:51.663Z,51.15
2022-12-29T11:43:40.857Z,53.03
2022-12-29T11:46:08.632Z,54.25
2022-12-29T11:48:42.852Z,56.87
2022-12-29T11:51:12.800Z,56.82
2022-12-29T11:53:43.373Z,55.39
2022-12-29T11:56:14.971Z,52.93
2022-12-29T11:58:42.311Z,45.45
2022-12-29T12:01:20.790Z,39.38
2022-12-29T12:04:07.381Z,36.15
2022-12-29T12:06:42.498Z,33.11
2022-12-29T12:09:20.104Z,33.56
2022-12-29T12:11:47.529Z,30.97
2022-12-29T12:14:42.037Z,28.99
2022-12-29T12:17:47.716Z,27.37
2022-12-29T12:20:19.781Z,26.98
2022-12-29T12:22:59.587Z,26.22
2022-12-29T12:25:38.561Z,26.63
2022-12-29T12:28:16.913Z,26.88
2022-12-29T12:30:49.909Z,27.15
2022-12-29T12:33:28.065Z,28.32
2022-12-29T12:36:16.420Z,26.14
2022-12-29T12:39:03.373Z,24.42
2022-12-29T12:41:36.668Z,24.80
2022-12-29T12:44:23.371Z,24.04
2022-12-29T12:46:59.859Z,24.21
2022-12-29T12:49:54.090Z,24.26
2022-12-29T12:52:57.946Z,24.67
2022-12-29T12:55:45.105Z,23.86
2022-12-29T12:58:38.022Z,23.31
2022-12-29T13:01:29.664Z,24.89
2022-12-29T13:04:44.398Z,24.29
2022-12-29T13:07:50.960Z,24.24
2022-12-29T13:10:41.777Z,24.42
2022-12-29T13:13:37.388Z,24.23
2022-12-29T13:16:17.725Z,24.35
2022-12-29T13:18:56.890Z,23.88
2022-12-29T13:21:56.207Z,23.20
2022-12-29T13:24:48.147Z,23.71
2022-12-29T13:27:37.287Z,23.99
2022-12-29T13:30:22.924Z,24.34
2022-12-29T13:33:00.589Z,24.87
2022-12-29T13:35:49.175Z,25.26
2022-12-29T13:38:23.529Z,24.72
2022-12-29T13:41:15.082Z,25.16
2022-12-29T13:43:45.309Z,25.83
2022-12-29T13:46:17.049Z,26.19
2022-12-29T13:48:50.011Z,26.29
2022-12-29T13:51:20.206Z,28.08
2022-12-29T13:54:05.754Z,29.78
2022-12-29T13:56:57.077Z,32.73
2022-12-29T13:59:49.791Z,35.70
2022-12-29T14:02:27.392Z,40.35
2022-12-29T14:05:18.595Z,43.83
2022-12-29T14:07:45.878Z,46.13
2022-12-29T14:10:47.953Z,50.48
2022-12-29T14:13:21.657Z,54.72
2022-12-29T14:15:58.968Z,62.85
2022-12-29T14:18:29.255Z,63.65
2022-12-29T14:21:10.162Z,74.13
2022-12-29T14:23:42.642Z,69.52
2022-12-29T14:26:32.455Z,68.04
2022-12-29T14:29:26.391Z,67.51
2022-12-29T14:31:54.050Z,67.87
2022-12-29T14:34:20.739Z,68.73
2022-12-29T14:36:56.165Z,72.72
2022-12-29T14:39:42.248Z,77.87
2022-12-29T14:42:11.721Z,81.84
2022-12-29T14:44:52.885Z,81.58
2022-12-29T14:47:27.962Z,81.88
2022-12-29T14:49:55.759Z,84.52
2022-12-29T14:52:26.382Z,85.55
2022-12-29T14:55:17.785Z,89.46
2022-12-29T14:58:00.600Z,90.58
2022-12-29T15:00:36.290Z,92.59
2022-12-29T15:03:18.318Z,95.59
2022-12-29T15:05:47.314Z,96.36
2022-12-29T15:08:19.122Z,100.00
2022-12-29T15:10:55.048Z,100.00
2022-12-29T15:13:35.218Z,100.00
2022-12-29T15:16:01.832Z,100.00
2022-12-29T15:18:33.596Z,100.00
2022-12-29T15:21:03.023Z,100.00
2022-12-29T15:23:33.490Z,100.00
2022-12-29T15:26:03.991Z,100.00
2022-12-29T15:28:45.256Z,100.00
2022-12-29T15:31:30.185Z,100.00
2022-12-29T15:34:12.760Z,100.00
2022-12-29T15:36:42.270Z,100.00
2022-12-29T15:39:36.117Z,100.00
2022-12-29T15:42:33.327Z,100.00
2022-12-29T15:45:10.923Z,100.00
2022-12-29T15:47:39.097Z,100.00
2022-12-29T15:50:25.928Z,100.00
2022-12-29T15:52:52.654Z,100.00
2022-12-29T15:55:24.660Z,100.00
2022-12-29T15:57:57.618Z,100.00
2022-12-29T16:00:38.321Z,100.00
2022-12-29T16:03:07.481Z,100.00
2022-12-29T16:05:40.945Z,100.00
2022-12-29T16:08:30.125Z,100.00
2022-12-29T16:10:57.309Z,100.00
2022-12-29T16:13:39.804Z,100.00
2022-12-29T16:16:19.112Z,100.00
2022-12-29T16:18:49.397Z,100.00
2022-12-29T16:21:38.409Z,100.00
2022-12-29T16:24:14.524Z,100.00
2022-12-29T16:26:48.646Z,100.00
2022-12-29T16:29:16.862Z,100.00
2022-12-29T16:32:03.567Z,100.00
2022-12-29T16:34:43.933Z,100.00
2022-12-29T16:37:30.796Z,100.00
2022-12-29T16:39:57.502Z,100.00
2022-12-29T16:42:39.951Z,100.00
2022-12-29T16:45:24.463Z,100.00
2022-12-29T16:48:06.033Z,100.00
2022-12-29T16:50:38.190Z,100.00
2022-12-29T16:53:06.274Z,100.00
2022-12-29T16:55:33.344Z,100.00
2022-12-29T16:58:01.138Z,100.00
2022-12-29T17:00:32.871Z,100.00
2022-12-29T17:03:01.741Z,100.00
2022-12-29T17:05:28.581Z,100.00
2022-12-29T17:07:56.160Z,100.00
2022-12-29T17:10:43.159Z,100.00
2022-12-29T17:13:09.855Z,100.00
2022-12-29T17:15:36.759Z,100.00
2022-12-29T17:18:06.355Z,100.00
2022-12-29T17:20:37.258Z,100.00
2022-12-29T17:23:17.538Z,100.00
2022-12-29T17:25:49.856Z,100.00
2022-12-29T17:28:24.766Z,100.00
2022-12-29T17:30:54.388Z,100.00
2022-12-29T17:33:21.716Z,100.00
2022-12-29T17:35:54.957Z,100.00
2022-12-29T17:38:31.363Z,100.00
2022-12-29T17:40:59.232Z,100.00
2022-12-29T17:43:30.059Z,100.00
2022-12-29T17:46:02.150Z,100.00
2022-12-29T17:48:28.759Z,100.00
2022-12-29T17:50:57.761Z,100.00
2022-12-29T17:53:28.266Z,100.00
2022-12-29T17:55:54.906Z,100.00
2022-12-29T17:58:23.867Z,100.00
2022-12-29T18:00:57.529Z,100.00
2022-12-29T18:03:34.406Z,100.00
2022-12-29T18:06:02.882Z,100.00
2022-12-29T18:08:30.483Z,100.00
2022-12-29T18:10:57.806Z,100.00
2022-12-29T18:13:39.022Z,100.00
2022-12-29T18:16:12.211Z,100.00
2022-12-29T18:18:38.958Z,100.00
2022-12-29T18:21:05.826Z,100.00
2022-12-29T18:23:36.845Z,100.00
2022-12-29T18:26:07.692Z,100.00
2022-12-29T18:28:34.769Z,100.00
2022-12-29T18:31:02.376Z,100.00
2022-12-29T18:33:30.081Z,100.00
2022-12-29T18:36:02.727Z,100.00
2022-12-29T18:38:29.949Z,100.00
2022-12-29T18:40:57.503Z,100.00
2022-12-29T18:43:25.080Z,100.00
2022-12-29T18:45:51.780Z,100.00
2022-12-29T18:48:19.871Z,100.00
2022-12-29T18:50:49.827Z,100.00
2022-12-29T18:53:22.094Z,100.00
2022-12-29T18:55:50.571Z,100.00
2022-12-29T18:58:17.120Z,100.00
2022-12-29T19:00:45.192Z,100.00
2022-12-29T19:03:16.904Z,100.00
2022-12-29T19:05:46.359Z,100.00
2022-12-29T19:08:13.205Z,100.00
2022-12-29T19:10:41.845Z,100.00
2022-12-29T19:13:15.992Z,100.00
2022-12-29T19:15:43.376Z,100.00
2022-12-29T19:18:43.142Z,100.00
2022-12-29T19:21:00.403Z,100.00
2022-12-29T19:23:27.531Z,100.00
2022-12-29T19:25:54.854Z,100.00
2022-12-29T19:28:26.365Z,100.00
2022-12-29T19:30:57.433Z,100.00
2022-12-29T19:33:25.160Z,100.00
2022-12-29T19:35:52.764Z,100.00
2022-12-29T19:38:20.577Z,100.00
2022-12-29T19:40:50.545Z,100.00
2022-12-29T19:43:18.121Z,100.00
2022-12-29T19:45:45.679Z,100.00
2022-12-29T19:48:18.239Z,100.00
2022-12-29T19:50:45.354Z,100.00
2022-12-29T19:53:13.076Z,100.00
2022-12-29T19:55:46.647Z,100.00
2022-12-29T19:58:14.072Z,100.00
2022-12-29T20:00:44.154Z,100.00
2022-12-29T20:03:11.751Z,100.00
2022-12-29T20:05:39.929Z,100.00
2022-12-29T20:08:07.110Z,100.00
2022-12-29T20:10:33.841Z,100.00
2022-12-29T20:13:00.499Z,100.00
2022-12-29T20:15:27.380Z,100.00
2022-12-29T20:20:41.109Z,100.00
2022-12-29T20:23:07.730Z,100.00
2022-12-29T20:25:49.645Z,100.00
2022-12-29T20:28:16.909Z,100.00
2022-12-29T20:30:44.389Z,100.00
2022-12-29T20:33:11.038Z,100.00
2022-12-29T20:35:37.656Z,100.00
2022-12-29T20:38:05.176Z,100.00
2022-12-29T20:40:32.381Z,100.00
2022-12-29T20:42:59.251Z,100.00
2022-12-29T20:45:26.166Z,100.00
2022-12-29T20:47:52.774Z,100.00
2022-12-29T20:50:19.364Z,100.00
2022-12-29T20:52:47.083Z,100.00
2022-12-29T20:55:14.294Z,100.00
2022-12-29T20:58:14.010Z,100.00
2022-12-29T21:00:30.325Z,100.00
2022-12-29T21:02:58.284Z,100.00
2022-12-29T21:05:26.493Z,100.00
2022-12-29T21:07:54.232Z,100.00
2022-12-29T21:10:22.399Z,100.00
2022-12-29T21:12:49.167Z,100.00
2022-12-29T21:15:16.305Z,100.00
2022-12-29T21:17:44.237Z,100.00
2022-12-29T21:20:19.958Z,100.00
2022-12-29T21:22:48.071Z,100.00
2022-12-29T21:25:15.348Z,100.00
2022-12-29T21:27:44.835Z,100.00
2022-12-29T21:30:12.685Z,100.00
2022-12-29T21:32:40.516Z,100.00
2022-12-29T21:35:08.865Z,100.00
2022-12-29T21:37:36.412Z,100.00
2022-12-29T21:40:04.594Z,100.00
2022-12-29T21:42:31.792Z,100.00
2022-12-29T21:45:20.809Z,100.00
2022-12-29T21:48:06.803Z,100.00
2022-12-29T21:50:33.500Z,100.00
2022-12-29T21:53:00.129Z,100.00
2022-12-29T21:55:26.730Z,100.00
2022-12-29T21:58:12.104Z,100.00
2022-12-29T22:00:57.144Z,100.00
2022-12-29T22:03:42.367Z,100.00
2022-12-29T22:06:30.864Z,100.00
2022-12-29T22:09:15.838Z,100.00
2022-12-29T22:12:01.135Z,100.00
2022-12-29T22:14:27.732Z,100.00
2022-12-29T22:16:54.331Z,100.00
2022-12-29T22:19:21.019Z,100.00
2022-12-29T22:21:47.603Z,100.00
2022-12-29T22:24:14.183Z,100.00
2022-12-29T22:26:40.906Z,100.00
2022-12-29T22:29:07.536Z,100.00
2022-12-29T22:31:34.279Z,100.00
2022-12-29T22:34:02.523Z,100.00
2022-12-29T22:36:29.748Z,100.00
2022-12-29T22:38:56.464Z,100.00
2022-12-29T22:41:23.449Z,100.00
2022-12-29T22:43:50.043Z,100.00
2022-12-29T22:46:16.763Z,100.00
2022-12-29T22:48:43.449Z,100.00
2022-12-29T22:51:10.070Z,100.00
2022-12-29T22:53:36.698Z,100.00
2022-12-29T22:56:09.068Z,100.00
2022-12-29T22:58:35.749Z,100.00
2022-12-29T23:01:02.849Z,100.00
2022-12-29T23:03:29.588Z,100.00
2022-12-29T23:05:58.143Z,100.00
2022-12-29T23:08:25.080Z,100.00
2022-12-29T23:10:52.076Z,100.00
2022-12-29T23:13:18.660Z,100.00
2022-12-29T23:15:46.125Z,100.00
2022-12-29T23:18:12.722Z,100.00
2022-12-29T23:20:40.100Z,100.00
2022-12-29T23:23:06.714Z,100.00
2022-12-29T23:25:38.561Z,100.00
2022-12-29T23:28:08.211Z,100.00
2022-12-29T23:30:35.104Z,100.00
2022-12-29T23:33:01.723Z,100.00
2022-12-29T23:35:28.359Z,100.00
2022-12-29T23:37:54.997Z,100.00
2022-12-29T23:40:21.605Z,100.00
2022-12-29T23:42:48.176Z,100.00
2022-12-29T23:45:14.880Z,100.00
2022-12-29T23:47:41.494Z,100.00
2022-12-29T23:50:08.715Z,100.00
2022-12-29T23:52:35.411Z,100.00
2022-12-29T23:55:02.236Z,100.00
2022-12-29T23:57:28.821Z,100.00
2022-12-29T23:59:55.463Z,100.00
