createdAt,value
2018-07-07T00:00:20.537Z,1004.42
2018-07-07T00:01:20.537Z,1004.42
2018-07-07T00:02:20.534Z,1004.46
2018-07-07T00:03:20.548Z,1004.44
2018-07-07T00:04:20.536Z,1004.45
2018-07-07T00:05:20.549Z,1004.40
2018-07-07T00:06:20.542Z,1004.42
2018-07-07T00:07:20.548Z,1004.42
2018-07-07T00:08:20.564Z,1004.51
2018-07-07T00:09:20.541Z,1004.51
2018-07-07T00:10:20.544Z,1004.51
2018-07-07T00:11:20.545Z,1004.53
2018-07-07T00:12:20.561Z,1004.54
2018-07-07T00:13:20.551Z,1004.46
2018-07-07T00:14:20.558Z,1004.52
2018-07-07T00:15:20.550Z,1004.52
2018-07-07T00:16:20.552Z,1004.53
2018-07-07T00:17:20.569Z,1004.50
2018-07-07T00:18:20.550Z,1004.51
2018-07-07T00:19:20.553Z,1004.54
2018-07-07T00:20:20.614Z,1004.51
2018-07-07T00:21:20.554Z,1004.55
2018-07-07T00:22:20.556Z,1004.55
2018-07-07T00:23:20.555Z,1004.55
2018-07-07T00:24:20.562Z,1004.52
2018-07-07T00:25:20.558Z,1004.55
2018-07-07T00:26:20.559Z,1004.53
2018-07-07T00:27:20.562Z,1004.52
2018-07-07T00:28:20.562Z,1004.52
2018-07-07T00:29:20.562Z,1004.52
2018-07-07T00:30:20.561Z,1004.53
2018-07-07T00:31:20.563Z,1004.53
2018-07-07T00:32:20.563Z,1004.51
2018-07-07T00:33:20.564Z,1004.54
2018-07-07T00:34:20.565Z,1004.54
2018-07-07T00:35:20.571Z,1004.54
2018-07-07T00:36:20.566Z,1004.55
2018-07-07T00:37:20.569Z,1004.54
2018-07-07T00:38:20.567Z,1004.57
2018-07-07T00:39:20.568Z,1004.55
2018-07-07T00:40:20.568Z,1004.54
2018-07-07T00:41:20.572Z,1004.55
2018-07-07T00:42:20.571Z,1004.58
2018-07-07T00:43:20.578Z,1004.59
2018-07-07T00:44:20.573Z,1004.57
2018-07-07T00:45:20.572Z,1004.57
2018-07-07T00:46:20.584Z,1004.57
2018-07-07T00:47:20.574Z,1004.60
2018-07-07T00:48:20.578Z,1004.58
2018-07-07T00:49:20.588Z,1004.57
2018-07-07T00:50:20.585Z,1004.58
2018-07-07T00:51:20.591Z,1004.62
2018-07-07T00:52:20.577Z,1004.62
2018-07-07T00:53:20.579Z,1004.60
2018-07-07T00:54:20.589Z,1004.62
2018-07-07T00:55:20.580Z,1004.61
2018-07-07T00:56:20.580Z,1004.63
2018-07-07T00:57:20.583Z,1004.61
2018-07-07T00:58:20.590Z,1004.63
2018-07-07T00:59:20.581Z,1004.61
2018-07-07T01:00:20.583Z,1004.63
2018-07-07T01:01:20.583Z,1004.64
2018-07-07T01:02:20.584Z,1004.66
2018-07-07T01:03:20.590Z,1004.67
2018-07-07T01:04:20.584Z,1004.66
2018-07-07T01:05:20.586Z,1004.65
2018-07-07T01:06:20.599Z,1004.63
2018-07-07T01:07:20.588Z,1004.68
2018-07-07T01:08:20.588Z,1004.65
2018-07-07T01:09:20.637Z,1004.68
2018-07-07T01:10:20.595Z,1004.67
2018-07-07T01:11:20.588Z,1004.67
2018-07-07T01:12:20.588Z,1004.70
2018-07-07T01:13:20.588Z,1004.62
2018-07-07T01:14:20.590Z,1004.64
2018-07-07T01:15:20.594Z,1004.61
2018-07-07T01:16:20.589Z,1004.62
2018-07-07T01:17:20.590Z,1004.60
2018-07-07T01:18:20.590Z,1004.60
2018-07-07T01:19:20.591Z,1004.58
2018-07-07T01:20:20.593Z,1004.63
2018-07-07T01:21:20.594Z,1004.62
2018-07-07T01:22:20.763Z,1004.67
2018-07-07T01:23:20.602Z,1004.66
2018-07-07T01:24:20.609Z,1004.67
2018-07-07T01:25:20.596Z,1004.68
2018-07-07T01:26:20.597Z,1004.69
2018-07-07T01:27:20.596Z,1004.68
2018-07-07T01:28:20.597Z,1004.69
2018-07-07T01:29:20.762Z,1004.72
2018-07-07T01:30:20.598Z,1004.66
2018-07-07T01:31:20.599Z,1004.71
2018-07-07T01:32:20.597Z,1004.71
2018-07-07T01:33:20.597Z,1004.66
2018-07-07T01:34:20.598Z,1004.71
2018-07-07T01:35:20.598Z,1004.71
2018-07-07T01:36:20.598Z,1004.71
2018-07-07T01:37:20.600Z,1004.73
2018-07-07T01:38:20.600Z,1004.68
2018-07-07T01:39:20.597Z,1004.72
2018-07-07T01:40:20.602Z,1004.73
2018-07-07T01:41:20.599Z,1004.75
2018-07-07T01:42:20.600Z,1004.78
2018-07-07T01:43:20.599Z,1004.79
2018-07-07T01:44:20.600Z,1004.80
2018-07-07T01:45:20.600Z,1004.76
2018-07-07T01:46:20.602Z,1004.78
2018-07-07T01:47:20.600Z,1004.77
2018-07-07T01:48:20.599Z,1004.76
2018-07-07T01:49:20.602Z,1004.76
2018-07-07T01:50:20.602Z,1004.73
2018-07-07T01:51:20.603Z,1004.74
2018-07-07T01:52:20.604Z,1004.75
2018-07-07T01:53:20.602Z,1004.72
2018-07-07T01:54:20.604Z,1004.77
2018-07-07T01:55:20.612Z,1004.76
2018-07-07T01:56:20.622Z,1004.74
2018-07-07T01:57:20.604Z,1004.77
2018-07-07T01:58:20.604Z,1004.76
2018-07-07T01:59:20.601Z,1004.73
2018-07-07T02:00:20.620Z,1004.78
2018-07-07T02:01:20.605Z,1004.78
2018-07-07T02:02:20.605Z,1004.78
2018-07-07T02:03:20.603Z,1004.80
2018-07-07T02:04:20.605Z,1004.81
2018-07-07T02:05:20.603Z,1004.86
2018-07-07T02:06:20.604Z,1004.84
2018-07-07T02:07:20.605Z,1004.84
2018-07-07T02:08:20.605Z,1004.78
2018-07-07T02:09:20.612Z,1004.82
2018-07-07T02:10:20.650Z,1004.86
2018-07-07T02:11:20.604Z,1004.86
2018-07-07T02:12:20.604Z,1004.88
2018-07-07T02:13:20.602Z,1004.85
2018-07-07T02:14:20.606Z,1004.85
2018-07-07T02:15:20.606Z,1004.91
2018-07-07T02:16:20.603Z,1004.87
2018-07-07T02:17:20.604Z,1004.90
2018-07-07T02:18:20.603Z,1004.88
2018-07-07T02:19:20.602Z,1004.84
2018-07-07T02:20:20.602Z,1004.84
2018-07-07T02:21:20.602Z,1004.84
2018-07-07T02:22:20.602Z,1004.80
2018-07-07T02:23:20.602Z,1004.86
2018-07-07T02:24:20.607Z,1004.85
2018-07-07T02:25:20.602Z,1004.88
2018-07-07T02:26:20.603Z,1004.88
2018-07-07T02:27:20.601Z,1004.89
2018-07-07T02:28:20.601Z,1004.94
2018-07-07T02:29:20.600Z,1004.93
2018-07-07T02:30:20.607Z,1004.94
2018-07-07T02:31:20.600Z,1004.94
2018-07-07T02:32:20.617Z,1004.95
2018-07-07T02:33:20.601Z,1004.94
2018-07-07T02:34:20.603Z,1004.93
2018-07-07T02:35:20.600Z,1004.91
2018-07-07T02:36:20.601Z,1004.93
2018-07-07T02:37:20.599Z,1004.92
2018-07-07T02:38:20.600Z,1004.89
2018-07-07T02:39:20.602Z,1004.88
2018-07-07T02:40:20.598Z,1004.88
2018-07-07T02:41:20.597Z,1004.90
2018-07-07T02:42:20.597Z,1004.95
2018-07-07T02:43:20.601Z,1004.95
2018-07-07T02:44:20.598Z,1004.98
2018-07-07T02:45:20.595Z,1004.97
2018-07-07T02:46:20.665Z,1004.99
2018-07-07T02:47:20.594Z,1005.00
2018-07-07T02:48:20.594Z,1005.01
2018-07-07T02:49:20.598Z,1005.00
2018-07-07T02:50:20.594Z,1005.01
2018-07-07T02:51:20.598Z,1005.04
2018-07-07T02:52:20.593Z,1005.05
2018-07-07T02:53:20.593Z,1005.01
2018-07-07T02:54:20.596Z,1005.05
2018-07-07T02:55:20.593Z,1005.03
2018-07-07T02:56:20.622Z,1005.04
2018-07-07T02:57:20.591Z,1005.05
2018-07-07T02:58:20.592Z,1005.07
2018-07-07T02:59:20.588Z,1005.07
2018-07-07T03:00:20.588Z,1005.09
2018-07-07T03:01:20.590Z,1005.13
2018-07-07T03:02:20.597Z,1005.10
2018-07-07T03:03:20.659Z,1005.16
2018-07-07T03:04:20.584Z,1005.17
2018-07-07T03:05:20.585Z,1005.16
2018-07-07T03:06:20.587Z,1005.16
2018-07-07T03:07:20.589Z,1005.18
2018-07-07T03:08:20.585Z,1005.17
2018-07-07T03:09:20.583Z,1005.19
2018-07-07T03:10:20.583Z,1005.16
2018-07-07T03:11:20.593Z,1005.15
2018-07-07T03:12:20.593Z,1005.15
2018-07-07T03:13:20.580Z,1005.16
2018-07-07T03:14:20.579Z,1005.20
2018-07-07T03:15:20.579Z,1005.23
2018-07-07T03:16:20.578Z,1005.26
2018-07-07T03:17:20.579Z,1005.25
2018-07-07T03:18:40.410Z,1005.30
2018-07-07T03:19:20.581Z,1005.31
2018-07-07T03:20:20.578Z,1005.31
2018-07-07T03:21:20.576Z,1005.32
2018-07-07T03:22:20.574Z,1005.30
2018-07-07T03:23:20.588Z,1005.35
2018-07-07T03:24:20.579Z,1005.35
2018-07-07T03:25:20.573Z,1005.36
2018-07-07T03:26:20.571Z,1005.35
2018-07-07T03:27:20.570Z,1005.35
2018-07-07T03:28:20.570Z,1005.35
2018-07-07T03:29:20.570Z,1005.36
2018-07-07T03:30:20.568Z,1005.38
2018-07-07T03:31:20.568Z,1005.36
2018-07-07T03:32:20.567Z,1005.38
2018-07-07T03:33:20.566Z,1005.40
2018-07-07T03:34:20.568Z,1005.41
2018-07-07T03:35:20.563Z,1005.45
2018-07-07T03:36:20.562Z,1005.48
2018-07-07T03:37:20.564Z,1005.49
2018-07-07T03:38:20.560Z,1005.53
2018-07-07T03:39:20.563Z,1005.51
2018-07-07T03:40:20.567Z,1005.53
2018-07-07T03:41:20.558Z,1005.54
2018-07-07T03:42:20.591Z,1005.56
2018-07-07T03:43:20.555Z,1005.54
2018-07-07T03:44:20.555Z,1005.56
2018-07-07T03:45:20.557Z,1005.58
2018-07-07T03:46:20.554Z,1005.60
2018-07-07T03:47:20.553Z,1005.60
2018-07-07T03:48:20.552Z,1005.60
2018-07-07T03:49:20.564Z,1005.57
2018-07-07T03:50:20.552Z,1005.61
2018-07-07T03:51:20.549Z,1005.59
2018-07-07T03:52:20.548Z,1005.59
2018-07-07T03:53:20.547Z,1005.62
2018-07-07T03:54:20.550Z,1005.60
2018-07-07T03:55:20.547Z,1005.65
2018-07-07T03:56:20.549Z,1005.64
2018-07-07T03:57:20.546Z,1005.66
2018-07-07T03:58:20.553Z,1005.68
2018-07-07T03:59:20.544Z,1005.63
2018-07-07T04:00:20.544Z,1005.66
2018-07-07T04:01:20.545Z,1005.65
2018-07-07T04:02:20.543Z,1005.63
2018-07-07T04:03:20.541Z,1005.65
2018-07-07T04:04:20.538Z,1005.64
2018-07-07T04:05:20.538Z,1005.64
2018-07-07T04:06:20.537Z,1005.66
2018-07-07T04:07:20.661Z,1005.64
2018-07-07T04:08:20.537Z,1005.69
2018-07-07T04:09:20.534Z,1005.72
2018-07-07T04:10:20.535Z,1005.67
2018-07-07T04:11:20.533Z,1005.71
2018-07-07T04:12:20.536Z,1005.71
2018-07-07T04:13:20.534Z,1005.74
2018-07-07T04:14:20.534Z,1005.73
2018-07-07T04:15:20.531Z,1005.77
2018-07-07T04:16:20.532Z,1005.75
2018-07-07T04:17:20.529Z,1005.73
2018-07-07T04:18:20.529Z,1005.76
2018-07-07T04:19:20.527Z,1005.74
2018-07-07T04:20:20.532Z,1005.72
2018-07-07T04:21:20.529Z,1005.74
2018-07-07T04:22:20.527Z,1005.74
2018-07-07T04:23:20.523Z,1005.78
2018-07-07T04:24:20.524Z,1005.77
2018-07-07T04:25:20.525Z,1005.75
2018-07-07T04:26:20.522Z,1005.79
2018-07-07T04:27:20.523Z,1005.77
2018-07-07T04:28:20.521Z,1005.76
2018-07-07T04:29:20.521Z,1005.79
2018-07-07T04:30:20.520Z,1005.78
2018-07-07T04:31:20.544Z,1005.77
2018-07-07T04:32:20.518Z,1005.80
2018-07-07T04:33:20.521Z,1005.80
2018-07-07T04:34:20.518Z,1005.82
2018-07-07T04:35:20.523Z,1005.83
2018-07-07T04:36:20.517Z,1005.80
2018-07-07T04:37:20.517Z,1005.84
2018-07-07T04:38:20.548Z,1005.83
2018-07-07T04:39:20.535Z,1005.84
2018-07-07T04:40:20.516Z,1005.84
2018-07-07T04:41:20.514Z,1005.83
2018-07-07T04:42:20.517Z,1005.82
2018-07-07T04:43:20.516Z,1005.85
2018-07-07T04:44:20.512Z,1005.84
2018-07-07T04:45:20.515Z,1005.82
2018-07-07T04:46:20.512Z,1005.82
2018-07-07T04:47:20.514Z,1005.83
2018-07-07T04:48:20.511Z,1005.78
2018-07-07T04:49:20.516Z,1005.80
2018-07-07T04:50:20.513Z,1005.79
2018-07-07T04:51:20.539Z,1005.81
2018-07-07T04:52:20.559Z,1005.80
2018-07-07T04:53:20.510Z,1005.83
2018-07-07T04:54:20.510Z,1005.82
2018-07-07T04:55:20.513Z,1005.85
2018-07-07T04:56:20.514Z,1005.84
2018-07-07T04:57:20.509Z,1005.84
2018-07-07T04:58:20.515Z,1005.84
2018-07-07T04:59:20.510Z,1005.87
2018-07-07T05:00:20.510Z,1005.87
2018-07-07T05:01:20.512Z,1005.85
2018-07-07T05:02:20.509Z,1005.89
2018-07-07T05:03:20.508Z,1005.86
2018-07-07T05:04:20.509Z,1005.84
2018-07-07T05:05:20.513Z,1005.85
2018-07-07T05:06:20.511Z,1005.86
2018-07-07T05:07:20.510Z,1005.84
2018-07-07T05:08:20.511Z,1005.88
2018-07-07T05:09:20.511Z,1005.88
2018-07-07T05:10:20.515Z,1005.87
2018-07-07T05:11:20.512Z,1005.87
2018-07-07T05:12:20.515Z,1005.90
2018-07-07T05:13:20.514Z,1005.81
2018-07-07T05:14:20.512Z,1005.83
2018-07-07T05:15:20.515Z,1005.83
2018-07-07T05:16:20.517Z,1005.86
2018-07-07T05:17:20.648Z,1005.87
2018-07-07T05:18:20.519Z,1005.87
2018-07-07T05:19:20.518Z,1005.85
2018-07-07T05:20:20.524Z,1005.90
2018-07-07T05:21:20.522Z,1005.85
2018-07-07T05:22:20.525Z,1005.84
2018-07-07T05:23:20.526Z,1005.88
2018-07-07T05:24:20.534Z,1005.93
2018-07-07T05:25:20.534Z,1005.91
2018-07-07T05:26:20.535Z,1005.95
2018-07-07T05:27:20.534Z,1006.00
2018-07-07T05:28:20.538Z,1005.99
2018-07-07T05:29:20.540Z,1005.96
2018-07-07T05:30:20.555Z,1005.99
2018-07-07T05:31:20.544Z,1005.96
2018-07-07T05:32:20.545Z,1005.97
2018-07-07T05:33:20.550Z,1005.98
2018-07-07T05:34:20.553Z,1005.99
2018-07-07T05:35:20.560Z,1005.98
2018-07-07T05:36:20.557Z,1006.00
2018-07-07T05:37:20.583Z,1005.99
2018-07-07T05:38:20.563Z,1005.99
2018-07-07T05:39:20.564Z,1006.00
2018-07-07T05:40:20.571Z,1006.06
2018-07-07T05:41:20.580Z,1006.07
2018-07-07T05:42:20.579Z,1006.04
2018-07-07T05:43:20.581Z,1006.09
2018-07-07T05:44:20.584Z,1006.12
2018-07-07T05:45:20.587Z,1006.11
2018-07-07T05:46:20.594Z,1006.10
2018-07-07T05:47:20.592Z,1006.12
2018-07-07T05:48:20.597Z,1006.09
2018-07-07T05:49:20.599Z,1006.07
2018-07-07T05:50:20.604Z,1006.07
2018-07-07T05:51:20.605Z,1006.10
2018-07-07T05:52:20.609Z,1006.05
2018-07-07T05:53:20.613Z,1006.07
2018-07-07T05:54:20.616Z,1006.06
2018-07-07T05:55:20.620Z,1006.05
2018-07-07T05:56:20.623Z,1006.05
2018-07-07T05:57:20.695Z,1006.05
2018-07-07T05:58:20.633Z,1006.02
2018-07-07T05:59:20.635Z,1006.01
2018-07-07T06:00:20.634Z,1006.00
2018-07-07T06:01:20.639Z,1006.02
2018-07-07T06:02:20.655Z,1006.00
2018-07-07T06:03:20.646Z,1006.03
2018-07-07T06:04:20.651Z,1005.98
2018-07-07T06:05:20.651Z,1006.01
2018-07-07T06:06:20.656Z,1006.02
2018-07-07T06:07:20.659Z,1006.01
2018-07-07T06:08:20.662Z,1006.02
2018-07-07T06:09:20.668Z,1006.03
2018-07-07T06:10:20.671Z,1006.05
2018-07-07T06:11:20.676Z,1006.06
2018-07-07T06:12:20.681Z,1006.11
2018-07-07T06:13:20.684Z,1006.16
2018-07-07T06:14:20.717Z,1006.17
2018-07-07T06:15:20.690Z,1006.17
2018-07-07T06:16:20.695Z,1006.17
2018-07-07T06:17:20.699Z,1006.18
2018-07-07T06:18:20.752Z,1006.15
2018-07-07T06:19:20.704Z,1006.11
2018-07-07T06:20:20.709Z,1006.11
2018-07-07T06:21:20.723Z,1006.12
2018-07-07T06:22:20.717Z,1006.11
2018-07-07T06:23:20.725Z,1006.11
2018-07-07T06:24:20.723Z,1006.07
2018-07-07T06:25:20.727Z,1006.07
2018-07-07T06:26:20.753Z,1006.05
2018-07-07T06:27:20.734Z,1006.07
2018-07-07T06:28:20.739Z,1006.10
2018-07-07T06:29:20.743Z,1006.08
2018-07-07T06:30:20.752Z,1006.07
2018-07-07T06:31:20.749Z,1006.10
2018-07-07T06:32:20.752Z,1006.10
2018-07-07T06:33:20.758Z,1006.08
2018-07-07T06:34:20.763Z,1006.08
2018-07-07T06:35:20.765Z,1006.07
2018-07-07T06:36:20.771Z,1006.10
2018-07-07T06:37:20.812Z,1006.07
2018-07-07T06:38:20.782Z,1006.11
2018-07-07T06:39:20.783Z,1006.08
2018-07-07T06:40:20.781Z,1006.10
2018-07-07T06:41:20.785Z,1006.08
2018-07-07T06:42:20.791Z,1006.09
2018-07-07T06:43:20.790Z,1006.06
2018-07-07T06:44:20.795Z,1006.03
2018-07-07T06:45:20.798Z,1006.01
2018-07-07T06:46:20.802Z,1005.99
2018-07-07T06:47:20.804Z,1005.99
2018-07-07T06:48:20.807Z,1006.00
2018-07-07T06:49:20.843Z,1005.98
2018-07-07T06:50:20.814Z,1005.98
2018-07-07T06:51:20.816Z,1005.96
2018-07-07T06:52:20.822Z,1005.94
2018-07-07T06:53:20.823Z,1005.95
2018-07-07T06:54:20.828Z,1005.91
2018-07-07T06:55:20.828Z,1005.91
2018-07-07T06:56:20.832Z,1005.91
2018-07-07T06:57:20.835Z,1005.93
2018-07-07T06:58:20.841Z,1005.95
2018-07-07T06:59:20.842Z,1005.93
2018-07-07T07:00:20.849Z,1005.91
2018-07-07T07:01:20.851Z,1005.91
2018-07-07T07:02:20.851Z,1005.92
2018-07-07T07:03:20.898Z,1005.94
2018-07-07T07:04:20.861Z,1005.93
2018-07-07T07:05:20.861Z,1005.93
2018-07-07T07:06:20.893Z,1005.99
2018-07-07T07:07:20.865Z,1006.01
2018-07-07T07:08:20.868Z,1005.95
2018-07-07T07:09:20.871Z,1005.97
2018-07-07T07:10:20.910Z,1005.99
2018-07-07T07:11:20.877Z,1005.98
2018-07-07T07:12:20.881Z,1005.96
2018-07-07T07:13:20.881Z,1005.90
2018-07-07T07:14:20.886Z,1005.92
2018-07-07T07:15:20.887Z,1005.93
2018-07-07T07:16:20.891Z,1005.92
2018-07-07T07:17:20.893Z,1005.90
2018-07-07T07:18:20.896Z,1005.88
2018-07-07T07:19:20.897Z,1005.85
2018-07-07T07:20:20.904Z,1005.85
2018-07-07T07:21:20.901Z,1005.84
2018-07-07T07:22:20.907Z,1005.82
2018-07-07T07:23:20.916Z,1005.83
2018-07-07T07:24:20.910Z,1005.78
2018-07-07T07:25:20.916Z,1005.78
2018-07-07T07:26:20.924Z,1005.76
2018-07-07T07:27:20.917Z,1005.74
2018-07-07T07:28:20.959Z,1005.80
2018-07-07T07:29:20.923Z,1005.77
2018-07-07T07:30:20.925Z,1005.71
2018-07-07T07:31:20.928Z,1005.73
2018-07-07T07:32:20.976Z,1005.70
2018-07-07T07:33:20.933Z,1005.70
2018-07-07T07:34:20.937Z,1005.69
2018-07-07T07:35:20.939Z,1005.71
2018-07-07T07:36:20.943Z,1005.70
2018-07-07T07:37:20.947Z,1005.70
2018-07-07T07:38:20.948Z,1005.67
2018-07-07T07:39:20.952Z,1005.70
2018-07-07T07:40:20.964Z,1005.64
2018-07-07T07:41:20.960Z,1005.57
2018-07-07T07:42:20.967Z,1005.60
2018-07-07T07:43:20.965Z,1005.63
2018-07-07T07:44:20.968Z,1005.64
2018-07-07T07:45:20.973Z,1005.65
2018-07-07T07:46:20.984Z,1005.65
2018-07-07T07:47:20.980Z,1005.67
2018-07-07T07:48:20.981Z,1005.68
2018-07-07T07:49:20.984Z,1005.68
2018-07-07T07:50:20.988Z,1005.70
2018-07-07T07:51:20.991Z,1005.71
2018-07-07T07:52:20.997Z,1005.70
2018-07-07T07:53:20.998Z,1005.74
2018-07-07T07:54:21.002Z,1005.73
2018-07-07T07:55:21.007Z,1005.75
2018-07-07T07:56:21.009Z,1005.73
2018-07-07T07:57:21.013Z,1005.71
2018-07-07T07:58:21.017Z,1005.73
2018-07-07T07:59:21.019Z,1005.73
2018-07-07T08:00:21.033Z,1005.73
2018-07-07T08:01:21.027Z,1005.74
2018-07-07T08:02:21.031Z,1005.77
2018-07-07T08:03:21.040Z,1005.76
2018-07-07T08:04:21.039Z,1005.80
2018-07-07T08:05:21.041Z,1005.78
2018-07-07T08:06:21.056Z,1005.74
2018-07-07T08:07:21.048Z,1005.82
2018-07-07T08:08:21.052Z,1005.82
2018-07-07T08:09:21.056Z,1005.80
2018-07-07T08:10:21.062Z,1005.83
2018-07-07T08:11:21.063Z,1005.84
2018-07-07T08:12:21.130Z,1005.86
2018-07-07T08:13:21.075Z,1005.87
2018-07-07T08:14:21.086Z,1005.88
2018-07-07T08:15:21.121Z,1005.87
2018-07-07T08:16:21.080Z,1005.87
2018-07-07T08:17:22.124Z,1005.86
2018-07-07T08:18:21.107Z,1005.88
2018-07-07T08:19:21.093Z,1005.87
2018-07-07T08:20:21.105Z,1005.86
2018-07-07T08:21:21.102Z,1005.88
2018-07-07T08:22:21.108Z,1005.82
2018-07-07T08:23:21.111Z,1005.85
2018-07-07T08:24:21.113Z,1005.85
2018-07-07T08:25:21.119Z,1005.86
2018-07-07T08:26:21.122Z,1005.83
2018-07-07T08:27:21.124Z,1005.86
2018-07-07T08:28:21.141Z,1005.90
2018-07-07T08:29:21.144Z,1005.89
2018-07-07T08:30:21.153Z,1005.91
2018-07-07T08:31:21.141Z,1005.95
2018-07-07T08:32:21.147Z,1005.92
2018-07-07T08:33:21.152Z,1005.92
2018-07-07T08:34:21.188Z,1005.88
2018-07-07T08:35:21.178Z,1005.91
2018-07-07T08:36:21.174Z,1005.93
2018-07-07T08:37:21.167Z,1005.90
2018-07-07T08:38:21.170Z,1005.90
2018-07-07T08:39:21.173Z,1005.92
2018-07-07T08:40:21.183Z,1005.90
2018-07-07T08:41:21.181Z,1005.90
2018-07-07T08:42:21.186Z,1005.94
2018-07-07T08:43:21.189Z,1005.91
2018-07-07T08:44:21.194Z,1005.92
2018-07-07T08:45:21.199Z,1005.94
2018-07-07T08:46:21.218Z,1005.94
2018-07-07T08:47:21.209Z,1005.92
2018-07-07T08:48:21.213Z,1005.89
2018-07-07T08:49:21.277Z,1005.95
2018-07-07T08:50:21.265Z,1005.87
2018-07-07T08:51:21.235Z,1005.87
2018-07-07T08:52:21.237Z,1005.88
2018-07-07T08:53:21.276Z,1005.87
2018-07-07T08:54:21.250Z,1005.88
2018-07-07T08:55:21.256Z,1005.92
2018-07-07T08:56:21.264Z,1005.89
2018-07-07T08:57:21.351Z,1005.91
2018-07-07T08:58:21.279Z,1005.90
2018-07-07T08:59:21.284Z,1005.85
2018-07-07T09:00:21.292Z,1005.86
2018-07-07T09:01:21.300Z,1005.91
2018-07-07T09:02:21.311Z,1005.87
2018-07-07T09:03:21.315Z,1005.82
2018-07-07T09:04:21.322Z,1005.81
2018-07-07T09:05:21.340Z,1005.84
2018-07-07T09:06:21.344Z,1005.79
2018-07-07T09:07:21.349Z,1005.76
2018-07-07T09:08:21.356Z,1005.74
2018-07-07T09:09:21.370Z,1005.72
2018-07-07T09:10:21.382Z,1005.68
2018-07-07T09:11:21.381Z,1005.67
2018-07-07T09:12:21.393Z,1005.70
2018-07-07T09:13:21.400Z,1005.65
2018-07-07T09:14:21.484Z,1005.63
2018-07-07T09:15:21.417Z,1005.67
2018-07-07T09:16:21.431Z,1005.69
2018-07-07T09:17:21.438Z,1005.74
2018-07-07T09:18:21.450Z,1005.70
2018-07-07T09:19:21.462Z,1005.64
2018-07-07T09:20:21.468Z,1005.70
2018-07-07T09:21:21.541Z,1005.65
2018-07-07T09:22:21.488Z,1005.65
2018-07-07T09:23:21.496Z,1005.63
2018-07-07T09:24:21.512Z,1005.64
2018-07-07T09:25:21.524Z,1005.62
2018-07-07T09:26:21.529Z,1005.59
2018-07-07T09:27:21.539Z,1005.61
2018-07-07T09:28:21.548Z,1005.64
2018-07-07T09:29:21.561Z,1005.64
2018-07-07T09:30:21.575Z,1005.59
2018-07-07T09:31:21.581Z,1005.56
2018-07-07T09:32:21.592Z,1005.58
2018-07-07T09:33:21.603Z,1005.54
2018-07-07T09:34:21.617Z,1005.54
2018-07-07T09:35:21.627Z,1005.55
2018-07-07T09:36:21.648Z,1005.52
2018-07-07T09:37:21.649Z,1005.50
2018-07-07T09:38:21.661Z,1005.51
2018-07-07T09:39:21.688Z,1005.50
2018-07-07T09:40:21.691Z,1005.52
2018-07-07T09:41:21.693Z,1005.46
2018-07-07T09:42:21.709Z,1005.46
2018-07-07T09:43:21.716Z,1005.47
2018-07-07T09:44:21.729Z,1005.45
2018-07-07T09:45:21.743Z,1005.48
2018-07-07T09:46:21.755Z,1005.47
2018-07-07T09:47:21.765Z,1005.50
2018-07-07T09:48:21.777Z,1005.51
2018-07-07T09:49:21.797Z,1005.52
2018-07-07T09:50:21.803Z,1005.49
2018-07-07T09:51:21.827Z,1005.46
2018-07-07T09:52:21.827Z,1005.42
2018-07-07T09:53:21.839Z,1005.43
2018-07-07T09:54:21.873Z,1005.38
2018-07-07T09:55:21.879Z,1005.42
2018-07-07T09:56:21.898Z,1005.45
2018-07-07T09:57:21.889Z,1005.40
2018-07-07T09:58:21.907Z,1005.45
2018-07-07T09:59:21.912Z,1005.44
2018-07-07T10:00:21.929Z,1005.34
2018-07-07T10:01:21.936Z,1005.33
2018-07-07T10:02:21.950Z,1005.38
2018-07-07T10:03:21.960Z,1005.35
2018-07-07T10:04:21.974Z,1005.38
2018-07-07T10:05:21.986Z,1005.41
2018-07-07T10:06:21.996Z,1005.42
2018-07-07T10:07:22.019Z,1005.40
2018-07-07T10:08:22.019Z,1005.38
2018-07-07T10:09:22.033Z,1005.45
2018-07-07T10:10:22.043Z,1005.50
2018-07-07T10:11:22.053Z,1005.46
2018-07-07T10:12:22.064Z,1005.43
2018-07-07T10:13:22.098Z,1005.39
2018-07-07T10:14:22.087Z,1005.36
2018-07-07T10:15:22.097Z,1005.45
2018-07-07T10:16:22.111Z,1005.44
2018-07-07T10:17:22.121Z,1005.40
2018-07-07T10:18:22.154Z,1005.41
2018-07-07T10:19:22.159Z,1005.42
2018-07-07T10:20:22.159Z,1005.37
2018-07-07T10:21:22.166Z,1005.33
2018-07-07T10:22:22.176Z,1005.34
2018-07-07T10:23:22.187Z,1005.40
2018-07-07T10:24:22.200Z,1005.38
2018-07-07T10:25:22.211Z,1005.30
2018-07-07T10:26:22.304Z,1005.29
2018-07-07T10:27:22.235Z,1005.31
2018-07-07T10:28:22.244Z,1005.34
2018-07-07T10:29:22.257Z,1005.31
2018-07-07T10:30:22.266Z,1005.31
2018-07-07T10:31:22.277Z,1005.29
2018-07-07T10:32:22.286Z,1005.25
2018-07-07T10:33:22.300Z,1005.27
2018-07-07T10:34:22.313Z,1005.23
2018-07-07T10:35:22.321Z,1005.15
2018-07-07T10:36:22.331Z,1005.20
2018-07-07T10:37:22.378Z,1005.21
2018-07-07T10:38:22.354Z,1005.19
2018-07-07T10:39:22.359Z,1005.19
2018-07-07T10:40:22.369Z,1005.24
2018-07-07T10:41:22.375Z,1005.20
2018-07-07T10:42:22.386Z,1005.20
2018-07-07T10:43:22.393Z,1005.18
2018-07-07T10:44:22.403Z,1005.26
2018-07-07T10:45:22.428Z,1005.20
2018-07-07T10:46:22.423Z,1005.21
2018-07-07T10:47:22.501Z,1005.18
2018-07-07T10:48:22.441Z,1005.16
2018-07-07T10:49:22.451Z,1005.10
2018-07-07T10:50:22.460Z,1005.09
2018-07-07T10:51:22.465Z,1005.13
2018-07-07T10:52:22.483Z,1005.13
2018-07-07T10:53:22.488Z,1005.08
2018-07-07T10:54:22.498Z,1005.05
2018-07-07T10:55:22.515Z,1005.09
2018-07-07T10:56:22.524Z,1005.17
2018-07-07T10:57:22.545Z,1005.10
2018-07-07T10:58:22.533Z,1005.12
2018-07-07T10:59:22.549Z,1005.07
2018-07-07T11:00:22.554Z,1005.07
2018-07-07T11:01:22.564Z,1004.98
2018-07-07T11:02:22.578Z,1004.99
2018-07-07T11:03:22.607Z,1004.94
2018-07-07T11:04:22.732Z,1004.96
2018-07-07T11:05:22.617Z,1004.93
2018-07-07T11:06:22.617Z,1005.04
2018-07-07T11:07:22.630Z,1004.94
2018-07-07T11:08:22.649Z,1005.02
2018-07-07T11:09:22.674Z,1005.01
2018-07-07T11:10:22.666Z,1005.06
2018-07-07T11:11:22.702Z,1005.07
2018-07-07T11:12:22.706Z,1005.08
2018-07-07T11:13:22.779Z,1005.04
2018-07-07T11:14:22.739Z,1005.10
2018-07-07T11:15:22.781Z,1005.03
2018-07-07T11:16:22.813Z,1004.93
2018-07-07T11:17:22.778Z,1004.97
2018-07-07T11:18:22.800Z,1004.91
2018-07-07T11:19:22.799Z,1004.83
2018-07-07T11:20:22.808Z,1005.01
2018-07-07T11:21:22.822Z,1004.95
2018-07-07T11:22:22.859Z,1004.91
2018-07-07T11:23:22.901Z,1004.90
2018-07-07T11:24:22.895Z,1004.85
2018-07-07T11:25:22.903Z,1004.79
2018-07-07T11:26:22.899Z,1004.81
2018-07-07T11:27:22.942Z,1004.80
2018-07-07T11:28:22.929Z,1004.89
2018-07-07T11:29:22.952Z,1004.86
2018-07-07T11:30:22.966Z,1004.84
2018-07-07T11:31:22.984Z,1004.85
2018-07-07T11:32:22.999Z,1004.84
2018-07-07T11:33:23.011Z,1004.85
2018-07-07T11:34:23.029Z,1004.85
2018-07-07T11:35:23.067Z,1004.81
2018-07-07T11:36:23.106Z,1004.86
2018-07-07T11:37:23.077Z,1004.83
2018-07-07T11:38:23.095Z,1004.83
2018-07-07T11:39:23.112Z,1004.84
2018-07-07T11:40:23.129Z,1004.79
2018-07-07T11:41:23.148Z,1004.83
2018-07-07T11:42:23.203Z,1004.83
2018-07-07T11:43:23.178Z,1004.78
2018-07-07T11:44:23.198Z,1004.72
2018-07-07T11:45:23.214Z,1004.66
2018-07-07T11:46:23.230Z,1004.69
2018-07-07T11:47:23.247Z,1004.67
2018-07-07T11:48:23.264Z,1004.70
2018-07-07T11:49:23.304Z,1004.63
2018-07-07T11:50:23.389Z,1004.62
2018-07-07T11:51:23.317Z,1004.78
2018-07-07T11:52:23.341Z,1004.74
2018-07-07T11:53:23.352Z,1004.68
2018-07-07T11:54:23.368Z,1004.63
2018-07-07T11:55:23.386Z,1004.71
2018-07-07T11:56:23.409Z,1004.70
2018-07-07T11:57:23.449Z,1004.64
2018-07-07T11:58:23.439Z,1004.71
2018-07-07T11:59:23.473Z,1004.66
2018-07-07T12:00:23.473Z,1004.64
2018-07-07T12:01:23.500Z,1004.72
2018-07-07T12:02:23.517Z,1004.68
2018-07-07T12:03:23.526Z,1004.60
2018-07-07T12:04:23.565Z,1004.54
2018-07-07T12:05:23.562Z,1004.56