createdAt,value
2022-11-15T00:02:14.946Z,84.60
2022-11-15T00:05:36.404Z,62.70
2022-11-15T00:09:01.296Z,63.80
2022-11-15T00:12:21.606Z,66.90
2022-11-15T00:15:42.072Z,76.60
2022-11-15T00:19:02.835Z,69.50
2022-11-15T00:22:23.062Z,55.60
2022-11-15T00:25:43.156Z,57.40
2022-11-15T00:29:03.455Z,59.40
2022-11-15T00:32:23.822Z,52.20
2022-11-15T00:35:43.877Z,46.20
2022-11-15T00:39:06.080Z,45.10
2022-11-15T00:42:26.540Z,44.00
2022-11-15T00:45:46.643Z,46.00
2022-11-15T00:49:06.608Z,49.40
2022-11-15T00:52:27.156Z,43.00
2022-11-15T00:55:47.385Z,40.40
2022-11-15T00:59:07.963Z,43.10
2022-11-15T01:02:28.561Z,38.50
2022-11-15T01:05:48.873Z,45.00
2022-11-15T01:09:09.168Z,37.10
2022-11-15T01:12:29.653Z,36.50
2022-11-15T01:15:50.219Z,35.70
2022-11-15T01:19:10.420Z,35.00
2022-11-15T01:22:31.081Z,43.80
2022-11-15T01:25:51.855Z,39.00
2022-11-15T01:29:11.872Z,43.70
2022-11-15T01:32:32.340Z,48.10
2022-11-15T01:35:52.586Z,46.20
2022-11-15T01:39:12.649Z,44.90
2022-11-15T01:42:33.079Z,44.60
2022-11-15T01:46:02.934Z,45.00
2022-11-15T01:49:25.052Z,39.20
2022-11-15T01:52:45.560Z,39.20
2022-11-15T01:56:10.059Z,42.70
2022-11-15T01:59:30.739Z,42.70
2022-11-15T02:02:51.247Z,48.40
2022-11-15T02:06:11.853Z,36.00
2022-11-15T02:09:31.932Z,38.50
2022-11-15T02:12:53.821Z,33.40
2022-11-15T02:16:28.185Z,34.20
2022-11-15T02:20:17.452Z,34.30
2022-11-15T02:23:49.814Z,35.50
2022-11-15T02:28:03.052Z,31.80
2022-11-15T02:35:03.370Z,35.10
2022-11-15T02:38:45.168Z,38.80
2022-11-15T02:42:33.879Z,32.60
2022-11-15T02:46:02.776Z,38.30
2022-11-15T02:49:26.546Z,37.20
2022-11-15T02:52:49.675Z,32.00
2022-11-15T02:56:11.556Z,31.30
2022-11-15T02:59:34.279Z,34.40
2022-11-15T03:03:12.364Z,41.80
2022-11-15T03:06:39.420Z,37.60
2022-11-15T03:10:27.584Z,34.50
2022-11-15T03:13:47.696Z,34.90
2022-11-15T03:17:30.898Z,34.00
2022-11-15T03:20:51.478Z,34.00
2022-11-15T03:24:14.659Z,30.40
2022-11-15T03:27:45.375Z,32.30
2022-11-15T03:31:26.392Z,29.30
2022-11-15T03:34:52.450Z,30.00
2022-11-15T03:38:30.899Z,28.10
2022-11-15T03:42:33.069Z,31.30
2022-11-15T03:45:59.923Z,28.70
2022-11-15T03:49:34.554Z,31.10
2022-11-15T03:52:56.463Z,32.20
2022-11-15T03:56:16.935Z,30.90
2022-11-15T03:59:36.991Z,27.90
2022-11-15T04:02:57.476Z,31.90
2022-11-15T04:06:17.570Z,29.80
2022-11-15T04:09:58.202Z,31.80
2022-11-15T04:13:18.698Z,33.80
2022-11-15T04:16:43.752Z,40.00
2022-11-15T04:20:24.526Z,32.60
2022-11-15T04:24:03.626Z,30.40
2022-11-15T04:27:24.201Z,27.90
2022-11-15T04:30:44.939Z,25.90
2022-11-15T04:34:05.322Z,30.80
2022-11-15T04:37:25.569Z,27.50
2022-11-15T04:40:47.048Z,25.30
2022-11-15T04:44:07.545Z,23.60
2022-11-15T04:47:28.518Z,25.80
2022-11-15T04:50:49.440Z,28.10
2022-11-15T04:54:09.848Z,31.70
2022-11-15T04:57:30.272Z,30.00
2022-11-15T05:00:50.737Z,30.40
2022-11-15T05:04:20.564Z,35.20
2022-11-15T05:07:40.706Z,37.60
2022-11-15T05:11:01.319Z,60.60
2022-11-15T05:14:21.771Z,41.40
2022-11-15T05:17:42.338Z,33.50
2022-11-15T05:21:06.682Z,33.80
2022-11-15T05:24:26.982Z,32.20
2022-11-15T05:27:47.191Z,34.90
2022-11-15T05:31:09.935Z,37.20
2022-11-15T05:34:30.014Z,34.20
2022-11-15T05:37:50.362Z,36.10
2022-11-15T05:41:12.136Z,35.00
2022-11-15T05:44:33.518Z,32.40
2022-11-15T05:47:55.588Z,34.50
2022-11-15T05:51:17.650Z,32.00
2022-11-15T05:54:38.623Z,32.50
2022-11-15T05:57:59.014Z,33.00
2022-11-15T06:01:19.519Z,36.40
2022-11-15T06:04:39.934Z,33.50
2022-11-15T06:08:00.858Z,34.40
2022-11-15T06:11:21.339Z,36.30
2022-11-15T06:14:41.762Z,31.30
2022-11-15T06:18:01.881Z,30.80
2022-11-15T06:21:22.768Z,33.20
2022-11-15T06:24:44.313Z,36.10
2022-11-15T06:28:04.506Z,33.00
2022-11-15T06:31:24.807Z,33.10
2022-11-15T06:34:45.096Z,36.60
2022-11-15T06:38:08.637Z,46.90
2022-11-15T06:41:29.243Z,49.80
2022-11-15T06:44:49.503Z,78.30
2022-11-15T06:48:09.703Z,90.70
2022-11-15T06:51:29.625Z,81.60
2022-11-15T06:54:50.106Z,68.60
2022-11-15T06:58:10.365Z,76.40
2022-11-15T07:01:31.391Z,71.40
2022-11-15T07:04:51.750Z,58.50
2022-11-15T07:08:11.931Z,45.40
2022-11-15T07:11:33.772Z,46.70
2022-11-15T07:14:53.907Z,48.40
2022-11-15T07:18:14.018Z,51.30
2022-11-15T07:21:34.135Z,50.70
2022-11-15T07:24:54.377Z,50.80
2022-11-15T07:28:14.736Z,50.00
2022-11-15T07:31:35.261Z,54.20
2022-11-15T07:34:55.224Z,53.80
2022-11-15T07:38:19.853Z,51.50
2022-11-15T07:41:40.199Z,46.60
2022-11-15T07:45:00.321Z,41.60
2022-11-15T07:48:20.553Z,46.40
2022-11-15T07:51:40.843Z,46.10
2022-11-15T07:55:01.446Z,53.30
2022-11-15T07:58:22.127Z,55.10
2022-11-15T08:01:42.759Z,56.10
2022-11-15T08:05:03.510Z,53.60
2022-11-15T08:08:23.827Z,55.20
2022-11-15T08:11:44.433Z,53.40
2022-11-15T08:15:05.503Z,55.90
2022-11-15T08:18:25.881Z,52.60
2022-11-15T08:21:46.570Z,53.50
2022-11-15T08:25:07.855Z,57.10
2022-11-15T08:28:29.357Z,53.90
2022-11-15T08:31:49.596Z,47.90
2022-11-15T08:35:13.159Z,44.90
2022-11-15T08:38:33.932Z,45.10
2022-11-15T08:41:54.337Z,42.90
2022-11-15T08:45:15.612Z,46.00
2022-11-15T08:48:35.888Z,41.40
2022-11-15T08:51:56.623Z,36.40
2022-11-15T08:55:17.715Z,40.40
2022-11-15T08:58:38.273Z,33.00
2022-11-15T09:01:58.339Z,37.30
2022-11-15T09:05:19.181Z,36.30
2022-11-15T09:08:48.101Z,35.30
2022-11-15T09:12:09.327Z,33.50
2022-11-15T09:15:30.921Z,33.60
2022-11-15T09:18:51.615Z,31.70
2022-11-15T09:22:11.973Z,32.00
2022-11-15T09:25:33.349Z,29.50
2022-11-15T09:28:53.732Z,25.40
2022-11-15T09:32:14.156Z,29.50
2022-11-15T09:35:34.105Z,30.70
2022-11-15T09:38:55.087Z,28.90
2022-11-15T09:42:32.790Z,28.90
2022-11-15T09:46:11.019Z,26.20
2022-11-15T09:49:42.292Z,31.80
2022-11-15T09:52:51.464Z,33.60
2022-11-15T09:56:11.856Z,27.90
2022-11-15T09:59:32.132Z,29.80
2022-11-15T10:03:03.332Z,31.70
2022-11-15T10:06:06.862Z,32.60
2022-11-15T10:09:21.182Z,29.80
2022-11-15T10:12:25.960Z,28.50
2022-11-15T10:15:27.926Z,30.10
2022-11-15T10:18:44.734Z,31.20
2022-11-15T10:22:05.339Z,28.70
2022-11-15T10:25:10.029Z,29.20
2022-11-15T10:28:23.946Z,35.00
2022-11-15T10:31:28.680Z,28.20
2022-11-15T10:34:36.234Z,31.80
2022-11-15T10:37:38.075Z,28.90
2022-11-15T10:40:41.080Z,29.70
2022-11-15T10:43:43.588Z,30.30
2022-11-15T10:46:57.077Z,31.40
2022-11-15T10:50:31.967Z,33.00
2022-11-15T10:53:44.229Z,35.20
2022-11-15T10:56:51.359Z,33.70
2022-11-15T11:00:00.494Z,34.50
2022-11-15T11:03:09.010Z,33.10
2022-11-15T11:06:15.425Z,30.30
2022-11-15T11:09:35.879Z,33.20
2022-11-15T11:12:37.800Z,29.80
2022-11-15T11:15:41.523Z,32.40
2022-11-15T11:18:55.208Z,30.00
2022-11-15T11:22:11.874Z,29.70
2022-11-15T11:25:32.226Z,28.70
2022-11-15T11:28:42.461Z,28.30
2022-11-15T11:32:07.090Z,25.90
2022-11-15T11:35:20.194Z,29.20
2022-11-15T11:38:27.993Z,28.70
2022-11-15T11:41:41.679Z,29.90
2022-11-15T11:45:16.469Z,26.80
2022-11-15T11:48:43.844Z,27.10
2022-11-15T11:52:00.719Z,31.70
2022-11-15T11:55:14.857Z,30.60
2022-11-15T11:58:39.330Z,29.60
2022-11-15T12:01:45.539Z,30.20
2022-11-15T12:04:53.445Z,29.10
2022-11-15T12:08:04.097Z,28.90
2022-11-15T12:11:14.964Z,33.80
2022-11-15T12:14:26.990Z,30.40
2022-11-15T12:17:32.449Z,29.20
2022-11-15T12:20:39.952Z,31.10
2022-11-15T12:23:50.566Z,31.40
2022-11-15T12:27:03.313Z,31.40
2022-11-15T12:30:14.521Z,31.50
2022-11-15T12:33:37.335Z,33.40
2022-11-15T12:36:43.294Z,33.10
2022-11-15T12:40:04.461Z,33.20
2022-11-15T12:43:39.198Z,32.50
2022-11-15T12:46:41.026Z,33.50
2022-11-15T12:49:44.929Z,31.50
2022-11-15T12:53:27.879Z,35.50
2022-11-15T13:00:04.409Z,34.90
2022-11-15T13:03:23.833Z,37.10
2022-11-15T13:06:46.244Z,37.80
2022-11-15T13:09:50.844Z,39.10
2022-11-15T13:12:56.164Z,35.30
2022-11-15T13:16:02.107Z,36.10
2022-11-15T13:19:05.105Z,37.70
2022-11-15T13:22:28.759Z,36.90
2022-11-15T13:25:45.703Z,40.50
2022-11-15T13:28:52.208Z,39.10
2022-11-15T13:31:55.952Z,43.70
2022-11-15T13:35:00.782Z,44.20
2022-11-15T13:38:05.161Z,43.20
2022-11-15T13:41:22.629Z,60.60
2022-11-15T13:44:28.206Z,69.70
2022-11-15T13:47:31.954Z,81.00
2022-11-15T13:50:37.470Z,74.90
2022-11-15T13:53:41.794Z,69.60
2022-11-15T13:56:58.381Z,66.30
2022-11-15T14:00:41.060Z,60.60
2022-11-15T14:03:50.445Z,59.20
2022-11-15T14:06:55.765Z,55.70
2022-11-15T14:09:57.695Z,52.00
2022-11-15T14:13:00.488Z,50.60
2022-11-15T14:16:19.703Z,53.90
2022-11-15T14:19:21.390Z,42.90
2022-11-15T14:22:28.607Z,46.20
2022-11-15T14:25:35.818Z,45.20
2022-11-15T14:28:39.598Z,54.80
2022-11-15T14:31:43.862Z,45.10
2022-11-15T14:34:46.471Z,43.00
2022-11-15T14:37:48.483Z,45.90
2022-11-15T14:40:50.803Z,47.00
2022-11-15T14:43:53.826Z,43.10
2022-11-15T14:46:55.505Z,47.80
2022-11-15T14:49:57.206Z,54.40
2022-11-15T14:52:59.013Z,51.70
2022-11-15T14:56:00.810Z,54.00
2022-11-15T14:59:02.573Z,47.00
2022-11-15T15:02:20.338Z,49.00
2022-11-15T15:05:31.020Z,47.80
2022-11-15T15:08:32.966Z,48.20
2022-11-15T15:11:34.763Z,50.70
2022-11-15T15:14:36.490Z,51.80
2022-11-15T15:17:38.176Z,51.00
2022-11-15T15:20:41.860Z,57.50
2022-11-15T15:23:43.575Z,52.80
2022-11-15T15:26:45.343Z,51.80
2022-11-15T15:29:47.080Z,52.90
2022-11-15T15:32:49.270Z,52.80
2022-11-15T15:38:52.870Z,54.10
2022-11-15T15:41:57.412Z,50.80
2022-11-15T15:44:59.307Z,54.30
2022-11-15T15:48:01.025Z,63.10
2022-11-15T15:51:05.778Z,53.70
2022-11-15T15:54:12.979Z,53.00
2022-11-15T15:57:14.949Z,52.90
2022-11-15T16:00:17.596Z,53.60
2022-11-15T16:03:19.327Z,54.80
2022-11-15T16:06:44.599Z,57.40
2022-11-15T16:10:01.688Z,63.30
2022-11-15T16:13:03.668Z,61.70
2022-11-15T16:16:09.624Z,58.40
2022-11-15T16:19:12.457Z,75.00
2022-11-15T16:22:14.414Z,98.60
2022-11-15T16:25:16.126Z,105.60
2022-11-15T16:28:25.139Z,90.10
2022-11-15T16:31:26.845Z,92.00
2022-11-15T16:34:31.597Z,114.00
2022-11-15T16:37:34.660Z,120.10
2022-11-15T16:40:36.406Z,128.90
2022-11-15T16:43:38.048Z,130.80
2022-11-15T16:46:42.767Z,137.90
2022-11-15T16:49:48.169Z,158.10
2022-11-15T16:52:55.584Z,153.20
2022-11-15T16:55:57.780Z,149.90
2022-11-15T17:02:02.042Z,119.50
2022-11-15T17:05:09.841Z,113.80
2022-11-15T17:08:13.074Z,117.70
2022-11-15T17:11:18.813Z,115.30
2022-11-15T17:14:20.797Z,114.20
2022-11-15T17:17:22.933Z,99.50
2022-11-15T17:20:25.487Z,94.30
2022-11-15T17:23:27.312Z,91.70
2022-11-15T17:26:34.031Z,87.70
2022-11-15T17:29:38.161Z,84.60
2022-11-15T17:32:43.592Z,86.70
2022-11-15T17:35:45.845Z,78.70
2022-11-15T17:38:55.248Z,81.10
2022-11-15T17:42:00.742Z,78.80
2022-11-15T17:45:06.723Z,80.00
2022-11-15T17:48:11.330Z,84.10
2022-11-15T17:51:16.398Z,85.50
2022-11-15T17:54:18.782Z,81.40
2022-11-15T17:57:20.416Z,93.80
2022-11-15T18:00:22.182Z,100.40
2022-11-15T18:03:23.846Z,93.00
2022-11-15T18:06:26.936Z,96.70
2022-11-15T18:09:28.962Z,87.70
2022-11-15T18:12:30.632Z,91.80
2022-11-15T18:15:32.345Z,90.80
2022-11-15T18:18:35.292Z,113.60
2022-11-15T18:21:55.371Z,86.80
2022-11-15T18:24:57.040Z,83.10
2022-11-15T18:27:59.068Z,83.40
2022-11-15T18:31:02.498Z,84.10
2022-11-15T18:34:04.329Z,94.60
2022-11-15T18:37:06.444Z,94.10
2022-11-15T18:40:09.061Z,88.10
2022-11-15T18:43:10.721Z,82.80
2022-11-15T18:46:15.926Z,79.40
2022-11-15T18:49:19.639Z,79.90
2022-11-15T18:52:21.941Z,80.60
2022-11-15T18:58:25.182Z,85.40
2022-11-15T19:01:30.472Z,84.30
2022-11-15T19:04:32.317Z,72.70
2022-11-15T19:07:34.292Z,83.80
2022-11-15T19:10:36.217Z,75.90
2022-11-15T19:13:38.694Z,74.80
2022-11-15T19:16:51.456Z,77.60
2022-11-15T19:19:53.157Z,80.70
2022-11-15T19:22:55.119Z,85.40
2022-11-15T19:25:59.429Z,83.90
2022-11-15T19:29:01.581Z,82.30
2022-11-15T19:35:06.518Z,98.50
2022-11-15T19:38:08.353Z,93.80
2022-11-15T19:41:13.515Z,107.40
2022-11-15T19:44:15.359Z,111.00
2022-11-15T19:47:16.944Z,123.90
2022-11-15T19:50:18.737Z,125.20
2022-11-15T19:53:22.830Z,132.50
2022-11-15T19:56:24.892Z,164.90
2022-11-15T19:59:26.617Z,191.80
2022-11-15T20:02:28.301Z,202.30
2022-11-15T20:05:29.982Z,191.10
2022-11-15T20:08:32.695Z,191.10
2022-11-15T20:11:37.308Z,193.00
2022-11-15T20:14:39.082Z,161.30
2022-11-15T20:17:40.724Z,175.90
2022-11-15T20:20:42.655Z,175.70
2022-11-15T20:23:44.308Z,170.00
2022-11-15T20:26:46.400Z,196.00
2022-11-15T20:29:48.257Z,187.80
2022-11-15T20:32:49.949Z,191.80
2022-11-15T20:35:52.416Z,189.10
2022-11-15T20:38:58.588Z,183.90
2022-11-15T20:42:00.313Z,178.30
2022-11-15T20:45:01.908Z,167.50
2022-11-15T20:48:03.874Z,170.00
2022-11-15T20:51:13.701Z,158.10
2022-11-15T20:54:18.652Z,153.30
2022-11-15T20:57:20.333Z,158.40
2022-11-15T21:00:24.388Z,155.00
2022-11-15T21:03:26.009Z,154.50
2022-11-15T21:06:27.732Z,161.00
2022-11-15T21:09:47.706Z,158.90
2022-11-15T21:12:50.399Z,167.30
2022-11-15T21:15:55.463Z,169.10
2022-11-15T21:18:57.259Z,157.40
2022-11-15T21:21:58.947Z,168.60
2022-11-15T21:25:00.825Z,169.20
2022-11-15T21:28:02.658Z,164.10
2022-11-15T21:31:04.425Z,161.50
2022-11-15T21:34:06.674Z,160.20
2022-11-15T21:37:09.944Z,160.00
2022-11-15T21:40:12.013Z,154.10
2022-11-15T21:43:14.299Z,147.20
2022-11-15T21:49:17.649Z,128.40
2022-11-15T21:52:19.251Z,127.80
2022-11-15T21:55:20.875Z,111.40
2022-11-15T21:58:23.198Z,107.30
2022-11-15T22:01:45.512Z,106.20
2022-11-15T22:04:47.228Z,100.40
2022-11-15T22:07:51.839Z,96.20
2022-11-15T22:10:53.770Z,92.90
2022-11-15T22:13:57.696Z,90.10
2022-11-15T22:17:00.713Z,85.90
2022-11-15T22:20:17.004Z,87.60
2022-11-15T22:23:26.043Z,79.00
2022-11-15T22:26:29.009Z,74.80
2022-11-15T22:29:30.809Z,78.50
2022-11-15T22:32:34.829Z,73.10
2022-11-15T22:35:40.880Z,76.70
2022-11-15T22:38:42.782Z,78.00
2022-11-15T22:41:44.694Z,75.00
2022-11-15T22:44:46.588Z,70.80
2022-11-15T22:47:48.267Z,75.50
2022-11-15T22:50:50.319Z,71.30
2022-11-15T22:53:52.062Z,69.80
2022-11-15T22:56:53.756Z,64.30
2022-11-15T22:59:55.768Z,67.60
2022-11-15T23:02:57.592Z,62.60
2022-11-15T23:06:06.802Z,65.90
2022-11-15T23:09:09.361Z,61.30
2022-11-15T23:12:30.046Z,60.60
2022-11-15T23:15:51.659Z,55.00
2022-11-15T23:18:56.977Z,59.20
2022-11-15T23:22:17.207Z,57.90
2022-11-15T23:25:18.951Z,59.40
2022-11-15T23:28:20.782Z,60.20
2022-11-15T23:31:41.296Z,55.60
2022-11-15T23:34:45.012Z,59.20
2022-11-15T23:37:46.688Z,62.70
2022-11-15T23:40:52.940Z,59.00
2022-11-15T23:43:54.636Z,58.40
2022-11-15T23:46:56.336Z,59.00
2022-11-15T23:49:58.026Z,54.00
2022-11-15T23:52:59.679Z,59.40
2022-11-15T23:56:12.652Z,55.50
2022-11-15T23:59:14.360Z,49.50
