createdAt,value
2023-01-09T00:01:20.416Z,99455.65
2023-01-09T00:03:47.515Z,99459.36
2023-01-09T00:06:14.620Z,99454.36
2023-01-09T00:08:43.828Z,99446.34
2023-01-09T00:11:10.777Z,99444.39
2023-01-09T00:13:38.650Z,99441.48
2023-01-09T00:16:07.464Z,99441.41
2023-01-09T00:18:35.609Z,99431.39
2023-01-09T00:21:04.627Z,99427.84
2023-01-09T00:23:31.775Z,99425.23
2023-01-09T00:26:13.431Z,99419.84
2023-01-09T00:28:41.148Z,99418.98
2023-01-09T00:31:09.809Z,99413.77
2023-01-09T00:33:41.063Z,99412.34
2023-01-09T00:36:08.853Z,99404.89
2023-01-09T00:38:37.563Z,99395.41
2023-01-09T00:41:08.178Z,99398.67
2023-01-09T00:43:40.172Z,99395.29
2023-01-09T00:46:08.537Z,99396.09
2023-01-09T00:48:39.237Z,99405.41
2023-01-09T00:51:08.336Z,99408.16
2023-01-09T00:53:40.711Z,99411.85
2023-01-09T00:56:12.654Z,99415.67
2023-01-09T00:58:39.935Z,99409.38
2023-01-09T01:01:06.928Z,99402.20
2023-01-09T01:03:33.923Z,99396.81
2023-01-09T01:06:19.419Z,99392.86
2023-01-09T01:08:46.769Z,99392.20
2023-01-09T01:11:13.731Z,99388.54
2023-01-09T01:13:41.708Z,99377.74
2023-01-09T01:16:12.122Z,99365.20
2023-01-09T01:18:40.214Z,99357.62
2023-01-09T01:21:11.914Z,99359.70
2023-01-09T01:23:38.909Z,99366.30
2023-01-09T01:26:16.656Z,99363.13
2023-01-09T01:28:43.559Z,99352.52
2023-01-09T01:31:17.362Z,99348.11
2023-01-09T01:33:44.416Z,99357.46
2023-01-09T01:36:11.372Z,99358.04
2023-01-09T01:38:38.318Z,99361.20
2023-01-09T01:41:05.838Z,99364.04
2023-01-09T01:43:55.624Z,99359.08
2023-01-09T01:46:23.220Z,99358.09
2023-01-09T01:48:55.287Z,99344.89
2023-01-09T01:51:25.046Z,99340.16
2023-01-09T01:53:55.755Z,99338.95
2023-01-09T01:56:37.959Z,99330.65
2023-01-09T01:59:17.478Z,99323.40
2023-01-09T02:01:48.786Z,99318.96
2023-01-09T02:04:16.180Z,99322.38
2023-01-09T02:06:46.620Z,99334.34
2023-01-09T02:09:15.556Z,99344.68
2023-01-09T02:11:46.589Z,99334.65
2023-01-09T02:14:15.953Z,99328.63
2023-01-09T02:17:09.104Z,99327.05
2023-01-09T02:19:48.128Z,99332.05
2023-01-09T02:22:43.843Z,99341.19
2023-01-09T02:25:39.642Z,99335.61
2023-01-09T02:28:20.612Z,99332.75
2023-01-09T02:30:57.368Z,99328.66
2023-01-09T02:34:12.544Z,99328.23
2023-01-09T02:37:01.123Z,99330.26
2023-01-09T02:39:31.418Z,99333.00
2023-01-09T02:42:06.037Z,99337.68
2023-01-09T02:44:36.230Z,99333.02
2023-01-09T02:47:29.626Z,99329.09
2023-01-09T02:50:02.188Z,99323.80
2023-01-09T02:52:48.827Z,99321.20
2023-01-09T02:55:54.220Z,99322.27
2023-01-09T02:58:39.688Z,99328.07
2023-01-09T03:01:24.981Z,99335.39
2023-01-09T03:04:13.401Z,99329.90
2023-01-09T03:06:56.107Z,99321.71
2023-01-09T03:09:27.706Z,99325.29
2023-01-09T03:12:01.887Z,99327.46
2023-01-09T03:14:32.484Z,99321.89
2023-01-09T03:17:11.733Z,99316.42
2023-01-09T03:19:39.190Z,99305.39
2023-01-09T03:22:08.256Z,99303.12
2023-01-09T03:24:35.141Z,99297.47
2023-01-09T03:27:02.908Z,99292.55
2023-01-09T03:29:30.067Z,99290.30
2023-01-09T03:31:57.614Z,99290.79
2023-01-09T03:34:24.576Z,99288.98
2023-01-09T03:36:51.738Z,99286.36
2023-01-09T03:39:18.682Z,99286.67
2023-01-09T03:41:45.489Z,99280.73
2023-01-09T03:44:12.385Z,99278.92
2023-01-09T03:46:39.231Z,99272.31
2023-01-09T03:49:06.187Z,99268.89
2023-01-09T03:51:33.131Z,99264.59
2023-01-09T03:54:00.108Z,99262.21
2023-01-09T03:56:27.032Z,99256.10
2023-01-09T03:58:53.895Z,99251.58
2023-01-09T04:01:20.915Z,99252.50
2023-01-09T04:03:48.239Z,99250.06
2023-01-09T04:06:15.243Z,99242.80
2023-01-09T04:08:42.194Z,99241.00
2023-01-09T04:11:09.876Z,99239.13
2023-01-09T04:13:36.815Z,99234.02
2023-01-09T04:16:03.933Z,99237.48
2023-01-09T04:18:31.125Z,99241.98
2023-01-09T04:20:58.685Z,99237.35
2023-01-09T04:23:25.532Z,99245.25
2023-01-09T04:25:52.486Z,99249.46
2023-01-09T04:28:22.733Z,99249.21
2023-01-09T04:30:49.670Z,99253.61
2023-01-09T04:33:16.617Z,99251.84
2023-01-09T04:35:43.569Z,99254.42
2023-01-09T04:38:10.412Z,99251.96
2023-01-09T04:40:37.259Z,99249.73
2023-01-09T04:43:04.108Z,99251.67
2023-01-09T04:45:34.088Z,99248.27
2023-01-09T04:48:01.586Z,99243.26
2023-01-09T04:50:28.745Z,99248.64
2023-01-09T04:52:57.843Z,99241.30
2023-01-09T04:55:25.014Z,99239.77
2023-01-09T04:57:52.157Z,99236.56
2023-01-09T05:00:19.309Z,99233.81
2023-01-09T05:02:46.162Z,99227.70
2023-01-09T05:05:13.108Z,99226.71
2023-01-09T05:07:40.683Z,99226.48
2023-01-09T05:10:10.231Z,99222.79
2023-01-09T05:12:37.359Z,99221.91
2023-01-09T05:15:05.821Z,99218.48
2023-01-09T05:17:32.772Z,99213.20
2023-01-09T05:20:01.113Z,99211.86
2023-01-09T05:22:29.031Z,99214.41
2023-01-09T05:24:55.976Z,99214.72
2023-01-09T05:27:22.937Z,99204.63
2023-01-09T05:29:49.825Z,99198.13
2023-01-09T05:32:16.734Z,99190.80
2023-01-09T05:34:43.677Z,99192.54
2023-01-09T05:37:10.528Z,99189.07
2023-01-09T05:39:37.497Z,99193.90
2023-01-09T05:42:04.649Z,99196.48
2023-01-09T05:44:31.462Z,99189.54
2023-01-09T05:46:58.330Z,99189.60
2023-01-09T05:49:25.278Z,99184.04
2023-01-09T05:51:52.127Z,99179.31
2023-01-09T05:54:18.990Z,99177.58
2023-01-09T05:56:45.821Z,99178.75
2023-01-09T05:59:12.676Z,99175.98
2023-01-09T06:01:39.620Z,99170.99
2023-01-09T06:04:06.468Z,99172.11
2023-01-09T06:06:33.417Z,99165.86
2023-01-09T06:09:00.366Z,99166.90
2023-01-09T06:11:27.326Z,99168.16
2023-01-09T06:13:54.273Z,99168.36
2023-01-09T06:16:21.147Z,99169.25
2023-01-09T06:18:48.172Z,99174.60
2023-01-09T06:21:15.141Z,99168.84
2023-01-09T06:23:42.091Z,99167.38
2023-01-09T06:26:09.125Z,99166.58
2023-01-09T06:28:36.076Z,99169.76
2023-01-09T06:31:03.203Z,99170.05
2023-01-09T06:33:30.594Z,99165.62
2023-01-09T06:35:57.438Z,99162.18
2023-01-09T06:38:24.351Z,99160.84
2023-01-09T06:40:51.237Z,99162.52
2023-01-09T06:43:18.088Z,99166.61
2023-01-09T06:45:45.237Z,99174.31
2023-01-09T06:48:12.724Z,99181.45
2023-01-09T06:50:39.667Z,99185.67
2023-01-09T06:53:07.228Z,99189.39
2023-01-09T06:55:34.195Z,99185.07
2023-01-09T06:58:01.127Z,99172.96
2023-01-09T07:00:28.500Z,99163.58
2023-01-09T07:02:55.429Z,99159.23
2023-01-09T07:05:22.585Z,99156.85
2023-01-09T07:07:49.500Z,99153.70
2023-01-09T07:10:16.385Z,99147.27
2023-01-09T07:12:43.456Z,99146.45
2023-01-09T07:15:11.316Z,99144.55
2023-01-09T07:17:38.473Z,99146.42
2023-01-09T07:20:06.230Z,99144.13
2023-01-09T07:22:33.288Z,99148.45
2023-01-09T07:25:00.248Z,99155.56
2023-01-09T07:27:27.290Z,99158.42
2023-01-09T07:29:54.345Z,99155.89
2023-01-09T07:32:21.393Z,99150.36
2023-01-09T07:34:49.475Z,99153.35
2023-01-09T07:37:16.424Z,99153.21
2023-01-09T07:39:44.225Z,99157.11
2023-01-09T07:42:11.968Z,99152.46
2023-01-09T07:44:38.807Z,99153.57
2023-01-09T07:47:05.867Z,99147.22
2023-01-09T07:49:33.021Z,99144.67
2023-01-09T07:51:59.969Z,99141.55
2023-01-09T07:54:26.927Z,99133.71
2023-01-09T07:56:54.190Z,99133.63
2023-01-09T07:59:21.128Z,99128.54
2023-01-09T08:01:48.157Z,99129.70
2023-01-09T08:04:15.235Z,99130.66
2023-01-09T08:06:42.182Z,99128.30
2023-01-09T08:09:09.541Z,99130.29
2023-01-09T08:11:36.602Z,99124.27
2023-01-09T08:14:04.059Z,99122.22
2023-01-09T08:16:31.007Z,99118.35
2023-01-09T08:18:57.970Z,99120.45
2023-01-09T08:21:25.422Z,99118.81
2023-01-09T08:23:52.369Z,99120.67
2023-01-09T08:26:20.040Z,99121.84
2023-01-09T08:28:47.197Z,99121.00
2023-01-09T08:31:15.330Z,99125.91
2023-01-09T08:33:42.937Z,99124.17
2023-01-09T08:36:10.224Z,99120.88
2023-01-09T08:38:37.993Z,99117.63
2023-01-09T08:41:24.977Z,99115.88
2023-01-09T08:44:11.060Z,99109.17
2023-01-09T08:46:57.158Z,99112.54
2023-01-09T08:49:24.100Z,99110.86
2023-01-09T08:51:51.383Z,99111.26
2023-01-09T08:54:18.325Z,99111.07
2023-01-09T08:56:45.482Z,99112.48
2023-01-09T08:59:13.977Z,99106.06
2023-01-09T09:01:41.070Z,99111.32
2023-01-09T09:04:08.257Z,99110.84
2023-01-09T09:06:38.293Z,99108.30
2023-01-09T09:09:06.789Z,99106.68
2023-01-09T09:11:37.496Z,99108.98
2023-01-09T09:14:25.428Z,99111.95
2023-01-09T09:16:53.443Z,99109.45
2023-01-09T09:19:20.580Z,99107.75
2023-01-09T09:21:47.716Z,99111.86
2023-01-09T09:24:14.796Z,99104.39
2023-01-09T09:26:43.782Z,99102.53
2023-01-09T09:29:11.857Z,99099.89
2023-01-09T09:31:39.267Z,99091.54
2023-01-09T09:34:07.889Z,99081.61
2023-01-09T09:36:35.087Z,99077.21
2023-01-09T09:39:03.030Z,99072.34
2023-01-09T09:42:08.246Z,99070.84
2023-01-09T09:44:54.394Z,99079.83
2023-01-09T09:47:43.601Z,99077.05
2023-01-09T09:50:22.916Z,99079.62
2023-01-09T09:52:59.316Z,99075.64
2023-01-09T09:55:38.862Z,99069.84
2023-01-09T09:58:11.632Z,99067.61
2023-01-09T10:00:38.656Z,99065.60
2023-01-09T10:03:12.139Z,99054.21
2023-01-09T10:05:46.600Z,99058.30
2023-01-09T10:08:25.889Z,99055.39
2023-01-09T10:10:55.772Z,99058.19
2023-01-09T10:13:42.536Z,99056.86
2023-01-09T10:16:28.806Z,99053.27
2023-01-09T10:19:19.625Z,99046.08
2023-01-09T10:22:14.000Z,99051.89
2023-01-09T10:24:50.163Z,99051.21
2023-01-09T10:27:41.481Z,99048.12
2023-01-09T10:30:14.360Z,99045.86
2023-01-09T10:32:47.436Z,99046.15
2023-01-09T10:35:47.603Z,99043.14
2023-01-09T10:38:23.507Z,99043.09
2023-01-09T10:41:07.954Z,99044.19
2023-01-09T10:43:47.699Z,99045.06
2023-01-09T10:46:30.931Z,99040.15
2023-01-09T10:49:07.388Z,99036.95
2023-01-09T10:51:48.555Z,99033.55
2023-01-09T10:54:19.354Z,99028.25
2023-01-09T10:57:25.857Z,99022.49
2023-01-09T10:59:52.872Z,99015.65
2023-01-09T11:02:31.381Z,99024.70
2023-01-09T11:04:58.365Z,99028.81
2023-01-09T11:07:31.075Z,99028.56
2023-01-09T11:10:09.992Z,99020.17
2023-01-09T11:12:37.225Z,99017.27
2023-01-09T11:15:16.925Z,99017.74
2023-01-09T11:17:44.856Z,99009.70
2023-01-09T11:20:20.422Z,99001.95
2023-01-09T11:22:53.694Z,98999.48
2023-01-09T11:25:23.186Z,98995.65
2023-01-09T11:28:08.572Z,98992.45
2023-01-09T11:30:37.367Z,98984.11
2023-01-09T11:33:26.315Z,98976.04
2023-01-09T11:36:11.197Z,98973.09
2023-01-09T11:38:54.256Z,98965.70
2023-01-09T11:41:24.019Z,98968.84
2023-01-09T11:43:53.005Z,98960.14
2023-01-09T11:46:49.460Z,98955.55
2023-01-09T11:49:25.237Z,98953.52
2023-01-09T11:52:16.349Z,98952.77
2023-01-09T11:54:54.481Z,98946.29
2023-01-09T11:57:24.453Z,98944.11
2023-01-09T11:59:51.461Z,98937.77
2023-01-09T12:02:37.548Z,98934.67
2023-01-09T12:05:23.124Z,98935.48
2023-01-09T12:07:50.072Z,98933.33
2023-01-09T12:10:29.713Z,98929.34
2023-01-09T12:13:34.107Z,98927.95
2023-01-09T12:16:03.963Z,98925.20
2023-01-09T12:18:40.924Z,98920.88
2023-01-09T12:21:23.347Z,98919.40
2023-01-09T12:24:14.734Z,98922.64
2023-01-09T12:27:06.968Z,98920.84
2023-01-09T12:29:55.491Z,98918.81
2023-01-09T12:32:28.676Z,98914.31
2023-01-09T12:35:14.163Z,98918.80
2023-01-09T12:37:50.882Z,98918.59
2023-01-09T12:40:32.407Z,98915.64
2023-01-09T12:43:16.758Z,98915.59
2023-01-09T12:46:05.493Z,98914.83
2023-01-09T12:48:47.814Z,98917.84
2023-01-09T12:51:20.793Z,98914.52
2023-01-09T12:53:52.169Z,98915.52
2023-01-09T12:56:26.472Z,98910.82
2023-01-09T12:59:02.105Z,98915.89
2023-01-09T13:01:45.493Z,98920.33
2023-01-09T13:04:34.917Z,98917.61
2023-01-09T13:07:12.192Z,98912.95
2023-01-09T13:09:55.236Z,98912.58
2023-01-09T13:12:25.369Z,98916.05
2023-01-09T13:15:01.000Z,98919.52
2023-01-09T13:17:43.790Z,98914.19
2023-01-09T13:20:22.819Z,98913.58
2023-01-09T13:22:51.209Z,98914.66
2023-01-09T13:25:33.660Z,98915.77
2023-01-09T13:28:23.573Z,98912.33
2023-01-09T13:31:09.147Z,98913.29
2023-01-09T13:33:39.788Z,98905.77
2023-01-09T13:36:07.140Z,98904.86
2023-01-09T13:38:38.915Z,98899.30
2023-01-09T13:41:34.401Z,98897.52
2023-01-09T13:44:08.098Z,98895.12
2023-01-09T13:46:39.263Z,98894.88
2023-01-09T13:49:08.463Z,98890.77
2023-01-09T13:51:37.158Z,98883.54
2023-01-09T13:54:04.923Z,98883.89
2023-01-09T13:56:32.279Z,98881.36
2023-01-09T13:59:02.319Z,98886.36
2023-01-09T14:01:36.344Z,98887.05
2023-01-09T14:04:14.735Z,98885.85
2023-01-09T14:06:45.268Z,98881.66
2023-01-09T14:09:15.274Z,98886.45
2023-01-09T14:11:43.970Z,98878.70
2023-01-09T14:14:29.117Z,98872.83
2023-01-09T14:16:59.541Z,98877.59
2023-01-09T14:19:34.610Z,98879.10
2023-01-09T14:22:02.647Z,98877.77
2023-01-09T14:24:32.289Z,98881.40
2023-01-09T14:27:02.041Z,98882.61
2023-01-09T14:29:29.612Z,98878.42
2023-01-09T14:32:26.706Z,98882.88
2023-01-09T14:35:18.109Z,98878.59
2023-01-09T14:37:51.605Z,98878.98
2023-01-09T14:40:23.671Z,98881.05
2023-01-09T14:42:58.314Z,98874.80
2023-01-09T14:45:27.398Z,98873.77
2023-01-09T14:48:03.879Z,98877.57
2023-01-09T14:50:51.496Z,98875.46
2023-01-09T14:53:24.275Z,98871.45
2023-01-09T14:55:59.471Z,98878.20
2023-01-09T14:58:32.429Z,98877.65
2023-01-09T15:01:19.257Z,98873.89
2023-01-09T15:03:51.795Z,98877.55
2023-01-09T15:06:21.706Z,98879.77
2023-01-09T15:08:54.175Z,98877.68
2023-01-09T15:11:21.550Z,98886.14
2023-01-09T15:13:51.544Z,98889.81
2023-01-09T15:16:22.737Z,98884.11
2023-01-09T15:18:54.110Z,98890.53
2023-01-09T15:21:27.504Z,98891.59
2023-01-09T15:23:55.023Z,98892.88
2023-01-09T15:26:29.247Z,98896.27
2023-01-09T15:29:16.368Z,98893.91
2023-01-09T15:31:45.901Z,98893.03
2023-01-09T15:34:19.850Z,98895.41
2023-01-09T15:36:49.475Z,98901.02
2023-01-09T15:39:27.140Z,98903.90
2023-01-09T15:42:14.493Z,98901.73
2023-01-09T15:44:44.024Z,98897.80
2023-01-09T15:47:22.099Z,98896.61
2023-01-09T15:49:50.790Z,98897.50
2023-01-09T15:52:23.885Z,98903.68
2023-01-09T15:54:51.456Z,98904.41
2023-01-09T15:57:24.443Z,98905.15
2023-01-09T15:59:52.305Z,98898.77
2023-01-09T16:02:40.043Z,98899.27
2023-01-09T16:05:15.260Z,98894.13
2023-01-09T16:07:47.641Z,98896.40
2023-01-09T16:10:35.160Z,98897.26
2023-01-09T16:13:03.241Z,98892.14
2023-01-09T16:15:34.956Z,98895.80
2023-01-09T16:18:29.274Z,98900.05
2023-01-09T16:21:12.907Z,98902.03
2023-01-09T16:23:52.030Z,98904.86
2023-01-09T16:26:23.856Z,98902.65
2023-01-09T16:28:51.158Z,98907.42
2023-01-09T16:31:31.664Z,98910.05
2023-01-09T16:34:06.580Z,98912.95
2023-01-09T16:36:37.633Z,98916.95
2023-01-09T16:39:05.261Z,98916.52
2023-01-09T16:41:50.739Z,98916.55
2023-01-09T16:44:19.621Z,98918.16
2023-01-09T16:46:46.792Z,98922.31
2023-01-09T16:49:23.582Z,98924.06
2023-01-09T16:51:51.853Z,98922.70
2023-01-09T16:54:20.032Z,98922.45
2023-01-09T16:56:54.465Z,98924.80
2023-01-09T16:59:26.948Z,98927.95
2023-01-09T17:01:55.263Z,98928.83
2023-01-09T17:04:26.617Z,98931.66
2023-01-09T17:06:53.809Z,98936.13
2023-01-09T17:09:24.589Z,98945.86
2023-01-09T17:11:53.044Z,98946.59
2023-01-09T17:14:20.231Z,98945.78
2023-01-09T17:16:48.743Z,98951.35
2023-01-09T17:19:19.341Z,98951.85
2023-01-09T17:21:46.677Z,98953.09
2023-01-09T17:24:33.181Z,98956.13
2023-01-09T17:27:20.616Z,98956.17
2023-01-09T17:29:48.407Z,98950.67
2023-01-09T17:32:17.225Z,98958.90
2023-01-09T17:34:44.391Z,98960.27
2023-01-09T17:37:19.323Z,98953.77
2023-01-09T17:39:47.183Z,98947.28
2023-01-09T17:42:14.400Z,98949.23
2023-01-09T17:44:42.088Z,98955.48
2023-01-09T17:47:18.920Z,98955.27
2023-01-09T17:49:45.951Z,98954.61
2023-01-09T17:52:13.555Z,98957.20
2023-01-09T17:54:41.606Z,98962.94
2023-01-09T17:57:15.555Z,98959.58
2023-01-09T17:59:43.018Z,98961.25
2023-01-09T18:02:18.600Z,98961.60
2023-01-09T18:04:46.058Z,98958.95
2023-01-09T18:07:16.806Z,98960.15
2023-01-09T18:09:44.955Z,98962.56
2023-01-09T18:12:15.362Z,98961.42
2023-01-09T18:14:43.344Z,98957.64
2023-01-09T18:17:13.642Z,98966.77
2023-01-09T18:19:41.348Z,98971.75
2023-01-09T18:22:08.406Z,98975.42
2023-01-09T18:24:35.512Z,98976.09
2023-01-09T18:27:02.731Z,98980.71
2023-01-09T18:29:29.676Z,98975.36
2023-01-09T18:31:58.437Z,98974.75
2023-01-09T18:34:27.097Z,98966.95
2023-01-09T18:36:54.168Z,98980.09
2023-01-09T18:39:22.807Z,98980.67
2023-01-09T18:41:49.835Z,98985.77
2023-01-09T18:44:18.372Z,98990.83
2023-01-09T18:46:47.372Z,98992.25
2023-01-09T18:49:14.945Z,98992.16
2023-01-09T18:51:43.640Z,98988.23
2023-01-09T18:54:12.344Z,98988.80
2023-01-09T18:56:40.464Z,98993.41
2023-01-09T18:59:09.729Z,98997.88
2023-01-09T19:01:36.972Z,98993.04
2023-01-09T19:04:04.680Z,98993.33
2023-01-09T19:06:32.051Z,98993.61
2023-01-09T19:08:59.812Z,98995.91
2023-01-09T19:11:26.856Z,99004.67
2023-01-09T19:13:54.020Z,99008.45
2023-01-09T19:16:21.440Z,99011.21
2023-01-09T19:18:48.648Z,99010.34
2023-01-09T19:21:22.409Z,99013.25
2023-01-09T19:23:50.163Z,99015.52
2023-01-09T19:26:20.964Z,99021.79
2023-01-09T19:28:48.509Z,99025.80
2023-01-09T19:31:16.470Z,99023.80
2023-01-09T19:33:46.530Z,99028.56
2023-01-09T19:36:13.662Z,99034.69
2023-01-09T19:38:41.149Z,99036.58
2023-01-09T19:41:14.610Z,99041.48
2023-01-09T19:43:42.498Z,99038.40
2023-01-09T19:46:19.480Z,99041.67
2023-01-09T19:48:47.872Z,99034.82
2023-01-09T19:51:17.087Z,99041.24
2023-01-09T19:53:44.884Z,99047.16
2023-01-09T19:56:13.535Z,99058.39
2023-01-09T19:58:42.143Z,99059.98
2023-01-09T20:01:14.729Z,99061.80
2023-01-09T20:03:46.932Z,99058.12
2023-01-09T20:06:18.091Z,99057.96
2023-01-09T20:08:49.749Z,99063.33
2023-01-09T20:11:17.532Z,99071.89
2023-01-09T20:13:45.541Z,99073.28
2023-01-09T20:16:21.045Z,99072.80
2023-01-09T20:18:48.953Z,99074.50
2023-01-09T20:23:51.602Z,99082.21
2023-01-09T20:26:20.039Z,99080.84
2023-01-09T20:28:47.590Z,99081.67
2023-01-09T20:31:17.111Z,99084.34
2023-01-09T20:33:46.318Z,99093.06
2023-01-09T20:36:14.141Z,99094.40
2023-01-09T20:38:42.517Z,99093.23
2023-01-09T20:41:23.194Z,99104.55
2023-01-09T20:43:51.239Z,99111.15
2023-01-09T20:46:20.085Z,99110.54
2023-01-09T20:48:47.875Z,99105.87
2023-01-09T20:51:15.002Z,99105.95
2023-01-09T20:53:47.074Z,99107.58
2023-01-09T20:56:14.531Z,99106.82
2023-01-09T20:58:42.705Z,99104.61
2023-01-09T21:01:13.720Z,99110.41
2023-01-09T21:03:42.260Z,99116.35
2023-01-09T21:06:13.044Z,99118.63
2023-01-09T21:08:45.391Z,99124.61
2023-01-09T21:11:12.829Z,99132.40
2023-01-09T21:13:40.273Z,99136.66
2023-01-09T21:16:13.849Z,99134.79
2023-01-09T21:18:41.894Z,99136.47
2023-01-09T21:21:13.539Z,99141.89
2023-01-09T21:23:45.833Z,99145.85
2023-01-09T21:26:14.268Z,99145.77
2023-01-09T21:28:49.145Z,99147.52
2023-01-09T21:31:19.531Z,99158.91
2023-01-09T21:33:48.243Z,99161.41
2023-01-09T21:36:16.103Z,99166.17
2023-01-09T21:38:43.551Z,99167.95
2023-01-09T21:41:29.544Z,99170.64
2023-01-09T21:44:14.800Z,99173.29
2023-01-09T21:46:57.841Z,99177.48
2023-01-09T21:49:27.228Z,99174.61
2023-01-09T21:51:55.325Z,99175.59
2023-01-09T21:54:23.917Z,99180.23
2023-01-09T21:56:52.726Z,99184.70
2023-01-09T21:59:20.258Z,99188.30
2023-01-09T22:01:49.392Z,99192.21
2023-01-09T22:04:18.138Z,99195.33
2023-01-09T22:06:45.512Z,99194.77
2023-01-09T22:09:14.038Z,99206.09
2023-01-09T22:11:43.312Z,99213.48
2023-01-09T22:14:16.849Z,99219.52
2023-01-09T22:16:47.834Z,99223.25
2023-01-09T22:19:19.288Z,99221.01
2023-01-09T22:21:46.964Z,99218.30
2023-01-09T22:24:16.464Z,99219.30
2023-01-09T22:26:44.049Z,99216.27
2023-01-09T22:29:11.080Z,99211.52
2023-01-09T22:31:40.322Z,99218.30
2023-01-09T22:34:07.609Z,99218.98
2023-01-09T22:36:34.785Z,99219.33
2023-01-09T22:39:02.163Z,99226.91
2023-01-09T22:41:30.749Z,99228.11
2023-01-09T22:43:58.628Z,99228.73
2023-01-09T22:46:26.626Z,99231.91
2023-01-09T22:48:53.929Z,99235.02
2023-01-09T22:51:22.237Z,99235.46
2023-01-09T22:53:50.112Z,99231.39
2023-01-09T22:56:22.291Z,99233.90
2023-01-09T22:58:53.689Z,99230.51
2023-01-09T23:01:22.439Z,99231.70
2023-01-09T23:03:49.441Z,99231.62
2023-01-09T23:06:19.178Z,99237.44
2023-01-09T23:08:47.175Z,99241.38
2023-01-09T23:11:38.568Z,99246.94
2023-01-09T23:14:05.666Z,99253.58
2023-01-09T23:16:32.610Z,99253.88
2023-01-09T23:18:59.638Z,99260.95
2023-01-09T23:21:26.671Z,99263.27
2023-01-09T23:23:53.608Z,99267.41
2023-01-09T23:26:20.467Z,99267.98
2023-01-09T23:28:47.267Z,99262.66
2023-01-09T23:31:15.601Z,99260.23
2023-01-09T23:33:42.541Z,99261.71
2023-01-09T23:36:09.515Z,99267.58
2023-01-09T23:38:39.223Z,99272.98
2023-01-09T23:41:07.504Z,99276.88
2023-01-09T23:43:34.551Z,99281.65
2023-01-09T23:46:02.033Z,99282.49
2023-01-09T23:48:29.296Z,99284.95
2023-01-09T23:50:56.223Z,99284.37
2023-01-09T23:53:24.191Z,99291.25
2023-01-09T23:55:56.914Z,99299.48
2023-01-09T23:58:24.547Z,99305.38
