createdAt,value
2023-02-17T00:02:58.964Z,16.23
2023-02-17T00:06:05.357Z,10.88
2023-02-17T00:09:07.527Z,15.25
2023-02-17T00:12:08.767Z,12.77
2023-02-17T00:15:10.201Z,11.00
2023-02-17T00:18:11.445Z,12.73
2023-02-17T00:21:17.321Z,12.07
2023-02-17T00:24:18.714Z,11.02
2023-02-17T00:27:20.004Z,12.05
2023-02-17T00:30:21.407Z,10.90
2023-02-17T00:33:22.708Z,9.82
2023-02-17T00:36:24.767Z,9.18
2023-02-17T00:39:26.041Z,11.70
2023-02-17T00:42:27.300Z,9.27
2023-02-17T00:45:28.680Z,9.77
2023-02-17T00:48:30.583Z,7.72
2023-02-17T00:51:31.909Z,9.10
2023-02-17T00:54:33.188Z,11.70
2023-02-17T00:57:34.536Z,11.10
2023-02-17T01:00:35.837Z,9.68
2023-02-17T01:03:37.165Z,9.88
2023-02-17T01:06:39.071Z,8.95
2023-02-17T01:09:40.355Z,8.52
2023-02-17T01:12:41.619Z,8.90
2023-02-17T01:15:44.507Z,7.45
2023-02-17T01:18:45.916Z,6.90
2023-02-17T01:21:47.318Z,8.13
2023-02-17T01:24:48.611Z,8.55
2023-02-17T01:27:49.867Z,8.63
2023-02-17T01:30:51.236Z,8.20
2023-02-17T01:33:52.910Z,7.07
2023-02-17T01:36:54.220Z,8.88
2023-02-17T01:39:55.506Z,8.70
2023-02-17T01:42:56.815Z,8.90
2023-02-17T01:45:59.056Z,9.98
2023-02-17T01:49:01.684Z,9.13
2023-02-17T01:52:35.370Z,10.27
2023-02-17T01:55:37.591Z,8.45
2023-02-17T01:58:40.233Z,10.32
2023-02-17T02:01:41.629Z,9.38
2023-02-17T02:04:43.613Z,8.73
2023-02-17T02:07:45.778Z,12.50
2023-02-17T02:10:46.990Z,9.15
2023-02-17T02:13:49.275Z,9.05
2023-02-17T02:17:13.779Z,8.60
2023-02-17T02:20:20.936Z,8.13
2023-02-17T02:23:28.316Z,9.65
2023-02-17T02:26:44.269Z,10.05
2023-02-17T02:29:54.572Z,8.18
2023-02-17T02:33:12.808Z,9.27
2023-02-17T02:36:24.057Z,7.72
2023-02-17T02:42:27.091Z,6.30
2023-02-17T02:45:28.401Z,7.20
2023-02-17T02:48:30.051Z,8.63
2023-02-17T02:51:54.610Z,6.80
2023-02-17T02:55:00.907Z,8.70
2023-02-17T02:58:08.228Z,7.65
2023-02-17T03:01:13.939Z,8.65
2023-02-17T03:04:26.516Z,8.93
2023-02-17T03:07:33.494Z,8.98
2023-02-17T03:10:34.755Z,9.82
2023-02-17T03:13:39.384Z,9.70
2023-02-17T03:19:42.153Z,7.85
2023-02-17T03:22:46.171Z,7.72
2023-02-17T03:25:47.570Z,8.18
2023-02-17T03:28:48.857Z,8.63
2023-02-17T03:31:50.173Z,8.57
2023-02-17T03:34:51.485Z,9.50
2023-02-17T03:37:52.712Z,8.38
2023-02-17T03:40:54.015Z,5.90
2023-02-17T03:43:55.341Z,6.57
2023-02-17T03:46:56.603Z,6.88
2023-02-17T03:49:57.876Z,6.93
2023-02-17T03:52:59.107Z,8.15
2023-02-17T03:56:00.345Z,6.68
2023-02-17T03:59:01.584Z,6.47
2023-02-17T04:02:02.888Z,8.20
2023-02-17T04:05:04.331Z,5.63
2023-02-17T04:08:05.614Z,10.10
2023-02-17T04:11:07.597Z,5.90
2023-02-17T04:14:08.880Z,6.22
2023-02-17T04:17:10.142Z,4.82
2023-02-17T04:20:11.760Z,5.05
2023-02-17T04:23:14.447Z,6.50
2023-02-17T04:26:15.700Z,5.20
2023-02-17T04:29:17.015Z,5.32
2023-02-17T04:32:18.316Z,6.68
2023-02-17T04:35:19.569Z,7.00
2023-02-17T04:38:20.842Z,5.68
2023-02-17T04:41:22.202Z,6.38
2023-02-17T04:44:23.580Z,6.63
2023-02-17T04:47:24.844Z,6.45
2023-02-17T04:50:26.289Z,7.50
2023-02-17T04:53:27.590Z,4.95
2023-02-17T04:56:28.849Z,6.15
2023-02-17T04:59:30.188Z,4.10
2023-02-17T05:02:31.584Z,6.43
2023-02-17T05:05:33.011Z,5.90
2023-02-17T05:08:34.261Z,6.05
2023-02-17T05:11:35.551Z,6.18
2023-02-17T05:14:36.862Z,5.10
2023-02-17T05:17:38.534Z,4.57
2023-02-17T05:20:40.095Z,5.22
2023-02-17T05:23:41.441Z,5.55
2023-02-17T05:26:43.007Z,6.93
2023-02-17T05:29:44.314Z,5.40
2023-02-17T05:32:45.614Z,6.45
2023-02-17T05:35:46.900Z,6.38
2023-02-17T05:38:49.858Z,6.18
2023-02-17T05:41:51.219Z,6.72
2023-02-17T05:44:52.464Z,7.20
2023-02-17T05:47:53.721Z,7.90
2023-02-17T05:50:55.134Z,6.85
2023-02-17T05:53:56.505Z,7.95
2023-02-17T05:56:57.782Z,5.10
2023-02-17T05:59:59.076Z,7.30
2023-02-17T06:03:00.392Z,5.75
2023-02-17T06:06:01.880Z,7.03
2023-02-17T06:09:03.358Z,7.38
2023-02-17T06:12:04.792Z,5.35
2023-02-17T06:15:06.344Z,5.35
2023-02-17T06:18:07.600Z,6.72
2023-02-17T06:21:08.871Z,5.20
2023-02-17T06:24:10.182Z,4.03
2023-02-17T06:27:11.450Z,5.88
2023-02-17T06:30:13.649Z,6.53
2023-02-17T06:33:14.923Z,3.88
2023-02-17T06:36:16.295Z,2.97
2023-02-17T06:39:17.623Z,3.47
2023-02-17T06:42:18.910Z,3.67
2023-02-17T06:45:20.283Z,3.30
2023-02-17T06:48:21.613Z,3.08
2023-02-17T06:51:22.978Z,4.97
2023-02-17T06:54:24.239Z,4.13
2023-02-17T06:57:25.593Z,5.85
2023-02-17T07:00:27.066Z,4.78
2023-02-17T07:03:28.402Z,3.00
2023-02-17T07:06:29.704Z,3.40
2023-02-17T07:09:31.005Z,5.20
2023-02-17T07:12:32.294Z,4.15
2023-02-17T07:15:33.630Z,3.05
2023-02-17T07:18:34.928Z,5.13
2023-02-17T07:21:36.182Z,4.25
2023-02-17T07:24:37.528Z,4.90
2023-02-17T07:27:38.869Z,3.90
2023-02-17T07:30:40.544Z,4.30
2023-02-17T07:33:42.959Z,4.55
2023-02-17T07:36:44.360Z,3.88
2023-02-17T07:39:45.591Z,5.28
2023-02-17T07:42:46.928Z,2.95
2023-02-17T07:45:48.247Z,4.75
2023-02-17T07:48:49.641Z,5.75
2023-02-17T07:51:50.890Z,3.35
2023-02-17T07:54:52.172Z,3.13
2023-02-17T07:57:53.460Z,3.45
2023-02-17T08:00:54.768Z,3.00
2023-02-17T08:03:56.546Z,3.72
2023-02-17T08:06:57.816Z,4.03
2023-02-17T08:10:17.832Z,3.95
2023-02-17T08:13:19.144Z,3.70
2023-02-17T08:16:20.428Z,4.10
2023-02-17T08:19:22.128Z,3.75
2023-02-17T08:22:23.444Z,4.05
2023-02-17T08:25:24.679Z,4.28
2023-02-17T08:28:26.043Z,4.32
2023-02-17T08:31:28.794Z,3.55
2023-02-17T08:34:33.701Z,3.83
2023-02-17T08:37:35.031Z,3.92
2023-02-17T08:40:36.332Z,3.60
2023-02-17T08:43:37.689Z,4.18
2023-02-17T08:46:39.172Z,4.03
2023-02-17T08:49:40.716Z,4.00
2023-02-17T08:52:42.282Z,4.28
2023-02-17T08:55:49.286Z,3.97
2023-02-17T08:58:51.653Z,5.13
2023-02-17T09:01:53.018Z,5.78
2023-02-17T09:04:54.337Z,9.05
2023-02-17T09:07:55.648Z,7.60
2023-02-17T09:10:57.266Z,7.95
2023-02-17T09:13:58.538Z,7.78
2023-02-17T09:16:59.803Z,5.93
2023-02-17T09:20:01.085Z,7.85
2023-02-17T09:23:02.375Z,6.95
2023-02-17T09:26:05.505Z,5.63
2023-02-17T09:29:07.138Z,4.80
2023-02-17T09:32:08.664Z,6.60
2023-02-17T09:35:17.192Z,5.20
2023-02-17T09:38:18.561Z,8.98
2023-02-17T09:41:41.766Z,6.95
2023-02-17T09:44:44.838Z,6.57
2023-02-17T09:47:51.673Z,7.30
2023-02-17T09:50:57.739Z,5.82
2023-02-17T09:54:14.265Z,7.70
2023-02-17T09:57:20.583Z,7.75
2023-02-17T10:00:26.975Z,7.93
2023-02-17T10:03:32.232Z,6.85
2023-02-17T10:06:59.710Z,6.18
2023-02-17T10:10:10.192Z,7.53
2023-02-17T10:13:12.064Z,12.88
2023-02-17T10:16:20.238Z,22.83
2023-02-17T10:19:26.727Z,12.15
2023-02-17T10:22:28.026Z,13.65
2023-02-17T10:25:48.632Z,8.00
2023-02-17T10:29:04.708Z,16.88
2023-02-17T10:32:08.972Z,12.23
2023-02-17T10:35:18.167Z,3.45
2023-02-17T10:38:38.287Z,3.20
2023-02-17T10:41:41.196Z,4.90
2023-02-17T10:44:42.507Z,5.55
2023-02-17T10:47:44.364Z,5.15
2023-02-17T10:50:45.989Z,5.20
2023-02-17T10:53:48.624Z,4.00
2023-02-17T10:56:52.160Z,4.25
2023-02-17T10:59:53.599Z,3.83
2023-02-17T11:02:54.852Z,3.65
2023-02-17T11:05:57.748Z,3.85
2023-02-17T11:09:00.642Z,2.22
2023-02-17T11:12:10.940Z,3.22
2023-02-17T11:15:30.910Z,2.92
2023-02-17T11:18:36.293Z,4.38
2023-02-17T11:21:42.851Z,4.00
2023-02-17T11:24:44.229Z,3.50
2023-02-17T11:27:56.275Z,4.10
2023-02-17T11:30:58.849Z,2.47
2023-02-17T11:34:10.220Z,3.38
2023-02-17T11:37:11.534Z,5.22
2023-02-17T11:40:26.927Z,3.28
2023-02-17T11:43:29.174Z,2.45
2023-02-17T11:46:33.128Z,3.50
2023-02-17T11:49:40.287Z,2.95
2023-02-17T11:52:49.229Z,3.67
2023-02-17T11:55:59.332Z,3.30
2023-02-17T11:59:08.339Z,3.75
2023-02-17T12:02:18.024Z,2.83
2023-02-17T12:05:22.061Z,2.97
2023-02-17T12:08:45.223Z,3.00
2023-02-17T12:11:51.557Z,2.30
2023-02-17T12:14:52.810Z,1.80
2023-02-17T12:17:56.976Z,2.47
2023-02-17T12:21:04.195Z,2.78
2023-02-17T12:24:13.903Z,6.57
2023-02-17T12:27:24.092Z,2.60
2023-02-17T12:30:28.287Z,1.90
2023-02-17T12:36:33.760Z,1.50
2023-02-17T12:39:42.389Z,3.42
2023-02-17T12:42:50.703Z,1.42
2023-02-17T12:45:53.655Z,2.58
2023-02-17T12:49:13.846Z,1.75
2023-02-17T12:52:18.164Z,2.30
2023-02-17T12:55:32.195Z,1.90
2023-02-17T12:58:33.902Z,1.90
2023-02-17T13:01:36.307Z,2.05
2023-02-17T13:04:37.999Z,1.98
2023-02-17T13:07:39.287Z,2.08
2023-02-17T13:10:41.040Z,1.88
2023-02-17T13:13:42.331Z,1.75
2023-02-17T13:16:44.643Z,1.02
2023-02-17T13:19:46.023Z,0.93
2023-02-17T13:22:47.410Z,2.63
2023-02-17T13:26:01.452Z,1.58
2023-02-17T13:29:11.886Z,2.05
2023-02-17T13:32:13.350Z,2.08
2023-02-17T13:35:29.622Z,1.48
2023-02-17T13:38:32.206Z,1.25
2023-02-17T13:41:43.476Z,2.78
2023-02-17T13:44:46.704Z,1.75
2023-02-17T13:47:48.938Z,1.77
2023-02-17T13:51:13.202Z,1.80
2023-02-17T13:54:14.954Z,1.45
2023-02-17T13:57:26.965Z,1.42
2023-02-17T14:00:29.651Z,1.80
2023-02-17T14:03:34.337Z,1.17
2023-02-17T14:06:37.392Z,1.75
2023-02-17T14:09:39.115Z,1.48
2023-02-17T14:12:40.785Z,1.50
2023-02-17T14:15:53.024Z,1.52
2023-02-17T14:19:23.728Z,2.08
2023-02-17T14:25:27.816Z,1.48
2023-02-17T14:28:29.104Z,1.65
2023-02-17T14:31:38.763Z,1.85
2023-02-17T14:34:40.207Z,1.48
2023-02-17T14:37:42.185Z,1.30
2023-02-17T14:40:43.463Z,2.72
2023-02-17T14:43:44.846Z,1.90
2023-02-17T14:46:46.183Z,2.25
2023-02-17T14:49:47.488Z,2.03
2023-02-17T14:52:49.194Z,1.67
2023-02-17T14:55:53.478Z,1.40
2023-02-17T14:58:54.878Z,2.30
2023-02-17T15:01:56.514Z,2.80
2023-02-17T15:04:58.037Z,1.98
2023-02-17T15:08:00.877Z,3.28
2023-02-17T15:11:02.656Z,3.67
2023-02-17T15:14:04.249Z,2.47
2023-02-17T15:17:05.518Z,2.40
2023-02-17T15:20:09.535Z,2.53
2023-02-17T15:23:12.457Z,2.53
2023-02-17T15:26:14.182Z,2.30
2023-02-17T15:29:16.648Z,3.03
2023-02-17T15:32:20.966Z,2.50
2023-02-17T15:38:24.277Z,1.67
2023-02-17T15:41:27.073Z,3.13
2023-02-17T15:44:33.479Z,2.55
2023-02-17T15:47:34.778Z,1.92
2023-02-17T15:50:36.133Z,3.50
2023-02-17T15:53:37.404Z,2.88
2023-02-17T15:56:46.839Z,3.75
2023-02-17T15:59:48.165Z,2.42
2023-02-17T16:02:49.819Z,2.25
2023-02-17T16:05:51.141Z,2.38
2023-02-17T16:08:52.801Z,2.55
2023-02-17T16:11:54.400Z,2.78
2023-02-17T16:14:56.725Z,3.22
2023-02-17T16:17:58.740Z,3.00
2023-02-17T16:21:00.017Z,2.97
2023-02-17T16:24:01.325Z,2.28
2023-02-17T16:27:04.407Z,3.78
2023-02-17T16:30:20.822Z,3.95
2023-02-17T16:33:22.163Z,2.70
2023-02-17T16:36:23.421Z,2.13
2023-02-17T16:39:24.860Z,3.67
2023-02-17T16:42:26.148Z,3.05
2023-02-17T16:45:28.583Z,3.20
2023-02-17T16:48:31.561Z,2.42
2023-02-17T16:51:32.851Z,2.50
2023-02-17T16:54:35.714Z,2.92
2023-02-17T16:57:37.205Z,2.22
2023-02-17T17:00:38.465Z,2.45
2023-02-17T17:03:40.630Z,3.05
2023-02-17T17:06:46.395Z,2.83
2023-02-17T17:10:14.432Z,3.53
2023-02-17T17:13:09.002Z,2.78
2023-02-17T17:16:14.872Z,3.08
2023-02-17T17:19:16.552Z,3.53
2023-02-17T17:22:17.869Z,3.05
2023-02-17T17:25:19.136Z,2.75
2023-02-17T17:28:20.455Z,3.03
2023-02-17T17:31:22.262Z,2.72
2023-02-17T17:34:23.603Z,2.33
2023-02-17T17:37:24.903Z,4.03
2023-02-17T17:40:28.006Z,3.42
2023-02-17T17:43:29.291Z,3.33
2023-02-17T17:46:31.891Z,2.55
2023-02-17T17:49:33.140Z,2.50
2023-02-17T17:52:34.429Z,1.63
2023-02-17T17:55:36.175Z,2.50
2023-02-17T17:58:38.916Z,2.78
2023-02-17T18:01:40.401Z,2.60
2023-02-17T18:04:41.768Z,2.55
2023-02-17T18:07:43.948Z,2.85
2023-02-17T18:10:45.516Z,2.33
2023-02-17T18:13:48.090Z,2.53
2023-02-17T18:16:49.544Z,2.90
2023-02-17T18:19:54.427Z,2.13
2023-02-17T18:22:55.808Z,2.35
2023-02-17T18:25:57.523Z,3.08
2023-02-17T18:28:58.784Z,2.58
2023-02-17T18:32:00.189Z,3.78
2023-02-17T18:35:01.791Z,1.63
2023-02-17T18:38:03.322Z,4.45
2023-02-17T18:41:04.792Z,2.67
2023-02-17T18:44:06.336Z,2.20
2023-02-17T18:47:07.592Z,2.40
2023-02-17T18:50:09.362Z,2.17
2023-02-17T18:53:10.707Z,1.65
2023-02-17T18:56:13.288Z,3.30
2023-02-17T18:59:14.679Z,2.08
2023-02-17T19:02:16.043Z,2.97
2023-02-17T19:05:17.545Z,3.35
2023-02-17T19:08:18.938Z,2.15
2023-02-17T19:11:21.224Z,2.25
2023-02-17T19:14:22.473Z,3.28
2023-02-17T19:17:24.050Z,3.30
2023-02-17T19:20:26.478Z,2.63
2023-02-17T19:23:27.821Z,2.67
2023-02-17T19:26:29.236Z,2.53
2023-02-17T19:29:30.555Z,3.05
2023-02-17T19:32:31.797Z,3.40
2023-02-17T19:35:33.172Z,2.53
2023-02-17T19:38:34.523Z,3.05
2023-02-17T19:41:36.138Z,3.08
2023-02-17T19:44:37.585Z,2.70
2023-02-17T19:47:38.842Z,2.15
2023-02-17T19:50:40.182Z,3.08
2023-02-17T19:53:43.058Z,4.18
2023-02-17T19:56:44.389Z,3.45
2023-02-17T19:59:45.744Z,3.40
2023-02-17T20:02:47.172Z,3.20
2023-02-17T20:05:48.450Z,3.03
2023-02-17T20:08:54.394Z,3.63
2023-02-17T20:11:55.745Z,3.20
2023-02-17T20:14:57.208Z,2.58
2023-02-17T20:17:58.476Z,2.95
2023-02-17T20:20:59.751Z,3.33
2023-02-17T20:24:01.108Z,3.33
2023-02-17T20:27:02.438Z,3.03
2023-02-17T20:30:04.522Z,5.70
2023-02-17T20:33:05.914Z,3.15
2023-02-17T20:36:08.330Z,4.68
2023-02-17T20:39:09.712Z,7.13
2023-02-17T20:42:26.025Z,4.80
2023-02-17T20:45:27.431Z,3.88
2023-02-17T20:48:28.753Z,4.18
2023-02-17T20:51:30.029Z,2.65
2023-02-17T20:54:31.681Z,4.15
2023-02-17T20:57:32.977Z,3.80
2023-02-17T21:00:34.463Z,2.80
2023-02-17T21:03:35.988Z,3.28
2023-02-17T21:06:40.998Z,6.50
2023-02-17T21:09:42.266Z,2.17
2023-02-17T21:12:43.662Z,3.92
2023-02-17T21:15:45.150Z,4.00
2023-02-17T21:18:47.163Z,3.47
2023-02-17T21:21:48.567Z,3.53
2023-02-17T21:24:49.825Z,4.03
2023-02-17T21:27:51.108Z,4.35
2023-02-17T21:30:52.567Z,4.50
2023-02-17T21:33:54.134Z,2.97
2023-02-17T21:36:55.477Z,2.80
2023-02-17T21:39:56.912Z,3.15
2023-02-17T21:43:17.019Z,3.80
2023-02-17T21:46:18.844Z,3.75
2023-02-17T21:49:20.131Z,4.68
2023-02-17T21:52:21.818Z,3.40
2023-02-17T21:55:23.135Z,3.83
2023-02-17T21:58:24.457Z,4.70
2023-02-17T22:01:26.641Z,3.67
2023-02-17T22:04:28.157Z,2.67
2023-02-17T22:07:29.457Z,3.13
2023-02-17T22:10:30.782Z,3.22
2023-02-17T22:13:32.143Z,3.25
2023-02-17T22:16:35.170Z,2.80
2023-02-17T22:19:36.497Z,4.43
2023-02-17T22:22:37.886Z,3.67
2023-02-17T22:25:42.331Z,3.55
2023-02-17T22:28:43.640Z,3.30
2023-02-17T22:31:45.263Z,3.53
2023-02-17T22:34:46.616Z,4.30
2023-02-17T22:37:47.906Z,4.72
2023-02-17T22:40:49.305Z,4.60
2023-02-17T22:43:51.493Z,4.95
2023-02-17T22:46:52.793Z,3.42
2023-02-17T22:49:54.078Z,3.95
2023-02-17T22:52:55.384Z,3.35
2023-02-17T22:55:57.391Z,4.70
2023-02-17T22:59:00.999Z,3.08
2023-02-17T23:02:02.513Z,3.47
2023-02-17T23:05:03.925Z,3.53
2023-02-17T23:08:05.318Z,3.00
2023-02-17T23:11:07.405Z,3.95
2023-02-17T23:14:09.028Z,3.85
2023-02-17T23:17:11.658Z,3.22
2023-02-17T23:20:12.935Z,2.40
2023-02-17T23:23:14.657Z,3.67
2023-02-17T23:26:15.971Z,4.47
2023-02-17T23:29:17.738Z,3.80
2023-02-17T23:32:19.033Z,4.30
2023-02-17T23:35:20.361Z,4.05
2023-02-17T23:38:21.708Z,3.30
2023-02-17T23:41:22.990Z,4.35
2023-02-17T23:44:24.285Z,6.50
2023-02-17T23:47:25.598Z,4.82
2023-02-17T23:50:26.966Z,3.88
2023-02-17T23:53:28.815Z,4.65
2023-02-17T23:56:34.368Z,5.28
2023-02-17T23:59:37.364Z,4.78
