createdAt,value
2022-08-19T00:01:51.680Z,21.6
2022-08-19T00:04:18.299Z,21.6
2022-08-19T00:06:44.928Z,21.6
2022-08-19T00:09:11.547Z,21.6
2022-08-19T00:11:38.167Z,21.6
2022-08-19T00:14:03.303Z,21.7
2022-08-19T00:16:29.923Z,21.6
2022-08-19T00:18:56.531Z,21.6
2022-08-19T00:21:23.183Z,21.7
2022-08-19T00:23:49.777Z,21.6
2022-08-19T00:26:16.407Z,21.6
2022-08-19T00:28:43.045Z,21.6
2022-08-19T00:31:09.655Z,21.6
2022-08-19T00:33:36.282Z,21.6
2022-08-19T00:36:02.900Z,21.6
2022-08-19T00:38:29.516Z,21.5
2022-08-19T00:40:56.151Z,21.5
2022-08-19T00:43:22.769Z,21.4
2022-08-19T00:45:47.907Z,21.4
2022-08-19T00:48:13.024Z,21.4
2022-08-19T00:50:39.658Z,21.4
2022-08-19T00:53:06.279Z,21.4
2022-08-19T00:55:32.894Z,21.3
2022-08-19T00:57:59.524Z,21.3
2022-08-19T01:00:26.132Z,21.4
2022-08-19T01:02:52.775Z,21.3
2022-08-19T01:07:46.041Z,21.3
2022-08-19T01:10:12.635Z,21.3
2022-08-19T01:12:39.278Z,21.3
2022-08-19T01:15:05.874Z,21.3
2022-08-19T01:17:32.507Z,21.3
2022-08-19T01:19:57.643Z,21.2
2022-08-19T01:22:24.259Z,21.2
2022-08-19T01:24:50.884Z,21.2
2022-08-19T01:29:44.135Z,21.2
2022-08-19T01:32:10.747Z,21.2
2022-08-19T01:37:02.509Z,21.2
2022-08-19T01:39:27.640Z,21.2
2022-08-19T01:41:52.765Z,21.2
2022-08-19T01:44:19.406Z,21.2
2022-08-19T01:46:46.006Z,21.2
2022-08-19T01:49:12.657Z,21.2
2022-08-19T01:51:39.247Z,21.2
2022-08-19T01:54:05.881Z,21.2
2022-08-19T01:56:32.497Z,21.1
2022-08-19T01:58:59.120Z,21.1
2022-08-19T02:01:25.739Z,21.1
2022-08-19T02:03:52.365Z,21.1
2022-08-19T02:06:17.504Z,21.1
2022-08-19T02:08:42.611Z,21.1
2022-08-19T02:11:09.249Z,21.1
2022-08-19T02:13:35.867Z,21.1
2022-08-19T02:16:02.497Z,21
2022-08-19T02:18:29.113Z,21
2022-08-19T02:20:55.739Z,21
2022-08-19T02:23:22.362Z,20.9
2022-08-19T02:25:48.991Z,20.9
2022-08-19T02:28:15.606Z,20.9
2022-08-19T02:30:42.213Z,20.9
2022-08-19T02:33:08.867Z,20.9
2022-08-19T02:35:33.980Z,20.9
2022-08-19T02:38:00.615Z,20.9
2022-08-19T02:42:52.348Z,20.9
2022-08-19T02:45:18.991Z,20.9
2022-08-19T02:47:45.606Z,20.9
2022-08-19T02:50:12.212Z,20.8
2022-08-19T02:52:38.833Z,20.8
2022-08-19T02:55:05.469Z,20.8
2022-08-19T02:57:32.082Z,20.8
2022-08-19T02:59:58.705Z,20.7
2022-08-19T03:02:25.340Z,20.6
2022-08-19T03:04:51.963Z,20.6
2022-08-19T03:07:18.586Z,20.5
2022-08-19T03:09:45.205Z,20.4
2022-08-19T03:12:10.318Z,20.3
2022-08-19T03:14:36.958Z,20.2
2022-08-19T03:17:03.570Z,20.1
2022-08-19T03:19:30.196Z,20
2022-08-19T03:21:56.820Z,20
2022-08-19T03:24:23.453Z,20
2022-08-19T03:26:50.059Z,20
2022-08-19T03:29:16.691Z,20
2022-08-19T03:31:43.311Z,20
2022-08-19T03:34:09.928Z,20
2022-08-19T03:36:36.564Z,20
2022-08-19T03:39:03.179Z,20.1
2022-08-19T03:41:29.794Z,20.1
2022-08-19T03:43:54.920Z,20.1
2022-08-19T03:46:21.544Z,20.1
2022-08-19T03:48:48.166Z,20.1
2022-08-19T03:51:14.792Z,20
2022-08-19T03:53:41.420Z,20
2022-08-19T03:56:08.038Z,20
2022-08-19T03:58:34.666Z,20
2022-08-19T04:01:01.294Z,20
2022-08-19T04:03:27.908Z,20
2022-08-19T04:05:54.525Z,20
2022-08-19T04:08:21.154Z,20
2022-08-19T04:10:47.763Z,20
2022-08-19T04:13:14.399Z,20
2022-08-19T04:15:39.514Z,20
2022-08-19T04:18:06.148Z,20
2022-08-19T04:22:59.395Z,20
2022-08-19T04:25:26.025Z,20
2022-08-19T04:27:52.643Z,20
2022-08-19T04:30:19.251Z,20
2022-08-19T04:32:45.880Z,20
2022-08-19T04:35:12.513Z,20
2022-08-19T04:37:39.128Z,20
2022-08-19T04:40:05.757Z,20.1
2022-08-19T04:42:32.368Z,20.1
2022-08-19T04:47:25.627Z,20.1
2022-08-19T04:49:50.760Z,20.2
2022-08-19T04:54:44.002Z,20.2
2022-08-19T04:57:09.131Z,20.2
2022-08-19T04:59:35.747Z,20.2
2022-08-19T05:02:00.877Z,20.2
2022-08-19T05:04:27.505Z,20.2
2022-08-19T05:06:54.126Z,20.2
2022-08-19T05:11:47.365Z,20.3
2022-08-19T05:16:40.614Z,20.3
2022-08-19T05:19:07.242Z,20.3
2022-08-19T05:21:33.851Z,20.4
2022-08-19T05:24:00.485Z,20.4
2022-08-19T05:26:27.100Z,20.4
2022-08-19T05:28:53.729Z,20.4
2022-08-19T05:31:20.345Z,20.4
2022-08-19T05:33:46.981Z,20.4
2022-08-19T05:36:13.609Z,20.4
2022-08-19T05:38:38.736Z,20.4
2022-08-19T05:41:03.863Z,20.4
2022-08-19T05:43:30.475Z,20.4
2022-08-19T05:45:57.102Z,20.4
2022-08-19T05:48:23.724Z,20.4
2022-08-19T05:53:16.977Z,20.4
2022-08-19T05:55:43.598Z,20.4
2022-08-19T05:58:10.239Z,20.4
2022-08-19T06:00:36.841Z,20.5
2022-08-19T06:03:03.459Z,20.5
2022-08-19T06:05:30.090Z,20.5
2022-08-19T06:07:56.715Z,20.5
2022-08-19T06:10:23.327Z,20.6
2022-08-19T06:12:49.956Z,20.6
2022-08-19T06:15:15.102Z,20.6
2022-08-19T06:17:41.709Z,20.6
2022-08-19T06:20:08.330Z,20.5
2022-08-19T06:22:34.966Z,20.5
2022-08-19T06:25:01.573Z,20.4
2022-08-19T06:27:28.199Z,20.4
2022-08-19T06:32:21.446Z,20.4
2022-08-19T06:37:14.686Z,20.4
2022-08-19T06:39:41.325Z,20.4
2022-08-19T06:42:07.948Z,20.4
2022-08-19T06:47:01.183Z,20.5
2022-08-19T06:49:26.322Z,20.5
2022-08-19T06:51:52.947Z,20.5
2022-08-19T06:54:19.574Z,20.5
2022-08-19T06:56:46.185Z,20.5
2022-08-19T06:59:12.813Z,20.5
2022-08-19T07:01:39.437Z,20.5
2022-08-19T07:04:06.056Z,20.5
2022-08-19T07:06:32.679Z,20.5
2022-08-19T07:08:59.303Z,20.5
2022-08-19T07:11:25.913Z,20.5
2022-08-19T07:13:52.549Z,20.5
2022-08-19T07:16:19.172Z,20.4
2022-08-19T07:21:12.405Z,20.4
2022-08-19T07:26:04.164Z,20.4
2022-08-19T07:28:32.083Z,20.4
2022-08-19T07:30:57.422Z,20.3
2022-08-19T07:33:24.032Z,20.3
2022-08-19T07:38:17.272Z,20.2
2022-08-19T07:40:43.899Z,20.2
2022-08-19T07:43:10.530Z,20.3
2022-08-19T07:45:37.138Z,20.3
2022-08-19T07:48:03.764Z,20.3
2022-08-19T07:50:30.419Z,20.2
2022-08-19T07:52:57.021Z,20.2
2022-08-19T07:57:48.766Z,20.2
2022-08-19T08:00:15.385Z,20.2
2022-08-19T08:02:42.015Z,20.3
2022-08-19T08:05:08.643Z,20.3
2022-08-19T08:07:35.254Z,20.3
2022-08-19T08:10:01.887Z,20.4
2022-08-19T08:12:28.502Z,20.4
2022-08-19T08:14:55.133Z,20.5
2022-08-19T08:17:21.750Z,20.5
2022-08-19T08:19:48.370Z,20.5
2022-08-19T08:22:14.994Z,20.5
2022-08-19T08:24:41.619Z,20.5
2022-08-19T08:27:08.232Z,20.6
2022-08-19T08:29:33.370Z,20.6
2022-08-19T08:31:58.500Z,20.6
2022-08-19T08:34:25.122Z,20.7
2022-08-19T08:36:51.738Z,20.8
2022-08-19T08:39:18.366Z,20.9
2022-08-19T08:41:44.992Z,20.9
2022-08-19T08:44:11.613Z,21
2022-08-19T08:46:38.240Z,21.1
2022-08-19T08:49:04.844Z,21.2
2022-08-19T08:51:31.485Z,21.3
2022-08-19T08:53:58.105Z,21.3
2022-08-19T08:56:23.231Z,21.3
2022-08-19T08:58:49.853Z,21.2
2022-08-19T09:01:14.986Z,21.2
2022-08-19T09:03:41.613Z,21.2
2022-08-19T09:06:08.239Z,21.2
2022-08-19T09:08:34.864Z,21.2
2022-08-19T09:11:01.469Z,21.1
2022-08-19T09:13:28.095Z,21.1
2022-08-19T09:15:54.721Z,21
2022-08-19T09:18:21.348Z,21
2022-08-19T09:20:47.962Z,21
2022-08-19T09:23:14.583Z,20.9
2022-08-19T09:25:41.218Z,20.9
2022-08-19T09:28:07.845Z,20.9
2022-08-19T09:30:32.965Z,20.9
2022-08-19T09:32:59.585Z,20.9
2022-08-19T09:35:26.215Z,20.9
2022-08-19T09:40:19.450Z,20.8
2022-08-19T09:42:46.086Z,20.8
2022-08-19T09:47:39.317Z,20.9
2022-08-19T09:50:05.957Z,20.9
2022-08-19T09:52:32.571Z,20.9
2022-08-19T09:54:59.197Z,21
2022-08-19T09:57:25.822Z,21
2022-08-19T09:59:52.434Z,21.1
2022-08-19T10:02:17.570Z,21.2
2022-08-19T10:04:44.188Z,21.3
2022-08-19T10:07:10.821Z,21.3
2022-08-19T10:09:37.438Z,21.4
2022-08-19T10:12:04.048Z,21.4
2022-08-19T10:14:30.686Z,21.4
2022-08-19T10:16:57.325Z,21.4
2022-08-19T10:19:23.922Z,21.5
2022-08-19T10:21:50.537Z,21.5
2022-08-19T10:24:17.172Z,21.7
2022-08-19T10:26:43.790Z,21.8
2022-08-19T10:29:10.423Z,21.8
2022-08-19T10:31:37.041Z,21.8
2022-08-19T10:34:02.162Z,21.8
2022-08-19T10:36:28.778Z,21.8
2022-08-19T10:38:55.406Z,21.8
2022-08-19T10:41:22.021Z,21.8
2022-08-19T10:43:48.664Z,21.8
2022-08-19T10:46:15.276Z,21.8
2022-08-19T10:48:41.895Z,21.8
2022-08-19T10:51:08.515Z,21.7
2022-08-19T10:53:35.151Z,21.7
2022-08-19T10:56:01.771Z,21.7
2022-08-19T10:58:28.390Z,21.7
2022-08-19T11:00:55.009Z,21.7
2022-08-19T11:03:21.665Z,21.7
2022-08-19T11:05:46.768Z,21.7
2022-08-19T11:08:13.392Z,21.6
2022-08-19T11:13:06.634Z,21.6
2022-08-19T11:17:59.877Z,21.7
2022-08-19T11:20:26.505Z,21.6
2022-08-19T11:22:53.118Z,21.7
2022-08-19T11:25:19.751Z,21.6
2022-08-19T11:30:12.985Z,21.6
2022-08-19T11:32:38.120Z,21.5
2022-08-19T11:35:03.237Z,21.5
2022-08-19T11:37:29.903Z,21.5
2022-08-19T11:39:56.488Z,21.5
2022-08-19T11:42:23.111Z,21.5
2022-08-19T11:44:49.721Z,21.4
2022-08-19T11:47:16.361Z,21.4
2022-08-19T11:49:42.976Z,21.3
2022-08-19T11:52:09.603Z,21.3
2022-08-19T11:54:36.227Z,21.3
2022-08-19T11:57:02.849Z,21.3
2022-08-19T11:59:27.978Z,21.2
2022-08-19T12:01:53.105Z,21.2
2022-08-19T12:04:19.730Z,21.2
2022-08-19T12:06:46.353Z,21.2
2022-08-19T12:09:12.977Z,21.1
2022-08-19T12:11:39.595Z,21.1
2022-08-19T12:14:06.212Z,21
2022-08-19T12:16:32.855Z,21
2022-08-19T12:18:59.464Z,21
2022-08-19T12:21:26.081Z,20.9
2022-08-19T12:23:52.705Z,20.9
2022-08-19T12:26:19.331Z,20.7
2022-08-19T12:28:45.957Z,20.7
2022-08-19T12:31:12.576Z,20.7
2022-08-19T12:33:37.750Z,20.7
2022-08-19T12:36:04.328Z,20.7
2022-08-19T12:38:30.953Z,20.7
2022-08-19T12:43:24.184Z,20.7
2022-08-19T12:45:50.825Z,20.7
2022-08-19T12:48:17.437Z,20.6
2022-08-19T12:50:44.049Z,20.6
2022-08-19T12:53:10.692Z,20.6
2022-08-19T12:55:37.313Z,20.5
2022-08-19T12:58:03.936Z,20.5
2022-08-19T13:00:30.597Z,20.5
2022-08-19T13:02:57.174Z,20.5
2022-08-19T13:05:22.314Z,20.5
2022-08-19T13:07:48.928Z,20.5
2022-08-19T13:10:15.540Z,20.5
2022-08-19T13:12:42.181Z,20.5
2022-08-19T13:15:08.780Z,20.4
2022-08-19T13:17:35.421Z,20.4
2022-08-19T13:20:02.043Z,20.4
2022-08-19T13:22:28.649Z,20.4
2022-08-19T13:24:55.280Z,20.3
2022-08-19T13:27:21.904Z,20.3
2022-08-19T13:29:48.528Z,20.3
2022-08-19T13:32:15.146Z,20.3
2022-08-19T13:34:41.774Z,20.2
2022-08-19T13:37:06.895Z,20.1
2022-08-19T13:39:33.526Z,20.1
2022-08-19T13:42:00.151Z,20.1
2022-08-19T13:44:26.784Z,20.2
2022-08-19T13:46:53.394Z,20.1
2022-08-19T13:49:20.012Z,20.1
2022-08-19T13:51:46.632Z,20
2022-08-19T13:54:13.266Z,20
2022-08-19T13:56:39.884Z,20
2022-08-19T13:59:06.502Z,20
2022-08-19T14:01:33.127Z,20
2022-08-19T14:03:59.755Z,20
2022-08-19T14:06:26.375Z,20
2022-08-19T14:08:52.999Z,19.9
2022-08-19T14:11:18.133Z,19.9
2022-08-19T14:13:44.757Z,19.9
2022-08-19T14:16:11.366Z,19.9
2022-08-19T14:18:37.990Z,20.1
2022-08-19T14:21:04.616Z,20.2
2022-08-19T14:23:31.240Z,20.4
2022-08-19T14:25:57.858Z,20.3
2022-08-19T14:28:24.498Z,20.3
2022-08-19T14:30:51.109Z,20.5
2022-08-19T14:33:17.740Z,20.5
2022-08-19T14:35:44.345Z,20.7
2022-08-19T14:38:10.994Z,20.7
2022-08-19T14:40:37.592Z,20.9
2022-08-19T14:43:02.723Z,21
2022-08-19T14:45:29.346Z,21
2022-08-19T14:47:55.982Z,20.9
2022-08-19T14:50:22.586Z,20.8
2022-08-19T14:52:49.222Z,20.8
2022-08-19T14:55:15.842Z,20.7
2022-08-19T14:57:42.466Z,20.7
2022-08-19T15:00:09.092Z,20.5
2022-08-19T15:02:35.700Z,20.5
2022-08-19T15:05:02.319Z,20.4
2022-08-19T15:07:28.954Z,20.4
2022-08-19T15:09:55.566Z,20.3
2022-08-19T15:12:22.200Z,20.3
2022-08-19T15:14:47.322Z,20.3
2022-08-19T15:17:13.951Z,20.4
2022-08-19T15:19:40.575Z,20.5
2022-08-19T15:22:07.201Z,20.5
2022-08-19T15:24:33.812Z,20.6
2022-08-19T15:27:00.430Z,20.6
2022-08-19T15:29:27.063Z,20.6
2022-08-19T15:31:53.691Z,20.5
2022-08-19T15:34:20.296Z,20.4
2022-08-19T15:36:46.925Z,20.4
2022-08-19T15:39:13.558Z,20.3
2022-08-19T15:41:40.181Z,20.2
2022-08-19T15:44:06.809Z,20.2
2022-08-19T15:46:31.927Z,20.1
2022-08-19T15:48:58.557Z,20.1
2022-08-19T15:51:25.187Z,20.1
2022-08-19T15:53:51.802Z,20.1
2022-08-19T15:56:18.423Z,20
2022-08-19T15:58:45.070Z,20
2022-08-19T16:01:11.669Z,20
2022-08-19T16:03:38.277Z,20
2022-08-19T16:06:04.915Z,19.9
2022-08-19T16:08:31.538Z,19.9
2022-08-19T16:10:58.162Z,20
2022-08-19T16:13:24.783Z,20
2022-08-19T16:15:51.395Z,19.9
2022-08-19T16:18:18.020Z,20
2022-08-19T16:20:43.162Z,20
2022-08-19T16:23:09.772Z,20
2022-08-19T16:25:36.409Z,20
2022-08-19T16:28:03.031Z,20
2022-08-19T16:30:29.637Z,20.1
2022-08-19T16:32:56.279Z,20.1
2022-08-19T16:35:22.908Z,20.1
2022-08-19T16:37:49.523Z,20.1
2022-08-19T16:40:16.132Z,20.1
2022-08-19T16:42:42.753Z,20.1
2022-08-19T16:45:09.389Z,20
2022-08-19T16:47:36.014Z,20.1
2022-08-19T16:50:02.636Z,20
2022-08-19T16:52:27.761Z,20
2022-08-19T16:54:54.385Z,20
2022-08-19T16:57:21.005Z,20
2022-08-19T16:59:47.618Z,20
2022-08-19T17:02:14.258Z,20
2022-08-19T17:04:40.879Z,20
2022-08-19T17:07:07.492Z,20
2022-08-19T17:09:34.117Z,20
2022-08-19T17:12:00.725Z,20
2022-08-19T17:14:27.370Z,19.9
2022-08-19T17:21:47.223Z,19.9
2022-08-19T17:24:12.355Z,19.9
2022-08-19T17:26:38.975Z,19.9
2022-08-19T17:29:05.606Z,19.9
2022-08-19T17:31:32.221Z,19.9
2022-08-19T17:33:58.855Z,19.9
2022-08-19T17:36:25.481Z,19.9
2022-08-19T17:38:52.085Z,19.9
2022-08-19T17:41:17.219Z,19.8
2022-08-19T17:43:43.853Z,19.8
2022-08-19T17:46:11.001Z,19.9
2022-08-19T17:48:37.094Z,19.9
2022-08-19T17:51:03.723Z,19.8
2022-08-19T17:53:30.344Z,19.8
2022-08-19T17:55:56.961Z,19.8
2022-08-19T17:58:23.585Z,19.8
2022-08-19T18:00:50.214Z,19.8
2022-08-19T18:03:16.839Z,19.8
2022-08-19T18:05:43.447Z,19.8
2022-08-19T18:08:10.078Z,19.7
2022-08-19T18:10:36.695Z,19.7
2022-08-19T18:13:01.822Z,19.8
2022-08-19T18:15:28.453Z,19.7
2022-08-19T18:17:55.086Z,19.7
2022-08-19T18:20:21.692Z,19.7
2022-08-19T18:22:48.321Z,19.6
2022-08-19T18:25:14.943Z,19.6
2022-08-19T18:30:08.183Z,19.5
2022-08-19T18:35:01.440Z,19.4
2022-08-19T18:37:28.060Z,19.4
2022-08-19T18:39:54.678Z,19.3
2022-08-19T18:42:21.303Z,19.2
2022-08-19T18:44:47.920Z,19.2
2022-08-19T18:47:13.057Z,19.2
2022-08-19T18:49:39.669Z,19.1
2022-08-19T18:54:32.912Z,19
2022-08-19T18:59:26.175Z,19
2022-08-19T19:01:51.303Z,19
2022-08-19T19:04:17.927Z,19
2022-08-19T19:09:09.677Z,19
2022-08-19T19:11:36.297Z,18.9
2022-08-19T19:14:02.919Z,18.9
2022-08-19T19:16:29.545Z,18.9
2022-08-19T19:18:56.167Z,18.9
2022-08-19T19:21:22.793Z,18.9
2022-08-19T19:23:49.421Z,18.8
2022-08-19T19:26:16.044Z,18.8
2022-08-19T19:28:42.664Z,18.8
2022-08-19T19:31:09.286Z,18.8
2022-08-19T19:33:35.911Z,18.8
2022-08-19T19:36:02.533Z,18.8
2022-08-19T19:38:29.158Z,18.8
2022-08-19T19:40:54.282Z,18.8
2022-08-19T19:43:20.903Z,18.8
2022-08-19T19:45:47.523Z,18.8
2022-08-19T19:48:14.145Z,18.8
2022-08-19T19:53:07.395Z,18.8
2022-08-19T19:55:34.014Z,18.8
2022-08-19T19:58:00.631Z,18.7
2022-08-19T20:02:52.379Z,18.7
2022-08-19T20:07:45.628Z,18.7
2022-08-19T20:10:12.277Z,18.7
2022-08-19T20:12:37.395Z,18.7
2022-08-19T20:15:04.011Z,18.7
2022-08-19T20:17:30.645Z,18.7
2022-08-19T20:19:55.781Z,18.7
2022-08-19T20:22:22.387Z,18.8
2022-08-19T20:24:48.999Z,18.8
2022-08-19T20:27:15.638Z,18.8
2022-08-19T20:29:42.268Z,18.8
2022-08-19T20:32:08.873Z,18.8
2022-08-19T20:34:35.513Z,18.9
2022-08-19T20:37:02.122Z,18.8
2022-08-19T20:39:28.736Z,18.8
2022-08-19T20:41:55.368Z,18.8
2022-08-19T20:46:47.129Z,18.8
2022-08-19T20:51:38.873Z,18.8
2022-08-19T20:56:32.107Z,18.8
2022-08-19T20:58:58.746Z,18.8
2022-08-19T21:01:25.359Z,18.8
2022-08-19T21:03:51.985Z,18.8
2022-08-19T21:06:18.610Z,18.8
2022-08-19T21:08:45.234Z,18.8
2022-08-19T21:11:11.859Z,18.8
2022-08-19T21:16:05.105Z,18.8
2022-08-19T21:18:31.721Z,18.8
2022-08-19T21:20:56.839Z,18.8
2022-08-19T21:23:23.470Z,18.8
2022-08-19T21:25:50.094Z,18.8
2022-08-19T21:28:16.725Z,18.8
2022-08-19T21:30:43.343Z,18.8
2022-08-19T21:33:09.970Z,18.8
2022-08-19T21:35:36.596Z,18.8
2022-08-19T21:38:03.209Z,18.8
2022-08-19T21:40:29.833Z,18.8
2022-08-19T21:42:56.455Z,18.8
2022-08-19T21:45:23.074Z,18.8
2022-08-19T21:47:49.697Z,18.8
2022-08-19T21:50:16.331Z,18.8
2022-08-19T21:55:09.568Z,18.8
2022-08-19T22:00:01.304Z,18.8
2022-08-19T22:02:27.947Z,18.8
2022-08-19T22:04:54.558Z,18.8
2022-08-19T22:09:47.808Z,18.8
2022-08-19T22:14:41.056Z,18.8
2022-08-19T22:19:34.301Z,18.8
2022-08-19T22:22:00.925Z,18.8
2022-08-19T22:24:27.544Z,18.8
2022-08-19T22:26:54.174Z,18.8
2022-08-19T22:29:19.298Z,18.8
2022-08-19T22:34:12.538Z,18.8
2022-08-19T22:36:39.163Z,18.8
2022-08-19T22:39:05.799Z,18.8
2022-08-19T22:43:59.030Z,18.8
2022-08-19T22:46:25.644Z,18.8
2022-08-19T22:48:52.275Z,18.8
2022-08-19T22:51:18.896Z,18.8
2022-08-19T22:53:45.511Z,18.7
2022-08-19T22:56:12.158Z,18.7
2022-08-19T22:58:38.768Z,18.7
2022-08-19T23:03:32.012Z,18.7
2022-08-19T23:05:57.137Z,18.7
2022-08-19T23:08:23.769Z,18.7
2022-08-19T23:10:50.427Z,18.7
2022-08-19T23:13:16.995Z,18.7
2022-08-19T23:15:43.640Z,18.7
2022-08-19T23:18:10.260Z,18.7
2022-08-19T23:23:03.490Z,18.7
2022-08-19T23:25:30.123Z,18.7
2022-08-19T23:27:56.747Z,18.7
2022-08-19T23:32:49.998Z,18.6
2022-08-19T23:37:43.239Z,18.6
2022-08-19T23:40:08.378Z,18.6
2022-08-19T23:42:34.985Z,18.6
2022-08-19T23:45:01.611Z,18.5
2022-08-19T23:47:28.219Z,18.5
2022-08-19T23:52:21.474Z,18.4
2022-08-19T23:54:48.098Z,18.4
2022-08-19T23:57:14.726Z,18.4
