createdAt,value
2023-11-09T00:00:51.500Z,9.94
2023-11-09T00:01:51.601Z,9.62
2023-11-09T00:02:52.490Z,9.62
2023-11-09T00:03:51.794Z,9.62
2023-11-09T00:04:51.917Z,9.62
2023-11-09T00:05:52.011Z,9.94
2023-11-09T00:06:52.046Z,9.62
2023-11-09T00:07:52.102Z,9.62
2023-11-09T00:08:52.171Z,9.94
2023-11-09T00:09:52.286Z,9.94
2023-11-09T00:10:52.335Z,9.62
2023-11-09T00:11:52.408Z,9.62
2023-11-09T00:12:52.522Z,9.62
2023-11-09T00:13:52.573Z,9.62
2023-11-09T00:14:52.672Z,9.62
2023-11-09T00:15:52.763Z,9.94
2023-11-09T00:16:52.810Z,9.62
2023-11-09T00:17:52.919Z,9.62
2023-11-09T00:18:53.062Z,9.94
2023-11-09T00:19:53.160Z,9.62
2023-11-09T00:20:53.227Z,10.26
2023-11-09T00:21:53.233Z,9.94
2023-11-09T00:22:53.267Z,9.62
2023-11-09T00:23:53.410Z,9.94
2023-11-09T00:24:53.471Z,9.94
2023-11-09T00:25:53.552Z,9.94
2023-11-09T00:26:53.583Z,9.94
2023-11-09T00:27:53.671Z,9.62
2023-11-09T00:28:53.717Z,9.62
2023-11-09T00:29:53.798Z,9.94
2023-11-09T00:30:53.892Z,9.62
2023-11-09T00:31:53.973Z,9.94
2023-11-09T00:32:54.101Z,9.62
2023-11-09T00:33:54.199Z,9.62
2023-11-09T00:34:54.373Z,9.62
2023-11-09T00:35:54.314Z,9.62
2023-11-09T00:36:54.392Z,9.94
2023-11-09T00:37:54.457Z,9.94
2023-11-09T00:38:54.562Z,9.94
2023-11-09T00:39:54.688Z,9.62
2023-11-09T00:40:54.686Z,9.62
2023-11-09T00:41:54.753Z,9.94
2023-11-09T00:42:54.864Z,9.62
2023-11-09T00:43:57.142Z,9.94
2023-11-09T00:44:54.999Z,9.62
2023-11-09T00:45:55.113Z,9.94
2023-11-09T00:46:55.187Z,9.62
2023-11-09T00:47:55.319Z,9.94
2023-11-09T00:48:55.502Z,9.94
2023-11-09T00:49:55.425Z,10.91
2023-11-09T00:50:55.505Z,9.62
2023-11-09T00:51:55.636Z,9.62
2023-11-09T00:52:55.659Z,9.62
2023-11-09T00:53:55.717Z,9.62
2023-11-09T00:54:55.914Z,9.94
2023-11-09T00:55:55.906Z,9.94
2023-11-09T00:56:56.010Z,9.94
2023-11-09T00:57:56.061Z,9.94
2023-11-09T00:58:57.073Z,9.94
2023-11-09T00:59:56.189Z,10.26
2023-11-09T01:00:56.324Z,9.94
2023-11-09T01:01:56.381Z,9.94
2023-11-09T01:02:56.522Z,9.62
2023-11-09T01:03:56.596Z,10.26
2023-11-09T01:04:56.690Z,9.30
2023-11-09T01:05:56.633Z,9.62
2023-11-09T01:06:56.733Z,9.62
2023-11-09T01:07:56.796Z,9.94
2023-11-09T01:08:56.838Z,9.62
2023-11-09T01:09:56.921Z,9.62
2023-11-09T01:10:57.009Z,9.62
2023-11-09T01:11:57.050Z,9.94
2023-11-09T01:12:57.139Z,9.62
2023-11-09T01:13:57.201Z,9.62
2023-11-09T01:14:57.289Z,9.62
2023-11-09T01:15:57.366Z,9.62
2023-11-09T01:16:57.448Z,9.94
2023-11-09T01:17:57.582Z,9.94
2023-11-09T01:18:57.780Z,9.94
2023-11-09T01:19:57.738Z,9.62
2023-11-09T01:20:57.785Z,9.94
2023-11-09T01:21:57.869Z,9.94
2023-11-09T01:22:57.932Z,9.94
2023-11-09T01:23:58.008Z,9.94
2023-11-09T01:24:58.117Z,9.62
2023-11-09T01:25:58.162Z,9.94
2023-11-09T01:26:58.248Z,9.94
2023-11-09T01:27:58.337Z,9.62
2023-11-09T01:28:58.446Z,9.62
2023-11-09T01:29:58.514Z,9.94
2023-11-09T01:30:58.630Z,9.94
2023-11-09T01:31:58.638Z,9.94
2023-11-09T01:32:58.861Z,9.62
2023-11-09T01:34:07.192Z,9.62
2023-11-09T01:34:58.952Z,9.94
2023-11-09T01:35:58.960Z,9.94
2023-11-09T01:36:59.114Z,9.62
2023-11-09T01:37:59.135Z,9.94
2023-11-09T01:38:59.196Z,10.26
2023-11-09T01:39:59.311Z,9.94
2023-11-09T01:40:59.353Z,9.62
2023-11-09T01:41:59.420Z,9.94
2023-11-09T01:42:59.525Z,9.62
2023-11-09T01:43:59.650Z,9.94
2023-11-09T01:44:59.696Z,9.62
2023-11-09T01:45:59.779Z,9.94
2023-11-09T01:46:59.852Z,9.94
2023-11-09T01:47:59.970Z,9.94
2023-11-09T01:49:00.221Z,9.94
2023-11-09T01:50:00.173Z,9.62
2023-11-09T01:51:00.199Z,9.94
2023-11-09T01:52:00.310Z,9.62
2023-11-09T01:53:00.344Z,9.94
2023-11-09T01:54:00.451Z,9.62
2023-11-09T01:55:00.523Z,10.26
2023-11-09T01:56:00.579Z,9.62
2023-11-09T01:57:00.665Z,9.94
2023-11-09T01:58:00.807Z,9.94
2023-11-09T01:59:00.811Z,9.62
2023-11-09T02:00:00.884Z,9.94
2023-11-09T02:01:01.029Z,9.94
2023-11-09T02:02:01.073Z,9.94
2023-11-09T02:03:01.173Z,9.94
2023-11-09T02:04:01.353Z,10.26
2023-11-09T02:05:01.410Z,9.62
2023-11-09T02:06:01.431Z,9.94
2023-11-09T02:07:01.554Z,9.94
2023-11-09T02:08:01.556Z,9.62
2023-11-09T02:09:01.639Z,9.94
2023-11-09T02:10:01.860Z,9.94
2023-11-09T02:11:01.833Z,10.26
2023-11-09T02:12:01.874Z,9.94
2023-11-09T02:13:01.953Z,9.94
2023-11-09T02:14:02.015Z,9.62
2023-11-09T02:15:02.151Z,9.94
2023-11-09T02:16:02.422Z,9.94
2023-11-09T02:17:02.296Z,9.62
2023-11-09T02:18:02.407Z,9.94
2023-11-09T02:19:02.500Z,9.94
2023-11-09T02:20:02.514Z,9.94
2023-11-09T02:21:02.587Z,9.62
2023-11-09T02:22:03.480Z,9.94
2023-11-09T02:23:02.759Z,10.26
2023-11-09T02:24:02.834Z,9.62
2023-11-09T02:25:02.961Z,10.59
2023-11-09T02:26:02.992Z,9.62
2023-11-09T02:27:03.082Z,9.94
2023-11-09T02:28:03.181Z,10.26
2023-11-09T02:29:03.228Z,9.94
2023-11-09T02:30:03.305Z,9.94
2023-11-09T02:31:03.436Z,9.94
2023-11-09T02:32:03.499Z,9.94
2023-11-09T02:33:03.795Z,9.94
2023-11-09T02:34:03.761Z,9.94
2023-11-09T02:35:03.795Z,9.94
2023-11-09T02:36:03.841Z,9.94
2023-11-09T02:37:03.919Z,9.62
2023-11-09T02:38:03.985Z,9.62
2023-11-09T02:39:04.075Z,9.94
2023-11-09T02:40:04.152Z,9.62
2023-11-09T02:41:04.265Z,9.62
2023-11-09T02:42:04.359Z,9.94
2023-11-09T02:43:04.382Z,9.94
2023-11-09T02:44:04.434Z,9.62
2023-11-09T02:45:04.507Z,9.62
2023-11-09T02:46:04.605Z,9.94
2023-11-09T02:47:04.676Z,9.94
2023-11-09T02:48:04.805Z,9.94
2023-11-09T02:49:04.852Z,9.62
2023-11-09T02:50:04.900Z,9.62
2023-11-09T02:51:04.959Z,9.94
2023-11-09T02:52:06.045Z,9.62
2023-11-09T02:53:05.139Z,10.26
2023-11-09T02:54:05.229Z,9.94
2023-11-09T02:55:05.360Z,9.94
2023-11-09T02:56:05.399Z,9.94
2023-11-09T02:57:05.469Z,10.26
2023-11-09T02:58:05.597Z,9.62
2023-11-09T02:59:05.651Z,9.62
2023-11-09T03:00:05.723Z,9.94
2023-11-09T03:01:05.837Z,9.94
2023-11-09T03:02:05.882Z,9.62
2023-11-09T03:03:06.012Z,10.26
2023-11-09T03:04:06.184Z,9.62
2023-11-09T03:05:06.257Z,9.62
2023-11-09T03:06:06.192Z,9.94
2023-11-09T03:07:06.923Z,9.94
2023-11-09T03:08:06.327Z,9.62
2023-11-09T03:09:06.414Z,9.94
2023-11-09T03:10:06.573Z,9.94
2023-11-09T03:11:06.605Z,9.94
2023-11-09T03:12:06.677Z,9.94
2023-11-09T03:13:06.769Z,9.62
2023-11-09T03:14:06.846Z,9.94
2023-11-09T03:15:06.915Z,9.62
2023-11-09T03:16:07.523Z,9.94
2023-11-09T03:17:07.081Z,9.62
2023-11-09T03:18:07.228Z,9.94
2023-11-09T03:19:07.262Z,9.94
2023-11-09T03:20:07.326Z,9.94
2023-11-09T03:21:07.401Z,9.62
2023-11-09T03:22:07.551Z,10.26
2023-11-09T03:23:07.566Z,9.62
2023-11-09T03:24:07.635Z,9.94
2023-11-09T03:25:07.735Z,9.94
2023-11-09T03:26:07.783Z,9.94
2023-11-09T03:27:08.420Z,9.94
2023-11-09T03:28:08.018Z,9.62
2023-11-09T03:29:08.063Z,9.94
2023-11-09T03:30:08.138Z,9.94
2023-11-09T03:31:08.242Z,9.94
2023-11-09T03:32:08.559Z,9.62
2023-11-09T03:33:08.458Z,9.62
2023-11-09T03:34:08.479Z,9.94
2023-11-09T03:35:08.539Z,9.94
2023-11-09T03:36:08.612Z,9.94
2023-11-09T03:37:08.747Z,10.26
2023-11-09T03:38:08.728Z,9.94
2023-11-09T03:39:08.819Z,9.62
2023-11-09T03:40:08.926Z,9.94
2023-11-09T03:41:08.992Z,10.26
2023-11-09T03:42:09.094Z,9.62
2023-11-09T03:43:09.225Z,9.94
2023-11-09T03:44:09.325Z,9.62
2023-11-09T03:45:09.326Z,9.94
2023-11-09T03:46:09.417Z,9.62
2023-11-09T03:47:09.505Z,9.94
2023-11-09T03:48:09.654Z,10.26
2023-11-09T03:49:09.644Z,10.26
2023-11-09T03:50:09.723Z,9.62
2023-11-09T03:51:09.843Z,9.94
2023-11-09T03:52:09.937Z,9.94
2023-11-09T03:53:09.969Z,9.94
2023-11-09T03:54:10.057Z,9.94
2023-11-09T03:55:10.180Z,9.94
2023-11-09T03:56:10.208Z,9.94
2023-11-09T03:57:10.317Z,9.94
2023-11-09T03:58:10.533Z,9.62
2023-11-09T03:59:10.461Z,9.94
2023-11-09T04:00:11.428Z,9.62
2023-11-09T04:01:10.638Z,9.94
2023-11-09T04:02:10.696Z,9.94
2023-11-09T04:03:10.777Z,9.94
2023-11-09T04:04:10.907Z,9.94
2023-11-09T04:05:10.976Z,9.94
2023-11-09T04:06:11.064Z,10.26
2023-11-09T04:07:11.132Z,9.94
2023-11-09T04:08:11.178Z,10.26
2023-11-09T04:09:11.274Z,9.62
2023-11-09T04:10:11.428Z,10.26
2023-11-09T04:11:11.448Z,9.94
2023-11-09T04:12:11.515Z,9.62
2023-11-09T04:13:11.641Z,10.26
2023-11-09T04:14:11.688Z,9.94
2023-11-09T04:15:11.758Z,9.94
2023-11-09T04:16:11.868Z,9.94
2023-11-09T04:17:11.946Z,9.94
2023-11-09T04:18:12.010Z,10.26
2023-11-09T04:19:12.116Z,10.26
2023-11-09T04:20:12.175Z,9.94
2023-11-09T04:21:12.248Z,9.94
2023-11-09T04:22:12.359Z,9.94
2023-11-09T04:23:13.123Z,9.62
2023-11-09T04:24:12.468Z,9.94
2023-11-09T04:25:12.649Z,9.94
2023-11-09T04:26:12.645Z,9.94
2023-11-09T04:27:12.731Z,9.94
2023-11-09T04:28:12.825Z,10.26
2023-11-09T04:29:12.908Z,9.94
2023-11-09T04:30:12.993Z,9.94
2023-11-09T04:31:13.114Z,9.94
2023-11-09T04:32:13.144Z,9.94
2023-11-09T04:33:13.232Z,9.94
2023-11-09T04:34:13.388Z,10.26
2023-11-09T04:35:14.825Z,9.94
2023-11-09T04:36:13.466Z,9.62
2023-11-09T04:37:13.585Z,10.26
2023-11-09T04:38:13.617Z,10.26
2023-11-09T04:39:13.779Z,10.26
2023-11-09T04:40:13.846Z,9.62
2023-11-09T04:41:13.898Z,9.94
2023-11-09T04:42:13.957Z,9.94
2023-11-09T04:43:14.065Z,9.94
2023-11-09T04:44:14.078Z,9.62
2023-11-09T04:45:14.228Z,9.62
2023-11-09T04:46:14.267Z,9.94
2023-11-09T04:47:14.311Z,9.94
2023-11-09T04:48:14.469Z,10.26
2023-11-09T04:49:14.461Z,9.94
2023-11-09T04:50:14.550Z,9.94
2023-11-09T04:51:14.609Z,9.62
2023-11-09T04:52:14.722Z,10.26
2023-11-09T04:53:14.746Z,9.94
2023-11-09T04:54:14.822Z,9.94
2023-11-09T04:55:14.976Z,9.94
2023-11-09T04:56:14.988Z,9.62
2023-11-09T04:57:15.063Z,10.59
2023-11-09T04:58:15.221Z,10.26
2023-11-09T04:59:15.229Z,9.94
2023-11-09T05:00:15.308Z,9.94
2023-11-09T05:01:15.436Z,10.26
2023-11-09T05:02:15.488Z,9.62
2023-11-09T05:03:15.632Z,9.62
2023-11-09T05:04:16.038Z,9.94
2023-11-09T05:05:15.728Z,9.94
2023-11-09T05:06:15.831Z,9.94
2023-11-09T05:07:15.919Z,9.62
2023-11-09T05:08:15.981Z,10.26
2023-11-09T05:09:16.073Z,9.62
2023-11-09T05:10:16.166Z,9.94
2023-11-09T05:11:16.263Z,9.94
2023-11-09T05:12:16.312Z,9.94
2023-11-09T05:13:16.421Z,9.94
2023-11-09T05:14:16.465Z,9.94
2023-11-09T05:15:16.544Z,9.94
2023-11-09T05:16:16.635Z,10.26
2023-11-09T05:17:16.734Z,9.94
2023-11-09T05:18:16.861Z,9.94
2023-11-09T05:19:16.904Z,9.94
2023-11-09T05:20:16.962Z,10.26
2023-11-09T05:21:17.046Z,10.26
2023-11-09T05:22:17.451Z,9.62
2023-11-09T05:23:17.221Z,10.26
2023-11-09T05:24:17.311Z,10.26
2023-11-09T05:25:17.477Z,10.26
2023-11-09T05:26:17.468Z,9.94
2023-11-09T05:27:17.534Z,10.26
2023-11-09T05:28:17.672Z,9.94
2023-11-09T05:29:17.711Z,9.94
2023-11-09T05:30:17.815Z,9.94
2023-11-09T05:31:17.885Z,10.26
2023-11-09T05:32:18.043Z,10.26
2023-11-09T05:33:18.025Z,9.94
2023-11-09T05:34:18.112Z,9.94
2023-11-09T05:35:18.185Z,10.26
2023-11-09T05:36:18.259Z,10.26
2023-11-09T05:37:18.369Z,9.94
2023-11-09T05:38:18.411Z,10.26
2023-11-09T05:39:18.500Z,9.94
2023-11-09T05:40:18.589Z,9.94
2023-11-09T05:41:18.649Z,10.26
2023-11-09T05:42:18.740Z,9.94
2023-11-09T05:43:19.562Z,9.94
2023-11-09T05:44:18.920Z,10.26
2023-11-09T05:45:19.919Z,10.26
2023-11-09T05:46:19.101Z,9.62
2023-11-09T05:47:19.139Z,9.94
2023-11-09T05:48:19.268Z,9.94
2023-11-09T05:49:19.383Z,10.26
2023-11-09T05:50:19.369Z,10.26
2023-11-09T05:51:19.447Z,9.94
2023-11-09T05:52:19.544Z,10.26
2023-11-09T05:53:19.583Z,9.94
2023-11-09T05:54:19.720Z,9.94
2023-11-09T05:55:19.773Z,10.26
2023-11-09T05:56:19.833Z,9.94
2023-11-09T05:57:19.907Z,9.94
2023-11-09T05:58:20.669Z,10.26
2023-11-09T05:59:20.066Z,9.94
2023-11-09T06:00:20.155Z,9.94
2023-11-09T06:01:20.235Z,9.94
2023-11-09T06:02:20.339Z,9.94
2023-11-09T06:03:20.421Z,10.26
2023-11-09T06:04:20.598Z,10.26
2023-11-09T06:05:20.564Z,10.26
2023-11-09T06:06:20.621Z,10.26
2023-11-09T06:07:21.642Z,10.26
2023-11-09T06:08:20.786Z,10.26
2023-11-09T06:09:20.859Z,10.59
2023-11-09T06:10:20.968Z,9.94
2023-11-09T06:11:21.017Z,10.26
2023-11-09T06:12:21.932Z,9.94
2023-11-09T06:13:22.244Z,10.59
2023-11-09T06:14:21.281Z,10.26
2023-11-09T06:15:21.353Z,9.94
2023-11-09T06:16:21.467Z,10.26
2023-11-09T06:17:21.510Z,10.26
2023-11-09T06:18:21.611Z,10.59
2023-11-09T06:19:21.645Z,10.26
2023-11-09T06:20:21.745Z,9.94
2023-11-09T06:21:21.802Z,10.26
2023-11-09T06:22:21.935Z,10.59
2023-11-09T06:23:21.974Z,10.59
2023-11-09T06:24:22.939Z,10.26
2023-11-09T06:25:22.146Z,10.26
2023-11-09T06:26:22.212Z,9.94
2023-11-09T06:27:22.326Z,10.59
2023-11-09T06:28:22.406Z,10.26
2023-11-09T06:29:22.444Z,10.26
2023-11-09T06:30:22.539Z,10.26
2023-11-09T06:31:22.901Z,10.59
2023-11-09T06:32:22.707Z,10.59
2023-11-09T06:33:22.876Z,10.26
2023-11-09T06:34:22.884Z,10.59
2023-11-09T06:35:22.958Z,10.59
2023-11-09T06:36:23.050Z,9.94
2023-11-09T06:37:23.223Z,9.94
2023-11-09T06:38:23.219Z,10.26
2023-11-09T06:39:23.307Z,10.59
2023-11-09T06:40:24.000Z,10.59
2023-11-09T06:41:23.460Z,10.26
2023-11-09T06:42:23.563Z,10.26
2023-11-09T06:43:24.569Z,9.94
2023-11-09T06:44:23.715Z,10.26
2023-11-09T06:45:23.794Z,10.26
2023-11-09T06:46:23.904Z,10.59
2023-11-09T06:47:23.968Z,9.94
2023-11-09T06:48:24.079Z,10.59
2023-11-09T06:49:24.142Z,10.59
2023-11-09T06:50:24.200Z,10.91
2023-11-09T06:51:24.317Z,10.26
2023-11-09T06:52:24.414Z,10.26
2023-11-09T06:53:24.462Z,10.59
2023-11-09T06:54:24.683Z,10.26
2023-11-09T06:55:24.653Z,10.26
2023-11-09T06:56:24.701Z,10.26
2023-11-09T06:57:24.839Z,10.26
2023-11-09T06:58:24.877Z,10.26
2023-11-09T06:59:24.957Z,10.26
2023-11-09T07:00:25.041Z,10.26
2023-11-09T07:01:25.123Z,10.26
2023-11-09T07:02:25.213Z,10.26
2023-11-09T07:03:25.239Z,10.59
2023-11-09T07:04:25.426Z,10.59
2023-11-09T07:05:25.537Z,10.59
2023-11-09T07:06:25.557Z,10.91
2023-11-09T07:07:25.678Z,10.59
2023-11-09T07:08:25.697Z,10.59
2023-11-09T07:09:25.773Z,10.59
2023-11-09T07:10:25.898Z,10.59
2023-11-09T07:11:25.907Z,10.91
2023-11-09T07:12:26.001Z,10.59
2023-11-09T07:13:26.117Z,10.59
2023-11-09T07:14:26.216Z,10.59
2023-11-09T07:15:26.249Z,10.59
2023-11-09T07:16:26.364Z,10.26
2023-11-09T07:17:26.497Z,10.26
2023-11-09T07:18:26.601Z,10.59
2023-11-09T07:19:26.634Z,10.59
2023-11-09T07:20:26.712Z,10.59
2023-11-09T07:21:26.796Z,10.26
2023-11-09T07:22:26.917Z,10.59
2023-11-09T07:23:26.984Z,10.59
2023-11-09T07:24:27.155Z,10.59
2023-11-09T07:25:27.283Z,10.59
2023-11-09T07:26:27.271Z,10.59
2023-11-09T07:27:27.329Z,10.59
2023-11-09T07:28:27.387Z,10.26
2023-11-09T07:29:27.515Z,10.59
2023-11-09T07:30:27.559Z,10.59
2023-11-09T07:31:27.666Z,10.26
2023-11-09T07:32:27.736Z,10.26
2023-11-09T07:33:27.938Z,10.91
2023-11-09T07:34:27.976Z,10.59
2023-11-09T07:35:28.042Z,10.59
2023-11-09T07:36:28.117Z,10.26
2023-11-09T07:37:28.188Z,10.26
2023-11-09T07:38:28.244Z,10.26
2023-11-09T07:39:28.323Z,10.59
2023-11-09T07:40:28.512Z,10.26
2023-11-09T07:41:28.488Z,10.26
2023-11-09T07:42:28.589Z,10.59
2023-11-09T07:43:28.664Z,10.59
2023-11-09T07:44:28.750Z,10.91
2023-11-09T07:45:28.827Z,10.59
2023-11-09T07:46:28.989Z,10.26
2023-11-09T07:47:29.053Z,10.59
2023-11-09T07:48:29.155Z,10.59
2023-11-09T07:49:29.173Z,10.26
2023-11-09T07:50:29.293Z,10.91
2023-11-09T07:51:29.346Z,10.91
2023-11-09T07:52:29.432Z,10.59
2023-11-09T07:53:29.509Z,10.59
2023-11-09T07:54:31.971Z,10.59
2023-11-09T07:55:29.715Z,10.59
2023-11-09T07:56:29.831Z,10.59
2023-11-09T07:57:29.862Z,10.91
2023-11-09T07:58:30.148Z,10.91
2023-11-09T07:59:30.173Z,10.91
2023-11-09T08:00:30.168Z,10.59
2023-11-09T08:01:30.200Z,10.59
2023-11-09T08:02:30.342Z,10.59
2023-11-09T08:03:30.468Z,10.59
2023-11-09T08:04:30.483Z,10.59
2023-11-09T08:05:30.523Z,10.59
2023-11-09T08:06:31.611Z,10.59
2023-11-09T08:07:30.681Z,10.59
2023-11-09T08:08:30.846Z,10.26
2023-11-09T08:09:30.829Z,10.91
2023-11-09T08:10:31.014Z,10.59
2023-11-09T08:11:31.009Z,10.91
2023-11-09T08:12:31.454Z,10.59
2023-11-09T08:13:31.191Z,10.59
2023-11-09T08:14:31.265Z,10.59
2023-11-09T08:15:31.989Z,10.59
2023-11-09T08:16:31.569Z,10.91
2023-11-09T08:17:31.555Z,10.59
2023-11-09T08:18:31.583Z,10.91
2023-11-09T08:19:31.752Z,10.59
2023-11-09T08:20:31.760Z,10.91
2023-11-09T08:21:31.894Z,11.23
2023-11-09T08:22:31.960Z,10.91
2023-11-09T08:23:32.042Z,10.59
2023-11-09T08:24:32.121Z,10.91
2023-11-09T08:25:32.260Z,10.59
2023-11-09T08:26:32.266Z,10.59
2023-11-09T08:27:32.346Z,10.91
2023-11-09T08:28:32.557Z,10.59
2023-11-09T08:29:32.455Z,10.59
2023-11-09T08:30:32.637Z,10.59
2023-11-09T08:31:32.663Z,11.23
2023-11-09T08:32:32.764Z,10.59
2023-11-09T08:33:32.884Z,10.91
2023-11-09T08:34:32.897Z,10.59
2023-11-09T08:35:32.951Z,10.59
2023-11-09T08:36:33.079Z,10.91
2023-11-09T08:37:33.118Z,10.91
2023-11-09T08:38:33.133Z,10.59
2023-11-09T08:39:33.220Z,10.91
2023-11-09T08:40:42.361Z,10.91
2023-11-09T08:41:33.398Z,10.59
2023-11-09T08:42:33.499Z,10.91
2023-11-09T08:43:33.718Z,10.91
2023-11-09T08:44:36.049Z,10.91
2023-11-09T08:45:33.784Z,10.59
2023-11-09T08:46:33.892Z,10.59
2023-11-09T08:47:33.985Z,10.91
2023-11-09T08:48:34.088Z,10.59
2023-11-09T08:49:34.095Z,10.59
2023-11-09T08:50:34.164Z,10.91
2023-11-09T08:51:35.025Z,10.59
2023-11-09T08:52:34.373Z,10.91
2023-11-09T08:53:34.435Z,10.59
2023-11-09T08:54:34.535Z,10.26
2023-11-09T08:55:34.621Z,10.59
2023-11-09T08:56:35.500Z,10.59
2023-11-09T08:57:34.789Z,10.59
2023-11-09T08:58:34.862Z,11.23
2023-11-09T08:59:35.569Z,10.59
2023-11-09T09:00:35.014Z,10.59
2023-11-09T09:01:35.147Z,10.91
2023-11-09T09:02:35.210Z,10.91
2023-11-09T09:03:35.320Z,11.23
2023-11-09T09:04:35.380Z,10.91
2023-11-09T09:05:36.129Z,10.91
2023-11-09T09:06:35.516Z,10.91
2023-11-09T09:07:35.621Z,10.59
2023-11-09T09:08:35.657Z,11.23
2023-11-09T09:09:44.834Z,10.59
2023-11-09T09:10:36.641Z,10.91
2023-11-09T09:11:36.003Z,11.23
2023-11-09T09:12:36.014Z,11.23
2023-11-09T09:13:36.109Z,11.55
2023-11-09T09:14:36.153Z,10.59
2023-11-09T09:15:36.271Z,10.91
2023-11-09T09:16:36.397Z,10.91
2023-11-09T09:17:36.451Z,10.91
2023-11-09T09:18:36.522Z,10.91
2023-11-09T09:19:36.784Z,10.91
2023-11-09T09:20:36.840Z,11.23
2023-11-09T09:21:36.739Z,10.26
2023-11-09T09:22:36.808Z,10.59
2023-11-09T09:23:36.870Z,10.59
2023-11-09T09:24:37.117Z,10.91
2023-11-09T09:25:37.331Z,10.91
2023-11-09T09:26:37.134Z,10.59
2023-11-09T09:27:38.011Z,10.59
2023-11-09T09:28:37.347Z,10.59
2023-11-09T09:29:37.416Z,10.59
2023-11-09T09:30:37.473Z,10.59
2023-11-09T09:31:37.613Z,10.26
2023-11-09T09:32:37.689Z,10.26
2023-11-09T09:33:37.736Z,10.91
2023-11-09T09:34:37.797Z,10.91
2023-11-09T09:35:45.033Z,10.91
2023-11-09T09:36:37.963Z,10.91
2023-11-09T09:37:38.044Z,10.59
2023-11-09T09:38:38.114Z,10.59
2023-11-09T09:39:38.637Z,10.91
2023-11-09T09:40:47.471Z,10.59
2023-11-09T09:41:38.333Z,10.91
2023-11-09T09:42:38.411Z,10.59
2023-11-09T09:43:38.504Z,10.91
2023-11-09T09:44:38.542Z,10.59
2023-11-09T09:45:38.641Z,10.91
2023-11-09T09:46:38.811Z,10.59
2023-11-09T09:47:38.845Z,10.26
2023-11-09T09:48:38.952Z,10.26
2023-11-09T09:49:39.037Z,10.59
2023-11-09T09:50:39.073Z,10.91
2023-11-09T09:51:39.205Z,10.59
2023-11-09T09:52:39.240Z,10.59
2023-11-09T09:53:39.324Z,10.59
2023-11-09T09:54:39.421Z,10.59
2023-11-09T09:55:39.565Z,10.59
2023-11-09T09:56:39.649Z,10.26
2023-11-09T09:57:39.699Z,10.91
2023-11-09T09:58:39.763Z,10.59
2023-11-09T09:59:39.868Z,10.59
2023-11-09T10:00:40.171Z,10.26
2023-11-09T10:01:40.653Z,10.91
2023-11-09T10:02:40.154Z,10.91
2023-11-09T10:03:40.251Z,11.87
2023-11-09T10:04:40.366Z,10.59
2023-11-09T10:05:40.478Z,10.59
2023-11-09T10:06:41.236Z,10.59
2023-11-09T10:07:40.674Z,10.59
2023-11-09T10:08:40.633Z,10.59
2023-11-09T10:09:40.737Z,10.59
2023-11-09T10:10:40.774Z,10.91
2023-11-09T10:11:41.540Z,10.59
2023-11-09T10:12:40.927Z,10.91
2023-11-09T10:13:41.061Z,10.59
2023-11-09T10:14:41.136Z,10.59
2023-11-09T10:15:41.208Z,10.59
2023-11-09T10:16:41.336Z,11.23
2023-11-09T10:17:41.358Z,10.91
2023-11-09T10:18:42.034Z,10.59
2023-11-09T10:19:41.524Z,10.91
2023-11-09T10:20:41.697Z,10.91
2023-11-09T10:21:41.672Z,11.23
2023-11-09T10:22:41.831Z,10.59
2023-11-09T10:23:42.649Z,11.23
2023-11-09T10:24:41.855Z,11.23
2023-11-09T10:25:41.999Z,11.55
2023-11-09T10:26:42.457Z,10.59
2023-11-09T10:27:42.116Z,10.91
2023-11-09T10:28:42.351Z,11.55
2023-11-09T10:29:42.368Z,11.23
2023-11-09T10:30:43.038Z,10.91
2023-11-09T10:31:42.560Z,11.23
2023-11-09T10:32:42.575Z,11.55
2023-11-09T10:33:42.708Z,11.55
2023-11-09T10:34:42.747Z,11.23
2023-11-09T10:35:42.766Z,11.23
2023-11-09T10:36:42.843Z,11.55
2023-11-09T10:37:43.017Z,11.23
2023-11-09T10:38:43.019Z,11.23
2023-11-09T10:39:43.110Z,11.55
2023-11-09T10:40:44.618Z,10.91
2023-11-09T10:41:54.586Z,10.91
2023-11-09T10:42:51.881Z,11.23
2023-11-09T10:43:43.598Z,11.55
2023-11-09T10:44:43.523Z,11.55
2023-11-09T10:45:43.594Z,11.23
2023-11-09T10:46:43.726Z,11.55
2023-11-09T10:47:43.806Z,11.55
2023-11-09T10:48:43.893Z,11.55
2023-11-09T10:49:43.916Z,11.55
2023-11-09T10:50:44.015Z,11.55
2023-11-09T10:51:44.044Z,11.87
2023-11-09T10:52:44.148Z,11.55
2023-11-09T10:53:45.183Z,11.87
2023-11-09T10:54:44.264Z,12.20
2023-11-09T10:55:44.786Z,11.87
2023-11-09T10:56:44.572Z,12.20
2023-11-09T10:57:44.644Z,11.87
2023-11-09T10:58:44.746Z,12.20
2023-11-09T10:59:44.736Z,11.87
2023-11-09T11:00:45.696Z,12.20
2023-11-09T11:01:44.855Z,12.20
2023-11-09T11:02:44.912Z,12.20
2023-11-09T11:03:45.798Z,12.20
2023-11-09T11:04:45.154Z,12.20
2023-11-09T11:05:45.186Z,12.20
2023-11-09T11:06:45.281Z,12.52
2023-11-09T11:07:45.456Z,12.20
2023-11-09T11:08:45.432Z,12.52
2023-11-09T11:09:45.552Z,12.52
2023-11-09T11:10:45.588Z,12.52
2023-11-09T11:11:45.718Z,12.52
2023-11-09T11:12:45.750Z,12.52
2023-11-09T11:13:45.867Z,12.52
2023-11-09T11:14:48.223Z,12.52
2023-11-09T11:15:46.002Z,12.84
2023-11-09T11:16:46.676Z,12.52
2023-11-09T11:17:51.261Z,12.84
2023-11-09T11:18:47.150Z,12.52
2023-11-09T11:19:46.328Z,12.84
2023-11-09T11:20:47.729Z,12.84
2023-11-09T11:21:46.500Z,12.52
2023-11-09T11:22:46.582Z,12.84
2023-11-09T11:23:46.673Z,13.16
2023-11-09T11:24:46.677Z,13.16
2023-11-09T11:25:46.776Z,12.84
2023-11-09T11:26:58.485Z,13.16
2023-11-09T11:27:46.927Z,12.84
2023-11-09T11:28:47.061Z,13.16
2023-11-09T11:29:48.070Z,13.16
2023-11-09T11:30:47.163Z,12.84
2023-11-09T11:31:47.643Z,12.84
2023-11-09T11:32:49.670Z,13.16
2023-11-09T11:33:47.448Z,13.16
2023-11-09T11:34:47.615Z,12.84
2023-11-09T11:35:47.554Z,12.84
2023-11-09T11:36:47.609Z,13.16
2023-11-09T11:37:47.719Z,12.84
2023-11-09T11:38:49.516Z,13.16
2023-11-09T11:39:47.879Z,12.84
2023-11-09T11:40:48.071Z,12.84
2023-11-09T11:41:48.679Z,13.16
2023-11-09T11:42:48.130Z,12.52
2023-11-09T11:43:48.260Z,13.49
2023-11-09T11:44:51.220Z,12.84
2023-11-09T11:45:48.407Z,13.16
2023-11-09T11:46:48.625Z,13.16
2023-11-09T11:47:48.584Z,13.16
2023-11-09T11:48:48.654Z,13.16
2023-11-09T11:49:49.873Z,13.16
2023-11-09T11:50:48.808Z,12.84
2023-11-09T11:51:48.823Z,13.16
2023-11-09T11:52:48.961Z,12.84
2023-11-09T11:53:48.985Z,12.52
2023-11-09T11:54:49.053Z,12.84
2023-11-09T11:55:49.808Z,12.84
2023-11-09T11:56:49.204Z,12.84
2023-11-09T11:57:49.255Z,12.84
2023-11-09T11:58:49.504Z,12.84
2023-11-09T11:59:49.421Z,12.52
2023-11-09T12:00:51.588Z,12.84
2023-11-09T12:01:49.692Z,12.84
2023-11-09T12:02:49.646Z,12.84
2023-11-09T12:03:49.775Z,12.52
2023-11-09T12:04:49.813Z,12.52
2023-11-09T12:05:49.963Z,12.84
2023-11-09T12:06:50.036Z,12.52
2023-11-09T12:07:50.138Z,12.84
2023-11-09T12:08:50.122Z,12.84
2023-11-09T12:09:50.239Z,12.84
2023-11-09T12:10:51.211Z,12.52
2023-11-09T12:11:50.687Z,12.20
2023-11-09T12:12:52.128Z,12.20
2023-11-09T12:13:50.615Z,12.52
2023-11-09T12:14:50.750Z,12.84
2023-11-09T12:15:50.686Z,12.20
2023-11-09T12:16:50.879Z,12.52
2023-11-09T12:17:50.885Z,12.84
2023-11-09T12:18:52.807Z,12.52
2023-11-09T12:19:50.971Z,12.52
2023-11-09T12:20:51.235Z,12.84
2023-11-09T12:21:51.315Z,12.52
2023-11-09T12:22:51.366Z,12.84
2023-11-09T12:23:51.362Z,12.84
2023-11-09T12:24:51.787Z,12.52
2023-11-09T12:25:51.588Z,12.84
2023-11-09T12:26:51.561Z,12.84
2023-11-09T12:27:51.585Z,12.84
2023-11-09T12:28:51.683Z,12.84
2023-11-09T12:29:51.755Z,12.84
2023-11-09T12:30:53.553Z,13.49
2023-11-09T12:31:52.584Z,13.16
2023-11-09T12:32:51.995Z,12.84
2023-11-09T12:33:52.345Z,13.16
2023-11-09T12:34:52.347Z,13.16
2023-11-09T12:35:52.231Z,14.45
2023-11-09T12:36:52.280Z,13.16
2023-11-09T12:37:52.409Z,13.16
2023-11-09T12:38:52.487Z,13.16
2023-11-09T12:39:52.565Z,13.16
2023-11-09T12:40:53.658Z,13.16
2023-11-09T12:41:52.778Z,13.49
2023-11-09T12:42:52.753Z,13.81
2023-11-09T12:43:52.877Z,13.16
2023-11-09T12:44:52.916Z,13.16
2023-11-09T12:45:53.574Z,13.16
2023-11-09T12:46:53.117Z,13.49
2023-11-09T12:47:54.066Z,13.49
2023-11-09T12:48:54.279Z,13.16
2023-11-09T12:49:53.493Z,13.16
2023-11-09T12:50:53.471Z,13.16
2023-11-09T12:51:53.754Z,13.49
2023-11-09T12:52:57.754Z,13.49
2023-11-09T12:53:53.729Z,13.16
2023-11-09T12:54:54.686Z,13.16
2023-11-09T12:55:53.868Z,13.16
2023-11-09T12:56:54.936Z,13.49
2023-11-09T12:57:54.009Z,13.16
2023-11-09T12:58:54.086Z,13.16
2023-11-09T12:59:54.197Z,13.16
2023-11-09T13:00:54.339Z,13.49
2023-11-09T13:01:54.381Z,13.16
2023-11-09T13:02:54.602Z,13.49
2023-11-09T13:03:54.625Z,13.49