createdAt,value
2019-01-06T00:00:28.920Z,0.20
2019-01-06T00:03:19.337Z,0.20
2019-01-06T00:06:07.956Z,0.20
2019-01-06T00:09:10.932Z,0.20
2019-01-06T00:11:55.804Z,0.20
2019-01-06T00:14:46.127Z,0.10
2019-01-06T00:17:32.487Z,0.10
2019-01-06T00:20:15.162Z,0.20
2019-01-06T00:23:01.479Z,0.20
2019-01-06T00:25:47.138Z,0.20
2019-01-06T00:28:34.731Z,0.20
2019-01-06T00:31:27.240Z,0.20
2019-01-06T00:34:14.800Z,0.20
2019-01-06T00:37:00.796Z,0.20
2019-01-06T00:39:51.044Z,0.20
2019-01-06T00:42:37.424Z,0.20
2019-01-06T00:45:36.971Z,0.20
2019-01-06T00:48:23.071Z,0.20
2019-01-06T00:51:18.868Z,0.20
2019-01-06T00:54:18.099Z,0.20
2019-01-06T00:57:14.553Z,0.20
2019-01-06T01:00:02.147Z,0.20
2019-01-06T01:02:58.453Z,0.20
2019-01-06T01:05:46.273Z,0.30
2019-01-06T01:08:32.605Z,0.30
2019-01-06T01:11:23.197Z,0.30
2019-01-06T01:14:10.612Z,0.30
2019-01-06T01:16:50.388Z,0.30
2019-01-06T01:19:37.900Z,0.30
2019-01-06T01:22:37.536Z,0.30
2019-01-06T01:25:34.075Z,0.30
2019-01-06T01:28:27.887Z,0.30
2019-01-06T01:31:27.218Z,0.30
2019-01-06T01:34:30.994Z,0.30
2019-01-06T01:37:30.459Z,0.30
2019-01-06T01:40:23.816Z,0.30
2019-01-06T01:43:28.090Z,0.30
2019-01-06T01:46:13.892Z,0.30
2019-01-06T01:49:00.093Z,0.40
2019-01-06T01:51:46.622Z,0.40
2019-01-06T01:54:46.007Z,0.40
2019-01-06T01:57:33.615Z,0.40
2019-01-06T02:00:21.080Z,0.40
2019-01-06T02:03:15.171Z,0.40
2019-01-06T02:06:04.743Z,0.40
2019-01-06T02:09:03.943Z,0.40
2019-01-06T02:11:51.991Z,0.50
2019-01-06T02:14:37.812Z,0.40
2019-01-06T02:17:21.262Z,0.50
2019-01-06T02:20:11.676Z,0.50
2019-01-06T02:22:57.502Z,0.50
2019-01-06T02:25:54.251Z,0.50
2019-01-06T02:28:44.542Z,0.50
2019-01-06T02:31:30.380Z,0.60
2019-01-06T02:34:29.579Z,0.50
2019-01-06T02:37:22.879Z,0.50
2019-01-06T02:40:08.677Z,0.60
2019-01-06T02:43:11.242Z,0.60
2019-01-06T02:45:57.749Z,0.50
2019-01-06T02:48:43.995Z,0.50
2019-01-06T02:51:29.895Z,0.60
2019-01-06T02:54:17.323Z,0.60
2019-01-06T02:57:22.820Z,0.50
2019-01-06T03:00:28.741Z,0.60
2019-01-06T03:03:19.369Z,0.60
2019-01-06T03:06:03.600Z,0.60
2019-01-06T03:08:59.802Z,0.60
2019-01-06T03:11:47.345Z,0.60
2019-01-06T03:14:34.701Z,0.60
2019-01-06T03:17:11.785Z,0.50
2019-01-06T03:19:57.779Z,0.50
2019-01-06T03:23:03.807Z,0.50
2019-01-06T03:25:56.983Z,0.50
2019-01-06T03:28:46.303Z,0.50
2019-01-06T03:31:36.748Z,0.50
2019-01-06T03:34:23.121Z,0.50
2019-01-06T03:37:16.193Z,0.40
2019-01-06T03:40:03.675Z,0.50
2019-01-06T03:42:51.236Z,0.50
2019-01-06T03:45:53.547Z,0.50
2019-01-06T03:48:47.954Z,0.50
2019-01-06T03:51:35.505Z,0.50
2019-01-06T03:54:40.823Z,0.50
2019-01-06T03:57:28.308Z,0.50
2019-01-06T04:00:14.435Z,0.50
2019-01-06T04:03:13.934Z,0.50
2019-01-06T04:06:12.097Z,0.50
2019-01-06T04:08:58.035Z,0.50
2019-01-06T04:11:44.396Z,0.50
2019-01-06T04:14:30.388Z,0.50
2019-01-06T04:17:24.553Z,0.50
2019-01-06T04:20:21.055Z,0.50
2019-01-06T04:23:20.568Z,0.50
2019-01-06T04:26:13.825Z,0.50
2019-01-06T04:28:58.497Z,0.50
2019-01-06T04:31:44.678Z,0.40
2019-01-06T04:34:31.298Z,0.50
2019-01-06T04:37:21.413Z,0.50
2019-01-06T04:40:06.693Z,0.50
2019-01-06T04:43:07.212Z,0.50
2019-01-06T04:45:53.364Z,0.50
2019-01-06T04:48:43.517Z,0.50
2019-01-06T04:51:45.997Z,0.60
2019-01-06T04:54:32.320Z,0.60
2019-01-06T04:57:34.780Z,0.60
2019-01-06T05:00:22.311Z,0.60
2019-01-06T05:03:24.956Z,0.60
2019-01-06T05:06:11.257Z,0.60
2019-01-06T05:08:57.672Z,0.60
2019-01-06T05:11:49.831Z,0.70
2019-01-06T05:14:38.907Z,0.70
2019-01-06T05:17:29.124Z,0.70
2019-01-06T05:20:22.287Z,0.70
2019-01-06T05:23:08.009Z,0.70
2019-01-06T05:25:54.102Z,0.70
2019-01-06T05:28:44.126Z,0.70
2019-01-06T05:31:37.645Z,0.70
2019-01-06T05:34:25.013Z,0.70
2019-01-06T05:37:21.396Z,0.70
2019-01-06T05:40:02.562Z,0.70
2019-01-06T05:42:50.328Z,0.70
2019-01-06T05:45:46.527Z,0.70
2019-01-06T05:48:42.935Z,0.70
2019-01-06T05:51:30.375Z,0.70
2019-01-06T05:54:36.380Z,0.60
2019-01-06T05:57:22.455Z,0.60
2019-01-06T06:00:08.787Z,0.60
2019-01-06T06:03:02.481Z,0.60
2019-01-06T06:06:07.855Z,0.60
2019-01-06T06:09:07.097Z,0.60
2019-01-06T06:11:57.507Z,0.60
2019-01-06T06:14:54.311Z,0.60
2019-01-06T06:17:44.699Z,0.60
2019-01-06T06:20:35.498Z,0.60
2019-01-06T06:23:31.683Z,0.70
2019-01-06T06:26:17.904Z,0.70
2019-01-06T06:29:03.840Z,0.70
2019-01-06T06:31:57.484Z,0.70
2019-01-06T06:34:48.012Z,0.60
2019-01-06T06:37:31.351Z,0.70
2019-01-06T06:40:18.970Z,0.60
2019-01-06T06:43:07.617Z,0.60
2019-01-06T06:45:56.167Z,0.60
2019-01-06T06:48:52.321Z,0.60
2019-01-06T06:51:58.083Z,0.70
2019-01-06T06:54:48.148Z,0.70
2019-01-06T06:58:10.621Z,0.70
2019-01-06T07:00:59.759Z,0.70
2019-01-06T07:04:01.449Z,0.70
2019-01-06T07:07:04.075Z,0.70
2019-01-06T07:09:49.977Z,0.70
2019-01-06T07:12:36.256Z,0.60
2019-01-06T07:15:42.205Z,0.70
2019-01-06T07:18:41.097Z,0.70
2019-01-06T07:21:27.663Z,0.70
2019-01-06T07:24:13.564Z,0.70
2019-01-06T07:27:00.979Z,0.70
2019-01-06T07:29:47.431Z,0.80
2019-01-06T07:32:33.289Z,0.70
2019-01-06T07:35:39.262Z,0.80
2019-01-06T07:38:25.373Z,0.80
2019-01-06T07:41:27.340Z,0.80
2019-01-06T07:44:24.801Z,0.80
2019-01-06T07:47:19.253Z,0.80
2019-01-06T07:50:00.629Z,0.80
2019-01-06T07:52:46.661Z,0.80
2019-01-06T07:55:32.594Z,0.80
2019-01-06T07:58:22.592Z,0.80
2019-01-06T08:01:15.908Z,0.80
2019-01-06T08:04:05.995Z,0.80
2019-01-06T08:06:56.510Z,0.80
2019-01-06T08:09:43.939Z,0.90
2019-01-06T08:12:43.504Z,0.80
2019-01-06T08:15:42.092Z,0.80
2019-01-06T08:18:28.661Z,0.80
2019-01-06T08:21:18.656Z,0.80
2019-01-06T08:24:06.275Z,0.90
2019-01-06T08:27:03.880Z,1.00
2019-01-06T08:29:51.759Z,1.00
2019-01-06T08:32:30.963Z,1.00
2019-01-06T08:35:33.310Z,1.00
2019-01-06T08:38:20.933Z,1.10
2019-01-06T08:41:08.567Z,1.10
2019-01-06T08:44:02.359Z,1.20
2019-01-06T08:47:05.359Z,1.30
2019-01-06T08:49:53.289Z,1.30
2019-01-06T08:52:42.870Z,1.30
2019-01-06T08:55:29.165Z,1.40
2019-01-06T08:58:15.616Z,1.30
2019-01-06T09:01:03.264Z,1.30
2019-01-06T09:03:50.726Z,1.30
2019-01-06T09:06:38.151Z,1.40
2019-01-06T09:09:28.395Z,1.40
2019-01-06T09:12:18.735Z,1.40
2019-01-06T09:15:17.959Z,1.40
2019-01-06T09:18:05.471Z,1.40
2019-01-06T09:21:05.219Z,1.50
2019-01-06T09:24:08.219Z,1.50
2019-01-06T09:27:06.647Z,1.50
2019-01-06T09:30:00.284Z,1.50
2019-01-06T09:33:00.022Z,1.50
2019-01-06T09:35:50.382Z,1.50
2019-01-06T09:38:36.612Z,1.50
2019-01-06T09:41:24.288Z,1.50
2019-01-06T09:44:14.820Z,1.50
2019-01-06T09:47:11.574Z,1.50
2019-01-06T09:50:08.200Z,1.60
2019-01-06T09:52:54.412Z,1.60
2019-01-06T09:55:40.454Z,1.70
2019-01-06T09:58:27.611Z,1.80
2019-01-06T10:01:24.969Z,1.90
2019-01-06T10:04:11.716Z,1.90
2019-01-06T10:07:17.358Z,1.90
2019-01-06T10:10:17.598Z,1.90
2019-01-06T10:13:10.140Z,1.90
2019-01-06T10:16:04.611Z,1.90
2019-01-06T10:19:00.724Z,2.00
2019-01-06T10:22:04.118Z,1.90
2019-01-06T10:24:52.141Z,1.90
2019-01-06T10:27:38.909Z,1.90
2019-01-06T10:30:20.903Z,1.90
2019-01-06T10:33:10.966Z,1.90
2019-01-06T10:36:13.854Z,1.90
2019-01-06T10:39:09.027Z,1.90
2019-01-06T10:42:08.804Z,1.90
2019-01-06T10:45:02.509Z,1.90
2019-01-06T10:47:53.120Z,1.90
2019-01-06T10:50:36.008Z,1.90
2019-01-06T10:53:29.792Z,2.00
2019-01-06T10:56:20.598Z,2.10
2019-01-06T10:59:06.912Z,2.00
2019-01-06T11:02:04.118Z,2.00
2019-01-06T11:04:54.572Z,1.90
2019-01-06T11:07:48.239Z,1.90
2019-01-06T11:10:34.475Z,1.90
2019-01-06T11:13:26.805Z,1.90
2019-01-06T11:16:13.303Z,1.90
2019-01-06T11:18:59.208Z,2.00
2019-01-06T11:21:49.360Z,1.90
2019-01-06T11:24:45.810Z,1.90
2019-01-06T11:27:48.467Z,1.90
2019-01-06T11:30:34.814Z,1.90
2019-01-06T11:33:21.330Z,1.90
2019-01-06T11:36:07.286Z,1.90
2019-01-06T11:39:09.647Z,1.90
2019-01-06T11:42:09.292Z,1.80
2019-01-06T11:45:02.778Z,1.80
2019-01-06T11:48:08.499Z,1.80
2019-01-06T11:50:54.683Z,1.80
2019-01-06T11:53:49.799Z,1.80
2019-01-06T11:56:37.204Z,1.70
2019-01-06T11:59:30.389Z,1.70
2019-01-06T12:02:26.721Z,1.70
2019-01-06T12:05:26.201Z,1.70
2019-01-06T12:08:11.395Z,1.70
2019-01-06T12:10:58.869Z,1.70
2019-01-06T12:13:58.798Z,1.80
2019-01-06T12:16:46.692Z,1.80
2019-01-06T12:19:42.887Z,1.80
2019-01-06T12:22:42.173Z,1.80
2019-01-06T12:25:38.620Z,1.80
2019-01-06T12:28:26.350Z,1.80
2019-01-06T12:31:13.376Z,1.90
2019-01-06T12:33:59.362Z,1.90
2019-01-06T12:36:47.526Z,1.80
2019-01-06T12:39:47.872Z,1.80
2019-01-06T12:42:35.047Z,1.80
2019-01-06T12:45:39.904Z,1.80
2019-01-06T12:48:40.202Z,1.80
2019-01-06T12:51:26.555Z,1.80
2019-01-06T12:54:10.047Z,1.80
2019-01-06T12:57:06.571Z,1.80
2019-01-06T12:59:52.437Z,1.80
2019-01-06T13:02:38.377Z,1.80
2019-01-06T13:05:44.641Z,1.80
2019-01-06T13:08:30.905Z,1.90
2019-01-06T13:11:26.110Z,1.90
2019-01-06T13:14:22.661Z,1.90
2019-01-06T13:17:08.548Z,1.90
2019-01-06T13:19:54.636Z,1.90
2019-01-06T13:22:51.057Z,1.90
2019-01-06T13:25:53.608Z,1.90
2019-01-06T13:28:39.576Z,1.90
2019-01-06T13:31:25.828Z,1.90
2019-01-06T13:34:13.491Z,2.00
2019-01-06T13:37:16.068Z,1.90
2019-01-06T13:40:06.300Z,1.90
2019-01-06T13:42:53.827Z,1.80
2019-01-06T13:45:59.735Z,1.80
2019-01-06T13:48:53.112Z,1.80
2019-01-06T13:51:34.289Z,1.80
2019-01-06T13:54:35.417Z,1.80
2019-01-06T13:57:21.621Z,1.70
2019-01-06T14:00:21.211Z,1.60
2019-01-06T14:03:26.783Z,1.40
2019-01-06T14:06:12.991Z,1.40
2019-01-06T14:09:03.260Z,1.30
2019-01-06T14:11:56.562Z,1.30
2019-01-06T14:14:53.207Z,1.30
2019-01-06T14:17:38.533Z,1.30
2019-01-06T14:20:44.586Z,1.30
2019-01-06T14:23:46.762Z,1.30
2019-01-06T14:26:40.154Z,1.30
2019-01-06T14:29:33.444Z,1.30
2019-01-06T14:32:23.746Z,1.30
2019-01-06T14:35:11.540Z,1.30
2019-01-06T14:38:17.454Z,1.40
2019-01-06T14:41:09.000Z,1.40
2019-01-06T14:43:56.226Z,1.40
2019-01-06T14:46:43.771Z,1.30
2019-01-06T14:49:37.895Z,1.40
2019-01-06T14:52:43.721Z,1.40
2019-01-06T14:55:35.293Z,1.30
2019-01-06T14:58:28.275Z,1.30
2019-01-06T15:01:31.668Z,1.30
2019-01-06T15:04:30.963Z,1.30
2019-01-06T15:07:22.727Z,1.20
2019-01-06T15:10:10.728Z,1.30
2019-01-06T15:12:59.791Z,1.30
2019-01-06T15:15:50.895Z,1.30
2019-01-06T15:18:59.409Z,1.20
2019-01-06T15:21:51.828Z,1.20
2019-01-06T15:24:40.622Z,1.20
2019-01-06T15:27:31.717Z,1.20
2019-01-06T15:30:30.012Z,1.20
2019-01-06T15:33:20.099Z,1.20
2019-01-06T15:36:11.719Z,1.20
2019-01-06T15:39:00.927Z,1.20
2019-01-06T15:41:51.277Z,1.20
2019-01-06T15:44:41.673Z,1.20
2019-01-06T15:47:40.381Z,1.20
2019-01-06T15:50:37.943Z,1.20
2019-01-06T15:53:28.850Z,1.20
2019-01-06T15:56:16.957Z,1.20
2019-01-06T15:59:06.573Z,1.20
2019-01-06T16:01:58.084Z,1.20
2019-01-06T16:04:47.163Z,1.20
2019-01-06T16:07:39.638Z,1.20
2019-01-06T16:10:33.348Z,1.20
2019-01-06T16:13:38.006Z,1.20
2019-01-06T16:16:28.689Z,1.20
2019-01-06T16:19:23.282Z,1.30
2019-01-06T16:22:26.203Z,1.20
2019-01-06T16:25:19.924Z,1.30
2019-01-06T16:28:16.019Z,1.30
2019-01-06T16:31:09.420Z,1.30
2019-01-06T16:34:03.910Z,1.30
2019-01-06T16:36:52.668Z,1.30
2019-01-06T16:39:48.055Z,1.20
2019-01-06T16:42:31.840Z,1.20
2019-01-06T16:45:34.221Z,1.20
2019-01-06T16:48:25.129Z,1.30
2019-01-06T16:51:15.743Z,1.30
2019-01-06T16:54:02.816Z,1.30
2019-01-06T16:56:48.913Z,1.20
2019-01-06T16:59:45.478Z,1.20
2019-01-06T17:02:33.736Z,1.30
2019-01-06T17:05:22.148Z,1.30
2019-01-06T17:08:20.975Z,1.30
2019-01-06T17:11:09.483Z,1.30
2019-01-06T17:14:20.206Z,1.30
2019-01-06T17:17:19.566Z,1.30
2019-01-06T17:20:14.766Z,1.30
2019-01-06T17:23:25.354Z,1.30
2019-01-06T17:26:39.436Z,1.30
2019-01-06T17:29:25.934Z,1.30
2019-01-06T17:32:12.404Z,1.30
2019-01-06T17:35:21.633Z,1.30
2019-01-06T17:38:13.886Z,1.30
2019-01-06T17:41:03.332Z,1.30
2019-01-06T17:44:03.651Z,1.30
2019-01-06T17:47:00.298Z,1.30
2019-01-06T17:49:54.612Z,1.30
2019-01-06T17:52:44.932Z,1.30
2019-01-06T17:55:47.799Z,1.30
2019-01-06T17:58:57.762Z,1.30
2019-01-06T18:01:57.158Z,1.30
2019-01-06T18:04:47.816Z,1.30
2019-01-06T18:07:40.162Z,1.30
2019-01-06T18:10:38.337Z,1.30
2019-01-06T18:13:34.465Z,1.40
2019-01-06T18:16:32.463Z,1.40
2019-01-06T18:19:23.366Z,1.40
2019-01-06T18:22:11.587Z,1.40
2019-01-06T18:25:09.609Z,1.40
2019-01-06T18:27:59.743Z,1.40
2019-01-06T18:30:49.009Z,1.40
2019-01-06T18:33:37.893Z,1.40
2019-01-06T18:36:24.482Z,1.40
2019-01-06T18:39:11.770Z,1.40
2019-01-06T18:42:01.042Z,1.40
2019-01-06T18:44:54.152Z,1.40
2019-01-06T18:47:41.775Z,1.50
2019-01-06T18:50:32.146Z,1.50
2019-01-06T18:53:33.405Z,1.50
2019-01-06T18:56:39.774Z,1.50
2019-01-06T18:59:28.221Z,1.50
2019-01-06T19:02:34.382Z,1.50
2019-01-06T19:05:21.467Z,1.50
2019-01-06T19:08:04.112Z,1.40
2019-01-06T19:10:58.419Z,1.30
2019-01-06T19:13:53.603Z,1.30
2019-01-06T19:16:40.804Z,1.20
2019-01-06T19:19:29.621Z,1.20
2019-01-06T19:22:18.438Z,1.20
2019-01-06T19:25:07.685Z,1.20
2019-01-06T19:27:58.715Z,1.20
2019-01-06T19:30:59.569Z,1.20
2019-01-06T19:34:10.284Z,1.30
2019-01-06T19:37:06.557Z,1.20
2019-01-06T19:40:02.788Z,1.20
2019-01-06T19:43:09.453Z,1.20
2019-01-06T19:45:57.318Z,1.20
2019-01-06T19:48:54.215Z,1.30
2019-01-06T19:51:52.390Z,1.30
2019-01-06T19:54:38.922Z,1.30
2019-01-06T19:57:19.898Z,1.30
2019-01-06T20:00:22.424Z,1.20
2019-01-06T20:03:13.892Z,1.20
2019-01-06T20:06:05.709Z,1.30
2019-01-06T20:08:52.817Z,1.20
2019-01-06T20:11:41.898Z,1.20
2019-01-06T20:14:30.217Z,1.30
2019-01-06T20:17:26.883Z,1.30
2019-01-06T20:20:15.690Z,1.20
2019-01-06T20:23:02.182Z,1.20
2019-01-06T20:25:50.525Z,1.20
2019-01-06T20:28:32.216Z,1.20
2019-01-06T20:31:21.340Z,1.20
2019-01-06T20:34:13.874Z,1.20
2019-01-06T20:37:04.029Z,1.20
2019-01-06T20:39:52.570Z,1.20
2019-01-06T20:42:45.709Z,1.20
2019-01-06T20:45:35.668Z,1.30
2019-01-06T20:48:22.619Z,1.20
2019-01-06T20:51:15.341Z,1.20
2019-01-06T20:54:03.523Z,1.20
2019-01-06T20:57:01.723Z,1.20
2019-01-06T20:59:55.960Z,1.20
2019-01-06T21:03:01.401Z,1.20
2019-01-06T21:05:50.683Z,1.20
2019-01-06T21:08:38.049Z,1.20
2019-01-06T21:11:18.973Z,1.20
2019-01-06T21:14:05.154Z,1.20
2019-01-06T21:16:51.412Z,1.20
2019-01-06T21:19:57.468Z,1.20
2019-01-06T21:22:44.336Z,1.10
2019-01-06T21:25:47.100Z,1.20
2019-01-06T21:28:32.815Z,1.20
2019-01-06T21:31:18.956Z,1.20
2019-01-06T21:33:57.115Z,1.20
2019-01-06T21:36:43.531Z,1.20
2019-01-06T21:39:30.947Z,1.20
2019-01-06T21:42:34.473Z,1.20
2019-01-06T21:45:20.926Z,1.20
2019-01-06T21:48:08.462Z,1.20
2019-01-06T21:51:02.527Z,1.20
2019-01-06T21:53:50.055Z,1.20
2019-01-06T21:56:51.572Z,1.20
2019-01-06T21:59:39.124Z,1.20
2019-01-06T22:02:26.420Z,1.20
2019-01-06T22:05:12.540Z,1.20
2019-01-06T22:08:15.560Z,1.20
2019-01-06T22:11:13.275Z,1.20
2019-01-06T22:14:00.775Z,1.10
2019-01-06T22:17:00.254Z,1.10
2019-01-06T22:19:53.735Z,1.10
2019-01-06T22:22:41.314Z,1.10
2019-01-06T22:25:28.758Z,1.10
2019-01-06T22:28:25.303Z,1.10
2019-01-06T22:31:11.391Z,1.10
2019-01-06T22:33:57.508Z,1.10
2019-01-06T22:37:03.636Z,1.10
2019-01-06T22:39:43.517Z,1.10
2019-01-06T22:42:29.665Z,1.10
2019-01-06T22:45:13.163Z,1.10
2019-01-06T22:48:03.465Z,1.10
2019-01-06T22:50:51.042Z,1.10
2019-01-06T22:53:36.734Z,1.10
2019-01-06T22:56:29.767Z,1.10
2019-01-06T22:59:19.775Z,1.20
2019-01-06T23:02:22.511Z,1.10
2019-01-06T23:05:12.140Z,1.10
2019-01-06T23:08:05.904Z,1.00
2019-01-06T23:10:59.585Z,1.00
2019-01-06T23:14:01.977Z,1.00
2019-01-06T23:16:48.890Z,1.10
2019-01-06T23:19:48.887Z,1.10
2019-01-06T23:22:42.425Z,1.00
2019-01-06T23:25:28.154Z,1.00
2019-01-06T23:28:14.532Z,1.00
2019-01-06T23:31:02.045Z,1.00
2019-01-06T23:33:55.222Z,1.00
2019-01-06T23:36:41.337Z,1.00
2019-01-06T23:39:31.495Z,0.90
2019-01-06T23:42:34.200Z,0.90
2019-01-06T23:45:20.443Z,0.90
2019-01-06T23:48:07.921Z,0.90
2019-01-06T23:50:55.041Z,0.90
2019-01-06T23:53:51.642Z,0.90
2019-01-06T23:56:34.910Z,0.90
2019-01-06T23:59:38.966Z,0.90
