createdAt,value
2022-09-23T00:01:18.164Z,12.10
2022-09-23T00:03:46.211Z,12.10
2022-09-23T00:06:24.242Z,12.00
2022-09-23T00:08:52.116Z,12.00
2022-09-23T00:11:22.263Z,12.00
2022-09-23T00:13:51.504Z,11.90
2022-09-23T00:16:32.654Z,11.90
2022-09-23T00:19:01.204Z,12.00
2022-09-23T00:21:28.590Z,11.90
2022-09-23T00:23:55.753Z,11.90
2022-09-23T00:26:23.593Z,11.90
2022-09-23T00:28:51.675Z,11.90
2022-09-23T00:31:21.860Z,11.90
2022-09-23T00:34:01.859Z,11.90
2022-09-23T00:36:29.793Z,11.90
2022-09-23T00:38:57.016Z,11.90
2022-09-23T00:41:25.331Z,11.90
2022-09-23T00:43:55.270Z,11.80
2022-09-23T00:46:37.265Z,11.80
2022-09-23T00:49:11.468Z,11.80
2022-09-23T00:51:43.517Z,11.70
2022-09-23T00:54:11.088Z,11.70
2022-09-23T00:56:39.643Z,11.70
2022-09-23T00:59:09.750Z,11.70
2022-09-23T01:01:38.466Z,11.70
2022-09-23T01:04:07.447Z,11.70
2022-09-23T01:06:34.500Z,11.70
2022-09-23T01:09:01.667Z,11.60
2022-09-23T01:11:47.865Z,11.60
2022-09-23T01:14:22.044Z,11.60
2022-09-23T01:17:14.837Z,11.60
2022-09-23T01:20:03.404Z,11.60
2022-09-23T01:22:41.792Z,11.60
2022-09-23T01:25:23.491Z,11.50
2022-09-23T01:28:11.656Z,11.50
2022-09-23T01:30:50.404Z,11.50
2022-09-23T01:33:54.627Z,11.40
2022-09-23T01:36:21.519Z,11.40
2022-09-23T01:39:03.714Z,11.40
2022-09-23T01:41:43.772Z,11.40
2022-09-23T01:44:38.544Z,11.40
2022-09-23T01:47:15.780Z,11.40
2022-09-23T01:50:26.917Z,11.40
2022-09-23T01:52:58.160Z,11.40
2022-09-23T01:55:31.072Z,11.40
2022-09-23T01:58:27.432Z,11.40
2022-09-23T02:01:04.522Z,11.40
2022-09-23T02:03:38.655Z,11.40
2022-09-23T02:06:17.367Z,11.40
2022-09-23T02:09:04.723Z,11.40
2022-09-23T02:11:36.378Z,11.40
2022-09-23T02:14:09.807Z,11.40
2022-09-23T02:16:42.832Z,11.40
2022-09-23T02:19:14.152Z,11.40
2022-09-23T02:21:44.896Z,11.40
2022-09-23T02:24:15.386Z,11.40
2022-09-23T02:26:54.214Z,11.40
2022-09-23T02:29:56.388Z,11.50
2022-09-23T02:33:00.079Z,11.40
2022-09-23T02:35:41.171Z,11.50
2022-09-23T02:38:26.072Z,11.50
2022-09-23T02:41:00.126Z,11.50
2022-09-23T02:43:59.680Z,11.50
2022-09-23T02:46:28.342Z,11.50
2022-09-23T02:49:00.962Z,11.50
2022-09-23T02:51:28.998Z,11.50
2022-09-23T02:53:57.748Z,11.60
2022-09-23T02:56:25.243Z,11.60
2022-09-23T02:58:54.369Z,11.60
2022-09-23T03:01:37.435Z,11.60
2022-09-23T03:04:27.284Z,11.60
2022-09-23T03:07:32.288Z,11.60
2022-09-23T03:10:05.200Z,11.60
2022-09-23T03:12:44.600Z,11.60
2022-09-23T03:15:43.331Z,11.60
2022-09-23T03:18:18.158Z,11.60
2022-09-23T03:20:50.192Z,11.60
2022-09-23T03:23:25.236Z,11.60
2022-09-23T03:25:55.546Z,11.60
2022-09-23T03:28:25.475Z,11.50
2022-09-23T03:30:54.343Z,11.50
2022-09-23T03:33:28.897Z,11.60
2022-09-23T03:36:27.501Z,11.60
2022-09-23T03:39:03.820Z,11.60
2022-09-23T03:41:37.265Z,11.60
2022-09-23T03:44:04.892Z,11.60
2022-09-23T03:46:35.483Z,11.60
2022-09-23T03:49:27.547Z,11.50
2022-09-23T03:51:55.537Z,11.50
2022-09-23T03:54:22.531Z,11.50
2022-09-23T03:56:49.835Z,11.60
2022-09-23T03:59:17.231Z,11.60
2022-09-23T04:01:45.984Z,11.50
2022-09-23T04:04:13.059Z,11.60
2022-09-23T04:06:40.033Z,11.60
2022-09-23T04:09:07.103Z,11.60
2022-09-23T04:11:34.193Z,11.50
2022-09-23T04:14:01.488Z,11.50
2022-09-23T04:16:29.170Z,11.60
2022-09-23T04:18:56.119Z,11.60
2022-09-23T04:21:23.053Z,11.60
2022-09-23T04:23:49.979Z,11.50
2022-09-23T04:26:17.168Z,11.50
2022-09-23T04:28:44.102Z,11.60
2022-09-23T04:31:11.287Z,11.60
2022-09-23T04:33:38.317Z,11.60
2022-09-23T04:36:06.073Z,11.60
2022-09-23T04:38:33.060Z,11.60
2022-09-23T04:41:00.305Z,11.60
2022-09-23T04:43:27.298Z,11.60
2022-09-23T04:46:09.188Z,11.60
2022-09-23T04:48:37.520Z,11.60
2022-09-23T04:51:06.900Z,11.60
2022-09-23T04:53:35.750Z,11.60
2022-09-23T04:56:09.833Z,11.50
2022-09-23T04:58:37.207Z,11.50
2022-09-23T05:01:13.703Z,11.50
2022-09-23T05:03:41.701Z,11.50
2022-09-23T05:06:09.563Z,11.50
2022-09-23T05:08:36.780Z,11.50
2022-09-23T05:11:09.004Z,11.50
2022-09-23T05:13:35.964Z,11.50
2022-09-23T05:16:08.194Z,11.50
2022-09-23T05:18:37.074Z,11.50
2022-09-23T05:21:04.345Z,11.50
2022-09-23T05:23:31.311Z,11.50
2022-09-23T05:26:00.106Z,11.50
2022-09-23T05:28:32.812Z,11.40
2022-09-23T05:31:13.700Z,11.40
2022-09-23T05:33:48.729Z,11.40
2022-09-23T05:36:17.901Z,11.50
2022-09-23T05:38:45.328Z,11.40
2022-09-23T05:41:13.656Z,11.40
2022-09-23T05:43:41.396Z,11.40
2022-09-23T05:46:12.418Z,11.40
2022-09-23T05:48:40.815Z,11.40
2022-09-23T05:51:12.822Z,11.40
2022-09-23T05:53:41.753Z,11.40
2022-09-23T05:56:08.619Z,11.40
2022-09-23T05:58:35.571Z,11.40
2022-09-23T06:01:12.994Z,11.40
2022-09-23T06:03:40.181Z,11.40
2022-09-23T06:06:11.940Z,11.40
2022-09-23T06:08:38.939Z,11.40
2022-09-23T06:11:07.756Z,11.40
2022-09-23T06:13:38.231Z,11.40
2022-09-23T06:16:14.037Z,11.40
2022-09-23T06:18:42.875Z,11.40
2022-09-23T06:21:17.837Z,11.40
2022-09-23T06:23:45.699Z,11.50
2022-09-23T06:26:16.489Z,11.50
2022-09-23T06:28:44.685Z,11.50
2022-09-23T06:31:15.306Z,11.50
2022-09-23T06:33:46.389Z,11.50
2022-09-23T06:36:27.034Z,11.60
2022-09-23T06:39:02.382Z,11.60
2022-09-23T06:41:29.971Z,11.60
2022-09-23T06:43:58.219Z,11.60
2022-09-23T06:46:25.783Z,11.70
2022-09-23T06:48:52.817Z,11.70
2022-09-23T06:51:19.718Z,11.70
2022-09-23T06:53:48.240Z,11.70
2022-09-23T06:56:16.705Z,11.80
2022-09-23T06:58:43.794Z,11.80
2022-09-23T07:01:13.177Z,11.80
2022-09-23T07:03:40.232Z,11.90
2022-09-23T07:06:08.098Z,11.90
2022-09-23T07:08:36.194Z,11.90
2022-09-23T07:11:06.273Z,11.90
2022-09-23T07:13:34.103Z,12.00
2022-09-23T07:16:02.264Z,12.00
2022-09-23T07:18:37.040Z,12.10
2022-09-23T07:21:12.332Z,12.20
2022-09-23T07:23:39.306Z,12.20
2022-09-23T07:26:08.037Z,12.30
2022-09-23T07:28:37.069Z,12.40
2022-09-23T07:31:10.142Z,12.40
2022-09-23T07:33:39.918Z,12.40
2022-09-23T07:36:18.792Z,12.40
2022-09-23T07:38:47.423Z,12.50
2022-09-23T07:41:19.287Z,12.60
2022-09-23T07:43:47.238Z,12.70
2022-09-23T07:46:17.565Z,12.70
2022-09-23T07:48:46.045Z,12.70
2022-09-23T07:51:21.488Z,12.90
2022-09-23T07:53:50.215Z,12.90
2022-09-23T07:56:19.362Z,12.90
2022-09-23T07:59:00.142Z,13.00
2022-09-23T08:01:39.197Z,13.10
2022-09-23T08:04:10.576Z,13.20
2022-09-23T08:06:42.205Z,13.20
2022-09-23T08:09:09.691Z,13.30
2022-09-23T08:11:39.493Z,13.40
2022-09-23T08:14:07.875Z,13.40
2022-09-23T08:16:35.794Z,13.50
2022-09-23T08:19:02.990Z,13.50
2022-09-23T08:21:30.064Z,13.60
2022-09-23T08:23:57.047Z,13.70
2022-09-23T08:26:24.631Z,13.70
2022-09-23T08:28:53.912Z,13.80
2022-09-23T08:31:22.599Z,13.90
2022-09-23T08:33:57.664Z,13.90
2022-09-23T08:36:26.023Z,14.00
2022-09-23T08:38:53.589Z,14.10
2022-09-23T08:41:28.089Z,14.20
2022-09-23T08:44:07.413Z,14.30
2022-09-23T08:46:46.777Z,14.40
2022-09-23T08:49:22.540Z,14.40
2022-09-23T08:51:51.790Z,14.50
2022-09-23T08:54:18.685Z,14.60
2022-09-23T08:56:51.327Z,14.70
2022-09-23T08:59:28.890Z,14.80
2022-09-23T09:02:00.591Z,14.90
2022-09-23T09:04:33.023Z,14.90
2022-09-23T09:07:36.574Z,15.00
2022-09-23T09:10:06.687Z,15.10
2022-09-23T09:12:45.776Z,15.20
2022-09-23T09:15:19.904Z,15.30
2022-09-23T09:18:02.367Z,15.40
2022-09-23T09:20:59.359Z,15.50
2022-09-23T09:23:51.589Z,15.50
2022-09-23T09:26:27.941Z,15.60
2022-09-23T09:29:17.197Z,15.70
2022-09-23T09:31:50.818Z,15.80
2022-09-23T09:34:21.291Z,15.90
2022-09-23T09:37:07.386Z,15.90
2022-09-23T09:39:35.827Z,16.00
2022-09-23T09:42:04.228Z,16.10
2022-09-23T09:44:42.612Z,16.10
2022-09-23T09:47:17.496Z,16.20
2022-09-23T09:50:04.349Z,16.30
2022-09-23T09:52:31.812Z,16.40
2022-09-23T09:55:14.008Z,16.40
2022-09-23T09:57:49.301Z,16.50
2022-09-23T10:00:21.996Z,16.50
2022-09-23T10:02:53.105Z,16.60
2022-09-23T10:05:27.165Z,16.60
2022-09-23T10:07:55.101Z,16.70
2022-09-23T10:10:33.739Z,16.90
2022-09-23T10:13:15.152Z,16.90
2022-09-23T10:15:45.167Z,16.90
2022-09-23T10:18:21.540Z,17.00
2022-09-23T10:20:48.805Z,17.10
2022-09-23T10:23:21.205Z,17.10
2022-09-23T10:26:02.977Z,17.10
2022-09-23T10:28:58.441Z,17.20
2022-09-23T10:31:32.227Z,17.20
2022-09-23T10:34:33.089Z,17.20
2022-09-23T10:37:11.369Z,17.30
2022-09-23T10:39:57.696Z,17.30
2022-09-23T10:43:02.337Z,17.40
2022-09-23T10:46:22.088Z,17.40
2022-09-23T10:49:10.039Z,17.50
2022-09-23T10:51:54.816Z,17.50
2022-09-23T10:55:02.538Z,17.50
2022-09-23T10:58:00.117Z,17.60
2022-09-23T11:00:52.985Z,17.60
2022-09-23T11:03:33.610Z,17.70
2022-09-23T11:06:00.847Z,17.70
2022-09-23T11:08:46.408Z,17.80
2022-09-23T11:11:28.903Z,17.90
2022-09-23T11:14:17.372Z,17.90
2022-09-23T11:17:05.905Z,17.90
2022-09-23T11:19:58.527Z,18.00
2022-09-23T11:22:53.348Z,18.10
2022-09-23T11:25:43.376Z,18.10
2022-09-23T11:28:29.546Z,18.30
2022-09-23T11:31:28.556Z,18.30
2022-09-23T11:34:17.093Z,18.40
2022-09-23T11:37:09.208Z,18.40
2022-09-23T11:39:51.156Z,18.50
2022-09-23T11:42:26.290Z,18.60
2022-09-23T11:45:15.937Z,18.60
2022-09-23T11:48:01.960Z,18.70
2022-09-23T11:51:00.441Z,18.80
2022-09-23T11:53:36.413Z,18.90
2022-09-23T11:56:10.221Z,18.90
2022-09-23T11:58:59.817Z,19.00
2022-09-23T12:01:37.913Z,19.00
2022-09-23T12:04:24.634Z,19.10
2022-09-23T12:07:12.525Z,19.10
2022-09-23T12:09:57.888Z,19.20
2022-09-23T12:12:48.801Z,19.20
2022-09-23T12:15:22.043Z,19.20
2022-09-23T12:18:06.922Z,19.30
2022-09-23T12:20:49.080Z,19.30
2022-09-23T12:23:22.113Z,19.30
2022-09-23T12:25:56.473Z,19.30
2022-09-23T12:28:35.173Z,19.30
2022-09-23T12:31:04.793Z,19.30
2022-09-23T12:33:36.852Z,19.30
2022-09-23T12:36:06.915Z,19.30
2022-09-23T12:38:40.489Z,19.20
2022-09-23T12:41:24.144Z,19.20
2022-09-23T12:44:00.020Z,19.20
2022-09-23T12:46:27.811Z,19.10
2022-09-23T12:48:57.989Z,19.10
2022-09-23T12:51:29.283Z,19.00
2022-09-23T12:53:56.157Z,19.00
2022-09-23T12:56:47.824Z,18.90
2022-09-23T12:59:25.383Z,18.90
2022-09-23T13:01:53.372Z,18.90
2022-09-23T13:04:47.859Z,18.80
2022-09-23T13:07:18.334Z,18.80
2022-09-23T13:09:51.523Z,18.70
2022-09-23T13:12:39.583Z,18.70
2022-09-23T13:15:27.389Z,18.70
2022-09-23T13:18:23.279Z,18.60
2022-09-23T13:20:59.586Z,18.60
2022-09-23T13:23:28.666Z,18.50
2022-09-23T13:26:02.271Z,18.50
2022-09-23T13:28:52.277Z,18.50
2022-09-23T13:31:21.245Z,18.50
2022-09-23T13:33:59.723Z,18.50
2022-09-23T13:36:27.050Z,18.40
2022-09-23T13:39:12.997Z,18.40
2022-09-23T13:41:40.158Z,18.40
2022-09-23T13:44:18.905Z,18.40
2022-09-23T13:46:53.125Z,18.40
2022-09-23T13:49:26.672Z,18.40
2022-09-23T13:51:55.167Z,18.40
2022-09-23T13:54:35.516Z,18.40
2022-09-23T13:57:03.844Z,18.40
2022-09-23T13:59:37.329Z,18.40
2022-09-23T14:02:06.914Z,18.40
2022-09-23T14:04:33.828Z,18.40
2022-09-23T14:07:01.913Z,18.40
2022-09-23T14:09:30.317Z,18.40
2022-09-23T14:11:59.982Z,18.40
2022-09-23T14:14:29.343Z,18.40
2022-09-23T14:16:57.456Z,18.40
2022-09-23T14:19:25.950Z,18.30
2022-09-23T14:21:54.631Z,18.30
2022-09-23T14:24:32.322Z,18.30
2022-09-23T14:27:01.281Z,18.30
2022-09-23T14:29:36.879Z,18.30
2022-09-23T14:32:07.249Z,18.30
2022-09-23T14:35:05.170Z,18.30
2022-09-23T14:37:56.456Z,18.30
2022-09-23T14:40:29.593Z,18.20
2022-09-23T14:43:08.816Z,18.20
2022-09-23T14:45:38.538Z,18.20
2022-09-23T14:48:16.514Z,18.20
2022-09-23T14:50:49.101Z,18.10
2022-09-23T14:53:24.920Z,18.10
2022-09-23T14:56:07.251Z,18.10
2022-09-23T14:58:55.640Z,18.10
2022-09-23T15:01:34.671Z,18.10
2022-09-23T15:04:13.956Z,18.10
2022-09-23T15:06:47.672Z,18.00
2022-09-23T15:09:20.571Z,18.00
2022-09-23T15:11:47.678Z,17.90
2022-09-23T15:14:36.557Z,17.90
2022-09-23T15:17:04.300Z,17.90
2022-09-23T15:19:31.602Z,17.90
2022-09-23T15:21:58.602Z,17.80
2022-09-23T15:24:44.873Z,17.70
2022-09-23T15:27:31.561Z,17.70
2022-09-23T15:30:19.588Z,17.70
2022-09-23T15:32:47.608Z,17.70
2022-09-23T15:35:25.345Z,17.60
2022-09-23T15:37:57.085Z,17.60
2022-09-23T15:40:27.251Z,17.60
2022-09-23T15:42:59.818Z,17.50
2022-09-23T15:45:30.769Z,17.50
2022-09-23T15:48:03.279Z,17.50
2022-09-23T15:50:31.339Z,17.50
2022-09-23T15:52:59.344Z,17.40
2022-09-23T15:55:26.454Z,17.40
2022-09-23T15:57:53.675Z,17.40
2022-09-23T16:00:21.368Z,17.40
2022-09-23T16:02:49.952Z,17.40
2022-09-23T16:09:01.347Z,17.40
2022-09-23T16:11:31.835Z,17.30
2022-09-23T16:14:00.808Z,17.30
2022-09-23T16:16:28.285Z,17.30
2022-09-23T16:18:55.580Z,17.20
2022-09-23T16:21:27.924Z,17.20
2022-09-23T16:23:57.303Z,17.20
2022-09-23T16:26:27.740Z,17.10
2022-09-23T16:28:56.327Z,17.10
2022-09-23T16:31:25.569Z,17.10
2022-09-23T16:33:53.615Z,17.10
2022-09-23T16:36:33.368Z,17.00
2022-09-23T16:39:02.828Z,17.00
2022-09-23T16:41:31.568Z,16.90
2022-09-23T16:44:00.843Z,16.90
2022-09-23T16:46:29.372Z,16.90
2022-09-23T16:48:57.672Z,16.90
2022-09-23T16:51:30.614Z,16.90
2022-09-23T16:53:58.837Z,16.90
2022-09-23T16:56:29.144Z,16.90
2022-09-23T16:58:56.921Z,16.90
2022-09-23T17:01:44.374Z,16.80
2022-09-23T17:04:12.595Z,16.80
2022-09-23T17:06:44.318Z,16.70
2022-09-23T17:09:11.872Z,16.70
2022-09-23T17:11:38.868Z,16.70
2022-09-23T17:14:06.457Z,16.60
2022-09-23T17:16:35.000Z,16.60
2022-09-23T17:19:09.131Z,16.60
2022-09-23T17:21:36.507Z,16.60
2022-09-23T17:24:04.321Z,16.50
2022-09-23T17:26:31.564Z,16.50
2022-09-23T17:28:59.686Z,16.50
2022-09-23T17:31:26.961Z,16.50
2022-09-23T17:33:54.161Z,16.40
2022-09-23T17:36:21.639Z,16.40
2022-09-23T17:38:53.456Z,16.40
2022-09-23T17:41:21.475Z,16.40
2022-09-23T17:43:53.716Z,16.40
2022-09-23T17:46:20.875Z,16.40
2022-09-23T17:48:47.886Z,16.30
2022-09-23T17:51:17.483Z,16.40
2022-09-23T17:53:46.780Z,16.30
2022-09-23T17:56:22.229Z,16.30
2022-09-23T17:58:50.415Z,16.30
2022-09-23T18:01:26.911Z,16.20
2022-09-23T18:04:01.533Z,16.20
2022-09-23T18:06:33.372Z,16.20
2022-09-23T18:09:03.883Z,16.20
2022-09-23T18:11:34.079Z,16.20
2022-09-23T18:14:04.216Z,16.10
2022-09-23T18:16:35.556Z,16.10
2022-09-23T18:19:03.912Z,16.10
2022-09-23T18:21:33.209Z,16.10
2022-09-23T18:24:21.721Z,16.00
2022-09-23T18:26:49.836Z,16.00
2022-09-23T18:29:17.066Z,16.00
2022-09-23T18:31:45.148Z,16.00
2022-09-23T18:34:15.200Z,16.00
2022-09-23T18:36:42.822Z,15.90
2022-09-23T18:39:09.932Z,15.90
2022-09-23T18:41:37.031Z,15.90
2022-09-23T18:44:04.644Z,15.90
2022-09-23T18:46:32.061Z,15.90
2022-09-23T18:49:18.367Z,15.90
2022-09-23T18:51:55.496Z,15.90
2022-09-23T18:54:24.465Z,15.90
2022-09-23T18:56:52.862Z,15.90
2022-09-23T18:59:23.867Z,15.90
2022-09-23T19:01:51.040Z,15.80
2022-09-23T19:04:20.222Z,15.80
2022-09-23T19:06:47.749Z,15.80
2022-09-23T19:09:16.642Z,15.80
2022-09-23T19:11:44.396Z,15.80
2022-09-23T19:14:12.677Z,15.80
2022-09-23T19:16:41.272Z,15.80
2022-09-23T19:19:08.402Z,15.70
2022-09-23T19:21:36.019Z,15.70
2022-09-23T19:24:06.399Z,15.70
2022-09-23T19:26:42.553Z,15.60
2022-09-23T19:29:15.240Z,15.60
2022-09-23T19:31:43.428Z,15.60
2022-09-23T19:34:16.264Z,15.50
2022-09-23T19:36:45.553Z,15.50
2022-09-23T19:39:27.624Z,15.50
2022-09-23T19:41:59.022Z,15.50
2022-09-23T19:44:26.895Z,15.40
2022-09-23T19:46:56.784Z,15.40
2022-09-23T19:49:25.113Z,15.40
2022-09-23T19:51:55.505Z,15.40
2022-09-23T19:54:23.378Z,15.40
2022-09-23T19:56:50.815Z,15.40
2022-09-23T19:59:19.353Z,15.40
2022-09-23T20:01:48.011Z,15.40
2022-09-23T20:04:16.088Z,15.40
2022-09-23T20:06:43.371Z,15.40
2022-09-23T20:09:11.463Z,15.40
2022-09-23T20:11:38.897Z,15.30
2022-09-23T20:14:09.521Z,15.30
2022-09-23T20:16:37.177Z,15.40
2022-09-23T20:19:05.153Z,15.40
2022-09-23T20:21:33.841Z,15.30
2022-09-23T20:24:01.736Z,15.30
2022-09-23T20:26:47.435Z,15.30
2022-09-23T20:29:14.604Z,15.30
2022-09-23T20:31:41.761Z,15.20
2022-09-23T20:34:10.461Z,15.30
2022-09-23T20:36:39.033Z,15.30
2022-09-23T20:39:06.417Z,15.30
2022-09-23T20:41:37.401Z,15.20
2022-09-23T20:44:07.565Z,15.20
2022-09-23T20:46:35.111Z,15.30
2022-09-23T20:49:03.617Z,15.20
2022-09-23T20:51:33.415Z,15.20
2022-09-23T20:54:00.831Z,15.20
2022-09-23T20:56:29.194Z,15.20
2022-09-23T20:59:04.249Z,15.20
2022-09-23T21:01:36.587Z,15.20
2022-09-23T21:04:05.760Z,15.20
2022-09-23T21:06:35.107Z,15.20
2022-09-23T21:09:02.353Z,15.10
2022-09-23T21:11:30.000Z,15.10
2022-09-23T21:13:58.709Z,15.10
2022-09-23T21:16:25.909Z,15.10
2022-09-23T21:18:53.083Z,15.10
2022-09-23T21:21:22.370Z,15.10
2022-09-23T21:23:50.596Z,15.10
2022-09-23T21:26:19.411Z,15.10
2022-09-23T21:28:48.988Z,15.10
2022-09-23T21:31:23.675Z,15.00
2022-09-23T21:34:02.103Z,15.10
2022-09-23T21:36:37.324Z,15.10
2022-09-23T21:39:05.545Z,15.00
2022-09-23T21:41:33.485Z,15.00
2022-09-23T21:44:00.966Z,15.00
2022-09-23T21:46:28.978Z,15.00
2022-09-23T21:48:57.573Z,15.00
2022-09-23T21:51:26.890Z,15.00
2022-09-23T21:53:56.835Z,15.00
2022-09-23T21:56:27.128Z,14.90
2022-09-23T21:58:55.950Z,15.00
2022-09-23T22:01:25.422Z,15.00
2022-09-23T22:04:08.423Z,15.00
2022-09-23T22:06:38.163Z,14.90
2022-09-23T22:09:10.960Z,14.90
2022-09-23T22:11:58.082Z,14.90
2022-09-23T22:14:26.381Z,14.90
2022-09-23T22:16:57.888Z,14.90
2022-09-23T22:19:35.843Z,14.90
2022-09-23T22:22:07.779Z,14.90
2022-09-23T22:24:34.871Z,14.90
2022-09-23T22:27:01.792Z,14.90
2022-09-23T22:29:47.252Z,14.90
2022-09-23T22:32:32.698Z,14.90
2022-09-23T22:34:59.720Z,14.90
2022-09-23T22:37:30.482Z,14.90
2022-09-23T22:39:57.659Z,14.90
2022-09-23T22:42:25.028Z,14.90
2022-09-23T22:44:52.661Z,14.90
2022-09-23T22:47:20.196Z,14.90
2022-09-23T22:49:48.253Z,14.90
2022-09-23T22:52:21.070Z,14.90
2022-09-23T22:54:48.405Z,14.90
2022-09-23T22:57:15.664Z,14.80
2022-09-23T22:59:48.177Z,14.80
2022-09-23T23:02:19.932Z,14.80
2022-09-23T23:04:47.813Z,14.80
2022-09-23T23:07:20.458Z,14.80
2022-09-23T23:09:51.458Z,14.80
2022-09-23T23:12:20.443Z,14.80
2022-09-23T23:14:49.202Z,14.80
2022-09-23T23:17:17.327Z,14.80
2022-09-23T23:19:44.327Z,14.80
2022-09-23T23:22:11.444Z,14.70
2022-09-23T23:24:38.402Z,14.70
2022-09-23T23:27:05.377Z,14.70
2022-09-23T23:29:32.344Z,14.70
2022-09-23T23:31:59.314Z,14.70
2022-09-23T23:34:26.308Z,14.70
2022-09-23T23:36:56.974Z,14.70
2022-09-23T23:39:25.126Z,14.70
2022-09-23T23:41:54.812Z,14.70
2022-09-23T23:44:23.685Z,14.70
2022-09-23T23:46:51.307Z,14.70
2022-09-23T23:49:18.332Z,14.70
2022-09-23T23:51:45.334Z,14.70
2022-09-23T23:54:12.743Z,14.70
2022-09-23T23:56:39.741Z,14.60
2022-09-23T23:59:07.052Z,14.60
