createdAt,value
2022-08-23T00:01:21.786Z,21.55
2022-08-23T00:03:53.750Z,21.52
2022-08-23T00:06:22.610Z,21.54
2022-08-23T00:08:51.930Z,21.51
2022-08-23T00:11:28.090Z,21.50
2022-08-23T00:13:56.178Z,21.59
2022-08-23T00:16:25.266Z,21.68
2022-08-23T00:18:52.921Z,21.64
2022-08-23T00:21:21.036Z,21.80
2022-08-23T00:23:48.777Z,21.69
2022-08-23T00:26:16.616Z,21.60
2022-08-23T00:28:44.323Z,21.54
2022-08-23T00:31:12.050Z,21.51
2022-08-23T00:33:41.375Z,21.50
2022-08-23T00:36:09.315Z,21.52
2022-08-23T00:38:37.132Z,21.56
2022-08-23T00:41:06.007Z,21.55
2022-08-23T00:43:56.393Z,21.54
2022-08-23T00:46:55.301Z,21.55
2022-08-23T00:49:25.431Z,21.46
2022-08-23T00:51:59.690Z,21.44
2022-08-23T00:54:30.327Z,21.35
2022-08-23T00:57:01.125Z,21.35
2022-08-23T00:59:28.939Z,21.43
2022-08-23T01:01:57.453Z,21.37
2022-08-23T01:04:28.544Z,21.32
2022-08-23T01:07:02.725Z,21.25
2022-08-23T01:09:30.974Z,21.27
2022-08-23T01:12:07.947Z,21.24
2022-08-23T01:14:38.879Z,21.16
2022-08-23T01:17:11.118Z,21.06
2022-08-23T01:19:45.036Z,20.94
2022-08-23T01:22:20.812Z,20.84
2022-08-23T01:25:07.131Z,20.79
2022-08-23T01:27:37.169Z,20.87
2022-08-23T01:30:08.130Z,20.83
2022-08-23T01:32:40.954Z,20.92
2022-08-23T01:35:09.940Z,20.89
2022-08-23T01:37:38.498Z,20.87
2022-08-23T01:40:09.094Z,20.78
2022-08-23T01:42:36.830Z,20.75
2022-08-23T01:45:05.431Z,20.80
2022-08-23T01:47:33.167Z,20.77
2022-08-23T01:50:00.817Z,20.74
2022-08-23T01:52:28.617Z,20.73
2022-08-23T01:54:57.254Z,20.72
2022-08-23T01:57:26.319Z,20.67
2022-08-23T01:59:53.962Z,20.59
2022-08-23T02:02:21.586Z,20.61
2022-08-23T02:04:49.334Z,20.62
2022-08-23T02:07:16.954Z,20.61
2022-08-23T02:09:44.758Z,20.59
2022-08-23T02:12:12.565Z,20.54
2022-08-23T02:14:42.175Z,20.51
2022-08-23T02:17:11.691Z,20.46
2022-08-23T02:19:40.062Z,20.43
2022-08-23T02:22:10.053Z,20.42
2022-08-23T02:24:42.103Z,20.40
2022-08-23T02:27:09.912Z,20.34
2022-08-23T02:29:39.397Z,20.27
2022-08-23T02:32:10.141Z,20.27
2022-08-23T02:37:25.944Z,20.09
2022-08-23T02:39:53.864Z,20.12
2022-08-23T02:42:21.756Z,20.10
2022-08-23T02:44:49.461Z,20.05
2022-08-23T02:47:18.908Z,19.99
2022-08-23T02:49:46.866Z,20.03
2022-08-23T02:52:15.170Z,19.99
2022-08-23T02:54:45.399Z,19.90
2022-08-23T02:57:13.416Z,19.82
2022-08-23T02:59:41.283Z,19.79
2022-08-23T03:02:09.377Z,19.72
2022-08-23T03:04:38.625Z,19.70
2022-08-23T03:07:06.538Z,19.62
2022-08-23T03:09:34.225Z,19.58
2022-08-23T03:12:01.993Z,19.51
2022-08-23T03:14:29.790Z,19.50
2022-08-23T03:16:59.094Z,19.53
2022-08-23T03:19:26.789Z,19.53
2022-08-23T03:21:55.942Z,19.48
2022-08-23T03:24:23.722Z,19.41
2022-08-23T03:26:51.448Z,19.38
2022-08-23T03:29:19.739Z,19.35
2022-08-23T03:31:47.318Z,19.48
2022-08-23T03:34:14.931Z,19.37
2022-08-23T03:36:42.644Z,19.35
2022-08-23T03:39:12.524Z,19.36
2022-08-23T03:41:40.243Z,19.33
2022-08-23T03:44:08.719Z,19.46
2022-08-23T03:46:37.270Z,19.32
2022-08-23T03:49:05.434Z,19.21
2022-08-23T03:51:35.141Z,19.16
2022-08-23T03:54:03.704Z,19.09
2022-08-23T03:56:34.690Z,19.08
2022-08-23T03:59:08.929Z,18.98
2022-08-23T04:01:36.731Z,18.97
2022-08-23T04:04:05.220Z,18.97
2022-08-23T04:06:34.114Z,18.87
2022-08-23T04:09:01.804Z,18.82
2022-08-23T04:11:30.280Z,18.76
2022-08-23T04:13:59.309Z,18.72
2022-08-23T04:16:27.167Z,18.78
2022-08-23T04:18:54.902Z,18.76
2022-08-23T04:21:24.805Z,18.82
2022-08-23T04:23:52.775Z,18.79
2022-08-23T04:26:21.389Z,18.72
2022-08-23T04:28:49.236Z,18.73
2022-08-23T04:31:19.481Z,18.69
2022-08-23T04:33:52.374Z,18.64
2022-08-23T04:36:20.737Z,18.69
2022-08-23T04:38:51.289Z,18.66
2022-08-23T04:41:37.298Z,18.66
2022-08-23T04:44:05.556Z,18.79
2022-08-23T04:46:34.844Z,18.92
2022-08-23T04:49:03.136Z,18.82
2022-08-23T04:51:30.922Z,18.73
2022-08-23T04:53:58.641Z,18.78
2022-08-23T04:56:26.280Z,18.77
2022-08-23T04:58:54.069Z,18.85
2022-08-23T05:01:23.980Z,19.01
2022-08-23T05:03:53.355Z,19.08
2022-08-23T05:06:23.142Z,19.12
2022-08-23T05:08:50.886Z,19.43
2022-08-23T05:11:19.739Z,19.50
2022-08-23T05:13:48.167Z,19.44
2022-08-23T05:16:16.175Z,19.54
2022-08-23T05:18:43.862Z,19.42
2022-08-23T05:21:17.544Z,19.42
2022-08-23T05:23:45.519Z,19.47
2022-08-23T05:26:19.341Z,19.23
2022-08-23T05:28:49.344Z,19.42
2022-08-23T05:31:19.721Z,19.29
2022-08-23T05:33:47.619Z,19.27
2022-08-23T05:36:18.259Z,19.42
2022-08-23T05:38:46.937Z,19.32
2022-08-23T05:41:15.558Z,19.28
2022-08-23T05:43:43.833Z,19.45
2022-08-23T05:46:14.419Z,19.58
2022-08-23T05:48:46.884Z,19.88
2022-08-23T05:51:18.959Z,21.46
2022-08-23T05:53:47.719Z,22.18
2022-08-23T05:56:17.853Z,23.63
2022-08-23T05:58:47.503Z,23.60
2022-08-23T06:01:16.238Z,24.33
2022-08-23T06:03:44.606Z,25.11
2022-08-23T06:06:14.802Z,25.33
2022-08-23T06:08:45.752Z,24.71
2022-08-23T06:11:15.490Z,23.13
2022-08-23T06:13:45.222Z,23.68
2022-08-23T06:16:15.317Z,24.48
2022-08-23T06:18:44.371Z,25.36
2022-08-23T06:21:13.694Z,25.73
2022-08-23T06:23:43.121Z,24.68
2022-08-23T06:26:12.090Z,25.31
2022-08-23T06:28:50.314Z,25.18
2022-08-23T06:31:40.843Z,26.40
2022-08-23T06:34:08.879Z,26.38
2022-08-23T06:36:37.264Z,25.99
2022-08-23T06:39:07.436Z,24.89
2022-08-23T06:41:35.549Z,26.17
2022-08-23T06:44:03.943Z,26.11
2022-08-23T06:46:32.985Z,27.85
2022-08-23T06:49:05.072Z,27.39
2022-08-23T06:51:35.679Z,28.02
2022-08-23T06:54:07.888Z,26.87
2022-08-23T06:56:38.532Z,27.58
2022-08-23T06:59:07.277Z,26.93
2022-08-23T07:01:46.340Z,28.41
2022-08-23T07:04:16.457Z,28.74
2022-08-23T07:06:44.806Z,30.15
2022-08-23T07:09:14.544Z,30.20
2022-08-23T07:11:42.520Z,29.01
2022-08-23T07:14:13.375Z,30.07
2022-08-23T07:16:44.708Z,29.29
2022-08-23T07:19:13.524Z,30.30
2022-08-23T07:21:42.393Z,29.77
2022-08-23T07:24:10.251Z,28.17
2022-08-23T07:26:39.640Z,28.16
2022-08-23T07:29:07.896Z,29.45
2022-08-23T07:31:40.562Z,28.15
2022-08-23T07:34:08.709Z,30.16
2022-08-23T07:36:37.171Z,28.77
2022-08-23T07:39:06.860Z,28.80
2022-08-23T07:41:35.729Z,28.73
2022-08-23T07:44:06.279Z,29.52
2022-08-23T07:46:34.556Z,31.01
2022-08-23T07:49:05.267Z,32.05
2022-08-23T07:51:35.339Z,30.72
2022-08-23T07:54:04.443Z,31.99
2022-08-23T07:56:32.319Z,32.54
2022-08-23T07:59:01.844Z,32.70
2022-08-23T08:01:31.235Z,33.26
2022-08-23T08:04:00.633Z,30.24
2022-08-23T08:06:30.604Z,29.61
2022-08-23T08:08:59.765Z,30.36
2022-08-23T08:11:34.276Z,30.05
2022-08-23T08:14:05.672Z,31.20
2022-08-23T08:16:37.984Z,30.74
2022-08-23T08:19:08.659Z,31.42
2022-08-23T08:21:41.868Z,32.75
2022-08-23T08:24:13.046Z,31.67
2022-08-23T08:26:41.406Z,32.86
2022-08-23T08:29:11.901Z,32.34
2022-08-23T08:31:42.415Z,32.54
2022-08-23T08:34:10.780Z,31.01
2022-08-23T08:36:41.763Z,31.22
2022-08-23T08:39:11.883Z,31.62
2022-08-23T08:41:55.123Z,29.04
2022-08-23T08:44:39.665Z,29.78
2022-08-23T08:47:15.228Z,30.05
2022-08-23T08:49:48.903Z,30.84
2022-08-23T08:52:19.510Z,30.79
2022-08-23T08:54:50.022Z,30.55
2022-08-23T08:57:25.470Z,30.47
2022-08-23T09:00:02.009Z,30.60
2022-08-23T09:02:35.067Z,30.17
2022-08-23T09:05:08.251Z,29.79
2022-08-23T09:07:50.065Z,29.60
2022-08-23T09:10:45.661Z,29.90
2022-08-23T09:13:45.523Z,30.04
2022-08-23T09:16:25.826Z,29.91
2022-08-23T09:18:55.570Z,29.16
2022-08-23T09:21:23.604Z,29.11
2022-08-23T09:24:00.644Z,28.15
2022-08-23T09:26:31.151Z,28.31
2022-08-23T09:29:02.733Z,28.65
2022-08-23T09:31:42.578Z,28.69
2022-08-23T09:34:17.298Z,27.99
2022-08-23T09:36:45.134Z,26.98
2022-08-23T09:39:30.514Z,27.90
2022-08-23T09:42:00.228Z,28.27
2022-08-23T09:44:39.829Z,28.42
2022-08-23T09:47:12.923Z,28.21
2022-08-23T09:49:44.794Z,28.13
2022-08-23T09:52:22.179Z,28.45
2022-08-23T09:54:58.804Z,28.39
2022-08-23T09:57:35.308Z,28.66
2022-08-23T10:00:23.558Z,28.53
2022-08-23T10:02:51.410Z,28.08
2022-08-23T10:05:29.343Z,27.49
2022-08-23T10:08:00.054Z,28.19
2022-08-23T10:10:33.598Z,28.38
2022-08-23T10:13:02.874Z,28.13
2022-08-23T10:15:42.074Z,28.30
2022-08-23T10:18:18.048Z,28.21
2022-08-23T10:20:57.710Z,28.62
2022-08-23T10:23:42.902Z,28.12
2022-08-23T10:26:23.016Z,28.03
2022-08-23T10:29:17.327Z,28.67
2022-08-23T10:31:56.762Z,29.14
2022-08-23T10:34:47.114Z,29.27
2022-08-23T10:37:44.624Z,29.17
2022-08-23T10:40:25.527Z,29.39
2022-08-23T10:43:08.907Z,28.95
2022-08-23T10:45:39.143Z,29.20
2022-08-23T10:48:22.035Z,29.36
2022-08-23T10:50:55.723Z,29.52
2022-08-23T10:53:32.124Z,29.66
2022-08-23T10:56:04.169Z,29.78
2022-08-23T10:58:35.618Z,30.05
2022-08-23T11:01:07.447Z,30.24
2022-08-23T11:03:42.939Z,30.44
2022-08-23T11:06:40.949Z,30.55
2022-08-23T11:09:29.395Z,30.41
2022-08-23T11:12:13.076Z,30.40
2022-08-23T11:14:46.532Z,30.45
2022-08-23T11:17:27.785Z,30.40
2022-08-23T11:19:57.194Z,30.44
2022-08-23T11:22:28.205Z,30.66
2022-08-23T11:25:01.018Z,30.79
2022-08-23T11:27:38.050Z,30.46
2022-08-23T11:30:47.601Z,30.60
2022-08-23T11:33:19.760Z,30.80
2022-08-23T11:35:51.591Z,30.80
2022-08-23T11:38:55.583Z,30.84
2022-08-23T11:41:26.991Z,31.16
2022-08-23T11:44:28.012Z,31.36
2022-08-23T11:47:04.941Z,31.34
2022-08-23T11:50:04.105Z,31.29
2022-08-23T11:52:53.975Z,31.29
2022-08-23T11:55:57.785Z,31.06
2022-08-23T11:58:43.831Z,31.03
2022-08-23T12:01:13.791Z,31.10
2022-08-23T12:03:57.057Z,31.31
2022-08-23T12:06:50.996Z,31.33
2022-08-23T12:09:51.524Z,31.51
2022-08-23T12:12:40.021Z,31.47
2022-08-23T12:15:13.672Z,31.43
2022-08-23T12:18:13.390Z,31.21
2022-08-23T12:20:42.079Z,31.29
2022-08-23T12:23:22.281Z,31.25
2022-08-23T12:26:08.648Z,30.87
2022-08-23T12:28:43.312Z,30.39
2022-08-23T12:31:26.401Z,30.06
2022-08-23T12:34:05.498Z,29.79
2022-08-23T12:36:41.028Z,29.89
2022-08-23T12:39:20.085Z,30.26
2022-08-23T12:41:55.660Z,30.75
2022-08-23T12:44:27.391Z,31.23
2022-08-23T12:46:57.716Z,31.03
2022-08-23T12:49:28.807Z,30.28
2022-08-23T12:51:59.312Z,30.46
2022-08-23T12:54:36.258Z,30.93
2022-08-23T12:57:11.524Z,31.38
2022-08-23T12:59:44.647Z,31.84
2022-08-23T13:02:19.229Z,32.11
2022-08-23T13:04:47.565Z,32.29
2022-08-23T13:07:20.657Z,32.29
2022-08-23T13:09:53.551Z,32.00
2022-08-23T13:12:24.037Z,32.29
2022-08-23T13:14:54.336Z,32.27
2022-08-23T13:17:33.066Z,31.99
2022-08-23T13:20:22.107Z,31.90
2022-08-23T13:23:03.254Z,31.63
2022-08-23T13:25:34.873Z,31.94
2022-08-23T13:28:06.106Z,32.03
2022-08-23T13:30:36.321Z,32.12
2022-08-23T13:33:23.264Z,31.98
2022-08-23T13:35:53.804Z,31.88
2022-08-23T13:38:25.826Z,31.45
2022-08-23T13:41:01.158Z,31.39
2022-08-23T13:43:33.778Z,31.32
2022-08-23T13:46:12.946Z,30.98
2022-08-23T13:48:48.592Z,30.45
2022-08-23T13:51:29.301Z,30.47
2022-08-23T13:53:59.091Z,30.66
2022-08-23T13:56:28.198Z,31.01
2022-08-23T13:58:58.566Z,30.67
2022-08-23T14:01:26.385Z,30.54
2022-08-23T14:03:55.803Z,30.97
2022-08-23T14:06:23.959Z,31.38
2022-08-23T14:08:51.776Z,31.68
2022-08-23T14:11:20.291Z,31.73
2022-08-23T14:13:49.778Z,31.91
2022-08-23T14:16:40.232Z,32.09
2022-08-23T14:19:16.585Z,31.31
2022-08-23T14:22:00.536Z,31.36
2022-08-23T14:24:29.221Z,31.10
2022-08-23T14:26:57.893Z,30.92
2022-08-23T14:29:29.001Z,30.91
2022-08-23T14:31:58.004Z,30.86
2022-08-23T14:34:28.110Z,30.64
2022-08-23T14:39:43.911Z,30.30
2022-08-23T14:42:14.113Z,30.15
2022-08-23T14:44:45.508Z,29.93
2022-08-23T14:47:13.130Z,29.84
2022-08-23T14:49:42.211Z,29.81
2022-08-23T14:52:10.097Z,29.94
2022-08-23T14:54:37.770Z,30.12
2022-08-23T14:57:05.915Z,30.56
2022-08-23T14:59:33.681Z,30.75
2022-08-23T15:02:01.675Z,30.91
2022-08-23T15:04:34.789Z,30.75
2022-08-23T15:07:21.433Z,30.71
2022-08-23T15:09:50.468Z,30.90
2022-08-23T15:15:12.326Z,31.18
2022-08-23T15:17:45.975Z,31.22
2022-08-23T15:20:13.933Z,31.22
2022-08-23T15:22:44.601Z,31.29
2022-08-23T15:25:14.799Z,31.33
2022-08-23T15:27:42.843Z,31.16
2022-08-23T15:30:12.010Z,30.77
2022-08-23T15:32:39.821Z,30.47
2022-08-23T15:35:20.244Z,30.58
2022-08-23T15:37:50.528Z,30.68
2022-08-23T15:40:18.320Z,30.76
2022-08-23T15:42:45.992Z,30.81
2022-08-23T15:45:13.650Z,30.85
2022-08-23T15:47:48.095Z,30.56
2022-08-23T15:50:17.503Z,30.70
2022-08-23T15:52:45.104Z,30.66
2022-08-23T15:55:15.672Z,30.64
2022-08-23T15:57:47.655Z,30.73
2022-08-23T16:00:18.008Z,30.69
2022-08-23T16:03:18.826Z,30.37
2022-08-23T16:05:34.277Z,30.24
2022-08-23T16:08:01.923Z,30.36
2022-08-23T16:10:30.990Z,30.21
2022-08-23T16:12:58.820Z,30.34
2022-08-23T16:15:26.680Z,30.11
2022-08-23T16:17:54.633Z,30.13
2022-08-23T16:20:22.253Z,30.13
2022-08-23T16:22:49.889Z,30.12
2022-08-23T16:25:17.752Z,30.04
2022-08-23T16:27:46.747Z,30.06
2022-08-23T16:30:15.412Z,30.06
2022-08-23T16:32:43.426Z,30.03
2022-08-23T16:35:11.519Z,30.04
2022-08-23T16:37:39.213Z,30.06
2022-08-23T16:40:09.241Z,30.11
2022-08-23T16:42:36.947Z,30.12
2022-08-23T16:45:07.608Z,30.04
2022-08-23T16:47:40.580Z,30.05
2022-08-23T16:50:09.307Z,30.09
2022-08-23T16:52:37.277Z,30.11
2022-08-23T16:55:06.975Z,30.10
2022-08-23T16:57:34.912Z,29.93
2022-08-23T17:00:03.033Z,29.83
2022-08-23T17:02:34.785Z,29.89
2022-08-23T17:05:03.849Z,29.73
2022-08-23T17:07:31.593Z,29.70
2022-08-23T17:09:59.230Z,29.66
2022-08-23T17:12:27.859Z,29.65
2022-08-23T17:14:57.187Z,29.63
2022-08-23T17:17:25.278Z,29.55
2022-08-23T17:19:54.245Z,29.55
2022-08-23T17:22:21.861Z,29.50
2022-08-23T17:24:50.058Z,29.49
2022-08-23T17:27:20.951Z,29.41
2022-08-23T17:29:48.873Z,29.36
2022-08-23T17:32:19.284Z,29.29
2022-08-23T17:34:46.949Z,29.19
2022-08-23T17:37:18.555Z,29.13
2022-08-23T17:39:46.395Z,29.03
2022-08-23T17:42:14.424Z,28.92
2022-08-23T17:44:42.196Z,28.88
2022-08-23T17:47:15.405Z,28.72
2022-08-23T17:49:43.879Z,28.53
2022-08-23T17:52:12.519Z,28.33
2022-08-23T17:54:42.185Z,28.13
2022-08-23T17:57:12.621Z,27.98
2022-08-23T17:59:40.923Z,27.90
2022-08-23T18:02:11.602Z,27.92
2022-08-23T18:04:39.874Z,28.06
2022-08-23T18:07:08.238Z,28.12
2022-08-23T18:09:38.989Z,28.02
2022-08-23T18:12:13.376Z,27.99
2022-08-23T18:14:41.039Z,27.90
2022-08-23T18:17:08.856Z,27.77
2022-08-23T18:19:36.616Z,27.55
2022-08-23T18:22:04.464Z,27.39
2022-08-23T18:24:32.457Z,27.35
2022-08-23T18:27:21.404Z,27.26
2022-08-23T18:29:51.717Z,27.15
2022-08-23T18:32:20.503Z,27.23
2022-08-23T18:34:48.236Z,27.09
2022-08-23T18:37:17.228Z,26.93
2022-08-23T18:39:45.355Z,26.80
2022-08-23T18:42:13.273Z,26.73
2022-08-23T18:44:41.436Z,26.68
2022-08-23T18:47:11.493Z,26.57
2022-08-23T18:49:39.433Z,26.46
2022-08-23T18:52:07.587Z,26.39
2022-08-23T18:54:37.312Z,26.31
2022-08-23T18:57:05.722Z,26.26
2022-08-23T18:59:33.478Z,26.22
2022-08-23T19:02:01.560Z,26.22
2022-08-23T19:04:31.161Z,26.24
2022-08-23T19:07:00.381Z,26.27
2022-08-23T19:09:27.976Z,26.23
2022-08-23T19:11:55.850Z,26.12
2022-08-23T19:14:24.028Z,26.04
2022-08-23T19:16:51.790Z,25.95
2022-08-23T19:19:19.874Z,25.90
2022-08-23T19:21:49.255Z,25.90
2022-08-23T19:24:17.593Z,25.92
2022-08-23T19:26:47.504Z,25.89
2022-08-23T19:29:18.418Z,25.85
2022-08-23T19:31:48.034Z,25.81
2022-08-23T19:34:16.688Z,25.73
2022-08-23T19:36:49.345Z,25.61
2022-08-23T19:39:21.056Z,25.51
2022-08-23T19:41:49.354Z,25.39
2022-08-23T19:44:17.812Z,25.31
2022-08-23T19:46:46.429Z,25.19
2022-08-23T19:49:15.583Z,25.15
2022-08-23T19:51:44.016Z,25.13
2022-08-23T19:54:13.521Z,25.11
2022-08-23T19:56:46.789Z,25.04
2022-08-23T19:59:19.537Z,24.98
2022-08-23T20:01:47.884Z,24.94
2022-08-23T20:04:15.580Z,24.90
2022-08-23T20:06:44.241Z,24.93
2022-08-23T20:09:12.481Z,24.91
2022-08-23T20:11:40.417Z,24.88
2022-08-23T20:14:09.995Z,24.84
2022-08-23T20:16:41.024Z,24.75
2022-08-23T20:19:10.882Z,24.69
2022-08-23T20:21:39.319Z,24.65
2022-08-23T20:24:06.971Z,24.60
2022-08-23T20:26:39.061Z,24.70
2022-08-23T20:29:07.977Z,24.67
2022-08-23T20:31:40.617Z,24.62
2022-08-23T20:34:09.892Z,24.72
2022-08-23T20:36:37.586Z,24.75
2022-08-23T20:39:05.934Z,24.73
2022-08-23T20:41:35.969Z,24.73
2022-08-23T20:44:06.659Z,24.73
2022-08-23T20:46:34.730Z,24.47
2022-08-23T20:49:03.765Z,24.37
2022-08-23T20:51:31.974Z,24.38
2022-08-23T20:54:04.995Z,24.22
2022-08-23T20:56:34.948Z,24.10
2022-08-23T20:59:02.824Z,23.99
2022-08-23T21:01:32.867Z,24.01
2022-08-23T21:04:01.112Z,23.94
2022-08-23T21:06:37.668Z,23.86
2022-08-23T21:09:05.981Z,23.84
2022-08-23T21:11:33.579Z,23.84
2022-08-23T21:14:02.324Z,23.84
2022-08-23T21:16:30.029Z,23.82
2022-08-23T21:19:06.039Z,23.78
2022-08-23T21:21:35.238Z,23.85
2022-08-23T21:24:03.439Z,23.66
2022-08-23T21:26:32.143Z,23.63
2022-08-23T21:28:59.910Z,23.54
2022-08-23T21:31:28.541Z,23.50
2022-08-23T21:33:56.368Z,23.37
2022-08-23T21:36:25.437Z,23.30
2022-08-23T21:38:54.838Z,23.18
2022-08-23T21:41:35.692Z,23.08
2022-08-23T21:44:06.664Z,23.20
2022-08-23T21:46:35.538Z,23.09
2022-08-23T21:49:03.261Z,23.00
2022-08-23T21:51:31.092Z,23.06
2022-08-23T21:54:04.820Z,23.13
2022-08-23T21:56:32.602Z,23.08
2022-08-23T21:59:00.923Z,23.07
2022-08-23T22:01:29.007Z,23.20
2022-08-23T22:03:57.375Z,23.31
2022-08-23T22:06:26.151Z,23.31
2022-08-23T22:08:53.978Z,23.32
2022-08-23T22:11:23.848Z,23.37
2022-08-23T22:13:52.279Z,23.33
2022-08-23T22:16:20.033Z,23.16
2022-08-23T22:18:47.708Z,23.14
2022-08-23T22:21:15.463Z,23.02
2022-08-23T22:23:44.676Z,22.91
2022-08-23T22:26:13.656Z,22.93
2022-08-23T22:28:44.594Z,22.97
2022-08-23T22:31:14.773Z,22.82
2022-08-23T22:33:44.988Z,22.68
2022-08-23T22:36:16.451Z,22.63
2022-08-23T22:38:44.762Z,22.52
2022-08-23T22:41:15.779Z,22.62
2022-08-23T22:43:44.836Z,22.52
2022-08-23T22:46:12.959Z,22.50
2022-08-23T22:48:40.961Z,22.41
2022-08-23T22:51:10.778Z,22.32
2022-08-23T22:53:40.360Z,22.34
2022-08-23T22:56:09.353Z,22.28
2022-08-23T22:58:37.075Z,22.31
2022-08-23T23:01:10.800Z,22.24
2022-08-23T23:03:41.646Z,22.27
2022-08-23T23:06:10.195Z,22.17
2022-08-23T23:08:38.028Z,22.23
2022-08-23T23:11:08.207Z,22.17
2022-08-23T23:13:36.270Z,22.16
2022-08-23T23:16:10.504Z,22.21
2022-08-23T23:18:40.192Z,22.12
2022-08-23T23:21:10.016Z,22.08
2022-08-23T23:23:38.986Z,22.16
2022-08-23T23:26:08.095Z,22.17
2022-08-23T23:28:35.760Z,22.12
2022-08-23T23:31:07.611Z,22.07
2022-08-23T23:33:35.299Z,22.07
2022-08-23T23:36:04.718Z,22.08
2022-08-23T23:38:32.319Z,22.04
2022-08-23T23:41:00.408Z,22.01
2022-08-23T23:43:31.142Z,22.00
2022-08-23T23:45:59.016Z,21.89
2022-08-23T23:48:28.157Z,22.04
2022-08-23T23:50:55.721Z,22.21
2022-08-23T23:53:23.378Z,22.14
2022-08-23T23:56:00.772Z,22.17
2022-08-23T23:58:28.603Z,22.15
