createdAt,value
2019-05-19T00:00:07.856Z,6.35
2019-05-19T00:02:40.481Z,6.53
2019-05-19T00:05:08.318Z,6.97
2019-05-19T00:07:37.651Z,6.37
2019-05-19T00:10:07.765Z,6.62
2019-05-19T00:12:37.107Z,6.08
2019-05-19T00:15:06.393Z,5.87
2019-05-19T00:17:35.818Z,6.08
2019-05-19T00:20:07.859Z,6.87
2019-05-19T00:22:37.224Z,6.87
2019-05-19T00:25:06.574Z,5.72
2019-05-19T00:27:35.891Z,6.67
2019-05-19T00:30:08.392Z,7.17
2019-05-19T00:32:37.702Z,6.00
2019-05-19T00:35:07.047Z,7.37
2019-05-19T00:37:36.340Z,5.90
2019-05-19T00:40:06.169Z,6.03
2019-05-19T00:42:35.413Z,6.17
2019-05-19T00:45:06.983Z,6.55
2019-05-19T00:47:36.405Z,6.47
2019-05-19T00:50:06.596Z,5.80
2019-05-19T00:52:35.925Z,6.47
2019-05-19T00:55:05.961Z,6.75
2019-05-19T00:57:35.949Z,7.08
2019-05-19T01:00:09.810Z,7.12
2019-05-19T01:02:39.128Z,8.00
2019-05-19T01:05:08.547Z,6.78
2019-05-19T01:07:37.869Z,6.37
2019-05-19T01:10:08.699Z,7.90
2019-05-19T01:12:37.995Z,7.12
2019-05-19T01:15:08.503Z,6.20
2019-05-19T01:17:37.838Z,6.72
2019-05-19T01:20:07.250Z,6.05
2019-05-19T01:22:36.664Z,7.65
2019-05-19T01:25:07.067Z,6.08
2019-05-19T01:27:36.416Z,7.28
2019-05-19T01:30:09.439Z,7.28
2019-05-19T01:32:38.771Z,6.78
2019-05-19T01:35:08.044Z,6.53
2019-05-19T01:37:37.364Z,6.80
2019-05-19T01:40:07.963Z,6.30
2019-05-19T01:42:37.376Z,5.80
2019-05-19T01:45:07.147Z,6.15
2019-05-19T01:47:36.404Z,6.78
2019-05-19T01:50:20.679Z,6.65
2019-05-19T01:52:37.842Z,7.20
2019-05-19T01:55:07.215Z,7.17
2019-05-19T01:57:36.501Z,6.90
2019-05-19T02:00:06.858Z,7.03
2019-05-19T02:02:36.199Z,7.53
2019-05-19T02:05:06.309Z,6.20
2019-05-19T02:07:35.936Z,6.80
2019-05-19T02:10:08.607Z,6.95
2019-05-19T02:12:37.950Z,6.53
2019-05-19T02:15:07.197Z,6.83
2019-05-19T02:17:36.536Z,6.95
2019-05-19T02:20:07.695Z,6.60
2019-05-19T02:22:37.104Z,6.72
2019-05-19T02:25:09.317Z,7.12
2019-05-19T02:27:38.717Z,6.70
2019-05-19T02:30:09.013Z,7.50
2019-05-19T02:32:38.372Z,6.60
2019-05-19T02:35:07.812Z,6.40
2019-05-19T02:37:37.062Z,8.73
2019-05-19T02:40:06.684Z,7.90
2019-05-19T02:42:38.608Z,6.92
2019-05-19T02:45:07.865Z,6.67
2019-05-19T02:47:37.899Z,6.20
2019-05-19T02:50:07.246Z,6.37
2019-05-19T02:52:36.491Z,6.95
2019-05-19T02:55:06.709Z,5.97
2019-05-19T02:57:36.431Z,6.62
2019-05-19T03:00:09.253Z,6.37
2019-05-19T03:02:38.511Z,7.15
2019-05-19T03:05:07.792Z,6.30
2019-05-19T03:07:37.082Z,6.60
2019-05-19T03:10:06.414Z,6.90
2019-05-19T03:12:36.841Z,6.80
2019-05-19T03:15:06.184Z,6.95
2019-05-19T03:17:35.485Z,8.15
2019-05-19T03:20:06.601Z,6.28
2019-05-19T03:22:35.884Z,7.42
2019-05-19T03:25:06.630Z,7.65
2019-05-19T03:27:35.949Z,6.25
2019-05-19T03:30:12.786Z,6.80
2019-05-19T03:32:43.773Z,7.25
2019-05-19T03:35:13.165Z,6.05
2019-05-19T03:37:42.496Z,6.10
2019-05-19T03:40:20.993Z,7.62
2019-05-19T03:42:50.750Z,7.97
2019-05-19T03:45:20.122Z,7.20
2019-05-19T03:47:49.448Z,6.72
2019-05-19T03:50:18.698Z,7.12
2019-05-19T03:52:48.028Z,7.55
2019-05-19T03:55:17.383Z,7.47
2019-05-19T03:57:46.629Z,6.45
2019-05-19T04:00:16.828Z,6.42
2019-05-19T04:02:46.127Z,6.58
2019-05-19T04:05:16.476Z,7.67
2019-05-19T04:07:45.729Z,6.20
2019-05-19T04:10:15.061Z,6.22
2019-05-19T04:12:44.307Z,6.45
2019-05-19T04:15:13.547Z,6.58
2019-05-19T04:17:42.819Z,6.60
2019-05-19T04:20:12.065Z,6.65
2019-05-19T04:22:41.304Z,6.87
2019-05-19T04:25:10.637Z,6.90
2019-05-19T04:27:39.994Z,6.87
2019-05-19T04:30:10.436Z,7.78
2019-05-19T04:32:39.772Z,6.95
2019-05-19T04:35:09.125Z,7.03
2019-05-19T04:37:39.280Z,7.70
2019-05-19T04:40:08.614Z,6.95
2019-05-19T04:42:37.913Z,6.55
2019-05-19T04:45:08.105Z,7.92
2019-05-19T04:47:37.341Z,7.35
2019-05-19T04:50:07.241Z,6.45
2019-05-19T04:52:36.495Z,7.62
2019-05-19T04:55:05.784Z,6.83
2019-05-19T04:57:36.556Z,6.60
2019-05-19T05:00:09.183Z,6.55
2019-05-19T05:02:38.386Z,6.90
2019-05-19T05:05:07.784Z,7.17
2019-05-19T05:07:37.167Z,6.50
2019-05-19T05:10:06.492Z,7.60
2019-05-19T05:12:35.742Z,6.17
2019-05-19T05:15:07.981Z,6.85
2019-05-19T05:17:37.265Z,6.67
2019-05-19T05:20:09.285Z,7.00
2019-05-19T05:22:38.489Z,6.72
2019-05-19T05:25:08.075Z,6.72
2019-05-19T05:27:37.343Z,6.65
2019-05-19T05:30:07.123Z,6.20
2019-05-19T05:32:36.380Z,8.63
2019-05-19T05:35:05.706Z,6.95
2019-05-19T05:37:34.991Z,6.05
2019-05-19T05:40:06.888Z,6.10
2019-05-19T05:42:36.110Z,7.33
2019-05-19T05:45:06.418Z,7.08
2019-05-19T05:47:35.806Z,5.97
2019-05-19T05:50:05.921Z,6.78
2019-05-19T05:52:38.602Z,7.08
2019-05-19T05:55:06.307Z,6.60
2019-05-19T05:57:35.702Z,6.80
2019-05-19T06:00:09.355Z,6.62
2019-05-19T06:02:38.663Z,6.78
2019-05-19T06:05:07.997Z,5.92
2019-05-19T06:07:38.307Z,6.03
2019-05-19T06:10:07.931Z,7.22
2019-05-19T06:12:37.220Z,6.03
2019-05-19T06:15:07.671Z,6.45
2019-05-19T06:17:36.979Z,6.70
2019-05-19T06:20:07.409Z,6.92
2019-05-19T06:22:37.015Z,7.85
2019-05-19T06:25:06.415Z,6.05
2019-05-19T06:27:35.733Z,7.70
2019-05-19T06:30:08.683Z,6.20
2019-05-19T06:32:39.616Z,6.72
2019-05-19T06:35:08.943Z,6.17
2019-05-19T06:37:38.190Z,5.97
2019-05-19T06:40:08.599Z,7.80
2019-05-19T06:42:37.849Z,6.05
2019-05-19T06:45:07.153Z,6.53
2019-05-19T06:47:36.531Z,6.00
2019-05-19T06:50:08.021Z,7.15
2019-05-19T06:52:37.350Z,6.08
2019-05-19T06:55:06.691Z,5.90
2019-05-19T06:57:35.927Z,6.22
2019-05-19T07:00:06.485Z,6.05
2019-05-19T07:02:35.832Z,7.55
2019-05-19T07:05:06.717Z,6.42
2019-05-19T07:07:35.960Z,6.37
2019-05-19T07:10:07.159Z,6.00
2019-05-19T07:12:36.567Z,5.92
2019-05-19T07:15:06.158Z,5.90
2019-05-19T07:17:35.511Z,6.20
2019-05-19T07:20:05.664Z,6.30
2019-05-19T07:22:37.630Z,6.00
2019-05-19T07:25:06.832Z,6.17
2019-05-19T07:27:36.079Z,6.20
2019-05-19T07:30:06.431Z,6.45
2019-05-19T07:32:35.795Z,5.55
2019-05-19T07:35:06.759Z,6.20
2019-05-19T07:37:36.081Z,5.85
2019-05-19T07:40:05.985Z,6.03
2019-05-19T07:42:35.339Z,5.90
2019-05-19T07:45:05.561Z,5.85
2019-05-19T07:47:34.866Z,6.22
2019-05-19T07:50:05.140Z,5.67
2019-05-19T07:52:34.596Z,6.70
2019-05-19T07:55:05.977Z,7.12
2019-05-19T07:57:35.296Z,6.67
2019-05-19T08:00:07.120Z,6.65
2019-05-19T08:02:36.569Z,7.10
2019-05-19T08:05:06.000Z,6.28
2019-05-19T08:07:35.492Z,6.55
2019-05-19T08:10:06.598Z,6.08
2019-05-19T08:12:35.923Z,6.00
2019-05-19T08:15:08.318Z,6.80
2019-05-19T08:17:37.600Z,7.25
2019-05-19T08:20:08.197Z,6.62
2019-05-19T08:22:37.569Z,7.17
2019-05-19T08:25:09.537Z,6.78
2019-05-19T08:27:38.871Z,6.53
2019-05-19T08:30:08.145Z,7.10
2019-05-19T08:32:37.472Z,6.65
2019-05-19T08:35:07.339Z,6.15
2019-05-19T08:37:36.639Z,5.92
2019-05-19T08:40:09.023Z,6.33
2019-05-19T08:42:38.230Z,5.95
2019-05-19T08:45:07.991Z,6.22
2019-05-19T08:47:37.348Z,6.05
2019-05-19T08:50:07.007Z,6.42
2019-05-19T08:52:36.344Z,5.90
2019-05-19T08:55:05.676Z,6.70
2019-05-19T08:57:34.972Z,6.65
2019-05-19T09:00:06.947Z,6.80
2019-05-19T09:02:36.307Z,6.15
2019-05-19T09:05:06.433Z,7.25
2019-05-19T09:07:35.733Z,7.17
2019-05-19T09:10:07.057Z,5.95
2019-05-19T09:12:36.296Z,6.10
2019-05-19T09:15:05.729Z,5.92
2019-05-19T09:17:35.135Z,6.75
2019-05-19T09:20:05.316Z,6.33
2019-05-19T09:22:34.649Z,6.05
2019-05-19T09:25:05.691Z,5.75
2019-05-19T09:27:35.916Z,6.10
2019-05-19T09:30:11.195Z,6.72
2019-05-19T09:32:40.506Z,6.28
2019-05-19T09:35:12.286Z,6.78
2019-05-19T09:37:41.592Z,6.42
2019-05-19T09:40:10.923Z,6.55
2019-05-19T09:42:40.181Z,7.95
2019-05-19T09:45:09.888Z,7.20
2019-05-19T09:47:39.324Z,6.25
2019-05-19T09:50:08.762Z,7.33
2019-05-19T09:52:38.110Z,5.92
2019-05-19T09:55:07.361Z,5.87
2019-05-19T09:57:36.973Z,6.70
2019-05-19T10:00:06.856Z,6.92
2019-05-19T10:02:36.104Z,6.33
2019-05-19T10:05:05.820Z,6.28
2019-05-19T10:07:35.227Z,6.55
2019-05-19T10:10:14.531Z,6.95
2019-05-19T10:12:43.858Z,8.23
2019-05-19T10:15:13.217Z,6.35
2019-05-19T10:17:42.464Z,6.08
2019-05-19T10:20:12.140Z,6.40
2019-05-19T10:22:41.469Z,7.95
2019-05-19T10:25:21.879Z,6.35
2019-05-19T10:27:42.744Z,6.25
2019-05-19T10:30:13.016Z,6.35
2019-05-19T10:32:42.358Z,6.17
2019-05-19T10:35:11.774Z,6.28
2019-05-19T10:37:41.065Z,6.75
2019-05-19T10:40:10.506Z,7.75
2019-05-19T10:42:39.862Z,5.90
2019-05-19T10:45:09.242Z,7.10
2019-05-19T10:47:38.492Z,6.17
2019-05-19T10:50:07.804Z,6.10
2019-05-19T10:52:37.069Z,7.05
2019-05-19T10:55:06.397Z,6.25
2019-05-19T10:57:35.756Z,6.78
2019-05-19T11:00:06.495Z,7.15
2019-05-19T11:02:35.940Z,6.08
2019-05-19T11:05:06.369Z,7.37
2019-05-19T11:07:35.631Z,6.20
2019-05-19T11:10:07.901Z,6.50
2019-05-19T11:12:37.170Z,7.42
2019-05-19T11:15:07.024Z,6.53
2019-05-19T11:17:36.261Z,6.45
2019-05-19T11:20:05.756Z,6.30
2019-05-19T11:22:35.149Z,6.33
2019-05-19T11:25:05.497Z,6.65
2019-05-19T11:27:35.882Z,6.90
2019-05-19T11:30:06.643Z,6.42
2019-05-19T11:32:36.986Z,6.15
2019-05-19T11:35:07.331Z,5.80
2019-05-19T11:37:36.692Z,7.05
2019-05-19T11:40:06.469Z,6.10
2019-05-19T11:42:35.696Z,6.30
2019-05-19T11:45:07.973Z,6.83
2019-05-19T11:47:37.237Z,6.78
2019-05-19T11:50:06.761Z,6.10
2019-05-19T11:52:36.178Z,6.28
2019-05-19T11:55:05.952Z,6.40
2019-05-19T11:57:35.200Z,5.47
2019-05-19T12:00:06.526Z,6.12
2019-05-19T12:02:36.937Z,5.70
2019-05-19T12:05:06.294Z,6.85
2019-05-19T12:07:36.534Z,6.17
2019-05-19T12:10:06.157Z,6.15
2019-05-19T12:12:35.543Z,5.92
2019-05-19T12:15:07.174Z,6.20
2019-05-19T12:17:36.627Z,6.12
2019-05-19T12:20:05.925Z,5.92
2019-05-19T12:22:35.274Z,6.15
2019-05-19T12:25:05.638Z,6.03
2019-05-19T12:27:34.910Z,5.42
2019-05-19T12:30:05.885Z,6.37
2019-05-19T12:32:35.308Z,6.05
2019-05-19T12:35:06.290Z,5.87
2019-05-19T12:37:35.561Z,6.60
2019-05-19T12:40:05.470Z,5.78
2019-05-19T12:42:35.085Z,5.92
2019-05-19T12:45:06.711Z,6.00
2019-05-19T12:47:36.080Z,5.50
2019-05-19T12:50:05.776Z,6.12
2019-05-19T12:52:35.173Z,5.83
2019-05-19T12:57:37.463Z,5.62
2019-05-19T13:00:06.813Z,7.00
2019-05-19T13:02:38.064Z,6.78
2019-05-19T13:05:07.525Z,6.80
2019-05-19T13:07:36.788Z,5.83
2019-05-19T13:10:07.006Z,8.00
2019-05-19T13:12:36.411Z,5.92
2019-05-19T13:15:06.930Z,6.55
2019-05-19T13:17:36.294Z,5.70
2019-05-19T13:20:05.719Z,6.62
2019-05-19T13:22:35.390Z,5.85
2019-05-19T13:25:05.593Z,5.33
2019-05-19T13:27:35.003Z,5.90
2019-05-19T13:30:06.402Z,5.08
2019-05-19T13:32:35.718Z,5.78
2019-05-19T13:35:06.212Z,5.35
2019-05-19T13:37:35.620Z,5.87
2019-05-19T13:40:09.036Z,5.60
2019-05-19T13:42:38.374Z,5.37
2019-05-19T13:45:07.915Z,5.33
2019-05-19T13:47:37.220Z,5.08
2019-05-19T13:50:07.524Z,5.62
2019-05-19T13:52:36.831Z,5.37
2019-05-19T13:55:06.743Z,5.37
2019-05-19T13:57:36.011Z,5.30
2019-05-19T14:00:06.096Z,6.37
2019-05-19T14:02:36.331Z,5.25
2019-05-19T14:05:05.745Z,5.90
2019-05-19T14:07:35.035Z,6.08
2019-05-19T14:10:08.315Z,7.35
2019-05-19T14:12:37.596Z,5.53
2019-05-19T14:15:07.154Z,5.87
2019-05-19T14:17:36.653Z,5.60
2019-05-19T14:20:07.523Z,5.42
2019-05-19T14:22:36.844Z,5.37
2019-05-19T14:25:06.464Z,5.22
2019-05-19T14:27:35.748Z,5.17
2019-05-19T14:30:07.989Z,5.85
2019-05-19T14:32:37.316Z,5.10
2019-05-19T14:35:08.196Z,5.00
2019-05-19T14:37:37.536Z,6.22
2019-05-19T14:40:06.852Z,6.92
2019-05-19T14:42:50.118Z,5.83
2019-05-19T14:45:19.487Z,5.67
2019-05-19T14:47:48.737Z,5.42
2019-05-19T14:50:18.071Z,5.20
2019-05-19T14:52:47.430Z,5.28
2019-05-19T14:55:17.077Z,4.85
2019-05-19T14:57:46.488Z,5.10
2019-05-19T15:00:15.748Z,4.83
2019-05-19T15:02:45.030Z,5.53
2019-05-19T15:05:14.377Z,4.83
2019-05-19T15:07:43.763Z,5.28
2019-05-19T15:10:14.226Z,5.15
2019-05-19T15:12:43.743Z,5.90
2019-05-19T15:15:13.035Z,5.08
2019-05-19T15:17:42.459Z,4.90
2019-05-19T15:20:11.811Z,5.05
2019-05-19T15:22:41.287Z,4.72
2019-05-19T15:25:10.519Z,4.72
2019-05-19T15:27:39.793Z,5.28
2019-05-19T15:30:13.256Z,4.90
2019-05-19T15:32:40.175Z,4.90
2019-05-19T15:35:09.554Z,4.65
2019-05-19T15:37:38.903Z,4.72
2019-05-19T15:40:08.214Z,4.90
2019-05-19T15:42:37.632Z,5.05
2019-05-19T15:45:07.078Z,5.10
2019-05-19T15:47:36.486Z,5.47
2019-05-19T15:50:06.867Z,5.65
2019-05-19T15:52:36.161Z,4.80
2019-05-19T15:55:05.877Z,4.67
2019-05-19T15:57:35.403Z,5.10
2019-05-19T16:00:07.633Z,4.60
2019-05-19T16:02:37.056Z,5.00
2019-05-19T16:05:06.885Z,4.80
2019-05-19T16:07:36.194Z,5.25
2019-05-19T16:10:07.708Z,4.72
2019-05-19T16:12:36.979Z,4.20
2019-05-19T16:15:06.980Z,4.62
2019-05-19T16:17:36.391Z,4.17
2019-05-19T16:20:08.689Z,4.30
2019-05-19T16:22:38.064Z,4.67
2019-05-19T16:25:08.659Z,4.50
2019-05-19T16:27:38.431Z,4.58
2019-05-19T16:30:07.825Z,4.85
2019-05-19T16:32:37.249Z,4.20
2019-05-19T16:35:06.906Z,6.70
2019-05-19T16:37:36.579Z,4.78
2019-05-19T16:40:06.865Z,4.20
2019-05-19T16:42:36.274Z,5.35
2019-05-19T16:45:07.385Z,4.85
2019-05-19T16:47:36.955Z,4.37
2019-05-19T16:50:06.739Z,4.15
2019-05-19T16:52:36.037Z,4.10
2019-05-19T16:55:17.263Z,6.80
2019-05-19T16:57:46.533Z,4.28
2019-05-19T17:00:15.745Z,5.30
2019-05-19T17:02:45.088Z,5.65
2019-05-19T17:05:14.346Z,5.72
2019-05-19T17:07:43.749Z,4.12
2019-05-19T17:10:13.027Z,4.33
2019-05-19T17:12:42.308Z,5.00
2019-05-19T17:15:11.650Z,6.67
2019-05-19T17:17:41.054Z,3.67
2019-05-19T17:20:10.372Z,7.35
2019-05-19T17:22:39.725Z,4.15
2019-05-19T17:25:09.157Z,4.90
2019-05-19T17:27:38.513Z,3.80
2019-05-19T17:30:09.857Z,5.12
2019-05-19T17:32:39.142Z,4.10
2019-05-19T17:35:08.473Z,4.00
2019-05-19T17:37:37.846Z,4.45
2019-05-19T17:40:07.870Z,7.53
2019-05-19T17:42:37.486Z,4.08
2019-05-19T17:45:07.270Z,5.20
2019-05-19T17:47:36.684Z,4.70
2019-05-19T17:50:06.042Z,4.08
2019-05-19T17:52:35.457Z,3.77
2019-05-19T17:55:06.180Z,6.35
2019-05-19T17:57:35.740Z,5.30
2019-05-19T18:00:10.160Z,15.10
2019-05-19T18:02:38.726Z,20.35
2019-05-19T18:05:08.307Z,20.65
2019-05-19T18:07:37.832Z,13.55
2019-05-19T18:10:07.689Z,22.17
2019-05-19T18:12:37.179Z,12.47
2019-05-19T18:15:06.719Z,13.30
2019-05-19T18:17:36.281Z,15.78
2019-05-19T18:20:06.778Z,11.43
2019-05-19T18:22:36.326Z,14.00
2019-05-19T18:25:06.893Z,13.28
2019-05-19T18:27:36.427Z,11.25
2019-05-19T18:30:05.961Z,14.40
2019-05-19T18:32:35.540Z,12.45
2019-05-19T18:35:06.741Z,16.40
2019-05-19T18:37:36.358Z,14.03
2019-05-19T18:40:07.677Z,15.15
2019-05-19T18:42:37.222Z,14.43
2019-05-19T18:45:08.366Z,13.55
2019-05-19T18:47:38.032Z,12.05
2019-05-19T18:50:07.814Z,12.45
2019-05-19T18:52:37.428Z,12.88
2019-05-19T18:55:07.335Z,9.80
2019-05-19T18:57:37.001Z,10.50
2019-05-19T19:00:07.494Z,10.95
2019-05-19T19:02:37.322Z,10.55
2019-05-19T19:05:08.801Z,9.20
2019-05-19T19:07:48.803Z,12.80
2019-05-19T19:10:20.069Z,12.85
2019-05-19T19:12:49.701Z,6.37
2019-05-19T19:15:19.431Z,6.45
2019-05-19T19:17:49.004Z,10.70
2019-05-19T19:20:18.670Z,10.58
2019-05-19T19:22:48.690Z,9.38
2019-05-19T19:25:18.314Z,8.58
2019-05-19T19:27:47.756Z,7.92
2019-05-19T19:30:18.330Z,8.73
2019-05-19T19:32:47.974Z,8.80
2019-05-19T19:35:18.150Z,9.25
2019-05-19T19:37:47.626Z,7.33
2019-05-19T19:40:23.117Z,8.83
2019-05-19T19:42:52.527Z,7.83
2019-05-19T19:45:22.073Z,7.78
2019-05-19T19:47:51.671Z,6.10
2019-05-19T19:50:21.243Z,12.03
2019-05-19T19:52:50.986Z,8.33
2019-05-19T19:55:21.521Z,6.15
2019-05-19T19:57:51.039Z,6.28
2019-05-19T20:00:35.832Z,8.48
2019-05-19T20:03:07.040Z,7.33
2019-05-19T20:05:38.188Z,6.25
2019-05-19T20:08:07.714Z,8.45
2019-05-19T20:10:37.557Z,7.58
2019-05-19T20:13:07.028Z,7.20
2019-05-19T20:15:37.134Z,6.17
2019-05-19T20:18:06.665Z,7.33
2019-05-19T20:20:36.182Z,6.15
2019-05-19T20:23:05.670Z,6.87
2019-05-19T20:25:37.329Z,10.58
2019-05-19T20:28:07.191Z,5.22
2019-05-19T20:30:36.986Z,6.67
2019-05-19T20:33:06.563Z,7.83
2019-05-19T20:35:35.897Z,5.47
2019-05-19T20:38:05.314Z,6.20
2019-05-19T20:40:34.763Z,7.40
2019-05-19T20:43:04.234Z,7.42
2019-05-19T20:45:34.030Z,6.33
2019-05-19T20:48:03.355Z,5.60
2019-05-19T20:50:32.768Z,5.65
2019-05-19T20:53:02.213Z,6.10
2019-05-19T20:55:31.558Z,6.35
2019-05-19T20:58:00.977Z,8.05
2019-05-19T21:00:31.503Z,6.90
2019-05-19T21:03:00.833Z,6.00
2019-05-19T21:05:31.124Z,6.03
2019-05-19T21:08:00.533Z,8.08
2019-05-19T21:10:29.821Z,6.75
2019-05-19T21:12:59.066Z,4.65
2019-05-19T21:15:28.524Z,4.35
2019-05-19T21:17:57.948Z,5.80
2019-05-19T21:20:27.349Z,6.95
2019-05-19T21:22:56.654Z,6.78
2019-05-19T21:25:25.988Z,5.17
2019-05-19T21:27:55.245Z,4.97
2019-05-19T21:30:24.667Z,7.70
2019-05-19T21:32:54.070Z,5.78
2019-05-19T21:35:23.406Z,6.83
2019-05-19T21:37:52.882Z,5.50
2019-05-19T21:40:22.156Z,4.97
2019-05-19T21:42:51.478Z,6.00
2019-05-19T21:45:20.801Z,4.80
2019-05-19T21:47:50.084Z,5.15
2019-05-19T21:50:19.365Z,7.25
2019-05-19T21:52:48.647Z,7.30
2019-05-19T21:55:17.933Z,4.62
2019-05-19T21:57:47.200Z,5.00
2019-05-19T22:00:17.242Z,6.45
2019-05-19T22:02:48.160Z,6.03
2019-05-19T22:05:17.495Z,5.92
2019-05-19T22:08:03.257Z,4.70
2019-05-19T22:10:32.766Z,6.42
2019-05-19T22:13:02.072Z,4.70
2019-05-19T22:15:31.396Z,6.37
2019-05-19T22:18:00.733Z,5.55
2019-05-19T22:20:31.266Z,5.17
2019-05-19T22:23:00.492Z,4.85
2019-05-19T22:25:29.664Z,5.17
2019-05-19T22:27:58.956Z,6.12
2019-05-19T22:30:28.310Z,4.67
2019-05-19T22:32:57.591Z,5.03
2019-05-19T22:35:26.916Z,7.25
2019-05-19T22:37:56.350Z,3.80
2019-05-19T22:40:25.686Z,4.33
2019-05-19T22:42:55.008Z,7.25
2019-05-19T22:45:24.420Z,4.45
2019-05-19T22:47:53.784Z,5.42
2019-05-19T22:50:22.947Z,5.90
2019-05-19T22:52:52.157Z,4.75
2019-05-19T22:55:21.387Z,7.22
2019-05-19T22:57:50.734Z,4.72
2019-05-19T23:00:20.140Z,5.22
2019-05-19T23:02:49.645Z,4.47
2019-05-19T23:05:18.943Z,4.87
2019-05-19T23:07:48.230Z,3.75
2019-05-19T23:10:17.535Z,4.17
2019-05-19T23:12:46.711Z,4.22
2019-05-19T23:15:15.990Z,3.72
2019-05-19T23:17:45.568Z,4.60
2019-05-19T23:20:14.902Z,4.85
2019-05-19T23:22:44.273Z,4.20
2019-05-19T23:25:13.539Z,4.70
2019-05-19T23:27:42.837Z,4.87
2019-05-19T23:30:12.077Z,6.90
2019-05-19T23:32:41.275Z,4.25
2019-05-19T23:35:10.579Z,5.05
2019-05-19T23:37:39.826Z,4.00
2019-05-19T23:40:09.087Z,3.80
2019-05-19T23:42:38.431Z,5.50
2019-05-19T23:45:08.141Z,4.00
2019-05-19T23:47:37.338Z,5.00
2019-05-19T23:50:07.841Z,4.10
2019-05-19T23:52:37.113Z,5.15
2019-05-19T23:55:06.976Z,6.58
2019-05-19T23:57:36.272Z,4.72
