createdAt,value
2019-03-22T00:00:47.084Z,999.93
2019-03-22T00:01:47.021Z,999.91
2019-03-22T00:02:47.007Z,999.91
2019-03-22T00:03:46.941Z,999.91
2019-03-22T00:04:46.929Z,999.91
2019-03-22T00:05:46.861Z,999.86
2019-03-22T00:06:46.908Z,999.91
2019-03-22T00:07:48.654Z,999.91
2019-03-22T00:08:46.747Z,999.92
2019-03-22T00:09:46.711Z,999.96
2019-03-22T00:10:46.710Z,999.94
2019-03-22T00:11:46.617Z,999.93
2019-03-22T00:12:46.578Z,999.95
2019-03-22T00:13:46.537Z,999.92
2019-03-22T00:14:46.542Z,999.91
2019-03-22T00:15:46.449Z,999.91
2019-03-22T00:16:46.434Z,999.91
2019-03-22T00:17:46.398Z,999.86
2019-03-22T00:18:46.373Z,999.85
2019-03-22T00:19:46.282Z,999.86
2019-03-22T00:20:46.250Z,999.82
2019-03-22T00:21:46.233Z,999.85
2019-03-22T00:22:46.176Z,999.82
2019-03-22T00:23:46.150Z,999.78
2019-03-22T00:24:46.179Z,999.79
2019-03-22T00:25:46.066Z,999.77
2019-03-22T00:26:46.015Z,999.73
2019-03-22T00:27:45.972Z,999.72
2019-03-22T00:28:45.917Z,999.70
2019-03-22T00:29:45.890Z,999.70
2019-03-22T00:30:45.837Z,999.68
2019-03-22T00:31:45.793Z,999.69
2019-03-22T00:32:45.769Z,999.71
2019-03-22T00:33:45.737Z,999.70
2019-03-22T00:34:45.686Z,999.70
2019-03-22T00:35:45.642Z,999.68
2019-03-22T00:36:45.624Z,999.68
2019-03-22T00:37:45.541Z,999.72
2019-03-22T00:38:45.550Z,999.67
2019-03-22T00:39:45.466Z,999.65
2019-03-22T00:40:45.483Z,999.62
2019-03-22T00:41:45.517Z,999.62
2019-03-22T00:42:45.369Z,999.57
2019-03-22T00:43:45.304Z,999.59
2019-03-22T00:44:45.275Z,999.54
2019-03-22T00:45:45.237Z,999.53
2019-03-22T00:46:45.211Z,999.56
2019-03-22T00:47:45.197Z,999.57
2019-03-22T00:48:45.110Z,999.56
2019-03-22T00:49:45.094Z,999.55
2019-03-22T00:50:45.016Z,999.57
2019-03-22T00:51:44.967Z,999.53
2019-03-22T00:52:44.964Z,999.51
2019-03-22T00:53:44.933Z,999.53
2019-03-22T00:54:44.836Z,999.54
2019-03-22T00:55:44.815Z,999.56
2019-03-22T00:56:44.806Z,999.55
2019-03-22T00:57:44.748Z,999.58
2019-03-22T00:58:44.681Z,999.58
2019-03-22T00:59:44.646Z,999.60
2019-03-22T01:00:44.631Z,999.60
2019-03-22T01:01:44.577Z,999.59
2019-03-22T01:02:44.522Z,999.58
2019-03-22T01:03:44.508Z,999.60
2019-03-22T01:04:44.430Z,999.53
2019-03-22T01:05:44.391Z,999.58
2019-03-22T01:06:44.365Z,999.54
2019-03-22T01:07:44.324Z,999.52
2019-03-22T01:08:44.270Z,999.55
2019-03-22T01:09:44.250Z,999.54
2019-03-22T01:10:44.190Z,999.52
2019-03-22T01:11:44.196Z,999.49
2019-03-22T01:12:44.116Z,999.51
2019-03-22T01:13:44.103Z,999.45
2019-03-22T01:14:44.180Z,999.42
2019-03-22T01:15:44.007Z,999.45
2019-03-22T01:16:43.948Z,999.43
2019-03-22T01:17:43.884Z,999.38
2019-03-22T01:18:43.892Z,999.41
2019-03-22T01:19:43.844Z,999.40
2019-03-22T01:20:43.790Z,999.39
2019-03-22T01:21:43.740Z,999.39
2019-03-22T01:22:43.677Z,999.39
2019-03-22T01:23:43.677Z,999.40
2019-03-22T01:24:43.613Z,999.39
2019-03-22T01:25:43.559Z,999.39
2019-03-22T01:26:43.559Z,999.37
2019-03-22T01:27:43.498Z,999.37
2019-03-22T01:28:43.443Z,999.35
2019-03-22T01:29:43.470Z,999.36
2019-03-22T01:30:43.434Z,999.32
2019-03-22T01:31:43.339Z,999.33
2019-03-22T01:32:43.357Z,999.36
2019-03-22T01:33:43.263Z,999.32
2019-03-22T01:34:43.221Z,999.32
2019-03-22T01:35:43.169Z,999.28
2019-03-22T01:36:43.134Z,999.35
2019-03-22T01:37:43.053Z,999.31
2019-03-22T01:38:43.016Z,999.34
2019-03-22T01:39:42.995Z,999.29
2019-03-22T01:40:42.948Z,999.33
2019-03-22T01:41:42.914Z,999.28
2019-03-22T01:42:42.863Z,999.30
2019-03-22T01:43:42.840Z,999.26
2019-03-22T01:44:42.775Z,999.24
2019-03-22T01:45:42.753Z,999.22
2019-03-22T01:46:42.684Z,999.23
2019-03-22T01:47:42.648Z,999.25
2019-03-22T01:48:42.635Z,999.25
2019-03-22T01:49:42.579Z,999.21
2019-03-22T01:50:42.561Z,999.22
2019-03-22T01:51:42.495Z,999.24
2019-03-22T01:52:42.450Z,999.26
2019-03-22T01:53:42.396Z,999.26
2019-03-22T01:54:42.381Z,999.23
2019-03-22T01:55:42.321Z,999.23
2019-03-22T01:56:42.265Z,999.20
2019-03-22T01:57:52.336Z,999.25
2019-03-22T01:58:42.215Z,999.20
2019-03-22T01:59:42.164Z,999.24
2019-03-22T02:00:42.148Z,999.26
2019-03-22T02:01:42.079Z,999.30
2019-03-22T02:02:42.063Z,999.26
2019-03-22T02:03:41.993Z,999.32
2019-03-22T02:04:41.981Z,999.28
2019-03-22T02:05:41.913Z,999.32
2019-03-22T02:06:41.867Z,999.31
2019-03-22T02:07:41.874Z,999.29
2019-03-22T02:08:41.806Z,999.22
2019-03-22T02:09:41.811Z,999.24
2019-03-22T02:10:41.690Z,999.21
2019-03-22T02:11:41.659Z,999.21
2019-03-22T02:12:41.617Z,999.22
2019-03-22T02:13:41.580Z,999.14
2019-03-22T02:14:41.584Z,999.13
2019-03-22T02:15:41.492Z,999.13
2019-03-22T02:16:41.435Z,999.11
2019-03-22T02:17:41.425Z,999.11
2019-03-22T02:18:41.357Z,999.13
2019-03-22T02:19:41.323Z,999.09
2019-03-22T02:20:41.287Z,999.10
2019-03-22T02:21:41.265Z,999.11
2019-03-22T02:22:41.231Z,999.11
2019-03-22T02:23:41.191Z,999.13
2019-03-22T02:24:41.106Z,999.16
2019-03-22T02:25:41.087Z,999.19
2019-03-22T02:26:41.042Z,999.13
2019-03-22T02:27:40.999Z,999.18
2019-03-22T02:28:40.944Z,999.16
2019-03-22T02:29:40.900Z,999.16
2019-03-22T02:30:40.894Z,999.13
2019-03-22T02:31:40.843Z,999.12
2019-03-22T02:32:40.842Z,999.17
2019-03-22T02:33:40.775Z,999.14
2019-03-22T02:34:40.707Z,999.13
2019-03-22T02:35:40.653Z,999.14
2019-03-22T02:36:40.608Z,999.12
2019-03-22T02:37:40.567Z,999.10
2019-03-22T02:38:40.540Z,999.10
2019-03-22T02:39:40.579Z,999.10
2019-03-22T02:40:40.461Z,999.11
2019-03-22T02:41:40.428Z,999.07
2019-03-22T02:42:40.379Z,999.06
2019-03-22T02:43:40.372Z,999.10
2019-03-22T02:44:40.298Z,999.12
2019-03-22T02:45:40.242Z,999.15
2019-03-22T02:46:40.201Z,999.15
2019-03-22T02:47:40.145Z,999.17
2019-03-22T02:48:40.141Z,999.17
2019-03-22T02:49:40.078Z,999.20
2019-03-22T02:50:40.084Z,999.22
2019-03-22T02:51:40.014Z,999.22
2019-03-22T02:52:39.952Z,999.17
2019-03-22T02:53:39.921Z,999.22
2019-03-22T02:54:39.896Z,999.25
2019-03-22T02:55:39.927Z,999.23
2019-03-22T02:56:39.873Z,999.26
2019-03-22T02:57:39.786Z,999.27
2019-03-22T02:58:39.726Z,999.25
2019-03-22T02:59:39.675Z,999.27
2019-03-22T03:00:39.622Z,999.28
2019-03-22T03:01:39.629Z,999.29
2019-03-22T03:02:39.540Z,999.30
2019-03-22T03:03:39.521Z,999.27
2019-03-22T03:04:39.499Z,999.32
2019-03-22T03:05:39.433Z,999.30
2019-03-22T03:06:39.379Z,999.29
2019-03-22T03:07:39.314Z,999.29
2019-03-22T03:08:39.287Z,999.29
2019-03-22T03:09:39.248Z,999.29
2019-03-22T03:10:39.324Z,999.30
2019-03-22T03:11:39.247Z,999.29
2019-03-22T03:12:39.132Z,999.29
2019-03-22T03:13:39.066Z,999.28
2019-03-22T03:14:39.036Z,999.32
2019-03-22T03:15:39.001Z,999.28
2019-03-22T03:16:38.970Z,999.29
2019-03-22T03:17:38.913Z,999.31
2019-03-22T03:18:38.902Z,999.30
2019-03-22T03:19:38.827Z,999.32
2019-03-22T03:20:38.849Z,999.33
2019-03-22T03:21:38.743Z,999.33
2019-03-22T03:22:38.708Z,999.35
2019-03-22T03:23:38.668Z,999.35
2019-03-22T03:24:38.616Z,999.31
2019-03-22T03:25:38.602Z,999.26
2019-03-22T03:26:38.511Z,999.24
2019-03-22T03:27:38.484Z,999.27
2019-03-22T03:28:38.480Z,999.17
2019-03-22T03:29:38.413Z,999.21
2019-03-22T03:30:38.398Z,999.13
2019-03-22T03:31:38.426Z,999.20
2019-03-22T03:32:38.284Z,999.19
2019-03-22T03:33:38.253Z,999.20
2019-03-22T03:34:38.361Z,999.22
2019-03-22T03:35:38.167Z,999.20
2019-03-22T03:36:38.119Z,999.26
2019-03-22T03:37:38.101Z,999.21
2019-03-22T03:38:38.036Z,999.24
2019-03-22T03:39:37.979Z,999.23
2019-03-22T03:40:38.002Z,999.24
2019-03-22T03:41:37.916Z,999.18
2019-03-22T03:42:37.904Z,999.15
2019-03-22T03:43:37.870Z,999.13
2019-03-22T03:44:37.943Z,999.12
2019-03-22T03:45:37.765Z,999.09
2019-03-22T03:46:37.741Z,999.10
2019-03-22T03:47:37.660Z,999.08
2019-03-22T03:48:37.627Z,999.04
2019-03-22T03:49:37.615Z,999.10
2019-03-22T03:50:37.544Z,999.11
2019-03-22T03:51:37.519Z,999.12
2019-03-22T03:52:39.500Z,999.10
2019-03-22T03:53:37.410Z,999.15
2019-03-22T03:54:37.438Z,999.16
2019-03-22T03:55:37.326Z,999.17
2019-03-22T03:56:37.287Z,999.19
2019-03-22T03:57:37.262Z,999.18
2019-03-22T03:58:51.717Z,999.23
2019-03-22T03:59:37.143Z,999.22
2019-03-22T04:00:37.131Z,999.25
2019-03-22T04:01:37.145Z,999.31
2019-03-22T04:02:37.051Z,999.31
2019-03-22T04:03:36.977Z,999.31
2019-03-22T04:04:37.006Z,999.27
2019-03-22T04:05:36.895Z,999.27
2019-03-22T04:06:36.882Z,999.26
2019-03-22T04:07:36.835Z,999.23
2019-03-22T04:08:36.814Z,999.20
2019-03-22T04:09:36.736Z,999.19
2019-03-22T04:10:36.678Z,999.19
2019-03-22T04:11:36.684Z,999.20
2019-03-22T04:12:36.816Z,999.17
2019-03-22T04:13:36.596Z,999.17
2019-03-22T04:14:36.578Z,999.18
2019-03-22T04:15:36.477Z,999.18
2019-03-22T04:16:36.451Z,999.23
2019-03-22T04:17:36.423Z,999.20
2019-03-22T04:18:36.352Z,999.23
2019-03-22T04:19:36.327Z,999.22
2019-03-22T04:20:36.277Z,999.23
2019-03-22T04:21:36.258Z,999.24
2019-03-22T04:22:36.568Z,999.22
2019-03-22T04:23:36.153Z,999.23
2019-03-22T04:24:36.178Z,999.21
2019-03-22T04:25:36.068Z,999.18
2019-03-22T04:26:36.041Z,999.13
2019-03-22T04:27:36.010Z,999.14
2019-03-22T04:28:35.992Z,999.19
2019-03-22T04:29:35.906Z,999.14
2019-03-22T04:30:35.873Z,999.20
2019-03-22T04:31:35.824Z,999.20
2019-03-22T04:32:35.802Z,999.19
2019-03-22T04:33:35.767Z,999.19
2019-03-22T04:34:35.678Z,999.19
2019-03-22T04:35:35.659Z,999.17
2019-03-22T04:36:35.608Z,999.15
2019-03-22T04:37:35.613Z,999.18
2019-03-22T04:38:35.584Z,999.14
2019-03-22T04:39:35.510Z,999.15
2019-03-22T04:40:35.462Z,999.13
2019-03-22T04:41:35.422Z,999.17
2019-03-22T04:42:35.383Z,999.15
2019-03-22T04:43:35.315Z,999.18
2019-03-22T04:44:35.275Z,999.16
2019-03-22T04:45:35.280Z,999.20
2019-03-22T04:46:35.219Z,999.23
2019-03-22T04:47:35.179Z,999.25
2019-03-22T04:48:35.101Z,999.23
2019-03-22T04:49:35.076Z,999.21
2019-03-22T04:50:35.029Z,999.21
2019-03-22T04:51:34.996Z,999.29
2019-03-22T04:52:34.954Z,999.27
2019-03-22T04:53:34.901Z,999.27
2019-03-22T04:54:34.850Z,999.29
2019-03-22T04:55:34.820Z,999.27
2019-03-22T04:56:34.768Z,999.28
2019-03-22T04:57:34.722Z,999.32
2019-03-22T04:58:34.734Z,999.31
2019-03-22T04:59:34.639Z,999.34
2019-03-22T05:00:34.596Z,999.34
2019-03-22T05:01:34.578Z,999.30
2019-03-22T05:02:34.543Z,999.31
2019-03-22T05:03:34.531Z,999.28
2019-03-22T05:04:34.481Z,999.29
2019-03-22T05:05:34.392Z,999.29
2019-03-22T05:06:34.340Z,999.29
2019-03-22T05:07:34.306Z,999.30
2019-03-22T05:08:34.299Z,999.30
2019-03-22T05:09:34.266Z,999.34
2019-03-22T05:10:34.172Z,999.32
2019-03-22T05:11:34.167Z,999.36
2019-03-22T05:12:34.109Z,999.37
2019-03-22T05:13:34.042Z,999.36
2019-03-22T05:14:34.067Z,999.40
2019-03-22T05:15:33.986Z,999.46
2019-03-22T05:16:33.965Z,999.45
2019-03-22T05:17:33.891Z,999.44
2019-03-22T05:18:33.847Z,999.50
2019-03-22T05:19:33.845Z,999.41
2019-03-22T05:20:33.776Z,999.43
2019-03-22T05:21:33.720Z,999.41
2019-03-22T05:22:33.701Z,999.37
2019-03-22T05:23:33.643Z,999.40
2019-03-22T05:24:33.593Z,999.42
2019-03-22T05:25:33.563Z,999.46
2019-03-22T05:26:33.528Z,999.47
2019-03-22T05:27:33.462Z,999.48
2019-03-22T05:28:33.458Z,999.47
2019-03-22T05:29:33.384Z,999.52
2019-03-22T05:30:33.364Z,999.53
2019-03-22T05:31:33.298Z,999.53
2019-03-22T05:32:33.284Z,999.53
2019-03-22T05:33:33.269Z,999.55
2019-03-22T05:34:33.183Z,999.59
2019-03-22T05:35:33.130Z,999.61
2019-03-22T05:36:33.117Z,999.58
2019-03-22T05:37:33.112Z,999.62
2019-03-22T05:38:33.099Z,999.59
2019-03-22T05:39:32.979Z,999.58
2019-03-22T05:40:33.009Z,999.56
2019-03-22T05:41:32.874Z,999.55
2019-03-22T05:42:32.846Z,999.53
2019-03-22T05:43:32.804Z,999.50
2019-03-22T05:44:32.761Z,999.48
2019-03-22T05:45:32.719Z,999.52
2019-03-22T05:46:32.666Z,999.51
2019-03-22T05:47:32.673Z,999.48
2019-03-22T05:48:32.596Z,999.47
2019-03-22T05:49:32.550Z,999.51
2019-03-22T05:50:32.524Z,999.50
2019-03-22T05:51:32.464Z,999.54
2019-03-22T05:52:32.440Z,999.52
2019-03-22T05:53:32.405Z,999.54
2019-03-22T05:54:32.358Z,999.54
2019-03-22T05:55:32.300Z,999.54
2019-03-22T05:56:32.275Z,999.58
2019-03-22T05:57:32.244Z,999.58
2019-03-22T05:58:32.215Z,999.52
2019-03-22T05:59:41.887Z,999.56
2019-03-22T06:00:32.098Z,999.56
2019-03-22T06:01:32.044Z,999.58
2019-03-22T06:02:32.024Z,999.60
2019-03-22T06:03:31.994Z,999.53
2019-03-22T06:04:31.951Z,999.61
2019-03-22T06:05:31.889Z,999.56
2019-03-22T06:06:31.879Z,999.59
2019-03-22T06:07:31.840Z,999.58
2019-03-22T06:08:31.799Z,999.60
2019-03-22T06:09:31.748Z,999.57
2019-03-22T06:10:31.730Z,999.56
2019-03-22T06:11:31.650Z,999.56
2019-03-22T06:12:31.639Z,999.57
2019-03-22T06:13:31.601Z,999.59
2019-03-22T06:14:31.572Z,999.63
2019-03-22T06:15:31.498Z,999.59
2019-03-22T06:16:31.454Z,999.57
2019-03-22T06:17:31.393Z,999.55
2019-03-22T06:18:31.357Z,999.56
2019-03-22T06:19:31.349Z,999.56
2019-03-22T06:20:31.283Z,999.62
2019-03-22T06:21:31.230Z,999.64
2019-03-22T06:22:31.184Z,999.63
2019-03-22T06:23:31.158Z,999.61
2019-03-22T06:24:31.130Z,999.65
2019-03-22T06:25:31.087Z,999.65
2019-03-22T06:26:31.035Z,999.65
2019-03-22T06:27:31.022Z,999.68
2019-03-22T06:28:30.954Z,999.64
2019-03-22T06:29:30.931Z,999.69
2019-03-22T06:30:30.882Z,999.66
2019-03-22T06:31:30.824Z,999.66
2019-03-22T06:32:30.814Z,999.61
2019-03-22T06:33:30.787Z,999.62
2019-03-22T06:34:30.725Z,999.62
2019-03-22T06:35:30.692Z,999.62
2019-03-22T06:36:30.668Z,999.64
2019-03-22T06:37:30.616Z,999.68
2019-03-22T06:38:30.567Z,999.69
2019-03-22T06:39:30.562Z,999.73
2019-03-22T06:40:30.487Z,999.74
2019-03-22T06:41:30.484Z,999.71
2019-03-22T06:42:30.386Z,999.70
2019-03-22T06:43:30.413Z,999.70
2019-03-22T06:44:30.331Z,999.69
2019-03-22T06:45:30.269Z,999.67
2019-03-22T06:46:30.287Z,999.65
2019-03-22T06:47:30.206Z,999.65
2019-03-22T06:48:30.168Z,999.68
2019-03-22T06:49:30.122Z,999.71
2019-03-22T06:50:30.122Z,999.72
2019-03-22T06:51:30.042Z,999.78
2019-03-22T06:52:30.005Z,999.72
2019-03-22T06:53:29.998Z,999.74
2019-03-22T06:54:31.938Z,999.73
2019-03-22T06:55:29.913Z,999.74
2019-03-22T06:56:29.861Z,999.78
2019-03-22T06:57:29.872Z,999.76
2019-03-22T06:58:29.823Z,999.74
2019-03-22T06:59:29.780Z,999.77
2019-03-22T07:00:29.745Z,999.76
2019-03-22T07:01:29.694Z,999.78
2019-03-22T07:02:29.687Z,999.72
2019-03-22T07:03:29.614Z,999.73
2019-03-22T07:04:29.614Z,999.76
2019-03-22T07:05:29.570Z,999.77
2019-03-22T07:06:29.519Z,999.73
2019-03-22T07:07:29.518Z,999.74
2019-03-22T07:08:29.482Z,999.73
2019-03-22T07:09:29.440Z,999.79
2019-03-22T07:10:29.423Z,999.81
2019-03-22T07:11:29.381Z,999.82
2019-03-22T07:12:29.340Z,999.86
2019-03-22T07:13:29.313Z,999.83
2019-03-22T07:14:29.266Z,999.90
2019-03-22T07:15:29.257Z,999.87
2019-03-22T07:16:29.214Z,999.88
2019-03-22T07:17:29.180Z,999.87
2019-03-22T07:18:29.199Z,999.86
2019-03-22T07:19:29.166Z,999.86
2019-03-22T07:20:29.133Z,999.81
2019-03-22T07:21:29.073Z,999.81
2019-03-22T07:22:29.103Z,999.82
2019-03-22T07:23:29.052Z,999.86
2019-03-22T07:24:28.994Z,999.88
2019-03-22T07:25:28.970Z,999.88
2019-03-22T07:26:30.083Z,999.90
2019-03-22T07:27:28.916Z,999.92
2019-03-22T07:28:28.883Z,999.96
2019-03-22T07:29:28.843Z,999.91
2019-03-22T07:30:28.858Z,999.98
2019-03-22T07:31:28.830Z,999.99
2019-03-22T07:32:28.779Z,999.99
2019-03-22T07:33:28.738Z,1000.03
2019-03-22T07:34:28.797Z,999.98
2019-03-22T07:35:28.716Z,999.99
2019-03-22T07:36:28.682Z,999.97
2019-03-22T07:37:28.643Z,999.99
2019-03-22T07:38:28.605Z,1000.00
2019-03-22T07:39:28.591Z,999.96
2019-03-22T07:40:28.576Z,999.96
2019-03-22T07:41:28.539Z,999.97
2019-03-22T07:42:28.574Z,1000.02
2019-03-22T07:43:28.506Z,1000.03
2019-03-22T07:44:28.498Z,1000.00
2019-03-22T07:45:28.460Z,999.97
2019-03-22T07:46:28.430Z,1000.03
2019-03-22T07:47:28.410Z,1000.02
2019-03-22T07:48:28.380Z,1000.05
2019-03-22T07:49:28.394Z,1000.06
2019-03-22T07:50:28.321Z,1000.04
2019-03-22T07:51:28.327Z,1000.04
2019-03-22T07:52:28.307Z,1000.07
2019-03-22T07:53:28.246Z,1000.04
2019-03-22T07:54:28.246Z,1000.01
2019-03-22T07:55:28.212Z,1000.04
2019-03-22T07:56:28.194Z,1000.03
2019-03-22T07:57:28.207Z,1000.03
2019-03-22T07:58:28.124Z,1000.05
2019-03-22T07:59:28.320Z,1000.03
2019-03-22T08:00:31.158Z,999.99
2019-03-22T08:01:28.067Z,999.99
2019-03-22T08:02:28.095Z,999.98
2019-03-22T08:03:28.033Z,999.96
2019-03-22T08:04:28.004Z,999.96
2019-03-22T08:05:27.976Z,999.93
2019-03-22T08:06:27.960Z,999.92
2019-03-22T08:07:27.936Z,999.89
2019-03-22T08:08:27.907Z,999.90
2019-03-22T08:09:27.879Z,999.88
2019-03-22T08:10:27.890Z,999.90
2019-03-22T08:11:27.883Z,999.86
2019-03-22T08:12:27.816Z,999.85
2019-03-22T08:13:27.807Z,999.85
2019-03-22T08:14:27.752Z,999.83
2019-03-22T08:15:27.734Z,999.82
2019-03-22T08:16:27.728Z,999.81
2019-03-22T08:17:27.722Z,999.78
2019-03-22T08:18:27.654Z,999.76
2019-03-22T08:19:27.704Z,999.74
2019-03-22T08:20:27.637Z,999.75
2019-03-22T08:21:27.617Z,999.74
2019-03-22T08:22:27.647Z,999.76
2019-03-22T08:23:27.564Z,999.73
2019-03-22T08:24:27.548Z,999.77
2019-03-22T08:25:27.512Z,999.81
2019-03-22T08:26:27.525Z,999.79
2019-03-22T08:27:27.476Z,999.78
2019-03-22T08:28:27.465Z,999.79
2019-03-22T08:29:27.430Z,999.83
2019-03-22T08:30:27.403Z,999.85
2019-03-22T08:31:27.372Z,999.86
2019-03-22T08:32:27.338Z,999.92
2019-03-22T08:33:27.332Z,999.91
2019-03-22T08:34:27.340Z,999.92
2019-03-22T08:35:27.284Z,999.86
2019-03-22T08:36:27.252Z,999.89
2019-03-22T08:37:27.222Z,999.86
2019-03-22T08:38:27.242Z,999.90
2019-03-22T08:39:27.167Z,999.85
2019-03-22T08:40:27.187Z,999.85
2019-03-22T08:41:27.160Z,999.86
2019-03-22T08:42:27.109Z,999.86
2019-03-22T08:43:27.076Z,999.81
2019-03-22T08:44:27.070Z,999.85
2019-03-22T08:45:27.055Z,999.86
2019-03-22T08:46:27.034Z,999.86
2019-03-22T08:47:33.954Z,999.89
2019-03-22T08:48:27.023Z,999.90
2019-03-22T08:49:27.208Z,999.90
2019-03-22T08:50:26.935Z,999.89
2019-03-22T08:51:29.742Z,999.85
2019-03-22T08:52:26.858Z,999.81
2019-03-22T08:53:26.853Z,999.80
2019-03-22T08:54:26.859Z,999.79
2019-03-22T08:55:26.829Z,999.80
2019-03-22T08:56:26.773Z,999.82
2019-03-22T08:57:26.785Z,999.75
2019-03-22T08:58:26.768Z,999.79
2019-03-22T08:59:26.730Z,999.83
2019-03-22T09:00:38.579Z,999.82
2019-03-22T09:01:26.659Z,999.86
2019-03-22T09:02:26.652Z,999.88
2019-03-22T09:03:26.595Z,999.90
2019-03-22T09:04:26.630Z,999.85
2019-03-22T09:05:26.575Z,999.86
2019-03-22T09:06:26.559Z,999.83
2019-03-22T09:07:26.512Z,999.80
2019-03-22T09:08:26.558Z,999.82
2019-03-22T09:09:26.483Z,999.82
2019-03-22T09:10:26.473Z,999.80
2019-03-22T09:11:26.469Z,999.82
2019-03-22T09:12:27.008Z,999.79
2019-03-22T09:13:26.411Z,999.81
2019-03-22T09:14:26.383Z,999.81
2019-03-22T09:15:26.349Z,999.83
2019-03-22T09:16:26.322Z,999.82
2019-03-22T09:17:26.431Z,999.84
2019-03-22T09:18:26.276Z,999.83
2019-03-22T09:19:26.299Z,999.86
2019-03-22T09:20:26.237Z,999.83
2019-03-22T09:21:26.268Z,999.81
2019-03-22T09:22:26.195Z,999.79
2019-03-22T09:23:26.167Z,999.80
2019-03-22T09:24:38.292Z,999.78
2019-03-22T09:25:26.139Z,999.80
2019-03-22T09:26:26.119Z,999.76
2019-03-22T09:27:26.099Z,999.71
2019-03-22T09:28:26.065Z,999.70
2019-03-22T09:29:26.128Z,999.72
2019-03-22T09:30:26.029Z,999.71
2019-03-22T09:31:25.999Z,999.73
2019-03-22T09:32:25.974Z,999.71
2019-03-22T09:33:26.014Z,999.73
2019-03-22T09:34:33.515Z,999.75
2019-03-22T09:35:25.928Z,999.76
2019-03-22T09:36:25.895Z,999.77
2019-03-22T09:37:25.893Z,999.74
2019-03-22T09:38:28.509Z,999.71
2019-03-22T09:39:25.845Z,999.68
2019-03-22T09:40:25.825Z,999.67
2019-03-22T09:41:25.821Z,999.63
2019-03-22T09:42:25.794Z,999.64
2019-03-22T09:43:25.784Z,999.56
2019-03-22T09:44:28.109Z,999.54
2019-03-22T09:45:25.726Z,999.54
2019-03-22T09:46:25.712Z,999.54
2019-03-22T09:47:25.714Z,999.55
2019-03-22T09:48:25.672Z,999.52
2019-03-22T09:49:25.688Z,999.49
2019-03-22T09:50:25.682Z,999.51
2019-03-22T09:51:25.647Z,999.50
2019-03-22T09:52:25.632Z,999.48
2019-03-22T09:53:25.597Z,999.49
2019-03-22T09:54:25.603Z,999.44
2019-03-22T09:55:25.542Z,999.44
2019-03-22T09:56:25.606Z,999.39
2019-03-22T09:57:25.530Z,999.36
2019-03-22T09:58:25.557Z,999.41
2019-03-22T09:59:25.536Z,999.38
2019-03-22T10:00:25.463Z,999.39
2019-03-22T10:01:25.508Z,999.37
2019-03-22T10:02:25.414Z,999.41
2019-03-22T10:03:25.404Z,999.37
2019-03-22T10:04:25.430Z,999.38
2019-03-22T10:05:25.408Z,999.38
2019-03-22T10:06:25.414Z,999.32
2019-03-22T10:07:25.332Z,999.34
2019-03-22T10:08:25.341Z,999.31
2019-03-22T10:09:25.329Z,999.29
2019-03-22T10:10:25.302Z,999.30
2019-03-22T10:11:25.397Z,999.28
2019-03-22T10:12:25.262Z,999.27
2019-03-22T10:13:25.239Z,999.29
2019-03-22T10:14:25.244Z,999.30
2019-03-22T10:15:25.268Z,999.30
2019-03-22T10:16:25.190Z,999.31
2019-03-22T10:17:25.162Z,999.28
2019-03-22T10:18:25.163Z,999.33
2019-03-22T10:19:25.157Z,999.33
2019-03-22T10:20:25.120Z,999.32
2019-03-22T10:21:25.120Z,999.28
2019-03-22T10:22:25.140Z,999.29
2019-03-22T10:23:25.063Z,999.23
2019-03-22T10:24:25.108Z,999.21
2019-03-22T10:25:25.029Z,999.24
2019-03-22T10:26:24.991Z,999.23
2019-03-22T10:27:25.083Z,999.18
2019-03-22T10:28:24.981Z,999.17
2019-03-22T10:29:24.998Z,999.17
2019-03-22T10:30:24.938Z,999.14
2019-03-22T10:31:36.532Z,999.13
2019-03-22T10:32:24.935Z,999.15
2019-03-22T10:33:24.868Z,999.11
2019-03-22T10:34:24.891Z,999.12
2019-03-22T10:35:26.422Z,999.13
2019-03-22T10:36:24.814Z,999.07
2019-03-22T10:37:24.826Z,999.11
2019-03-22T10:38:31.706Z,999.09
2019-03-22T10:39:24.849Z,999.07
2019-03-22T10:40:24.810Z,999.04
2019-03-22T10:41:24.750Z,999.04
2019-03-22T10:42:24.762Z,999.06
2019-03-22T10:43:24.712Z,999.04
2019-03-22T10:44:24.665Z,999.02
2019-03-22T10:45:24.695Z,999.04
2019-03-22T10:46:24.709Z,999.03
2019-03-22T10:47:24.639Z,999.03
2019-03-22T10:48:24.610Z,999.02
2019-03-22T10:49:24.652Z,999.05
2019-03-22T10:50:24.581Z,999.06
2019-03-22T10:51:24.589Z,999.02
2019-03-22T10:52:24.510Z,999.03
2019-03-22T10:53:24.501Z,999.02
2019-03-22T10:54:24.543Z,999.01
2019-03-22T10:55:30.334Z,998.96
2019-03-22T10:56:25.046Z,998.97
2019-03-22T10:57:24.445Z,998.96
2019-03-22T10:58:24.404Z,998.93
2019-03-22T10:59:24.398Z,998.87
2019-03-22T11:00:24.378Z,998.88
2019-03-22T11:01:24.403Z,998.84
2019-03-22T11:02:24.327Z,998.82
2019-03-22T11:03:24.338Z,998.84
2019-03-22T11:04:24.272Z,998.83
2019-03-22T11:05:24.255Z,998.84
2019-03-22T11:06:26.381Z,998.80
2019-03-22T11:07:24.265Z,998.81
2019-03-22T11:08:24.205Z,998.82
2019-03-22T11:09:24.287Z,998.77
2019-03-22T11:10:24.196Z,998.75
2019-03-22T11:11:24.175Z,998.73
2019-03-22T11:12:24.135Z,998.72
2019-03-22T11:13:24.177Z,998.70
2019-03-22T11:14:24.151Z,998.69
2019-03-22T11:15:24.128Z,998.69
2019-03-22T11:16:24.040Z,998.68
2019-03-22T11:17:24.053Z,998.67
2019-03-22T11:18:24.010Z,998.64
2019-03-22T11:19:24.004Z,998.62
2019-03-22T11:20:23.998Z,998.65
2019-03-22T11:21:23.939Z,998.67
2019-03-22T11:22:23.928Z,998.68
2019-03-22T11:23:23.905Z,998.63
2019-03-22T11:24:23.897Z,998.65
2019-03-22T11:25:23.859Z,998.64
2019-03-22T11:26:23.911Z,998.63
2019-03-22T11:27:23.829Z,998.60
2019-03-22T11:28:23.830Z,998.58
2019-03-22T11:29:23.889Z,998.56
2019-03-22T11:30:23.784Z,998.51
2019-03-22T11:31:28.709Z,998.55
2019-03-22T11:32:23.773Z,998.55
2019-03-22T11:33:23.723Z,998.54
2019-03-22T11:34:23.703Z,998.54
2019-03-22T11:35:23.700Z,998.49
2019-03-22T11:36:23.638Z,998.43
2019-03-22T11:37:23.732Z,998.43
2019-03-22T11:38:23.605Z,998.42
2019-03-22T11:39:23.585Z,998.41
2019-03-22T11:40:23.582Z,998.41
2019-03-22T11:41:23.618Z,998.44
2019-03-22T11:42:24.859Z,998.44
2019-03-22T11:43:25.537Z,998.36
2019-03-22T11:44:23.494Z,998.38
2019-03-22T11:45:24.614Z,998.37
2019-03-22T11:46:23.450Z,998.34
2019-03-22T11:47:23.442Z,998.29
2019-03-22T11:48:23.445Z,998.32
2019-03-22T11:49:23.399Z,998.31
2019-03-22T11:50:23.378Z,998.28
2019-03-22T11:51:23.352Z,998.31
2019-03-22T11:52:23.319Z,998.32
2019-03-22T11:53:23.302Z,998.35
2019-03-22T11:54:23.278Z,998.35
2019-03-22T11:55:23.260Z,998.39
2019-03-22T11:56:23.239Z,998.31
2019-03-22T11:57:23.224Z,998.34
2019-03-22T11:58:23.207Z,998.33
2019-03-22T11:59:23.202Z,998.31
2019-03-22T12:00:23.168Z,998.29
2019-03-22T12:01:23.144Z,998.30
2019-03-22T12:02:23.139Z,998.30
2019-03-22T12:03:23.104Z,998.30
2019-03-22T12:04:23.084Z,998.27
2019-03-22T12:05:23.065Z,998.25
2019-03-22T12:06:23.040Z,998.26
2019-03-22T12:07:23.007Z,998.25
2019-03-22T12:08:23.006Z,998.25
2019-03-22T12:09:23.111Z,998.23
2019-03-22T12:10:23.026Z,998.16
2019-03-22T12:11:22.921Z,998.19
2019-03-22T12:12:22.946Z,998.20
2019-03-22T12:13:22.918Z,998.25
2019-03-22T12:14:22.883Z,998.25
2019-03-22T12:15:22.858Z,998.24
2019-03-22T12:16:22.819Z,998.23
2019-03-22T12:17:22.810Z,998.17
2019-03-22T12:18:22.774Z,998.22
2019-03-22T12:19:22.768Z,998.20
2019-03-22T12:20:22.754Z,998.22
2019-03-22T12:21:22.715Z,998.15
2019-03-22T12:22:22.717Z,998.11
2019-03-22T12:23:22.661Z,998.11
2019-03-22T12:24:22.682Z,998.05
2019-03-22T12:25:22.629Z,998.04
2019-03-22T12:26:22.641Z,998.03
2019-03-22T12:27:22.585Z,998.02