createdAt,value
2023-05-08T00:01:38.844Z,100.00
2023-05-08T00:04:06.860Z,100.00
2023-05-08T00:06:34.966Z,100.00
2023-05-08T00:09:02.683Z,100.00
2023-05-08T00:11:30.682Z,100.00
2023-05-08T00:13:58.346Z,100.00
2023-05-08T00:16:26.455Z,100.00
2023-05-08T00:18:54.916Z,100.00
2023-05-08T00:21:22.797Z,100.00
2023-05-08T00:23:50.553Z,100.00
2023-05-08T00:26:18.572Z,100.00
2023-05-08T00:28:46.895Z,100.00
2023-05-08T00:31:15.070Z,100.00
2023-05-08T00:33:42.768Z,100.00
2023-05-08T00:36:11.238Z,100.00
2023-05-08T00:38:38.993Z,100.00
2023-05-08T00:41:07.067Z,100.00
2023-05-08T00:43:35.878Z,100.00
2023-05-08T00:46:04.210Z,100.00
2023-05-08T00:48:34.986Z,100.00
2023-05-08T00:51:06.646Z,100.00
2023-05-08T00:53:37.677Z,100.00
2023-05-08T00:56:06.790Z,100.00
2023-05-08T00:58:34.496Z,100.00
2023-05-08T01:01:03.760Z,100.00
2023-05-08T01:03:32.963Z,100.00
2023-05-08T01:06:01.720Z,100.00
2023-05-08T01:08:29.383Z,100.00
2023-05-08T01:11:43.639Z,100.00
2023-05-08T01:14:22.595Z,100.00
2023-05-08T01:17:05.335Z,100.00
2023-05-08T01:19:54.830Z,100.00
2023-05-08T01:22:23.356Z,100.00
2023-05-08T01:25:12.654Z,100.00
2023-05-08T01:27:58.869Z,100.00
2023-05-08T01:31:01.478Z,100.00
2023-05-08T01:33:56.022Z,100.00
2023-05-08T01:36:31.572Z,100.00
2023-05-08T01:39:11.243Z,100.00
2023-05-08T01:41:41.364Z,100.00
2023-05-08T01:44:19.852Z,100.00
2023-05-08T01:46:51.113Z,100.00
2023-05-08T01:49:30.170Z,100.00
2023-05-08T01:52:05.835Z,100.00
2023-05-08T01:54:46.983Z,100.00
2023-05-08T01:57:18.027Z,100.00
2023-05-08T01:59:47.526Z,100.00
2023-05-08T02:02:17.146Z,100.00
2023-05-08T02:04:45.633Z,100.00
2023-05-08T02:07:14.021Z,100.00
2023-05-08T02:09:44.154Z,100.00
2023-05-08T02:12:14.700Z,100.00
2023-05-08T02:14:45.039Z,100.00
2023-05-08T02:17:17.240Z,100.00
2023-05-08T02:19:47.053Z,100.00
2023-05-08T02:22:16.913Z,100.00
2023-05-08T02:24:46.635Z,100.00
2023-05-08T02:27:16.294Z,100.00
2023-05-08T02:29:44.504Z,100.00
2023-05-08T02:32:13.281Z,100.00
2023-05-08T02:34:48.191Z,100.00
2023-05-08T02:37:24.620Z,100.00
2023-05-08T02:39:56.075Z,100.00
2023-05-08T02:42:24.963Z,100.00
2023-05-08T02:44:52.649Z,100.00
2023-05-08T02:47:29.920Z,100.00
2023-05-08T02:50:04.940Z,100.00
2023-05-08T02:52:47.311Z,100.00
2023-05-08T02:55:34.467Z,100.00
2023-05-08T02:58:08.099Z,100.00
2023-05-08T03:00:52.967Z,100.00
2023-05-08T03:03:27.429Z,100.00
2023-05-08T03:05:57.844Z,100.00
2023-05-08T03:08:30.717Z,100.00
2023-05-08T03:11:08.426Z,100.00
2023-05-08T03:13:41.721Z,100.00
2023-05-08T03:16:17.485Z,100.00
2023-05-08T03:18:56.968Z,100.00
2023-05-08T03:21:29.169Z,100.00
2023-05-08T03:24:00.825Z,100.00
2023-05-08T03:26:29.333Z,100.00
2023-05-08T03:28:58.882Z,100.00
2023-05-08T03:31:32.517Z,100.00
2023-05-08T03:34:02.384Z,100.00
2023-05-08T03:36:31.605Z,100.00
2023-05-08T03:39:00.841Z,100.00
2023-05-08T03:41:29.304Z,100.00
2023-05-08T03:43:58.697Z,100.00
2023-05-08T03:46:27.146Z,100.00
2023-05-08T03:49:00.224Z,100.00
2023-05-08T03:51:28.525Z,100.00
2023-05-08T03:53:56.556Z,100.00
2023-05-08T03:56:26.211Z,100.00
2023-05-08T03:59:44.413Z,100.00
2023-05-08T04:02:17.830Z,100.00
2023-05-08T04:04:50.399Z,100.00
2023-05-08T04:07:31.791Z,100.00
2023-05-08T04:10:12.183Z,100.00
2023-05-08T04:12:43.693Z,100.00
2023-05-08T04:15:20.556Z,100.00
2023-05-08T04:18:06.364Z,100.00
2023-05-08T04:20:35.792Z,99.68
2023-05-08T04:23:05.973Z,98.97
2023-05-08T04:25:39.055Z,96.30
2023-05-08T04:28:08.192Z,87.11
2023-05-08T04:30:37.791Z,75.95
2023-05-08T04:33:06.355Z,67.24
2023-05-08T04:35:35.034Z,59.27
2023-05-08T04:38:03.809Z,57.86
2023-05-08T04:40:32.191Z,55.48
2023-05-08T04:43:00.017Z,52.93
2023-05-08T04:45:28.535Z,53.49
2023-05-08T04:47:56.293Z,55.10
2023-05-08T04:50:24.917Z,55.62
2023-05-08T04:52:52.622Z,54.61
2023-05-08T04:55:20.829Z,55.24
2023-05-08T04:57:48.819Z,56.05
2023-05-08T05:00:17.713Z,56.07
2023-05-08T05:02:47.090Z,57.27
2023-05-08T05:05:15.378Z,57.81
2023-05-08T05:07:43.353Z,54.68
2023-05-08T05:10:12.661Z,53.32
2023-05-08T05:12:41.373Z,51.32
2023-05-08T05:15:10.583Z,49.76
2023-05-08T05:17:39.354Z,49.12
2023-05-08T05:20:08.986Z,49.05
2023-05-08T05:22:37.101Z,48.95
2023-05-08T05:25:05.782Z,47.25
2023-05-08T05:27:36.919Z,46.20
2023-05-08T05:32:35.086Z,42.40
2023-05-08T05:35:03.273Z,41.83
2023-05-08T05:37:31.027Z,43.51
2023-05-08T05:39:59.097Z,43.58
2023-05-08T05:42:26.859Z,45.50
2023-05-08T05:44:59.170Z,47.54
2023-05-08T05:47:27.216Z,48.17
2023-05-08T05:49:55.161Z,48.67
2023-05-08T05:52:23.058Z,49.51
2023-05-08T05:54:51.149Z,48.27
2023-05-08T05:57:19.001Z,47.29
2023-05-08T05:59:47.446Z,44.51
2023-05-08T06:02:18.912Z,44.72
2023-05-08T06:04:47.701Z,41.97
2023-05-08T06:07:15.495Z,40.25
2023-05-08T06:09:43.422Z,39.41
2023-05-08T06:12:12.048Z,38.51
2023-05-08T06:14:40.380Z,39.63
2023-05-08T06:17:08.218Z,41.21
2023-05-08T06:19:36.681Z,42.51
2023-05-08T06:22:04.490Z,41.51
2023-05-08T06:24:32.538Z,40.60
2023-05-08T06:27:00.563Z,39.90
2023-05-08T06:29:28.508Z,39.68
2023-05-08T06:31:56.937Z,40.55
2023-05-08T06:34:24.868Z,40.38
2023-05-08T06:36:52.582Z,40.22
2023-05-08T06:39:20.581Z,38.32
2023-05-08T06:41:49.023Z,37.80
2023-05-08T06:44:25.636Z,36.73
2023-05-08T06:46:53.397Z,36.41
2023-05-08T06:49:22.944Z,35.36
2023-05-08T06:51:50.679Z,33.49
2023-05-08T06:54:19.028Z,31.72
2023-05-08T06:56:46.904Z,31.03
2023-05-08T06:59:14.800Z,30.96
2023-05-08T07:01:42.536Z,28.75
2023-05-08T07:04:10.544Z,28.40
2023-05-08T07:06:38.176Z,26.53
2023-05-08T07:09:06.116Z,25.49
2023-05-08T07:11:33.899Z,24.35
2023-05-08T07:14:02.057Z,23.96
2023-05-08T07:16:29.820Z,22.92
2023-05-08T07:18:57.749Z,22.13
2023-05-08T07:21:25.424Z,21.67
2023-05-08T07:23:53.938Z,21.11
2023-05-08T07:26:22.558Z,20.66
2023-05-08T07:28:51.327Z,19.51
2023-05-08T07:31:19.124Z,19.34
2023-05-08T07:33:47.251Z,19.51
2023-05-08T07:36:14.977Z,20.77
2023-05-08T07:38:42.983Z,19.79
2023-05-08T07:41:10.758Z,19.75
2023-05-08T07:43:39.245Z,19.14
2023-05-08T07:46:07.059Z,19.00
2023-05-08T07:48:34.960Z,19.26
2023-05-08T07:51:03.077Z,18.50
2023-05-08T07:53:30.950Z,19.00
2023-05-08T07:55:58.554Z,18.98
2023-05-08T07:58:26.899Z,18.58
2023-05-08T08:00:54.549Z,18.79
2023-05-08T08:03:22.607Z,18.43
2023-05-08T08:05:50.396Z,19.08
2023-05-08T08:08:18.376Z,19.58
2023-05-08T08:10:46.039Z,19.39
2023-05-08T08:13:13.998Z,19.61
2023-05-08T08:15:42.093Z,20.81
2023-05-08T08:18:10.219Z,21.20
2023-05-08T08:20:38.408Z,22.50
2023-05-08T08:23:06.485Z,22.25
2023-05-08T08:25:34.278Z,22.99
2023-05-08T08:28:02.239Z,24.48
2023-05-08T08:30:30.030Z,24.41
2023-05-08T08:33:02.131Z,25.14
2023-05-08T08:35:30.472Z,25.79
2023-05-08T08:37:58.559Z,26.06
2023-05-08T08:40:26.458Z,27.13
2023-05-08T08:42:55.585Z,27.39
2023-05-08T08:45:23.735Z,27.99
2023-05-08T08:47:53.767Z,28.90
2023-05-08T08:50:23.492Z,28.50
2023-05-08T08:53:17.984Z,28.06
2023-05-08T08:55:50.437Z,24.98
2023-05-08T08:58:22.962Z,22.97
2023-05-08T09:00:51.383Z,22.06
2023-05-08T09:03:19.606Z,20.97
2023-05-08T09:05:49.478Z,19.54
2023-05-08T09:08:19.155Z,19.83
2023-05-08T09:10:47.725Z,20.82
2023-05-08T09:13:17.315Z,22.25
2023-05-08T09:15:47.062Z,22.04
2023-05-08T09:18:15.080Z,21.93
2023-05-08T09:20:43.292Z,22.41
2023-05-08T09:23:11.539Z,22.48
2023-05-08T09:25:47.258Z,21.39
2023-05-08T09:28:23.813Z,20.86
2023-05-08T09:30:55.681Z,19.16
2023-05-08T09:33:29.023Z,18.77
2023-05-08T09:35:57.548Z,18.78
2023-05-08T09:38:35.365Z,18.59
2023-05-08T09:41:10.714Z,17.57
2023-05-08T09:43:39.735Z,17.62
2023-05-08T09:46:23.905Z,17.80
2023-05-08T09:48:54.038Z,17.97
2023-05-08T09:51:23.476Z,17.54
2023-05-08T09:53:53.303Z,17.93
2023-05-08T09:56:36.923Z,16.68
2023-05-08T09:59:21.769Z,17.43
2023-05-08T10:01:49.494Z,17.61
2023-05-08T10:04:17.543Z,18.01
2023-05-08T10:06:56.575Z,18.45
2023-05-08T10:09:26.097Z,18.09
2023-05-08T10:11:55.801Z,17.85
2023-05-08T10:14:24.056Z,19.21
2023-05-08T10:16:54.004Z,20.08
2023-05-08T10:19:24.070Z,21.40
2023-05-08T10:21:54.042Z,21.72
2023-05-08T10:24:38.285Z,22.71
2023-05-08T10:27:28.059Z,22.93
2023-05-08T10:30:02.677Z,23.38
2023-05-08T10:32:37.797Z,24.37
2023-05-08T10:35:10.728Z,25.78
2023-05-08T10:37:39.907Z,25.53
2023-05-08T10:40:08.467Z,25.60
2023-05-08T10:42:37.253Z,25.74
2023-05-08T10:45:09.527Z,26.65
2023-05-08T10:47:51.289Z,26.73
2023-05-08T10:50:56.832Z,26.46
2023-05-08T10:53:59.584Z,27.19
2023-05-08T10:56:28.483Z,27.15
2023-05-08T10:58:57.831Z,27.49
2023-05-08T11:01:26.471Z,27.18
2023-05-08T11:03:56.167Z,27.19
2023-05-08T11:06:49.261Z,27.28
2023-05-08T11:09:50.994Z,27.15
2023-05-08T11:12:28.645Z,27.73
2023-05-08T11:15:14.218Z,27.33
2023-05-08T11:17:46.662Z,27.87
2023-05-08T11:20:14.780Z,27.77
2023-05-08T11:22:48.611Z,27.54
2023-05-08T11:25:16.228Z,27.36
2023-05-08T11:27:49.946Z,27.65
2023-05-08T11:30:26.382Z,27.26
2023-05-08T11:32:58.533Z,27.30
2023-05-08T11:35:46.751Z,27.41
2023-05-08T11:38:26.143Z,28.61
2023-05-08T11:41:07.001Z,28.58
2023-05-08T11:43:37.911Z,28.97
2023-05-08T11:46:08.559Z,28.93
2023-05-08T11:48:36.619Z,28.83
2023-05-08T11:51:04.531Z,28.88
2023-05-08T11:53:32.821Z,28.98
2023-05-08T11:56:01.081Z,28.71
2023-05-08T11:58:29.197Z,28.97
2023-05-08T12:00:57.862Z,29.42
2023-05-08T12:03:26.404Z,29.43
2023-05-08T12:05:58.269Z,29.11
2023-05-08T12:08:26.783Z,28.72
2023-05-08T12:10:59.243Z,28.39
2023-05-08T12:13:29.328Z,29.11
2023-05-08T12:16:01.112Z,28.92
2023-05-08T12:18:30.860Z,29.42
2023-05-08T12:21:00.867Z,29.02
2023-05-08T12:23:29.906Z,29.08
2023-05-08T12:26:01.584Z,28.82
2023-05-08T12:28:30.265Z,28.92
2023-05-08T12:30:58.288Z,29.12
2023-05-08T12:33:26.307Z,28.49
2023-05-08T12:35:54.992Z,28.63
2023-05-08T12:38:27.442Z,28.80
2023-05-08T12:40:56.081Z,28.05
2023-05-08T12:43:37.150Z,28.27
2023-05-08T12:46:05.379Z,27.72
2023-05-08T12:48:33.487Z,27.94
2023-05-08T12:51:04.995Z,27.91
2023-05-08T12:53:33.506Z,28.05
2023-05-08T12:56:05.680Z,28.11
2023-05-08T12:58:34.753Z,28.52
2023-05-08T13:01:11.982Z,27.82
2023-05-08T13:03:41.280Z,27.85
2023-05-08T13:06:21.251Z,27.71
2023-05-08T13:08:56.935Z,27.75
2023-05-08T13:11:33.129Z,27.73
2023-05-08T13:14:01.327Z,27.62
2023-05-08T13:16:29.023Z,27.23
2023-05-08T13:18:57.011Z,27.67
2023-05-08T13:21:26.587Z,27.37
2023-05-08T13:23:56.898Z,28.47
2023-05-08T13:26:25.669Z,27.90
2023-05-08T13:28:56.192Z,27.95
2023-05-08T13:31:24.254Z,27.85
2023-05-08T13:33:52.171Z,28.19
2023-05-08T13:36:20.710Z,28.26
2023-05-08T13:38:48.781Z,28.30
2023-05-08T13:41:16.337Z,28.48
2023-05-08T13:43:45.520Z,27.92
2023-05-08T13:46:13.300Z,28.14
2023-05-08T13:48:41.156Z,27.93
2023-05-08T13:51:08.673Z,27.86
2023-05-08T13:53:36.504Z,28.06
2023-05-08T13:56:04.186Z,27.96
2023-05-08T13:58:32.081Z,28.09
2023-05-08T14:01:07.522Z,28.26
2023-05-08T14:03:42.055Z,28.16
2023-05-08T14:06:09.644Z,28.12
2023-05-08T14:08:45.195Z,28.12
2023-05-08T14:11:14.229Z,28.16
2023-05-08T14:13:45.038Z,28.29
2023-05-08T14:16:14.398Z,28.50
2023-05-08T14:18:42.584Z,28.72
2023-05-08T14:21:10.436Z,28.70
2023-05-08T14:23:39.007Z,28.14
2023-05-08T14:26:06.576Z,28.62
2023-05-08T14:28:34.557Z,28.44
2023-05-08T14:31:02.211Z,27.71
2023-05-08T14:33:30.281Z,27.70
2023-05-08T14:35:57.829Z,27.81
2023-05-08T14:38:25.709Z,27.85
2023-05-08T14:40:56.310Z,28.02
2023-05-08T14:43:24.491Z,28.12
2023-05-08T14:45:52.066Z,28.08
2023-05-08T14:48:19.939Z,28.30
2023-05-08T14:50:47.598Z,28.10
2023-05-08T14:53:15.673Z,28.17
2023-05-08T14:55:43.650Z,28.39
2023-05-08T14:58:11.760Z,28.60
2023-05-08T15:00:39.757Z,28.25
2023-05-08T15:03:07.847Z,27.86
2023-05-08T15:05:35.678Z,27.60
2023-05-08T15:08:05.089Z,27.56
2023-05-08T15:10:32.725Z,27.95
2023-05-08T15:13:00.817Z,28.10
2023-05-08T15:15:28.453Z,28.22
2023-05-08T15:17:56.304Z,28.31
2023-05-08T15:20:24.058Z,27.98
2023-05-08T15:22:51.951Z,28.05
2023-05-08T15:25:19.634Z,28.41
2023-05-08T15:27:52.574Z,28.39
2023-05-08T15:30:21.119Z,28.31
2023-05-08T15:32:49.313Z,28.43
2023-05-08T15:35:17.086Z,28.23
2023-05-08T15:37:45.105Z,28.14
2023-05-08T15:40:13.135Z,28.34
2023-05-08T15:42:41.028Z,28.36
2023-05-08T15:45:09.169Z,28.44
2023-05-08T15:47:37.006Z,28.34
2023-05-08T15:50:04.882Z,28.11
2023-05-08T15:52:32.722Z,27.85
2023-05-08T15:55:00.373Z,27.98
2023-05-08T15:57:28.252Z,27.56
2023-05-08T15:59:55.740Z,27.69
2023-05-08T16:02:23.736Z,28.14
2023-05-08T16:04:51.653Z,28.80
2023-05-08T16:07:19.556Z,28.78
2023-05-08T16:09:47.331Z,29.01
2023-05-08T16:12:15.253Z,29.08
2023-05-08T16:14:42.939Z,29.56
2023-05-08T16:17:10.921Z,29.77
2023-05-08T16:19:39.724Z,30.06
2023-05-08T16:22:07.807Z,30.20
2023-05-08T16:24:35.322Z,30.37
2023-05-08T16:27:03.497Z,30.40
2023-05-08T16:29:31.085Z,30.86
2023-05-08T16:31:59.227Z,30.75
2023-05-08T16:34:26.859Z,30.34
2023-05-08T16:36:54.700Z,30.41
2023-05-08T16:39:22.356Z,31.00
2023-05-08T16:41:50.314Z,30.53
2023-05-08T16:44:17.908Z,30.77
2023-05-08T16:46:45.818Z,31.09
2023-05-08T16:49:14.254Z,30.58
2023-05-08T16:51:42.068Z,30.14
2023-05-08T16:54:09.707Z,30.15
2023-05-08T16:56:37.559Z,30.19
2023-05-08T16:59:06.683Z,30.22
2023-05-08T17:01:34.889Z,30.47
2023-05-08T17:04:02.567Z,30.99
2023-05-08T17:06:30.423Z,31.20
2023-05-08T17:08:57.940Z,31.56
2023-05-08T17:11:25.863Z,31.77
2023-05-08T17:13:53.442Z,31.86
2023-05-08T17:16:21.464Z,31.79
2023-05-08T17:18:49.062Z,31.85
2023-05-08T17:21:16.911Z,31.72
2023-05-08T17:23:45.760Z,31.89
2023-05-08T17:26:13.899Z,31.73
2023-05-08T17:28:41.564Z,31.83
2023-05-08T17:31:09.660Z,31.96
2023-05-08T17:33:37.831Z,32.53
2023-05-08T17:36:06.185Z,32.52
2023-05-08T17:38:36.356Z,32.75
2023-05-08T17:41:04.336Z,32.83
2023-05-08T17:43:32.096Z,33.15
2023-05-08T17:46:00.138Z,33.54
2023-05-08T17:48:27.872Z,33.85
2023-05-08T17:50:55.798Z,34.37
2023-05-08T17:53:23.467Z,34.64
2023-05-08T17:55:51.509Z,35.10
2023-05-08T17:58:19.190Z,35.35
2023-05-08T18:00:47.210Z,35.84
2023-05-08T18:03:15.111Z,36.51
2023-05-08T18:05:43.704Z,37.38
2023-05-08T18:08:11.474Z,38.33
2023-05-08T18:10:39.667Z,40.36
2023-05-08T18:13:07.719Z,41.46
2023-05-08T18:15:38.940Z,41.79
2023-05-08T18:18:06.819Z,42.26
2023-05-08T18:20:35.043Z,42.96
2023-05-08T18:23:02.696Z,43.88
2023-05-08T18:25:30.731Z,44.94
2023-05-08T18:27:59.038Z,45.43
2023-05-08T18:30:27.045Z,45.95
2023-05-08T18:32:54.817Z,46.74
2023-05-08T18:35:22.929Z,47.47
2023-05-08T18:37:50.567Z,47.74
2023-05-08T18:40:18.568Z,48.68
2023-05-08T18:42:46.302Z,49.14
2023-05-08T18:45:14.322Z,49.94
2023-05-08T18:47:42.074Z,50.79
2023-05-08T18:50:10.703Z,51.87
2023-05-08T18:52:38.922Z,52.10
2023-05-08T18:55:07.437Z,52.32
2023-05-08T18:57:35.317Z,53.53
2023-05-08T19:00:04.171Z,54.18
2023-05-08T19:02:31.904Z,54.76
2023-05-08T19:05:00.837Z,55.37
2023-05-08T19:07:28.504Z,56.78
2023-05-08T19:09:56.589Z,58.36
2023-05-08T19:12:24.416Z,59.43
2023-05-08T19:14:54.004Z,59.92
2023-05-08T19:17:22.097Z,60.46
2023-05-08T19:19:53.354Z,61.35
2023-05-08T19:22:21.126Z,62.52
2023-05-08T19:24:49.065Z,63.12
2023-05-08T19:27:16.856Z,64.07
2023-05-08T19:29:44.811Z,64.32
2023-05-08T19:32:12.533Z,64.55
2023-05-08T19:34:40.571Z,65.02
2023-05-08T19:37:08.300Z,66.04
2023-05-08T19:39:36.285Z,66.65
2023-05-08T19:42:04.083Z,67.27
2023-05-08T19:44:32.940Z,67.66
2023-05-08T19:47:03.630Z,68.30
2023-05-08T19:49:32.030Z,68.71
2023-05-08T19:51:59.717Z,69.36
2023-05-08T19:54:28.620Z,70.20
2023-05-08T19:56:56.691Z,70.55
2023-05-08T19:59:24.958Z,71.44
2023-05-08T20:01:53.905Z,71.61
2023-05-08T20:04:22.111Z,71.85
2023-05-08T20:06:49.971Z,72.12
2023-05-08T20:09:17.991Z,72.40
2023-05-08T20:11:47.132Z,73.11
2023-05-08T20:14:15.153Z,73.61
2023-05-08T20:16:43.560Z,74.12
2023-05-08T20:19:11.799Z,74.78
2023-05-08T20:21:39.555Z,75.40
2023-05-08T20:24:07.672Z,75.45
2023-05-08T20:26:35.440Z,76.13
2023-05-08T20:29:03.517Z,76.41
2023-05-08T20:31:31.332Z,76.83
2023-05-08T20:33:59.802Z,77.49
2023-05-08T20:36:27.619Z,77.86
2023-05-08T20:38:55.607Z,78.32
2023-05-08T20:41:23.225Z,78.78
2023-05-08T20:43:51.292Z,78.84
2023-05-08T20:46:19.097Z,79.13
2023-05-08T20:48:47.251Z,79.31
2023-05-08T20:51:15.981Z,79.46
2023-05-08T20:53:43.988Z,79.73
2023-05-08T20:56:11.948Z,80.00
2023-05-08T20:58:40.008Z,80.27
2023-05-08T21:01:07.766Z,80.67
2023-05-08T21:03:35.820Z,81.62
2023-05-08T21:06:03.600Z,81.69
2023-05-08T21:08:31.549Z,82.11
2023-05-08T21:11:00.890Z,82.23
2023-05-08T21:13:28.828Z,83.07
2023-05-08T21:15:56.575Z,83.38
2023-05-08T21:18:24.703Z,83.08
2023-05-08T21:20:52.518Z,83.36
2023-05-08T21:23:21.002Z,83.48
2023-05-08T21:25:49.749Z,83.69
2023-05-08T21:28:17.947Z,84.02
2023-05-08T21:30:46.352Z,84.40
2023-05-08T21:33:14.682Z,84.57
2023-05-08T21:35:43.437Z,85.08
2023-05-08T21:38:14.441Z,85.22
2023-05-08T21:40:42.166Z,85.06
2023-05-08T21:43:10.248Z,85.20
2023-05-08T21:45:37.988Z,85.88
2023-05-08T21:48:06.190Z,86.52
2023-05-08T21:50:34.022Z,87.01
2023-05-08T21:53:02.049Z,87.50
2023-05-08T21:55:32.157Z,87.99
2023-05-08T21:58:00.430Z,87.96
2023-05-08T22:00:28.197Z,88.66
2023-05-08T22:02:56.315Z,88.91
2023-05-08T22:05:24.521Z,89.02
2023-05-08T22:07:52.646Z,89.31
2023-05-08T22:10:21.696Z,89.07
2023-05-08T22:12:49.825Z,89.66
2023-05-08T22:15:28.954Z,90.01
2023-05-08T22:17:58.740Z,90.33
2023-05-08T22:20:26.734Z,90.65
2023-05-08T22:22:54.837Z,90.54
2023-05-08T22:25:22.581Z,90.71
2023-05-08T22:27:50.786Z,91.04
2023-05-08T22:30:18.609Z,91.42
2023-05-08T22:32:52.899Z,91.22
2023-05-08T22:35:22.287Z,91.28
2023-05-08T22:37:50.615Z,91.29
2023-05-08T22:40:18.449Z,91.32
2023-05-08T22:42:46.651Z,92.08
2023-05-08T22:45:15.053Z,92.03
2023-05-08T22:47:43.483Z,92.15
2023-05-08T22:50:11.900Z,92.54
2023-05-08T22:52:40.333Z,93.23
2023-05-08T22:55:08.441Z,93.28
2023-05-08T22:57:36.608Z,93.00
2023-05-08T23:00:06.094Z,93.32
2023-05-08T23:02:35.094Z,93.55
2023-05-08T23:05:03.915Z,93.58
2023-05-08T23:07:31.928Z,94.05
2023-05-08T23:09:59.541Z,93.71
2023-05-08T23:12:27.595Z,93.66
2023-05-08T23:14:55.282Z,93.78
2023-05-08T23:17:23.494Z,93.87
2023-05-08T23:19:51.229Z,94.09
2023-05-08T23:22:19.106Z,94.39
2023-05-08T23:24:46.869Z,94.75
2023-05-08T23:27:14.900Z,94.96
2023-05-08T23:29:42.617Z,94.64
2023-05-08T23:32:10.519Z,94.44
2023-05-08T23:34:38.113Z,94.96
2023-05-08T23:37:06.365Z,95.24
2023-05-08T23:39:37.811Z,95.14
2023-05-08T23:42:05.848Z,95.38
2023-05-08T23:44:33.470Z,95.70
2023-05-08T23:47:01.640Z,95.29
2023-05-08T23:49:29.327Z,95.70
2023-05-08T23:51:57.277Z,95.85
2023-05-08T23:54:25.709Z,95.93
2023-05-08T23:56:53.735Z,95.96
2023-05-08T23:59:21.511Z,96.39
