createdAt,value
2018-05-03T00:00:52.020Z,987.94
2018-05-03T00:01:52.116Z,988.02
2018-05-03T00:02:52.210Z,987.99
2018-05-03T00:03:52.304Z,987.98
2018-05-03T00:04:52.399Z,987.99
2018-05-03T00:05:52.482Z,987.98
2018-05-03T00:06:52.593Z,988.00
2018-05-03T00:07:52.688Z,987.97
2018-05-03T00:08:52.781Z,987.96
2018-05-03T00:09:52.878Z,987.96
2018-05-03T00:10:52.972Z,987.98
2018-05-03T00:11:53.070Z,987.96
2018-05-03T00:12:53.164Z,987.96
2018-05-03T00:13:53.262Z,988.00
2018-05-03T00:14:53.360Z,987.99
2018-05-03T00:15:53.450Z,987.95
2018-05-03T00:16:53.545Z,987.93
2018-05-03T00:17:53.641Z,987.98
2018-05-03T00:18:53.753Z,987.97
2018-05-03T00:19:53.854Z,987.96
2018-05-03T00:20:53.947Z,987.99
2018-05-03T00:21:54.039Z,988.00
2018-05-03T00:22:54.136Z,987.97
2018-05-03T00:23:54.231Z,987.97
2018-05-03T00:24:54.328Z,987.96
2018-05-03T00:25:54.425Z,988.01
2018-05-03T00:26:54.518Z,988.05
2018-05-03T00:27:54.616Z,988.03
2018-05-03T00:28:54.710Z,988.03
2018-05-03T00:29:54.805Z,988.05
2018-05-03T00:30:54.904Z,988.01
2018-05-03T00:31:54.998Z,988.03
2018-05-03T00:32:55.090Z,988.04
2018-05-03T00:33:55.184Z,988.02
2018-05-03T00:34:55.277Z,988.06
2018-05-03T00:35:55.373Z,988.05
2018-05-03T00:36:55.470Z,988.06
2018-05-03T00:37:55.562Z,988.04
2018-05-03T00:38:55.656Z,988.05
2018-05-03T00:39:55.753Z,988.08
2018-05-03T00:40:55.850Z,988.09
2018-05-03T00:41:55.942Z,988.05
2018-05-03T00:42:56.039Z,988.09
2018-05-03T00:43:56.133Z,988.14
2018-05-03T00:44:56.229Z,988.09
2018-05-03T00:45:56.322Z,988.09
2018-05-03T00:46:56.410Z,988.16
2018-05-03T00:47:56.503Z,988.14
2018-05-03T00:48:56.601Z,988.16
2018-05-03T00:49:56.697Z,988.20
2018-05-03T00:50:56.792Z,988.13
2018-05-03T00:51:56.911Z,988.18
2018-05-03T00:52:57.005Z,988.20
2018-05-03T00:53:57.106Z,988.14
2018-05-03T00:54:57.199Z,988.13
2018-05-03T00:55:57.297Z,988.14
2018-05-03T00:56:57.387Z,988.20
2018-05-03T00:57:57.481Z,988.18
2018-05-03T00:58:57.576Z,988.19
2018-05-03T00:59:57.672Z,988.21
2018-05-03T01:00:57.766Z,988.22
2018-05-03T01:01:57.863Z,988.23
2018-05-03T01:02:57.966Z,988.27
2018-05-03T01:03:58.076Z,988.26
2018-05-03T01:04:58.202Z,988.26
2018-05-03T01:05:58.312Z,988.28
2018-05-03T01:06:58.407Z,988.33
2018-05-03T01:07:58.501Z,988.39
2018-05-03T01:08:58.598Z,988.37
2018-05-03T01:09:58.691Z,988.45
2018-05-03T01:10:58.786Z,988.41
2018-05-03T01:11:58.880Z,988.45
2018-05-03T01:12:58.980Z,988.45
2018-05-03T01:13:59.071Z,988.47
2018-05-03T01:14:59.164Z,988.48
2018-05-03T01:15:59.356Z,988.50
2018-05-03T01:16:59.288Z,988.52
2018-05-03T01:17:59.380Z,988.50
2018-05-03T01:18:59.470Z,988.52
2018-05-03T01:19:59.575Z,988.52
2018-05-03T01:20:59.671Z,988.48
2018-05-03T01:21:59.772Z,988.47
2018-05-03T01:22:59.911Z,988.48
2018-05-03T01:24:00.005Z,988.43
2018-05-03T01:25:00.093Z,988.45
2018-05-03T01:26:00.183Z,988.41
2018-05-03T01:27:00.272Z,988.42
2018-05-03T01:28:00.377Z,988.46
2018-05-03T01:29:00.512Z,988.43
2018-05-03T01:30:00.606Z,988.43
2018-05-03T01:31:00.702Z,988.46
2018-05-03T01:32:00.788Z,988.45
2018-05-03T01:33:00.883Z,988.50
2018-05-03T01:34:01.011Z,988.53
2018-05-03T01:35:01.095Z,988.49
2018-05-03T01:36:01.201Z,988.51
2018-05-03T01:37:01.285Z,988.55
2018-05-03T01:38:01.376Z,988.49
2018-05-03T01:39:01.478Z,988.50
2018-05-03T01:40:01.540Z,988.50
2018-05-03T01:41:01.675Z,988.51
2018-05-03T01:42:01.778Z,988.46
2018-05-03T01:43:01.858Z,988.47
2018-05-03T01:44:01.956Z,988.48
2018-05-03T01:45:02.041Z,988.47
2018-05-03T01:46:02.175Z,988.47
2018-05-03T01:47:02.286Z,988.48
2018-05-03T01:48:02.375Z,988.52
2018-05-03T01:49:02.472Z,988.51
2018-05-03T01:50:02.616Z,988.51
2018-05-03T01:51:02.747Z,988.51
2018-05-03T01:52:02.847Z,988.50
2018-05-03T01:53:02.944Z,988.49
2018-05-03T01:54:03.031Z,988.47
2018-05-03T01:55:03.132Z,988.47
2018-05-03T01:56:03.247Z,988.45
2018-05-03T01:57:03.337Z,988.49
2018-05-03T01:58:03.420Z,988.47
2018-05-03T01:59:03.548Z,988.47
2018-05-03T02:00:03.630Z,988.45
2018-05-03T02:01:03.712Z,988.46
2018-05-03T02:02:03.822Z,988.45
2018-05-03T02:03:03.901Z,988.44
2018-05-03T02:04:03.993Z,988.44
2018-05-03T02:05:04.087Z,988.46
2018-05-03T02:06:04.192Z,988.44
2018-05-03T02:07:04.309Z,988.43
2018-05-03T02:08:04.422Z,988.41
2018-05-03T02:09:04.499Z,988.41
2018-05-03T02:10:04.594Z,988.42
2018-05-03T02:11:04.685Z,988.40
2018-05-03T02:12:04.799Z,988.44
2018-05-03T02:13:04.895Z,988.47
2018-05-03T02:14:05.032Z,988.45
2018-05-03T02:15:05.134Z,988.44
2018-05-03T02:16:05.239Z,988.46
2018-05-03T02:17:05.323Z,988.49
2018-05-03T02:18:05.418Z,988.54
2018-05-03T02:19:05.520Z,988.49
2018-05-03T02:20:05.639Z,988.48
2018-05-03T02:21:05.724Z,988.48
2018-05-03T02:22:05.805Z,988.45
2018-05-03T02:23:05.897Z,988.41
2018-05-03T02:24:05.994Z,988.45
2018-05-03T02:25:06.083Z,988.44
2018-05-03T02:26:06.171Z,988.47
2018-05-03T02:27:06.266Z,988.44
2018-05-03T02:28:06.354Z,988.45
2018-05-03T02:29:06.531Z,988.44
2018-05-03T02:30:06.488Z,988.43
2018-05-03T02:31:06.600Z,988.45
2018-05-03T02:32:06.704Z,988.44
2018-05-03T02:33:06.795Z,988.36
2018-05-03T02:34:06.879Z,988.43
2018-05-03T02:35:06.977Z,988.41
2018-05-03T02:36:07.085Z,988.42
2018-05-03T02:37:07.167Z,988.44
2018-05-03T02:38:07.257Z,988.46
2018-05-03T02:39:07.351Z,988.48
2018-05-03T02:40:07.459Z,988.52
2018-05-03T02:41:07.559Z,988.56
2018-05-03T02:42:07.657Z,988.57
2018-05-03T02:43:07.754Z,988.57
2018-05-03T02:44:07.851Z,988.62
2018-05-03T02:45:07.947Z,988.59
2018-05-03T02:46:08.053Z,988.57
2018-05-03T02:47:08.159Z,988.53
2018-05-03T02:48:08.250Z,988.53
2018-05-03T02:49:08.382Z,988.56
2018-05-03T02:50:08.476Z,988.51
2018-05-03T02:51:08.572Z,988.53
2018-05-03T02:52:08.664Z,988.57
2018-05-03T02:53:08.758Z,988.54
2018-05-03T02:54:08.878Z,988.54
2018-05-03T02:55:08.979Z,988.62
2018-05-03T02:56:09.087Z,988.62
2018-05-03T02:57:09.182Z,988.61
2018-05-03T02:58:09.277Z,988.65
2018-05-03T02:59:09.362Z,988.64
2018-05-03T03:00:09.457Z,988.69
2018-05-03T03:01:09.555Z,988.64
2018-05-03T03:02:09.650Z,988.73
2018-05-03T03:03:09.742Z,988.69
2018-05-03T03:04:09.865Z,988.69
2018-05-03T03:05:09.965Z,988.68
2018-05-03T03:06:10.071Z,988.70
2018-05-03T03:07:10.181Z,988.69
2018-05-03T03:08:10.274Z,988.72
2018-05-03T03:09:10.375Z,988.70
2018-05-03T03:10:10.478Z,988.72
2018-05-03T03:11:10.573Z,988.72
2018-05-03T03:12:10.675Z,988.67
2018-05-03T03:13:10.771Z,988.66
2018-05-03T03:14:10.854Z,988.62
2018-05-03T03:15:10.944Z,988.62
2018-05-03T03:16:11.037Z,988.61
2018-05-03T03:17:11.130Z,988.59
2018-05-03T03:18:11.228Z,988.57
2018-05-03T03:19:11.311Z,988.55
2018-05-03T03:20:11.437Z,988.50
2018-05-03T03:21:11.508Z,988.53
2018-05-03T03:22:11.605Z,988.50
2018-05-03T03:23:11.708Z,988.48
2018-05-03T03:24:11.794Z,988.51
2018-05-03T03:25:11.886Z,988.53
2018-05-03T03:26:11.983Z,988.54
2018-05-03T03:27:12.077Z,988.59
2018-05-03T03:28:12.159Z,988.56
2018-05-03T03:29:12.273Z,988.55
2018-05-03T03:30:12.368Z,988.56
2018-05-03T03:31:12.465Z,988.50
2018-05-03T03:32:12.560Z,988.52
2018-05-03T03:33:12.655Z,988.52
2018-05-03T03:34:12.750Z,988.50
2018-05-03T03:35:12.841Z,988.50
2018-05-03T03:36:12.940Z,988.51
2018-05-03T03:37:13.032Z,988.55
2018-05-03T03:38:13.129Z,988.56
2018-05-03T03:39:13.221Z,988.57
2018-05-03T03:40:13.320Z,988.61
2018-05-03T03:41:13.411Z,988.63
2018-05-03T03:42:13.509Z,988.65
2018-05-03T03:43:13.598Z,988.65
2018-05-03T03:44:13.688Z,988.64
2018-05-03T03:45:13.784Z,988.68
2018-05-03T03:46:13.879Z,988.64
2018-05-03T03:47:13.974Z,988.66
2018-05-03T03:48:14.072Z,988.65
2018-05-03T03:49:14.164Z,988.64
2018-05-03T03:50:14.259Z,988.67
2018-05-03T03:51:14.353Z,988.67
2018-05-03T03:52:14.447Z,988.66
2018-05-03T03:53:14.599Z,988.70
2018-05-03T03:54:14.662Z,988.68
2018-05-03T03:55:14.756Z,988.69
2018-05-03T03:56:14.853Z,988.68
2018-05-03T03:57:14.949Z,988.67
2018-05-03T03:58:15.042Z,988.64
2018-05-03T03:59:15.139Z,988.68
2018-05-03T04:00:15.225Z,988.64
2018-05-03T04:01:15.308Z,988.65
2018-05-03T04:02:15.406Z,988.60
2018-05-03T04:03:15.513Z,988.64
2018-05-03T04:04:15.611Z,988.61
2018-05-03T04:05:15.702Z,988.57
2018-05-03T04:06:15.798Z,988.61
2018-05-03T04:07:15.892Z,988.66
2018-05-03T04:08:15.985Z,988.64
2018-05-03T04:09:16.085Z,988.66
2018-05-03T04:10:16.181Z,988.68
2018-05-03T04:11:16.275Z,988.65
2018-05-03T04:12:16.373Z,988.71
2018-05-03T04:13:16.469Z,988.76
2018-05-03T04:14:16.561Z,988.74
2018-05-03T04:15:16.657Z,988.75
2018-05-03T04:16:16.753Z,988.75
2018-05-03T04:17:16.848Z,988.81
2018-05-03T04:18:16.946Z,988.81
2018-05-03T04:19:17.044Z,988.81
2018-05-03T04:20:17.138Z,988.89
2018-05-03T04:21:17.238Z,988.89
2018-05-03T04:22:17.386Z,988.91
2018-05-03T04:23:17.428Z,988.92
2018-05-03T04:24:17.523Z,988.93
2018-05-03T04:25:17.617Z,988.93
2018-05-03T04:26:17.715Z,988.97
2018-05-03T04:27:17.810Z,988.99
2018-05-03T04:28:17.906Z,989.02
2018-05-03T04:29:18.001Z,989.00
2018-05-03T04:30:18.096Z,988.97
2018-05-03T04:31:18.191Z,989.01
2018-05-03T04:32:18.285Z,989.00
2018-05-03T04:33:18.383Z,988.98
2018-05-03T04:34:18.477Z,989.06
2018-05-03T04:35:18.572Z,989.03
2018-05-03T04:36:18.666Z,989.10
2018-05-03T04:37:18.763Z,989.12
2018-05-03T04:38:18.864Z,989.10
2018-05-03T04:39:18.954Z,989.17
2018-05-03T04:40:19.050Z,989.20
2018-05-03T04:41:19.149Z,989.20
2018-05-03T04:42:19.240Z,989.22
2018-05-03T04:43:19.337Z,989.29
2018-05-03T04:44:19.436Z,989.28
2018-05-03T04:45:19.527Z,989.32
2018-05-03T04:46:19.622Z,989.31
2018-05-03T04:47:19.739Z,989.33
2018-05-03T04:48:19.833Z,989.34
2018-05-03T04:49:19.932Z,989.37
2018-05-03T04:50:20.024Z,989.37
2018-05-03T04:51:20.122Z,989.40
2018-05-03T04:52:20.216Z,989.39
2018-05-03T04:53:20.311Z,989.44
2018-05-03T04:54:20.410Z,989.49
2018-05-03T04:55:20.505Z,989.56
2018-05-03T04:56:20.602Z,989.55
2018-05-03T04:57:20.698Z,989.59
2018-05-03T04:58:20.795Z,989.62
2018-05-03T04:59:20.891Z,989.63
2018-05-03T05:00:20.987Z,989.65
2018-05-03T05:01:21.078Z,989.66
2018-05-03T05:02:21.235Z,989.64
2018-05-03T05:03:21.267Z,989.65
2018-05-03T05:04:21.363Z,989.68
2018-05-03T05:05:21.459Z,989.69
2018-05-03T05:06:21.559Z,989.74
2018-05-03T05:07:21.668Z,989.71
2018-05-03T05:08:21.765Z,989.68
2018-05-03T05:09:21.859Z,989.72
2018-05-03T05:10:21.959Z,989.74
2018-05-03T05:11:22.054Z,989.73
2018-05-03T05:12:22.216Z,989.79
2018-05-03T05:13:22.247Z,989.77
2018-05-03T05:14:22.350Z,989.79
2018-05-03T05:15:22.440Z,989.77
2018-05-03T05:16:22.539Z,989.78
2018-05-03T05:17:22.633Z,989.82
2018-05-03T05:18:22.731Z,989.82
2018-05-03T05:19:22.828Z,989.84
2018-05-03T05:20:22.920Z,989.84
2018-05-03T05:21:23.012Z,989.86
2018-05-03T05:22:23.106Z,989.89
2018-05-03T05:23:23.204Z,989.84
2018-05-03T05:24:23.304Z,989.83
2018-05-03T05:25:23.397Z,989.89
2018-05-03T05:26:23.493Z,989.93
2018-05-03T05:27:23.596Z,989.93
2018-05-03T05:28:23.691Z,989.99
2018-05-03T05:29:23.789Z,990.01
2018-05-03T05:30:23.885Z,990.01
2018-05-03T05:31:23.980Z,990.01
2018-05-03T05:32:24.076Z,990.01
2018-05-03T05:33:24.174Z,990.03
2018-05-03T05:34:24.272Z,990.05
2018-05-03T05:35:24.367Z,990.07
2018-05-03T05:36:24.464Z,990.09
2018-05-03T05:37:24.559Z,990.13
2018-05-03T05:38:24.727Z,990.16
2018-05-03T05:39:24.757Z,990.16
2018-05-03T05:40:24.850Z,990.14
2018-05-03T05:41:24.943Z,990.15
2018-05-03T05:42:25.029Z,990.17
2018-05-03T05:43:25.107Z,990.25
2018-05-03T05:44:25.219Z,990.25
2018-05-03T05:45:25.306Z,990.24
2018-05-03T05:46:25.403Z,990.25
2018-05-03T05:47:25.529Z,990.28
2018-05-03T05:48:25.620Z,990.27
2018-05-03T05:49:25.739Z,990.26
2018-05-03T05:50:25.848Z,990.33
2018-05-03T05:51:25.943Z,990.30
2018-05-03T05:52:26.042Z,990.32
2018-05-03T05:53:26.139Z,990.37
2018-05-03T05:54:26.237Z,990.38
2018-05-03T05:55:26.332Z,990.42
2018-05-03T05:56:26.429Z,990.42
2018-05-03T05:57:26.529Z,990.46
2018-05-03T05:58:26.625Z,990.44
2018-05-03T05:59:26.719Z,990.45
2018-05-03T06:00:26.815Z,990.44
2018-05-03T06:01:26.910Z,990.48
2018-05-03T06:02:27.014Z,990.49
2018-05-03T06:03:27.110Z,990.47
2018-05-03T06:04:27.202Z,990.53
2018-05-03T06:05:27.303Z,990.54
2018-05-03T06:06:27.398Z,990.55
2018-05-03T06:07:27.495Z,990.51
2018-05-03T06:08:27.585Z,990.55
2018-05-03T06:09:27.696Z,990.53
2018-05-03T06:10:27.946Z,990.57
2018-05-03T06:11:27.887Z,990.61
2018-05-03T06:12:27.986Z,990.60
2018-05-03T06:13:28.090Z,990.59
2018-05-03T06:14:28.185Z,990.60
2018-05-03T06:15:28.282Z,990.62
2018-05-03T06:16:28.377Z,990.65
2018-05-03T06:17:28.474Z,990.64
2018-05-03T06:18:28.572Z,990.68
2018-05-03T06:19:28.670Z,990.68
2018-05-03T06:20:28.768Z,990.71
2018-05-03T06:21:28.876Z,990.66
2018-05-03T06:22:28.975Z,990.71
2018-05-03T06:23:29.077Z,990.73
2018-05-03T06:24:29.174Z,990.71
2018-05-03T06:25:29.272Z,990.74
2018-05-03T06:26:29.356Z,990.75
2018-05-03T06:27:29.450Z,990.77
2018-05-03T06:28:29.549Z,990.76
2018-05-03T06:29:29.649Z,990.79
2018-05-03T06:30:29.756Z,990.80
2018-05-03T06:31:29.981Z,990.77
2018-05-03T06:32:29.971Z,990.76
2018-05-03T06:33:30.078Z,990.75
2018-05-03T06:34:30.166Z,990.71
2018-05-03T06:35:30.292Z,990.72
2018-05-03T06:36:30.426Z,990.73
2018-05-03T06:37:30.519Z,990.74
2018-05-03T06:38:30.650Z,990.79
2018-05-03T06:39:30.728Z,990.86
2018-05-03T06:40:30.837Z,990.82
2018-05-03T06:41:30.998Z,990.87
2018-05-03T06:42:31.089Z,990.84
2018-05-03T06:43:31.302Z,990.80
2018-05-03T06:44:31.284Z,990.93
2018-05-03T06:45:31.388Z,990.87
2018-05-03T06:46:31.469Z,990.93
2018-05-03T06:47:31.655Z,990.96
2018-05-03T06:48:31.755Z,990.93
2018-05-03T06:49:31.873Z,990.96
2018-05-03T06:50:32.202Z,990.93
2018-05-03T06:51:32.138Z,990.90
2018-05-03T06:52:32.271Z,990.91
2018-05-03T06:53:32.266Z,990.89
2018-05-03T06:54:32.361Z,990.83
2018-05-03T06:55:32.567Z,990.84
2018-05-03T06:56:32.673Z,990.83
2018-05-03T06:57:32.810Z,990.87
2018-05-03T06:58:32.938Z,990.87
2018-05-03T06:59:33.037Z,990.89
2018-05-03T07:00:33.223Z,990.87
2018-05-03T07:01:33.286Z,990.85
2018-05-03T07:02:33.275Z,990.86
2018-05-03T07:03:33.516Z,990.90
2018-05-03T07:04:33.524Z,990.91
2018-05-03T07:05:33.649Z,990.91
2018-05-03T07:06:33.682Z,990.89
2018-05-03T07:07:33.784Z,990.93
2018-05-03T07:08:34.055Z,990.95
2018-05-03T07:09:34.031Z,990.99
2018-05-03T07:10:34.134Z,990.93
2018-05-03T07:11:34.231Z,990.92
2018-05-03T07:12:34.324Z,990.95
2018-05-03T07:13:34.457Z,990.96
2018-05-03T07:14:34.584Z,991.00
2018-05-03T07:15:34.688Z,991.05
2018-05-03T07:16:34.783Z,991.00
2018-05-03T07:17:34.871Z,991.06
2018-05-03T07:18:34.969Z,991.10
2018-05-03T07:19:35.072Z,991.07
2018-05-03T07:20:35.167Z,991.09
2018-05-03T07:21:35.263Z,991.07
2018-05-03T07:22:35.364Z,991.09
2018-05-03T07:23:35.464Z,991.12
2018-05-03T07:24:35.561Z,991.16
2018-05-03T07:25:35.651Z,991.20
2018-05-03T07:26:35.761Z,991.18
2018-05-03T07:27:35.853Z,991.13
2018-05-03T07:28:35.970Z,991.23
2018-05-03T07:29:36.080Z,991.26
2018-05-03T07:30:36.171Z,991.30
2018-05-03T07:31:36.266Z,991.33
2018-05-03T07:32:36.355Z,991.28
2018-05-03T07:33:36.446Z,991.33
2018-05-03T07:34:36.575Z,991.29
2018-05-03T07:35:36.696Z,991.35
2018-05-03T07:36:36.788Z,991.42
2018-05-03T07:37:36.910Z,991.43
2018-05-03T07:38:37.014Z,991.38
2018-05-03T07:39:37.138Z,991.42
2018-05-03T07:40:37.268Z,991.42
2018-05-03T07:41:37.352Z,991.41
2018-05-03T07:42:40.440Z,991.39
2018-05-03T07:43:37.590Z,991.38
2018-05-03T07:44:37.687Z,991.36
2018-05-03T07:45:37.851Z,991.40
2018-05-03T07:46:37.841Z,991.43
2018-05-03T07:47:37.929Z,991.48
2018-05-03T07:48:38.095Z,991.47
2018-05-03T07:49:38.117Z,991.50
2018-05-03T07:50:38.327Z,991.49
2018-05-03T07:51:38.318Z,991.56
2018-05-03T07:52:38.411Z,991.55
2018-05-03T07:53:38.570Z,991.55
2018-05-03T07:54:38.672Z,991.57
2018-05-03T07:55:38.786Z,991.60
2018-05-03T07:56:38.965Z,991.61
2018-05-03T07:57:39.069Z,991.63
2018-05-03T07:58:39.186Z,991.65
2018-05-03T07:59:39.277Z,991.61
2018-05-03T08:00:39.375Z,991.58
2018-05-03T08:01:39.478Z,991.61
2018-05-03T08:02:39.588Z,991.64
2018-05-03T08:03:39.707Z,991.65
2018-05-03T08:04:39.821Z,991.67
2018-05-03T08:05:39.920Z,991.72
2018-05-03T08:06:40.030Z,991.73
2018-05-03T08:07:40.128Z,991.77
2018-05-03T08:08:40.216Z,991.71
2018-05-03T08:09:40.343Z,991.76
2018-05-03T08:10:40.528Z,991.76
2018-05-03T08:11:40.533Z,991.74
2018-05-03T08:12:40.684Z,991.73
2018-05-03T08:13:40.743Z,991.72
2018-05-03T08:14:40.848Z,991.77
2018-05-03T08:15:41.043Z,991.76
2018-05-03T08:16:41.049Z,991.77
2018-05-03T08:17:41.161Z,991.83
2018-05-03T08:18:41.267Z,991.78
2018-05-03T08:19:41.471Z,991.81
2018-05-03T08:20:41.443Z,991.78
2018-05-03T08:21:41.558Z,991.77
2018-05-03T08:22:41.772Z,991.76
2018-05-03T08:23:41.748Z,991.77
2018-05-03T08:24:41.902Z,991.80
2018-05-03T08:25:41.987Z,991.77
2018-05-03T08:26:42.082Z,991.87
2018-05-03T08:27:42.175Z,991.87
2018-05-03T08:28:42.274Z,991.86
2018-05-03T08:29:42.369Z,991.92
2018-05-03T08:30:42.481Z,991.90
2018-05-03T08:31:42.618Z,991.87
2018-05-03T08:32:42.663Z,991.88
2018-05-03T08:33:42.857Z,991.89
2018-05-03T08:34:42.957Z,991.90
2018-05-03T08:35:43.060Z,991.90
2018-05-03T08:36:43.160Z,991.91
2018-05-03T08:37:43.279Z,991.89
2018-05-03T08:38:43.377Z,991.88
2018-05-03T08:39:43.466Z,991.91
2018-05-03T08:40:43.605Z,991.94
2018-05-03T08:41:43.747Z,992.00
2018-05-03T08:42:43.743Z,991.96
2018-05-03T08:43:43.845Z,992.03
2018-05-03T08:44:43.943Z,992.12
2018-05-03T08:45:44.232Z,992.13
2018-05-03T08:46:44.135Z,992.13
2018-05-03T08:47:44.222Z,992.11
2018-05-03T08:48:44.316Z,992.16
2018-05-03T08:49:44.400Z,992.12
2018-05-03T08:50:44.550Z,992.09
2018-05-03T08:51:44.600Z,992.05
2018-05-03T08:52:44.702Z,992.04
2018-05-03T08:53:44.817Z,992.05
2018-05-03T08:54:44.913Z,992.12
2018-05-03T08:55:45.023Z,992.16
2018-05-03T08:56:45.115Z,992.17
2018-05-03T08:57:45.212Z,992.26
2018-05-03T08:58:45.325Z,992.24
2018-05-03T08:59:45.439Z,992.25
2018-05-03T09:00:45.533Z,992.22
2018-05-03T09:01:45.709Z,992.25
2018-05-03T09:02:45.807Z,992.16
2018-05-03T09:03:45.862Z,992.16
2018-05-03T09:04:45.941Z,992.16
2018-05-03T09:05:46.048Z,992.17
2018-05-03T09:06:46.198Z,992.18
2018-05-03T09:07:46.330Z,992.15
2018-05-03T09:08:46.428Z,992.18
2018-05-03T09:09:46.497Z,992.14
2018-05-03T09:10:46.628Z,992.14
2018-05-03T09:11:46.736Z,992.13
2018-05-03T09:12:46.865Z,992.10
2018-05-03T09:13:47.078Z,992.15
2018-05-03T09:14:47.026Z,992.16
2018-05-03T09:15:47.123Z,992.19
2018-05-03T09:16:47.229Z,992.18
2018-05-03T09:17:47.320Z,992.23
2018-05-03T09:18:47.425Z,992.22
2018-05-03T09:19:47.531Z,992.21
2018-05-03T09:20:47.677Z,992.20
2018-05-03T09:21:47.828Z,992.26
2018-05-03T09:22:47.852Z,992.30
2018-05-03T09:23:47.873Z,992.29
2018-05-03T09:24:48.051Z,992.36
2018-05-03T09:25:48.092Z,992.35
2018-05-03T09:26:48.099Z,992.36
2018-05-03T09:27:48.203Z,992.32
2018-05-03T09:28:48.294Z,992.36
2018-05-03T09:29:48.383Z,992.38
2018-05-03T09:30:48.500Z,992.34
2018-05-03T09:31:48.603Z,992.33
2018-05-03T09:32:48.693Z,992.33
2018-05-03T09:33:48.809Z,992.34
2018-05-03T09:34:48.901Z,992.35
2018-05-03T09:35:48.972Z,992.32
2018-05-03T09:36:49.081Z,992.33
2018-05-03T09:37:49.198Z,992.37
2018-05-03T09:38:49.283Z,992.39
2018-05-03T09:39:49.439Z,992.35
2018-05-03T09:40:49.490Z,992.40
2018-05-03T09:41:49.576Z,992.35
2018-05-03T09:42:49.662Z,992.42
2018-05-03T09:43:49.781Z,992.42
2018-05-03T09:44:49.882Z,992.37
2018-05-03T09:45:49.959Z,992.44
2018-05-03T09:46:50.067Z,992.44
2018-05-03T09:47:50.199Z,992.46
2018-05-03T09:48:50.208Z,992.45
2018-05-03T09:49:50.341Z,992.48
2018-05-03T09:50:50.425Z,992.49
2018-05-03T09:51:50.495Z,992.48
2018-05-03T09:52:50.610Z,992.50
2018-05-03T09:53:50.729Z,992.48
2018-05-03T09:54:50.834Z,992.53
2018-05-03T09:55:50.960Z,992.44
2018-05-03T09:56:51.071Z,992.47
2018-05-03T09:57:51.164Z,992.50
2018-05-03T09:58:51.258Z,992.45
2018-05-03T09:59:51.385Z,992.44
2018-05-03T10:00:51.488Z,992.47
2018-05-03T10:01:51.599Z,992.48
2018-05-03T10:02:51.798Z,992.49
2018-05-03T10:03:51.752Z,992.47
2018-05-03T10:04:51.933Z,992.43
2018-05-03T10:05:51.969Z,992.49
2018-05-03T10:06:52.072Z,992.45
2018-05-03T10:07:52.190Z,992.49
2018-05-03T10:08:52.273Z,992.44
2018-05-03T10:09:52.373Z,992.48
2018-05-03T10:10:52.477Z,992.50
2018-05-03T10:11:52.578Z,992.46
2018-05-03T10:12:52.678Z,992.44
2018-05-03T10:13:52.780Z,992.46
2018-05-03T10:14:52.885Z,992.54
2018-05-03T10:15:52.983Z,992.54
2018-05-03T10:16:53.086Z,992.53
2018-05-03T10:17:53.184Z,992.54
2018-05-03T10:18:53.288Z,992.56
2018-05-03T10:19:53.387Z,992.59
2018-05-03T10:20:53.492Z,992.55
2018-05-03T10:21:53.594Z,992.54
2018-05-03T10:22:53.699Z,992.54
2018-05-03T10:23:53.797Z,992.47
2018-05-03T10:24:53.900Z,992.50
2018-05-03T10:25:54.002Z,992.54
2018-05-03T10:26:54.101Z,992.55
2018-05-03T10:27:54.202Z,992.56
2018-05-03T10:28:54.306Z,992.62
2018-05-03T10:29:54.446Z,992.66
2018-05-03T10:30:54.507Z,992.66
2018-05-03T10:31:54.609Z,992.68
2018-05-03T10:32:54.707Z,992.65
2018-05-03T10:33:54.806Z,992.64
2018-05-03T10:34:54.913Z,992.69
2018-05-03T10:35:55.083Z,992.67
2018-05-03T10:36:55.112Z,992.64
2018-05-03T10:37:55.216Z,992.65
2018-05-03T10:38:55.316Z,992.65
2018-05-03T10:39:55.418Z,992.65
2018-05-03T10:40:55.516Z,992.63
2018-05-03T10:41:55.693Z,992.58
2018-05-03T10:42:55.717Z,992.61
2018-05-03T10:43:55.818Z,992.57
2018-05-03T10:44:55.923Z,992.58
2018-05-03T10:45:56.024Z,992.51
2018-05-03T10:46:56.124Z,992.51
2018-05-03T10:47:56.226Z,992.55
2018-05-03T10:48:56.319Z,992.51
2018-05-03T10:49:56.420Z,992.54
2018-05-03T10:50:56.520Z,992.58
2018-05-03T10:51:56.611Z,992.59
2018-05-03T10:52:56.725Z,992.62
2018-05-03T10:53:56.825Z,992.63
2018-05-03T10:54:56.933Z,992.69
2018-05-03T10:55:57.034Z,992.60
2018-05-03T10:56:57.134Z,992.62
2018-05-03T10:57:57.237Z,992.62
2018-05-03T10:58:57.322Z,992.55
2018-05-03T10:59:57.441Z,992.59
2018-05-03T11:00:57.541Z,992.59
2018-05-03T11:01:57.643Z,992.62
2018-05-03T11:02:57.744Z,992.61
2018-05-03T11:03:57.848Z,992.52
2018-05-03T11:04:57.945Z,992.52
2018-05-03T11:05:58.047Z,992.52
2018-05-03T11:06:58.147Z,992.52
2018-05-03T11:07:58.250Z,992.56
2018-05-03T11:08:58.349Z,992.54
2018-05-03T11:09:58.451Z,992.55
2018-05-03T11:10:58.556Z,992.59
2018-05-03T11:11:58.655Z,992.56
2018-05-03T11:12:58.762Z,992.66
2018-05-03T11:13:58.860Z,992.60
2018-05-03T11:14:58.965Z,992.59
2018-05-03T11:15:59.067Z,992.57
2018-05-03T11:16:59.175Z,992.56
2018-05-03T11:17:59.275Z,992.49
2018-05-03T11:18:59.375Z,992.50
2018-05-03T11:19:59.469Z,992.58
2018-05-03T11:20:59.651Z,992.50
2018-05-03T11:21:59.709Z,992.54
2018-05-03T11:22:59.848Z,992.58
2018-05-03T11:23:59.938Z,992.55
2018-05-03T11:25:00.061Z,992.62
2018-05-03T11:26:00.177Z,992.59
2018-05-03T11:27:00.331Z,992.63
2018-05-03T11:28:00.310Z,992.73
2018-05-03T11:29:00.421Z,992.74
2018-05-03T11:30:00.659Z,992.69
2018-05-03T11:31:00.708Z,992.65
2018-05-03T11:32:00.724Z,992.63
2018-05-03T11:33:00.820Z,992.68
2018-05-03T11:34:00.918Z,992.64
2018-05-03T11:35:01.185Z,992.57
2018-05-03T11:36:01.078Z,992.65
2018-05-03T11:37:01.202Z,992.67
2018-05-03T11:38:01.274Z,992.70
2018-05-03T11:39:01.363Z,992.68
2018-05-03T11:40:01.495Z,992.66
2018-05-03T11:41:01.630Z,992.67
2018-05-03T11:42:01.720Z,992.65
2018-05-03T11:43:01.873Z,992.68
2018-05-03T11:44:01.972Z,992.67
2018-05-03T11:45:02.108Z,992.65
2018-05-03T11:46:02.231Z,992.63
2018-05-03T11:47:02.313Z,992.62
2018-05-03T11:48:02.438Z,992.64
2018-05-03T11:49:02.550Z,992.60
2018-05-03T11:50:02.648Z,992.66
2018-05-03T11:51:02.733Z,992.63
2018-05-03T11:52:02.858Z,992.55
2018-05-03T11:53:02.955Z,992.52
2018-05-03T11:54:03.044Z,992.50
2018-05-03T11:55:03.150Z,992.47
2018-05-03T11:56:03.241Z,992.53
2018-05-03T11:57:03.355Z,992.50
2018-05-03T11:58:03.446Z,992.54
2018-05-03T11:59:03.559Z,992.53
2018-05-03T12:00:03.650Z,992.54
2018-05-03T12:01:03.741Z,992.57
2018-05-03T12:02:03.852Z,992.54
2018-05-03T12:03:03.938Z,992.62
2018-05-03T12:04:04.031Z,992.58
2018-05-03T12:05:04.155Z,992.61
2018-05-03T12:06:04.297Z,992.64
2018-05-03T12:07:04.370Z,992.71
2018-05-03T12:08:04.487Z,992.63
2018-05-03T12:09:04.627Z,992.63
2018-05-03T12:10:04.728Z,992.66
2018-05-03T12:11:04.902Z,992.62
2018-05-03T12:12:04.868Z,992.61
2018-05-03T12:13:04.966Z,992.57
2018-05-03T12:14:05.060Z,992.54
2018-05-03T12:15:05.148Z,992.54
2018-05-03T12:16:05.268Z,992.54
2018-05-03T12:17:05.368Z,992.51
2018-05-03T12:18:05.463Z,992.56
2018-05-03T12:19:05.561Z,992.52
2018-05-03T12:20:05.671Z,992.56
2018-05-03T12:21:05.770Z,992.59
2018-05-03T12:22:05.891Z,992.61
2018-05-03T12:23:05.962Z,992.57
2018-05-03T12:24:06.061Z,992.54
2018-05-03T12:25:06.176Z,992.57
2018-05-03T12:26:06.296Z,992.56
2018-05-03T12:27:06.397Z,992.53
2018-05-03T12:28:06.500Z,992.56
2018-05-03T12:29:06.615Z,992.62
2018-05-03T12:30:06.715Z,992.64