createdAt,value
2022-11-30T00:01:20.306Z,85.92
2022-11-30T00:03:46.819Z,85.81
2022-11-30T00:06:22.825Z,85.68
2022-11-30T00:08:49.759Z,85.85
2022-11-30T00:11:20.958Z,86.15
2022-11-30T00:13:48.093Z,85.47
2022-11-30T00:16:14.606Z,85.53
2022-11-30T00:18:41.012Z,85.71
2022-11-30T00:21:10.429Z,85.59
2022-11-30T00:23:38.237Z,85.62
2022-11-30T00:26:05.631Z,85.75
2022-11-30T00:28:32.742Z,85.58
2022-11-30T00:31:02.411Z,85.63
2022-11-30T00:33:29.440Z,85.36
2022-11-30T00:35:59.748Z,85.76
2022-11-30T00:38:26.497Z,85.28
2022-11-30T00:40:52.974Z,85.13
2022-11-30T00:43:19.386Z,85.04
2022-11-30T00:45:46.047Z,85.50
2022-11-30T00:48:12.462Z,85.14
2022-11-30T00:50:39.023Z,85.21
2022-11-30T00:53:05.398Z,85.36
2022-11-30T00:55:33.322Z,85.30
2022-11-30T00:58:00.107Z,85.06
2022-11-30T01:00:26.775Z,85.01
2022-11-30T01:02:56.556Z,85.11
2022-11-30T01:05:22.941Z,85.28
2022-11-30T01:07:49.337Z,85.20
2022-11-30T01:10:15.907Z,84.92
2022-11-30T01:12:42.298Z,84.94
2022-11-30T01:15:09.078Z,85.03
2022-11-30T01:17:35.530Z,84.88
2022-11-30T01:20:01.937Z,85.08
2022-11-30T01:22:29.099Z,85.26
2022-11-30T01:24:55.504Z,85.00
2022-11-30T01:27:21.867Z,85.00
2022-11-30T01:29:48.248Z,84.97
2022-11-30T01:32:14.609Z,85.27
2022-11-30T01:34:41.014Z,85.05
2022-11-30T01:37:07.492Z,84.65
2022-11-30T01:39:33.862Z,84.42
2022-11-30T01:42:00.269Z,84.99
2022-11-30T01:44:26.744Z,84.67
2022-11-30T01:46:58.617Z,84.61
2022-11-30T01:49:25.026Z,84.04
2022-11-30T01:51:53.725Z,84.38
2022-11-30T01:54:22.598Z,84.69
2022-11-30T01:57:02.698Z,84.63
2022-11-30T01:59:29.687Z,84.24
2022-11-30T02:01:56.320Z,84.47
2022-11-30T02:04:26.394Z,84.35
2022-11-30T02:06:53.093Z,84.32
2022-11-30T02:09:20.652Z,84.22
2022-11-30T02:11:47.840Z,84.46
2022-11-30T02:14:20.374Z,84.34
2022-11-30T02:16:46.735Z,84.23
2022-11-30T02:19:16.081Z,83.90
2022-11-30T02:21:42.408Z,84.22
2022-11-30T02:24:27.542Z,83.94
2022-11-30T02:27:09.642Z,83.90
2022-11-30T02:29:43.167Z,83.78
2022-11-30T02:32:19.578Z,83.85
2022-11-30T02:34:47.411Z,84.10
2022-11-30T02:37:14.826Z,84.04
2022-11-30T02:39:42.381Z,83.89
2022-11-30T02:42:13.128Z,83.54
2022-11-30T02:44:43.303Z,83.64
2022-11-30T02:47:18.133Z,83.96
2022-11-30T02:49:44.647Z,83.51
2022-11-30T02:52:11.707Z,83.46
2022-11-30T02:54:38.424Z,83.54
2022-11-30T02:57:04.798Z,83.80
2022-11-30T02:59:31.275Z,83.43
2022-11-30T03:01:57.720Z,83.42
2022-11-30T03:04:24.229Z,83.35
2022-11-30T03:06:51.011Z,83.27
2022-11-30T03:09:17.472Z,83.19
2022-11-30T03:11:44.015Z,83.49
2022-11-30T03:14:10.395Z,83.17
2022-11-30T03:16:37.337Z,82.93
2022-11-30T03:19:03.720Z,83.56
2022-11-30T03:21:30.176Z,83.17
2022-11-30T03:23:56.631Z,83.23
2022-11-30T03:26:23.036Z,83.48
2022-11-30T03:28:49.399Z,83.46
2022-11-30T03:31:15.894Z,83.68
2022-11-30T03:33:42.835Z,83.87
2022-11-30T03:36:10.448Z,84.14
2022-11-30T03:38:37.421Z,84.32
2022-11-30T03:41:05.443Z,83.65
2022-11-30T03:43:31.840Z,83.97
2022-11-30T03:45:58.249Z,84.00
2022-11-30T03:48:24.681Z,83.72
2022-11-30T03:50:51.333Z,84.16
2022-11-30T03:53:18.509Z,84.11
2022-11-30T03:55:44.891Z,84.66
2022-11-30T03:58:11.566Z,84.98
2022-11-30T04:00:38.163Z,85.35
2022-11-30T04:03:04.829Z,85.87
2022-11-30T04:05:31.295Z,85.76
2022-11-30T04:07:57.749Z,85.71
2022-11-30T04:10:24.271Z,85.92
2022-11-30T04:12:50.709Z,85.61
2022-11-30T04:15:17.200Z,85.49
2022-11-30T04:17:43.568Z,85.89
2022-11-30T04:20:10.128Z,86.45
2022-11-30T04:22:36.517Z,86.42
2022-11-30T04:25:02.912Z,86.95
2022-11-30T04:27:29.470Z,87.82
2022-11-30T04:29:55.846Z,87.72
2022-11-30T04:32:22.247Z,87.91
2022-11-30T04:34:48.818Z,88.69
2022-11-30T04:37:15.509Z,88.90
2022-11-30T04:39:41.911Z,89.24
2022-11-30T04:42:08.318Z,89.49
2022-11-30T04:44:34.690Z,89.20
2022-11-30T04:47:01.106Z,89.08
2022-11-30T04:49:27.518Z,89.80
2022-11-30T04:51:53.894Z,90.92
2022-11-30T04:54:20.292Z,91.31
2022-11-30T04:56:46.702Z,91.59
2022-11-30T04:59:13.151Z,91.84
2022-11-30T05:01:39.621Z,91.92
2022-11-30T05:04:06.161Z,91.95
2022-11-30T05:06:32.656Z,91.88
2022-11-30T05:08:59.092Z,92.07
2022-11-30T05:11:25.482Z,92.05
2022-11-30T05:13:51.985Z,92.08
2022-11-30T05:16:18.425Z,92.41
2022-11-30T05:18:44.834Z,92.57
2022-11-30T05:21:11.867Z,93.08
2022-11-30T05:23:38.317Z,93.37
2022-11-30T05:26:04.865Z,93.60
2022-11-30T05:28:31.258Z,93.62
2022-11-30T05:31:02.091Z,93.60
2022-11-30T05:33:28.477Z,93.56
2022-11-30T05:35:54.888Z,93.56
2022-11-30T05:38:21.281Z,93.67
2022-11-30T05:40:47.651Z,93.64
2022-11-30T05:43:14.061Z,93.42
2022-11-30T05:45:40.454Z,93.14
2022-11-30T05:48:07.085Z,93.66
2022-11-30T05:50:33.574Z,93.64
2022-11-30T05:53:01.026Z,93.51
2022-11-30T05:55:28.479Z,93.29
2022-11-30T05:57:55.011Z,92.93
2022-11-30T06:00:21.860Z,92.74
2022-11-30T06:02:48.489Z,92.16
2022-11-30T06:05:15.079Z,92.22
2022-11-30T06:07:41.562Z,92.15
2022-11-30T06:10:08.316Z,92.11
2022-11-30T06:12:34.914Z,91.80
2022-11-30T06:15:01.389Z,91.81
2022-11-30T06:17:27.811Z,91.46
2022-11-30T06:19:54.246Z,91.68
2022-11-30T06:22:20.654Z,91.55
2022-11-30T06:24:47.447Z,91.32
2022-11-30T06:27:14.232Z,91.38
2022-11-30T06:29:40.603Z,91.07
2022-11-30T06:32:07.407Z,90.77
2022-11-30T06:34:33.803Z,90.86
2022-11-30T06:37:00.182Z,90.84
2022-11-30T06:39:49.980Z,90.40
2022-11-30T06:42:12.993Z,90.58
2022-11-30T06:44:39.371Z,90.45
2022-11-30T06:47:05.743Z,90.73
2022-11-30T06:49:32.165Z,90.88
2022-11-30T06:51:58.601Z,91.11
2022-11-30T06:54:25.062Z,90.82
2022-11-30T06:56:51.426Z,91.00
2022-11-30T06:59:17.878Z,91.32
2022-11-30T07:01:44.357Z,91.76
2022-11-30T07:04:10.777Z,91.70
2022-11-30T07:06:37.199Z,91.58
2022-11-30T07:09:03.798Z,91.48
2022-11-30T07:11:30.311Z,91.37
2022-11-30T07:13:56.710Z,91.09
2022-11-30T07:16:23.225Z,90.84
2022-11-30T07:18:49.695Z,90.87
2022-11-30T07:21:16.096Z,90.39
2022-11-30T07:24:01.017Z,90.82
2022-11-30T07:26:27.574Z,90.92
2022-11-30T07:28:55.555Z,90.87
2022-11-30T07:31:26.415Z,90.96
2022-11-30T07:33:52.849Z,90.91
2022-11-30T07:36:20.157Z,90.75
2022-11-30T07:38:46.557Z,90.74
2022-11-30T07:41:13.374Z,91.17
2022-11-30T07:43:39.779Z,91.15
2022-11-30T07:46:06.513Z,91.50
2022-11-30T07:48:34.019Z,91.10
2022-11-30T07:51:07.696Z,91.33
2022-11-30T07:53:34.143Z,90.96
2022-11-30T07:56:04.985Z,90.56
2022-11-30T07:58:31.883Z,90.53
2022-11-30T08:01:02.546Z,90.61
2022-11-30T08:03:32.396Z,90.39
2022-11-30T08:06:11.589Z,90.30
2022-11-30T08:08:39.454Z,90.13
2022-11-30T08:11:06.960Z,90.05
2022-11-30T08:13:33.405Z,90.13
2022-11-30T08:16:03.468Z,90.26
2022-11-30T08:18:29.931Z,90.57
2022-11-30T08:21:00.074Z,90.67
2022-11-30T08:23:30.393Z,90.69
2022-11-30T08:25:56.952Z,90.52
2022-11-30T08:28:23.353Z,90.28
2022-11-30T08:30:49.820Z,90.16
2022-11-30T08:33:16.280Z,90.42
2022-11-30T08:35:43.083Z,90.77
2022-11-30T08:38:09.530Z,90.58
2022-11-30T08:40:36.302Z,90.89
2022-11-30T08:43:02.690Z,90.95
2022-11-30T08:45:29.057Z,90.69
2022-11-30T08:47:55.577Z,90.77
2022-11-30T08:50:21.934Z,90.75
2022-11-30T08:52:48.322Z,91.01
2022-11-30T08:55:14.767Z,90.85
2022-11-30T08:57:41.134Z,90.54
2022-11-30T09:00:07.852Z,90.59
2022-11-30T09:02:34.312Z,90.90
2022-11-30T09:05:00.779Z,91.13
2022-11-30T09:07:27.276Z,91.03
2022-11-30T09:09:53.824Z,91.14
2022-11-30T09:12:20.197Z,90.99
2022-11-30T09:14:52.211Z,91.01
2022-11-30T09:17:22.502Z,91.26
2022-11-30T09:19:48.980Z,91.35
2022-11-30T09:22:15.357Z,90.99
2022-11-30T09:24:41.769Z,91.10
2022-11-30T09:27:08.171Z,91.52
2022-11-30T09:29:35.707Z,91.43
2022-11-30T09:32:02.090Z,91.43
2022-11-30T09:34:28.528Z,91.07
2022-11-30T09:36:54.901Z,91.47
2022-11-30T09:39:21.351Z,91.59
2022-11-30T09:42:04.397Z,91.53
2022-11-30T09:44:43.328Z,91.63
2022-11-30T09:47:09.719Z,91.41
2022-11-30T09:49:37.947Z,91.26
2022-11-30T09:52:05.826Z,91.46
2022-11-30T09:54:36.788Z,91.38
2022-11-30T09:57:25.837Z,91.27
2022-11-30T09:59:54.904Z,91.78
2022-11-30T10:02:25.316Z,91.23
2022-11-30T10:04:51.858Z,91.65
2022-11-30T10:07:37.083Z,92.00
2022-11-30T10:10:32.295Z,91.98
2022-11-30T10:12:59.592Z,92.13
2022-11-30T10:15:28.953Z,92.00
2022-11-30T10:18:07.568Z,92.30
2022-11-30T10:20:33.936Z,92.33
2022-11-30T10:23:03.353Z,92.45
2022-11-30T10:25:50.632Z,92.41
2022-11-30T10:28:45.400Z,92.34
2022-11-30T10:31:09.007Z,92.12
2022-11-30T10:33:40.696Z,92.46
2022-11-30T10:36:12.347Z,93.39
2022-11-30T10:38:46.790Z,93.44
2022-11-30T10:41:16.144Z,93.60
2022-11-30T10:43:44.896Z,94.36
2022-11-30T10:46:18.559Z,94.24
2022-11-30T10:48:49.159Z,94.83
2022-11-30T10:51:16.771Z,94.13
2022-11-30T10:53:43.146Z,95.03
2022-11-30T10:56:11.262Z,94.79
2022-11-30T10:58:53.247Z,95.13
2022-11-30T11:01:36.186Z,95.57
2022-11-30T11:04:14.091Z,95.31
2022-11-30T11:06:48.957Z,95.45
2022-11-30T11:09:31.453Z,95.05
2022-11-30T11:11:58.713Z,95.62
2022-11-30T11:14:26.302Z,95.42
2022-11-30T11:16:52.678Z,95.51
2022-11-30T11:19:23.649Z,95.88
2022-11-30T11:21:50.702Z,95.34
2022-11-30T11:24:20.035Z,95.39
2022-11-30T11:26:50.824Z,95.29
2022-11-30T11:29:31.330Z,95.28
2022-11-30T11:32:16.407Z,94.83
2022-11-30T11:34:49.419Z,95.04
2022-11-30T11:37:22.326Z,94.75
2022-11-30T11:39:59.756Z,94.76
2022-11-30T11:42:27.691Z,94.49
2022-11-30T11:44:55.952Z,94.67
2022-11-30T11:47:41.093Z,94.68
2022-11-30T11:50:13.326Z,93.96
2022-11-30T11:52:39.842Z,94.17
2022-11-30T11:55:09.828Z,94.14
2022-11-30T11:57:41.126Z,94.02
2022-11-30T12:00:16.307Z,94.36
2022-11-30T12:02:52.376Z,94.37
2022-11-30T12:05:24.674Z,94.36
2022-11-30T12:08:11.581Z,94.53
2022-11-30T12:10:54.389Z,94.49
2022-11-30T12:13:22.698Z,94.29
2022-11-30T12:16:07.701Z,94.44
2022-11-30T12:18:39.744Z,94.38
2022-11-30T12:21:12.922Z,94.40
2022-11-30T12:24:09.154Z,94.06
2022-11-30T12:26:43.069Z,94.00
2022-11-30T12:29:18.781Z,93.98
2022-11-30T12:31:48.274Z,93.76
2022-11-30T12:34:19.602Z,93.55
2022-11-30T12:36:46.002Z,93.66
2022-11-30T12:39:24.580Z,93.41
2022-11-30T12:41:52.895Z,93.19
2022-11-30T12:44:19.282Z,93.81
2022-11-30T12:46:45.818Z,93.39
2022-11-30T12:49:19.472Z,93.36
2022-11-30T12:51:51.767Z,93.38
2022-11-30T12:54:26.583Z,93.36
2022-11-30T12:57:31.528Z,93.32
2022-11-30T13:00:13.187Z,93.36
2022-11-30T13:02:42.231Z,93.06
2022-11-30T13:05:13.024Z,92.85
2022-11-30T13:07:48.370Z,92.94
2022-11-30T13:10:34.674Z,92.83
2022-11-30T13:13:01.959Z,92.97
2022-11-30T13:15:31.171Z,92.57
2022-11-30T13:17:57.774Z,92.86
2022-11-30T13:20:42.548Z,92.97
2022-11-30T13:23:19.812Z,92.72
2022-11-30T13:26:11.719Z,92.63
2022-11-30T13:28:41.077Z,92.87
2022-11-30T13:31:10.720Z,92.46
2022-11-30T13:33:37.958Z,92.68
2022-11-30T13:36:27.878Z,92.14
2022-11-30T13:39:13.085Z,92.55
2022-11-30T13:41:40.468Z,92.16
2022-11-30T13:44:22.491Z,92.21
2022-11-30T13:46:50.484Z,92.25
2022-11-30T13:49:25.879Z,92.20
2022-11-30T13:52:13.586Z,92.30
2022-11-30T13:54:46.810Z,92.22
2022-11-30T13:57:16.384Z,91.87
2022-11-30T13:59:47.424Z,91.70
2022-11-30T14:02:44.554Z,91.74
2022-11-30T14:05:17.410Z,91.97
2022-11-30T14:07:44.908Z,91.48
2022-11-30T14:10:43.776Z,91.91
2022-11-30T14:13:10.540Z,91.59
2022-11-30T14:15:40.749Z,91.65
2022-11-30T14:18:09.891Z,91.73
2022-11-30T14:20:43.931Z,91.42
2022-11-30T14:23:15.312Z,91.28
2022-11-30T14:25:46.823Z,91.43
2022-11-30T14:28:16.294Z,91.23
2022-11-30T14:30:43.578Z,91.20
2022-11-30T14:33:19.542Z,91.13
2022-11-30T14:35:49.210Z,90.83
2022-11-30T14:38:27.003Z,91.17
2022-11-30T14:40:53.978Z,90.87
2022-11-30T14:43:20.375Z,90.81
2022-11-30T14:46:04.604Z,90.87
2022-11-30T14:48:32.075Z,90.75
2022-11-30T14:51:00.066Z,90.88
2022-11-30T14:53:47.174Z,90.94
2022-11-30T14:56:22.596Z,90.71
2022-11-30T14:59:06.385Z,90.64
2022-11-30T15:01:33.436Z,90.68
2022-11-30T15:04:10.229Z,90.61
2022-11-30T15:06:38.301Z,90.74
2022-11-30T15:09:05.113Z,90.85
2022-11-30T15:11:31.628Z,90.73
2022-11-30T15:14:07.266Z,90.76
2022-11-30T15:16:33.718Z,90.88
2022-11-30T15:19:15.691Z,90.93
2022-11-30T15:21:45.197Z,90.97
2022-11-30T15:24:11.705Z,90.83
2022-11-30T15:26:43.927Z,91.06
2022-11-30T15:29:16.875Z,90.89
2022-11-30T15:31:44.714Z,91.52
2022-11-30T15:34:21.890Z,91.73
2022-11-30T15:36:48.397Z,91.93
2022-11-30T15:39:25.516Z,91.86
2022-11-30T15:41:55.750Z,91.92
2022-11-30T15:44:44.141Z,91.83
2022-11-30T15:47:24.250Z,92.72
2022-11-30T15:49:51.645Z,93.02
2022-11-30T15:52:18.127Z,93.57
2022-11-30T15:54:45.805Z,93.44
2022-11-30T15:57:12.688Z,93.96
2022-11-30T15:59:39.084Z,94.15
2022-11-30T16:02:08.708Z,94.20
2022-11-30T16:04:54.021Z,94.64
2022-11-30T16:07:20.513Z,95.32
2022-11-30T16:09:47.100Z,95.52
2022-11-30T16:12:26.030Z,95.86
2022-11-30T16:14:52.387Z,96.39
2022-11-30T16:17:19.128Z,95.86
2022-11-30T16:19:45.751Z,96.09
2022-11-30T16:22:13.213Z,96.06
2022-11-30T16:24:39.718Z,95.69
2022-11-30T16:27:17.409Z,95.66
2022-11-30T16:29:47.849Z,95.64
2022-11-30T16:32:17.916Z,96.11
2022-11-30T16:34:44.450Z,96.80
2022-11-30T16:37:11.254Z,96.88
2022-11-30T16:39:37.622Z,96.99
2022-11-30T16:42:04.124Z,96.97
2022-11-30T16:44:30.522Z,97.13
2022-11-30T16:46:57.115Z,97.28
2022-11-30T16:49:23.480Z,97.01
2022-11-30T16:51:49.856Z,97.60
2022-11-30T16:54:16.269Z,98.11
2022-11-30T16:56:43.287Z,97.78
2022-11-30T16:59:15.119Z,97.95
2022-11-30T17:01:44.849Z,98.09
2022-11-30T17:04:19.227Z,98.32
2022-11-30T17:06:49.794Z,98.45
2022-11-30T17:09:17.167Z,98.15
2022-11-30T17:11:45.489Z,98.50
2022-11-30T17:14:13.039Z,98.55
2022-11-30T17:16:39.579Z,97.99
2022-11-30T17:19:07.592Z,98.15
2022-11-30T17:21:35.435Z,98.12
2022-11-30T17:24:02.310Z,97.85
2022-11-30T17:26:28.787Z,97.58
2022-11-30T17:28:55.221Z,97.23
2022-11-30T17:31:21.857Z,96.74
2022-11-30T17:33:48.715Z,97.30
2022-11-30T17:36:15.887Z,97.25
2022-11-30T17:38:45.344Z,97.31
2022-11-30T17:41:18.578Z,97.00
2022-11-30T17:43:45.807Z,97.54
2022-11-30T17:46:14.128Z,98.04
2022-11-30T17:48:40.570Z,98.34
2022-11-30T17:51:07.453Z,98.13
2022-11-30T17:53:33.928Z,98.20
2022-11-30T17:56:10.953Z,97.98
2022-11-30T17:58:43.928Z,98.20
2022-11-30T18:01:31.055Z,98.39
2022-11-30T18:03:58.158Z,97.93
2022-11-30T18:06:24.629Z,97.88
2022-11-30T18:08:51.069Z,97.95
2022-11-30T18:11:20.276Z,98.52
2022-11-30T18:13:47.443Z,98.26
2022-11-30T18:16:14.984Z,98.26
2022-11-30T18:18:47.075Z,98.51
2022-11-30T18:21:15.225Z,98.21
2022-11-30T18:23:41.637Z,98.67
2022-11-30T18:26:10.535Z,98.70
2022-11-30T18:28:37.202Z,98.95
2022-11-30T18:31:05.685Z,98.64
2022-11-30T18:33:32.702Z,98.66
2022-11-30T18:35:59.641Z,98.62
2022-11-30T18:38:26.458Z,98.14
2022-11-30T18:40:53.293Z,97.90
2022-11-30T18:43:19.874Z,98.69
2022-11-30T18:45:46.343Z,98.79
2022-11-30T18:48:12.868Z,98.77
2022-11-30T18:50:39.317Z,98.75
2022-11-30T18:53:05.778Z,98.76
2022-11-30T18:55:32.295Z,98.49
2022-11-30T18:57:58.657Z,98.18
2022-11-30T19:00:27.659Z,98.04
2022-11-30T19:02:54.147Z,97.59
2022-11-30T19:05:32.594Z,97.65
2022-11-30T19:07:59.725Z,97.63
2022-11-30T19:10:26.195Z,97.94
2022-11-30T19:12:52.588Z,97.79
2022-11-30T19:15:19.138Z,97.14
2022-11-30T19:17:45.569Z,97.07
2022-11-30T19:20:12.224Z,97.46
2022-11-30T19:22:38.661Z,97.14
2022-11-30T19:25:05.329Z,97.29
2022-11-30T19:27:31.700Z,97.55
2022-11-30T19:29:58.088Z,97.45
2022-11-30T19:32:24.500Z,97.52
2022-11-30T19:34:50.892Z,97.06
2022-11-30T19:37:17.315Z,96.63
2022-11-30T19:39:43.733Z,96.92
2022-11-30T19:42:11.249Z,97.15
2022-11-30T19:44:37.719Z,97.07
2022-11-30T19:47:04.270Z,97.42
2022-11-30T19:49:30.633Z,97.21
2022-11-30T19:51:56.999Z,96.99
2022-11-30T19:54:23.444Z,96.96
2022-11-30T19:56:49.860Z,96.84
2022-11-30T19:59:16.252Z,96.50
2022-11-30T20:01:42.770Z,96.60
2022-11-30T20:04:09.185Z,96.41
2022-11-30T20:06:36.885Z,96.77
2022-11-30T20:09:04.410Z,96.47
2022-11-30T20:11:31.070Z,96.34
2022-11-30T20:13:58.441Z,96.47
2022-11-30T20:16:25.041Z,96.33
2022-11-30T20:18:56.271Z,96.14
2022-11-30T20:21:23.988Z,96.33
2022-11-30T20:23:50.879Z,96.17
2022-11-30T20:26:17.348Z,96.52
2022-11-30T20:28:44.961Z,96.30
2022-11-30T20:31:12.167Z,96.56
2022-11-30T20:33:38.992Z,96.34
2022-11-30T20:36:06.272Z,96.32
2022-11-30T20:38:32.922Z,96.38
2022-11-30T20:40:59.350Z,96.67
2022-11-30T20:43:25.861Z,96.34
2022-11-30T20:45:52.627Z,96.53
2022-11-30T20:48:19.344Z,96.31
2022-11-30T20:50:55.979Z,96.23
2022-11-30T20:53:32.680Z,96.35
2022-11-30T20:56:00.496Z,96.40
2022-11-30T20:58:27.325Z,96.54
2022-11-30T21:00:53.736Z,96.36
2022-11-30T21:03:20.167Z,96.14
2022-11-30T21:05:46.547Z,96.37
2022-11-30T21:08:12.970Z,96.16
2022-11-30T21:10:39.718Z,96.51
2022-11-30T21:13:06.211Z,96.30
2022-11-30T21:15:32.713Z,96.40
2022-11-30T21:17:59.200Z,96.44
2022-11-30T21:20:25.576Z,96.39
2022-11-30T21:22:52.025Z,96.26
2022-11-30T21:25:18.500Z,96.24
2022-11-30T21:27:50.260Z,96.31
2022-11-30T21:30:16.693Z,96.29
2022-11-30T21:32:43.092Z,96.13
2022-11-30T21:35:09.576Z,96.37
2022-11-30T21:37:36.021Z,96.27
2022-11-30T21:40:02.408Z,96.29
2022-11-30T21:42:28.798Z,96.50
2022-11-30T21:44:55.180Z,96.31
2022-11-30T21:47:21.572Z,96.39
2022-11-30T21:49:48.001Z,96.49
2022-11-30T21:52:14.438Z,96.69
2022-11-30T21:54:40.874Z,96.91
2022-11-30T21:57:07.310Z,96.66
2022-11-30T21:59:33.831Z,96.59
2022-11-30T22:02:00.425Z,96.50
2022-11-30T22:04:27.076Z,96.62
2022-11-30T22:06:53.502Z,96.40
2022-11-30T22:09:19.988Z,96.36
2022-11-30T22:11:46.656Z,96.53
2022-11-30T22:14:15.573Z,96.36
2022-11-30T22:16:42.181Z,96.49
2022-11-30T22:19:08.735Z,96.59
2022-11-30T22:21:35.557Z,96.52
2022-11-30T22:24:03.532Z,96.42
2022-11-30T22:26:29.904Z,96.91
2022-11-30T22:28:57.804Z,97.09
2022-11-30T22:31:26.018Z,96.97
2022-11-30T22:33:52.904Z,96.81
2022-11-30T22:36:20.504Z,96.88
2022-11-30T22:38:47.448Z,96.68
2022-11-30T22:41:15.307Z,96.76
2022-11-30T22:43:42.354Z,96.69
2022-11-30T22:46:19.625Z,96.83
2022-11-30T22:48:46.626Z,96.70
2022-11-30T22:51:17.074Z,96.49
2022-11-30T22:53:43.832Z,96.43
2022-11-30T22:56:12.248Z,96.76
2022-11-30T22:58:39.112Z,97.21
2022-11-30T23:01:10.521Z,97.08
2022-11-30T23:03:37.170Z,97.43
2022-11-30T23:06:03.734Z,97.30
2022-11-30T23:08:30.438Z,97.57
2022-11-30T23:10:57.626Z,97.38
2022-11-30T23:13:24.532Z,97.63
2022-11-30T23:15:51.085Z,97.29
2022-11-30T23:18:17.855Z,97.20
2022-11-30T23:20:44.222Z,97.32
2022-11-30T23:23:10.594Z,97.47
2022-11-30T23:25:36.981Z,97.33
2022-11-30T23:28:03.345Z,97.31
2022-11-30T23:30:29.718Z,97.28
2022-11-30T23:32:56.446Z,97.17
2022-11-30T23:35:24.019Z,97.01
2022-11-30T23:37:51.547Z,97.04
2022-11-30T23:40:18.378Z,97.14
2022-11-30T23:42:44.798Z,97.21
2022-11-30T23:45:11.724Z,97.10
2022-11-30T23:47:38.391Z,97.14
2022-11-30T23:50:05.541Z,97.26
2022-11-30T23:52:31.979Z,97.04
2022-11-30T23:54:58.400Z,96.84
2022-11-30T23:57:24.782Z,96.67
2022-11-30T23:59:51.187Z,96.84
