createdAt,value
2018-12-10T00:01:26.693Z,68.77
2018-12-10T00:03:56.712Z,68.07
2018-12-10T00:06:26.564Z,67.82
2018-12-10T00:08:56.470Z,68.90
2018-12-10T00:11:26.309Z,68.74
2018-12-10T00:13:56.171Z,68.74
2018-12-10T00:16:25.997Z,68.80
2018-12-10T00:18:56.334Z,68.64
2018-12-10T00:21:27.053Z,67.96
2018-12-10T00:23:56.886Z,67.74
2018-12-10T00:26:26.817Z,66.94
2018-12-10T00:28:56.777Z,67.46
2018-12-10T00:31:26.630Z,67.41
2018-12-10T00:33:56.584Z,67.47
2018-12-10T00:36:28.144Z,67.45
2018-12-10T00:38:58.243Z,68.03
2018-12-10T00:41:28.087Z,67.32
2018-12-10T00:43:57.953Z,67.50
2018-12-10T00:46:27.780Z,67.38
2018-12-10T00:48:57.741Z,67.63
2018-12-10T00:51:28.160Z,67.83
2018-12-10T00:53:57.977Z,67.61
2018-12-10T00:56:27.940Z,67.83
2018-12-10T00:58:57.835Z,67.77
2018-12-10T01:01:27.743Z,68.71
2018-12-10T01:03:57.678Z,68.55
2018-12-10T01:06:27.478Z,68.38
2018-12-10T01:08:57.603Z,68.27
2018-12-10T01:11:27.455Z,68.50
2018-12-10T01:13:57.847Z,68.50
2018-12-10T01:16:27.624Z,69.02
2018-12-10T01:18:57.453Z,69.04
2018-12-10T01:21:27.256Z,69.22
2018-12-10T01:23:57.170Z,69.37
2018-12-10T01:26:27.052Z,69.67
2018-12-10T01:28:56.908Z,69.22
2018-12-10T01:31:26.790Z,68.95
2018-12-10T01:33:57.203Z,69.20
2018-12-10T01:36:27.022Z,69.16
2018-12-10T01:38:56.882Z,69.11
2018-12-10T01:41:27.755Z,69.31
2018-12-10T01:43:57.609Z,68.95
2018-12-10T01:46:27.420Z,67.56
2018-12-10T01:48:57.760Z,67.28
2018-12-10T01:51:27.661Z,67.05
2018-12-10T01:53:57.567Z,66.45
2018-12-10T01:56:27.385Z,66.21
2018-12-10T01:58:57.229Z,63.69
2018-12-10T02:01:27.022Z,63.29
2018-12-10T02:03:56.896Z,65.12
2018-12-10T02:06:26.973Z,65.09
2018-12-10T02:08:57.273Z,65.95
2018-12-10T02:11:27.145Z,66.38
2018-12-10T02:13:56.960Z,65.61
2018-12-10T02:16:26.971Z,65.66
2018-12-10T02:18:56.917Z,64.88
2018-12-10T02:21:26.907Z,65.99
2018-12-10T02:23:56.717Z,66.89
2018-12-10T02:26:26.637Z,67.45
2018-12-10T02:29:01.763Z,67.60
2018-12-10T02:31:31.689Z,67.63
2018-12-10T02:34:01.549Z,67.65
2018-12-10T02:36:31.367Z,67.91
2018-12-10T02:39:01.230Z,68.46
2018-12-10T02:41:31.246Z,68.45
2018-12-10T02:44:01.490Z,68.22
2018-12-10T02:46:31.302Z,68.58
2018-12-10T02:49:01.199Z,68.62
2018-12-10T02:51:31.321Z,68.78
2018-12-10T02:54:01.349Z,68.80
2018-12-10T02:56:31.181Z,68.93
2018-12-10T02:59:00.986Z,68.34
2018-12-10T03:01:30.986Z,68.15
2018-12-10T03:04:00.871Z,68.26
2018-12-10T03:06:31.002Z,68.33
2018-12-10T03:09:00.889Z,68.39
2018-12-10T03:11:30.726Z,68.22
2018-12-10T03:14:00.641Z,68.03
2018-12-10T03:16:30.660Z,68.67
2018-12-10T03:19:00.481Z,69.03
2018-12-10T03:21:30.730Z,68.70
2018-12-10T03:24:00.712Z,69.15
2018-12-10T03:26:30.813Z,69.24
2018-12-10T03:29:00.717Z,69.07
2018-12-10T03:31:30.533Z,69.44
2018-12-10T03:34:00.470Z,69.24
2018-12-10T03:36:30.694Z,69.44
2018-12-10T03:39:00.509Z,69.88
2018-12-10T03:41:30.601Z,69.52
2018-12-10T03:44:00.503Z,69.25
2018-12-10T03:46:30.415Z,69.22
2018-12-10T03:49:00.247Z,69.29
2018-12-10T03:51:30.076Z,69.33
2018-12-10T03:53:59.957Z,69.58
2018-12-10T03:56:30.009Z,69.61
2018-12-10T03:59:00.375Z,69.77
2018-12-10T04:01:30.247Z,69.42
2018-12-10T04:04:00.099Z,69.25
2018-12-10T04:06:30.062Z,69.09
2018-12-10T04:08:59.883Z,69.06
2018-12-10T04:11:29.751Z,69.25
2018-12-10T04:13:59.585Z,69.31
2018-12-10T04:16:30.106Z,69.04
2018-12-10T04:18:59.941Z,69.17
2018-12-10T04:21:29.860Z,69.64
2018-12-10T04:23:59.672Z,69.33
2018-12-10T04:26:29.511Z,69.51
2018-12-10T04:28:59.609Z,68.81
2018-12-10T04:31:29.580Z,68.29
2018-12-10T04:33:59.414Z,67.77
2018-12-10T04:36:29.229Z,67.93
2018-12-10T04:38:59.112Z,66.97
2018-12-10T04:41:29.394Z,67.41
2018-12-10T04:43:59.191Z,67.08
2018-12-10T04:46:29.004Z,66.90
2018-12-10T04:48:58.853Z,66.64
2018-12-10T04:51:28.963Z,66.21
2018-12-10T04:53:59.029Z,66.10
2018-12-10T04:56:28.852Z,66.06
2018-12-10T04:58:58.766Z,66.25
2018-12-10T05:01:28.696Z,65.91
2018-12-10T05:03:58.629Z,65.62
2018-12-10T05:06:28.440Z,65.44
2018-12-10T05:08:59.006Z,65.78
2018-12-10T05:11:29.005Z,65.82
2018-12-10T05:13:58.815Z,65.42
2018-12-10T05:16:28.847Z,65.74
2018-12-10T05:18:58.665Z,65.50
2018-12-10T05:21:28.569Z,65.17
2018-12-10T05:23:58.724Z,64.46
2018-12-10T05:26:28.581Z,65.06
2018-12-10T05:28:58.491Z,64.90
2018-12-10T05:31:28.421Z,65.71
2018-12-10T05:33:58.332Z,65.78
2018-12-10T05:36:28.182Z,66.07
2018-12-10T05:38:58.033Z,66.09
2018-12-10T05:41:28.082Z,66.29
2018-12-10T05:43:58.065Z,66.53
2018-12-10T05:46:27.918Z,66.80
2018-12-10T05:48:57.799Z,67.07
2018-12-10T05:51:27.665Z,67.00
2018-12-10T05:53:57.646Z,66.62
2018-12-10T05:56:27.576Z,66.74
2018-12-10T05:58:58.081Z,66.57
2018-12-10T06:01:27.970Z,66.05
2018-12-10T06:03:59.191Z,66.07
2018-12-10T06:06:29.072Z,65.38
2018-12-10T06:08:59.030Z,66.25
2018-12-10T06:11:28.907Z,65.91
2018-12-10T06:14:05.261Z,65.00
2018-12-10T06:16:35.153Z,65.53
2018-12-10T06:19:04.976Z,65.43
2018-12-10T06:21:34.813Z,64.68
2018-12-10T06:24:04.769Z,65.13
2018-12-10T06:26:34.842Z,64.52
2018-12-10T06:29:04.830Z,64.52
2018-12-10T06:31:34.717Z,64.61
2018-12-10T06:34:04.606Z,64.37
2018-12-10T06:36:34.534Z,64.65
2018-12-10T06:39:06.464Z,64.99
2018-12-10T06:41:36.311Z,64.78
2018-12-10T06:44:06.373Z,65.30
2018-12-10T06:46:36.273Z,65.49
2018-12-10T06:49:06.174Z,66.32
2018-12-10T06:51:36.080Z,66.66
2018-12-10T06:54:06.143Z,66.88
2018-12-10T06:56:36.003Z,66.57
2018-12-10T06:59:05.939Z,66.66
2018-12-10T07:01:35.844Z,66.74
2018-12-10T07:04:05.661Z,66.57
2018-12-10T07:06:35.539Z,66.60
2018-12-10T07:09:06.719Z,66.33
2018-12-10T07:11:36.701Z,66.47
2018-12-10T07:14:06.711Z,66.34
2018-12-10T07:16:36.805Z,66.80
2018-12-10T07:19:06.653Z,66.43
2018-12-10T07:21:39.732Z,66.35
2018-12-10T07:24:09.541Z,66.69
2018-12-10T07:26:39.392Z,66.39
2018-12-10T07:29:09.788Z,66.28
2018-12-10T07:31:39.773Z,66.70
2018-12-10T07:34:09.833Z,66.32
2018-12-10T07:36:39.769Z,66.32
2018-12-10T07:39:09.822Z,66.87
2018-12-10T07:41:39.806Z,66.47
2018-12-10T07:44:09.803Z,66.52
2018-12-10T07:46:39.691Z,66.14
2018-12-10T07:49:09.528Z,65.90
2018-12-10T07:51:39.575Z,65.37
2018-12-10T07:54:09.439Z,65.08
2018-12-10T07:56:39.357Z,65.33
2018-12-10T07:59:09.285Z,65.69
2018-12-10T08:01:39.176Z,64.71
2018-12-10T08:04:09.007Z,65.21
2018-12-10T08:06:38.874Z,64.91
2018-12-10T08:09:08.729Z,65.05
2018-12-10T08:11:38.575Z,65.41
2018-12-10T08:14:08.435Z,65.70
2018-12-10T08:16:38.336Z,64.88
2018-12-10T08:19:08.736Z,65.02
2018-12-10T08:21:38.585Z,64.77
2018-12-10T08:24:09.209Z,64.74
2018-12-10T08:26:39.074Z,64.90
2018-12-10T08:29:09.570Z,65.18
2018-12-10T08:31:39.460Z,64.98
2018-12-10T08:34:09.394Z,64.65
2018-12-10T08:36:39.253Z,64.90
2018-12-10T08:39:09.277Z,64.86
2018-12-10T08:41:39.280Z,64.42
2018-12-10T08:44:09.181Z,64.35
2018-12-10T08:46:39.387Z,63.84
2018-12-10T08:49:09.396Z,64.62
2018-12-10T08:51:39.309Z,64.35
2018-12-10T08:54:09.233Z,64.18
2018-12-10T08:56:39.345Z,64.49
2018-12-10T08:59:09.741Z,64.91
2018-12-10T09:01:39.594Z,64.40
2018-12-10T09:04:09.464Z,64.87
2018-12-10T09:06:39.408Z,64.36
2018-12-10T09:09:09.326Z,64.67
2018-12-10T09:11:39.202Z,64.32
2018-12-10T09:14:09.119Z,64.49
2018-12-10T09:16:39.563Z,64.39
2018-12-10T09:19:09.490Z,64.53
2018-12-10T09:21:39.593Z,64.64
2018-12-10T09:24:09.445Z,64.38
2018-12-10T09:26:39.333Z,64.42
2018-12-10T09:29:09.339Z,65.04
2018-12-10T09:31:39.240Z,64.46
2018-12-10T09:34:09.168Z,63.97
2018-12-10T09:36:39.208Z,64.15
2018-12-10T09:39:09.037Z,64.02
2018-12-10T09:41:39.427Z,63.73
2018-12-10T09:44:09.459Z,63.67
2018-12-10T09:46:39.407Z,63.84
2018-12-10T09:49:09.280Z,64.08
2018-12-10T09:51:39.310Z,64.06
2018-12-10T09:54:09.189Z,64.03
2018-12-10T09:56:39.148Z,64.05
2018-12-10T09:59:09.010Z,63.64
2018-12-10T10:01:38.853Z,63.92
2018-12-10T10:04:08.969Z,63.41
2018-12-10T10:06:38.854Z,64.27
2018-12-10T10:09:08.697Z,63.34
2018-12-10T10:11:38.686Z,63.24
2018-12-10T10:14:08.527Z,63.63
2018-12-10T10:16:38.548Z,62.76
2018-12-10T10:19:08.448Z,63.00
2018-12-10T10:21:38.431Z,62.38
2018-12-10T10:24:08.354Z,63.03
2018-12-10T10:26:38.287Z,63.25
2018-12-10T10:29:08.178Z,62.73
2018-12-10T10:31:38.128Z,62.76
2018-12-10T10:34:08.221Z,62.41
2018-12-10T10:36:38.105Z,62.61
2018-12-10T10:39:08.159Z,62.82
2018-12-10T10:41:38.094Z,62.54
2018-12-10T10:44:08.206Z,62.75
2018-12-10T10:46:38.150Z,62.59
2018-12-10T10:49:08.449Z,61.92
2018-12-10T10:51:38.358Z,62.43
2018-12-10T10:54:08.248Z,62.20
2018-12-10T10:56:38.131Z,61.56
2018-12-10T10:59:08.040Z,62.06
2018-12-10T11:01:43.540Z,61.44
2018-12-10T11:04:13.555Z,61.46
2018-12-10T11:06:44.013Z,61.86
2018-12-10T11:09:15.651Z,61.28
2018-12-10T11:11:45.691Z,61.69
2018-12-10T11:14:15.750Z,61.72
2018-12-10T11:16:45.623Z,60.75
2018-12-10T11:19:16.491Z,61.24
2018-12-10T11:21:46.469Z,61.14
2018-12-10T11:24:16.503Z,60.87
2018-12-10T11:26:46.436Z,61.36
2018-12-10T11:29:16.251Z,61.12
2018-12-10T11:31:46.688Z,60.53
2018-12-10T11:34:16.532Z,60.73
2018-12-10T11:36:46.427Z,60.95
2018-12-10T11:39:16.343Z,60.55
2018-12-10T11:41:46.683Z,59.82
2018-12-10T11:44:16.891Z,60.55
2018-12-10T11:46:46.803Z,60.12
2018-12-10T11:49:16.644Z,60.34
2018-12-10T11:51:46.516Z,60.56
2018-12-10T11:54:16.414Z,60.58
2018-12-10T11:56:46.352Z,60.44
2018-12-10T11:59:16.197Z,61.15
2018-12-10T12:01:46.065Z,61.10
2018-12-10T12:04:15.977Z,61.50
2018-12-10T12:06:45.803Z,62.31
2018-12-10T12:09:15.714Z,62.87
2018-12-10T12:11:45.648Z,63.06
2018-12-10T12:14:15.529Z,63.60
2018-12-10T12:16:45.568Z,64.05
2018-12-10T12:19:15.908Z,64.10
2018-12-10T12:21:46.716Z,64.90
2018-12-10T12:24:16.617Z,64.81
2018-12-10T12:26:46.764Z,65.26
2018-12-10T12:29:17.141Z,65.06
2018-12-10T12:31:48.117Z,64.89
2018-12-10T12:34:18.003Z,64.93
2018-12-10T12:36:48.004Z,64.90
2018-12-10T12:39:17.858Z,65.63
2018-12-10T12:41:48.125Z,65.35
2018-12-10T12:44:18.018Z,64.93
2018-12-10T12:46:49.982Z,64.79
2018-12-10T12:49:20.433Z,64.65
2018-12-10T12:51:50.521Z,63.53
2018-12-10T12:54:20.466Z,62.64
2018-12-10T12:56:50.520Z,63.03
2018-12-10T12:59:20.360Z,62.24
2018-12-10T13:01:50.377Z,61.39
2018-12-10T13:04:20.235Z,61.22
2018-12-10T13:06:50.100Z,60.33
2018-12-10T13:09:21.907Z,60.08
2018-12-10T13:11:51.793Z,60.79
2018-12-10T13:14:21.750Z,60.35
2018-12-10T13:16:51.897Z,61.59
2018-12-10T13:19:21.765Z,63.23
2018-12-10T13:21:51.946Z,63.65
2018-12-10T13:27:12.158Z,64.04
2018-12-10T13:29:42.008Z,64.05
2018-12-10T13:32:11.882Z,64.58
2018-12-10T13:34:41.965Z,64.41
2018-12-10T13:37:11.847Z,64.78
2018-12-10T13:39:41.900Z,64.57
2018-12-10T13:42:11.859Z,64.98
2018-12-10T13:44:42.123Z,65.09
2018-12-10T13:47:12.158Z,65.62
2018-12-10T13:49:42.022Z,65.71
2018-12-10T13:52:11.923Z,65.80
2018-12-10T13:54:41.811Z,66.23
2018-12-10T13:57:11.685Z,65.83
2018-12-10T13:59:41.509Z,65.78
2018-12-10T14:02:11.507Z,66.13
2018-12-10T14:04:48.666Z,66.04
2018-12-10T14:07:19.046Z,66.29
2018-12-10T14:09:49.014Z,65.96
2018-12-10T14:12:18.940Z,65.74
2018-12-10T14:14:48.827Z,66.01
2018-12-10T14:17:19.618Z,65.60
2018-12-10T14:19:49.764Z,65.85
2018-12-10T14:22:19.658Z,65.44
2018-12-10T14:24:49.543Z,64.88
2018-12-10T14:27:19.524Z,65.69
2018-12-10T14:29:49.453Z,65.29
2018-12-10T14:32:19.388Z,64.99
2018-12-10T14:34:49.406Z,64.78
2018-12-10T14:37:19.468Z,64.39
2018-12-10T14:39:49.637Z,64.76
2018-12-10T14:42:23.566Z,64.64
2018-12-10T14:44:53.452Z,64.17
2018-12-10T14:47:23.703Z,64.52
2018-12-10T14:49:53.626Z,64.53
2018-12-10T14:52:23.595Z,64.58
2018-12-10T14:54:53.965Z,64.25
2018-12-10T14:57:23.977Z,64.54
2018-12-10T14:59:54.111Z,64.56
2018-12-10T15:02:24.152Z,63.72
2018-12-10T15:04:54.071Z,63.49
2018-12-10T15:07:24.011Z,64.55
2018-12-10T15:09:54.266Z,64.21
2018-12-10T15:12:24.311Z,64.25
2018-12-10T15:14:54.206Z,64.11
2018-12-10T15:17:24.235Z,64.46
2018-12-10T15:19:54.990Z,64.57
2018-12-10T15:22:24.931Z,64.32
2018-12-10T15:24:54.910Z,64.65
2018-12-10T15:27:24.832Z,64.34
2018-12-10T15:29:54.823Z,64.68
2018-12-10T15:32:25.549Z,64.88
2018-12-10T15:34:55.357Z,64.80
2018-12-10T15:37:25.263Z,64.31
2018-12-10T15:39:55.219Z,64.79
2018-12-10T15:42:25.244Z,64.69
2018-12-10T15:44:55.135Z,65.03
2018-12-10T15:47:25.150Z,64.97
2018-12-10T15:49:55.196Z,64.56
2018-12-10T15:52:25.100Z,64.77
2018-12-10T15:54:55.109Z,65.04
2018-12-10T15:57:25.196Z,64.69
2018-12-10T15:59:55.223Z,64.98
2018-12-10T16:02:25.236Z,64.83
2018-12-10T16:04:55.571Z,64.83
2018-12-10T16:07:26.162Z,64.52
2018-12-10T16:09:56.015Z,64.47
2018-12-10T16:12:26.395Z,64.32
2018-12-10T16:14:57.038Z,64.30
2018-12-10T16:17:26.901Z,63.38
2018-12-10T16:19:56.731Z,62.90
2018-12-10T16:22:27.229Z,63.29
2018-12-10T16:24:57.107Z,63.04
2018-12-10T16:27:27.375Z,63.60
2018-12-10T16:29:57.508Z,63.04
2018-12-10T16:32:27.403Z,63.30
2018-12-10T16:34:57.267Z,63.38
2018-12-10T16:37:27.138Z,63.28
2018-12-10T16:39:57.124Z,63.05
2018-12-10T16:42:26.999Z,63.41
2018-12-10T16:44:57.180Z,63.21
2018-12-10T16:47:27.886Z,62.67
2018-12-10T16:49:57.820Z,62.42
2018-12-10T16:52:27.782Z,62.88
2018-12-10T16:54:57.879Z,61.84
2018-12-10T16:57:27.769Z,61.86
2018-12-10T16:59:57.822Z,62.29
2018-12-10T17:02:28.094Z,61.51
2018-12-10T17:05:00.042Z,62.04
2018-12-10T17:07:30.102Z,61.87
2018-12-10T17:10:00.089Z,62.05
2018-12-10T17:12:30.473Z,62.16
2018-12-10T17:15:00.729Z,61.96
2018-12-10T17:17:30.657Z,62.19
2018-12-10T17:20:01.091Z,62.20
2018-12-10T17:22:31.007Z,62.24
2018-12-10T17:25:00.906Z,62.25
2018-12-10T17:27:30.842Z,62.57
2018-12-10T17:30:00.888Z,62.41
2018-12-10T17:32:30.862Z,62.28
2018-12-10T17:35:00.753Z,61.86
2018-12-10T17:37:30.833Z,62.08
2018-12-10T17:40:00.921Z,62.59
2018-12-10T17:42:30.844Z,62.06
2018-12-10T17:45:00.808Z,61.97
2018-12-10T17:47:30.679Z,61.70
2018-12-10T17:50:00.949Z,61.58
2018-12-10T17:52:30.871Z,60.40
2018-12-10T17:55:00.779Z,61.21
2018-12-10T17:57:30.807Z,61.08
2018-12-10T18:00:00.921Z,60.74
2018-12-10T18:02:30.827Z,60.87
2018-12-10T18:05:00.729Z,60.26
2018-12-10T18:07:30.698Z,59.87
2018-12-10T18:10:00.736Z,60.06
2018-12-10T18:12:30.690Z,59.89
2018-12-10T18:15:00.590Z,60.08
2018-12-10T18:17:30.533Z,60.05
2018-12-10T18:20:01.159Z,59.24
2018-12-10T18:22:31.741Z,59.55
2018-12-10T18:25:01.641Z,59.66
2018-12-10T18:27:31.894Z,59.72
2018-12-10T18:30:02.205Z,59.61
2018-12-10T18:32:32.252Z,59.87
2018-12-10T18:35:02.276Z,60.20
2018-12-10T18:37:32.305Z,59.92
2018-12-10T18:40:02.448Z,60.17
2018-12-10T18:42:33.385Z,60.34
2018-12-10T18:45:03.582Z,60.09
2018-12-10T18:47:33.640Z,60.02
2018-12-10T18:50:04.069Z,60.09
2018-12-10T18:52:35.477Z,60.67
2018-12-10T18:55:06.394Z,61.04
2018-12-10T18:57:36.515Z,60.93
2018-12-10T19:00:10.449Z,61.51
2018-12-10T19:02:40.963Z,61.26
2018-12-10T19:05:11.940Z,62.24
2018-12-10T19:07:42.191Z,61.92
2018-12-10T19:10:12.325Z,62.30
2018-12-10T19:12:42.390Z,62.20
2018-12-10T19:15:13.593Z,62.63
2018-12-10T19:17:43.843Z,62.59
2018-12-10T19:20:13.983Z,62.98
2018-12-10T19:22:44.287Z,62.83
2018-12-10T19:25:14.499Z,63.03
2018-12-10T19:27:44.582Z,62.58
2018-12-10T19:30:14.768Z,62.72
2018-12-10T19:32:44.799Z,62.65
2018-12-10T19:35:15.189Z,62.94
2018-12-10T19:37:45.244Z,62.96
2018-12-10T19:40:15.586Z,63.20
2018-12-10T19:42:45.861Z,63.17
2018-12-10T19:45:16.769Z,63.31
2018-12-10T19:47:46.840Z,63.13
2018-12-10T19:50:17.116Z,63.46
2018-12-10T19:52:47.274Z,63.83
2018-12-10T19:55:18.079Z,63.21
2018-12-10T19:57:48.091Z,63.41
2018-12-10T20:00:18.465Z,63.77
2018-12-10T20:02:48.986Z,63.45
2018-12-10T20:05:19.410Z,63.54
2018-12-10T20:07:50.296Z,63.41
2018-12-10T20:10:20.337Z,63.69
2018-12-10T20:12:50.279Z,63.63
2018-12-10T20:15:20.226Z,64.50
2018-12-10T20:17:50.262Z,64.04
2018-12-10T20:20:20.258Z,63.89
2018-12-10T20:22:50.279Z,64.16
2018-12-10T20:25:21.109Z,64.68
2018-12-10T20:27:51.456Z,65.39
2018-12-10T20:30:21.793Z,66.13
2018-12-10T20:32:53.185Z,66.57
2018-12-10T20:35:23.235Z,68.34
2018-12-10T20:37:54.376Z,69.11
2018-12-10T20:40:24.499Z,70.18
2018-12-10T20:42:54.708Z,70.36
2018-12-10T20:45:24.819Z,71.00
2018-12-10T20:47:54.872Z,71.08
2018-12-10T20:50:24.862Z,71.05
2018-12-10T20:52:54.971Z,70.82
2018-12-10T20:55:25.828Z,70.78
2018-12-10T20:57:55.903Z,70.44
2018-12-10T21:00:25.915Z,70.54
2018-12-10T21:02:55.990Z,70.74
2018-12-10T21:05:26.619Z,70.88
2018-12-10T21:07:56.745Z,70.83
2018-12-10T21:10:26.758Z,70.96
2018-12-10T21:12:56.863Z,70.88
2018-12-10T21:15:26.918Z,70.87
2018-12-10T21:17:57.044Z,70.50
2018-12-10T21:20:27.634Z,70.11
2018-12-10T21:22:58.170Z,70.03
2018-12-10T21:25:28.258Z,69.76
2018-12-10T21:27:58.279Z,69.50
2018-12-10T21:30:28.418Z,69.76
2018-12-10T21:32:58.778Z,70.12
2018-12-10T21:35:28.987Z,69.68
2018-12-10T21:37:59.047Z,70.25
2018-12-10T21:40:29.990Z,70.56
2018-12-10T21:42:59.980Z,70.39
2018-12-10T21:45:30.045Z,69.87
2018-12-10T21:48:00.080Z,70.01
2018-12-10T21:50:30.337Z,69.75
2018-12-10T21:53:00.834Z,70.08
2018-12-10T21:55:30.842Z,69.60
2018-12-10T21:58:00.978Z,69.93
2018-12-10T22:00:30.883Z,70.13
2018-12-10T22:03:00.882Z,70.46
2018-12-10T22:05:31.507Z,70.05
2018-12-10T22:08:01.734Z,69.52
2018-12-10T22:10:31.636Z,69.29
2018-12-10T22:13:01.693Z,69.80
2018-12-10T22:15:31.742Z,69.67
2018-12-10T22:18:01.938Z,69.23
2018-12-10T22:20:31.915Z,69.37
2018-12-10T22:23:02.026Z,69.05
2018-12-10T22:25:31.865Z,69.36
2018-12-10T22:28:03.382Z,69.11
2018-12-10T22:30:33.438Z,69.33
2018-12-10T22:33:03.358Z,69.18
2018-12-10T22:35:33.396Z,68.89
2018-12-10T22:38:03.823Z,68.98
2018-12-10T22:40:34.681Z,68.87
2018-12-10T22:43:04.614Z,68.51
2018-12-10T22:45:34.918Z,68.18
2018-12-10T22:48:05.145Z,67.92
2018-12-10T22:50:35.534Z,68.45
2018-12-10T22:53:05.403Z,67.99
2018-12-10T22:55:35.296Z,67.97
2018-12-10T22:58:05.228Z,67.78
2018-12-10T23:00:40.624Z,67.22
2018-12-10T23:03:10.733Z,67.35
2018-12-10T23:05:40.644Z,66.80
2018-12-10T23:08:11.257Z,66.80
2018-12-10T23:10:42.157Z,67.17
2018-12-10T23:13:12.096Z,66.70
2018-12-10T23:15:41.982Z,66.95
2018-12-10T23:18:12.034Z,66.26
2018-12-10T23:20:48.587Z,67.07
2018-12-10T23:23:19.855Z,66.88
2018-12-10T23:25:49.812Z,67.03
2018-12-10T23:28:19.931Z,66.81
2018-12-10T23:30:50.592Z,66.77
2018-12-10T23:33:20.575Z,67.31
2018-12-10T23:35:50.485Z,66.95
2018-12-10T23:38:20.491Z,67.16
2018-12-10T23:40:50.642Z,66.49
2018-12-10T23:43:25.665Z,66.77
2018-12-10T23:45:56.267Z,66.64
2018-12-10T23:48:26.308Z,66.96
2018-12-10T23:50:56.171Z,66.20
2018-12-10T23:53:26.160Z,66.18
2018-12-10T23:55:56.122Z,66.61
2018-12-10T23:58:26.210Z,66.68
