createdAt,value
2022-11-06T00:01:15.824Z,81.78
2022-11-06T00:03:44.979Z,82.31
2022-11-06T00:06:35.109Z,81.94
2022-11-06T00:09:13.983Z,82.28
2022-11-06T00:11:42.306Z,82.61
2022-11-06T00:14:13.476Z,83.02
2022-11-06T00:16:41.692Z,83.19
2022-11-06T00:19:09.447Z,83.60
2022-11-06T00:21:37.368Z,82.58
2022-11-06T00:24:06.497Z,82.23
2022-11-06T00:26:34.820Z,83.11
2022-11-06T00:29:03.250Z,83.88
2022-11-06T00:31:32.255Z,82.56
2022-11-06T00:34:00.733Z,82.51
2022-11-06T00:36:30.783Z,82.51
2022-11-06T00:38:58.819Z,82.87
2022-11-06T00:41:26.962Z,82.91
2022-11-06T00:43:57.196Z,83.21
2022-11-06T00:46:24.879Z,82.50
2022-11-06T00:48:52.758Z,82.98
2022-11-06T00:51:22.174Z,82.35
2022-11-06T00:53:53.946Z,81.66
2022-11-06T00:56:22.177Z,81.28
2022-11-06T00:58:49.856Z,81.09
2022-11-06T01:01:18.846Z,81.93
2022-11-06T01:03:48.273Z,81.86
2022-11-06T01:06:20.293Z,81.31
2022-11-06T01:08:48.536Z,81.10
2022-11-06T01:11:21.198Z,81.86
2022-11-06T01:13:50.378Z,80.87
2022-11-06T01:16:18.118Z,81.29
2022-11-06T01:18:46.205Z,81.64
2022-11-06T01:21:15.497Z,81.39
2022-11-06T01:23:43.310Z,81.94
2022-11-06T01:26:11.782Z,81.73
2022-11-06T01:28:40.403Z,81.96
2022-11-06T01:31:12.765Z,82.16
2022-11-06T01:33:40.792Z,81.52
2022-11-06T01:36:12.329Z,81.14
2022-11-06T01:38:44.596Z,82.53
2022-11-06T01:41:13.478Z,81.96
2022-11-06T01:43:50.479Z,82.13
2022-11-06T01:46:19.066Z,81.46
2022-11-06T01:48:52.367Z,81.78
2022-11-06T01:51:21.382Z,81.73
2022-11-06T01:53:49.389Z,82.27
2022-11-06T01:56:18.142Z,82.31
2022-11-06T01:58:47.091Z,81.73
2022-11-06T02:01:15.105Z,82.41
2022-11-06T02:03:50.869Z,82.46
2022-11-06T02:06:18.459Z,82.79
2022-11-06T02:08:46.448Z,83.39
2022-11-06T02:11:14.180Z,82.69
2022-11-06T02:14:02.779Z,83.64
2022-11-06T02:16:40.229Z,83.38
2022-11-06T02:19:19.932Z,83.52
2022-11-06T02:22:01.661Z,82.87
2022-11-06T02:24:47.625Z,83.16
2022-11-06T02:27:18.618Z,83.67
2022-11-06T02:29:49.861Z,82.53
2022-11-06T02:32:23.643Z,83.26
2022-11-06T02:34:54.086Z,83.34
2022-11-06T02:37:25.449Z,85.21
2022-11-06T02:39:53.466Z,83.71
2022-11-06T02:42:21.489Z,83.65
2022-11-06T02:44:50.793Z,83.57
2022-11-06T02:47:20.521Z,84.23
2022-11-06T02:49:59.651Z,84.49
2022-11-06T02:52:30.973Z,84.32
2022-11-06T02:55:04.051Z,84.41
2022-11-06T02:57:35.895Z,84.63
2022-11-06T03:00:08.195Z,84.56
2022-11-06T03:02:56.421Z,84.08
2022-11-06T03:05:27.188Z,84.67
2022-11-06T03:07:55.137Z,84.61
2022-11-06T03:10:28.221Z,84.66
2022-11-06T03:13:01.728Z,85.08
2022-11-06T03:15:35.080Z,84.52
2022-11-06T03:18:15.761Z,84.74
2022-11-06T03:20:48.726Z,84.52
2022-11-06T03:23:19.346Z,84.29
2022-11-06T03:25:48.013Z,84.23
2022-11-06T03:28:23.116Z,84.80
2022-11-06T03:30:52.836Z,85.28
2022-11-06T03:33:35.811Z,84.41
2022-11-06T03:36:10.941Z,84.90
2022-11-06T03:38:42.594Z,86.83
2022-11-06T03:41:29.007Z,84.75
2022-11-06T03:43:58.941Z,85.57
2022-11-06T03:46:27.177Z,84.51
2022-11-06T03:49:01.112Z,86.35
2022-11-06T03:51:49.195Z,86.64
2022-11-06T03:54:42.969Z,85.34
2022-11-06T03:57:16.391Z,85.53
2022-11-06T03:59:47.661Z,85.74
2022-11-06T04:02:17.324Z,85.61
2022-11-06T04:04:45.261Z,85.08
2022-11-06T04:07:14.835Z,85.14
2022-11-06T04:10:03.792Z,85.11
2022-11-06T04:12:51.144Z,84.56
2022-11-06T04:15:19.888Z,84.24
2022-11-06T04:17:47.888Z,84.49
2022-11-06T04:20:38.946Z,84.65
2022-11-06T04:23:06.950Z,85.61
2022-11-06T04:25:59.811Z,85.32
2022-11-06T04:28:41.894Z,84.73
2022-11-06T04:31:20.765Z,84.54
2022-11-06T04:33:54.711Z,83.84
2022-11-06T04:36:37.967Z,83.80
2022-11-06T04:39:29.246Z,83.72
2022-11-06T04:42:11.205Z,85.89
2022-11-06T04:47:27.092Z,84.09
2022-11-06T04:49:57.351Z,84.20
2022-11-06T04:52:26.792Z,84.00
2022-11-06T04:54:55.166Z,84.13
2022-11-06T04:57:23.636Z,84.12
2022-11-06T04:59:51.151Z,84.37
2022-11-06T05:02:18.730Z,84.72
2022-11-06T05:04:46.880Z,83.94
2022-11-06T05:07:14.974Z,84.06
2022-11-06T05:09:43.074Z,83.89
2022-11-06T05:12:11.021Z,83.69
2022-11-06T05:14:38.569Z,83.68
2022-11-06T05:17:06.092Z,83.76
2022-11-06T05:19:33.974Z,83.62
2022-11-06T05:22:19.932Z,85.97
2022-11-06T05:24:47.823Z,83.26
2022-11-06T05:27:15.392Z,83.54
2022-11-06T05:29:42.922Z,83.87
2022-11-06T05:32:10.745Z,84.50
2022-11-06T05:34:38.393Z,84.27
2022-11-06T05:37:05.997Z,85.41
2022-11-06T05:39:36.619Z,84.78
2022-11-06T05:42:08.110Z,84.90
2022-11-06T05:44:36.284Z,85.01
2022-11-06T05:47:03.805Z,84.00
2022-11-06T05:49:31.355Z,84.41
2022-11-06T05:51:59.299Z,84.43
2022-11-06T05:57:31.146Z,84.68
2022-11-06T05:59:58.605Z,84.00
2022-11-06T06:02:26.543Z,83.96
2022-11-06T06:04:54.495Z,83.80
2022-11-06T06:07:22.722Z,84.11
2022-11-06T06:09:50.239Z,84.51
2022-11-06T06:12:18.245Z,85.01
2022-11-06T06:14:50.262Z,84.51
2022-11-06T06:17:18.615Z,84.68
2022-11-06T06:19:46.197Z,84.37
2022-11-06T06:22:13.780Z,83.61
2022-11-06T06:24:41.834Z,87.91
2022-11-06T06:27:09.432Z,82.39
2022-11-06T06:29:37.839Z,84.42
2022-11-06T06:32:06.177Z,82.63
2022-11-06T06:37:20.202Z,82.26
2022-11-06T06:39:47.965Z,83.99
2022-11-06T06:45:01.275Z,82.03
2022-11-06T06:47:29.545Z,81.57
2022-11-06T06:49:59.483Z,82.54
2022-11-06T06:52:29.042Z,82.81
2022-11-06T06:57:42.808Z,83.00
2022-11-06T07:00:10.713Z,82.38
2022-11-06T07:02:40.899Z,82.54
2022-11-06T07:07:54.650Z,82.32
2022-11-06T07:10:23.246Z,82.98
2022-11-06T07:12:50.865Z,81.85
2022-11-06T07:15:18.420Z,85.21
2022-11-06T07:17:46.296Z,86.26
2022-11-06T07:20:13.873Z,80.07
2022-11-06T07:25:26.804Z,79.40
2022-11-06T07:27:56.048Z,82.77
2022-11-06T07:30:29.857Z,78.97
2022-11-06T07:32:58.273Z,79.27
2022-11-06T07:35:25.840Z,79.02
2022-11-06T07:37:53.719Z,79.13
2022-11-06T07:40:21.153Z,79.66
2022-11-06T07:42:48.740Z,78.97
2022-11-06T07:45:16.924Z,79.18
2022-11-06T07:53:16.140Z,78.78
2022-11-06T07:55:53.819Z,78.39
2022-11-06T07:58:21.971Z,85.81
2022-11-06T08:00:51.149Z,77.16
2022-11-06T08:03:19.905Z,77.58
2022-11-06T08:05:47.796Z,78.39
2022-11-06T08:08:15.671Z,78.02
2022-11-06T08:10:48.038Z,78.30
2022-11-06T08:13:16.964Z,78.84
2022-11-06T08:15:44.874Z,83.71
2022-11-06T08:18:13.055Z,79.43
2022-11-06T08:20:41.338Z,81.92
2022-11-06T08:23:11.543Z,82.20
2022-11-06T08:25:39.311Z,81.33
2022-11-06T08:28:06.782Z,83.35
2022-11-06T08:30:34.735Z,77.01
2022-11-06T08:33:04.272Z,75.83
2022-11-06T08:35:31.996Z,76.02
2022-11-06T08:37:59.937Z,76.04
2022-11-06T08:40:30.860Z,81.67
2022-11-06T08:42:59.846Z,76.53
2022-11-06T08:45:28.261Z,78.76
2022-11-06T08:47:55.867Z,75.88
2022-11-06T08:50:23.484Z,76.19
2022-11-06T08:52:51.274Z,76.06
2022-11-06T08:55:18.764Z,77.44
2022-11-06T08:57:46.414Z,75.19
2022-11-06T09:00:14.709Z,75.66
2022-11-06T09:02:42.490Z,76.63
2022-11-06T09:05:10.626Z,76.61
2022-11-06T09:07:38.532Z,76.42
2022-11-06T09:10:06.323Z,76.75
2022-11-06T09:12:34.017Z,77.47
2022-11-06T09:15:01.863Z,78.83
2022-11-06T09:17:29.711Z,76.76
2022-11-06T09:19:57.242Z,80.52
2022-11-06T09:22:25.382Z,75.51
2022-11-06T09:25:07.976Z,75.74
2022-11-06T09:27:46.264Z,76.21
2022-11-06T09:30:15.090Z,76.75
2022-11-06T09:32:47.109Z,76.86
2022-11-06T09:35:15.073Z,82.88
2022-11-06T09:37:43.205Z,76.55
2022-11-06T09:40:31.321Z,76.53
2022-11-06T09:43:04.807Z,76.41
2022-11-06T09:45:34.235Z,75.76
2022-11-06T09:48:12.116Z,76.39
2022-11-06T09:50:44.474Z,76.90
2022-11-06T09:53:31.084Z,76.09
2022-11-06T09:56:02.145Z,75.67
2022-11-06T09:58:42.441Z,82.99
2022-11-06T10:01:26.870Z,78.39
2022-11-06T10:03:57.762Z,79.16
2022-11-06T10:06:26.590Z,76.73
2022-11-06T10:08:57.197Z,83.43
2022-11-06T10:11:41.030Z,81.40
2022-11-06T10:14:27.446Z,75.62
2022-11-06T10:17:00.631Z,81.65
2022-11-06T10:19:46.839Z,75.63
2022-11-06T10:22:18.972Z,75.52
2022-11-06T10:24:46.619Z,75.37
2022-11-06T10:27:18.807Z,75.36
2022-11-06T10:30:05.479Z,75.50
2022-11-06T10:32:51.625Z,75.83
2022-11-06T10:35:24.507Z,79.01
2022-11-06T10:38:01.583Z,75.79
2022-11-06T10:40:31.955Z,76.65
2022-11-06T10:43:26.266Z,83.93
2022-11-06T10:46:13.340Z,77.02
2022-11-06T10:48:47.317Z,75.34
2022-11-06T10:51:24.486Z,79.85
2022-11-06T10:53:52.149Z,76.11
2022-11-06T10:56:47.956Z,81.02
2022-11-06T10:59:16.797Z,77.06
2022-11-06T11:01:44.839Z,77.96
2022-11-06T11:04:12.561Z,82.37
2022-11-06T11:06:42.735Z,75.47
2022-11-06T11:09:45.716Z,77.25
2022-11-06T11:12:33.926Z,77.16
2022-11-06T11:15:13.547Z,75.55
2022-11-06T11:17:42.320Z,82.06
2022-11-06T11:20:30.053Z,78.58
2022-11-06T11:23:05.570Z,74.98
2022-11-06T11:25:34.218Z,75.84
2022-11-06T11:28:04.925Z,75.73
2022-11-06T11:30:33.359Z,75.69
2022-11-06T11:33:01.174Z,77.21
2022-11-06T11:35:30.967Z,84.70
2022-11-06T11:38:12.364Z,76.12
2022-11-06T11:40:40.288Z,77.82
2022-11-06T11:43:20.158Z,77.02
2022-11-06T11:46:07.971Z,83.81
2022-11-06T11:48:41.694Z,76.82
2022-11-06T11:51:28.565Z,76.85
2022-11-06T11:53:58.767Z,76.36
2022-11-06T11:56:57.806Z,79.72
2022-11-06T11:59:20.182Z,80.38
2022-11-06T12:01:48.570Z,83.01
2022-11-06T12:04:23.950Z,79.89
2022-11-06T12:06:59.511Z,80.77
2022-11-06T12:09:28.730Z,79.16
2022-11-06T12:11:57.811Z,80.70
2022-11-06T12:14:27.613Z,78.64
2022-11-06T12:16:58.173Z,78.31
2022-11-06T12:19:28.057Z,75.66
2022-11-06T12:22:01.428Z,78.21
2022-11-06T12:24:49.746Z,81.28
2022-11-06T12:27:28.131Z,77.48
2022-11-06T12:30:07.032Z,77.81
2022-11-06T12:32:34.948Z,77.70
2022-11-06T12:35:14.965Z,83.46
2022-11-06T12:37:58.295Z,79.36
2022-11-06T12:40:30.371Z,82.42
2022-11-06T12:43:10.632Z,83.95
2022-11-06T12:45:44.846Z,76.98
2022-11-06T12:48:31.799Z,83.16
2022-11-06T12:51:06.714Z,80.93
2022-11-06T12:53:54.224Z,83.35
2022-11-06T12:56:36.838Z,79.72
2022-11-06T12:59:11.187Z,77.80
2022-11-06T13:01:44.250Z,79.40
2022-11-06T13:04:50.990Z,79.60
2022-11-06T13:07:24.509Z,81.83
2022-11-06T13:10:03.073Z,83.25
2022-11-06T13:12:39.645Z,83.60
2022-11-06T13:15:19.966Z,83.85
2022-11-06T13:18:08.201Z,83.71
2022-11-06T13:20:54.601Z,84.45
2022-11-06T13:23:28.160Z,81.73
2022-11-06T13:25:56.337Z,80.63
2022-11-06T13:28:50.273Z,82.13
2022-11-06T13:31:20.721Z,80.58
2022-11-06T13:33:51.354Z,84.98
2022-11-06T13:36:20.283Z,80.36
2022-11-06T13:39:07.279Z,80.79
2022-11-06T13:41:35.277Z,80.80
2022-11-06T13:44:03.688Z,81.39
2022-11-06T13:46:50.319Z,81.69
2022-11-06T13:49:28.759Z,80.39
2022-11-06T13:52:01.285Z,81.98
2022-11-06T13:54:39.248Z,83.76
2022-11-06T13:57:26.569Z,84.22
2022-11-06T13:59:54.452Z,79.61
2022-11-06T14:02:22.962Z,80.08
2022-11-06T14:04:53.838Z,81.32
2022-11-06T14:07:25.266Z,82.20
2022-11-06T14:10:33.634Z,85.34
2022-11-06T14:13:11.425Z,81.37
2022-11-06T14:15:43.513Z,80.80
2022-11-06T14:18:27.056Z,80.95
2022-11-06T14:21:46.845Z,81.88
2022-11-06T14:27:39.164Z,83.67
2022-11-06T14:30:18.293Z,80.82
2022-11-06T14:32:48.216Z,82.03
2022-11-06T14:35:34.221Z,82.30
2022-11-06T14:38:17.673Z,85.15
2022-11-06T14:40:45.767Z,81.90
2022-11-06T14:43:22.948Z,81.85
2022-11-06T14:45:59.288Z,80.69
2022-11-06T14:48:32.620Z,85.56
2022-11-06T14:51:01.570Z,80.60
2022-11-06T14:53:32.265Z,81.65
2022-11-06T14:56:01.136Z,81.78
2022-11-06T14:58:47.615Z,81.87
2022-11-06T15:01:16.300Z,84.30
2022-11-06T15:03:51.761Z,81.80
2022-11-06T15:06:19.250Z,84.10
2022-11-06T15:08:47.337Z,84.03
2022-11-06T15:11:30.534Z,82.44
2022-11-06T15:14:06.383Z,83.70
2022-11-06T15:16:41.063Z,83.50
2022-11-06T15:19:14.620Z,85.40
2022-11-06T15:21:51.127Z,82.33
2022-11-06T15:24:27.560Z,82.34
2022-11-06T15:27:00.478Z,82.97
2022-11-06T15:29:38.522Z,84.82
2022-11-06T15:32:26.212Z,85.45
2022-11-06T15:34:54.032Z,82.56
2022-11-06T15:40:47.813Z,84.02
2022-11-06T15:47:12.255Z,83.51
2022-11-06T15:49:52.609Z,82.81
2022-11-06T15:52:35.671Z,82.35
2022-11-06T15:55:23.393Z,84.04
2022-11-06T16:00:41.625Z,82.08
2022-11-06T16:03:12.030Z,83.33
2022-11-06T16:05:40.024Z,80.97
2022-11-06T16:08:08.193Z,81.47
2022-11-06T16:10:37.047Z,81.65
2022-11-06T16:13:05.756Z,83.57
2022-11-06T16:15:46.615Z,85.23
2022-11-06T16:18:21.840Z,81.71
2022-11-06T16:20:55.637Z,81.93
2022-11-06T16:23:34.819Z,83.62
2022-11-06T16:26:11.319Z,81.87
2022-11-06T16:28:43.546Z,84.93
2022-11-06T16:31:14.321Z,82.67
2022-11-06T16:33:53.384Z,82.61
2022-11-06T16:36:21.173Z,82.16
2022-11-06T16:38:49.286Z,83.07
2022-11-06T16:41:36.306Z,81.96
2022-11-06T16:44:23.566Z,82.67
2022-11-06T16:47:10.825Z,84.79
2022-11-06T16:49:42.016Z,84.06
2022-11-06T16:52:23.545Z,83.79
2022-11-06T16:54:59.580Z,81.49
2022-11-06T16:57:33.990Z,83.00
2022-11-06T17:00:12.206Z,83.20
2022-11-06T17:02:40.017Z,82.51
2022-11-06T17:05:09.770Z,85.28
2022-11-06T17:07:37.690Z,81.36
2022-11-06T17:10:24.989Z,82.05
2022-11-06T17:12:53.113Z,82.19
2022-11-06T17:15:20.677Z,82.85
2022-11-06T17:17:50.017Z,85.39
2022-11-06T17:20:19.442Z,81.72
2022-11-06T17:22:47.060Z,83.55
2022-11-06T17:25:17.787Z,82.13
2022-11-06T17:27:45.782Z,83.41
2022-11-06T17:30:14.975Z,82.30
2022-11-06T17:32:42.479Z,82.92
2022-11-06T17:35:10.560Z,82.63
2022-11-06T17:37:38.196Z,83.11
2022-11-06T17:40:05.924Z,82.62
2022-11-06T17:42:33.945Z,83.57
2022-11-06T17:45:01.572Z,84.62
2022-11-06T17:47:30.268Z,83.20
2022-11-06T17:49:59.082Z,83.25
2022-11-06T17:52:26.732Z,83.12
2022-11-06T17:54:54.410Z,82.59
2022-11-06T17:57:24.192Z,85.50
2022-11-06T18:02:59.760Z,82.88
2022-11-06T18:05:26.658Z,85.84
2022-11-06T18:07:54.303Z,85.89
2022-11-06T18:10:26.068Z,82.66
2022-11-06T18:12:57.662Z,85.77
2022-11-06T18:15:25.613Z,82.71
2022-11-06T18:17:53.272Z,83.65
2022-11-06T18:20:21.154Z,83.12
2022-11-06T18:25:34.837Z,83.99
2022-11-06T18:28:03.781Z,85.78
2022-11-06T18:30:31.758Z,84.04
2022-11-06T18:32:59.904Z,85.58
2022-11-06T18:35:27.441Z,86.08
2022-11-06T18:37:54.937Z,85.04
2022-11-06T18:40:22.970Z,83.67
2022-11-06T18:42:53.154Z,85.68
2022-11-06T18:45:20.743Z,84.63
2022-11-06T18:47:48.825Z,84.46
2022-11-06T18:50:16.487Z,85.48
2022-11-06T18:52:57.470Z,84.94
2022-11-06T18:55:27.672Z,84.63
2022-11-06T18:57:55.915Z,86.71
2022-11-06T19:00:23.957Z,86.11
2022-11-06T19:02:55.451Z,84.26
2022-11-06T19:05:22.969Z,84.60
2022-11-06T19:07:53.827Z,85.23
2022-11-06T19:10:24.544Z,84.30
2022-11-06T19:12:52.305Z,85.35
2022-11-06T19:15:19.985Z,85.23
2022-11-06T19:17:47.990Z,85.52
2022-11-06T19:20:20.754Z,85.75
2022-11-06T19:22:50.464Z,84.21
2022-11-06T19:25:19.408Z,84.88
2022-11-06T19:27:50.119Z,84.71
2022-11-06T19:30:18.107Z,85.28
2022-11-06T19:32:45.774Z,85.10
2022-11-06T19:35:15.562Z,84.84
2022-11-06T19:37:43.557Z,84.80
2022-11-06T19:40:11.765Z,85.02
2022-11-06T19:42:39.938Z,85.49
2022-11-06T19:45:08.975Z,84.64
2022-11-06T19:47:37.510Z,86.86
2022-11-06T19:50:05.301Z,85.90
2022-11-06T19:52:41.672Z,85.18
2022-11-06T19:55:26.097Z,86.61
2022-11-06T19:57:58.357Z,84.61
2022-11-06T20:00:25.868Z,85.42
2022-11-06T20:02:56.911Z,85.09
2022-11-06T20:05:24.541Z,84.89
2022-11-06T20:07:52.215Z,85.09
2022-11-06T20:10:20.117Z,86.66
2022-11-06T20:12:47.800Z,84.86
2022-11-06T20:15:18.813Z,85.92
2022-11-06T20:17:51.571Z,85.96
2022-11-06T20:20:19.236Z,86.91
2022-11-06T20:22:50.784Z,85.35
2022-11-06T20:25:19.078Z,86.88
2022-11-06T20:27:47.168Z,84.79
2022-11-06T20:30:15.486Z,84.53
2022-11-06T20:32:44.727Z,86.64
2022-11-06T20:35:16.752Z,84.94
2022-11-06T20:37:47.837Z,85.13
2022-11-06T20:40:15.521Z,84.91
2022-11-06T20:42:43.065Z,84.64
2022-11-06T20:45:11.175Z,85.49
2022-11-06T20:47:41.633Z,85.41
2022-11-06T20:50:09.445Z,86.47
2022-11-06T20:52:37.430Z,85.99
2022-11-06T20:55:05.474Z,85.39
2022-11-06T20:57:33.131Z,84.97
2022-11-06T21:00:01.089Z,85.50
2022-11-06T21:02:30.422Z,84.95
2022-11-06T21:04:58.128Z,85.31
2022-11-06T21:07:26.130Z,85.07
2022-11-06T21:09:53.823Z,87.14
2022-11-06T21:12:21.324Z,85.62
2022-11-06T21:14:49.544Z,85.04
2022-11-06T21:17:17.260Z,86.60
2022-11-06T21:19:44.907Z,85.99
2022-11-06T21:22:12.930Z,85.18
2022-11-06T21:24:41.477Z,84.76
2022-11-06T21:27:10.048Z,86.03
2022-11-06T21:29:38.114Z,85.67
2022-11-06T21:32:05.928Z,85.50
2022-11-06T21:34:33.608Z,85.06
2022-11-06T21:37:03.075Z,85.17
2022-11-06T21:39:36.496Z,85.79
2022-11-06T21:42:06.007Z,85.79
2022-11-06T21:44:33.639Z,85.24
2022-11-06T21:47:01.272Z,86.42
2022-11-06T21:49:29.362Z,85.92
2022-11-06T21:52:17.034Z,85.43
2022-11-06T21:55:03.497Z,86.14
2022-11-06T21:57:31.093Z,86.79
2022-11-06T21:59:59.098Z,84.93
2022-11-06T22:02:27.070Z,86.04
2022-11-06T22:04:55.301Z,87.47
2022-11-06T22:07:22.884Z,85.14
2022-11-06T22:09:52.178Z,85.93
2022-11-06T22:12:20.605Z,86.81
2022-11-06T22:14:48.352Z,85.34
2022-11-06T22:17:19.151Z,85.63
2022-11-06T22:19:47.296Z,85.62
2022-11-06T22:22:14.968Z,85.91
2022-11-06T22:24:42.475Z,85.38
2022-11-06T22:27:10.410Z,87.12
2022-11-06T22:29:41.222Z,85.29
2022-11-06T22:32:08.898Z,85.65
2022-11-06T22:34:36.853Z,87.09
2022-11-06T22:37:04.798Z,86.32
2022-11-06T22:39:32.458Z,86.39
2022-11-06T22:42:00.609Z,85.77
2022-11-06T22:44:28.375Z,85.58
2022-11-06T22:46:56.024Z,85.54
2022-11-06T22:49:24.068Z,86.04
2022-11-06T22:51:51.992Z,85.37
2022-11-06T22:54:22.457Z,86.80
2022-11-06T22:56:50.441Z,85.66
2022-11-06T22:59:18.076Z,85.85
2022-11-06T23:01:45.734Z,87.19
2022-11-06T23:04:17.393Z,85.79
2022-11-06T23:06:45.702Z,86.17
2022-11-06T23:09:13.464Z,85.74
2022-11-06T23:11:41.410Z,87.03
2022-11-06T23:14:09.642Z,85.21
2022-11-06T23:16:56.061Z,85.19
2022-11-06T23:19:24.486Z,85.33
2022-11-06T23:21:52.825Z,86.71
2022-11-06T23:24:20.525Z,85.63
2022-11-06T23:26:48.623Z,85.44
2022-11-06T23:29:16.003Z,85.75
2022-11-06T23:31:43.726Z,86.09
2022-11-06T23:34:11.700Z,85.55
2022-11-06T23:36:39.437Z,86.21
2022-11-06T23:39:07.083Z,85.13
2022-11-06T23:41:47.427Z,84.85
2022-11-06T23:44:34.568Z,85.20
2022-11-06T23:47:02.873Z,84.95
2022-11-06T23:49:30.541Z,84.90
2022-11-06T23:51:58.271Z,84.52
2022-11-06T23:54:26.204Z,84.54
2022-11-06T23:56:53.979Z,86.01
2022-11-06T23:59:21.680Z,85.01
