createdAt,value
2018-07-31T00:01:22.797Z,22.90
2018-07-31T00:03:51.326Z,22.90
2018-07-31T00:06:25.031Z,22.90
2018-07-31T00:08:55.366Z,22.90
2018-07-31T00:11:24.031Z,22.90
2018-07-31T00:13:53.062Z,22.90
2018-07-31T00:16:21.573Z,22.90
2018-07-31T00:18:50.059Z,22.90
2018-07-31T00:21:19.610Z,22.90
2018-07-31T00:23:48.127Z,22.90
2018-07-31T00:26:16.691Z,22.90
2018-07-31T00:28:45.314Z,22.80
2018-07-31T00:31:13.891Z,22.80
2018-07-31T00:33:42.450Z,22.80
2018-07-31T00:36:11.055Z,22.80
2018-07-31T00:38:39.611Z,22.80
2018-07-31T00:41:08.150Z,22.80
2018-07-31T00:43:36.751Z,22.80
2018-07-31T00:48:33.602Z,22.80
2018-07-31T00:51:02.099Z,22.80
2018-07-31T00:53:30.778Z,22.90
2018-07-31T00:55:59.374Z,22.90
2018-07-31T00:58:27.895Z,22.80
2018-07-31T01:00:56.444Z,22.90
2018-07-31T01:03:25.151Z,22.80
2018-07-31T01:05:54.094Z,22.80
2018-07-31T01:08:22.579Z,22.80
2018-07-31T01:10:51.108Z,22.80
2018-07-31T01:13:19.514Z,22.80
2018-07-31T01:15:48.173Z,22.80
2018-07-31T01:18:16.643Z,22.80
2018-07-31T01:20:48.442Z,22.80
2018-07-31T01:23:17.130Z,22.90
2018-07-31T01:25:45.780Z,22.90
2018-07-31T01:28:14.319Z,22.90
2018-07-31T01:30:42.855Z,22.90
2018-07-31T01:33:11.389Z,22.90
2018-07-31T01:35:40.655Z,23.00
2018-07-31T01:38:09.187Z,23.00
2018-07-31T01:40:37.944Z,23.00
2018-07-31T01:43:06.945Z,23.00
2018-07-31T01:45:35.467Z,23.00
2018-07-31T01:48:04.071Z,23.00
2018-07-31T01:50:32.651Z,23.00
2018-07-31T01:53:01.208Z,23.00
2018-07-31T01:55:29.728Z,23.00
2018-07-31T01:57:58.477Z,23.00
2018-07-31T02:00:27.291Z,23.10
2018-07-31T02:02:55.742Z,23.00
2018-07-31T02:05:24.445Z,23.00
2018-07-31T02:07:52.935Z,23.00
2018-07-31T02:10:21.424Z,23.00
2018-07-31T02:12:50.096Z,23.00
2018-07-31T02:15:18.654Z,23.00
2018-07-31T02:17:47.147Z,23.00
2018-07-31T02:20:15.710Z,23.00
2018-07-31T02:22:44.328Z,23.00
2018-07-31T02:25:12.862Z,23.00
2018-07-31T02:27:41.588Z,23.00
2018-07-31T02:30:14.328Z,23.00
2018-07-31T02:32:42.839Z,23.00
2018-07-31T02:35:11.392Z,22.90
2018-07-31T02:37:39.966Z,22.90
2018-07-31T02:40:08.522Z,22.90
2018-07-31T02:42:37.042Z,22.90
2018-07-31T02:45:08.132Z,22.80
2018-07-31T02:47:36.890Z,22.80
2018-07-31T02:50:06.186Z,22.80
2018-07-31T02:52:34.929Z,22.80
2018-07-31T02:55:03.935Z,22.70
2018-07-31T02:57:32.477Z,22.70
2018-07-31T03:00:01.411Z,22.70
2018-07-31T03:02:29.935Z,22.70
2018-07-31T03:04:58.391Z,22.60
2018-07-31T03:07:26.949Z,22.60
2018-07-31T03:09:55.416Z,22.60
2018-07-31T03:12:24.295Z,22.50
2018-07-31T03:14:52.785Z,22.40
2018-07-31T03:17:21.545Z,22.40
2018-07-31T03:19:50.207Z,22.40
2018-07-31T03:22:18.748Z,22.40
2018-07-31T03:24:47.436Z,22.40
2018-07-31T03:27:15.914Z,22.40
2018-07-31T03:29:44.446Z,22.40
2018-07-31T03:32:12.991Z,22.30
2018-07-31T03:34:41.643Z,22.30
2018-07-31T03:37:10.238Z,22.30
2018-07-31T03:39:38.706Z,22.30
2018-07-31T03:42:07.351Z,22.30
2018-07-31T03:44:36.006Z,22.30
2018-07-31T03:47:04.543Z,22.30
2018-07-31T03:49:33.063Z,22.20
2018-07-31T03:52:01.643Z,22.30
2018-07-31T03:54:30.127Z,22.20
2018-07-31T03:56:58.624Z,22.20
2018-07-31T03:59:27.226Z,22.20
2018-07-31T04:01:55.798Z,22.20
2018-07-31T04:04:24.490Z,22.10
2018-07-31T04:06:53.037Z,22.10
2018-07-31T04:09:21.591Z,22.10
2018-07-31T04:11:50.102Z,22.10
2018-07-31T04:14:18.715Z,22.00
2018-07-31T04:16:47.233Z,22.00
2018-07-31T04:19:15.815Z,21.90
2018-07-31T04:21:44.307Z,21.90
2018-07-31T04:24:12.870Z,21.90
2018-07-31T04:29:09.622Z,21.80
2018-07-31T04:31:38.180Z,21.80
2018-07-31T04:34:06.798Z,21.80
2018-07-31T04:36:35.443Z,21.80
2018-07-31T04:39:06.312Z,21.90
2018-07-31T04:41:34.926Z,21.90
2018-07-31T04:44:03.472Z,21.90
2018-07-31T04:46:32.038Z,21.90
2018-07-31T04:49:00.551Z,21.90
2018-07-31T04:51:29.025Z,21.90
2018-07-31T04:53:57.782Z,21.90
2018-07-31T04:56:26.276Z,21.90
2018-07-31T04:58:54.964Z,21.90
2018-07-31T05:03:52.406Z,21.90
2018-07-31T05:06:20.995Z,21.90
2018-07-31T05:08:49.506Z,21.90
2018-07-31T05:11:18.026Z,21.90
2018-07-31T05:13:47.851Z,22.00
2018-07-31T05:16:16.367Z,22.00
2018-07-31T05:18:45.097Z,22.00
2018-07-31T05:21:13.607Z,22.00
2018-07-31T05:23:42.113Z,22.00
2018-07-31T05:26:10.706Z,22.00
2018-07-31T05:28:39.392Z,22.00
2018-07-31T05:31:07.846Z,22.00
2018-07-31T05:33:36.534Z,22.00
2018-07-31T05:36:05.266Z,22.00
2018-07-31T05:38:33.758Z,22.00
2018-07-31T05:41:02.236Z,22.10
2018-07-31T05:43:30.987Z,22.10
2018-07-31T05:46:00.083Z,22.10
2018-07-31T05:48:28.966Z,22.00
2018-07-31T05:50:57.751Z,22.10
2018-07-31T05:53:26.235Z,22.10
2018-07-31T05:55:54.907Z,22.10
2018-07-31T05:58:23.734Z,22.10
2018-07-31T06:00:52.392Z,22.10
2018-07-31T06:03:20.974Z,22.10
2018-07-31T06:05:49.542Z,22.10
2018-07-31T06:08:18.120Z,22.10
2018-07-31T06:10:46.843Z,22.20
2018-07-31T06:15:44.022Z,22.20
2018-07-31T06:18:12.719Z,22.30
2018-07-31T06:20:41.531Z,22.30
2018-07-31T06:23:10.142Z,22.40
2018-07-31T06:25:39.048Z,22.40
2018-07-31T06:28:07.610Z,22.40
2018-07-31T06:30:36.271Z,22.40
2018-07-31T06:33:04.738Z,22.50
2018-07-31T06:35:33.504Z,22.50
2018-07-31T06:38:02.124Z,22.50
2018-07-31T06:40:30.668Z,22.60
2018-07-31T06:42:59.192Z,22.60
2018-07-31T06:45:27.708Z,22.60
2018-07-31T06:47:56.416Z,22.70
2018-07-31T06:52:53.272Z,22.80
2018-07-31T06:55:21.788Z,22.90
2018-07-31T06:57:50.455Z,23.00
2018-07-31T07:00:19.004Z,23.10
2018-07-31T07:02:47.493Z,23.20
2018-07-31T07:05:16.196Z,23.20
2018-07-31T07:07:44.679Z,23.40
2018-07-31T07:10:13.156Z,23.50
2018-07-31T07:12:41.719Z,23.60
2018-07-31T07:15:10.307Z,23.60
2018-07-31T07:17:38.917Z,23.60
2018-07-31T07:20:07.634Z,23.50
2018-07-31T07:22:36.196Z,23.50
2018-07-31T07:25:04.933Z,23.50
2018-07-31T07:27:33.833Z,23.50
2018-07-31T07:30:02.576Z,23.60
2018-07-31T07:32:31.270Z,23.70
2018-07-31T07:35:00.030Z,23.80
2018-07-31T07:37:28.551Z,23.90
2018-07-31T07:39:57.192Z,23.90
2018-07-31T07:42:25.792Z,24.00
2018-07-31T07:44:54.396Z,24.10
2018-07-31T07:47:23.048Z,24.10
2018-07-31T07:49:51.650Z,24.20
2018-07-31T07:52:20.221Z,24.30
2018-07-31T07:54:48.785Z,24.40
2018-07-31T07:57:17.310Z,24.50
2018-07-31T07:59:45.799Z,24.60
2018-07-31T08:02:14.473Z,24.70
2018-07-31T08:04:42.994Z,24.80
2018-07-31T08:07:11.587Z,24.80
2018-07-31T08:09:40.182Z,24.90
2018-07-31T08:12:08.902Z,24.90
2018-07-31T08:14:37.550Z,25.10
2018-07-31T08:17:06.387Z,25.20
2018-07-31T08:19:34.960Z,25.20
2018-07-31T08:22:03.612Z,25.10
2018-07-31T08:24:32.180Z,25.20
2018-07-31T08:27:00.796Z,25.30
2018-07-31T08:29:29.595Z,25.50
2018-07-31T08:31:58.148Z,25.60
2018-07-31T08:34:26.813Z,25.80
2018-07-31T08:36:55.457Z,25.90
2018-07-31T08:39:23.950Z,26.00
2018-07-31T08:41:52.810Z,26.10
2018-07-31T08:44:21.479Z,26.20
2018-07-31T08:46:50.339Z,26.20
2018-07-31T08:49:18.867Z,26.30
2018-07-31T08:51:47.615Z,26.60
2018-07-31T08:54:16.140Z,26.70
2018-07-31T08:56:44.738Z,26.70
2018-07-31T08:59:13.432Z,26.90
2018-07-31T09:01:42.148Z,26.90
2018-07-31T09:04:10.663Z,26.80
2018-07-31T09:06:39.178Z,26.90
2018-07-31T09:09:09.420Z,26.90
2018-07-31T09:11:38.034Z,27.10
2018-07-31T09:14:07.678Z,27.20
2018-07-31T09:16:36.769Z,27.20
2018-07-31T09:19:05.601Z,27.20
2018-07-31T09:21:34.103Z,27.20
2018-07-31T09:24:03.072Z,27.20
2018-07-31T09:26:31.567Z,27.20
2018-07-31T09:29:00.172Z,27.20
2018-07-31T09:31:28.699Z,27.20
2018-07-31T09:33:57.261Z,27.30
2018-07-31T09:36:25.813Z,27.40
2018-07-31T09:38:54.423Z,27.50
2018-07-31T09:41:23.075Z,27.40
2018-07-31T09:43:51.678Z,27.60
2018-07-31T09:46:20.298Z,27.80
2018-07-31T09:48:48.952Z,27.90
2018-07-31T09:51:17.405Z,28.10
2018-07-31T09:53:46.110Z,28.10
2018-07-31T09:56:14.802Z,28.30
2018-07-31T09:58:43.506Z,28.50
2018-07-31T10:01:17.256Z,28.40
2018-07-31T10:03:46.526Z,28.50
2018-07-31T10:06:15.078Z,28.40
2018-07-31T10:08:43.639Z,28.50
2018-07-31T10:11:12.154Z,28.60
2018-07-31T10:13:40.933Z,28.70
2018-07-31T10:16:09.691Z,28.60
2018-07-31T10:18:38.194Z,28.60
2018-07-31T10:21:07.330Z,28.70
2018-07-31T10:23:36.015Z,28.60
2018-07-31T10:26:04.774Z,28.50
2018-07-31T10:28:33.383Z,28.40
2018-07-31T10:31:02.154Z,28.40
2018-07-31T10:33:30.623Z,28.50
2018-07-31T10:35:59.310Z,28.40
2018-07-31T10:38:28.051Z,28.40
2018-07-31T10:40:56.578Z,28.30
2018-07-31T10:43:25.199Z,28.40
2018-07-31T10:45:54.099Z,28.30
2018-07-31T10:48:22.771Z,28.30
2018-07-31T10:50:51.307Z,28.30
2018-07-31T10:53:19.822Z,28.30
2018-07-31T10:55:48.430Z,28.40
2018-07-31T10:58:17.170Z,28.60
2018-07-31T11:00:45.691Z,28.70
2018-07-31T11:03:14.525Z,28.70
2018-07-31T11:05:42.982Z,28.60
2018-07-31T11:08:11.490Z,28.50
2018-07-31T11:10:40.416Z,28.60
2018-07-31T11:13:09.009Z,28.70
2018-07-31T11:15:37.744Z,28.80
2018-07-31T11:18:06.655Z,28.90
2018-07-31T11:20:35.145Z,29.10
2018-07-31T11:23:03.983Z,29.40
2018-07-31T11:25:33.030Z,29.40
2018-07-31T11:28:01.603Z,29.40
2018-07-31T11:30:30.207Z,29.70
2018-07-31T11:32:58.939Z,29.80
2018-07-31T11:35:27.791Z,29.90
2018-07-31T11:37:56.368Z,29.80
2018-07-31T11:40:25.094Z,29.50
2018-07-31T11:42:53.631Z,29.50
2018-07-31T11:45:22.199Z,29.60
2018-07-31T11:47:50.744Z,29.70
2018-07-31T11:50:19.594Z,29.50
2018-07-31T11:52:48.195Z,29.30
2018-07-31T11:55:16.714Z,29.30
2018-07-31T11:57:45.249Z,29.70
2018-07-31T12:00:14.016Z,29.80
2018-07-31T12:02:42.705Z,29.90
2018-07-31T12:05:11.223Z,30.10
2018-07-31T12:07:40.107Z,30.30
2018-07-31T12:10:08.823Z,30.30
2018-07-31T12:12:37.710Z,30.10
2018-07-31T12:15:06.471Z,30.20
2018-07-31T12:17:35.098Z,30.20
2018-07-31T12:22:32.275Z,30.10
2018-07-31T12:25:00.831Z,30.10
2018-07-31T12:27:29.452Z,30.20
2018-07-31T12:29:58.302Z,30.30
2018-07-31T12:34:55.353Z,30.40
2018-07-31T12:37:24.055Z,30.40
2018-07-31T12:39:52.596Z,30.50
2018-07-31T12:42:21.210Z,30.40
2018-07-31T12:44:49.796Z,30.40
2018-07-31T12:47:18.492Z,30.30
2018-07-31T12:49:47.136Z,30.40
2018-07-31T12:52:15.783Z,30.40
2018-07-31T12:54:44.351Z,30.40
2018-07-31T12:57:12.997Z,30.30
2018-07-31T12:59:41.679Z,30.30
2018-07-31T13:02:10.347Z,30.30
2018-07-31T13:04:38.878Z,30.30
2018-07-31T13:07:07.677Z,30.40
2018-07-31T13:09:36.363Z,30.30
2018-07-31T13:12:05.167Z,30.20
2018-07-31T13:14:33.842Z,30.30
2018-07-31T13:17:02.378Z,30.20
2018-07-31T13:19:31.049Z,30.30
2018-07-31T13:21:59.628Z,30.20
2018-07-31T13:24:28.210Z,30.10
2018-07-31T13:26:57.093Z,30.10
2018-07-31T13:29:25.811Z,29.90
2018-07-31T13:31:54.332Z,29.90
2018-07-31T13:34:23.019Z,29.90
2018-07-31T13:36:51.538Z,30.00
2018-07-31T13:39:20.479Z,30.00
2018-07-31T13:41:49.066Z,29.90
2018-07-31T13:44:17.613Z,29.80
2018-07-31T13:46:46.183Z,29.80
2018-07-31T13:49:14.820Z,29.90
2018-07-31T13:51:43.397Z,29.80
2018-07-31T13:54:12.079Z,29.70
2018-07-31T13:56:40.921Z,29.70
2018-07-31T13:59:09.674Z,29.70
2018-07-31T14:01:38.197Z,29.60
2018-07-31T14:04:06.951Z,29.60
2018-07-31T14:06:35.638Z,29.50
2018-07-31T14:09:06.417Z,29.60
2018-07-31T14:11:35.064Z,29.50
2018-07-31T14:14:03.954Z,29.50
2018-07-31T14:16:32.600Z,29.50
2018-07-31T14:19:01.154Z,29.60
2018-07-31T14:21:29.663Z,29.60
2018-07-31T14:23:58.354Z,29.70
2018-07-31T14:26:26.916Z,29.80
2018-07-31T14:31:23.915Z,29.90
2018-07-31T14:33:52.547Z,29.90
2018-07-31T14:36:21.076Z,29.90
2018-07-31T14:38:50.044Z,29.90
2018-07-31T14:41:18.678Z,29.90
2018-07-31T14:43:47.232Z,29.90
2018-07-31T14:46:16.216Z,29.80
2018-07-31T14:48:45.034Z,29.80
2018-07-31T14:51:13.759Z,29.70
2018-07-31T14:53:42.393Z,29.60
2018-07-31T14:56:11.273Z,29.60
2018-07-31T14:58:39.894Z,29.60
2018-07-31T15:01:09.670Z,29.60
2018-07-31T15:03:38.312Z,29.60
2018-07-31T15:06:07.083Z,29.60
2018-07-31T15:08:38.614Z,29.40
2018-07-31T15:11:08.833Z,29.30
2018-07-31T15:13:37.297Z,29.30
2018-07-31T15:16:06.337Z,29.30
2018-07-31T15:18:35.032Z,29.30
2018-07-31T15:21:03.708Z,29.30
2018-07-31T15:23:32.413Z,29.20
2018-07-31T15:28:29.775Z,29.10
2018-07-31T15:30:58.381Z,29.20
2018-07-31T15:33:26.988Z,29.30
2018-07-31T15:35:56.172Z,29.30
2018-07-31T15:38:25.607Z,29.30
2018-07-31T15:40:54.308Z,29.40
2018-07-31T15:43:22.900Z,29.20
2018-07-31T15:45:51.402Z,29.20
2018-07-31T15:48:19.931Z,29.30
2018-07-31T15:50:48.712Z,29.20
2018-07-31T15:53:17.418Z,29.20
2018-07-31T15:55:46.215Z,29.20
2018-07-31T15:58:14.910Z,29.20
2018-07-31T16:00:43.414Z,29.20
2018-07-31T16:03:12.092Z,29.20
2018-07-31T16:05:40.762Z,29.20
2018-07-31T16:08:09.607Z,29.20
2018-07-31T16:10:38.319Z,29.20
2018-07-31T16:13:07.225Z,29.20
2018-07-31T16:15:35.883Z,29.10
2018-07-31T16:18:04.861Z,29.00
2018-07-31T16:20:33.467Z,29.00
2018-07-31T16:23:02.049Z,28.90
2018-07-31T16:25:31.030Z,29.00
2018-07-31T16:27:59.543Z,28.90
2018-07-31T16:32:56.836Z,28.90
2018-07-31T16:35:25.526Z,28.90
2018-07-31T16:37:54.175Z,28.90
2018-07-31T16:40:22.769Z,28.90
2018-07-31T16:45:19.519Z,28.80
2018-07-31T16:47:48.140Z,28.90
2018-07-31T16:50:16.989Z,28.80
2018-07-31T16:55:13.784Z,28.80
2018-07-31T16:57:42.588Z,28.70
2018-07-31T17:00:11.179Z,28.70
2018-07-31T17:02:39.860Z,28.70
2018-07-31T17:05:08.505Z,28.60
2018-07-31T17:07:36.986Z,28.40
2018-07-31T17:10:05.849Z,28.50
2018-07-31T17:12:34.730Z,28.50
2018-07-31T17:15:03.484Z,28.40
2018-07-31T17:17:32.159Z,28.40
2018-07-31T17:20:00.775Z,28.40
2018-07-31T17:22:29.327Z,28.30
2018-07-31T17:24:58.004Z,28.20
2018-07-31T17:27:26.525Z,28.20
2018-07-31T17:29:55.051Z,28.20
2018-07-31T17:32:23.583Z,28.20
2018-07-31T17:34:52.254Z,28.20
2018-07-31T17:37:20.814Z,28.10
2018-07-31T17:39:49.344Z,28.10
2018-07-31T17:42:17.860Z,28.10
2018-07-31T17:44:46.730Z,28.10
2018-07-31T17:47:15.655Z,28.00
2018-07-31T17:49:44.316Z,28.00
2018-07-31T17:52:13.025Z,27.90
2018-07-31T17:54:41.699Z,27.90
2018-07-31T17:57:10.315Z,27.90
2018-07-31T17:59:39.038Z,27.80
2018-07-31T18:02:07.758Z,27.80
2018-07-31T18:04:36.325Z,27.70
2018-07-31T18:07:04.903Z,27.60
2018-07-31T18:09:33.775Z,27.60
2018-07-31T18:12:02.414Z,27.50
2018-07-31T18:14:31.184Z,27.50
2018-07-31T18:17:00.051Z,27.40
2018-07-31T18:19:28.728Z,27.40
2018-07-31T18:21:57.514Z,27.40
2018-07-31T18:24:26.208Z,27.40
2018-07-31T18:26:54.721Z,27.40
2018-07-31T18:29:23.606Z,27.30
2018-07-31T18:31:52.222Z,27.20
2018-07-31T18:34:21.088Z,27.10
2018-07-31T18:36:49.675Z,27.10
2018-07-31T18:39:18.495Z,27.00
2018-07-31T18:41:47.099Z,26.90
2018-07-31T18:44:15.934Z,26.90
2018-07-31T18:46:44.527Z,26.80
2018-07-31T18:49:13.105Z,26.80
2018-07-31T18:51:41.937Z,26.70
2018-07-31T18:54:10.556Z,26.60
2018-07-31T18:56:39.118Z,26.60
2018-07-31T18:59:07.679Z,26.50
2018-07-31T19:01:36.478Z,26.50
2018-07-31T19:04:05.126Z,26.50
2018-07-31T19:06:33.715Z,26.40
2018-07-31T19:09:02.425Z,26.30
2018-07-31T19:11:31.140Z,26.30
2018-07-31T19:13:59.998Z,26.30
2018-07-31T19:16:28.583Z,26.20
2018-07-31T19:18:57.231Z,26.20
2018-07-31T19:21:25.879Z,26.10
2018-07-31T19:23:54.459Z,26.10
2018-07-31T19:26:23.298Z,26.00
2018-07-31T19:28:52.295Z,26.00
2018-07-31T19:31:21.240Z,25.90
2018-07-31T19:33:49.961Z,25.80
2018-07-31T19:36:18.640Z,25.80
2018-07-31T19:38:47.168Z,25.70
2018-07-31T19:41:15.784Z,25.70
2018-07-31T19:43:44.706Z,25.60
2018-07-31T19:46:13.345Z,25.50
2018-07-31T19:48:42.249Z,25.50
2018-07-31T19:51:10.946Z,25.50
2018-07-31T19:53:39.700Z,25.40
2018-07-31T19:56:08.393Z,25.40
2018-07-31T19:58:37.117Z,25.30
2018-07-31T20:01:05.820Z,25.30
2018-07-31T20:03:34.615Z,25.20
2018-07-31T20:06:03.403Z,25.20
2018-07-31T20:08:32.171Z,25.10
2018-07-31T20:11:00.999Z,25.10
2018-07-31T20:13:29.659Z,25.00
2018-07-31T20:15:58.222Z,25.00
2018-07-31T20:18:26.838Z,25.00
2018-07-31T20:20:55.609Z,24.90
2018-07-31T20:23:24.321Z,24.90
2018-07-31T20:25:52.870Z,24.90
2018-07-31T20:28:21.456Z,24.80
2018-07-31T20:30:50.218Z,24.80
2018-07-31T20:33:18.750Z,24.80
2018-07-31T20:35:47.389Z,24.80
2018-07-31T20:38:15.993Z,24.80
2018-07-31T20:40:44.707Z,24.70
2018-07-31T20:43:13.311Z,24.70
2018-07-31T20:45:41.947Z,24.70
2018-07-31T20:48:10.799Z,24.60
2018-07-31T20:50:39.350Z,24.60
2018-07-31T20:53:08.004Z,24.60
2018-07-31T20:55:36.528Z,24.60
2018-07-31T20:58:05.519Z,24.60
2018-07-31T21:00:34.151Z,24.50
2018-07-31T21:03:02.820Z,24.50
2018-07-31T21:05:31.767Z,24.50
2018-07-31T21:08:00.448Z,24.50
2018-07-31T21:10:29.228Z,24.40
2018-07-31T21:12:57.923Z,24.40
2018-07-31T21:15:26.698Z,24.20
2018-07-31T21:17:55.337Z,24.20
2018-07-31T21:20:23.832Z,24.20
2018-07-31T21:22:52.462Z,24.20
2018-07-31T21:25:21.035Z,24.20
2018-07-31T21:27:49.589Z,24.10
2018-07-31T21:30:18.163Z,24.10
2018-07-31T21:32:46.668Z,24.00
2018-07-31T21:35:15.205Z,24.00
2018-07-31T21:37:43.842Z,24.00
2018-07-31T21:40:12.551Z,23.90
2018-07-31T21:42:41.234Z,23.90
2018-07-31T21:45:09.724Z,23.90
2018-07-31T21:47:38.535Z,23.70
2018-07-31T21:50:07.230Z,23.70
2018-07-31T21:52:36.068Z,23.70
2018-07-31T21:55:05.116Z,23.70
2018-07-31T21:57:33.839Z,23.60
2018-07-31T22:00:02.648Z,23.50
2018-07-31T22:02:31.398Z,23.50
2018-07-31T22:04:59.944Z,23.50
2018-07-31T22:07:28.771Z,23.50
2018-07-31T22:09:57.404Z,23.60
2018-07-31T22:12:26.075Z,23.60
2018-07-31T22:14:54.610Z,23.50
2018-07-31T22:17:23.413Z,23.50
2018-07-31T22:19:51.977Z,23.50
2018-07-31T22:22:20.434Z,23.40
2018-07-31T22:24:49.202Z,23.40
2018-07-31T22:29:46.306Z,23.30
2018-07-31T22:32:14.844Z,23.30
2018-07-31T22:34:43.340Z,23.30
2018-07-31T22:37:11.844Z,23.30
2018-07-31T22:39:40.351Z,23.30
2018-07-31T22:42:09.007Z,23.30
2018-07-31T22:44:37.715Z,23.20
2018-07-31T22:47:06.444Z,23.20
2018-07-31T22:49:34.961Z,23.20
2018-07-31T22:52:03.659Z,23.20
2018-07-31T22:54:32.479Z,23.20
2018-07-31T22:57:01.175Z,23.20
2018-07-31T22:59:29.731Z,23.20
2018-07-31T23:01:58.289Z,23.10
2018-07-31T23:04:26.892Z,23.10
2018-07-31T23:06:55.794Z,23.10
2018-07-31T23:09:24.564Z,23.10
2018-07-31T23:11:53.203Z,23.10
2018-07-31T23:14:21.741Z,23.00
2018-07-31T23:16:50.379Z,23.00
2018-07-31T23:19:18.983Z,23.00
2018-07-31T23:21:47.550Z,23.00
2018-07-31T23:24:16.051Z,22.90
2018-07-31T23:26:44.563Z,22.90
2018-07-31T23:29:13.099Z,22.80
2018-07-31T23:31:41.819Z,22.80
2018-07-31T23:34:10.352Z,22.80
2018-07-31T23:36:38.998Z,22.70
2018-07-31T23:39:09.724Z,22.70
2018-07-31T23:41:38.795Z,22.80
2018-07-31T23:44:08.006Z,22.80
2018-07-31T23:46:36.978Z,22.70
2018-07-31T23:49:05.696Z,22.70
2018-07-31T23:51:34.256Z,22.70
2018-07-31T23:54:02.744Z,22.70
2018-07-31T23:56:31.318Z,22.70
2018-07-31T23:58:59.892Z,22.70
