createdAt,value
2022-12-01T00:01:15.995Z,96745.97
2022-12-01T00:03:44.318Z,96757.03
2022-12-01T00:06:15.461Z,96743.66
2022-12-01T00:09:04.636Z,96756.81
2022-12-01T00:11:31.400Z,96750.28
2022-12-01T00:13:59.127Z,96744.06
2022-12-01T00:16:28.399Z,96748.53
2022-12-01T00:18:56.210Z,96745.97
2022-12-01T00:21:25.498Z,96743.78
2022-12-01T00:23:55.320Z,96737.22
2022-12-01T00:26:24.234Z,96741.03
2022-12-01T00:28:53.005Z,96738.03
2022-12-01T00:31:21.162Z,96739.84
2022-12-01T00:33:50.437Z,96733.09
2022-12-01T00:36:18.223Z,96740.41
2022-12-01T00:38:46.289Z,96745.44
2022-12-01T00:41:14.078Z,96741.41
2022-12-01T00:43:41.883Z,96734.28
2022-12-01T00:46:09.678Z,96743.50
2022-12-01T00:48:38.052Z,96736.91
2022-12-01T00:51:07.169Z,96742.78
2022-12-01T00:53:34.871Z,96740.88
2022-12-01T00:56:02.584Z,96743.53
2022-12-01T00:58:30.320Z,96737.50
2022-12-01T01:00:59.384Z,96745.25
2022-12-01T01:03:27.385Z,96749.63
2022-12-01T01:05:55.146Z,96743.59
2022-12-01T01:08:24.306Z,96742.78
2022-12-01T01:10:52.209Z,96754.25
2022-12-01T01:13:19.989Z,96749.78
2022-12-01T01:15:58.386Z,96747.69
2022-12-01T01:18:26.121Z,96750.63
2022-12-01T01:20:56.864Z,96756.53
2022-12-01T01:23:26.202Z,96750.97
2022-12-01T01:25:54.213Z,96753.31
2022-12-01T01:28:21.999Z,96754.25
2022-12-01T01:30:49.786Z,96749.41
2022-12-01T01:33:17.530Z,96752.13
2022-12-01T01:35:45.217Z,96752.72
2022-12-01T01:38:12.882Z,96753.50
2022-12-01T01:40:45.600Z,96756.41
2022-12-01T01:43:16.277Z,96750.50
2022-12-01T01:45:44.020Z,96754.59
2022-12-01T01:48:14.560Z,96756.06
2022-12-01T01:50:42.812Z,96754.69
2022-12-01T01:53:15.555Z,96751.34
2022-12-01T01:55:43.368Z,96753.91
2022-12-01T01:58:12.773Z,96744.41
2022-12-01T02:00:43.754Z,96749.59
2022-12-01T02:03:14.211Z,96744.88
2022-12-01T02:05:44.805Z,96749.84
2022-12-01T02:08:13.328Z,96744.38
2022-12-01T02:10:57.461Z,96751.34
2022-12-01T02:13:35.307Z,96751.72
2022-12-01T02:16:12.301Z,96742.41
2022-12-01T02:18:52.932Z,96751.72
2022-12-01T02:21:30.632Z,96751.72
2022-12-01T02:24:36.744Z,96747.41
2022-12-01T02:27:13.457Z,96744.41
2022-12-01T02:30:05.027Z,96742.78
2022-12-01T02:32:44.268Z,96743.31
2022-12-01T02:35:17.500Z,96733.72
2022-12-01T02:37:53.032Z,96738.28
2022-12-01T02:40:27.839Z,96734.97
2022-12-01T02:43:03.346Z,96733.16
2022-12-01T02:45:40.668Z,96730.56
2022-12-01T02:48:15.445Z,96733.47
2022-12-01T02:50:46.257Z,96725.31
2022-12-01T02:53:16.863Z,96736.34
2022-12-01T02:55:48.965Z,96736.13
2022-12-01T02:58:16.947Z,96733.25
2022-12-01T03:01:08.380Z,96734.38
2022-12-01T03:03:48.755Z,96729.06
2022-12-01T03:06:25.256Z,96729.38
2022-12-01T03:09:04.475Z,96736.47
2022-12-01T03:11:43.532Z,96708.38
2022-12-01T03:14:22.977Z,96730.09
2022-12-01T03:16:53.208Z,96730.56
2022-12-01T03:19:30.592Z,96728.53
2022-12-01T03:22:03.157Z,96718.91
2022-12-01T03:24:33.071Z,96733.56
2022-12-01T03:27:03.262Z,96728.81
2022-12-01T03:29:34.552Z,96692.81
2022-12-01T03:32:07.232Z,96734.47
2022-12-01T03:34:42.968Z,96724.88
2022-12-01T03:37:15.359Z,96726.72
2022-12-01T03:39:46.476Z,96718.59
2022-12-01T03:42:17.742Z,96726.59
2022-12-01T03:44:49.334Z,96726.59
2022-12-01T03:47:20.813Z,96727.44
2022-12-01T03:49:52.746Z,96726.53
2022-12-01T03:52:30.135Z,96722.06
2022-12-01T03:55:10.108Z,96724.56
2022-12-01T03:57:45.124Z,96728.41
2022-12-01T04:00:15.203Z,96736.34
2022-12-01T04:02:43.096Z,96738.13
2022-12-01T04:05:12.892Z,96733.47
2022-12-01T04:07:41.182Z,96737.31
2022-12-01T04:10:09.721Z,96728.63
2022-12-01T04:12:36.486Z,96726.06
2022-12-01T04:15:08.005Z,96734.75
2022-12-01T04:17:36.106Z,96728.91
2022-12-01T04:20:06.530Z,96728.41
2022-12-01T04:22:35.870Z,96733.31
2022-12-01T04:25:03.952Z,96735.03
2022-12-01T04:27:31.685Z,96729.28
2022-12-01T04:29:59.445Z,96725.09
2022-12-01T04:32:27.481Z,96729.38
2022-12-01T04:34:55.408Z,96738.50
2022-12-01T04:37:23.170Z,96735.78
2022-12-01T04:39:52.325Z,96744.63
2022-12-01T04:42:20.181Z,96744.97
2022-12-01T04:44:47.948Z,96729.84
2022-12-01T04:47:15.680Z,96739.34
2022-12-01T04:49:43.383Z,96747.16
2022-12-01T04:52:11.125Z,96745.38
2022-12-01T04:54:38.875Z,96760.50
2022-12-01T04:57:07.944Z,96753.84
2022-12-01T04:59:35.662Z,96753.56
2022-12-01T05:02:04.202Z,96752.56
2022-12-01T05:04:33.916Z,96751.25
2022-12-01T05:07:01.660Z,96758.22
2022-12-01T05:09:29.464Z,96754.00
2022-12-01T05:11:57.141Z,96749.66
2022-12-01T05:14:26.195Z,96753.13
2022-12-01T05:16:55.082Z,96749.91
2022-12-01T05:19:52.045Z,96755.22
2022-12-01T05:22:36.442Z,96757.59
2022-12-01T05:25:07.887Z,96754.94
2022-12-01T05:27:35.603Z,96758.31
2022-12-01T05:30:05.486Z,96761.59
2022-12-01T05:32:33.348Z,96755.75
2022-12-01T05:35:01.043Z,96760.97
2022-12-01T05:37:32.241Z,96761.41
2022-12-01T05:40:00.025Z,96758.59
2022-12-01T05:42:27.997Z,96759.59
2022-12-01T05:44:55.782Z,96759.06
2022-12-01T05:47:24.973Z,96762.97
2022-12-01T05:49:52.737Z,96761.69
2022-12-01T05:52:20.525Z,96754.94
2022-12-01T05:54:48.169Z,96756.31
2022-12-01T05:57:15.901Z,96757.41
2022-12-01T05:59:43.598Z,96758.31
2022-12-01T06:02:11.608Z,96758.31
2022-12-01T06:04:40.813Z,96752.66
2022-12-01T06:07:08.506Z,96754.66
2022-12-01T06:09:36.225Z,96772.28
2022-12-01T06:12:04.216Z,96764.16
2022-12-01T06:14:31.974Z,96760.06
2022-12-01T06:16:59.727Z,96761.13
2022-12-01T06:19:27.495Z,96761.97
2022-12-01T06:21:56.556Z,96754.13
2022-12-01T06:24:24.471Z,96766.44
2022-12-01T06:26:52.230Z,96771.25
2022-12-01T06:29:19.965Z,96773.34
2022-12-01T06:31:47.839Z,96770.91
2022-12-01T06:34:15.889Z,96777.84
2022-12-01T06:36:43.680Z,96774.25
2022-12-01T06:39:12.713Z,96776.91
2022-12-01T06:41:40.446Z,96780.84
2022-12-01T06:44:08.160Z,96784.41
2022-12-01T06:46:36.012Z,96779.13
2022-12-01T06:49:04.389Z,96785.94
2022-12-01T06:51:34.186Z,96793.69
2022-12-01T06:54:05.410Z,96783.13
2022-12-01T06:56:34.811Z,96792.34
2022-12-01T06:59:03.039Z,96790.13
2022-12-01T07:01:31.218Z,96786.69
2022-12-01T07:03:59.028Z,96799.72
2022-12-01T07:06:27.588Z,96794.69
2022-12-01T07:08:55.422Z,96792.78
2022-12-01T07:11:23.179Z,96807.72
2022-12-01T07:13:56.610Z,96799.69
2022-12-01T07:16:24.408Z,96803.34
2022-12-01T07:18:52.654Z,96804.56
2022-12-01T07:21:20.418Z,96809.56
2022-12-01T07:23:48.182Z,96803.28
2022-12-01T07:26:17.607Z,96780.38
2022-12-01T07:28:45.908Z,96806.94
2022-12-01T07:31:16.671Z,96812.22
2022-12-01T07:33:45.037Z,96808.28
2022-12-01T07:36:13.926Z,96818.50
2022-12-01T07:38:41.971Z,96812.22
2022-12-01T07:41:11.644Z,96817.50
2022-12-01T07:43:39.476Z,96813.56
2022-12-01T07:46:09.385Z,96818.59
2022-12-01T07:48:39.928Z,96821.16
2022-12-01T07:51:08.539Z,96820.97
2022-12-01T07:53:37.432Z,96816.88
2022-12-01T07:56:08.750Z,96821.88
2022-12-01T07:58:36.931Z,96820.88
2022-12-01T08:01:07.880Z,96825.22
2022-12-01T08:03:35.852Z,96820.78
2022-12-01T08:06:06.601Z,96825.13
2022-12-01T08:08:35.826Z,96819.03
2022-12-01T08:11:05.629Z,96830.38
2022-12-01T08:13:33.544Z,96817.94
2022-12-01T08:16:05.306Z,96820.81
2022-12-01T08:18:35.240Z,96809.00
2022-12-01T08:21:05.127Z,96816.72
2022-12-01T08:23:33.281Z,96822.28
2022-12-01T08:26:02.169Z,96822.31
2022-12-01T08:28:29.972Z,96817.47
2022-12-01T08:30:57.825Z,96820.41
2022-12-01T08:33:25.664Z,96818.91
2022-12-01T08:35:53.329Z,96816.66
2022-12-01T08:38:22.639Z,96819.91
2022-12-01T08:40:50.388Z,96816.53
2022-12-01T08:43:34.703Z,96816.66
2022-12-01T08:46:05.989Z,96817.88
2022-12-01T08:48:33.773Z,96814.22
2022-12-01T08:51:09.986Z,96822.59
2022-12-01T08:53:45.323Z,96817.69
2022-12-01T08:56:16.154Z,96824.28
2022-12-01T08:58:43.903Z,96824.44
2022-12-01T09:01:13.122Z,96819.41
2022-12-01T09:03:42.106Z,96821.50
2022-12-01T09:06:11.547Z,96800.78
2022-12-01T09:08:41.276Z,96824.47
2022-12-01T09:11:12.005Z,96826.91
2022-12-01T09:13:40.903Z,96814.06
2022-12-01T09:16:11.555Z,96819.56
2022-12-01T09:18:39.582Z,96831.63
2022-12-01T09:21:15.320Z,96830.91
2022-12-01T09:23:45.199Z,96838.53
2022-12-01T09:26:18.121Z,96833.44
2022-12-01T09:28:46.068Z,96836.63
2022-12-01T09:31:15.269Z,96826.78
2022-12-01T09:33:43.357Z,96841.16
2022-12-01T09:36:12.047Z,96834.31
2022-12-01T09:38:40.761Z,96836.22
2022-12-01T09:41:17.794Z,96845.19
2022-12-01T09:43:49.789Z,96835.91
2022-12-01T09:46:22.235Z,96834.31
2022-12-01T09:48:53.192Z,96836.88
2022-12-01T09:51:24.637Z,96839.06
2022-12-01T09:53:54.843Z,96839.81
2022-12-01T09:56:25.780Z,96838.88
2022-12-01T09:58:56.592Z,96833.97
2022-12-01T10:01:32.108Z,96837.19
2022-12-01T10:04:06.239Z,96839.56
2022-12-01T10:06:39.652Z,96831.59
2022-12-01T10:09:17.848Z,96824.41
2022-12-01T10:11:48.750Z,96828.75
2022-12-01T10:14:20.371Z,96808.88
2022-12-01T10:17:01.628Z,96823.16
2022-12-01T10:19:37.077Z,96825.47
2022-12-01T10:22:21.859Z,96818.44
2022-12-01T10:24:56.280Z,96803.75
2022-12-01T10:27:46.266Z,96803.09
2022-12-01T10:30:16.918Z,96796.69
2022-12-01T10:32:52.411Z,96793.53
2022-12-01T10:35:22.141Z,96795.56
2022-12-01T10:37:55.202Z,96781.25
2022-12-01T10:40:23.823Z,96793.66
2022-12-01T10:42:53.046Z,96785.22
2022-12-01T10:45:24.941Z,96786.09
2022-12-01T10:48:10.850Z,96792.50
2022-12-01T10:50:38.946Z,96784.03
2022-12-01T10:53:06.767Z,96786.41
2022-12-01T10:55:44.804Z,96768.94
2022-12-01T10:58:20.169Z,96787.72
2022-12-01T11:01:09.565Z,96786.13
2022-12-01T11:03:37.712Z,96782.19
2022-12-01T11:06:07.452Z,96776.13
2022-12-01T11:08:42.390Z,96777.88
2022-12-01T11:11:26.246Z,96774.19
2022-12-01T11:13:56.020Z,96784.09
2022-12-01T11:16:38.654Z,96774.13
2022-12-01T11:19:26.976Z,96774.94
2022-12-01T11:21:57.371Z,96780.69
2022-12-01T11:24:46.602Z,96778.03
2022-12-01T11:27:18.097Z,96772.72
2022-12-01T11:29:49.297Z,96759.09
2022-12-01T11:32:23.823Z,96768.19
2022-12-01T11:34:55.484Z,96768.34
2022-12-01T11:37:25.824Z,96772.81
2022-12-01T11:39:54.055Z,96769.22
2022-12-01T11:42:27.856Z,96769.91
2022-12-01T11:45:07.393Z,96765.53
2022-12-01T11:47:35.165Z,96766.88
2022-12-01T11:50:05.272Z,96769.19
2022-12-01T11:52:36.536Z,96768.56
2022-12-01T11:55:21.763Z,96772.84
2022-12-01T11:57:51.669Z,96769.97
2022-12-01T12:00:23.721Z,96765.88
2022-12-01T12:03:01.480Z,96765.09
2022-12-01T12:05:46.591Z,96765.16
2022-12-01T12:08:27.757Z,96770.72
2022-12-01T12:11:07.733Z,96769.03
2022-12-01T12:14:02.869Z,96770.84
2022-12-01T12:16:45.413Z,96771.97
2022-12-01T12:20:00.105Z,96764.34
2022-12-01T12:22:39.200Z,96769.97
2022-12-01T12:25:23.870Z,96769.09
2022-12-01T12:28:03.548Z,96767.50
2022-12-01T12:30:33.212Z,96770.41
2022-12-01T12:33:32.489Z,96766.50
2022-12-01T12:36:11.429Z,96761.00
2022-12-01T12:38:55.636Z,96754.50
2022-12-01T12:41:32.547Z,96764.03
2022-12-01T12:44:18.208Z,96760.66
2022-12-01T12:46:57.596Z,96758.63
2022-12-01T12:49:37.967Z,96758.72
2022-12-01T12:52:09.279Z,96761.25
2022-12-01T12:54:46.104Z,96755.63
2022-12-01T12:57:22.057Z,96745.38
2022-12-01T12:59:54.435Z,96742.63
2022-12-01T13:02:29.199Z,96751.06
2022-12-01T13:05:03.710Z,96749.09
2022-12-01T13:07:39.663Z,96748.53
2022-12-01T13:10:17.260Z,96754.16
2022-12-01T13:12:56.209Z,96737.16
2022-12-01T13:15:24.324Z,96749.28
2022-12-01T13:17:55.021Z,96735.28
2022-12-01T13:20:30.278Z,96740.84
2022-12-01T13:23:00.439Z,96746.50
2022-12-01T13:25:30.576Z,96744.75
2022-12-01T13:28:00.865Z,96748.28
2022-12-01T13:30:28.866Z,96740.56
2022-12-01T13:33:01.979Z,96738.19
2022-12-01T13:35:33.944Z,96710.00
2022-12-01T13:38:22.703Z,96742.53
2022-12-01T13:40:50.853Z,96734.78
2022-12-01T13:43:20.772Z,96741.41
2022-12-01T13:45:50.591Z,96736.41
2022-12-01T13:48:30.436Z,96738.13
2022-12-01T13:51:02.023Z,96735.91
2022-12-01T13:53:33.574Z,96720.97
2022-12-01T13:56:39.740Z,96728.47
2022-12-01T13:59:39.742Z,96728.09
2022-12-01T14:02:15.330Z,96722.72
2022-12-01T14:04:43.190Z,96721.53
2022-12-01T14:07:34.270Z,96722.91
2022-12-01T14:10:16.493Z,96703.25
2022-12-01T14:12:46.656Z,96718.63
2022-12-01T14:15:31.575Z,96719.19
2022-12-01T14:18:02.393Z,96715.47
2022-12-01T14:20:33.590Z,96726.56
2022-12-01T14:23:14.677Z,96733.00
2022-12-01T14:25:43.745Z,96736.34
2022-12-01T14:28:16.830Z,96731.28
2022-12-01T14:31:04.668Z,96734.78
2022-12-01T14:33:46.187Z,96715.91
2022-12-01T14:36:22.063Z,96730.59
2022-12-01T14:38:53.638Z,96734.53
2022-12-01T14:41:25.776Z,96735.03
2022-12-01T14:44:05.788Z,96743.75
2022-12-01T14:46:42.036Z,96734.78
2022-12-01T14:49:22.623Z,96744.34
2022-12-01T14:51:54.908Z,96743.09
2022-12-01T14:54:29.977Z,96738.47
2022-12-01T14:57:06.628Z,96742.84
2022-12-01T14:59:36.528Z,96739.81
2022-12-01T15:02:08.983Z,96738.28
2022-12-01T15:04:37.759Z,96737.34
2022-12-01T15:07:05.500Z,96739.19
2022-12-01T15:09:35.399Z,96733.66
2022-12-01T15:12:07.394Z,96732.00
2022-12-01T15:14:37.828Z,96732.38
2022-12-01T15:17:08.985Z,96713.59
2022-12-01T15:19:39.034Z,96730.44
2022-12-01T15:22:13.495Z,96732.38
2022-12-01T15:24:42.974Z,96737.75
2022-12-01T15:27:25.964Z,96739.75
2022-12-01T15:29:54.241Z,96734.78
2022-12-01T15:32:24.281Z,96734.78
2022-12-01T15:34:54.405Z,96734.78
2022-12-01T15:37:24.483Z,96733.94
2022-12-01T15:40:00.835Z,96740.69
2022-12-01T15:42:40.052Z,96738.88
2022-12-01T15:45:18.944Z,96735.03
2022-12-01T15:47:48.933Z,96736.84
2022-12-01T15:50:31.138Z,96742.97
2022-12-01T15:52:59.060Z,96734.00
2022-12-01T15:55:30.173Z,96738.78
2022-12-01T15:57:58.598Z,96730.25
2022-12-01T16:00:27.153Z,96727.22
2022-12-01T16:02:57.376Z,96729.47
2022-12-01T16:05:27.930Z,96729.88
2022-12-01T16:08:13.488Z,96730.34
2022-12-01T16:10:43.418Z,96729.66
2022-12-01T16:13:47.722Z,96734.25
2022-12-01T16:16:29.347Z,96733.94
2022-12-01T16:18:59.115Z,96726.56
2022-12-01T16:21:27.605Z,96734.78
2022-12-01T16:24:06.023Z,96736.81
2022-12-01T16:26:35.345Z,96733.22
2022-12-01T16:29:03.200Z,96730.50
2022-12-01T16:31:30.989Z,96729.03
2022-12-01T16:34:13.823Z,96732.75
2022-12-01T16:36:46.503Z,96733.47
2022-12-01T16:39:15.043Z,96739.00
2022-12-01T16:41:46.664Z,96731.63
2022-12-01T16:44:30.899Z,96731.50
2022-12-01T16:46:58.695Z,96734.50
2022-12-01T16:49:26.505Z,96736.41
2022-12-01T16:51:56.772Z,96740.69
2022-12-01T16:54:25.361Z,96740.66
2022-12-01T16:56:54.448Z,96743.34
2022-12-01T16:59:22.117Z,96745.75
2022-12-01T17:01:49.787Z,96734.78
2022-12-01T17:04:17.882Z,96733.50
2022-12-01T17:06:45.651Z,96742.09
2022-12-01T17:09:13.367Z,96740.25
2022-12-01T17:11:41.070Z,96734.16
2022-12-01T17:14:10.196Z,96737.81
2022-12-01T17:16:38.522Z,96741.19
2022-12-01T17:19:06.414Z,96744.50
2022-12-01T17:21:34.093Z,96737.91
2022-12-01T17:24:01.738Z,96737.56
2022-12-01T17:26:29.560Z,96740.50
2022-12-01T17:28:57.393Z,96736.38
2022-12-01T17:31:26.564Z,96736.38
2022-12-01T17:33:54.763Z,96732.19
2022-12-01T17:36:22.713Z,96730.72
2022-12-01T17:38:51.013Z,96742.84
2022-12-01T17:41:21.866Z,96741.69
2022-12-01T17:43:49.968Z,96741.69
2022-12-01T17:46:18.408Z,96740.50
2022-12-01T17:48:48.205Z,96746.25
2022-12-01T17:51:16.765Z,96741.88
2022-12-01T17:53:44.491Z,96743.34
2022-12-01T17:56:13.663Z,96741.97
2022-12-01T17:58:41.734Z,96746.25
2022-12-01T18:01:14.595Z,96748.38
2022-12-01T18:03:42.527Z,96749.34
2022-12-01T18:06:11.597Z,96755.88
2022-12-01T18:08:40.238Z,96758.19
2022-12-01T18:11:10.988Z,96753.69
2022-12-01T18:13:39.146Z,96748.13
2022-12-01T18:16:08.647Z,96747.41
2022-12-01T18:18:37.593Z,96748.72
2022-12-01T18:21:06.716Z,96758.94
2022-12-01T18:23:36.457Z,96752.72
2022-12-01T18:26:09.626Z,96759.47
2022-12-01T18:28:40.277Z,96749.28
2022-12-01T18:31:10.232Z,96751.78
2022-12-01T18:33:40.379Z,96759.38
2022-12-01T18:36:12.554Z,96735.16
2022-12-01T18:38:41.706Z,96756.84
2022-12-01T18:41:10.030Z,96750.31
2022-12-01T18:43:38.081Z,96753.50
2022-12-01T18:46:06.717Z,96755.34
2022-12-01T18:48:35.682Z,96750.31
2022-12-01T18:51:04.199Z,96754.69
2022-12-01T18:53:32.012Z,96749.03
2022-12-01T18:56:04.466Z,96746.31
2022-12-01T18:58:32.790Z,96744.75
2022-12-01T19:01:00.992Z,96735.97
2022-12-01T19:03:30.432Z,96746.19
2022-12-01T19:05:58.177Z,96744.00
2022-12-01T19:08:25.915Z,96738.03
2022-12-01T19:10:59.372Z,96745.81
2022-12-01T19:13:28.850Z,96745.53
2022-12-01T19:15:56.544Z,96740.25
2022-12-01T19:18:24.448Z,96743.16
2022-12-01T19:20:52.191Z,96750.31
2022-12-01T19:23:19.929Z,96740.50
2022-12-01T19:25:47.652Z,96746.56
2022-12-01T19:28:15.390Z,96746.19
2022-12-01T19:30:48.216Z,96747.69
2022-12-01T19:33:16.824Z,96744.09
2022-12-01T19:35:44.709Z,96742.72
2022-12-01T19:38:12.552Z,96744.94
2022-12-01T19:40:42.103Z,96747.50
2022-12-01T19:43:10.129Z,96734.84
2022-12-01T19:45:38.613Z,96740.22
2022-12-01T19:48:07.990Z,96738.38
2022-12-01T19:50:36.507Z,96745.25
2022-12-01T19:53:04.333Z,96741.94
2022-12-01T19:55:32.071Z,96741.16
2022-12-01T19:57:59.777Z,96739.50
2022-12-01T20:00:27.522Z,96745.78
2022-12-01T20:02:55.268Z,96742.34
2022-12-01T20:05:24.530Z,96748.88
2022-12-01T20:07:52.332Z,96744.16
2022-12-01T20:10:20.529Z,96743.44
2022-12-01T20:12:48.419Z,96740.69
2022-12-01T20:15:16.556Z,96740.13
2022-12-01T20:17:44.492Z,96742.19
2022-12-01T20:20:13.600Z,96746.94
2022-12-01T20:22:42.926Z,96746.44
2022-12-01T20:25:10.672Z,96745.78
2022-12-01T20:27:38.467Z,96749.97
2022-12-01T20:30:07.433Z,96741.19
2022-12-01T20:32:35.537Z,96740.81
2022-12-01T20:35:03.570Z,96743.22
2022-12-01T20:37:31.390Z,96751.06
2022-12-01T20:40:00.450Z,96748.78
2022-12-01T20:42:28.162Z,96749.53
2022-12-01T20:44:56.049Z,96745.25
2022-12-01T20:47:23.976Z,96750.53
2022-12-01T20:49:56.845Z,96749.78
2022-12-01T20:52:25.989Z,96759.09
2022-12-01T20:54:53.756Z,96752.34
2022-12-01T20:57:22.906Z,96747.88
2022-12-01T20:59:50.626Z,96745.25
2022-12-01T21:02:18.391Z,96753.28
2022-12-01T21:04:46.135Z,96745.78
2022-12-01T21:07:13.896Z,96743.41
2022-12-01T21:09:41.617Z,96743.41
2022-12-01T21:12:31.864Z,96741.75
2022-12-01T21:15:08.252Z,96738.53
2022-12-01T21:17:40.965Z,96738.25
2022-12-01T21:20:21.275Z,96728.84
2022-12-01T21:22:50.994Z,96733.81
2022-12-01T21:25:22.315Z,96718.25
2022-12-01T21:27:50.947Z,96725.69
2022-12-01T21:30:22.110Z,96724.56
2022-12-01T21:32:50.895Z,96728.94
2022-12-01T21:35:21.420Z,96728.44
2022-12-01T21:37:50.281Z,96720.16
2022-12-01T21:40:20.078Z,96730.59
2022-12-01T21:42:48.202Z,96728.09
2022-12-01T21:45:27.992Z,96740.38
2022-12-01T21:48:01.076Z,96741.69
2022-12-01T21:50:29.052Z,96733.91
2022-12-01T21:52:57.098Z,96736.66
2022-12-01T21:55:39.254Z,96735.28
2022-12-01T21:58:28.013Z,96733.47
2022-12-01T22:00:58.639Z,96733.75
2022-12-01T22:03:32.689Z,96734.56
2022-12-01T22:08:53.145Z,96721.25
2022-12-01T22:11:22.990Z,96731.66
2022-12-01T22:13:54.590Z,96733.00
2022-12-01T22:16:29.296Z,96702.69
2022-12-01T22:18:58.802Z,96730.84
2022-12-01T22:21:34.599Z,96721.66
2022-12-01T22:24:15.790Z,96718.88
2022-12-01T22:26:47.775Z,96720.75
2022-12-01T22:29:21.924Z,96714.84
2022-12-01T22:31:51.171Z,96710.56
2022-12-01T22:34:21.320Z,96703.25
2022-12-01T22:36:49.112Z,96715.09
2022-12-01T22:39:30.503Z,96720.06
2022-12-01T22:42:01.071Z,96717.09
2022-12-01T22:44:31.685Z,96714.59
2022-12-01T22:47:03.030Z,96708.88
2022-12-01T22:49:31.826Z,96715.88
2022-12-01T22:52:02.253Z,96713.22
2022-12-01T22:54:35.138Z,96710.19
2022-12-01T22:57:31.122Z,96708.09
2022-12-01T22:59:59.421Z,96701.63
2022-12-01T23:02:34.039Z,96703.13
2022-12-01T23:05:13.972Z,96698.72
2022-12-01T23:07:43.633Z,96699.97
2022-12-01T23:10:16.190Z,96698.56
2022-12-01T23:12:45.850Z,96699.47
2022-12-01T23:15:32.109Z,96701.34
2022-12-01T23:18:10.628Z,96698.03
2022-12-01T23:20:38.441Z,96691.63
2022-12-01T23:23:11.753Z,96689.63
2022-12-01T23:25:41.660Z,96695.72
2022-12-01T23:28:11.060Z,96694.66
2022-12-01T23:30:41.323Z,96696.94
2022-12-01T23:33:22.362Z,96698.19
2022-12-01T23:35:55.189Z,96695.19
2022-12-01T23:38:25.630Z,96699.81
2022-12-01T23:40:56.586Z,96694.63
2022-12-01T23:43:26.511Z,96690.16
2022-12-01T23:46:03.958Z,96668.03
2022-12-01T23:48:37.079Z,96683.34
2022-12-01T23:51:06.003Z,96676.41
2022-12-01T23:53:34.348Z,96675.91
2022-12-01T23:56:06.624Z,96671.81
2022-12-01T23:58:35.712Z,96665.69
