createdAt,value
2022-11-23T00:00:06.128Z,56.85
2022-11-23T00:01:06.738Z,43.97
2022-11-23T00:02:06.138Z,41.09
2022-11-23T00:03:06.082Z,48.35
2022-11-23T00:04:06.071Z,48.64
2022-11-23T00:05:06.094Z,60.98
2022-11-23T00:06:06.050Z,52.17
2022-11-23T00:07:06.098Z,42.90
2022-11-23T00:08:06.197Z,42.33
2022-11-23T00:09:06.028Z,47.09
2022-11-23T00:10:06.050Z,65.34
2022-11-23T00:11:06.015Z,54.92
2022-11-23T00:12:06.002Z,62.48
2022-11-23T00:13:05.994Z,66.98
2022-11-23T00:14:05.989Z,54.62
2022-11-23T00:15:06.003Z,51.03
2022-11-23T00:16:05.969Z,53.84
2022-11-23T00:17:05.969Z,59.35
2022-11-23T00:18:05.957Z,53.62
2022-11-23T00:19:05.955Z,63.48
2022-11-23T00:20:05.974Z,53.23
2022-11-23T00:21:05.935Z,61.30
2022-11-23T00:22:05.930Z,55.06
2022-11-23T00:23:05.922Z,48.73
2022-11-23T00:24:05.910Z,56.88
2022-11-23T00:25:06.230Z,53.86
2022-11-23T00:26:05.893Z,49.66
2022-11-23T00:27:05.889Z,50.30
2022-11-23T00:28:05.880Z,59.26
2022-11-23T00:29:05.866Z,56.28
2022-11-23T00:30:05.890Z,44.59
2022-11-23T00:31:05.853Z,44.91
2022-11-23T00:32:05.847Z,58.11
2022-11-23T00:33:05.832Z,61.79
2022-11-23T00:34:05.825Z,50.79
2022-11-23T00:35:05.848Z,55.13
2022-11-23T00:36:05.822Z,53.43
2022-11-23T00:37:05.795Z,58.99
2022-11-23T00:38:05.797Z,51.37
2022-11-23T00:39:05.783Z,47.16
2022-11-23T00:40:05.808Z,52.73
2022-11-23T00:41:05.775Z,63.91
2022-11-23T00:42:05.763Z,53.89
2022-11-23T00:43:05.812Z,54.38
2022-11-23T00:44:05.737Z,53.03
2022-11-23T00:45:06.764Z,60.03
2022-11-23T00:46:05.747Z,54.71
2022-11-23T00:47:06.720Z,47.71
2022-11-23T00:48:05.777Z,53.30
2022-11-23T00:49:05.710Z,49.61
2022-11-23T00:50:05.724Z,56.85
2022-11-23T00:51:05.700Z,55.68
2022-11-23T00:52:05.716Z,60.15
2022-11-23T00:53:05.667Z,46.06
2022-11-23T00:54:05.685Z,52.74
2022-11-23T00:55:05.699Z,56.30
2022-11-23T00:56:05.689Z,55.94
2022-11-23T00:57:05.639Z,63.10
2022-11-23T00:58:05.632Z,52.02
2022-11-23T00:59:05.619Z,56.17
2022-11-23T01:00:05.647Z,54.86
2022-11-23T01:01:05.670Z,62.83
2022-11-23T01:02:05.597Z,51.92
2022-11-23T01:03:05.577Z,66.12
2022-11-23T01:04:06.666Z,46.20
2022-11-23T01:05:05.801Z,52.32
2022-11-23T01:06:05.562Z,52.10
2022-11-23T01:07:05.608Z,67.56
2022-11-23T01:08:05.559Z,59.57
2022-11-23T01:09:05.547Z,66.33
2022-11-23T01:10:05.611Z,60.69
2022-11-23T01:11:05.528Z,58.00
2022-11-23T01:12:05.534Z,61.72
2022-11-23T01:13:05.512Z,60.41
2022-11-23T01:14:05.498Z,65.85
2022-11-23T01:15:05.539Z,66.76
2022-11-23T01:16:06.496Z,55.27
2022-11-23T01:17:05.482Z,54.10
2022-11-23T01:18:05.483Z,61.10
2022-11-23T01:19:05.556Z,53.63
2022-11-23T01:20:05.495Z,41.99
2022-11-23T01:21:05.447Z,46.76
2022-11-23T01:22:05.524Z,66.36
2022-11-23T01:23:05.432Z,64.63
2022-11-23T01:24:05.425Z,57.35
2022-11-23T01:25:05.450Z,49.75
2022-11-23T01:26:05.445Z,53.04
2022-11-23T01:27:05.398Z,47.00
2022-11-23T01:28:05.398Z,43.07
2022-11-23T01:29:05.390Z,60.50
2022-11-23T01:30:05.412Z,49.90
2022-11-23T01:31:05.392Z,56.98
2022-11-23T01:32:05.360Z,64.16
2022-11-23T01:33:05.401Z,66.28
2022-11-23T01:34:05.432Z,55.13
2022-11-23T01:35:05.388Z,47.90
2022-11-23T01:36:05.330Z,54.39
2022-11-23T01:37:05.320Z,56.03
2022-11-23T01:38:05.313Z,61.49
2022-11-23T01:39:05.301Z,46.92
2022-11-23T01:40:05.442Z,56.35
2022-11-23T01:41:05.284Z,44.39
2022-11-23T01:42:05.269Z,66.14
2022-11-23T01:43:05.265Z,53.14
2022-11-23T01:44:05.262Z,55.70
2022-11-23T01:45:05.271Z,55.66
2022-11-23T01:46:05.248Z,66.35
2022-11-23T01:47:05.232Z,58.20
2022-11-23T01:48:05.237Z,48.73
2022-11-23T01:49:05.210Z,64.94
2022-11-23T01:50:05.229Z,57.64
2022-11-23T01:51:05.200Z,48.76
2022-11-23T01:52:06.196Z,42.58
2022-11-23T01:53:05.194Z,41.98
2022-11-23T01:54:05.169Z,49.85
2022-11-23T01:55:08.664Z,44.97
2022-11-23T01:56:06.168Z,51.37
2022-11-23T01:57:05.146Z,52.35
2022-11-23T01:58:05.146Z,42.77
2022-11-23T01:59:05.134Z,49.86
2022-11-23T02:00:05.195Z,55.41
2022-11-23T02:01:05.124Z,51.08
2022-11-23T02:02:05.114Z,56.58
2022-11-23T02:03:05.175Z,48.96
2022-11-23T02:04:05.091Z,47.36
2022-11-23T02:05:05.109Z,40.77
2022-11-23T02:06:05.073Z,41.14
2022-11-23T02:07:05.135Z,50.17
2022-11-23T02:08:05.065Z,57.62
2022-11-23T02:09:05.064Z,51.94
2022-11-23T02:10:05.078Z,54.74
2022-11-23T02:11:05.036Z,55.38
2022-11-23T02:12:05.028Z,49.68
2022-11-23T02:13:05.018Z,60.36
2022-11-23T02:14:05.015Z,61.06
2022-11-23T02:15:05.036Z,50.46
2022-11-23T02:16:04.996Z,56.45
2022-11-23T02:17:04.988Z,58.89
2022-11-23T02:18:05.029Z,45.89
2022-11-23T02:19:04.980Z,55.80
2022-11-23T02:20:05.003Z,63.08
2022-11-23T02:21:04.980Z,52.44
2022-11-23T02:22:04.946Z,53.49
2022-11-23T02:23:04.942Z,68.59
2022-11-23T02:24:04.936Z,45.32
2022-11-23T02:25:04.911Z,52.80
2022-11-23T02:26:05.948Z,51.44
2022-11-23T02:27:04.911Z,57.93
2022-11-23T02:28:04.900Z,51.01
2022-11-23T02:29:04.890Z,58.27
2022-11-23T02:30:04.881Z,52.38
2022-11-23T02:31:04.906Z,49.11
2022-11-23T02:32:04.858Z,55.92
2022-11-23T02:33:05.866Z,59.58
2022-11-23T02:34:04.855Z,62.25
2022-11-23T02:35:04.850Z,46.34
2022-11-23T02:36:04.862Z,54.77
2022-11-23T02:37:04.823Z,55.53
2022-11-23T02:38:04.841Z,51.79
2022-11-23T02:39:04.814Z,59.18
2022-11-23T02:40:04.967Z,49.96
2022-11-23T02:41:04.823Z,55.20
2022-11-23T02:42:04.784Z,53.71
2022-11-23T02:43:04.781Z,52.47
2022-11-23T02:44:04.779Z,60.55
2022-11-23T02:45:04.759Z,56.83
2022-11-23T02:46:04.790Z,61.20
2022-11-23T02:47:04.774Z,50.90
2022-11-23T02:48:04.744Z,62.16
2022-11-23T02:49:04.725Z,58.72
2022-11-23T02:50:04.746Z,60.07
2022-11-23T02:51:04.765Z,53.77
2022-11-23T02:52:04.705Z,58.70
2022-11-23T02:53:05.743Z,58.73
2022-11-23T02:54:04.688Z,56.13
2022-11-23T02:55:04.690Z,64.85
2022-11-23T02:56:04.742Z,58.26
2022-11-23T02:57:04.657Z,57.50
2022-11-23T02:58:04.676Z,45.80
2022-11-23T02:59:04.642Z,61.75
2022-11-23T03:00:04.638Z,59.25
2022-11-23T03:01:04.776Z,61.02
2022-11-23T03:02:04.623Z,57.75
2022-11-23T03:03:04.611Z,50.99
2022-11-23T03:04:04.600Z,58.43
2022-11-23T03:05:04.593Z,61.25
2022-11-23T03:06:04.611Z,62.58
2022-11-23T03:07:04.605Z,62.67
2022-11-23T03:08:04.570Z,58.84
2022-11-23T03:09:04.564Z,49.48
2022-11-23T03:10:04.552Z,55.69
2022-11-23T03:11:04.569Z,53.65
2022-11-23T03:12:04.543Z,54.77
2022-11-23T03:13:04.536Z,60.62
2022-11-23T03:14:04.521Z,55.37
2022-11-23T03:15:04.515Z,58.76
2022-11-23T03:16:04.546Z,57.05
2022-11-23T03:17:04.497Z,65.37
2022-11-23T03:18:04.485Z,62.80
2022-11-23T03:19:04.480Z,54.09
2022-11-23T03:20:04.462Z,50.86
2022-11-23T03:21:04.485Z,65.65
2022-11-23T03:22:04.452Z,59.01
2022-11-23T03:23:04.441Z,59.17
2022-11-23T03:24:04.431Z,67.79
2022-11-23T03:25:04.429Z,67.13
2022-11-23T03:26:07.363Z,55.56
2022-11-23T03:27:06.414Z,64.13
2022-11-23T03:28:04.403Z,58.19
2022-11-23T03:29:04.406Z,65.62
2022-11-23T03:30:04.399Z,56.91
2022-11-23T03:31:04.382Z,63.49
2022-11-23T03:32:04.400Z,56.44
2022-11-23T03:33:04.392Z,64.49
2022-11-23T03:34:04.372Z,49.60
2022-11-23T03:35:04.365Z,56.37
2022-11-23T03:36:04.344Z,61.66
2022-11-23T03:37:04.364Z,54.92
2022-11-23T03:38:04.328Z,64.79
2022-11-23T03:39:04.316Z,53.90
2022-11-23T03:40:04.303Z,57.00
2022-11-23T03:41:04.296Z,63.38
2022-11-23T03:42:04.318Z,58.18
2022-11-23T03:43:04.282Z,57.76
2022-11-23T03:44:04.266Z,62.76
2022-11-23T03:45:04.279Z,57.66
2022-11-23T03:46:04.247Z,55.00
2022-11-23T03:47:04.276Z,68.02
2022-11-23T03:48:04.238Z,58.37
2022-11-23T03:49:04.271Z,55.77
2022-11-23T03:50:04.220Z,50.57
2022-11-23T03:51:04.211Z,50.10
2022-11-23T03:52:04.311Z,67.34
2022-11-23T03:53:05.215Z,60.90
2022-11-23T03:54:04.185Z,55.70
2022-11-23T03:55:04.181Z,65.47
2022-11-23T03:56:04.167Z,63.47
2022-11-23T03:57:04.187Z,48.55
2022-11-23T03:58:04.158Z,56.61
2022-11-23T03:59:04.149Z,66.40
2022-11-23T04:00:04.142Z,65.53
2022-11-23T04:01:04.176Z,59.86
2022-11-23T04:02:04.142Z,56.67
2022-11-23T04:03:04.109Z,61.35
2022-11-23T04:04:04.105Z,67.45
2022-11-23T04:05:04.090Z,55.06
2022-11-23T04:06:04.091Z,56.57
2022-11-23T04:07:04.237Z,66.79
2022-11-23T04:08:04.078Z,65.65
2022-11-23T04:09:04.063Z,69.20
2022-11-23T04:10:04.056Z,62.72
2022-11-23T04:11:04.047Z,63.77
2022-11-23T04:12:04.081Z,64.46
2022-11-23T04:13:04.075Z,57.81
2022-11-23T04:14:04.029Z,54.34
2022-11-23T04:15:04.010Z,66.79
2022-11-23T04:16:04.002Z,66.98
2022-11-23T04:17:04.043Z,64.95
2022-11-23T04:18:03.994Z,60.97
2022-11-23T04:19:03.972Z,64.20
2022-11-23T04:20:03.969Z,59.81
2022-11-23T04:21:03.957Z,58.18
2022-11-23T04:22:03.987Z,64.48
2022-11-23T04:23:03.939Z,70.06
2022-11-23T04:24:03.947Z,66.50
2022-11-23T04:25:03.927Z,66.72
2022-11-23T04:26:03.921Z,64.82
2022-11-23T04:27:03.943Z,67.30
2022-11-23T04:28:03.900Z,69.47
2022-11-23T04:29:03.889Z,68.32
2022-11-23T04:30:03.902Z,56.70
2022-11-23T04:31:03.878Z,66.35
2022-11-23T04:32:03.894Z,67.03
2022-11-23T04:33:03.863Z,70.13
2022-11-23T04:34:03.853Z,67.11
2022-11-23T04:35:03.845Z,66.42
2022-11-23T04:36:03.833Z,67.30
2022-11-23T04:37:03.862Z,64.51
2022-11-23T04:38:03.819Z,71.25
2022-11-23T04:39:03.809Z,71.29
2022-11-23T04:40:03.816Z,59.76
2022-11-23T04:41:03.792Z,66.18
2022-11-23T04:42:03.816Z,67.99
2022-11-23T04:43:03.793Z,61.10
2022-11-23T04:44:03.853Z,60.74
2022-11-23T04:45:03.765Z,70.61
2022-11-23T04:46:03.750Z,63.91
2022-11-23T04:47:03.796Z,69.10
2022-11-23T04:48:03.752Z,65.24
2022-11-23T04:49:03.728Z,62.63
2022-11-23T04:50:03.730Z,66.38
2022-11-23T04:51:03.711Z,64.22
2022-11-23T04:52:03.746Z,68.71
2022-11-23T04:53:03.689Z,67.52
2022-11-23T04:54:03.698Z,66.12
2022-11-23T04:55:03.677Z,66.74
2022-11-23T04:56:03.679Z,64.44
2022-11-23T04:57:03.711Z,64.09
2022-11-23T04:58:03.657Z,68.49
2022-11-23T04:59:03.664Z,67.94
2022-11-23T05:00:03.641Z,60.34
2022-11-23T05:01:03.723Z,60.53
2022-11-23T05:02:03.657Z,60.27
2022-11-23T05:03:03.618Z,62.38
2022-11-23T05:04:03.620Z,68.44
2022-11-23T05:05:03.604Z,65.35
2022-11-23T05:06:03.591Z,63.66
2022-11-23T05:07:03.806Z,65.87
2022-11-23T05:08:03.578Z,60.74
2022-11-23T05:09:03.569Z,66.07
2022-11-23T05:10:03.577Z,69.76
2022-11-23T05:11:03.556Z,67.62
2022-11-23T05:12:03.569Z,62.98
2022-11-23T05:13:03.533Z,65.63
2022-11-23T05:14:03.530Z,67.69
2022-11-23T05:15:03.519Z,70.61
2022-11-23T05:16:03.510Z,64.26
2022-11-23T05:17:03.536Z,69.74
2022-11-23T05:18:03.491Z,68.88
2022-11-23T05:19:03.495Z,70.60
2022-11-23T05:20:03.482Z,60.75
2022-11-23T05:21:03.473Z,64.39
2022-11-23T05:22:03.495Z,67.99
2022-11-23T05:23:03.461Z,70.29
2022-11-23T05:24:03.444Z,65.29
2022-11-23T05:25:03.445Z,69.53
2022-11-23T05:26:03.425Z,72.31
2022-11-23T05:27:03.443Z,63.45
2022-11-23T05:28:11.419Z,68.63
2022-11-23T05:29:05.388Z,65.49
2022-11-23T05:30:03.436Z,71.27
2022-11-23T05:31:03.390Z,69.18
2022-11-23T05:32:03.434Z,68.37
2022-11-23T05:33:03.370Z,70.98
2022-11-23T05:34:04.365Z,69.56
2022-11-23T05:35:03.350Z,71.79
2022-11-23T05:36:03.341Z,71.79
2022-11-23T05:37:03.368Z,68.98
2022-11-23T05:38:03.321Z,70.32
2022-11-23T05:39:03.313Z,70.62
2022-11-23T05:40:03.313Z,69.01
2022-11-23T05:41:03.290Z,62.52
2022-11-23T05:42:03.323Z,69.62
2022-11-23T05:43:03.284Z,69.43
2022-11-23T05:44:03.277Z,72.82
2022-11-23T05:45:07.409Z,72.50
2022-11-23T05:46:04.252Z,69.79
2022-11-23T05:47:03.280Z,69.08
2022-11-23T05:48:03.236Z,71.19
2022-11-23T05:49:03.265Z,69.56
2022-11-23T05:50:03.226Z,68.25
2022-11-23T05:51:05.475Z,72.44
2022-11-23T05:52:04.249Z,65.70
2022-11-23T05:53:03.197Z,69.48
2022-11-23T05:54:03.186Z,69.61
2022-11-23T05:55:03.189Z,71.14
2022-11-23T05:56:03.174Z,70.97
2022-11-23T05:57:03.201Z,72.05
2022-11-23T05:58:03.156Z,68.81
2022-11-23T05:59:03.175Z,67.72
2022-11-23T06:00:03.151Z,70.87
2022-11-23T06:01:03.138Z,72.05
2022-11-23T06:02:03.203Z,72.34
2022-11-23T06:03:03.120Z,70.29
2022-11-23T06:04:03.155Z,68.50
2022-11-23T06:05:03.154Z,70.56
2022-11-23T06:06:03.154Z,72.36
2022-11-23T06:07:03.312Z,71.81
2022-11-23T06:08:03.087Z,68.75
2022-11-23T06:09:03.071Z,68.56
2022-11-23T06:10:03.057Z,72.20
2022-11-23T06:11:03.053Z,71.01
2022-11-23T06:12:03.312Z,70.20
2022-11-23T06:13:03.041Z,69.84
2022-11-23T06:14:03.030Z,70.77
2022-11-23T06:15:03.027Z,66.69
2022-11-23T06:16:03.015Z,72.06
2022-11-23T06:17:03.091Z,73.65
2022-11-23T06:18:02.990Z,70.68
2022-11-23T06:19:02.988Z,70.71
2022-11-23T06:20:02.975Z,66.19
2022-11-23T06:21:03.975Z,72.88
2022-11-23T06:22:02.963Z,70.70
2022-11-23T06:23:02.979Z,74.16
2022-11-23T06:24:02.940Z,71.60
2022-11-23T06:25:02.943Z,68.42
2022-11-23T06:26:02.933Z,64.96
2022-11-23T06:27:02.929Z,71.31
2022-11-23T06:28:02.949Z,70.66
2022-11-23T06:29:02.907Z,69.03
2022-11-23T06:30:02.903Z,68.20
2022-11-23T06:31:02.907Z,70.61
2022-11-23T06:32:02.894Z,70.88
2022-11-23T06:33:02.905Z,69.28
2022-11-23T06:34:02.860Z,70.42
2022-11-23T06:35:02.851Z,67.80
2022-11-23T06:36:02.855Z,70.17
2022-11-23T06:37:02.851Z,71.39
2022-11-23T06:38:02.860Z,72.45
2022-11-23T06:39:02.824Z,68.42
2022-11-23T06:40:02.828Z,70.81
2022-11-23T06:41:02.812Z,68.25
2022-11-23T06:42:30.987Z,71.98
2022-11-23T06:43:04.822Z,71.99
2022-11-23T06:44:02.781Z,70.43
2022-11-23T06:45:02.781Z,72.93
2022-11-23T06:46:02.764Z,69.87
2022-11-23T06:47:02.760Z,71.18
2022-11-23T06:48:03.789Z,67.21
2022-11-23T06:49:02.755Z,69.16
2022-11-23T06:50:02.761Z,71.27
2022-11-23T06:51:02.744Z,71.68
2022-11-23T06:52:02.722Z,69.70
2022-11-23T06:53:02.754Z,71.64
2022-11-23T06:54:02.706Z,70.55
2022-11-23T06:55:02.702Z,68.13
2022-11-23T06:56:02.702Z,72.11
2022-11-23T06:57:02.679Z,68.15
2022-11-23T06:58:02.702Z,71.74
2022-11-23T06:59:02.661Z,66.55
2022-11-23T07:00:02.657Z,70.97
2022-11-23T07:01:02.713Z,73.07
2022-11-23T07:02:02.638Z,69.30
2022-11-23T07:03:02.656Z,70.29
2022-11-23T07:04:02.623Z,70.73
2022-11-23T07:05:02.615Z,73.27
2022-11-23T07:06:02.620Z,71.14
2022-11-23T07:07:02.592Z,71.86
2022-11-23T07:08:03.622Z,71.26
2022-11-23T07:09:02.578Z,71.61
2022-11-23T07:10:06.804Z,65.84
2022-11-23T07:11:03.568Z,65.45
2022-11-23T07:12:02.559Z,72.32
2022-11-23T07:13:02.573Z,69.63
2022-11-23T07:14:02.540Z,72.10
2022-11-23T07:15:02.547Z,72.90
2022-11-23T07:16:02.525Z,71.32
2022-11-23T07:17:02.519Z,71.36
2022-11-23T07:18:02.651Z,71.22
2022-11-23T07:19:02.503Z,72.17
2022-11-23T07:20:02.565Z,66.27
2022-11-23T07:21:02.478Z,69.67
2022-11-23T07:22:03.482Z,71.08
2022-11-23T07:23:02.734Z,66.93
2022-11-23T07:24:02.462Z,68.64
2022-11-23T07:25:02.464Z,71.84
2022-11-23T07:26:02.448Z,71.27
2022-11-23T07:27:02.454Z,73.15
2022-11-23T07:28:02.465Z,72.02
2022-11-23T07:29:02.439Z,67.45
2022-11-23T07:30:02.437Z,68.37
2022-11-23T07:31:02.408Z,67.36
2022-11-23T07:32:02.401Z,71.36
2022-11-23T07:33:02.423Z,71.52
2022-11-23T07:34:02.378Z,65.34
2022-11-23T07:35:02.398Z,69.91
2022-11-23T07:36:02.361Z,69.79
2022-11-23T07:37:02.479Z,68.28
2022-11-23T07:38:02.381Z,69.89
2022-11-23T07:39:02.334Z,70.72
2022-11-23T07:40:02.705Z,71.62
2022-11-23T07:41:02.359Z,70.14
2022-11-23T07:42:30.913Z,69.24
2022-11-23T07:43:04.354Z,67.65
2022-11-23T07:44:02.312Z,67.92
2022-11-23T07:45:02.292Z,70.11
2022-11-23T07:46:02.281Z,69.69
2022-11-23T07:47:02.284Z,72.53
2022-11-23T07:48:02.326Z,70.41
2022-11-23T07:49:02.272Z,68.41
2022-11-23T07:50:02.247Z,71.92
2022-11-23T07:51:02.309Z,71.20
2022-11-23T07:52:02.238Z,71.44
2022-11-23T07:53:02.276Z,68.28
2022-11-23T07:54:02.225Z,71.72
2022-11-23T07:55:02.214Z,76.38
2022-11-23T07:56:02.203Z,66.38
2022-11-23T07:57:02.209Z,65.70
2022-11-23T07:58:02.227Z,72.95
2022-11-23T07:59:02.223Z,70.84
2022-11-23T08:00:02.175Z,68.77
2022-11-23T08:01:02.160Z,66.08
2022-11-23T08:02:02.227Z,73.49
2022-11-23T08:03:26.700Z,72.10
2022-11-23T08:04:04.165Z,67.32
2022-11-23T08:05:02.137Z,68.05
2022-11-23T08:06:02.122Z,68.58
2022-11-23T08:07:02.118Z,72.68
2022-11-23T08:08:02.131Z,67.57
2022-11-23T08:09:02.144Z,66.22
2022-11-23T08:10:02.103Z,68.05
2022-11-23T08:11:03.094Z,74.12
2022-11-23T08:12:02.085Z,70.46
2022-11-23T08:13:02.073Z,70.45
2022-11-23T08:14:02.090Z,70.06
2022-11-23T08:15:02.053Z,71.92
2022-11-23T08:16:02.047Z,67.56
2022-11-23T08:17:02.039Z,67.62
2022-11-23T08:18:02.027Z,70.17
2022-11-23T08:19:02.045Z,68.94
2022-11-23T08:20:02.051Z,69.51
2022-11-23T08:21:01.998Z,63.94
2022-11-23T08:22:01.992Z,66.73
2022-11-23T08:23:01.983Z,67.80
2022-11-23T08:24:02.004Z,68.16
2022-11-23T08:25:01.961Z,68.57
2022-11-23T08:26:01.955Z,69.43
2022-11-23T08:27:01.949Z,63.43
2022-11-23T08:28:01.954Z,67.97
2022-11-23T08:29:01.958Z,65.82
2022-11-23T08:30:01.931Z,70.63
2022-11-23T08:31:01.919Z,68.47
2022-11-23T08:32:01.924Z,68.18
2022-11-23T08:33:01.905Z,70.09
2022-11-23T08:34:03.761Z,72.25
2022-11-23T08:35:02.884Z,66.31
2022-11-23T08:36:01.876Z,67.70
2022-11-23T08:37:01.866Z,65.68
2022-11-23T08:38:01.860Z,71.40
2022-11-23T08:39:01.886Z,71.16
2022-11-23T08:40:01.844Z,69.15
2022-11-23T08:41:01.829Z,64.79
2022-11-23T08:42:01.819Z,62.76
2022-11-23T08:43:01.832Z,70.33
2022-11-23T08:44:01.839Z,69.72
2022-11-23T08:45:01.800Z,69.99
2022-11-23T08:46:05.589Z,64.15
2022-11-23T08:47:03.789Z,70.14
2022-11-23T08:48:01.809Z,70.35
2022-11-23T08:49:01.790Z,66.45
2022-11-23T08:50:01.759Z,66.54
2022-11-23T08:51:01.755Z,69.02
2022-11-23T08:52:01.742Z,66.68
2022-11-23T08:53:01.737Z,70.62
2022-11-23T08:54:01.771Z,70.93
2022-11-23T08:55:01.803Z,64.69
2022-11-23T08:56:01.709Z,69.17
2022-11-23T08:57:01.702Z,70.33
2022-11-23T08:58:01.713Z,66.67
2022-11-23T08:59:01.709Z,66.71
2022-11-23T09:00:01.676Z,62.78
2022-11-23T09:01:01.675Z,71.49
2022-11-23T09:02:01.694Z,70.27
2022-11-23T09:03:01.641Z,61.92
2022-11-23T09:04:02.676Z,66.05
2022-11-23T09:05:01.638Z,71.17
2022-11-23T09:06:01.617Z,69.20
2022-11-23T09:07:02.643Z,65.70
2022-11-23T09:08:01.624Z,65.57
2022-11-23T09:09:01.628Z,68.53
2022-11-23T09:10:01.592Z,72.87
2022-11-23T09:11:01.592Z,63.05
2022-11-23T09:12:01.575Z,64.20
2022-11-23T09:13:01.576Z,67.59
2022-11-23T09:14:01.598Z,68.59
2022-11-23T09:15:01.547Z,66.17
2022-11-23T09:16:01.543Z,72.82
2022-11-23T09:17:01.540Z,64.08
2022-11-23T09:18:01.520Z,69.68
2022-11-23T09:19:01.552Z,70.88
2022-11-23T09:20:01.525Z,65.86
2022-11-23T09:21:01.505Z,62.58
2022-11-23T09:22:01.514Z,71.62
2022-11-23T09:23:01.521Z,67.56
2022-11-23T09:24:01.508Z,69.37
2022-11-23T09:25:01.567Z,66.38
2022-11-23T09:26:01.469Z,69.64
2022-11-23T09:27:01.458Z,69.49
2022-11-23T09:28:01.450Z,70.69
2022-11-23T09:29:01.516Z,69.93
2022-11-23T09:30:01.435Z,62.83
2022-11-23T09:31:01.437Z,64.03
2022-11-23T09:32:01.423Z,69.59
2022-11-23T09:33:01.421Z,62.49
2022-11-23T09:34:01.431Z,66.89
2022-11-23T09:35:01.410Z,63.12
2022-11-23T09:36:01.418Z,65.73
2022-11-23T09:37:01.374Z,67.85
2022-11-23T09:38:01.368Z,69.96
2022-11-23T09:39:01.391Z,66.94
2022-11-23T09:40:01.350Z,71.26
2022-11-23T09:41:01.340Z,72.79
2022-11-23T09:42:01.332Z,70.65
2022-11-23T09:43:01.342Z,69.93
2022-11-23T09:44:01.354Z,68.09
2022-11-23T09:45:01.325Z,69.46
2022-11-23T09:46:01.303Z,68.55
2022-11-23T09:47:01.284Z,66.24
2022-11-23T09:48:01.283Z,68.47
2022-11-23T09:49:01.270Z,65.87
2022-11-23T09:50:01.330Z,69.00
2022-11-23T09:51:01.304Z,68.85
2022-11-23T09:52:01.259Z,68.04
2022-11-23T09:53:02.239Z,64.52
2022-11-23T09:54:01.264Z,67.04
2022-11-23T09:55:01.226Z,66.69
2022-11-23T09:56:01.218Z,65.16
2022-11-23T09:57:02.075Z,66.56
2022-11-23T09:58:02.200Z,71.03
2022-11-23T09:59:01.195Z,66.81
2022-11-23T10:00:01.213Z,67.30
2022-11-23T10:01:01.193Z,70.46
2022-11-23T10:02:01.239Z,68.35
2022-11-23T10:03:01.155Z,72.08
2022-11-23T10:04:01.146Z,67.68
2022-11-23T10:05:01.177Z,72.83
2022-11-23T10:06:01.159Z,66.78
2022-11-23T10:07:01.130Z,63.25
2022-11-23T10:08:01.127Z,70.04
2022-11-23T10:09:01.152Z,70.31
2022-11-23T10:10:01.165Z,68.81
2022-11-23T10:11:01.090Z,66.51
2022-11-23T10:12:01.085Z,66.75
2022-11-23T10:13:01.072Z,68.61
2022-11-23T10:14:01.078Z,67.60
2022-11-23T10:15:01.084Z,68.40
2022-11-23T10:16:01.043Z,66.18
2022-11-23T10:17:01.043Z,72.15
2022-11-23T10:18:01.044Z,62.77
2022-11-23T10:19:01.025Z,61.72
2022-11-23T10:20:01.055Z,67.41
2022-11-23T10:21:01.032Z,68.86
2022-11-23T10:22:00.997Z,65.61
2022-11-23T10:23:00.987Z,66.33
2022-11-23T10:24:00.975Z,69.04
2022-11-23T10:25:00.999Z,65.42
2022-11-23T10:26:00.959Z,63.87
2022-11-23T10:27:00.949Z,65.39
2022-11-23T10:28:00.951Z,70.60
2022-11-23T10:29:00.943Z,69.92
2022-11-23T10:30:00.967Z,67.18
2022-11-23T10:31:00.921Z,68.67
2022-11-23T10:32:00.920Z,67.71
2022-11-23T10:33:00.920Z,67.73
2022-11-23T10:34:00.891Z,65.63
2022-11-23T10:35:00.919Z,67.93
2022-11-23T10:36:00.925Z,71.01
2022-11-23T10:37:00.945Z,70.95
2022-11-23T10:38:01.900Z,68.02
2022-11-23T10:39:00.862Z,68.36
2022-11-23T10:40:00.872Z,67.42
2022-11-23T10:41:01.846Z,71.67
2022-11-23T10:42:00.829Z,67.82
2022-11-23T10:43:00.833Z,67.07
2022-11-23T10:44:00.815Z,66.09
2022-11-23T10:45:00.864Z,72.87
2022-11-23T10:46:00.803Z,63.65
2022-11-23T10:47:00.797Z,70.11
2022-11-23T10:48:01.821Z,70.88
2022-11-23T10:49:00.784Z,72.62
2022-11-23T10:50:00.765Z,68.80
2022-11-23T10:51:01.790Z,68.73
2022-11-23T10:52:00.755Z,69.46
2022-11-23T10:53:00.741Z,71.31
2022-11-23T10:54:04.883Z,67.85
2022-11-23T10:55:01.731Z,66.15
2022-11-23T10:56:00.756Z,70.76
2022-11-23T10:57:00.712Z,66.68
2022-11-23T10:58:00.708Z,67.18
2022-11-23T10:59:00.708Z,67.58
2022-11-23T11:00:00.697Z,61.31
2022-11-23T11:01:00.714Z,72.36
2022-11-23T11:02:00.752Z,70.54
2022-11-23T11:03:00.665Z,64.88
2022-11-23T11:04:00.660Z,64.54
2022-11-23T11:05:00.653Z,69.91
2022-11-23T11:06:09.949Z,73.70
2022-11-23T11:07:02.639Z,70.55
2022-11-23T11:08:00.625Z,69.24
2022-11-23T11:09:03.555Z,71.20
2022-11-23T11:10:01.607Z,70.88
2022-11-23T11:11:00.634Z,67.96
2022-11-23T11:12:00.600Z,67.78
2022-11-23T11:13:00.586Z,66.29
2022-11-23T11:14:00.575Z,68.10
2022-11-23T11:15:10.396Z,68.68
2022-11-23T11:16:02.592Z,69.02
2022-11-23T11:17:00.554Z,65.81
2022-11-23T11:18:00.545Z,66.86
2022-11-23T11:19:00.536Z,71.71
2022-11-23T11:20:00.534Z,67.85
2022-11-23T11:21:00.569Z,62.63
2022-11-23T11:22:00.552Z,66.95
2022-11-23T11:23:00.506Z,69.98
2022-11-23T11:24:00.496Z,64.66
2022-11-23T11:25:00.488Z,71.73
2022-11-23T11:26:00.587Z,67.77
2022-11-23T11:27:00.479Z,72.52
2022-11-23T11:28:00.477Z,73.43
2022-11-23T11:29:00.455Z,69.48
2022-11-23T11:30:00.453Z,67.96
2022-11-23T11:31:00.457Z,69.72
2022-11-23T11:32:00.457Z,71.17
2022-11-23T11:33:00.417Z,72.82
2022-11-23T11:34:00.415Z,68.29
2022-11-23T11:35:00.409Z,70.32
2022-11-23T11:36:00.405Z,64.96
2022-11-23T11:37:00.418Z,68.66
2022-11-23T11:38:00.381Z,70.28
2022-11-23T11:39:18.883Z,66.91
2022-11-23T11:40:02.403Z,67.02
2022-11-23T11:41:00.353Z,70.62
2022-11-23T11:42:00.379Z,67.35
2022-11-23T11:43:00.371Z,69.20
2022-11-23T11:44:00.343Z,66.59
2022-11-23T11:45:00.327Z,63.68
2022-11-23T11:46:21.798Z,70.68
2022-11-23T11:47:02.346Z,73.01
2022-11-23T11:48:00.310Z,72.35
2022-11-23T11:49:00.290Z,66.24
2022-11-23T11:50:00.324Z,65.62
2022-11-23T11:51:00.270Z,69.95
2022-11-23T11:52:00.402Z,66.13
2022-11-23T11:53:00.256Z,66.53
2022-11-23T11:54:00.280Z,67.63
2022-11-23T11:55:00.234Z,68.89
2022-11-23T11:56:00.244Z,67.14
2022-11-23T11:57:00.296Z,67.14
2022-11-23T11:58:00.239Z,67.38
2022-11-23T11:59:00.241Z,68.41
2022-11-23T12:00:00.200Z,66.25
2022-11-23T12:01:00.188Z,70.25
2022-11-23T12:02:00.212Z,62.97
2022-11-23T12:03:00.225Z,71.37
2022-11-23T12:04:00.160Z,65.80
2022-11-23T12:05:00.166Z,71.03
2022-11-23T12:06:00.155Z,65.72
2022-11-23T12:07:00.339Z,70.00
2022-11-23T12:08:00.204Z,71.14
2022-11-23T12:09:00.124Z,69.13
2022-11-23T12:10:00.124Z,67.35
2022-11-23T12:11:00.107Z,67.66
2022-11-23T12:12:00.345Z,69.28
2022-11-23T12:13:00.085Z,67.75
2022-11-23T12:14:00.086Z,68.51
2022-11-23T12:15:00.072Z,67.09
2022-11-23T12:16:00.072Z,67.07
2022-11-23T12:17:30.871Z,68.88
2022-11-23T12:18:02.048Z,70.41
2022-11-23T12:19:00.044Z,64.86
2022-11-23T12:20:00.030Z,69.47
2022-11-23T12:21:00.030Z,68.80
2022-11-23T12:22:00.157Z,70.62
2022-11-23T12:23:00.000Z,69.95
2022-11-23T12:23:59.994Z,69.44
2022-11-23T12:24:59.988Z,69.03
2022-11-23T12:25:59.976Z,68.25
2022-11-23T12:27:00.003Z,68.02
2022-11-23T12:27:59.962Z,64.33
2022-11-23T12:28:59.968Z,62.40
2022-11-23T12:29:59.948Z,67.48
2022-11-23T12:30:59.939Z,68.18
2022-11-23T12:31:59.940Z,68.19
2022-11-23T12:32:59.960Z,67.28
2022-11-23T12:33:59.917Z,68.70
2022-11-23T12:34:59.944Z,67.30
2022-11-23T12:35:59.889Z,71.06
2022-11-23T12:36:59.897Z,71.33
2022-11-23T12:38:00.133Z,67.67
2022-11-23T12:38:59.875Z,67.65
2022-11-23T12:39:59.868Z,69.00
2022-11-23T12:40:59.855Z,70.61
2022-11-23T12:41:59.851Z,68.11
2022-11-23T12:42:59.863Z,64.93
2022-11-23T12:43:59.831Z,67.64
2022-11-23T12:44:59.815Z,69.62
2022-11-23T12:45:59.812Z,70.64
2022-11-23T12:46:59.798Z,72.14
2022-11-23T12:47:59.823Z,67.36
2022-11-23T12:48:59.786Z,67.20
2022-11-23T12:49:59.778Z,71.39
2022-11-23T12:50:59.786Z,67.73
2022-11-23T12:51:59.760Z,66.30