createdAt,value
2022-10-01T11:56:40.387Z,368634.38
2022-10-01T11:57:40.317Z,368634.38
2022-10-01T11:58:40.316Z,368634.38
2022-10-01T11:59:40.292Z,368634.38
2022-10-01T12:00:40.286Z,368634.38
2022-10-01T12:06:34.435Z,821.25
2022-10-01T12:07:30.277Z,1805.63
2022-10-01T12:16:56.310Z,258755.63
2022-10-01T12:17:56.284Z,258755.63
2022-10-01T12:18:56.271Z,258755.63
2022-10-01T12:26:15.173Z,368634.38
2022-10-01T12:50:56.265Z,1732.50
2022-10-01T12:51:56.245Z,1153.13
2022-10-01T13:06:49.377Z,714.38
2022-10-01T13:09:10.567Z,624.38
2022-10-01T13:10:29.945Z,590.63
2022-10-01T13:11:29.921Z,2683.13
2022-10-01T13:12:29.899Z,1226.25
2022-10-01T13:13:29.890Z,630.00
2022-10-01T13:14:44.146Z,928.13
2022-10-01T13:16:23.380Z,1305.00
2022-10-01T13:17:57.520Z,562.50
2022-10-01T13:18:57.483Z,2666.25
2022-10-01T13:19:57.464Z,2491.88
2022-10-01T13:20:57.453Z,1940.63
2022-10-01T13:21:57.442Z,1788.75
2022-10-01T13:22:57.408Z,2773.13
2022-10-01T13:23:57.405Z,2019.38
2022-10-01T13:24:57.373Z,2244.38
2022-10-01T13:25:57.358Z,2835.00
2022-10-01T13:26:57.345Z,826.88
2022-10-01T13:27:57.442Z,2081.25
2022-10-01T13:28:57.336Z,2666.25
2022-10-01T13:29:57.302Z,2531.25
2022-10-01T13:30:57.346Z,2728.13
2022-10-01T13:31:57.290Z,2593.13
2022-10-01T13:32:57.249Z,2598.75
2022-10-01T13:33:57.261Z,2559.38
2022-10-01T13:34:57.233Z,2356.88
2022-10-01T13:35:57.215Z,2542.50
2022-10-01T13:39:13.503Z,2430.00
2022-10-01T13:40:13.476Z,2373.75
2022-10-01T13:41:49.172Z,2480.63
2022-10-01T13:42:49.147Z,2531.25
2022-10-01T13:43:49.140Z,2491.88
2022-10-01T13:46:30.768Z,708.75
2022-10-01T13:49:29.553Z,753.75
2022-10-01T13:50:29.516Z,725.63
2022-10-01T14:02:19.469Z,24474.38
2022-10-01T14:11:17.709Z,2036.25
2022-10-01T14:12:17.681Z,990.00
2022-10-01T14:13:21.615Z,2070.00
2022-10-01T14:14:17.652Z,2013.75
2022-10-01T14:17:42.218Z,2008.13
2022-10-01T14:21:55.929Z,1929.38
2022-10-01T14:22:55.892Z,1901.25
2022-10-01T14:24:18.369Z,1833.75
2022-10-01T14:25:18.330Z,1710.00
2022-10-01T14:26:18.321Z,1608.75
2022-10-01T14:27:18.308Z,1597.50
2022-10-01T14:28:18.318Z,1507.50
2022-10-01T14:29:18.279Z,607.50
2022-10-01T14:30:31.982Z,1338.75
2022-10-01T14:34:54.078Z,1220.63
2022-10-01T14:35:54.053Z,1209.38
2022-10-01T14:38:32.737Z,1164.38
2022-10-01T14:39:32.729Z,1158.75
2022-10-01T14:40:32.711Z,770.63
2022-10-01T14:41:32.690Z,416.25
2022-10-01T14:42:32.671Z,343.13
2022-10-01T14:44:34.059Z,337.50
