createdAt,value
2018-03-21T00:00:00.420Z,98532.59
2018-03-21T00:02:28.713Z,98544.39
2018-03-21T00:04:57.247Z,98545.30
2018-03-21T00:07:25.780Z,98552.97
2018-03-21T00:09:54.109Z,98553.41
2018-03-21T00:12:22.404Z,98556.44
2018-03-21T00:14:52.036Z,98559.38
2018-03-21T00:17:21.064Z,98555.83
2018-03-21T00:19:49.389Z,98561.09
2018-03-21T00:22:17.653Z,98569.56
2018-03-21T00:24:45.974Z,98564.24
2018-03-21T00:27:14.325Z,98572.73
2018-03-21T00:29:42.623Z,98570.39
2018-03-21T00:32:11.001Z,98580.08
2018-03-21T00:34:39.269Z,98580.22
2018-03-21T00:37:08.293Z,98579.64
2018-03-21T00:39:36.585Z,98585.68
2018-03-21T00:42:04.877Z,98591.25
2018-03-21T00:44:33.160Z,98594.41
2018-03-21T00:47:01.426Z,98593.86
2018-03-21T00:49:29.797Z,98592.56
2018-03-21T00:51:58.192Z,98601.14
2018-03-21T00:54:26.565Z,98603.67
2018-03-21T00:56:54.921Z,98599.70
2018-03-21T00:59:23.222Z,98597.41
2018-03-21T01:01:51.600Z,98598.52
2018-03-21T01:04:19.888Z,98605.55
2018-03-21T01:06:48.156Z,98599.73
2018-03-21T01:09:17.204Z,98601.91
2018-03-21T01:11:45.484Z,98605.27
2018-03-21T01:14:13.751Z,98606.78
2018-03-21T01:16:42.797Z,98610.20
2018-03-21T01:19:11.267Z,98610.78
2018-03-21T01:21:39.524Z,98610.91
2018-03-21T01:24:08.562Z,98609.34
2018-03-21T01:26:36.821Z,98599.80
2018-03-21T01:29:05.135Z,98603.20
2018-03-21T01:31:33.425Z,98599.77
2018-03-21T01:34:02.468Z,98595.17
2018-03-21T01:36:30.744Z,98585.73
2018-03-21T01:38:59.118Z,98593.25
2018-03-21T01:41:27.500Z,98584.66
2018-03-21T01:43:55.981Z,98593.41
2018-03-21T01:46:24.442Z,98588.41
2018-03-21T01:48:53.545Z,98596.16
2018-03-21T01:51:21.885Z,98602.30
2018-03-21T01:53:50.173Z,98602.54
2018-03-21T01:56:18.532Z,98598.93
2018-03-21T01:58:48.317Z,98593.38
2018-03-21T02:01:16.637Z,98599.77
2018-03-21T02:03:44.944Z,98600.84
2018-03-21T02:06:14.616Z,98593.13
2018-03-21T02:08:42.878Z,98599.11
2018-03-21T02:11:11.916Z,98598.30
2018-03-21T02:13:40.188Z,98593.97
2018-03-21T02:16:08.473Z,98597.41
2018-03-21T02:18:36.725Z,98599.48
2018-03-21T02:21:05.036Z,98599.25
2018-03-21T02:23:34.057Z,98601.95
2018-03-21T02:26:03.106Z,98601.02
2018-03-21T02:28:31.376Z,98600.48
2018-03-21T02:30:59.736Z,98604.41
2018-03-21T02:33:29.183Z,98604.77
2018-03-21T02:35:57.782Z,98602.09
2018-03-21T02:38:26.088Z,98604.59
2018-03-21T02:40:54.476Z,98609.45
2018-03-21T02:43:22.772Z,98614.60
2018-03-21T02:45:51.142Z,98603.89
2018-03-21T02:48:19.414Z,98617.62
2018-03-21T02:50:47.680Z,98611.17
2018-03-21T02:53:16.697Z,98615.72
2018-03-21T02:55:45.783Z,98613.02
2018-03-21T02:58:14.126Z,98615.66
2018-03-21T03:00:42.424Z,98617.62
2018-03-21T03:03:10.696Z,98622.01
2018-03-21T03:05:39.080Z,98625.23
2018-03-21T03:08:07.368Z,98614.70
2018-03-21T03:10:35.641Z,98618.26
2018-03-21T03:13:04.660Z,98624.55
2018-03-21T03:15:32.937Z,98622.58
2018-03-21T03:18:01.968Z,98626.96
2018-03-21T03:20:30.375Z,98628.41
2018-03-21T03:22:59.436Z,98634.16
2018-03-21T03:25:28.558Z,98636.95
2018-03-21T03:27:57.674Z,98634.30
2018-03-21T03:30:26.003Z,98636.64
2018-03-21T03:32:55.111Z,98639.66
2018-03-21T03:35:23.422Z,98638.36
2018-03-21T03:37:51.696Z,98632.64
2018-03-21T03:40:19.972Z,98634.84
2018-03-21T03:42:48.222Z,98652.17
2018-03-21T03:45:16.528Z,98640.60
2018-03-21T03:47:44.967Z,98645.79
2018-03-21T03:50:13.299Z,98646.53
2018-03-21T03:52:41.560Z,98642.77
2018-03-21T03:55:09.887Z,98640.16
2018-03-21T03:57:38.134Z,98635.45
2018-03-21T04:00:06.408Z,98643.52
2018-03-21T04:02:34.699Z,98644.61
2018-03-21T04:05:02.972Z,98646.63
2018-03-21T04:07:31.403Z,98641.82
2018-03-21T04:09:59.730Z,98646.36
2018-03-21T04:12:28.023Z,98639.57
2018-03-21T04:14:56.427Z,98645.33
2018-03-21T04:17:25.718Z,98635.63
2018-03-21T04:19:54.017Z,98639.20
2018-03-21T04:22:22.321Z,98641.20
2018-03-21T04:24:50.596Z,98642.53
2018-03-21T04:27:18.880Z,98647.02
2018-03-21T04:29:47.148Z,98644.07
2018-03-21T04:32:16.189Z,98648.11
2018-03-21T04:34:44.671Z,98647.23
2018-03-21T04:37:12.961Z,98648.97
2018-03-21T04:39:41.221Z,98643.77
2018-03-21T04:42:10.356Z,98652.08
2018-03-21T04:44:38.608Z,98653.91
2018-03-21T04:47:07.346Z,98651.47
2018-03-21T04:49:35.618Z,98650.91
2018-03-21T04:52:04.652Z,98656.34
2018-03-21T04:54:32.922Z,98650.41
2018-03-21T04:57:02.011Z,98654.79
2018-03-21T04:59:31.051Z,98656.98
2018-03-21T05:01:59.383Z,98661.38
2018-03-21T05:04:28.461Z,98662.27
2018-03-21T05:06:56.792Z,98661.52
2018-03-21T05:09:25.108Z,98659.93
2018-03-21T05:11:53.406Z,98662.34
2018-03-21T05:14:21.714Z,98663.85
2018-03-21T05:16:49.976Z,98669.34
2018-03-21T05:19:19.005Z,98666.62
2018-03-21T05:21:47.276Z,98674.34
2018-03-21T05:24:15.581Z,98677.14
2018-03-21T05:26:45.691Z,98678.38
2018-03-21T05:29:14.807Z,98687.94
2018-03-21T05:31:44.030Z,98699.55
2018-03-21T05:34:12.313Z,98687.07
2018-03-21T05:36:42.096Z,98685.28
2018-03-21T05:39:11.158Z,98688.23
2018-03-21T05:41:39.442Z,98686.51
2018-03-21T05:44:07.724Z,98687.91
2018-03-21T05:46:36.004Z,98697.33
2018-03-21T05:49:05.142Z,98702.92
2018-03-21T05:51:33.416Z,98698.16
2018-03-21T05:54:01.701Z,98704.14
2018-03-21T05:56:30.057Z,98706.31
2018-03-21T05:58:58.492Z,98709.50
2018-03-21T06:01:28.249Z,98713.80
2018-03-21T06:03:56.621Z,98717.10
2018-03-21T06:06:24.905Z,98723.41
2018-03-21T06:08:53.209Z,98723.08
2018-03-21T06:11:21.492Z,98723.95
2018-03-21T06:13:49.783Z,98725.70
2018-03-21T06:16:18.052Z,98730.64
2018-03-21T06:18:46.408Z,98729.48
2018-03-21T06:21:14.737Z,98726.06
2018-03-21T06:23:43.072Z,98722.16
2018-03-21T06:26:11.336Z,98729.89
2018-03-21T06:28:39.617Z,98736.37
2018-03-21T06:31:07.877Z,98733.88
2018-03-21T06:33:36.915Z,98745.34
2018-03-21T06:36:05.209Z,98741.84
2018-03-21T06:38:33.493Z,98751.91
2018-03-21T06:41:02.917Z,98751.44
2018-03-21T06:43:31.217Z,98759.34
2018-03-21T06:45:59.595Z,98766.87
2018-03-21T06:48:27.985Z,98763.77
2018-03-21T06:50:56.442Z,98774.02
2018-03-21T06:53:25.511Z,98785.82
2018-03-21T06:55:54.672Z,98781.03
2018-03-21T06:58:23.045Z,98782.39
2018-03-21T07:00:52.085Z,98790.55
2018-03-21T07:03:20.385Z,98791.58
2018-03-21T07:05:48.652Z,98792.65
2018-03-21T07:08:16.962Z,98791.10
2018-03-21T07:10:45.341Z,98822.83
2018-03-21T07:13:13.610Z,98795.98
2018-03-21T07:16:00.301Z,98803.98
2018-03-21T07:18:28.639Z,98803.80
2018-03-21T07:20:56.970Z,98800.35
2018-03-21T07:23:25.974Z,98808.57
2018-03-21T07:25:54.295Z,98814.66
2018-03-21T07:28:22.611Z,98811.87
2018-03-21T07:30:50.903Z,98812.22
2018-03-21T07:33:19.170Z,98812.48
2018-03-21T07:35:48.189Z,98813.92
2018-03-21T07:38:17.367Z,98818.13
2018-03-21T07:40:45.671Z,98820.52
2018-03-21T07:43:14.857Z,98819.82
2018-03-21T07:45:43.212Z,98829.64
2018-03-21T07:48:11.504Z,98835.48
2018-03-21T07:50:39.766Z,98842.30
2018-03-21T07:53:08.822Z,98840.36
2018-03-21T07:55:37.084Z,98841.75
2018-03-21T07:58:05.352Z,98844.22
2018-03-21T08:00:34.370Z,98843.98
2018-03-21T08:03:02.672Z,98848.36
2018-03-21T08:05:31.016Z,98849.48
2018-03-21T08:07:59.380Z,98856.95
2018-03-21T08:10:27.829Z,98862.48
2018-03-21T08:12:56.293Z,98861.69
2018-03-21T08:15:24.711Z,98866.78
2018-03-21T08:17:53.013Z,98867.20
2018-03-21T08:20:21.273Z,98863.69
2018-03-21T08:22:50.943Z,98859.70
2018-03-21T08:25:19.196Z,98862.05
2018-03-21T08:27:48.215Z,98869.09
2018-03-21T08:30:16.481Z,98869.43
2018-03-21T08:32:45.579Z,98869.41
2018-03-21T08:35:13.896Z,98880.74
2018-03-21T08:37:42.164Z,98876.47
2018-03-21T08:40:11.948Z,98879.53
2018-03-21T08:42:40.207Z,98881.19
2018-03-21T08:52:09.328Z,98892.55
2018-03-21T08:54:37.683Z,98888.30
2018-03-21T08:57:05.931Z,98884.69
2018-03-21T08:59:34.203Z,98877.70
2018-03-21T09:02:02.451Z,98884.48
2018-03-21T09:04:30.742Z,98893.63
2018-03-21T09:06:59.788Z,98890.75
2018-03-21T09:09:28.100Z,98882.09
2018-03-21T09:11:56.460Z,98878.38
2018-03-21T09:14:24.855Z,98882.97
2018-03-21T09:16:53.147Z,98879.53
2018-03-21T09:19:21.502Z,98892.95
2018-03-21T09:21:49.747Z,98878.80
2018-03-21T09:24:18.093Z,98883.38
2018-03-21T09:26:46.394Z,98886.42
2018-03-21T09:29:14.729Z,98892.83
2018-03-21T09:31:43.774Z,98887.98
2018-03-21T09:34:12.048Z,98893.96
2018-03-21T09:36:41.069Z,98901.23
2018-03-21T09:39:09.445Z,98892.03
2018-03-21T09:41:37.664Z,98890.86
2018-03-21T09:44:06.049Z,98893.05
2018-03-21T09:46:34.339Z,98891.55
2018-03-21T09:49:02.586Z,98897.00
2018-03-21T09:51:30.874Z,98900.14
2018-03-21T09:53:59.147Z,98893.16
2018-03-21T09:56:28.220Z,98897.54
2018-03-21T09:58:56.535Z,98894.87
2018-03-21T10:01:24.915Z,98893.50
2018-03-21T10:03:53.182Z,98880.03
2018-03-21T10:06:21.490Z,98875.86
2018-03-21T10:08:50.496Z,98877.48
2018-03-21T10:11:18.774Z,98882.95
2018-03-21T10:13:47.020Z,98876.42
2018-03-21T10:16:16.053Z,98869.36
2018-03-21T10:18:44.339Z,98870.99
2018-03-21T10:21:13.769Z,98874.81
2018-03-21T10:23:42.064Z,98873.83
2018-03-21T10:26:10.343Z,98878.16
2018-03-21T10:28:38.584Z,98869.98
2018-03-21T10:31:06.870Z,98871.04
2018-03-21T10:33:35.121Z,98885.23
2018-03-21T10:36:03.414Z,98872.95
2018-03-21T10:38:31.666Z,98870.20
2018-03-21T10:41:00.709Z,98877.88
2018-03-21T10:43:29.021Z,98877.41
2018-03-21T10:45:57.332Z,98876.44
2018-03-21T10:48:25.724Z,98879.25
2018-03-21T10:50:54.834Z,98878.37
2018-03-21T10:53:23.141Z,98875.89
2018-03-21T10:55:51.392Z,98869.62
2018-03-21T10:58:19.650Z,98866.88
2018-03-21T11:00:47.927Z,98874.36
2018-03-21T11:03:16.176Z,98875.55
2018-03-21T11:05:44.479Z,98876.66
2018-03-21T11:08:13.509Z,98881.00
2018-03-21T11:10:41.786Z,98867.52
2018-03-21T11:13:10.816Z,98865.17
2018-03-21T11:15:39.068Z,98867.09
2018-03-21T11:18:08.109Z,98869.67
2018-03-21T11:20:37.208Z,98861.75
2018-03-21T11:23:05.504Z,98867.34
2018-03-21T11:25:33.751Z,98870.17
2018-03-21T11:28:02.026Z,98864.98
2018-03-21T11:30:30.365Z,98864.01
2018-03-21T11:32:58.631Z,98871.05
2018-03-21T11:35:27.684Z,98868.11
2018-03-21T11:37:56.024Z,98865.28
2018-03-21T11:40:24.373Z,98859.81
2018-03-21T11:42:52.642Z,98864.69
2018-03-21T11:45:20.901Z,98855.61
2018-03-21T11:47:49.942Z,98861.92
2018-03-21T11:50:18.192Z,98862.95
2018-03-21T11:52:46.460Z,98858.30
2018-03-21T11:55:14.795Z,98853.64
2018-03-21T11:57:43.077Z,98850.03
2018-03-21T12:00:11.362Z,98851.43
2018-03-21T12:02:40.394Z,98852.45
2018-03-21T12:05:08.641Z,98843.27
2018-03-21T12:07:36.973Z,98847.29
2018-03-21T12:10:06.026Z,98846.83
2018-03-21T12:12:35.060Z,98845.77
2018-03-21T12:15:04.077Z,98838.94
2018-03-21T12:17:32.392Z,98839.06
2018-03-21T12:20:00.659Z,98840.67
2018-03-21T12:22:28.960Z,98837.09
2018-03-21T12:24:57.363Z,98831.57
2018-03-21T12:30:57.049Z,98832.55
2018-03-21T12:33:25.403Z,98825.72
2018-03-21T12:35:53.689Z,98824.23
2018-03-21T12:38:21.955Z,98823.38
2018-03-21T12:40:50.992Z,98817.38
2018-03-21T12:43:19.250Z,98816.77
2018-03-21T12:45:48.644Z,98835.76
2018-03-21T12:48:16.929Z,98830.98
2018-03-21T12:50:45.215Z,98820.62
2018-03-21T12:53:13.509Z,98822.50
2018-03-21T12:55:41.792Z,98815.62
2018-03-21T12:58:10.059Z,98814.73
2018-03-21T13:00:38.452Z,98811.67
2018-03-21T13:03:06.713Z,98820.42
2018-03-21T13:05:35.005Z,98811.07
2018-03-21T13:08:03.264Z,98808.80
2018-03-21T13:10:32.281Z,98806.00
2018-03-21T13:13:01.688Z,98790.50
2018-03-21T13:15:30.751Z,98795.10
2018-03-21T13:17:59.071Z,98797.22
2018-03-21T13:20:28.224Z,98795.16
2018-03-21T13:22:56.577Z,98808.30
2018-03-21T13:25:25.585Z,98800.23
2018-03-21T13:27:54.660Z,98802.98
2018-03-21T13:30:24.531Z,98797.83
2018-03-21T13:32:52.781Z,98804.73
2018-03-21T13:35:21.047Z,98796.63
2018-03-21T13:37:49.322Z,98802.17
2018-03-21T13:40:17.576Z,98799.78
2018-03-21T13:42:45.852Z,98789.63
2018-03-21T13:45:14.133Z,98792.77
2018-03-21T13:47:42.409Z,98800.47
2018-03-21T13:50:10.657Z,98797.34
2018-03-21T13:52:39.030Z,98794.00
2018-03-21T13:55:07.276Z,98791.13
2018-03-21T13:57:35.530Z,98786.42
2018-03-21T14:00:03.783Z,98797.99
2018-03-21T14:02:32.023Z,98799.59
2018-03-21T14:05:00.300Z,98795.22
2018-03-21T14:07:28.587Z,98795.99
2018-03-21T14:09:56.864Z,98791.21
2018-03-21T14:12:25.949Z,98786.99
2018-03-21T14:14:54.315Z,98784.14
2018-03-21T14:17:23.364Z,98782.62
2018-03-21T14:19:52.388Z,98786.26
2018-03-21T14:22:20.640Z,98794.20
2018-03-21T14:24:50.421Z,98797.72
2018-03-21T14:27:19.688Z,98791.00
2018-03-21T14:29:48.137Z,98785.73
2018-03-21T14:32:17.196Z,98791.78
2018-03-21T14:34:46.228Z,98785.48
2018-03-21T14:37:14.612Z,98794.43
2018-03-21T14:39:42.974Z,98778.19
2018-03-21T14:42:11.293Z,98781.16
2018-03-21T14:44:39.562Z,98787.36
2018-03-21T14:47:08.583Z,98784.91
2018-03-21T14:49:37.647Z,98786.73
2018-03-21T14:52:05.885Z,98789.94
2018-03-21T14:54:34.156Z,98776.92
2018-03-21T14:57:03.181Z,98782.38
2018-03-21T14:59:31.556Z,98784.70
2018-03-21T15:02:00.631Z,98784.56
2018-03-21T15:04:30.423Z,98787.44
2018-03-21T15:06:58.678Z,98773.91
2018-03-21T15:09:27.157Z,98774.84
2018-03-21T15:11:55.504Z,98775.33
2018-03-21T15:14:23.812Z,98781.95
2018-03-21T15:16:52.064Z,98788.97
2018-03-21T15:19:20.345Z,98776.43
2018-03-21T15:21:49.463Z,98771.39
2018-03-21T15:24:17.723Z,98773.20
2018-03-21T15:26:46.749Z,98769.06
2018-03-21T15:29:15.153Z,98766.75
2018-03-21T15:31:43.397Z,98757.91
2018-03-21T15:34:12.547Z,98761.48
2018-03-21T15:36:40.805Z,98742.94
2018-03-21T15:39:09.881Z,98747.14
2018-03-21T15:41:38.238Z,98749.45
2018-03-21T15:44:06.509Z,98758.48
2018-03-21T15:46:35.523Z,98776.01
2018-03-21T15:49:03.785Z,98750.91
2018-03-21T15:51:32.111Z,98755.41
2018-03-21T15:54:00.384Z,98758.66
2018-03-21T15:56:29.536Z,98756.89
2018-03-21T15:58:58.029Z,98750.62
2018-03-21T16:01:26.461Z,98758.99
2018-03-21T16:03:54.943Z,98762.81
2018-03-21T16:06:24.517Z,98761.27
2018-03-21T16:08:52.798Z,98756.68
2018-03-21T16:11:21.088Z,98759.44
2018-03-21T16:13:49.372Z,98762.40
2018-03-21T16:16:17.673Z,98764.55
2018-03-21T16:18:45.940Z,98763.28
2018-03-21T16:21:15.065Z,98766.28
2018-03-21T16:23:43.318Z,98778.72
2018-03-21T16:26:11.605Z,98784.59
2018-03-21T16:28:39.924Z,98790.39
2018-03-21T16:31:08.295Z,98792.00
2018-03-21T16:33:37.365Z,98794.02
2018-03-21T16:36:05.829Z,98782.97
2018-03-21T16:38:34.111Z,98792.08
2018-03-21T16:41:03.199Z,98801.56
2018-03-21T16:43:32.248Z,98795.79
2018-03-21T16:46:00.715Z,98800.97
2018-03-21T16:48:29.012Z,98797.80
2018-03-21T16:50:57.527Z,98809.84
2018-03-21T16:53:26.019Z,98807.11
2018-03-21T16:55:54.427Z,98806.80
2018-03-21T16:58:22.801Z,98799.75
2018-03-21T17:00:51.878Z,98814.56
2018-03-21T17:03:20.138Z,98800.25
2018-03-21T17:05:48.474Z,98800.14
2018-03-21T17:08:16.753Z,98803.64
2018-03-21T17:10:45.087Z,98797.72
2018-03-21T17:13:13.347Z,98800.25
2018-03-21T17:15:41.629Z,98800.12
2018-03-21T17:18:09.908Z,98796.30
2018-03-21T17:20:38.960Z,98795.44
2018-03-21T17:23:08.001Z,98799.58
2018-03-21T17:25:36.272Z,98805.41
2018-03-21T17:28:04.518Z,98801.09
2018-03-21T17:30:32.868Z,98800.28
2018-03-21T17:33:01.117Z,98801.16
2018-03-21T17:35:29.400Z,98798.53
2018-03-21T17:37:57.724Z,98800.36
2018-03-21T17:40:26.093Z,98806.67
2018-03-21T17:42:55.970Z,98804.16
2018-03-21T17:45:25.085Z,98809.00
2018-03-21T17:47:53.392Z,98810.88
2018-03-21T17:50:21.689Z,98814.95
2018-03-21T17:52:51.294Z,98815.21
2018-03-21T17:55:19.589Z,98811.90
2018-03-21T17:57:47.838Z,98811.48
2018-03-21T18:00:16.152Z,98811.16
2018-03-21T18:02:44.414Z,98817.72
2018-03-21T18:05:12.704Z,98828.94
2018-03-21T18:07:40.976Z,98823.25
2018-03-21T18:10:09.227Z,98823.21
2018-03-21T18:12:37.492Z,98833.59
2018-03-21T18:15:06.529Z,98835.58
2018-03-21T18:17:34.792Z,98838.20
2018-03-21T18:20:03.806Z,98842.19
2018-03-21T18:22:32.840Z,98839.41
2018-03-21T18:25:01.151Z,98847.19
2018-03-21T18:27:29.428Z,98838.03
2018-03-21T18:29:57.719Z,98837.28
2018-03-21T18:32:26.121Z,98838.23
2018-03-21T18:34:54.405Z,98847.14
2018-03-21T18:37:22.689Z,98842.98
2018-03-21T18:39:50.960Z,98842.02
2018-03-21T18:42:19.232Z,98840.02
2018-03-21T18:44:48.253Z,98834.09
2018-03-21T18:47:16.580Z,98831.78
2018-03-21T18:49:44.866Z,98829.12
2018-03-21T18:52:14.277Z,98827.29
2018-03-21T18:54:42.546Z,98832.05
2018-03-21T18:57:10.833Z,98827.06
2018-03-21T18:59:39.110Z,98825.02
2018-03-21T19:02:07.438Z,98827.70
2018-03-21T19:04:35.723Z,98820.47
2018-03-21T19:07:04.006Z,98824.75
2018-03-21T19:09:32.260Z,98826.22
2018-03-21T19:12:01.894Z,98824.16
2018-03-21T19:14:30.169Z,98823.54
2018-03-21T19:16:58.470Z,98822.28
2018-03-21T19:19:26.868Z,98828.03
2018-03-21T19:21:55.218Z,98821.77
2018-03-21T19:24:24.277Z,98820.98
2018-03-21T19:26:52.560Z,98817.44
2018-03-21T19:29:20.821Z,98814.89
2018-03-21T19:31:49.893Z,98815.81
2018-03-21T19:34:18.147Z,98809.38
2018-03-21T19:36:46.510Z,98805.61
2018-03-21T19:39:14.781Z,98800.49
2018-03-21T19:41:43.836Z,98808.48
2018-03-21T19:44:12.106Z,98802.64
2018-03-21T19:46:40.363Z,98810.31
2018-03-21T19:49:09.421Z,98813.21
2018-03-21T19:51:37.687Z,98809.50
2018-03-21T19:54:06.097Z,98808.36
2018-03-21T19:56:34.282Z,98807.13
2018-03-21T19:59:04.101Z,98804.63
2018-03-21T20:01:32.367Z,98807.67
2018-03-21T20:04:01.419Z,98803.47
2018-03-21T20:06:29.673Z,98809.05
2018-03-21T20:08:58.012Z,98811.52
2018-03-21T20:11:26.339Z,98808.16
2018-03-21T20:13:55.536Z,98806.62
2018-03-21T20:16:23.820Z,98808.11
2018-03-21T20:18:52.097Z,98804.72
2018-03-21T20:21:20.362Z,98802.34
2018-03-21T20:23:48.665Z,98807.55
2018-03-21T20:26:17.729Z,98805.23
2018-03-21T20:28:46.782Z,98804.64
2018-03-21T20:31:15.076Z,98804.48
2018-03-21T20:33:44.154Z,98800.22
2018-03-21T20:36:12.443Z,98799.80
2018-03-21T20:38:40.735Z,98799.89
2018-03-21T20:41:09.013Z,98800.15
2018-03-21T20:43:38.054Z,98802.19
2018-03-21T20:46:06.325Z,98800.44
2018-03-21T20:48:34.623Z,98805.59
2018-03-21T20:51:02.950Z,98802.28
2018-03-21T20:53:31.196Z,98800.38
2018-03-21T20:55:59.552Z,98805.36
2018-03-21T20:58:28.677Z,98795.70
2018-03-21T21:00:56.954Z,98791.66
2018-03-21T21:03:25.307Z,98794.74
2018-03-21T21:05:53.626Z,98793.70
2018-03-21T21:08:22.661Z,98799.33
2018-03-21T21:10:50.940Z,98797.35
2018-03-21T21:13:20.719Z,98787.97
2018-03-21T21:15:48.997Z,98791.53
2018-03-21T21:18:18.023Z,98794.42
2018-03-21T21:20:46.359Z,98786.48
2018-03-21T21:23:14.691Z,98786.12
2018-03-21T21:25:42.970Z,98788.52
2018-03-21T21:28:12.011Z,98786.32
2018-03-21T21:30:41.060Z,98789.47
2018-03-21T21:33:09.323Z,98784.06
2018-03-21T21:35:38.395Z,98786.00
2018-03-21T21:38:06.668Z,98783.31
2018-03-21T21:40:35.011Z,98776.67
2018-03-21T21:43:04.032Z,98771.24
2018-03-21T21:45:33.072Z,98769.31
2018-03-21T21:48:01.424Z,98766.64
2018-03-21T21:50:30.552Z,98767.94
2018-03-21T21:53:00.192Z,98754.97
2018-03-21T21:55:28.629Z,98752.30
2018-03-21T21:57:56.947Z,98758.83
2018-03-21T22:00:25.384Z,98751.82
2018-03-21T22:02:54.456Z,98746.06
2018-03-21T22:05:22.752Z,98752.23
2018-03-21T22:07:51.079Z,98753.97
2018-03-21T22:10:20.149Z,98753.91
2018-03-21T22:12:48.442Z,98746.97
2018-03-21T22:15:16.792Z,98745.30
2018-03-21T22:17:45.844Z,98736.13
2018-03-21T22:20:14.112Z,98742.31
2018-03-21T22:22:42.393Z,98737.90
2018-03-21T22:25:10.646Z,98733.45
2018-03-21T22:27:38.924Z,98731.00
2018-03-21T22:30:07.188Z,98729.20
2018-03-21T22:32:35.466Z,98727.27
2018-03-21T22:35:03.749Z,98728.31
2018-03-21T22:37:32.139Z,98719.59
2018-03-21T22:40:00.462Z,98718.94
2018-03-21T22:42:28.769Z,98718.30
2018-03-21T22:44:57.135Z,98713.52
2018-03-21T22:47:25.581Z,98707.20
2018-03-21T22:49:53.949Z,98701.73
2018-03-21T22:52:22.233Z,98710.00
2018-03-21T22:54:50.485Z,98706.92
2018-03-21T22:57:18.756Z,98707.75
2018-03-21T22:59:47.013Z,98709.59
2018-03-21T23:02:15.391Z,98699.31
2018-03-21T23:04:43.695Z,98689.57
2018-03-21T23:07:12.768Z,98693.02
2018-03-21T23:09:41.023Z,98682.20
2018-03-21T23:12:09.289Z,98687.11
2018-03-21T23:14:38.705Z,98677.53
2018-03-21T23:17:08.376Z,98673.30
2018-03-21T23:19:36.660Z,98671.09
2018-03-21T23:22:04.937Z,98671.16
2018-03-21T23:24:33.208Z,98694.72
2018-03-21T23:27:01.544Z,98673.54
2018-03-21T23:29:29.861Z,98683.94
2018-03-21T23:31:58.202Z,98679.70
2018-03-21T23:34:26.526Z,98680.61
2018-03-21T23:36:55.668Z,98682.37
2018-03-21T23:39:24.863Z,98681.33
2018-03-21T23:41:53.978Z,98669.31
2018-03-21T23:44:23.999Z,98673.75
2018-03-21T23:46:53.797Z,98673.34
2018-03-21T23:49:22.860Z,98669.50
2018-03-21T23:51:52.253Z,98665.00
2018-03-21T23:54:20.560Z,98662.81
2018-03-21T23:56:49.603Z,98664.19
2018-03-21T23:59:17.880Z,98661.70
