createdAt,value
2019-05-10T00:02:43.537Z,0
2019-05-10T00:05:42.702Z,0
2019-05-10T00:08:42.085Z,0
2019-05-10T00:09:29.845Z,0
2019-05-10T00:13:16.094Z,0
2019-05-10T00:15:33.495Z,0
2019-05-10T00:21:30.389Z,0
2019-05-10T00:24:30.616Z,0
2019-05-10T00:27:30.905Z,0
2019-05-10T00:30:30.304Z,0
2019-05-10T00:33:30.548Z,0
2019-05-10T00:36:30.752Z,0
2019-05-10T00:39:34.720Z,0
2019-05-10T00:42:31.104Z,0
2019-05-10T00:45:30.542Z,0
2019-05-10T00:48:30.820Z,0
2019-05-10T00:51:30.202Z,0
2019-05-10T00:54:30.438Z,0
2019-05-10T00:57:30.590Z,0
2019-05-10T01:00:31.023Z,0
2019-05-10T01:03:30.447Z,0
2019-05-10T01:06:30.745Z,0
2019-05-10T01:09:31.070Z,0
2019-05-10T01:12:30.375Z,0
2019-05-10T01:15:30.659Z,0
2019-05-10T01:18:35.976Z,0
2019-05-10T01:21:30.519Z,0
2019-05-10T01:24:30.702Z,0
2019-05-10T01:27:31.056Z,0
2019-05-10T01:30:30.521Z,0
2019-05-10T01:33:30.768Z,0
2019-05-10T01:36:31.120Z,0
2019-05-10T01:39:30.745Z,0
2019-05-10T01:42:30.976Z,0
2019-05-10T01:45:30.470Z,0
2019-05-10T01:48:35.816Z,0
2019-05-10T01:51:30.438Z,0
2019-05-10T01:54:30.584Z,0
2019-05-10T01:57:31.070Z,0
2019-05-10T02:00:30.474Z,0
2019-05-10T02:03:30.870Z,0
2019-05-10T02:06:30.386Z,0
2019-05-10T02:09:33.281Z,0
2019-05-10T02:12:30.877Z,0
2019-05-10T02:15:30.625Z,0
2019-05-10T02:21:30.578Z,0
2019-05-10T02:24:31.027Z,0
2019-05-10T02:27:30.463Z,0
2019-05-10T02:30:30.981Z,0
2019-05-10T02:33:30.952Z,0
2019-05-10T02:36:30.599Z,0
2019-05-10T02:39:31.215Z,0
2019-05-10T02:42:30.544Z,0
2019-05-10T02:45:30.189Z,0
2019-05-10T02:48:30.431Z,0
2019-05-10T02:51:30.112Z,0
2019-05-10T02:57:30.431Z,0
2019-05-10T03:00:31.349Z,0
2019-05-10T03:03:30.008Z,0
2019-05-10T03:06:31.014Z,0
2019-05-10T03:09:38.870Z,0
2019-05-10T03:12:31.158Z,0
2019-05-10T03:15:40.570Z,1
2019-05-10T03:18:32.867Z,1
2019-05-10T03:21:39.942Z,2
2019-05-10T03:24:30.827Z,4
2019-05-10T03:27:30.429Z,6
2019-05-10T03:30:30.920Z,10
2019-05-10T03:33:30.708Z,16
2019-05-10T03:36:31.513Z,25
2019-05-10T03:39:31.601Z,38
2019-05-10T03:42:30.925Z,54
2019-05-10T03:45:30.582Z,78
2019-05-10T03:48:31.011Z,107
2019-05-10T03:51:30.810Z,141
2019-05-10T03:54:30.701Z,182
2019-05-10T03:57:31.237Z,230
2019-05-10T04:00:31.966Z,286
2019-05-10T04:03:30.569Z,349
2019-05-10T04:06:31.157Z,423
2019-05-10T04:09:30.662Z,506
2019-05-10T04:12:30.394Z,593
2019-05-10T04:15:30.120Z,688
2019-05-10T04:18:32.827Z,788
2019-05-10T04:22:00.297Z,895
2019-05-10T04:24:30.770Z,1021
2019-05-10T04:27:48.875Z,1114
2019-05-10T04:30:35.861Z,1235
2019-05-10T04:33:32.094Z,1341
2019-05-10T04:37:32.498Z,1478
2019-05-10T04:42:30.840Z,1757
2019-05-10T04:45:37.639Z,1950
2019-05-10T04:48:30.388Z,2380
2019-05-10T04:51:35.194Z,2724
2019-05-10T04:54:30.743Z,3378
2019-05-10T04:57:47.976Z,4873
2019-05-10T05:00:30.886Z,7800
2019-05-10T05:03:41.946Z,8969
2019-05-10T05:06:30.548Z,13285
2019-05-10T05:09:30.718Z,14517
2019-05-10T05:12:31.311Z,13912
2019-05-10T05:15:30.890Z,14470
2019-05-10T05:18:35.071Z,16401
2019-05-10T05:21:39.259Z,17048
2019-05-10T05:24:37.997Z,17458
2019-05-10T05:27:30.860Z,16825
2019-05-10T05:30:41.292Z,16646
2019-05-10T05:33:30.853Z,18014
2019-05-10T05:36:38.430Z,20248
2019-05-10T05:39:31.024Z,20940
2019-05-10T05:42:31.786Z,19226
2019-05-10T05:45:37.994Z,17337
2019-05-10T05:48:43.152Z,7197
2019-05-10T05:51:35.621Z,16320
2019-05-10T05:54:38.031Z,21788
2019-05-10T05:57:32.048Z,28438
2019-05-10T06:01:01.999Z,27803
2019-05-10T06:03:42.521Z,29104
2019-05-10T06:06:38.677Z,28091
2019-05-10T06:09:39.569Z,31298
2019-05-10T06:12:31.447Z,35702
2019-05-10T06:15:33.800Z,37904
2019-05-10T06:18:30.648Z,34288
2019-05-10T06:21:38.987Z,32234
2019-05-10T06:24:34.293Z,50148
2019-05-10T06:27:35.248Z,34192
2019-05-10T06:30:31.039Z,33302
2019-05-10T06:33:31.094Z,54612
2019-05-10T06:36:30.696Z,49655
2019-05-10T06:39:31.417Z,38028
2019-05-10T06:42:36.420Z,37034
2019-05-10T06:45:31.984Z,41983
2019-05-10T06:48:42.271Z,50202
2019-05-10T06:51:30.938Z,54612
2019-05-10T06:54:30.736Z,48669
2019-05-10T06:57:34.956Z,42478
2019-05-10T07:00:30.732Z,37700
2019-05-10T07:03:31.304Z,37989
2019-05-10T07:06:30.893Z,38102
2019-05-10T07:09:59.330Z,37708
2019-05-10T07:12:33.858Z,41475
2019-05-10T07:15:30.613Z,40337
2019-05-10T07:18:37.376Z,40244
2019-05-10T07:21:31.072Z,40651
2019-05-10T07:24:39.980Z,46639
2019-05-10T07:27:36.532Z,40235
2019-05-10T07:30:40.568Z,54612
2019-05-10T07:33:40.267Z,49843
2019-05-10T07:36:41.839Z,45719
2019-05-10T07:39:31.750Z,40026
2019-05-10T07:42:31.514Z,54612
2019-05-10T07:45:40.788Z,54612
2019-05-10T07:48:30.748Z,35786
2019-05-10T07:51:32.722Z,25068
2019-05-10T07:54:31.373Z,23866
2019-05-10T07:57:39.584Z,23262
2019-05-10T08:00:31.280Z,22953
2019-05-10T08:03:52.492Z,22991
2019-05-10T08:06:47.453Z,22587
2019-05-10T08:09:49.130Z,22025
2019-05-10T08:12:35.302Z,21575
2019-05-10T08:15:38.399Z,22482
2019-05-10T08:18:45.360Z,22482
2019-05-10T08:21:41.972Z,24038
2019-05-10T08:24:37.662Z,25247
2019-05-10T08:27:32.480Z,27540
2019-05-10T08:30:59.488Z,31680
2019-05-10T08:33:32.799Z,31704
2019-05-10T08:36:32.223Z,32128
2019-05-10T08:39:49.531Z,35049
2019-05-10T08:43:15.505Z,33902
2019-05-10T08:45:32.453Z,35148
2019-05-10T08:48:33.056Z,36900
2019-05-10T08:51:32.558Z,40558
2019-05-10T08:54:32.863Z,44113
2019-05-10T08:57:49.224Z,44536
2019-05-10T09:01:01.386Z,43095
2019-05-10T09:03:34.640Z,41688
2019-05-10T09:06:35.122Z,44051
2019-05-10T09:09:49.753Z,41457
2019-05-10T09:12:32.913Z,40359
2019-05-10T09:15:32.912Z,46178
2019-05-10T09:18:33.143Z,54612
2019-05-10T09:21:32.191Z,54612
2019-05-10T09:24:34.557Z,52392
2019-05-10T09:27:33.463Z,54211
2019-05-10T09:30:52.361Z,51960
2019-05-10T09:33:32.061Z,54612
2019-05-10T09:36:37.835Z,53834
2019-05-10T09:39:42.240Z,50540
2019-05-10T09:42:45.659Z,49262
2019-05-10T09:45:32.421Z,50260
2019-05-10T09:48:33.299Z,51282
2019-05-10T09:51:39.376Z,54612
2019-05-10T09:54:37.938Z,30498
2019-05-10T09:57:34.785Z,53698
2019-05-10T10:00:40.520Z,54612
2019-05-10T10:03:43.136Z,54612
2019-05-10T10:06:32.257Z,54612
2019-05-10T10:09:45.632Z,16948
2019-05-10T10:12:33.599Z,9743
2019-05-10T10:15:52.617Z,13765
2019-05-10T10:18:39.648Z,11256
2019-05-10T10:21:42.731Z,9575
2019-05-10T10:24:38.679Z,25030
2019-05-10T10:27:39.511Z,54612
2019-05-10T10:30:49.609Z,54612
2019-05-10T10:33:42.868Z,54612
2019-05-10T10:36:31.190Z,12170
2019-05-10T10:39:32.712Z,54612
2019-05-10T10:42:33.280Z,54612
2019-05-10T10:45:33.467Z,54612
2019-05-10T10:48:33.667Z,54612
2019-05-10T10:51:37.985Z,16327
2019-05-10T10:57:57.548Z,8322
2019-05-10T11:03:51.680Z,19542
2019-05-10T11:06:31.276Z,12792
2019-05-10T11:09:33.551Z,13447
2019-05-10T11:12:51.128Z,10105
2019-05-10T11:15:38.998Z,54428
2019-05-10T11:18:38.095Z,23807
2019-05-10T11:21:35.232Z,10002
2019-05-10T11:24:35.530Z,11630
2019-05-10T11:27:33.373Z,54612
2019-05-10T11:30:32.584Z,14859
2019-05-10T11:33:58.408Z,11491
2019-05-10T11:40:11.262Z,13073
2019-05-10T11:45:56.094Z,10476
2019-05-10T11:49:04.235Z,10434
2019-05-10T11:55:07.239Z,11437
2019-05-10T11:58:13.243Z,10640
2019-05-10T12:01:17.338Z,12089
2019-05-10T12:03:38.097Z,11659
2019-05-10T12:06:34.303Z,10122
2019-05-10T12:09:34.066Z,7564
2019-05-10T12:13:08.546Z,8392
2019-05-10T12:15:34.224Z,10667
2019-05-10T12:18:46.387Z,12636
2019-05-10T12:21:35.668Z,13724
2019-05-10T12:27:52.350Z,9917
2019-05-10T12:30:37.475Z,12930
2019-05-10T12:33:44.824Z,8632
2019-05-10T12:36:45.773Z,12873
2019-05-10T12:39:30.943Z,11073
2019-05-10T12:42:31.678Z,11463
2019-05-10T12:45:31.373Z,10625
2019-05-10T12:48:31.700Z,9079
2019-05-10T12:51:37.053Z,10022
2019-05-10T12:54:38.572Z,14127
2019-05-10T12:57:31.616Z,7355
2019-05-10T13:07:02.360Z,6928
2019-05-10T13:10:07.443Z,9509
2019-05-10T13:13:02.418Z,10554
2019-05-10T13:15:33.908Z,7804
2019-05-10T13:18:53.969Z,6668
2019-05-10T13:21:38.625Z,4938
2019-05-10T13:24:31.269Z,3814
2019-05-10T13:27:31.111Z,9120
2019-05-10T13:30:32.278Z,7259
2019-05-10T13:33:46.803Z,6032
2019-05-10T13:36:39.296Z,8297
2019-05-10T13:39:40.315Z,8267
2019-05-10T13:42:36.455Z,6690
2019-05-10T13:45:39.846Z,6797
2019-05-10T13:48:31.898Z,10881
2019-05-10T13:51:31.048Z,8750
2019-05-10T13:54:38.268Z,7794
2019-05-10T13:57:31.299Z,6954
2019-05-10T14:00:38.369Z,5179
2019-05-10T14:03:53.829Z,6032
2019-05-10T14:06:31.162Z,4872
2019-05-10T14:09:36.393Z,8168
2019-05-10T14:12:38.529Z,8432
2019-05-10T14:15:31.125Z,4875
2019-05-10T14:18:31.877Z,5701
2019-05-10T14:21:31.105Z,5319
2019-05-10T14:24:32.066Z,5092
2019-05-10T14:28:03.017Z,5110
2019-05-10T14:36:53.439Z,3952
2019-05-10T14:39:31.017Z,4264
2019-05-10T14:42:37.502Z,2691
2019-05-10T14:45:31.185Z,5547
2019-05-10T14:48:35.606Z,5702
2019-05-10T14:51:59.717Z,4542
2019-05-10T14:54:49.940Z,4185
2019-05-10T14:57:31.425Z,3025
2019-05-10T15:00:31.492Z,4101
2019-05-10T15:03:35.369Z,4118
2019-05-10T15:06:39.009Z,5402
2019-05-10T15:09:39.709Z,5264
2019-05-10T15:12:38.061Z,5581
2019-05-10T15:15:39.066Z,4428
2019-05-10T15:18:30.957Z,4873
2019-05-10T15:21:34.460Z,4932
2019-05-10T15:24:30.776Z,5084
2019-05-10T15:27:37.082Z,4804
2019-05-10T15:30:30.969Z,5697
2019-05-10T15:33:30.933Z,4890
2019-05-10T15:36:33.923Z,3178
2019-05-10T15:39:32.813Z,3470
2019-05-10T15:42:38.460Z,4704
2019-05-10T15:45:35.202Z,5396
2019-05-10T15:48:31.064Z,5177
2019-05-10T15:53:37.838Z,3947
2019-05-10T15:54:30.847Z,3027
2019-05-10T15:57:37.169Z,2963
2019-05-10T16:00:41.622Z,3381
2019-05-10T16:03:31.025Z,4360
2019-05-10T16:06:39.513Z,4798
2019-05-10T16:09:34.668Z,3157
2019-05-10T16:12:31.917Z,2338
2019-05-10T16:15:36.633Z,2870
2019-05-10T16:18:41.827Z,3177
2019-05-10T16:21:32.174Z,4107
2019-05-10T16:24:41.700Z,3349
2019-05-10T16:27:44.825Z,3224
2019-05-10T16:30:38.923Z,3022
2019-05-10T16:33:33.466Z,2830
2019-05-10T16:36:32.593Z,2544
2019-05-10T16:39:31.364Z,2385
2019-05-10T16:42:38.163Z,2262
2019-05-10T16:45:31.010Z,2164
2019-05-10T16:48:31.043Z,2211
2019-05-10T16:51:32.251Z,2723
2019-05-10T16:54:40.627Z,2012
2019-05-10T16:57:39.515Z,1646
2019-05-10T17:00:35.282Z,1367
2019-05-10T17:06:35.410Z,2192
2019-05-10T17:09:35.030Z,2320
2019-05-10T17:12:51.791Z,2792
2019-05-10T17:15:41.771Z,3484
2019-05-10T17:18:35.124Z,3451
2019-05-10T17:21:31.016Z,2242
2019-05-10T17:24:39.456Z,2383
2019-05-10T17:27:31.468Z,2464
2019-05-10T17:30:31.851Z,1732
2019-05-10T17:33:31.157Z,2107
2019-05-10T17:36:36.248Z,2393
2019-05-10T17:39:36.292Z,3158
2019-05-10T17:42:35.683Z,2630
2019-05-10T17:45:34.905Z,2056
2019-05-10T17:48:31.490Z,1390
2019-05-10T17:51:31.278Z,1349
2019-05-10T17:54:41.021Z,1626
2019-05-10T17:57:33.864Z,1990
2019-05-10T18:00:31.337Z,1543
2019-05-10T18:03:31.185Z,1321
2019-05-10T18:06:39.969Z,1247
2019-05-10T18:09:31.217Z,871
2019-05-10T18:12:35.985Z,807
2019-05-10T18:15:36.513Z,825
2019-05-10T18:18:35.306Z,927
2019-05-10T18:21:39.346Z,798
2019-05-10T18:24:44.306Z,702
2019-05-10T18:27:31.760Z,610
2019-05-10T18:30:31.569Z,525
2019-05-10T18:33:31.506Z,498
2019-05-10T18:36:54.357Z,415
2019-05-10T18:39:33.643Z,355
2019-05-10T18:42:40.557Z,321
2019-05-10T18:45:32.428Z,298
2019-05-10T18:48:31.544Z,226
2019-05-10T18:51:39.317Z,165
2019-05-10T18:54:38.420Z,123
2019-05-10T18:57:34.611Z,87
2019-05-10T19:00:40.217Z,61
2019-05-10T19:03:37.672Z,42
2019-05-10T19:06:33.764Z,32
2019-05-10T19:09:31.308Z,21
2019-05-10T19:12:38.040Z,14
2019-05-10T19:15:31.289Z,9
2019-05-10T19:18:37.929Z,7
2019-05-10T19:21:37.749Z,4
2019-05-10T19:24:34.205Z,2
2019-05-10T19:27:31.485Z,2
2019-05-10T19:30:35.898Z,1
2019-05-10T19:33:38.132Z,1
2019-05-10T19:36:31.152Z,0
2019-05-10T19:39:31.182Z,0
2019-05-10T19:42:37.089Z,0
2019-05-10T19:45:35.600Z,0
2019-05-10T19:48:38.184Z,0
2019-05-10T19:51:31.290Z,0
2019-05-10T19:54:35.366Z,0
2019-05-10T19:57:34.334Z,0
2019-05-10T20:00:31.445Z,0
2019-05-10T20:03:31.355Z,0
2019-05-10T20:06:31.603Z,0
2019-05-10T20:09:31.517Z,0
2019-05-10T20:12:31.350Z,0
2019-05-10T20:15:31.363Z,0
2019-05-10T20:18:31.274Z,0
2019-05-10T20:21:31.476Z,0
2019-05-10T20:24:31.976Z,0
2019-05-10T20:27:31.461Z,0
2019-05-10T20:30:31.385Z,0
2019-05-10T20:33:36.479Z,0
2019-05-10T20:36:31.325Z,0
2019-05-10T20:39:31.545Z,0
2019-05-10T20:42:31.524Z,0
2019-05-10T20:45:38.939Z,0
2019-05-10T20:48:31.380Z,0
2019-05-10T20:51:31.304Z,0
2019-05-10T20:54:31.471Z,0
2019-05-10T20:57:31.396Z,0
2019-05-10T21:00:31.492Z,0
2019-05-10T21:03:31.507Z,0
2019-05-10T21:06:31.491Z,0
2019-05-10T21:09:31.385Z,0
2019-05-10T21:12:35.809Z,0
2019-05-10T21:15:31.374Z,0
2019-05-10T21:18:31.547Z,0
2019-05-10T21:21:31.362Z,0
2019-05-10T21:25:03.995Z,0
2019-05-10T21:27:41.482Z,0
2019-05-10T21:30:31.403Z,0
2019-05-10T21:33:31.464Z,0
2019-05-10T21:36:31.351Z,0
2019-05-10T21:39:31.324Z,0
2019-05-10T21:42:31.651Z,0
2019-05-10T21:45:31.477Z,0
2019-05-10T21:48:35.875Z,0
2019-05-10T21:51:31.115Z,0
2019-05-10T21:54:31.344Z,0
2019-05-10T21:57:41.283Z,0
2019-05-10T22:00:35.855Z,0
2019-05-10T22:03:34.634Z,0
2019-05-10T22:06:31.511Z,0
2019-05-10T22:09:36.788Z,0
2019-05-10T22:12:32.385Z,0
2019-05-10T22:15:32.184Z,0
2019-05-10T22:18:31.497Z,0
2019-05-10T22:21:32.589Z,0
2019-05-10T22:24:31.539Z,0
2019-05-10T22:27:31.976Z,0
2019-05-10T22:30:31.621Z,0
2019-05-10T22:33:31.902Z,0
2019-05-10T22:36:31.562Z,0
2019-05-10T22:39:32.657Z,0
2019-05-10T22:42:31.745Z,0
2019-05-10T22:45:31.747Z,0
2019-05-10T22:48:31.339Z,0
2019-05-10T22:51:38.720Z,0
2019-05-10T22:54:31.982Z,0
2019-05-10T22:57:31.407Z,0
2019-05-10T23:00:33.382Z,0
2019-05-10T23:03:31.445Z,0
2019-05-10T23:06:31.488Z,0
2019-05-10T23:09:42.116Z,0
2019-05-10T23:12:31.259Z,0
2019-05-10T23:15:31.848Z,0
2019-05-10T23:18:31.288Z,0
2019-05-10T23:21:31.520Z,0
2019-05-10T23:24:46.455Z,0
2019-05-10T23:27:37.473Z,0
2019-05-10T23:30:31.808Z,0
2019-05-10T23:33:31.727Z,0
2019-05-10T23:36:56.977Z,0
2019-05-10T23:39:43.737Z,0
2019-05-10T23:42:43.945Z,0
2019-05-10T23:45:53.933Z,0
2019-05-10T23:48:41.890Z,0
2019-05-10T23:51:40.307Z,0
2019-05-10T23:54:35.425Z,0
2019-05-10T23:57:43.037Z,0
