createdAt,value
2017-06-15T00:01:20.600Z,70.50
2017-06-15T00:03:48.237Z,70.80
2017-06-15T00:06:15.918Z,71.70
2017-06-15T00:08:43.649Z,71.80
2017-06-15T00:11:11.282Z,72.70
2017-06-15T00:13:38.977Z,72.60
2017-06-15T00:16:06.616Z,73.00
2017-06-15T00:18:34.348Z,72.90
2017-06-15T00:21:02.820Z,74.60
2017-06-15T00:23:31.231Z,74.10
2017-06-15T00:25:58.872Z,74.10
2017-06-15T00:28:26.560Z,74.10
2017-06-15T00:30:54.200Z,74.20
2017-06-15T00:33:21.832Z,74.10
2017-06-15T00:35:49.521Z,74.00
2017-06-15T00:38:17.930Z,74.90
2017-06-15T00:40:45.571Z,74.80
2017-06-15T00:43:13.269Z,74.20
2017-06-15T00:45:41.676Z,74.40
2017-06-15T00:48:09.305Z,74.40
2017-06-15T00:50:36.989Z,75.30
2017-06-15T00:53:04.621Z,75.30
2017-06-15T00:55:32.260Z,75.60
2017-06-15T00:57:59.949Z,76.10
2017-06-15T01:00:27.588Z,76.10
2017-06-15T01:02:55.224Z,76.90
2017-06-15T01:05:22.909Z,76.80
2017-06-15T01:07:50.547Z,77.00
2017-06-15T01:10:18.193Z,77.90
2017-06-15T01:12:45.872Z,77.60
2017-06-15T01:15:13.504Z,77.30
2017-06-15T01:17:41.135Z,77.80
2017-06-15T01:20:08.821Z,77.80
2017-06-15T01:22:36.470Z,78.30
2017-06-15T01:25:04.102Z,78.00
2017-06-15T01:27:31.785Z,78.10
2017-06-15T01:29:59.416Z,78.40
2017-06-15T01:32:27.053Z,78.50
2017-06-15T01:34:54.728Z,78.70
2017-06-15T01:37:22.357Z,79.00
2017-06-15T01:39:49.994Z,79.10
2017-06-15T01:42:17.701Z,79.30
2017-06-15T01:44:45.333Z,80.00
2017-06-15T01:47:12.973Z,80.10
2017-06-15T01:49:40.656Z,80.20
2017-06-15T01:52:09.060Z,80.40
2017-06-15T01:54:36.708Z,80.30
2017-06-15T01:57:04.392Z,80.50
2017-06-15T01:59:32.032Z,80.30
2017-06-15T02:01:59.669Z,80.70
2017-06-15T02:04:27.352Z,81.10
2017-06-15T02:06:54.989Z,81.50
2017-06-15T02:09:22.620Z,81.50
2017-06-15T02:11:50.308Z,81.40
2017-06-15T02:14:17.937Z,81.20
2017-06-15T02:16:46.498Z,82.20
2017-06-15T02:19:14.180Z,81.40
2017-06-15T02:21:41.817Z,81.20
2017-06-15T02:24:09.449Z,81.20
2017-06-15T02:26:37.903Z,81.60
2017-06-15T02:29:06.309Z,82.00
2017-06-15T02:31:33.948Z,81.80
2017-06-15T02:34:01.633Z,82.00
2017-06-15T02:36:29.269Z,82.20
2017-06-15T02:38:56.909Z,81.80
2017-06-15T02:41:24.594Z,82.00
2017-06-15T02:43:52.230Z,82.40
2017-06-15T02:46:19.878Z,82.20
2017-06-15T02:48:47.573Z,81.80
2017-06-15T02:51:15.211Z,82.20
2017-06-15T02:53:42.859Z,82.20
2017-06-15T02:56:10.581Z,82.30
2017-06-15T02:58:38.221Z,82.60
2017-06-15T03:01:05.865Z,81.60
2017-06-15T03:03:33.550Z,81.80
2017-06-15T03:06:01.191Z,82.80
2017-06-15T03:08:28.827Z,83.60
2017-06-15T03:10:57.383Z,84.40
2017-06-15T03:13:25.019Z,84.40
2017-06-15T03:15:52.676Z,84.60
2017-06-15T03:18:21.174Z,83.50
2017-06-15T03:20:48.809Z,83.30
2017-06-15T03:23:16.447Z,83.50
2017-06-15T03:25:44.156Z,83.50
2017-06-15T03:28:11.794Z,83.90
2017-06-15T03:30:39.440Z,84.50
2017-06-15T03:33:07.121Z,84.60
2017-06-15T03:35:34.783Z,84.50
2017-06-15T03:38:03.192Z,84.20
2017-06-15T03:40:30.879Z,84.70
2017-06-15T03:42:58.523Z,83.50
2017-06-15T03:45:26.158Z,83.20
2017-06-15T03:47:53.840Z,83.00
2017-06-15T03:50:21.473Z,82.90
2017-06-15T03:52:49.107Z,82.90
2017-06-15T03:55:16.783Z,82.90
2017-06-15T03:57:44.426Z,82.30
2017-06-15T04:00:12.108Z,81.70
2017-06-15T04:02:39.847Z,81.70
2017-06-15T04:05:07.490Z,81.40
2017-06-15T04:07:35.132Z,80.20
2017-06-15T04:10:02.819Z,80.20
2017-06-15T04:12:30.456Z,80.60
2017-06-15T04:14:58.181Z,79.70
2017-06-15T04:17:25.872Z,79.70
2017-06-15T04:19:53.509Z,79.00
2017-06-15T04:22:24.638Z,78.30
2017-06-15T04:24:52.320Z,77.40
2017-06-15T04:27:28.924Z,76.60
2017-06-15T04:29:56.606Z,76.50
2017-06-15T04:32:30.165Z,75.90
2017-06-15T04:34:57.885Z,75.30
2017-06-15T04:37:25.520Z,73.60
2017-06-15T04:39:53.149Z,72.30
2017-06-15T04:42:21.611Z,71.40
2017-06-15T04:44:49.232Z,71.40
2017-06-15T04:47:16.868Z,70.60
2017-06-15T04:49:44.550Z,70.20
2017-06-15T04:52:12.225Z,69.50
2017-06-15T04:54:39.855Z,69.10
2017-06-15T04:57:07.538Z,68.80
2017-06-15T04:59:35.172Z,67.20
2017-06-15T05:02:02.834Z,64.30
2017-06-15T05:04:30.575Z,63.60
2017-06-15T05:06:58.308Z,62.80
2017-06-15T05:09:25.946Z,61.10
2017-06-15T05:11:53.630Z,59.90
2017-06-15T05:14:21.268Z,59.80
2017-06-15T05:16:48.910Z,59.70
2017-06-15T05:19:16.711Z,59.40
2017-06-15T05:21:45.117Z,53.70
2017-06-15T05:24:12.728Z,53.70
2017-06-15T05:26:40.399Z,51.80
2017-06-15T05:29:08.056Z,52.40
2017-06-15T05:31:35.676Z,52.20
2017-06-15T05:34:04.125Z,49.90
2017-06-15T05:36:31.752Z,49.90
2017-06-15T05:38:59.387Z,48.60
2017-06-15T05:41:27.064Z,46.60
2017-06-15T05:43:54.685Z,46.40
2017-06-15T05:46:22.296Z,47.70
2017-06-15T05:48:50.720Z,47.10
2017-06-15T05:51:18.369Z,47.10
2017-06-15T05:53:45.992Z,44.50
2017-06-15T05:56:13.654Z,45.50
2017-06-15T05:58:41.306Z,43.70
2017-06-15T06:01:08.935Z,43.80
2017-06-15T06:03:36.700Z,43.50
2017-06-15T06:06:04.318Z,40.60
2017-06-15T06:08:31.929Z,40.10
2017-06-15T06:11:00.524Z,38.80
2017-06-15T06:13:28.145Z,36.00
2017-06-15T06:15:55.759Z,33.90
2017-06-15T06:18:23.421Z,31.90
2017-06-15T06:20:51.038Z,30.00
2017-06-15T06:23:18.645Z,29.10
2017-06-15T06:25:46.309Z,29.80
2017-06-15T06:28:13.921Z,28.30
2017-06-15T06:30:41.541Z,26.50
2017-06-15T06:33:09.216Z,28.40
2017-06-15T06:35:36.845Z,26.70
2017-06-15T06:38:04.464Z,26.60
2017-06-15T06:40:32.128Z,27.60
2017-06-15T06:42:59.751Z,26.20
2017-06-15T06:45:27.360Z,27.30
2017-06-15T06:47:55.123Z,26.40
2017-06-15T06:50:22.761Z,25.60
2017-06-15T06:52:50.378Z,23.20
2017-06-15T06:55:18.098Z,23.50
2017-06-15T06:57:45.710Z,22.40
2017-06-15T07:00:13.321Z,21.90
2017-06-15T07:02:41.086Z,20.50
2017-06-15T07:05:08.875Z,20.20
2017-06-15T07:07:36.559Z,20.00
2017-06-15T07:10:04.299Z,22.60
2017-06-15T07:12:32.927Z,21.50
2017-06-15T07:15:00.546Z,21.80
2017-06-15T07:17:28.217Z,20.70
2017-06-15T07:19:55.827Z,18.90
2017-06-15T07:22:23.442Z,19.10
2017-06-15T07:24:51.115Z,18.70
2017-06-15T07:27:19.529Z,19.50
2017-06-15T07:29:47.141Z,19.00
2017-06-15T07:32:14.810Z,17.40
2017-06-15T07:34:42.416Z,19.20
2017-06-15T07:37:10.046Z,19.00
2017-06-15T07:39:37.714Z,17.70
2017-06-15T07:42:05.328Z,17.60
2017-06-15T07:44:32.938Z,19.30
2017-06-15T07:47:00.605Z,19.90
2017-06-15T07:49:28.503Z,18.30
2017-06-15T07:51:56.112Z,18.00
2017-06-15T07:54:23.780Z,18.90
2017-06-15T07:56:51.402Z,17.60
2017-06-15T07:59:19.024Z,17.50
2017-06-15T08:01:46.742Z,18.10
2017-06-15T08:04:14.410Z,17.00
2017-06-15T08:06:42.089Z,18.40
2017-06-15T08:09:09.762Z,18.00
2017-06-15T08:11:37.473Z,18.30
2017-06-15T08:14:05.223Z,17.30
2017-06-15T08:16:32.886Z,17.00
2017-06-15T08:19:00.545Z,16.70
2017-06-15T08:21:28.193Z,17.20
2017-06-15T08:23:56.171Z,17.40
2017-06-15T08:26:24.592Z,16.60
2017-06-15T08:28:52.207Z,16.60
2017-06-15T08:31:19.878Z,16.40
2017-06-15T08:33:47.493Z,17.10
2017-06-15T08:36:15.112Z,17.30
2017-06-15T08:38:43.552Z,17.00
2017-06-15T08:41:11.189Z,16.60
2017-06-15T08:43:38.840Z,17.70
2017-06-15T08:46:06.526Z,17.10
2017-06-15T08:48:34.953Z,15.70
2017-06-15T08:51:02.581Z,16.10
2017-06-15T08:53:30.242Z,16.80
2017-06-15T08:55:57.861Z,15.90
2017-06-15T08:58:25.543Z,16.90
2017-06-15T09:00:53.222Z,16.70
2017-06-15T09:03:21.604Z,17.10
2017-06-15T09:05:49.221Z,16.70
2017-06-15T09:08:16.881Z,16.10
2017-06-15T09:10:44.494Z,15.90
2017-06-15T09:13:12.105Z,14.60
2017-06-15T09:15:39.763Z,13.20
2017-06-15T09:18:07.406Z,12.40
2017-06-15T09:20:35.033Z,14.30
2017-06-15T09:23:02.780Z,15.10
2017-06-15T09:25:30.524Z,15.00
2017-06-15T09:27:58.149Z,13.10
2017-06-15T09:30:25.833Z,14.40
2017-06-15T09:32:53.442Z,15.10
2017-06-15T09:35:21.192Z,15.00
2017-06-15T09:37:48.864Z,15.20
2017-06-15T09:40:16.562Z,14.80
2017-06-15T09:42:44.198Z,13.50
2017-06-15T09:45:11.858Z,14.50
2017-06-15T09:47:39.710Z,12.80
2017-06-15T09:50:07.357Z,13.30
2017-06-15T09:52:35.706Z,12.90
2017-06-15T09:55:03.320Z,13.50
2017-06-15T09:57:30.974Z,14.50
2017-06-15T09:59:58.646Z,14.90
2017-06-15T10:02:26.248Z,14.70
2017-06-15T10:04:53.855Z,14.40
2017-06-15T10:07:21.552Z,15.00
2017-06-15T10:09:49.162Z,13.40
2017-06-15T10:12:16.775Z,13.50
2017-06-15T10:14:44.434Z,14.10
2017-06-15T10:17:12.037Z,15.10
2017-06-15T10:19:39.665Z,15.30
2017-06-15T10:22:07.338Z,15.10
2017-06-15T10:24:35.803Z,16.50
2017-06-15T10:27:04.378Z,16.60
2017-06-15T10:29:32.064Z,17.30
2017-06-15T10:31:59.724Z,18.20
2017-06-15T10:34:27.490Z,15.50
2017-06-15T10:36:55.187Z,16.30
2017-06-15T10:39:22.811Z,15.00
2017-06-15T10:41:50.416Z,15.00
2017-06-15T10:44:18.361Z,16.10
2017-06-15T10:46:46.028Z,15.40
2017-06-15T10:49:13.755Z,15.50
2017-06-15T10:51:41.481Z,16.20
2017-06-15T10:54:09.758Z,15.70
2017-06-15T10:56:37.424Z,15.50
2017-06-15T10:59:05.881Z,16.10
2017-06-15T11:01:33.496Z,15.70
2017-06-15T11:04:01.116Z,14.70
2017-06-15T11:06:28.859Z,15.50
2017-06-15T11:08:56.476Z,14.90
2017-06-15T11:11:24.899Z,15.60
2017-06-15T11:13:52.633Z,15.10
2017-06-15T11:16:21.131Z,15.10
2017-06-15T11:18:48.753Z,14.90
2017-06-15T11:21:17.189Z,15.00
2017-06-15T11:23:44.815Z,14.60
2017-06-15T11:26:12.535Z,14.70
2017-06-15T11:28:40.254Z,15.80
2017-06-15T11:31:07.994Z,15.10
2017-06-15T11:33:35.678Z,15.00
2017-06-15T11:36:03.346Z,15.70
2017-06-15T11:38:31.721Z,17.70
2017-06-15T11:41:00.067Z,17.20
2017-06-15T11:43:27.724Z,16.10
2017-06-15T11:45:55.328Z,15.20
2017-06-15T11:48:22.937Z,16.30
2017-06-15T11:50:50.617Z,17.30
2017-06-15T11:53:18.233Z,18.40
2017-06-15T11:55:45.910Z,18.10
2017-06-15T11:58:13.576Z,18.30
2017-06-15T12:00:41.198Z,17.40
2017-06-15T12:03:08.803Z,17.80
2017-06-15T12:05:36.469Z,18.30
2017-06-15T12:08:04.080Z,18.10
2017-06-15T12:10:31.705Z,18.30
2017-06-15T12:12:59.365Z,19.20
2017-06-15T12:15:26.972Z,19.20
2017-06-15T12:17:54.586Z,19.20
2017-06-15T12:20:22.249Z,19.20
2017-06-15T12:22:49.860Z,19.40
2017-06-15T12:25:17.483Z,18.30
2017-06-15T12:27:45.150Z,19.00
2017-06-15T12:30:12.757Z,19.00
2017-06-15T12:32:40.376Z,18.20
2017-06-15T12:35:08.045Z,18.10
2017-06-15T12:37:35.664Z,18.40
2017-06-15T12:40:03.276Z,18.30
2017-06-15T12:42:30.945Z,17.70
2017-06-15T12:44:58.566Z,18.80
2017-06-15T12:47:26.185Z,18.80
2017-06-15T12:49:53.841Z,18.80
2017-06-15T12:52:21.450Z,19.40
2017-06-15T12:54:49.065Z,19.30
2017-06-15T12:57:16.728Z,19.50
2017-06-15T12:59:44.341Z,19.50
2017-06-15T13:02:11.979Z,21.10
2017-06-15T13:04:39.636Z,19.60
2017-06-15T13:07:07.355Z,19.70
2017-06-15T13:09:34.995Z,19.60
2017-06-15T13:12:02.652Z,19.70
2017-06-15T13:14:30.256Z,19.50
2017-06-15T13:16:57.878Z,19.70
2017-06-15T13:19:25.600Z,19.90
2017-06-15T13:21:53.207Z,19.60
2017-06-15T13:24:20.821Z,21.10
2017-06-15T13:26:48.490Z,20.00
2017-06-15T13:29:16.097Z,20.10
2017-06-15T13:31:43.711Z,19.80
2017-06-15T13:34:11.382Z,20.00
2017-06-15T13:36:38.988Z,20.10
2017-06-15T13:39:06.602Z,19.80
2017-06-15T13:41:34.260Z,20.00
2017-06-15T13:44:01.869Z,20.40
2017-06-15T13:46:29.481Z,19.70
2017-06-15T13:48:57.157Z,19.10
2017-06-15T13:51:24.767Z,20.00
2017-06-15T13:53:52.380Z,18.90
2017-06-15T13:56:20.056Z,20.10
2017-06-15T13:58:47.673Z,19.20
2017-06-15T14:01:15.285Z,20.50
2017-06-15T14:03:42.949Z,19.60
2017-06-15T14:06:10.557Z,19.00
2017-06-15T14:08:38.202Z,19.70
2017-06-15T14:11:06.193Z,20.30
2017-06-15T14:13:33.875Z,19.60
2017-06-15T14:16:01.634Z,19.40
2017-06-15T14:18:29.364Z,19.60
2017-06-15T14:20:57.872Z,19.30
2017-06-15T14:23:25.555Z,19.00
2017-06-15T14:25:53.218Z,18.90
2017-06-15T14:28:20.948Z,19.40
2017-06-15T14:30:48.704Z,19.70
2017-06-15T14:33:16.378Z,20.00
2017-06-15T14:35:44.049Z,21.10
2017-06-15T14:38:12.508Z,19.90
2017-06-15T14:40:40.192Z,20.40
2017-06-15T14:43:07.814Z,19.90
2017-06-15T14:45:35.429Z,20.10
2017-06-15T14:48:03.080Z,20.70
2017-06-15T14:50:30.685Z,20.70
2017-06-15T14:52:58.302Z,20.50
2017-06-15T14:55:25.970Z,20.80
2017-06-15T14:57:53.597Z,20.30
2017-06-15T15:00:21.204Z,20.80
2017-06-15T15:02:48.872Z,21.10
2017-06-15T15:05:16.552Z,20.80
2017-06-15T15:07:44.173Z,20.80
2017-06-15T15:10:11.832Z,20.70
2017-06-15T15:12:39.444Z,20.80
2017-06-15T15:15:07.052Z,20.90
2017-06-15T15:17:34.719Z,21.30
2017-06-15T15:20:02.326Z,21.90
2017-06-15T15:22:29.941Z,21.40
2017-06-15T15:24:57.612Z,21.00
2017-06-15T15:27:25.225Z,20.80
2017-06-15T15:29:52.835Z,21.30
2017-06-15T15:32:20.497Z,21.00
2017-06-15T15:34:48.106Z,22.10
2017-06-15T15:37:15.976Z,21.20
2017-06-15T15:39:43.636Z,23.30
2017-06-15T15:42:11.249Z,22.80
2017-06-15T15:44:40.827Z,22.30
2017-06-15T15:47:08.514Z,21.30
2017-06-15T15:49:36.120Z,22.50
2017-06-15T15:52:03.736Z,23.20
2017-06-15T15:54:31.387Z,22.80
2017-06-15T15:56:59.105Z,22.10
2017-06-15T15:59:26.719Z,22.40
2017-06-15T16:01:54.379Z,22.90
2017-06-15T16:04:21.987Z,22.10
2017-06-15T16:06:49.600Z,21.70
2017-06-15T16:09:17.263Z,21.70
2017-06-15T16:11:44.872Z,22.60
2017-06-15T16:14:12.486Z,22.80
2017-06-15T16:16:40.153Z,23.40
2017-06-15T16:19:07.779Z,23.30
2017-06-15T16:21:35.417Z,23.90
2017-06-15T16:24:03.079Z,23.20
2017-06-15T16:26:30.685Z,23.90
2017-06-15T16:28:58.301Z,23.50
2017-06-15T16:31:26.738Z,23.40
2017-06-15T16:33:56.331Z,23.40
2017-06-15T16:36:24.405Z,23.90
2017-06-15T16:38:52.065Z,24.30
2017-06-15T16:41:19.676Z,24.90
2017-06-15T16:43:47.285Z,24.20
2017-06-15T16:46:14.944Z,24.00
2017-06-15T16:48:42.557Z,24.40
2017-06-15T16:51:10.173Z,24.90
2017-06-15T16:53:37.885Z,25.30
2017-06-15T16:56:05.510Z,25.80
2017-06-15T16:58:33.134Z,25.70
2017-06-15T17:01:01.584Z,25.00
2017-06-15T17:03:29.213Z,24.90
2017-06-15T17:05:56.866Z,24.70
2017-06-15T17:08:24.594Z,24.90
2017-06-15T17:10:53.112Z,25.40
2017-06-15T17:13:20.737Z,24.80
2017-06-15T17:15:48.400Z,24.80
2017-06-15T17:18:16.033Z,25.40
2017-06-15T17:20:43.819Z,25.10
2017-06-15T17:23:11.579Z,24.40
2017-06-15T17:25:39.223Z,24.60
2017-06-15T17:28:06.850Z,25.10
2017-06-15T17:30:35.397Z,25.20
2017-06-15T17:33:03.031Z,25.60
2017-06-15T17:35:30.656Z,26.60
2017-06-15T17:37:58.339Z,25.50
2017-06-15T17:40:25.977Z,25.40
2017-06-15T17:42:53.592Z,25.70
2017-06-15T17:45:21.254Z,25.90
2017-06-15T17:47:48.868Z,25.90
2017-06-15T17:50:17.736Z,26.10
2017-06-15T17:52:45.488Z,26.60
2017-06-15T17:55:13.103Z,26.70
2017-06-15T17:57:41.501Z,27.60
2017-06-15T18:00:09.206Z,27.60
2017-06-15T18:02:36.849Z,27.80
2017-06-15T18:05:04.483Z,27.50
2017-06-15T18:07:32.150Z,28.00
2017-06-15T18:10:00.530Z,29.10
2017-06-15T18:12:28.186Z,28.90
2017-06-15T18:14:55.847Z,30.00
2017-06-15T18:17:26.835Z,29.70
2017-06-15T18:19:57.157Z,31.00
2017-06-15T18:22:27.638Z,30.00
2017-06-15T18:24:55.394Z,31.40
2017-06-15T18:27:26.294Z,32.90
2017-06-15T18:29:57.185Z,30.10
2017-06-15T18:32:24.916Z,30.90
2017-06-15T18:34:52.565Z,31.40
2017-06-15T18:37:20.227Z,31.00
2017-06-15T18:39:47.833Z,32.80
2017-06-15T18:42:15.453Z,31.70
2017-06-15T18:44:43.113Z,32.10
2017-06-15T18:47:11.503Z,32.20
2017-06-15T18:49:39.112Z,32.80
2017-06-15T18:52:06.862Z,33.60
2017-06-15T18:54:34.496Z,34.70
2017-06-15T18:57:02.110Z,35.50
2017-06-15T18:59:29.805Z,34.10
2017-06-15T19:01:58.288Z,35.60
2017-06-15T19:04:25.905Z,34.20
2017-06-15T19:06:53.571Z,36.00
2017-06-15T19:09:21.194Z,37.00
2017-06-15T19:11:48.805Z,36.80
2017-06-15T19:14:16.472Z,35.80
2017-06-15T19:16:44.077Z,38.20
2017-06-15T19:19:11.692Z,36.10
2017-06-15T19:21:39.405Z,36.90
2017-06-15T19:24:07.021Z,36.20
2017-06-15T19:26:34.635Z,37.90
2017-06-15T19:29:02.305Z,36.90
2017-06-15T19:31:30.040Z,35.90
2017-06-15T19:33:57.648Z,35.40
2017-06-15T19:36:25.397Z,35.50
2017-06-15T19:38:53.028Z,35.50
2017-06-15T19:41:20.645Z,35.40
2017-06-15T19:43:48.315Z,37.80
2017-06-15T19:46:15.933Z,39.40
2017-06-15T19:48:44.312Z,35.40
2017-06-15T19:51:11.977Z,35.00
2017-06-15T19:53:39.589Z,36.00
2017-06-15T19:56:07.968Z,34.00
2017-06-15T19:58:35.648Z,33.90
2017-06-15T20:01:04.757Z,36.40
2017-06-15T20:03:32.366Z,33.80
2017-06-15T20:06:00.033Z,36.60
2017-06-15T20:08:27.640Z,35.80
2017-06-15T20:10:55.289Z,33.70
2017-06-15T20:13:22.969Z,35.10
2017-06-15T20:15:50.649Z,35.30
2017-06-15T20:18:18.306Z,33.40
2017-06-15T20:20:52.348Z,32.80
2017-06-15T20:23:25.796Z,32.80
2017-06-15T20:25:53.464Z,33.20
2017-06-15T20:28:21.077Z,32.60
2017-06-15T20:30:48.695Z,34.00
2017-06-15T20:33:22.087Z,34.00
2017-06-15T20:35:49.705Z,32.10
2017-06-15T20:38:17.341Z,32.70
2017-06-15T20:40:45.123Z,32.40
2017-06-15T20:43:12.732Z,31.80
2017-06-15T20:45:40.353Z,31.70
2017-06-15T20:48:08.049Z,32.00
2017-06-15T20:50:35.673Z,31.50
2017-06-15T20:53:03.286Z,31.60
2017-06-15T20:55:31.007Z,31.80
2017-06-15T20:57:58.621Z,31.60
2017-06-15T21:00:27.111Z,31.50
2017-06-15T21:02:54.821Z,31.70
2017-06-15T21:05:22.440Z,31.50
2017-06-15T21:07:50.044Z,31.70
2017-06-15T21:10:17.726Z,31.70
2017-06-15T21:12:45.343Z,31.50
2017-06-15T21:15:12.957Z,31.20
2017-06-15T21:17:40.620Z,31.30
2017-06-15T21:20:08.258Z,31.40
2017-06-15T21:22:35.881Z,31.40
2017-06-15T21:25:03.620Z,32.20
2017-06-15T21:27:31.234Z,31.60
2017-06-15T21:29:58.849Z,32.00
2017-06-15T21:32:26.513Z,32.20
2017-06-15T21:34:54.129Z,32.60
2017-06-15T21:37:21.753Z,32.80
2017-06-15T21:39:49.445Z,32.60
2017-06-15T21:42:17.053Z,32.90
2017-06-15T21:44:44.670Z,32.70
2017-06-15T21:47:12.331Z,32.80
2017-06-15T21:49:39.944Z,32.80
2017-06-15T21:52:07.557Z,33.00
2017-06-15T21:54:35.214Z,33.00
2017-06-15T21:57:02.816Z,32.70
2017-06-15T21:59:30.432Z,32.60
2017-06-15T22:01:58.104Z,33.00
2017-06-15T22:04:26.480Z,34.20
2017-06-15T22:06:54.155Z,34.20
2017-06-15T22:09:21.817Z,33.40
2017-06-15T22:11:49.431Z,33.80
2017-06-15T22:14:17.040Z,33.50
2017-06-15T22:16:44.708Z,33.80
2017-06-15T22:19:12.321Z,35.60
2017-06-15T22:21:39.940Z,34.50
2017-06-15T22:24:07.606Z,36.00
2017-06-15T22:26:35.224Z,38.70
2017-06-15T22:29:02.844Z,49.10
2017-06-15T22:31:30.512Z,49.50
2017-06-15T22:33:58.134Z,65.50
2017-06-15T22:36:25.769Z,81.40
2017-06-15T22:38:54.210Z,92.90
2017-06-15T22:41:21.861Z,92.90
2017-06-15T22:43:49.524Z,95.50
2017-06-15T22:46:17.225Z,95.40
2017-06-15T22:48:45.625Z,99.70
2017-06-15T22:51:13.271Z,99.60
2017-06-15T22:53:40.966Z,97.60
2017-06-15T22:56:08.605Z,97.80
2017-06-15T22:58:36.240Z,99.60
2017-06-15T23:01:03.926Z,99.90
2017-06-15T23:03:44.132Z,99.90
2017-06-15T23:06:11.821Z,99.90
2017-06-15T23:08:39.551Z,99.90
2017-06-15T23:11:07.195Z,99.90
2017-06-15T23:13:35.648Z,99.90
2017-06-15T23:16:03.285Z,99.90
2017-06-15T23:18:30.917Z,99.90
2017-06-15T23:20:58.610Z,99.90
2017-06-15T23:23:26.247Z,99.90
2017-06-15T23:25:54.645Z,99.90
2017-06-15T23:28:22.328Z,99.90
2017-06-15T23:30:49.968Z,99.90
2017-06-15T23:33:17.600Z,99.90
2017-06-15T23:35:45.284Z,99.90
2017-06-15T23:38:12.929Z,99.90
2017-06-15T23:40:40.580Z,99.90
2017-06-15T23:43:08.269Z,99.90
2017-06-15T23:45:35.902Z,99.90
2017-06-15T23:48:03.533Z,99.90
2017-06-15T23:50:31.993Z,99.90
2017-06-15T23:52:59.628Z,99.90
2017-06-15T23:55:27.262Z,99.90
2017-06-15T23:57:54.956Z,99.90
