createdAt,value
2018-01-03T00:00:32.372Z,923.79
2018-01-03T00:01:45.420Z,923.83
2018-01-03T00:02:58.213Z,923.89
2018-01-03T00:04:10.784Z,923.83
2018-01-03T00:05:23.789Z,923.84
2018-01-03T00:06:36.809Z,923.85
2018-01-03T00:07:49.817Z,923.79
2018-01-03T00:09:02.847Z,923.82
2018-01-03T00:10:15.851Z,923.8
2018-01-03T00:11:28.926Z,923.82
2018-01-03T00:12:41.977Z,923.78
2018-01-03T00:13:55.007Z,923.79
2018-01-03T00:15:08.050Z,923.77
2018-01-03T00:16:21.042Z,923.84
2018-01-03T00:17:34.070Z,923.85
2018-01-03T00:18:47.158Z,923.93
2018-01-03T00:20:00.172Z,923.85
2018-01-03T00:21:13.216Z,923.86
2018-01-03T00:22:26.225Z,923.83
2018-01-03T00:23:39.015Z,923.87
2018-01-03T00:24:52.073Z,923.93
2018-01-03T00:26:05.115Z,923.91
2018-01-03T00:27:17.672Z,923.91
2018-01-03T00:28:30.701Z,923.89
2018-01-03T00:29:43.687Z,923.9
2018-01-03T00:30:56.729Z,923.91
2018-01-03T00:32:09.780Z,923.87
2018-01-03T00:33:22.764Z,923.89
2018-01-03T00:34:35.829Z,923.91
2018-01-03T00:35:48.862Z,923.93
2018-01-03T00:37:01.880Z,923.97
2018-01-03T00:38:14.866Z,923.99
2018-01-03T00:39:27.921Z,924.02
2018-01-03T00:40:40.963Z,924.06
2018-01-03T00:41:54.008Z,924.14
2018-01-03T00:43:07.061Z,924.2
2018-01-03T00:44:20.054Z,924.25
2018-01-03T00:45:33.074Z,924.25
2018-01-03T00:46:46.125Z,924.31
2018-01-03T00:47:59.158Z,924.32
2018-01-03T00:49:12.199Z,924.32
2018-01-03T00:50:25.248Z,924.36
2018-01-03T00:51:38.321Z,924.44
2018-01-03T00:52:51.363Z,924.42
2018-01-03T00:54:04.437Z,924.46
2018-01-03T00:55:17.426Z,924.44
2018-01-03T00:56:30.427Z,924.43
2018-01-03T00:57:43.431Z,924.49
2018-01-03T00:58:56.500Z,924.48
2018-01-03T01:00:09.048Z,924.46
2018-01-03T01:01:22.032Z,924.5
2018-01-03T01:02:35.117Z,924.51
2018-01-03T01:03:47.904Z,924.49
2018-01-03T01:05:00.949Z,924.51
2018-01-03T01:06:13.972Z,924.53
2018-01-03T01:07:27.026Z,924.52
2018-01-03T01:08:40.071Z,924.45
2018-01-03T01:09:53.133Z,924.44
2018-01-03T01:11:06.150Z,924.48
2018-01-03T01:12:19.201Z,924.45
2018-01-03T01:13:32.273Z,924.45
2018-01-03T01:14:45.322Z,924.43
2018-01-03T01:15:58.325Z,924.42
2018-01-03T01:17:11.130Z,924.41
2018-01-03T01:18:24.138Z,924.42
2018-01-03T01:19:37.211Z,924.42
2018-01-03T01:20:50.220Z,924.41
2018-01-03T01:22:03.288Z,924.39
2018-01-03T01:23:16.312Z,924.33
2018-01-03T01:24:29.122Z,924.28
2018-01-03T01:25:42.173Z,924.22
2018-01-03T01:26:54.706Z,924.23
2018-01-03T01:28:07.305Z,924.2
2018-01-03T01:29:20.348Z,924.18
2018-01-03T01:30:33.367Z,924.17
2018-01-03T01:31:46.423Z,924.21
2018-01-03T01:32:59.430Z,924.22
2018-01-03T01:34:12.477Z,924.23
2018-01-03T01:35:25.526Z,924.21
2018-01-03T01:36:38.535Z,924.18
2018-01-03T01:37:51.567Z,924.17
2018-01-03T01:39:04.604Z,924.22
2018-01-03T01:40:17.654Z,924.22
2018-01-03T01:41:30.651Z,924.27
2018-01-03T01:42:43.681Z,924.27
2018-01-03T01:43:56.729Z,924.29
2018-01-03T01:45:09.714Z,924.34
2018-01-03T01:46:22.746Z,924.26
2018-01-03T01:47:35.822Z,924.27
2018-01-03T01:48:48.860Z,924.26
2018-01-03T01:50:01.855Z,924.24
2018-01-03T01:51:14.895Z,924.18
2018-01-03T01:52:27.917Z,924.21
2018-01-03T01:53:40.991Z,924.18
2018-01-03T01:54:54.014Z,924.19
2018-01-03T01:56:07.083Z,924.23
2018-01-03T01:57:20.099Z,924.17
2018-01-03T01:58:33.140Z,924.13
2018-01-03T01:59:46.191Z,924.11
2018-01-03T02:00:59.234Z,924.1
2018-01-03T02:02:12.234Z,924.14
2018-01-03T02:03:25.247Z,924.12
2018-01-03T02:04:38.256Z,924.14
2018-01-03T02:05:51.333Z,924.16
2018-01-03T02:07:04.334Z,924.19
2018-01-03T02:08:17.363Z,924.16
2018-01-03T02:09:50.368Z,924.16
2018-01-03T02:11:03.521Z,924.17
2018-01-03T02:12:16.724Z,924.15
2018-01-03T22:07:05.508Z,925.7
2018-01-03T22:08:19.195Z,925.74
2018-01-03T22:09:32.304Z,925.8
2018-01-03T22:10:45.473Z,925.88
2018-01-03T22:11:58.808Z,925.91
2018-01-03T22:13:11.653Z,925.89
2018-01-03T22:14:24.802Z,925.88
2018-01-03T22:15:37.920Z,925.94
2018-01-03T22:16:51.039Z,925.94
2018-01-03T22:18:04.120Z,925.94
2018-01-03T22:19:17.025Z,926
2018-01-03T22:20:30.138Z,926.01
2018-01-03T22:21:43.186Z,925.99
2018-01-03T22:22:56.461Z,925.97
2018-01-03T22:24:09.562Z,926.02
2018-01-03T22:25:22.711Z,926.02
2018-01-03T22:26:35.776Z,926.05
2018-01-03T22:27:48.883Z,926.03
2018-01-03T22:29:02.024Z,926.01
2018-01-03T22:30:15.063Z,926.05
2018-01-03T22:31:28.226Z,926.02
2018-01-03T22:32:41.285Z,926.02
2018-01-03T22:33:53.903Z,926.07
2018-01-03T22:35:06.952Z,926.08
2018-01-03T22:36:20.040Z,926.09
2018-01-03T22:37:33.120Z,926.11
2018-01-03T22:38:46.201Z,926.11
2018-01-03T22:39:59.231Z,926.14
2018-01-03T22:41:12.255Z,926.2
2018-01-03T22:42:25.043Z,926.19
2018-01-03T22:43:38.073Z,926.17
2018-01-03T22:44:51.105Z,926.21
2018-01-03T22:46:04.170Z,926.18
2018-01-03T22:47:17.209Z,926.26
2018-01-03T22:48:30.286Z,926.21
2018-01-03T22:49:42.864Z,926.24
2018-01-03T22:50:55.885Z,926.24
2018-01-03T22:52:08.898Z,926.25
2018-01-03T22:53:21.699Z,926.31
2018-01-03T22:54:34.691Z,926.36
2018-01-03T22:55:47.760Z,926.3
2018-01-03T22:57:00.371Z,926.27
2018-01-03T22:58:13.413Z,926.25
2018-01-03T22:59:26.502Z,926.25
2018-01-03T23:00:39.514Z,926.24
2018-01-03T23:01:52.368Z,926.27
2018-01-03T23:03:05.552Z,926.29
2018-01-03T23:04:18.541Z,926.34
2018-01-03T23:05:31.606Z,926.35
2018-01-03T23:06:44.607Z,926.31
2018-01-03T23:07:57.628Z,926.32
2018-01-03T23:09:10.226Z,926.34
2018-01-03T23:10:23.237Z,926.37
2018-01-03T23:11:36.322Z,926.39
2018-01-03T23:12:49.181Z,926.49
2018-01-03T23:14:01.881Z,926.51
2018-01-03T23:15:14.507Z,926.55
2018-01-03T23:16:27.542Z,926.56
2018-01-03T23:17:40.505Z,926.6
2018-01-03T23:18:53.485Z,926.63
2018-01-03T23:20:06.518Z,926.63
2018-01-03T23:21:19.537Z,926.68
2018-01-03T23:22:32.584Z,926.73
2018-01-03T23:23:45.591Z,926.74
2018-01-03T23:24:58.608Z,926.8
2018-01-03T23:26:11.634Z,926.86
2018-01-03T23:27:24.247Z,926.89
2018-01-03T23:28:37.302Z,926.87
2018-01-03T23:29:50.361Z,926.89
2018-01-03T23:31:03.397Z,926.89
2018-01-03T23:32:16.454Z,926.96
2018-01-03T23:33:29.042Z,926.92
2018-01-03T23:34:42.068Z,926.98
2018-01-03T23:35:55.081Z,926.97
2018-01-03T23:37:08.064Z,927.03
2018-01-03T23:38:21.026Z,927.08
2018-01-03T23:39:34.041Z,927.08
2018-01-03T23:40:47.120Z,927.1
2018-01-03T23:42:00.168Z,927.09
2018-01-03T23:43:13.181Z,927.08
2018-01-03T23:44:26.280Z,927.09
2018-01-03T23:45:39.319Z,927.07
2018-01-03T23:46:52.347Z,927.06
2018-01-03T23:48:05.449Z,927.07
2018-01-03T23:49:18.516Z,927.04
2018-01-03T23:50:31.554Z,927.05
2018-01-03T23:51:44.590Z,927.03
2018-01-03T23:52:57.669Z,927.13
2018-01-03T23:54:10.505Z,927.17
2018-01-03T23:55:23.587Z,927.21
2018-01-03T23:56:36.650Z,927.26
2018-01-03T23:57:49.702Z,927.2
2018-01-03T23:59:02.697Z,927.26
